createdAt,value
2018-09-19T00:30:13.224Z,13.30
2018-09-19T00:30:43.878Z,13.26
2018-09-19T00:31:43.720Z,13.20
2018-09-19T00:32:42.751Z,13.25
2018-09-19T00:33:43.326Z,13.12
2018-09-19T00:34:42.771Z,13.15
2018-09-19T00:35:42.731Z,13.17
2018-09-19T00:36:42.716Z,13.15
2018-09-19T00:37:43.042Z,13.10
2018-09-19T00:38:42.685Z,13.11
2018-09-19T00:39:42.672Z,13.22
2018-09-19T00:40:44.408Z,13.22
2018-09-19T00:41:43.616Z,13.11
2018-09-19T00:42:44.356Z,13.15
2018-09-19T00:43:44.337Z,13.20
2018-09-19T00:51:00.931Z,13.15
2018-09-19T00:51:59.874Z,13.08
2018-09-19T00:52:59.681Z,13.11
2018-09-19T00:54:00.283Z,13.00
2018-09-19T00:54:59.219Z,13.00
2018-09-19T00:56:00.037Z,12.97
2018-09-19T00:56:59.059Z,13.00
2018-09-19T00:57:59.060Z,12.95
2018-09-19T00:59:02.782Z,13.04
2018-09-19T00:59:59.054Z,13.01
2018-09-19T01:00:59.010Z,13.00
2018-09-19T01:01:59.007Z,13.01
2018-09-19T01:02:59.006Z,13.00
2018-09-19T01:03:59.147Z,13.03
2018-09-19T01:05:01.548Z,13.04
2018-09-19T01:06:00.075Z,12.87
2018-09-19T01:06:59.983Z,12.83
2018-09-19T01:08:00.545Z,12.87
2018-09-19T01:09:00.010Z,12.95
2018-09-19T01:09:58.951Z,12.87
2018-09-19T01:10:59.972Z,12.95
2018-09-19T01:11:58.879Z,12.85
2018-09-19T01:12:58.962Z,12.86
2018-09-19T01:13:58.873Z,12.78
2018-09-19T01:15:00.053Z,12.86
2018-09-19T01:15:59.900Z,12.83
2018-09-19T01:16:59.908Z,12.83
2018-09-19T01:17:58.827Z,12.82
2018-09-19T01:18:58.848Z,12.79
2018-09-19T01:19:58.832Z,12.85
2018-09-19T01:20:59.697Z,12.86
2018-09-19T01:21:59.835Z,12.74
2018-09-19T01:22:58.993Z,12.83
2018-09-19T01:23:58.892Z,12.83
2018-09-19T01:25:00.615Z,12.85
2018-09-19T01:25:59.772Z,12.79
2018-09-19T01:26:58.802Z,12.83
2018-09-19T01:27:58.750Z,12.86
2018-09-19T01:28:58.711Z,12.83
2018-09-19T01:30:39.224Z,12.83
2018-09-19T01:30:59.781Z,12.79
2018-09-19T01:31:58.691Z,12.78
2018-09-19T01:32:58.825Z,12.82
2018-09-19T01:33:59.084Z,12.79
2018-09-19T01:34:58.806Z,12.83
2018-09-19T01:35:58.807Z,12.79
2018-09-19T01:36:58.653Z,12.79
2018-09-19T01:37:58.653Z,12.78
2018-09-19T01:38:59.718Z,12.78
2018-09-19T01:39:59.541Z,12.82
2018-09-19T01:40:58.593Z,12.74
2018-09-19T01:41:59.541Z,12.86
2018-09-19T01:42:59.532Z,12.77
2018-09-19T01:43:58.496Z,12.77
2018-09-19T01:44:58.631Z,12.85
2018-09-19T01:45:58.465Z,12.74
2018-09-19T01:46:58.549Z,12.86
2018-09-19T01:47:58.473Z,12.67
2018-09-19T01:48:58.588Z,12.70
2018-09-19T01:49:59.516Z,12.78
2018-09-19T01:50:58.611Z,12.67
2018-09-19T01:52:01.005Z,12.75
2018-09-19T01:52:58.391Z,12.83
2018-09-19T01:53:58.452Z,12.78
2018-09-19T01:54:58.514Z,12.72
2018-09-19T01:55:59.426Z,12.72
2018-09-19T01:56:58.388Z,12.72
2018-09-19T01:57:58.979Z,12.75
2018-09-19T01:58:58.378Z,12.70
2018-09-19T02:00:16.552Z,12.77
2018-09-19T02:00:58.304Z,12.74
2018-09-19T02:01:58.248Z,12.68
2018-09-19T02:02:58.976Z,12.77
2018-09-19T02:03:58.237Z,12.60
2018-09-19T02:04:58.253Z,12.70
2018-09-19T02:05:59.067Z,12.68
2018-09-19T02:06:58.427Z,12.65
2018-09-19T02:07:58.271Z,12.62
2018-09-19T02:08:58.228Z,12.64
2018-09-19T02:09:58.223Z,12.57
2018-09-19T02:10:58.206Z,12.67
2018-09-19T02:11:59.151Z,12.62
2018-09-19T02:12:59.959Z,12.62
2018-09-19T02:13:58.152Z,12.64
2018-09-19T02:14:59.086Z,12.62
2018-09-19T02:15:58.099Z,12.60
2018-09-19T02:17:00.013Z,12.54
2018-09-19T02:17:58.170Z,12.62
2018-09-19T02:18:59.141Z,12.56
2018-09-19T02:19:58.140Z,12.60
2018-09-19T02:20:58.050Z,12.57
2018-09-19T02:21:59.066Z,12.64
2018-09-19T02:22:59.038Z,12.56
2018-09-19T02:23:58.069Z,12.56
2018-09-19T02:24:58.167Z,12.56
2018-09-19T02:25:59.039Z,12.52
2018-09-19T02:26:58.033Z,12.57
2018-09-19T02:27:59.079Z,12.59
2018-09-19T02:28:57.981Z,12.57
2018-09-19T02:29:59.131Z,12.56
2018-09-19T02:30:57.975Z,12.59
2018-09-19T02:31:58.043Z,12.59
2018-09-19T02:32:57.961Z,12.56
2018-09-19T02:33:57.980Z,12.56
2018-09-19T02:34:57.932Z,12.56
2018-09-19T02:35:57.891Z,12.54
2018-09-19T02:36:57.888Z,12.52
2018-09-19T02:37:58.857Z,12.54
2018-09-19T02:38:57.927Z,12.50
2018-09-19T02:39:57.916Z,12.56
2018-09-19T02:40:57.897Z,12.50
2018-09-19T02:41:58.449Z,12.59
2018-09-19T02:42:57.805Z,12.39
2018-09-19T02:43:57.783Z,12.54
2018-09-19T02:44:57.813Z,12.53
2018-09-19T02:45:57.769Z,12.52
2018-09-19T02:46:57.799Z,12.54
2018-09-19T02:47:57.845Z,12.52
2018-09-19T02:48:59.509Z,12.53
2018-09-19T02:49:59.428Z,12.52
2018-09-19T02:51:20.114Z,12.49
2018-09-19T02:53:45.810Z,12.57
2018-09-19T03:05:15.674Z,12.54
2018-09-19T03:11:44.995Z,12.54
2018-09-19T03:28:53.472Z,12.53
2018-09-19T03:29:53.692Z,12.42
2018-09-19T03:30:53.504Z,12.42
2018-09-19T03:31:53.070Z,12.47
2018-09-19T03:35:29.240Z,12.41
2018-09-19T03:36:29.216Z,12.28
2018-09-19T03:37:29.585Z,12.39
2018-09-19T03:38:49.441Z,12.39
2018-09-19T03:41:37.273Z,12.31
2018-09-19T03:42:21.017Z,12.31
2018-09-19T03:43:19.982Z,12.42
2018-09-19T03:44:20.832Z,12.42
2018-09-19T03:45:19.838Z,12.46
2018-09-19T03:46:20.954Z,12.45
2018-09-19T03:50:15.607Z,12.41
2018-09-19T03:51:46.141Z,12.45
2018-09-19T03:52:15.309Z,12.46
2018-09-19T03:53:15.251Z,12.45
2018-09-19T03:59:16.053Z,12.50
2018-09-19T04:00:07.182Z,12.42
2018-09-19T04:01:07.140Z,12.46
2018-09-19T04:02:07.306Z,12.52
2018-09-19T04:03:07.109Z,12.52
2018-09-19T04:04:07.023Z,12.52
2018-09-19T04:05:06.987Z,12.49
2018-09-19T04:06:16.905Z,12.54
2018-09-19T04:07:17.040Z,12.56
2018-09-19T04:08:07.130Z,12.47
2018-09-19T04:09:21.254Z,12.47
2018-09-19T04:10:07.161Z,12.54
2018-09-19T04:12:57.705Z,12.53
2018-09-19T04:15:03.164Z,12.41
2018-09-19T04:21:03.555Z,12.42
2018-09-19T04:27:49.046Z,12.29
2018-09-19T04:38:31.534Z,12.42
2018-09-19T04:52:25.412Z,12.49
2018-09-19T04:54:50.540Z,12.45
2018-09-19T04:57:46.466Z,12.46
2018-09-19T05:06:34.158Z,12.50
2018-09-19T05:07:34.010Z,12.52
2018-09-19T05:08:34.283Z,12.53
2018-09-19T05:09:33.964Z,12.54
2018-09-19T05:10:33.815Z,12.54
2018-09-19T05:11:34.759Z,12.54
2018-09-19T05:12:34.879Z,12.54
2018-09-19T05:13:33.807Z,12.54
2018-09-19T05:14:33.836Z,12.54
2018-09-19T05:15:34.755Z,12.53
2018-09-19T05:16:33.783Z,12.57
2018-09-19T05:17:34.631Z,12.57
2018-09-19T05:18:33.753Z,12.64
2018-09-19T05:19:34.590Z,12.62
2018-09-19T05:20:33.680Z,12.64
2018-09-19T05:21:33.696Z,12.70
2018-09-19T05:22:33.677Z,12.70
2018-09-19T05:23:33.852Z,12.71
2018-09-19T05:24:33.645Z,12.74
2018-09-19T05:25:33.636Z,12.77
2018-09-19T05:26:33.759Z,12.68
2018-09-19T05:27:33.635Z,12.68
2018-09-19T05:28:33.599Z,12.72
2018-09-19T05:29:33.595Z,12.79
2018-09-19T05:30:33.700Z,12.82
2018-09-19T05:31:34.631Z,12.87
2018-09-19T05:32:33.569Z,12.89
2018-09-19T05:33:33.557Z,12.97
2018-09-19T05:34:33.596Z,13.04
2018-09-19T05:35:33.528Z,13.00
2018-09-19T05:36:33.521Z,12.97
2018-09-19T05:37:34.495Z,13.07
2018-09-19T05:38:34.520Z,13.08
2018-09-19T05:39:33.631Z,13.08
2018-09-19T05:40:33.456Z,13.29
2018-09-19T05:41:33.437Z,13.22
2018-09-19T05:42:33.448Z,13.25
2018-09-19T05:43:33.430Z,13.36
2018-09-19T05:44:34.054Z,13.36
2018-09-19T05:45:33.400Z,13.41
2018-09-19T05:46:33.421Z,13.44
2018-09-19T05:47:33.385Z,13.42
2018-09-19T05:48:33.397Z,13.55
2018-09-19T05:49:34.362Z,13.51
2018-09-19T05:50:33.340Z,13.70
2018-09-19T05:51:33.377Z,13.63
2018-09-19T05:52:33.332Z,13.67
2018-09-19T05:53:33.319Z,13.81
2018-09-19T05:54:33.399Z,13.81
2018-09-19T05:55:33.279Z,13.79
2018-09-19T05:56:33.341Z,13.84
2018-09-19T05:57:33.262Z,13.81
2018-09-19T05:58:33.258Z,13.87
2018-09-19T05:59:33.271Z,13.91
2018-09-19T06:00:33.275Z,13.97
2018-09-19T06:01:33.225Z,13.97
2018-09-19T06:02:33.223Z,14.02
2018-09-19T06:03:33.249Z,14.00
2018-09-19T06:04:33.195Z,14.09
2018-09-19T06:05:33.196Z,14.09
2018-09-19T06:06:33.164Z,14.10
2018-09-19T06:07:33.149Z,14.24
2018-09-19T06:08:33.160Z,14.24
2018-09-19T06:09:33.156Z,14.24
2018-09-19T06:10:33.123Z,14.35
2018-09-19T06:11:33.131Z,14.28
2018-09-19T06:12:33.100Z,14.33
2018-09-19T06:13:34.128Z,14.39
2018-09-19T06:14:33.120Z,14.42
2018-09-19T06:15:34.076Z,14.40
2018-09-19T06:16:33.623Z,14.50
2018-09-19T06:17:33.054Z,14.58
2018-09-19T06:18:33.027Z,14.55
2018-09-19T06:19:33.054Z,14.61
2018-09-19T06:20:33.040Z,14.64
2018-09-19T06:21:32.999Z,14.75
2018-09-19T06:22:32.993Z,14.78
2018-09-19T06:23:33.980Z,14.77
2018-09-19T06:24:32.990Z,14.77
2018-09-19T06:25:32.953Z,14.92
2018-09-19T06:26:32.974Z,14.92
2018-09-19T06:27:32.933Z,15.02
2018-09-19T06:28:32.970Z,14.92
2018-09-19T06:29:32.907Z,15.02
2018-09-19T06:30:32.915Z,15.14
2018-09-19T06:31:32.885Z,15.17
2018-09-19T06:32:32.902Z,15.19
2018-09-19T06:33:32.935Z,15.27
2018-09-19T06:34:32.857Z,15.34
2018-09-19T06:35:32.883Z,15.39
2018-09-19T06:36:32.831Z,15.41
2018-09-19T06:37:32.835Z,15.51
2018-09-19T06:38:32.818Z,15.54
2018-09-19T06:39:32.796Z,15.59
2018-09-19T06:40:32.877Z,15.60
2018-09-19T06:41:32.808Z,15.57
2018-09-19T06:42:32.793Z,15.67
2018-09-19T06:43:32.757Z,15.69
2018-09-19T06:44:32.737Z,15.67
2018-09-19T06:45:32.812Z,15.76
2018-09-19T06:46:32.725Z,15.86
2018-09-19T06:47:32.710Z,15.90
2018-09-19T06:48:32.713Z,16.07
2018-09-19T06:49:32.727Z,16.02
2018-09-19T06:50:32.673Z,16.05
2018-09-19T06:51:32.689Z,16.14
2018-09-19T06:52:32.772Z,16.24
2018-09-19T06:53:32.642Z,16.20
2018-09-19T06:54:32.652Z,16.31
2018-09-19T06:55:32.656Z,16.35
2018-09-19T06:56:32.631Z,16.48
2018-09-19T06:57:33.627Z,16.48
2018-09-19T06:58:32.588Z,16.52
2018-09-19T06:59:32.619Z,16.75
2018-09-19T07:00:32.684Z,17.11
2018-09-19T07:01:32.546Z,17.51
2018-09-19T07:02:32.550Z,17.54
2018-09-19T07:03:32.528Z,17.82
2018-09-19T07:04:32.516Z,18.12
2018-09-19T07:05:32.515Z,18.63
2018-09-19T07:06:32.519Z,18.98
2018-09-19T07:07:32.479Z,19.28
2018-09-19T07:08:32.477Z,19.48
2018-09-19T07:09:33.309Z,19.68
2018-09-19T07:10:32.457Z,20.02
2018-09-19T07:11:32.469Z,20.17
2018-09-19T07:12:32.464Z,20.51
2018-09-19T07:13:32.412Z,20.77
2018-09-19T07:14:33.099Z,20.88
2018-09-19T07:15:32.524Z,21.04
2018-09-19T07:16:32.386Z,21.16
2018-09-19T07:17:32.399Z,21.31
2018-09-19T07:18:32.357Z,21.46
2018-09-19T07:19:33.084Z,21.56
2018-09-19T07:20:32.365Z,21.61
2018-09-19T07:21:32.368Z,21.79
2018-09-19T07:22:32.314Z,21.91
2018-09-19T07:23:32.386Z,22.07
2018-09-19T07:24:32.294Z,22.03
2018-09-19T07:25:32.303Z,22.06
2018-09-19T07:26:32.304Z,22.10
2018-09-19T07:27:32.267Z,22.17
2018-09-19T07:28:32.257Z,22.10
2018-09-19T07:29:32.234Z,22.07
2018-09-19T07:30:32.230Z,22.18
2018-09-19T07:31:32.218Z,22.25
2018-09-19T07:32:32.220Z,22.27
2018-09-19T07:33:32.192Z,22.33
2018-09-19T07:34:32.184Z,22.40
2018-09-19T07:35:32.201Z,22.46
2018-09-19T07:36:32.156Z,22.49
2018-09-19T07:37:32.596Z,22.54
2018-09-19T07:38:32.139Z,22.55
2018-09-19T07:39:32.199Z,22.57
2018-09-19T07:40:32.153Z,22.52
2018-09-19T07:41:32.100Z,22.55
2018-09-19T07:42:32.094Z,22.61
2018-09-19T07:43:32.149Z,22.54
2018-09-19T07:44:32.078Z,22.47
2018-09-19T07:45:32.105Z,22.35
2018-09-19T07:46:32.130Z,22.06
2018-09-19T07:47:32.047Z,21.94
2018-09-19T07:48:32.128Z,21.92
2018-09-19T07:49:32.037Z,21.79
2018-09-19T07:50:32.015Z,21.56
2018-09-19T07:51:32.012Z,21.49
2018-09-19T07:52:31.977Z,21.47
2018-09-19T07:53:32.565Z,21.43
2018-09-19T07:54:32.052Z,21.42
2018-09-19T07:55:31.952Z,21.42
2018-09-19T07:56:31.978Z,21.42
2018-09-19T07:57:32.578Z,21.46
2018-09-19T07:58:31.928Z,21.38
2018-09-19T07:59:31.981Z,21.31
2018-09-19T08:00:31.932Z,21.28
2018-09-19T08:01:31.891Z,21.25
2018-09-19T08:02:31.894Z,21.27
2018-09-19T08:03:31.918Z,21.17
2018-09-19T08:04:32.131Z,21.28
2018-09-19T08:05:32.846Z,21.22
2018-09-19T08:06:32.579Z,21.17
2018-09-19T08:07:31.814Z,21.09
2018-09-19T08:08:31.832Z,21.06
2018-09-19T08:09:31.795Z,20.94
2018-09-19T08:10:31.822Z,20.92
2018-09-19T08:11:31.786Z,20.87
2018-09-19T08:12:31.768Z,20.82
2018-09-19T08:13:31.752Z,20.84
2018-09-19T08:14:31.742Z,20.85
2018-09-19T08:15:31.730Z,20.85
2018-09-19T08:16:31.741Z,20.82
2018-09-19T08:17:31.703Z,20.84
2018-09-19T08:18:31.689Z,20.69
2018-09-19T08:19:31.717Z,20.76
2018-09-19T08:20:31.671Z,20.67
2018-09-19T08:21:31.675Z,20.59
2018-09-19T08:22:31.728Z,20.54
2018-09-19T08:23:31.647Z,20.51
2018-09-19T08:24:31.625Z,20.47
2018-09-19T08:25:31.614Z,20.43
2018-09-19T08:26:31.663Z,20.52
2018-09-19T08:27:31.590Z,20.54
2018-09-19T08:28:31.577Z,20.64
2018-09-19T08:29:31.570Z,20.66
2018-09-19T08:30:31.565Z,20.73
2018-09-19T08:31:31.539Z,20.73
2018-09-19T08:32:31.591Z,20.76
2018-09-19T08:33:31.546Z,20.79
2018-09-19T08:34:31.511Z,20.82
2018-09-19T08:35:31.499Z,20.79
2018-09-19T08:36:31.493Z,20.85
2018-09-19T08:37:31.483Z,20.94
2018-09-19T08:38:31.481Z,20.88
2018-09-19T08:39:31.467Z,21.06
2018-09-19T08:40:31.488Z,21.09
2018-09-19T08:41:31.426Z,21.03
2018-09-19T08:42:31.430Z,21.13
2018-09-19T08:43:31.439Z,21.22
2018-09-19T08:44:31.398Z,21.16
2018-09-19T08:45:31.395Z,21.28
2018-09-19T08:46:31.417Z,21.32
2018-09-19T08:47:32.068Z,21.37
2018-09-19T08:48:31.377Z,21.54
2018-09-19T08:49:31.345Z,21.65
2018-09-19T08:50:31.391Z,21.68
2018-09-19T08:51:31.327Z,21.74
2018-09-19T08:52:31.332Z,21.83
2018-09-19T08:53:31.324Z,21.88
2018-09-19T08:54:31.303Z,21.92
2018-09-19T08:55:31.320Z,22.05
2018-09-19T08:56:31.267Z,21.99
2018-09-19T08:57:31.249Z,22.05
2018-09-19T08:58:31.260Z,22.10
2018-09-19T08:59:31.284Z,22.12
2018-09-19T09:00:31.242Z,22.14
2018-09-19T09:01:31.213Z,22.10
2018-09-19T09:02:31.208Z,22.17
2018-09-19T09:03:31.209Z,22.12
2018-09-19T09:04:31.180Z,22.17
2018-09-19T09:05:31.179Z,22.07
2018-09-19T09:06:31.157Z,22.17
2018-09-19T09:07:31.167Z,22.22
2018-09-19T09:08:31.153Z,22.20
2018-09-19T09:09:31.121Z,22.27
2018-09-19T09:10:31.119Z,22.27
2018-09-19T09:11:32.127Z,22.28
2018-09-19T09:12:31.140Z,22.40
2018-09-19T09:13:31.103Z,22.30
2018-09-19T09:14:31.093Z,22.31
2018-09-19T09:15:31.061Z,22.36
2018-09-19T09:16:31.047Z,22.37
2018-09-19T09:17:31.062Z,22.37
2018-09-19T09:18:31.047Z,22.35
2018-09-19T09:19:31.010Z,22.33
2018-09-19T09:20:31.083Z,22.43
2018-09-19T09:21:30.997Z,22.47
2018-09-19T09:22:30.989Z,22.55
2018-09-19T09:23:30.979Z,22.54
2018-09-19T09:24:30.952Z,22.67
2018-09-19T09:25:30.947Z,22.62
2018-09-19T09:26:30.933Z,22.77
2018-09-19T09:27:30.928Z,22.80
2018-09-19T09:28:31.097Z,22.79
2018-09-19T09:29:30.915Z,22.90
2018-09-19T09:30:30.990Z,22.85
2018-09-19T09:31:30.891Z,23.02
2018-09-19T09:32:30.868Z,23.02
2018-09-19T09:33:30.857Z,23.13
2018-09-19T09:34:30.870Z,23.16
2018-09-19T09:35:30.854Z,23.17
2018-09-19T09:36:30.820Z,23.09
2018-09-19T09:37:30.818Z,23.23
2018-09-19T09:38:30.813Z,23.20
2018-09-19T09:39:30.786Z,23.23
2018-09-19T09:40:30.868Z,23.15
2018-09-19T09:41:30.780Z,23.25
2018-09-19T09:42:30.753Z,23.32
2018-09-19T09:43:30.774Z,23.32
2018-09-19T09:44:30.744Z,23.42
2018-09-19T09:45:30.731Z,23.46
2018-09-19T09:46:30.710Z,23.58
2018-09-19T09:47:30.718Z,23.63
2018-09-19T09:48:30.679Z,23.80
2018-09-19T09:49:30.683Z,23.83
2018-09-19T09:50:30.797Z,23.84
2018-09-19T09:51:31.540Z,23.84
2018-09-19T09:52:30.660Z,23.91
2018-09-19T09:54:30.621Z,24.00
2018-09-19T09:55:30.640Z,24.08
2018-09-19T09:56:30.602Z,23.98
2018-09-19T09:57:30.589Z,24.10
2018-09-19T09:58:30.584Z,24.08
2018-09-19T09:59:30.565Z,24.15
2018-09-19T10:00:30.553Z,24.09
2018-09-19T10:01:30.579Z,24.10
2018-09-19T10:02:30.545Z,24.06
2018-09-19T10:03:30.522Z,24.12
2018-09-19T10:04:30.514Z,24.12
2018-09-19T10:05:30.516Z,24.06
2018-09-19T10:06:30.544Z,24.08
2018-09-19T10:07:30.696Z,24.08
2018-09-19T10:08:30.475Z,24.27
2018-09-19T10:09:30.460Z,24.27
2018-09-19T10:10:30.455Z,24.32
2018-09-19T10:11:30.435Z,24.45
2018-09-19T10:12:30.426Z,24.35
2018-09-19T10:13:30.472Z,24.45
2018-09-19T10:14:30.416Z,24.35
2018-09-19T10:15:31.088Z,24.46
2018-09-19T10:16:30.376Z,24.49
2018-09-19T10:17:30.382Z,24.61
2018-09-19T10:18:30.365Z,24.53
2018-09-19T10:19:30.348Z,24.64
2018-09-19T10:20:30.367Z,24.68
2018-09-19T10:21:30.317Z,24.73
2018-09-19T10:22:30.310Z,24.80
2018-09-19T10:23:30.318Z,24.85
2018-09-19T10:24:30.289Z,24.96
2018-09-19T10:25:31.096Z,25.08
2018-09-19T10:26:30.298Z,25.00
2018-09-19T10:27:30.257Z,24.96
2018-09-19T10:28:30.263Z,24.91
2018-09-19T10:29:31.399Z,24.88
2018-09-19T10:30:32.109Z,24.96
2018-09-19T10:31:33.376Z,24.91
2018-09-19T10:32:32.310Z,24.93
2018-09-19T10:33:35.564Z,24.90
2018-09-19T10:34:31.065Z,24.93
2018-09-19T10:35:30.620Z,25.06
2018-09-19T10:36:31.560Z,25.02
2018-09-19T10:37:30.159Z,25.08
2018-09-19T10:38:30.160Z,25.17
2018-09-19T10:39:30.140Z,25.21
2018-09-19T10:40:30.144Z,25.24
2018-09-19T10:41:30.128Z,25.24
2018-09-19T10:42:30.100Z,25.18
2018-09-19T10:43:30.127Z,25.40
2018-09-19T10:44:30.091Z,25.43
2018-09-19T10:45:30.057Z,25.42
2018-09-19T10:46:30.049Z,25.50
2018-09-19T10:47:30.051Z,25.57
2018-09-19T10:48:30.051Z,25.64
2018-09-19T10:49:30.675Z,25.73
2018-09-19T10:50:30.009Z,25.76
2018-09-19T10:51:30.046Z,25.91
2018-09-19T10:52:29.986Z,25.99
2018-09-19T10:53:30.025Z,26.13
2018-09-19T10:54:30.041Z,26.15
2018-09-19T10:55:29.970Z,26.28
2018-09-19T10:56:29.956Z,26.28
2018-09-19T10:57:30.000Z,26.35
2018-09-19T10:58:29.955Z,26.44
2018-09-19T10:59:29.948Z,26.44
2018-09-19T11:00:29.917Z,26.47
2018-09-19T11:01:29.895Z,26.58
2018-09-19T11:02:29.907Z,26.58
2018-09-19T11:03:30.650Z,26.77
2018-09-19T11:04:30.876Z,26.75
2018-09-19T11:05:29.863Z,26.77
2018-09-19T11:06:29.846Z,26.94
2018-09-19T11:07:29.839Z,26.99
2018-09-19T11:08:29.827Z,27.07
2018-09-19T11:09:30.841Z,27.10
2018-09-19T11:10:29.784Z,27.10
2018-09-19T11:11:29.778Z,27.14
2018-09-19T11:12:29.837Z,27.13
2018-09-19T11:13:29.767Z,27.09
2018-09-19T11:14:29.741Z,27.00
2018-09-19T11:16:44.551Z,27.14
2018-09-19T11:17:44.182Z,27.14
2018-09-19T11:18:44.353Z,27.13
2018-09-19T11:19:44.066Z,27.17
2018-09-19T11:20:45.042Z,27.28
2018-09-19T11:21:44.025Z,27.46
2018-09-19T11:22:44.005Z,27.50
2018-09-19T11:23:43.983Z,27.50
2018-09-19T11:24:43.985Z,27.74
2018-09-19T11:25:43.982Z,27.92
2018-09-19T11:26:43.929Z,28.03
2018-09-19T11:27:43.961Z,28.02
2018-09-19T11:28:45.691Z,27.85
2018-09-19T11:29:43.918Z,27.78
2018-09-19T11:30:44.936Z,27.55
2018-09-19T11:31:43.897Z,27.43
2018-09-19T11:32:43.912Z,27.27
2018-09-19T11:33:43.936Z,27.14
2018-09-19T11:34:43.854Z,27.09
2018-09-19T11:35:43.830Z,26.95
2018-09-19T11:36:43.837Z,26.95
2018-09-19T11:37:43.820Z,27.03
2018-09-19T11:38:43.797Z,27.04
2018-09-19T11:39:43.808Z,27.18
2018-09-19T11:40:43.803Z,27.34
2018-09-19T11:41:43.804Z,27.46
2018-09-19T11:42:43.775Z,27.69
2018-09-19T11:43:44.735Z,27.85
2018-09-19T11:44:43.749Z,27.93
2018-09-19T11:45:43.728Z,28.21
2018-09-19T11:46:43.765Z,28.29
2018-09-19T11:47:43.733Z,28.44
2018-09-19T11:48:43.713Z,28.59
2018-09-19T11:49:43.707Z,28.68
2018-09-19T11:50:43.678Z,28.70
2018-09-19T11:51:43.669Z,28.78
2018-09-19T11:52:43.692Z,28.85
2018-09-19T11:53:43.640Z,28.89
2018-09-19T11:54:43.811Z,28.89
2018-09-19T11:55:43.611Z,28.83
2018-09-19T11:56:43.703Z,28.83
2018-09-19T11:57:44.449Z,28.76
2018-09-19T11:58:43.595Z,28.77
2018-09-19T11:59:43.640Z,28.90
2018-09-19T12:00:43.622Z,28.83
2018-09-19T12:01:43.584Z,28.83
2018-09-19T12:02:43.576Z,28.68
2018-09-19T12:03:43.544Z,28.68
2018-09-19T12:04:43.521Z,28.64
2018-09-19T12:05:43.516Z,28.71
2018-09-19T12:06:43.501Z,28.67
2018-09-19T12:07:43.536Z,28.73
2018-09-19T12:08:43.514Z,28.64
2018-09-19T12:09:43.471Z,28.55
2018-09-19T12:10:43.462Z,28.52
2018-09-19T12:11:45.213Z,28.51
2018-09-19T12:12:43.468Z,28.62
2018-09-19T12:13:44.157Z,28.70
2018-09-19T12:14:43.421Z,28.81
2018-09-19T12:15:44.389Z,28.90
2018-09-19T12:16:43.385Z,28.73
2018-09-19T12:17:43.391Z,28.81
2018-09-19T12:18:44.224Z,28.78
2018-09-19T12:19:43.356Z,28.93
2018-09-19T12:20:43.354Z,28.81
2018-09-19T12:21:43.365Z,28.62
2018-09-19T12:22:43.340Z,28.58
2018-09-19T12:23:43.351Z,28.55
2018-09-19T12:24:43.294Z,28.64
2018-09-19T12:25:43.293Z,28.71
2018-09-19T12:26:43.386Z,28.90
2018-09-19T12:27:43.394Z,29.00
2018-09-19T12:28:43.259Z,29.16
2018-09-19T12:29:44.240Z,29.19
2018-09-19T12:30:43.278Z,29.33
2018-09-19T12:31:43.223Z,29.37
2018-09-19T12:32:43.258Z,29.46
2018-09-19T12:33:43.214Z,29.43
2018-09-19T12:34:43.220Z,29.52
2018-09-19T12:35:43.171Z,29.45
2018-09-19T12:36:43.243Z,29.45
2018-09-19T12:37:43.188Z,29.41
2018-09-19T12:38:43.173Z,29.45
2018-09-19T12:39:43.207Z,29.42
2018-09-19T12:40:43.164Z,29.39
2018-09-19T12:41:43.133Z,29.48
2018-09-19T12:42:43.123Z,29.61
2018-09-19T12:43:43.143Z,29.61
2018-09-19T12:44:43.112Z,29.64
2018-09-19T12:45:43.075Z,29.65
2018-09-19T12:46:43.133Z,29.67
2018-09-19T12:47:43.044Z,29.61
2018-09-19T12:48:43.063Z,29.79
2018-09-19T12:49:43.035Z,29.87
2018-09-19T12:50:43.030Z,29.83
2018-09-19T12:51:42.992Z,29.55
2018-09-19T12:52:42.991Z,29.49
2018-09-19T12:53:42.979Z,29.61
2018-09-19T12:54:43.026Z,29.63
2018-09-19T12:55:42.983Z,29.63
2018-09-19T12:56:42.980Z,29.34
2018-09-19T12:57:42.945Z,29.16
2018-09-19T12:58:42.949Z,28.90
2018-09-19T12:59:43.713Z,28.92
2018-09-19T13:00:43.909Z,28.83
2018-09-19T13:01:42.935Z,28.93
2018-09-19T13:02:42.917Z,28.88
2018-09-19T13:03:42.862Z,28.86
2018-09-19T13:04:42.873Z,28.86
2018-09-19T13:05:42.854Z,28.85
2018-09-19T13:06:42.862Z,28.86
2018-09-19T13:07:42.839Z,28.77
2018-09-19T13:08:42.867Z,28.93
2018-09-19T13:09:42.843Z,28.90
2018-09-19T13:10:42.800Z,28.89
2018-09-19T13:11:42.795Z,28.86
2018-09-19T13:12:42.767Z,28.85
2018-09-19T13:13:43.779Z,28.67
2018-09-19T13:14:42.767Z,28.76
2018-09-19T13:15:42.761Z,28.85
2018-09-19T13:16:42.730Z,28.76
2018-09-19T13:17:42.780Z,28.89
2018-09-19T13:18:42.714Z,28.95
2018-09-19T13:19:42.735Z,28.86
2018-09-19T13:20:42.690Z,28.90
2018-09-19T13:21:42.670Z,28.95
2018-09-19T13:22:42.712Z,29.04
2018-09-19T13:23:43.234Z,28.86
2018-09-19T13:24:42.655Z,28.86
2018-09-19T13:25:42.640Z,28.89
2018-09-19T13:26:42.629Z,28.80
2018-09-19T13:27:42.688Z,28.83
2018-09-19T13:28:43.212Z,28.70
2018-09-19T13:29:42.607Z,28.56
2018-09-19T13:30:42.576Z,28.58
2018-09-19T13:31:42.609Z,28.70
2018-09-19T13:32:42.568Z,28.62
2018-09-19T13:33:42.635Z,28.56
2018-09-19T13:34:42.548Z,28.55
2018-09-19T13:35:42.528Z,28.66
2018-09-19T13:36:42.611Z,28.73
2018-09-19T13:37:42.512Z,28.85
2018-09-19T13:38:42.487Z,28.89
2018-09-19T13:39:42.593Z,28.96
2018-09-19T13:40:43.480Z,29.21
2018-09-19T13:41:42.468Z,29.33
2018-09-19T13:42:42.476Z,29.23
2018-09-19T13:43:42.469Z,28.95
2018-09-19T13:44:42.419Z,28.89
2018-09-19T13:45:42.437Z,28.85
2018-09-19T13:46:42.398Z,28.78
2018-09-19T13:47:42.485Z,28.74
2018-09-19T13:48:42.393Z,28.71
2018-09-19T13:49:42.372Z,28.66
2018-09-19T13:50:42.397Z,28.66
2018-09-19T13:51:42.348Z,28.56
2018-09-19T13:52:42.335Z,28.68
2018-09-19T13:53:42.329Z,28.54
2018-09-19T13:54:42.328Z,28.59
2018-09-19T13:55:42.351Z,28.62
2018-09-19T13:56:42.389Z,28.74
2018-09-19T13:57:42.468Z,28.71
2018-09-19T13:58:42.281Z,28.55
2018-09-19T13:59:43.233Z,28.37
2018-09-19T14:00:42.253Z,28.25
2018-09-19T14:01:42.291Z,28.12
2018-09-19T14:02:42.247Z,28.12
2018-09-19T14:03:42.221Z,28.18
2018-09-19T14:04:42.227Z,28.36
2018-09-19T14:05:42.190Z,28.52
2018-09-19T14:06:42.200Z,28.61
2018-09-19T14:07:42.731Z,28.66
2018-09-19T14:08:42.173Z,28.73
2018-09-19T14:09:42.180Z,28.81
2018-09-19T14:10:42.170Z,28.88
2018-09-19T14:11:42.202Z,28.83
2018-09-19T14:12:42.171Z,28.61
2018-09-19T14:13:42.116Z,28.64
2018-09-19T14:14:42.117Z,28.62
2018-09-19T14:15:42.110Z,28.76
2018-09-19T14:16:42.100Z,28.80
2018-09-19T14:17:42.154Z,28.78
2018-09-19T14:18:42.054Z,28.88
2018-09-19T14:19:42.083Z,28.89
2018-09-19T14:20:42.028Z,28.89
2018-09-19T14:21:42.031Z,28.92
2018-09-19T14:22:42.757Z,29.08
2018-09-19T14:23:42.018Z,29.24
2018-09-19T14:24:42.017Z,29.19
2018-09-19T14:25:41.975Z,29.34
2018-09-19T14:26:41.966Z,29.37
2018-09-19T14:27:41.971Z,29.45
2018-09-19T14:28:41.964Z,29.48
2018-09-19T14:29:41.981Z,29.51
2018-09-19T14:30:42.937Z,29.51
2018-09-19T14:31:41.929Z,29.64
2018-09-19T14:32:41.946Z,29.67
2018-09-19T14:33:41.915Z,29.76
2018-09-19T14:34:41.921Z,29.90
2018-09-19T14:35:42.002Z,29.94
2018-09-19T14:36:41.866Z,29.92
2018-09-19T14:37:41.847Z,29.97
2018-09-19T14:38:41.865Z,29.98
2018-09-19T14:39:41.880Z,30.00
2018-09-19T14:40:41.813Z,30.07
2018-09-19T14:41:41.808Z,30.05
2018-09-19T14:42:41.933Z,30.13
2018-09-19T14:43:41.793Z,30.17
2018-09-19T14:44:41.805Z,30.20
2018-09-19T14:45:41.779Z,30.32
2018-09-19T14:46:41.800Z,30.26
2018-09-19T14:47:41.741Z,30.11
2018-09-19T14:48:41.745Z,29.87
2018-09-19T14:49:41.777Z,29.67
2018-09-19T14:50:41.759Z,29.60
2018-09-19T14:51:41.694Z,29.61
2018-09-19T14:52:41.751Z,29.48
2018-09-19T14:53:41.800Z,29.43
2018-09-19T14:54:41.680Z,29.39
2018-09-19T14:55:41.669Z,29.24
2018-09-19T14:56:41.642Z,29.14
2018-09-19T14:57:41.659Z,28.83
2018-09-19T14:58:41.628Z,28.59
2018-09-19T14:59:42.631Z,28.12
2018-09-19T15:00:41.604Z,27.70
2018-09-19T15:01:41.613Z,27.32
2018-09-19T15:02:41.584Z,27.36
2018-09-19T15:03:41.558Z,27.09