createdAt,value
2018-06-09T00:01:23.673Z,74.97
2018-06-09T00:03:52.767Z,71.40
2018-06-09T00:06:21.862Z,73.77
2018-06-09T00:08:50.994Z,75.63
2018-06-09T00:11:20.070Z,76.00
2018-06-09T00:13:49.198Z,73.70
2018-06-09T00:16:18.286Z,74.60
2018-06-09T00:18:47.459Z,74.60
2018-06-09T00:21:16.627Z,74.13
2018-06-09T00:23:45.800Z,76.03
2018-06-09T00:26:14.904Z,78.77
2018-06-09T00:28:44.088Z,77.03
2018-06-09T00:31:13.186Z,73.63
2018-06-09T00:33:42.317Z,76.20
2018-06-09T00:36:11.461Z,76.80
2018-06-09T00:38:40.605Z,79.83
2018-06-09T00:41:09.733Z,77.50
2018-06-09T00:43:38.894Z,74.47
2018-06-09T00:46:08.201Z,73.43
2018-06-09T00:48:37.324Z,74.00
2018-06-09T00:51:06.415Z,72.23
2018-06-09T00:53:35.615Z,71.67
2018-06-09T00:56:16.093Z,73.90
2018-06-09T00:58:45.274Z,69.87
2018-06-09T01:01:14.422Z,72.87
2018-06-09T01:03:43.620Z,71.37
2018-06-09T01:06:12.722Z,72.13
2018-06-09T01:08:41.932Z,75.30
2018-06-09T01:11:11.061Z,74.53
2018-06-09T01:13:40.330Z,74.07
2018-06-09T01:16:09.492Z,72.63
2018-06-09T01:18:38.591Z,71.60
2018-06-09T01:21:07.713Z,72.00
2018-06-09T01:23:36.850Z,72.77
2018-06-09T01:26:06.206Z,73.80
2018-06-09T01:28:35.351Z,74.83
2018-06-09T01:31:04.431Z,75.53
2018-06-09T01:33:33.546Z,72.20
2018-06-09T01:36:02.655Z,74.13
2018-06-09T01:38:32.023Z,73.67
2018-06-09T01:41:01.152Z,72.10
2018-06-09T01:43:30.236Z,72.30
2018-06-09T01:45:59.411Z,70.97
2018-06-09T01:48:28.559Z,72.20
2018-06-09T01:50:57.691Z,73.10
2018-06-09T01:53:26.792Z,70.37
2018-06-09T01:55:55.922Z,70.23
2018-06-09T01:58:25.034Z,70.43
2018-06-09T02:00:54.184Z,69.47
2018-06-09T02:03:23.287Z,71.43
2018-06-09T02:05:52.600Z,69.80
2018-06-09T02:08:21.726Z,68.70
2018-06-09T02:10:50.940Z,68.00
2018-06-09T02:13:20.250Z,66.67
2018-06-09T02:15:49.457Z,66.33
2018-06-09T02:18:18.580Z,64.33
2018-06-09T02:20:47.794Z,61.80
2018-06-09T02:23:16.935Z,62.23
2018-06-09T02:25:46.071Z,61.60
2018-06-09T02:28:30.536Z,56.70
2018-06-09T02:31:17.083Z,59.67
2018-06-09T02:33:46.287Z,58.80
2018-06-09T02:36:15.438Z,59.33
2018-06-09T02:38:44.577Z,60.97
2018-06-09T02:41:13.675Z,65.00
2018-06-09T02:43:42.786Z,63.67
2018-06-09T02:46:12.008Z,64.83
2018-06-09T02:48:41.159Z,62.40
2018-06-09T02:51:10.270Z,72.83
2018-06-09T02:53:39.432Z,71.70
2018-06-09T02:56:08.543Z,72.63
2018-06-09T02:58:37.844Z,68.70
2018-06-09T03:01:07.020Z,69.63
2018-06-09T03:03:36.148Z,72.50
2018-06-09T03:06:05.336Z,74.40
2018-06-09T03:08:34.495Z,75.50
2018-06-09T03:11:03.624Z,73.87
2018-06-09T03:13:32.925Z,74.00
2018-06-09T03:16:02.046Z,69.60
2018-06-09T03:18:31.221Z,70.77
2018-06-09T03:21:00.322Z,67.57
2018-06-09T03:23:29.501Z,69.47
2018-06-09T03:25:58.716Z,69.93
2018-06-09T03:28:27.842Z,66.77
2018-06-09T03:30:56.963Z,66.83
2018-06-09T03:33:26.054Z,66.10
2018-06-09T03:35:55.191Z,68.50
2018-06-09T03:38:24.284Z,66.27
2018-06-09T03:40:53.499Z,63.53
2018-06-09T03:43:39.540Z,63.70
2018-06-09T03:46:11.507Z,61.93
2018-06-09T03:48:40.662Z,62.63
2018-06-09T03:51:09.772Z,60.30
2018-06-09T03:53:38.923Z,59.43
2018-06-09T03:56:08.329Z,60.17
2018-06-09T03:58:37.447Z,60.33
2018-06-09T04:01:06.852Z,60.57
2018-06-09T04:03:35.950Z,57.90
2018-06-09T04:06:05.137Z,58.23
2018-06-09T04:08:34.257Z,58.60
2018-06-09T04:11:03.365Z,58.50
2018-06-09T04:13:32.446Z,56.73
2018-06-09T04:16:02.622Z,56.73
2018-06-09T04:18:31.752Z,54.03
2018-06-09T04:21:00.890Z,53.17
2018-06-09T04:23:30.061Z,53.97
2018-06-09T04:25:59.209Z,53.67
2018-06-09T04:28:28.370Z,52.70
2018-06-09T04:30:57.519Z,53.60
2018-06-09T04:33:26.650Z,52.47
2018-06-09T04:35:55.755Z,52.17
2018-06-09T04:38:24.862Z,52.13
2018-06-09T04:40:54.012Z,50.47
2018-06-09T04:43:23.124Z,48.93
2018-06-09T04:45:52.426Z,49.43
2018-06-09T04:48:21.871Z,48.87
2018-06-09T04:50:51.131Z,49.03
2018-06-09T04:53:20.283Z,48.10
2018-06-09T04:55:49.427Z,48.13
2018-06-09T04:58:18.565Z,47.93
2018-06-09T05:00:47.716Z,47.27
2018-06-09T05:03:16.970Z,46.73
2018-06-09T05:05:46.105Z,47.70
2018-06-09T05:08:15.179Z,44.90
2018-06-09T05:10:44.407Z,43.37
2018-06-09T05:13:13.606Z,44.30
2018-06-09T05:15:42.789Z,43.23
2018-06-09T05:18:11.920Z,45.30
2018-06-09T05:20:41.046Z,41.80
2018-06-09T05:23:10.175Z,41.40
2018-06-09T05:25:39.400Z,41.70
2018-06-09T05:28:08.811Z,39.97
2018-06-09T05:30:37.899Z,41.50
2018-06-09T05:33:07.016Z,41.27
2018-06-09T05:35:36.170Z,39.87
2018-06-09T05:38:05.343Z,38.37
2018-06-09T05:40:34.508Z,40.47
2018-06-09T05:43:03.899Z,38.90
2018-06-09T05:45:33.062Z,37.70
2018-06-09T05:48:02.208Z,37.67
2018-06-09T05:50:31.468Z,39.30
2018-06-09T05:53:00.624Z,38.00
2018-06-09T05:55:29.753Z,39.90
2018-06-09T05:57:58.895Z,39.00
2018-06-09T06:00:28.023Z,39.30
2018-06-09T06:02:57.294Z,40.03
2018-06-09T06:05:26.423Z,37.77
2018-06-09T06:07:55.549Z,39.63
2018-06-09T06:10:24.652Z,39.97
2018-06-09T06:12:53.808Z,36.30
2018-06-09T06:15:23.004Z,35.80
2018-06-09T06:17:52.140Z,36.07
2018-06-09T06:20:21.499Z,35.20
2018-06-09T06:22:50.763Z,34.63
2018-06-09T06:25:19.909Z,35.50
2018-06-09T06:27:49.064Z,34.23
2018-06-09T06:30:18.209Z,35.13
2018-06-09T06:32:47.337Z,34.47
2018-06-09T06:35:16.444Z,34.43
2018-06-09T06:37:45.599Z,33.70
2018-06-09T06:40:14.761Z,34.33
2018-06-09T06:42:44.049Z,35.13
2018-06-09T06:45:13.461Z,34.10
2018-06-09T06:47:42.631Z,29.60
2018-06-09T06:50:11.745Z,31.23
2018-06-09T06:52:40.870Z,31.93
2018-06-09T06:55:10.039Z,31.90
2018-06-09T06:57:39.182Z,32.30
2018-06-09T07:00:08.307Z,31.83
2018-06-09T07:02:37.439Z,29.53
2018-06-09T07:05:06.591Z,31.07
2018-06-09T07:07:35.911Z,31.47
2018-06-09T07:10:05.030Z,32.00
2018-06-09T07:12:34.215Z,30.27
2018-06-09T07:15:03.363Z,29.33
2018-06-09T07:17:32.624Z,29.23
2018-06-09T07:20:01.733Z,29.50
2018-06-09T07:22:30.915Z,29.87
2018-06-09T07:25:00.101Z,28.93
2018-06-09T07:27:29.210Z,28.03
2018-06-09T07:29:58.401Z,27.23
2018-06-09T07:32:27.571Z,28.33
2018-06-09T07:34:56.689Z,28.97
2018-06-09T07:37:25.816Z,27.90
2018-06-09T07:39:55.030Z,27.50
2018-06-09T07:42:24.212Z,28.37
2018-06-09T07:44:53.378Z,27.30
2018-06-09T07:47:23.044Z,27.73
2018-06-09T07:49:52.119Z,27.17
2018-06-09T07:52:21.257Z,26.90
2018-06-09T07:54:50.327Z,25.83
2018-06-09T07:57:19.447Z,25.07
2018-06-09T07:59:48.602Z,26.90
2018-06-09T08:02:17.731Z,26.57
2018-06-09T08:04:46.864Z,25.70
2018-06-09T08:07:16.058Z,24.70
2018-06-09T08:09:45.251Z,25.80
2018-06-09T08:12:14.434Z,25.17
2018-06-09T08:14:43.550Z,25.53
2018-06-09T08:17:12.676Z,25.23
2018-06-09T08:19:41.775Z,24.97
2018-06-09T08:22:10.951Z,25.87
2018-06-09T08:24:40.224Z,26.07
2018-06-09T08:27:09.389Z,24.90
2018-06-09T08:29:38.544Z,24.20
2018-06-09T08:32:07.704Z,25.47
2018-06-09T08:34:36.844Z,26.33
2018-06-09T08:37:06.007Z,25.57
2018-06-09T08:39:35.166Z,26.47
2018-06-09T08:42:04.343Z,25.37
2018-06-09T08:44:33.469Z,26.83
2018-06-09T08:47:02.662Z,28.00
2018-06-09T08:49:31.891Z,28.47
2018-06-09T08:52:01.112Z,28.57
2018-06-09T08:54:31.088Z,29.00
2018-06-09T08:57:00.333Z,28.70
2018-06-09T08:59:29.514Z,28.03
2018-06-09T09:01:58.667Z,28.50
2018-06-09T09:04:27.779Z,25.80
2018-06-09T09:06:56.947Z,27.17
2018-06-09T09:09:26.137Z,27.23
2018-06-09T09:11:55.330Z,26.37
2018-06-09T09:14:24.452Z,26.67
2018-06-09T09:16:53.616Z,24.93
2018-06-09T09:19:22.908Z,24.70
2018-06-09T09:21:52.083Z,24.40
2018-06-09T09:24:21.377Z,23.10
2018-06-09T09:26:50.536Z,23.10
2018-06-09T09:29:19.946Z,22.23
2018-06-09T09:31:49.084Z,22.03
2018-06-09T09:34:18.203Z,21.83
2018-06-09T09:36:47.485Z,21.87
2018-06-09T09:39:16.790Z,21.47
2018-06-09T09:41:45.989Z,21.03
2018-06-09T09:44:15.235Z,22.63
2018-06-09T09:46:44.329Z,21.50
2018-06-09T09:49:13.499Z,21.97
2018-06-09T09:51:42.653Z,21.23
2018-06-09T09:54:11.789Z,21.87
2018-06-09T09:56:40.952Z,21.17
2018-06-09T09:59:10.062Z,19.57
2018-06-09T10:01:39.179Z,20.90
2018-06-09T10:04:08.373Z,20.20
2018-06-09T10:06:37.469Z,21.40
2018-06-09T10:09:08.434Z,19.73
2018-06-09T10:11:37.587Z,18.30
2018-06-09T10:14:06.827Z,19.77
2018-06-09T10:16:36.059Z,19.17
2018-06-09T10:19:05.353Z,20.30
2018-06-09T10:21:34.493Z,18.67
2018-06-09T10:24:03.696Z,18.23
2018-06-09T10:26:32.815Z,19.30
2018-06-09T10:29:01.983Z,18.10
2018-06-09T10:31:31.136Z,19.57
2018-06-09T10:34:00.272Z,20.13
2018-06-09T10:36:29.482Z,20.67
2018-06-09T10:38:58.600Z,20.27
2018-06-09T10:41:27.772Z,19.00
2018-06-09T10:43:56.898Z,19.73
2018-06-09T10:46:25.986Z,18.97
2018-06-09T10:48:55.119Z,20.53
2018-06-09T10:51:24.233Z,20.83
2018-06-09T10:53:53.383Z,19.90
2018-06-09T10:56:22.518Z,19.27
2018-06-09T10:58:51.689Z,20.23
2018-06-09T11:01:20.809Z,20.77
2018-06-09T11:03:49.948Z,20.67
2018-06-09T11:06:19.297Z,21.67
2018-06-09T11:08:48.440Z,21.67
2018-06-09T11:11:17.623Z,20.60
2018-06-09T11:13:46.759Z,22.20
2018-06-09T11:16:15.934Z,21.73
2018-06-09T11:18:45.128Z,21.17
2018-06-09T11:21:14.256Z,19.60
2018-06-09T11:23:43.397Z,21.13
2018-06-09T11:26:12.573Z,22.53
2018-06-09T11:28:41.672Z,22.40
2018-06-09T11:31:10.844Z,21.63
2018-06-09T11:33:39.942Z,21.87
2018-06-09T11:36:09.094Z,22.13
2018-06-09T11:38:38.261Z,20.43
2018-06-09T11:41:07.359Z,19.73
2018-06-09T11:43:36.469Z,20.20
2018-06-09T11:46:05.636Z,21.57
2018-06-09T11:48:34.759Z,20.63
2018-06-09T11:51:03.936Z,20.30
2018-06-09T11:53:33.095Z,20.03
2018-06-09T11:56:02.222Z,19.33
2018-06-09T11:58:31.330Z,18.97
2018-06-09T12:01:00.582Z,19.83
2018-06-09T12:03:29.706Z,20.57
2018-06-09T12:05:58.823Z,20.33
2018-06-09T12:08:27.965Z,18.17
2018-06-09T12:10:57.118Z,18.35
2018-06-09T12:13:26.297Z,19.73
2018-06-09T12:15:55.378Z,19.30
2018-06-09T12:18:24.510Z,18.98
2018-06-09T12:20:53.727Z,19.92
2018-06-09T12:23:22.820Z,19.42
2018-06-09T12:25:51.925Z,20.32
2018-06-09T12:28:21.169Z,19.35
2018-06-09T12:30:50.324Z,20.02
2018-06-09T12:33:19.443Z,17.92
2018-06-09T12:35:48.603Z,20.62
2018-06-09T12:38:17.760Z,20.37
2018-06-09T12:40:46.896Z,19.80
2018-06-09T12:43:16.021Z,18.20
2018-06-09T12:45:45.149Z,20.77
2018-06-09T12:48:14.267Z,17.05
2018-06-09T12:50:43.440Z,18.48
2018-06-09T12:53:12.550Z,19.45
2018-06-09T12:55:41.701Z,20.25
2018-06-09T12:58:11.035Z,19.10
2018-06-09T13:00:40.189Z,20.40
2018-06-09T13:03:09.657Z,18.17
2018-06-09T13:05:38.827Z,21.00
2018-06-09T13:08:07.968Z,21.73
2018-06-09T13:10:37.128Z,20.45
2018-06-09T13:13:06.255Z,19.75
2018-06-09T13:15:35.373Z,20.77
2018-06-09T13:18:04.563Z,21.15
2018-06-09T13:20:33.706Z,20.88
2018-06-09T13:23:02.862Z,19.42
2018-06-09T13:25:31.984Z,20.30
2018-06-09T13:28:01.570Z,18.98
2018-06-09T13:30:30.683Z,21.10
2018-06-09T13:32:59.880Z,17.65
2018-06-09T13:35:28.995Z,16.60
2018-06-09T13:37:58.157Z,16.42
2018-06-09T13:40:27.296Z,15.32
2018-06-09T13:42:56.370Z,14.07
2018-06-09T13:45:25.505Z,16.70
2018-06-09T13:47:54.626Z,17.12
2018-06-09T13:50:23.738Z,14.50
2018-06-09T13:52:52.876Z,14.80
2018-06-09T13:55:22.034Z,15.93
2018-06-09T13:57:51.107Z,16.85
2018-06-09T14:00:20.269Z,14.18
2018-06-09T14:02:49.433Z,13.43
2018-06-09T14:05:18.652Z,15.75
2018-06-09T14:07:47.792Z,17.20
2018-06-09T14:10:16.928Z,19.65
2018-06-09T14:12:46.066Z,14.47
2018-06-09T14:15:15.183Z,15.05
2018-06-09T14:17:44.319Z,13.70
2018-06-09T14:20:13.489Z,12.93
2018-06-09T14:22:42.569Z,13.38
2018-06-09T14:25:11.721Z,17.23
2018-06-09T14:27:40.815Z,13.55
2018-06-09T14:30:09.998Z,17.52
2018-06-09T14:32:39.132Z,16.60
2018-06-09T14:35:08.278Z,17.90
2018-06-09T14:37:37.373Z,16.10
2018-06-09T14:40:06.533Z,17.07
2018-06-09T14:42:35.796Z,16.55
2018-06-09T14:45:05.035Z,15.15
2018-06-09T14:47:34.173Z,16.57
2018-06-09T14:50:03.354Z,15.90
2018-06-09T14:52:32.509Z,15.83
2018-06-09T14:55:01.622Z,17.10
2018-06-09T14:57:30.829Z,17.02
2018-06-09T14:59:59.968Z,17.48
2018-06-09T15:02:29.116Z,18.52
2018-06-09T15:04:58.255Z,15.98
2018-06-09T15:07:27.359Z,16.12
2018-06-09T15:09:56.471Z,13.60
2018-06-09T15:12:25.577Z,14.65
2018-06-09T15:14:54.674Z,15.98
2018-06-09T15:17:23.825Z,16.25
2018-06-09T15:19:52.954Z,17.55
2018-06-09T15:22:22.097Z,14.28
2018-06-09T15:24:51.261Z,16.27
2018-06-09T15:27:20.386Z,14.28
2018-06-09T15:29:49.512Z,16.42
2018-06-09T15:32:18.602Z,15.05
2018-06-09T15:34:47.711Z,15.53
2018-06-09T15:37:16.809Z,15.20
2018-06-09T15:39:45.929Z,14.10
2018-06-09T15:42:15.055Z,13.53
2018-06-09T15:44:44.176Z,13.10
2018-06-09T15:47:13.325Z,14.03
2018-06-09T15:49:42.492Z,13.95
2018-06-09T15:52:11.620Z,15.72
2018-06-09T15:54:40.745Z,16.62
2018-06-09T15:57:09.819Z,16.12
2018-06-09T15:59:38.978Z,17.27
2018-06-09T16:02:08.138Z,16.60
2018-06-09T16:04:37.275Z,16.85
2018-06-09T16:07:06.391Z,19.75
2018-06-09T16:09:35.515Z,19.23
2018-06-09T16:12:04.749Z,18.05
2018-06-09T16:14:33.819Z,17.90
2018-06-09T16:17:02.984Z,17.60
2018-06-09T16:19:32.125Z,20.35
2018-06-09T16:22:01.212Z,18.67
2018-06-09T16:24:30.368Z,18.95
2018-06-09T16:26:59.444Z,20.70
2018-06-09T16:29:28.570Z,22.87
2018-06-09T16:31:57.730Z,19.15
2018-06-09T16:34:26.886Z,21.75
2018-06-09T16:36:56.118Z,18.12
2018-06-09T16:39:25.253Z,19.10
2018-06-09T16:41:55.101Z,22.48
2018-06-09T16:44:24.289Z,21.68
2018-06-09T16:46:53.427Z,21.97
2018-06-09T16:49:22.590Z,19.90
2018-06-09T16:51:51.736Z,22.30
2018-06-09T16:54:20.913Z,20.48
2018-06-09T16:56:50.085Z,21.50
2018-06-09T16:59:19.212Z,21.33
2018-06-09T17:01:48.346Z,21.80
2018-06-09T17:04:17.437Z,21.00
2018-06-09T17:06:46.640Z,20.43
2018-06-09T17:09:15.763Z,21.23
2018-06-09T17:11:44.887Z,23.25
2018-06-09T17:14:14.040Z,21.02
2018-06-09T17:16:43.135Z,22.52
2018-06-09T17:19:12.245Z,20.65
2018-06-09T17:21:41.366Z,23.20
2018-06-09T17:24:10.462Z,22.82
2018-06-09T17:26:39.598Z,23.47
2018-06-09T17:29:08.791Z,24.57
2018-06-09T17:31:37.885Z,25.72
2018-06-09T17:34:07.155Z,23.73
2018-06-09T17:36:36.289Z,23.50
2018-06-09T17:39:07.762Z,23.07
2018-06-09T17:41:36.926Z,23.77
2018-06-09T17:44:06.087Z,23.85
2018-06-09T17:46:35.177Z,23.07
2018-06-09T17:49:10.940Z,21.77
2018-06-09T17:51:40.076Z,22.82
2018-06-09T17:54:09.235Z,21.27
2018-06-09T17:56:38.374Z,22.58
2018-06-09T17:59:07.632Z,20.83
2018-06-09T18:01:36.752Z,23.12
2018-06-09T18:04:05.928Z,21.45
2018-06-09T18:06:35.062Z,22.37
2018-06-09T18:09:06.405Z,23.70
2018-06-09T18:11:35.557Z,22.42
2018-06-09T18:14:04.711Z,21.77
2018-06-09T18:16:34.038Z,23.20
2018-06-09T18:19:03.201Z,22.05
2018-06-09T18:21:32.398Z,22.15
2018-06-09T18:24:01.603Z,21.97
2018-06-09T18:26:30.759Z,24.40
2018-06-09T18:28:59.927Z,22.07
2018-06-09T18:31:29.059Z,22.43
2018-06-09T18:33:58.268Z,22.93
2018-06-09T18:36:27.413Z,23.17
2018-06-09T18:38:56.659Z,23.83
2018-06-09T18:41:25.810Z,23.30
2018-06-09T18:43:55.426Z,23.40
2018-06-09T18:46:24.804Z,22.87
2018-06-09T18:48:54.434Z,21.67
2018-06-09T18:51:23.643Z,22.33
2018-06-09T18:53:52.793Z,22.07
2018-06-09T18:56:21.934Z,22.20
2018-06-09T18:58:51.172Z,21.67
2018-06-09T19:01:20.261Z,21.87
2018-06-09T19:03:49.370Z,21.67
2018-06-09T19:06:18.533Z,21.93
2018-06-09T19:08:47.645Z,22.23
2018-06-09T19:11:16.829Z,21.67
2018-06-09T19:13:45.907Z,21.07
2018-06-09T19:16:15.096Z,22.32
2018-06-09T19:18:44.285Z,21.07
2018-06-09T19:21:13.481Z,20.83
2018-06-09T19:23:42.671Z,21.73
2018-06-09T19:26:11.944Z,21.83
2018-06-09T19:28:41.183Z,22.17
2018-06-09T19:31:10.344Z,22.03
2018-06-09T19:33:39.518Z,20.83
2018-06-09T19:36:08.693Z,20.83
2018-06-09T19:38:37.842Z,20.83
2018-06-09T19:41:06.988Z,21.10
2018-06-09T19:43:36.164Z,21.40
2018-06-09T19:46:05.343Z,20.63
2018-06-09T19:48:41.009Z,21.20
2018-06-09T19:51:11.054Z,21.63
2018-06-09T19:53:40.162Z,21.50
2018-06-09T19:56:09.311Z,20.97
2018-06-09T19:58:38.375Z,21.73
2018-06-09T20:01:07.531Z,19.37
2018-06-09T20:03:36.728Z,21.07
2018-06-09T20:06:05.874Z,19.53
2018-06-09T20:08:35.090Z,21.57
2018-06-09T20:11:04.272Z,21.43
2018-06-09T20:13:33.408Z,20.40
2018-06-09T20:16:02.524Z,21.00
2018-06-09T20:18:31.701Z,22.40
2018-06-09T20:21:00.846Z,21.63
2018-06-09T20:23:30.004Z,20.50
2018-06-09T20:26:03.677Z,22.03
2018-06-09T20:28:33.294Z,22.17
2018-06-09T20:31:02.607Z,21.73
2018-06-09T20:33:31.810Z,20.50
2018-06-09T20:36:00.939Z,20.53
2018-06-09T20:38:30.066Z,20.37
2018-06-09T20:40:59.268Z,21.43
2018-06-09T20:43:28.419Z,20.80
2018-06-09T20:45:57.568Z,20.00
2018-06-09T20:48:26.789Z,20.60
2018-06-09T20:50:55.922Z,21.30
2018-06-09T20:53:25.112Z,21.23
2018-06-09T20:55:54.287Z,22.07
2018-06-09T20:58:24.020Z,20.80
2018-06-09T21:00:53.223Z,20.67
2018-06-09T21:03:22.303Z,20.13
2018-06-09T21:05:51.492Z,21.93
2018-06-09T21:08:20.572Z,20.27
2018-06-09T21:10:49.676Z,20.03
2018-06-09T21:13:18.879Z,20.53
2018-06-09T21:15:48.025Z,21.40
2018-06-09T21:18:17.168Z,21.17
2018-06-09T21:20:46.346Z,21.60
2018-06-09T21:23:16.033Z,21.57
2018-06-09T21:25:45.432Z,21.80
2018-06-09T21:28:19.736Z,22.13
2018-06-09T21:30:54.055Z,22.83
2018-06-09T21:33:38.561Z,21.00
2018-06-09T21:36:13.978Z,21.97
2018-06-09T21:38:48.662Z,22.63
2018-06-09T21:41:22.776Z,22.00
2018-06-09T21:43:55.536Z,21.17
2018-06-09T21:46:29.788Z,21.73
2018-06-09T21:48:58.966Z,20.53
2018-06-09T21:51:28.112Z,21.67
2018-06-09T21:53:57.304Z,19.47
2018-06-09T21:56:26.502Z,20.70
2018-06-09T21:58:55.621Z,19.50
2018-06-09T22:01:24.807Z,18.13
2018-06-09T22:03:54.016Z,18.33
2018-06-09T22:06:23.298Z,18.80
2018-06-09T22:08:52.554Z,25.60
2018-06-09T22:11:21.753Z,36.53
2018-06-09T22:13:50.944Z,39.10
2018-06-09T22:16:20.108Z,29.33
2018-06-09T22:18:49.309Z,32.30
2018-06-09T22:21:18.470Z,11.43
2018-06-09T22:23:47.566Z,17.33
2018-06-09T22:26:16.969Z,25.93
2018-06-09T22:28:46.109Z,41.23
2018-06-09T22:31:15.289Z,47.67
2018-06-09T22:33:44.356Z,43.83
2018-06-09T22:36:13.419Z,43.57
2018-06-09T22:38:42.607Z,47.73
2018-06-09T22:41:11.683Z,42.40
2018-06-09T22:43:40.792Z,40.47
2018-06-09T22:46:09.916Z,41.50
2018-06-09T22:48:38.982Z,46.10
2018-06-09T22:51:08.176Z,36.57
2018-06-09T22:53:37.270Z,30.73
2018-06-09T22:56:06.397Z,24.73
2018-06-09T22:58:35.525Z,22.30
2018-06-09T23:01:04.608Z,28.27
2018-06-09T23:03:33.713Z,34.03
2018-06-09T23:06:02.791Z,37.83
2018-06-09T23:08:31.914Z,40.43
2018-06-09T23:11:01.018Z,41.53
2018-06-09T23:13:30.111Z,39.90
2018-06-09T23:15:59.204Z,43.23
2018-06-09T23:18:28.433Z,39.33
2018-06-09T23:20:57.565Z,48.40
2018-06-09T23:23:26.747Z,43.43
2018-06-09T23:25:55.903Z,49.97
2018-06-09T23:28:25.004Z,46.43
2018-06-09T23:30:54.205Z,50.60
2018-06-09T23:33:23.312Z,52.13
2018-06-09T23:35:52.382Z,52.20
2018-06-09T23:38:21.517Z,48.73
2018-06-09T23:40:50.607Z,59.47
2018-06-09T23:43:19.745Z,72.70
2018-06-09T23:45:48.814Z,52.23
2018-06-09T23:48:17.925Z,49.70
2018-06-09T23:50:47.037Z,51.67
2018-06-09T23:53:16.220Z,49.00
2018-06-09T23:55:45.347Z,44.90
2018-06-09T23:58:14.472Z,40.70
