createdAt,value
2018-01-03T00:01:20.866Z,47.85
2018-01-03T00:03:47.560Z,40.75
2018-01-03T00:06:14.979Z,47.05
2018-01-03T00:08:41.739Z,44.42
2018-01-03T00:11:09.382Z,39.03
2018-01-03T00:13:36.076Z,45.80
2018-01-03T00:16:03.486Z,51.08
2018-01-03T00:18:30.150Z,57.62
2018-01-03T00:20:56.812Z,45.78
2018-01-03T00:23:24.198Z,38.63
2018-01-03T00:25:50.902Z,43.60
2018-01-03T00:28:17.608Z,35.55
2018-01-03T00:30:44.244Z,26.87
2018-01-03T00:33:10.919Z,24.87
2018-01-03T00:35:37.585Z,24.95
2018-01-03T00:38:05.036Z,19.85
2018-01-03T00:40:31.692Z,24.52
2018-01-03T00:42:59.095Z,20.30
2018-01-03T00:45:25.745Z,19.08
2018-01-03T00:47:52.409Z,19.90
2018-01-03T00:50:19.082Z,17.42
2018-01-03T00:52:46.468Z,20.00
2018-01-03T00:55:13.907Z,19.27
2018-01-03T00:57:41.345Z,23.25
2018-01-03T01:00:08.039Z,18.80
2018-01-03T01:02:34.699Z,19.17
2018-01-03T01:05:01.370Z,16.10
2018-01-03T01:07:28.028Z,15.52
2018-01-03T01:09:54.712Z,17.75
2018-01-03T01:12:21.396Z,50.80
2018-01-03T01:14:48.080Z,15.60
2018-01-03T01:17:14.872Z,14.20
2018-01-03T01:19:41.527Z,15.40
2018-01-03T01:22:08.169Z,16.05
2018-01-03T01:24:35.582Z,17.40
2018-01-03T01:27:03.152Z,20.02
2018-01-03T01:29:29.789Z,16.67
2018-01-03T01:31:56.441Z,15.52
2018-01-03T01:34:24.088Z,19.10
2018-01-03T01:36:50.744Z,14.70
2018-01-03T01:39:17.442Z,15.75
2018-01-03T01:41:44.832Z,20.95
2018-01-03T01:44:11.508Z,19.60
2018-01-03T01:46:38.148Z,23.08
2018-01-03T01:49:06.856Z,16.62
2018-01-03T01:51:33.536Z,22.30
2018-01-03T01:54:00.909Z,16.40
2018-01-03T01:56:27.560Z,14.48
2018-01-03T01:58:54.239Z,15.35
2018-01-03T02:01:20.906Z,14.18
2018-01-03T02:03:48.290Z,13.90
2018-01-03T02:06:14.968Z,17.50
2018-01-03T02:08:41.652Z,14.95
2018-01-03T02:11:09.046Z,13.52
2018-01-03T02:13:35.695Z,13.60
2018-01-03T02:16:02.355Z,17.77
2018-01-03T02:18:28.996Z,16.10
2018-01-03T02:20:55.691Z,13.68
2018-01-03T02:23:23.078Z,14.48
2018-01-03T02:25:49.756Z,17.95
2018-01-03T02:28:16.405Z,21.42
2018-01-03T02:30:43.067Z,19.12
2018-01-03T02:33:09.919Z,15.50
2018-01-03T02:35:37.344Z,17.73
2018-01-03T02:38:04.095Z,16.60
2018-01-03T02:40:30.756Z,15.90
2018-01-03T02:42:58.172Z,15.82
2018-01-03T02:45:25.105Z,12.85
2018-01-03T02:47:51.752Z,14.55
2018-01-03T02:50:18.422Z,18.90
2018-01-03T02:52:45.079Z,18.35
2018-01-03T02:55:11.725Z,14.68
2018-01-03T02:57:38.395Z,15.57
2018-01-03T03:00:05.063Z,15.98
2018-01-03T03:02:31.728Z,12.80
2018-01-03T03:04:59.150Z,14.63
2018-01-03T03:07:25.834Z,11.82
2018-01-03T03:09:52.492Z,12.32
2018-01-03T03:12:19.166Z,12.32
2018-01-03T03:14:46.592Z,13.60
2018-01-03T03:17:13.255Z,19.05
2018-01-03T03:19:40.637Z,12.75
2018-01-03T03:22:07.861Z,13.48
2018-01-03T03:24:34.529Z,17.23
2018-01-03T03:27:01.930Z,12.65
2018-01-03T03:29:28.588Z,17.42
2018-01-03T03:31:55.260Z,23.05
2018-01-03T03:34:22.664Z,18.33
2018-01-03T03:36:49.322Z,15.95
2018-01-03T03:39:16.008Z,17.45
2018-01-03T03:41:43.428Z,17.02
2018-01-03T03:44:10.076Z,17.02
2018-01-03T03:46:36.722Z,13.88
2018-01-03T03:49:03.426Z,17.45
2018-01-03T03:51:30.060Z,16.55
2018-01-03T03:53:56.744Z,15.88
2018-01-03T03:56:24.158Z,20.98
2018-01-03T03:58:50.796Z,15.43
2018-01-03T04:01:18.182Z,16.00
2018-01-03T04:03:44.869Z,17.45
2018-01-03T04:06:11.529Z,12.82
2018-01-03T04:08:38.966Z,16.98
2018-01-03T04:11:05.643Z,19.98
2018-01-03T04:13:32.305Z,13.75
2018-01-03T04:15:58.960Z,13.77
2018-01-03T04:18:25.641Z,14.80
2018-01-03T04:20:52.311Z,18.62
2018-01-03T04:23:18.968Z,15.75
2018-01-03T04:25:45.640Z,18.45
2018-01-03T04:28:12.286Z,15.63
2018-01-03T04:30:38.961Z,18.00
2018-01-03T04:33:06.547Z,21.98
2018-01-03T04:35:34.252Z,16.95
2018-01-03T04:38:00.920Z,16.30
2018-01-03T04:40:27.600Z,17.98
2018-01-03T04:42:54.980Z,27.15
2018-01-03T04:45:21.645Z,25.50
2018-01-03T04:47:48.310Z,20.83
2018-01-03T04:50:15.017Z,18.35
2018-01-03T04:52:41.653Z,23.42
2018-01-03T04:55:08.309Z,20.42
2018-01-03T04:57:35.125Z,21.95
2018-01-03T05:00:01.948Z,21.25
2018-01-03T05:02:29.389Z,17.23
2018-01-03T05:04:56.200Z,16.90
2018-01-03T05:07:23.025Z,14.68
2018-01-03T05:09:49.908Z,16.67
2018-01-03T05:12:16.681Z,16.30
2018-01-03T05:14:43.393Z,17.27
2018-01-03T05:17:10.328Z,16.27
2018-01-03T05:19:37.768Z,15.25
2018-01-03T05:22:04.628Z,15.85
2018-01-03T05:24:31.433Z,14.40
2018-01-03T05:26:58.170Z,16.25
2018-01-03T05:29:24.879Z,17.27
2018-01-03T05:31:51.634Z,16.58
2018-01-03T05:34:18.284Z,16.62
2018-01-03T05:36:44.989Z,20.08
2018-01-03T05:39:11.637Z,18.30
2018-01-03T05:41:38.308Z,19.80
2018-01-03T05:44:04.979Z,16.08
2018-01-03T05:46:31.612Z,19.08
2018-01-03T05:48:58.294Z,16.87
2018-01-03T05:51:25.007Z,18.12
2018-01-03T05:53:52.394Z,18.75
2018-01-03T05:56:19.034Z,24.15
2018-01-03T05:58:45.700Z,20.37
2018-01-03T06:01:12.353Z,15.43
2018-01-03T06:03:39.673Z,18.37
2018-01-03T06:06:06.346Z,17.08
2018-01-03T06:08:32.983Z,18.12
2018-01-03T06:10:59.777Z,24.45
2018-01-03T06:13:26.443Z,19.17
2018-01-03T06:15:53.859Z,20.40
2018-01-03T06:18:20.556Z,16.12
2018-01-03T06:20:47.213Z,13.55
2018-01-03T06:23:13.870Z,18.00
2018-01-03T06:25:40.546Z,15.57
2018-01-03T06:28:07.203Z,16.40
2018-01-03T06:30:34.633Z,17.50
2018-01-03T06:33:02.869Z,17.45
2018-01-03T06:35:29.553Z,18.33
2018-01-03T06:37:56.229Z,15.43
2018-01-03T06:40:23.653Z,11.55
2018-01-03T06:42:51.220Z,13.27
2018-01-03T06:45:17.909Z,10.85
2018-01-03T06:47:44.580Z,12.75
2018-01-03T06:50:12.102Z,9.93
2018-01-03T06:52:39.508Z,8.80
2018-01-03T06:55:06.199Z,13.57
2018-01-03T06:57:35.266Z,11.48
2018-01-03T07:00:02.029Z,13.60
2018-01-03T07:02:28.659Z,9.40
2018-01-03T07:04:55.286Z,10.55
2018-01-03T07:07:22.882Z,8.63
2018-01-03T07:09:49.596Z,9.90
2018-01-03T07:12:16.249Z,9.95
2018-01-03T07:14:42.937Z,11.30
2018-01-03T07:17:10.364Z,10.93
2018-01-03T07:19:37.056Z,8.70
2018-01-03T07:22:03.700Z,10.85
2018-01-03T07:24:30.366Z,12.80
2018-01-03T07:26:57.028Z,15.02
2018-01-03T07:29:23.793Z,13.50
2018-01-03T07:31:51.214Z,13.20
2018-01-03T07:34:17.878Z,10.75
2018-01-03T07:36:44.549Z,11.15
2018-01-03T07:39:11.229Z,11.23
2018-01-03T07:41:39.003Z,11.10
2018-01-03T07:44:05.669Z,7.90
2018-01-03T07:46:32.331Z,7.80
2018-01-03T07:48:59.745Z,10.98
2018-01-03T07:51:26.399Z,12.93
2018-01-03T07:53:53.841Z,9.10
2018-01-03T07:56:20.502Z,9.20
2018-01-03T07:58:47.134Z,8.63
2018-01-03T08:01:13.820Z,10.43
2018-01-03T08:03:40.474Z,10.10
2018-01-03T08:06:07.868Z,10.03
2018-01-03T08:08:34.575Z,9.67
2018-01-03T08:11:01.976Z,9.10
2018-01-03T08:13:28.652Z,10.07
2018-01-03T08:15:55.338Z,16.98
2018-01-03T08:18:21.984Z,8.80
2018-01-03T08:20:48.621Z,9.50
2018-01-03T08:23:15.356Z,8.63
2018-01-03T08:25:42.758Z,9.00
2018-01-03T08:28:09.413Z,9.10
2018-01-03T08:30:36.097Z,10.53
2018-01-03T08:33:02.756Z,10.40
2018-01-03T08:35:29.451Z,9.67
2018-01-03T08:37:56.154Z,10.27
2018-01-03T08:40:22.809Z,11.40
2018-01-03T08:42:49.501Z,9.00
2018-01-03T08:45:16.886Z,10.10
2018-01-03T08:47:43.589Z,11.40
2018-01-03T08:50:10.236Z,9.20
2018-01-03T08:52:36.900Z,10.67
2018-01-03T08:55:04.389Z,9.37
2018-01-03T08:57:31.047Z,8.00
2018-01-03T08:59:57.684Z,9.43
2018-01-03T09:02:24.345Z,11.17
2018-01-03T09:04:51.002Z,9.40
2018-01-03T09:07:17.700Z,9.03
2018-01-03T09:09:44.437Z,11.30
2018-01-03T09:12:12.434Z,9.80
2018-01-03T09:14:40.009Z,9.43
2018-01-03T09:17:06.648Z,9.60
2018-01-03T09:19:33.330Z,6.80
2018-01-03T09:22:00.701Z,8.17
2018-01-03T09:24:28.098Z,10.07
2018-01-03T09:26:54.796Z,6.43
2018-01-03T09:29:22.185Z,7.33
2018-01-03T09:31:48.845Z,6.43
2018-01-03T09:34:15.533Z,7.00
2018-01-03T09:36:42.169Z,5.83
2018-01-03T09:39:08.831Z,8.20
2018-01-03T09:41:36.220Z,7.10
2018-01-03T09:44:02.959Z,10.30
2018-01-03T09:46:29.586Z,7.17
2018-01-03T09:48:56.992Z,7.57
2018-01-03T09:51:23.653Z,7.77
2018-01-03T09:53:50.428Z,8.10
2018-01-03T09:56:17.083Z,6.80
2018-01-03T09:58:43.723Z,7.33
2018-01-03T10:01:11.285Z,7.40
2018-01-03T10:03:37.926Z,7.00
2018-01-03T10:06:04.620Z,5.60
2018-01-03T10:08:31.291Z,5.90
2018-01-03T10:10:59.665Z,4.90
2018-01-03T10:13:26.340Z,5.73
2018-01-03T10:15:53.001Z,6.00
2018-01-03T10:18:19.694Z,5.43
2018-01-03T10:20:46.398Z,5.80
2018-01-03T10:23:13.044Z,5.07
2018-01-03T10:25:39.757Z,6.13
2018-01-03T10:28:06.445Z,7.50
2018-01-03T10:30:33.092Z,5.90
2018-01-03T10:32:59.764Z,6.50
2018-01-03T10:35:27.278Z,7.10
2018-01-03T10:37:54.122Z,5.80
2018-01-03T10:40:20.784Z,6.30
2018-01-03T10:42:47.494Z,5.63
2018-01-03T10:45:14.158Z,5.97
2018-01-03T10:47:40.813Z,6.23
2018-01-03T10:50:07.488Z,5.43
2018-01-03T10:52:34.878Z,6.00
2018-01-03T10:55:01.542Z,5.63
2018-01-03T10:57:28.241Z,7.13
2018-01-03T10:59:55.627Z,5.97
2018-01-03T11:02:23.299Z,6.17
2018-01-03T11:04:50.008Z,6.87
2018-01-03T11:07:17.408Z,8.27
2018-01-03T11:09:44.097Z,5.17
2018-01-03T11:12:11.506Z,6.00
2018-01-03T11:14:38.169Z,6.30
2018-01-03T11:17:04.872Z,5.13
2018-01-03T11:19:31.524Z,7.63
2018-01-03T11:21:58.238Z,5.90
2018-01-03T11:24:25.670Z,5.40
2018-01-03T11:26:52.434Z,5.07
2018-01-03T11:29:19.841Z,5.60
2018-01-03T11:31:46.528Z,6.93
2018-01-03T11:34:14.017Z,5.40
2018-01-03T11:36:41.732Z,6.07
2018-01-03T11:39:09.147Z,5.10
2018-01-03T11:41:35.841Z,9.23
2018-01-03T11:44:02.509Z,5.70
2018-01-03T11:46:29.940Z,6.70
2018-01-03T11:48:56.863Z,7.73
2018-01-03T11:51:23.513Z,6.73
2018-01-03T11:53:50.179Z,7.13
2018-01-03T11:56:16.921Z,6.83
2018-01-03T11:58:43.579Z,7.13
2018-01-03T12:01:10.290Z,7.47
2018-01-03T12:03:37.013Z,8.25
2018-01-03T12:06:04.435Z,8.40
2018-01-03T12:08:31.853Z,6.45
2018-01-03T12:10:58.530Z,8.07
2018-01-03T12:13:25.194Z,8.40
2018-01-03T12:15:51.902Z,6.85
2018-01-03T12:18:18.622Z,6.90
2018-01-03T12:20:45.278Z,8.13
2018-01-03T12:23:11.970Z,8.23
2018-01-03T12:25:39.390Z,9.27
2018-01-03T12:28:06.084Z,10.77
2018-01-03T12:30:32.770Z,10.40
2018-01-03T12:32:59.510Z,7.65
2018-01-03T12:35:26.181Z,8.90
2018-01-03T12:37:53.808Z,11.50
2018-01-03T12:40:20.494Z,15.02
2018-01-03T12:42:47.269Z,12.63
2018-01-03T12:45:13.971Z,5.45
2018-01-03T12:47:40.621Z,7.10
2018-01-03T12:50:07.319Z,8.32
2018-01-03T12:52:34.023Z,12.07
2018-01-03T12:55:01.482Z,6.70
2018-01-03T12:57:28.897Z,11.27
2018-01-03T12:59:55.571Z,10.82
2018-01-03T13:02:22.988Z,9.30
2018-01-03T13:04:49.649Z,9.90
2018-01-03T13:07:16.308Z,17.48
2018-01-03T13:09:42.948Z,16.05
2018-01-03T13:12:09.640Z,9.15
2018-01-03T13:14:36.343Z,7.65
2018-01-03T13:17:03.021Z,16.80
2018-01-03T13:19:29.708Z,7.97
2018-01-03T13:21:56.448Z,7.15
2018-01-03T13:24:23.840Z,13.15
2018-01-03T13:26:51.889Z,8.77
2018-01-03T13:29:18.597Z,6.75
2018-01-03T13:31:45.256Z,5.62
2018-01-03T13:34:11.911Z,7.12
2018-01-03T13:36:38.609Z,6.97
2018-01-03T13:39:05.253Z,7.10
2018-01-03T13:41:31.922Z,7.28
2018-01-03T13:43:58.645Z,7.68
2018-01-03T13:46:25.632Z,9.88
2018-01-03T13:48:52.264Z,5.78
2018-01-03T13:51:18.939Z,6.53
2018-01-03T13:53:46.449Z,8.73
2018-01-03T13:56:13.121Z,5.00
2018-01-03T13:58:39.792Z,4.70
2018-01-03T14:01:06.523Z,4.47
2018-01-03T14:03:33.204Z,4.82
2018-01-03T14:06:00.610Z,3.03
2018-01-03T14:08:27.288Z,3.87
2018-01-03T14:10:53.953Z,3.55
2018-01-03T14:13:20.641Z,3.85
2018-01-03T14:15:47.294Z,9.23
2018-01-03T14:18:13.965Z,6.45
2018-01-03T14:20:41.431Z,3.72
2018-01-03T14:23:08.839Z,6.32
2018-01-03T14:25:35.496Z,6.70
2018-01-03T14:28:02.221Z,10.48
2018-01-03T14:30:28.853Z,13.98
2018-01-03T14:32:55.549Z,8.55
2018-01-03T14:35:22.244Z,13.45
2018-01-03T14:37:48.931Z,9.60
2018-01-03T14:40:15.590Z,11.75
2018-01-03T14:42:43.083Z,14.07
2018-01-03T14:45:09.835Z,15.40
2018-01-03T14:47:36.501Z,15.30
2018-01-03T14:50:03.231Z,10.93
2018-01-03T14:52:30.734Z,17.77
2018-01-03T14:54:58.145Z,12.70
2018-01-03T14:57:24.988Z,14.18
2018-01-03T14:59:51.659Z,14.05
2018-01-03T15:02:18.387Z,9.65
2018-01-03T15:04:45.026Z,16.30
2018-01-03T15:07:11.678Z,10.13
2018-01-03T15:09:39.802Z,10.02
2018-01-03T15:12:08.202Z,10.85
2018-01-03T15:14:36.924Z,10.23
2018-01-03T15:17:05.360Z,7.47
2018-01-03T15:19:32.105Z,9.55
2018-01-03T15:21:58.904Z,8.77
2018-01-03T15:24:26.208Z,8.60
2018-01-03T15:26:53.455Z,10.40
2018-01-03T15:29:20.558Z,18.62
2018-01-03T15:31:47.282Z,12.45
2018-01-03T15:34:13.938Z,16.15
2018-01-03T15:36:40.590Z,19.10
2018-01-03T15:39:07.313Z,23.65
2018-01-03T15:41:33.965Z,14.40
2018-01-03T15:44:00.627Z,17.95
2018-01-03T15:46:27.293Z,17.20
2018-01-03T15:48:54.222Z,26.50
2018-01-03T15:51:20.878Z,18.58
2018-01-03T15:53:47.629Z,17.25
2018-01-03T15:56:14.300Z,17.42
2018-01-03T15:58:40.948Z,15.27
2018-01-03T16:01:07.635Z,14.50
2018-01-03T16:03:34.313Z,14.93
2018-01-03T16:06:01.692Z,15.18
2018-01-03T16:08:28.802Z,16.45
2018-01-03T16:10:55.587Z,15.73
2018-01-03T16:13:22.247Z,20.48
2018-01-03T16:15:48.960Z,18.08
2018-01-03T16:18:16.335Z,18.37
2018-01-03T16:20:43.070Z,19.08
2018-01-03T16:23:10.485Z,20.30
2018-01-03T16:25:37.209Z,16.95
2018-01-03T16:28:03.850Z,16.08
2018-01-03T16:30:30.535Z,16.10
2018-01-03T16:32:57.250Z,15.93
2018-01-03T16:35:23.921Z,12.55
2018-01-03T16:37:50.615Z,17.75
2018-01-03T16:40:17.316Z,17.40
2018-01-03T16:42:44.733Z,18.85
2018-01-03T16:45:12.165Z,18.23
2018-01-03T16:47:38.854Z,17.50
2018-01-03T16:50:06.332Z,19.10
2018-01-03T16:52:39.156Z,17.92
2018-01-03T16:55:05.805Z,17.62
2018-01-03T16:57:32.506Z,16.35
2018-01-03T16:59:59.203Z,17.20
2018-01-03T17:02:25.886Z,16.95
2018-01-03T17:04:52.540Z,15.30
2018-01-03T17:07:19.519Z,15.85
2018-01-03T17:09:46.182Z,17.05
2018-01-03T17:12:12.863Z,17.10
2018-01-03T17:14:39.557Z,13.82
2018-01-03T17:17:06.230Z,16.02
2018-01-03T17:19:32.908Z,19.33
2018-01-03T17:22:00.333Z,13.65
2018-01-03T17:24:27.013Z,14.82
2018-01-03T17:26:54.389Z,14.68
2018-01-03T17:29:21.071Z,17.77
2018-01-03T17:31:47.839Z,13.18
2018-01-03T17:34:14.490Z,11.15
2018-01-03T17:36:41.201Z,13.60
2018-01-03T17:39:07.945Z,7.25
2018-01-03T17:41:34.624Z,6.20
2018-01-03T17:44:01.302Z,7.28
2018-01-03T17:46:27.968Z,9.18
2018-01-03T17:48:54.635Z,9.10
2018-01-03T17:51:21.322Z,9.38
2018-01-03T17:53:48.066Z,11.15
2018-01-03T17:56:14.798Z,9.55
2018-01-03T17:58:42.305Z,8.88
2018-01-03T18:01:08.955Z,11.52
2018-01-03T18:03:35.679Z,14.32
2018-01-03T18:06:02.452Z,13.32
2018-01-03T18:08:29.078Z,15.70
2018-01-03T18:10:55.732Z,16.60
2018-01-03T18:13:22.386Z,13.02
2018-01-03T18:15:49.085Z,15.73
2018-01-03T18:18:15.723Z,15.02
2018-01-03T18:20:42.429Z,13.82
2018-01-03T18:23:09.944Z,12.30
2018-01-03T18:25:36.653Z,21.30
2018-01-03T18:28:04.127Z,12.45
2018-01-03T18:30:30.772Z,17.15
2018-01-03T18:32:57.440Z,13.50
2018-01-03T18:35:24.119Z,15.38
2018-01-03T18:37:50.974Z,14.50
2018-01-03T18:40:17.686Z,17.52
2018-01-03T18:42:44.411Z,16.33
2018-01-03T18:45:11.068Z,17.80
2018-01-03T18:47:37.717Z,19.83
2018-01-03T18:50:04.402Z,16.17
2018-01-03T18:52:31.789Z,17.05
2018-01-03T18:54:58.470Z,15.02
2018-01-03T18:57:25.161Z,15.02
2018-01-03T18:59:51.818Z,16.27
2018-01-03T19:02:18.486Z,13.35
2018-01-03T19:04:45.220Z,13.65
2018-01-03T19:07:11.870Z,12.82
2018-01-03T19:09:39.376Z,16.37
2018-01-03T19:12:06.861Z,17.80
2018-01-03T19:14:33.524Z,21.50
2018-01-03T19:17:00.894Z,17.95
2018-01-03T19:19:27.659Z,24.37
2018-01-03T19:21:54.308Z,24.75
2018-01-03T19:24:21.004Z,20.45
2018-01-03T19:26:47.761Z,17.60
2018-01-03T19:29:14.450Z,18.00
2018-01-03T19:31:41.881Z,20.70
2018-01-03T19:34:08.560Z,24.67
2018-01-03T19:36:35.960Z,22.23
2018-01-03T19:39:02.792Z,20.95
2018-01-03T19:41:29.482Z,23.12
2018-01-03T19:43:56.156Z,22.25
2018-01-03T19:46:23.551Z,22.40
2018-01-03T19:48:50.236Z,20.77
2018-01-03T19:51:17.659Z,25.33
2018-01-03T19:53:44.326Z,22.55
2018-01-03T19:56:11.001Z,23.62
2018-01-03T19:58:38.398Z,24.60
2018-01-03T20:01:05.091Z,24.15
2018-01-03T20:03:32.541Z,22.65
2018-01-03T20:05:59.219Z,24.20
2018-01-03T20:08:26.638Z,20.10
2018-01-03T20:10:53.351Z,21.83
2018-01-03T20:13:20.054Z,18.58
2018-01-03T20:15:47.483Z,20.27
2018-01-03T20:18:14.153Z,21.17
2018-01-03T20:20:41.565Z,22.73
2018-01-03T20:23:08.230Z,19.15
2018-01-03T20:25:34.917Z,20.15
2018-01-03T20:28:02.347Z,22.02
2018-01-03T20:30:29.016Z,19.40
2018-01-03T20:32:56.453Z,24.58
2018-01-03T20:35:23.208Z,18.37
2018-01-03T20:37:50.638Z,16.23
2018-01-03T20:40:17.305Z,21.45
2018-01-03T20:42:44.004Z,19.23
2018-01-03T20:45:10.660Z,16.80
2018-01-03T20:47:37.325Z,18.80
2018-01-03T20:50:04.022Z,18.60
2018-01-03T20:52:30.948Z,19.85
2018-01-03T20:54:58.352Z,16.37
2018-01-03T20:57:25.035Z,15.93
2018-01-03T20:59:54.347Z,17.27
2018-01-03T21:02:21.770Z,18.77
2018-01-03T21:04:48.453Z,20.48
2018-01-03T21:07:15.849Z,17.83
2018-01-03T21:09:42.606Z,22.90
2018-01-03T21:12:09.404Z,20.60
2018-01-03T21:14:37.752Z,17.85
2018-01-03T21:17:04.411Z,18.50
2018-01-03T21:19:31.218Z,16.62
2018-01-03T21:21:58.617Z,18.17
2018-01-03T21:24:26.052Z,19.70
2018-01-03T21:26:52.831Z,15.50
2018-01-03T21:29:20.279Z,15.18
2018-01-03T21:31:46.950Z,19.90
2018-01-03T21:34:14.436Z,20.02
2018-01-03T21:36:41.165Z,17.00
2018-01-03T21:39:08.756Z,18.52
2018-01-03T21:41:35.449Z,17.08
2018-01-03T21:44:02.877Z,20.70
2018-01-03T21:46:29.638Z,20.00
2018-01-03T21:48:57.172Z,18.83
2018-01-03T21:51:23.927Z,19.12
2018-01-03T21:53:50.612Z,17.33
2018-01-03T21:56:18.057Z,22.55
2018-01-03T21:58:46.202Z,22.52
2018-01-03T22:01:12.870Z,23.83
2018-01-03T22:03:39.564Z,22.08
2018-01-03T22:06:06.232Z,24.58
2018-01-03T22:08:32.912Z,21.00
2018-01-03T22:11:00.349Z,27.00
2018-01-03T22:13:27.032Z,18.45
2018-01-03T22:15:53.675Z,19.48
2018-01-03T22:18:20.370Z,21.85
2018-01-03T22:20:47.022Z,17.33
2018-01-03T22:23:13.950Z,23.52
2018-01-03T22:25:40.624Z,21.85
2018-01-03T22:28:07.271Z,19.12
2018-01-03T22:30:34.666Z,20.23
2018-01-03T22:33:01.431Z,18.05
2018-01-03T22:35:28.168Z,17.92
2018-01-03T22:37:54.807Z,22.58
2018-01-03T22:40:21.570Z,22.00
2018-01-03T22:42:49.031Z,20.83
2018-01-03T22:45:15.701Z,26.83
2018-01-03T22:47:42.412Z,22.35
2018-01-03T22:50:09.028Z,23.20
2018-01-03T22:52:35.673Z,24.67
2018-01-03T22:55:02.346Z,19.85
2018-01-03T22:57:28.994Z,21.58
2018-01-03T22:59:55.681Z,20.73
2018-01-03T23:02:22.373Z,19.70
2018-01-03T23:04:49.073Z,20.30
2018-01-03T23:07:15.714Z,27.33
2018-01-03T23:09:42.418Z,17.42
2018-01-03T23:12:09.136Z,19.37
2018-01-03T23:14:35.780Z,37.28
2018-01-03T23:17:02.469Z,19.75
2018-01-03T23:19:29.905Z,18.70
2018-01-03T23:21:56.616Z,18.48
2018-01-03T23:24:23.323Z,14.70
2018-01-03T23:26:50.718Z,22.37
2018-01-03T23:29:17.382Z,18.83
2018-01-03T23:31:44.069Z,17.08
2018-01-03T23:34:11.470Z,16.30
2018-01-03T23:36:38.125Z,16.27
2018-01-03T23:39:04.804Z,16.17
2018-01-03T23:41:32.191Z,21.08
2018-01-03T23:43:58.833Z,16.27
2018-01-03T23:46:25.498Z,14.20
2018-01-03T23:48:52.155Z,15.50
2018-01-03T23:51:18.823Z,16.67
2018-01-03T23:53:45.497Z,15.90
2018-01-03T23:56:12.145Z,16.60
2018-01-03T23:58:38.822Z,16.75
