createdAt,value
2022-09-03T00:00:53.051Z,99.90
2022-09-03T00:03:25.420Z,99.90
2022-09-03T00:06:03.964Z,99.90
2022-09-03T00:08:36.555Z,99.90
2022-09-03T00:11:13.253Z,99.90
2022-09-03T00:13:45.960Z,99.90
2022-09-03T00:16:19.370Z,99.90
2022-09-03T00:18:51.282Z,99.90
2022-09-03T00:21:23.831Z,99.90
2022-09-03T00:23:52.719Z,99.90
2022-09-03T00:26:26.600Z,99.90
2022-09-03T00:29:00.830Z,99.90
2022-09-03T00:31:36.889Z,99.90
2022-09-03T00:34:09.290Z,99.90
2022-09-03T00:36:42.105Z,99.90
2022-09-03T00:39:16.018Z,99.90
2022-09-03T00:41:57.843Z,99.90
2022-09-03T00:44:40.010Z,99.90
2022-09-03T00:47:15.764Z,99.90
2022-09-03T00:49:54.780Z,99.90
2022-09-03T00:52:33.669Z,99.90
2022-09-03T00:55:07.872Z,99.90
2022-09-03T00:57:49.695Z,99.90
2022-09-03T01:00:20.533Z,99.90
2022-09-03T01:03:02.459Z,99.90
2022-09-03T01:05:44.129Z,99.90
2022-09-03T01:08:28.828Z,99.90
2022-09-03T01:11:07.126Z,99.90
2022-09-03T01:13:41.992Z,99.90
2022-09-03T01:16:22.204Z,99.90
2022-09-03T01:18:57.968Z,99.90
2022-09-03T01:21:48.840Z,99.90
2022-09-03T01:24:43.594Z,99.90
2022-09-03T01:27:27.012Z,99.90
2022-09-03T01:30:04.284Z,99.90
2022-09-03T01:32:44.239Z,99.90
2022-09-03T01:35:20.567Z,99.90
2022-09-03T01:38:02.440Z,99.90
2022-09-03T01:40:39.267Z,99.90
2022-09-03T01:43:25.842Z,99.90
2022-09-03T01:46:00.605Z,99.90
2022-09-03T01:48:41.996Z,99.90
2022-09-03T01:51:19.587Z,99.90
2022-09-03T01:54:20.704Z,99.90
2022-09-03T01:57:34.745Z,99.90
2022-09-03T02:00:06.650Z,99.90
2022-09-03T02:02:42.106Z,99.90
2022-09-03T02:05:12.922Z,99.90
2022-09-03T02:07:42.702Z,99.90
2022-09-03T02:10:14.259Z,99.90
2022-09-03T02:12:48.518Z,99.90
2022-09-03T02:15:19.829Z,99.90
2022-09-03T02:17:51.115Z,99.90
2022-09-03T02:20:21.680Z,99.90
2022-09-03T02:22:50.712Z,99.90
2022-09-03T02:25:19.310Z,99.90
2022-09-03T02:27:49.381Z,99.90
2022-09-03T02:30:17.881Z,99.90
2022-09-03T02:32:46.029Z,99.90
2022-09-03T02:35:15.504Z,99.90
2022-09-03T02:37:43.550Z,99.90
2022-09-03T02:40:12.090Z,99.90
2022-09-03T02:42:40.166Z,99.90
2022-09-03T02:45:17.498Z,99.90
2022-09-03T02:47:48.709Z,99.90
2022-09-03T02:50:18.120Z,99.90
2022-09-03T02:52:46.339Z,99.90
2022-09-03T02:55:14.660Z,99.90
2022-09-03T02:57:42.869Z,99.90
2022-09-03T03:00:11.668Z,99.90
2022-09-03T03:02:39.746Z,99.90
2022-09-03T03:05:10.126Z,99.90
2022-09-03T03:07:41.912Z,99.90
2022-09-03T03:10:10.754Z,99.90
2022-09-03T03:12:38.815Z,99.90
2022-09-03T03:15:07.836Z,99.90
2022-09-03T03:17:35.768Z,99.90
2022-09-03T03:20:04.538Z,99.90
2022-09-03T03:22:32.516Z,99.90
2022-09-03T03:25:01.870Z,99.90
2022-09-03T03:27:29.857Z,99.90
2022-09-03T03:29:58.069Z,99.90
2022-09-03T03:32:26.018Z,99.90
2022-09-03T03:34:54.014Z,99.90
2022-09-03T03:37:22.029Z,99.90
2022-09-03T03:39:50.134Z,99.90
2022-09-03T03:42:19.501Z,99.90
2022-09-03T03:44:47.521Z,99.90
2022-09-03T03:47:16.879Z,99.90
2022-09-03T03:49:45.128Z,99.90
2022-09-03T03:52:13.158Z,99.90
2022-09-03T03:54:41.075Z,99.90
2022-09-03T03:57:09.026Z,99.90
2022-09-03T03:59:38.331Z,99.90
2022-09-03T04:02:06.462Z,99.90
2022-09-03T04:04:34.455Z,99.90
2022-09-03T04:07:04.126Z,99.90
2022-09-03T04:09:32.233Z,99.90
2022-09-03T04:12:00.239Z,99.90
2022-09-03T04:14:28.568Z,99.90
2022-09-03T04:16:58.173Z,99.90
2022-09-03T04:19:26.456Z,99.90
2022-09-03T04:21:54.570Z,99.90
2022-09-03T04:24:22.701Z,99.90
2022-09-03T04:26:51.320Z,99.90
2022-09-03T04:29:19.327Z,99.90
2022-09-03T04:32:01.174Z,99.90
2022-09-03T04:34:30.552Z,99.90
2022-09-03T04:36:59.016Z,99.90
2022-09-03T04:39:27.322Z,99.90
2022-09-03T04:41:55.321Z,99.90
2022-09-03T04:44:23.330Z,99.90
2022-09-03T04:46:51.442Z,99.90
2022-09-03T04:49:19.771Z,99.90
2022-09-03T04:51:49.091Z,99.90
2022-09-03T04:54:17.185Z,99.90
2022-09-03T04:56:45.176Z,99.90
2022-09-03T04:59:13.550Z,99.90
2022-09-03T05:01:41.769Z,99.90
2022-09-03T05:04:10.442Z,99.90
2022-09-03T05:06:38.766Z,99.90
2022-09-03T05:09:08.055Z,99.90
2022-09-03T05:11:36.085Z,99.90
2022-09-03T05:14:05.771Z,99.90
2022-09-03T05:16:33.821Z,99.90
2022-09-03T05:19:03.612Z,99.90
2022-09-03T05:21:31.638Z,99.90
2022-09-03T05:24:01.770Z,99.90
2022-09-03T05:26:34.059Z,99.90
2022-09-03T05:29:07.527Z,99.90
2022-09-03T05:31:37.979Z,99.90
2022-09-03T05:34:06.849Z,99.90
2022-09-03T05:36:36.574Z,99.90
2022-09-03T05:39:05.678Z,99.90
2022-09-03T05:41:35.657Z,99.90
2022-09-03T05:44:04.259Z,99.90
2022-09-03T05:46:33.671Z,99.90
2022-09-03T05:49:02.967Z,99.90
2022-09-03T05:51:32.243Z,99.90
2022-09-03T05:54:00.228Z,99.90
2022-09-03T05:56:30.114Z,99.90
2022-09-03T05:59:01.612Z,99.90
2022-09-03T06:01:31.397Z,99.90
2022-09-03T06:04:00.533Z,99.90
2022-09-03T06:06:30.178Z,99.90
2022-09-03T06:08:59.737Z,99.90
2022-09-03T06:11:29.543Z,99.90
2022-09-03T06:14:01.347Z,99.90
2022-09-03T06:16:31.625Z,99.90
2022-09-03T06:19:00.551Z,99.90
2022-09-03T06:21:28.614Z,99.90
2022-09-03T06:24:00.096Z,99.90
2022-09-03T06:26:29.494Z,99.90
2022-09-03T06:29:00.003Z,99.90
2022-09-03T06:31:28.370Z,99.90
2022-09-03T06:34:00.769Z,99.90
2022-09-03T06:36:31.568Z,99.90
2022-09-03T06:38:59.842Z,99.90
2022-09-03T06:41:35.360Z,99.90
2022-09-03T06:44:11.168Z,99.90
2022-09-03T06:46:42.360Z,99.90
2022-09-03T06:49:11.353Z,99.90
2022-09-03T06:51:40.508Z,99.90
2022-09-03T06:54:10.376Z,99.90
2022-09-03T06:56:41.011Z,99.90
2022-09-03T06:59:12.396Z,99.90
2022-09-03T07:01:44.576Z,99.90
2022-09-03T07:04:19.387Z,99.90
2022-09-03T07:06:48.898Z,99.90
2022-09-03T07:09:18.926Z,99.90
2022-09-03T07:11:48.734Z,99.90
2022-09-03T07:14:19.561Z,99.90
2022-09-03T07:16:48.411Z,99.90
2022-09-03T07:19:17.321Z,99.90
2022-09-03T07:21:49.704Z,99.90
2022-09-03T07:24:19.427Z,99.90
2022-09-03T07:26:48.710Z,99.90
2022-09-03T07:29:20.227Z,99.90
2022-09-03T07:31:51.234Z,99.90
2022-09-03T07:34:20.304Z,99.90
2022-09-03T07:36:51.321Z,99.90
2022-09-03T07:39:20.727Z,99.90
2022-09-03T07:41:48.770Z,99.90
2022-09-03T07:44:20.305Z,99.90
2022-09-03T07:46:50.855Z,99.90
2022-09-03T07:49:21.072Z,99.90
2022-09-03T07:51:50.811Z,99.90
2022-09-03T07:54:20.239Z,99.90
2022-09-03T07:56:48.447Z,99.90
2022-09-03T07:59:16.701Z,99.90
2022-09-03T08:01:46.040Z,99.90
2022-09-03T08:04:14.239Z,99.90
2022-09-03T08:06:42.398Z,99.90
2022-09-03T08:09:13.577Z,99.90
2022-09-03T08:11:43.612Z,99.90
2022-09-03T08:14:13.408Z,99.90
2022-09-03T08:16:43.661Z,99.90
2022-09-03T08:19:14.773Z,99.90
2022-09-03T08:21:43.023Z,99.90
2022-09-03T08:24:12.244Z,99.90
2022-09-03T08:26:46.345Z,99.90
2022-09-03T08:29:18.678Z,99.90
2022-09-03T08:31:46.971Z,99.90
2022-09-03T08:34:17.721Z,99.90
2022-09-03T08:36:46.998Z,99.90
2022-09-03T08:39:15.212Z,99.90
2022-09-03T08:42:12.547Z,99.90
2022-09-03T08:44:46.997Z,99.90
2022-09-03T08:47:22.576Z,99.90
2022-09-03T08:49:57.323Z,99.90
2022-09-03T08:52:33.424Z,99.90
2022-09-03T08:55:17.451Z,99.90
2022-09-03T08:57:48.913Z,99.90
2022-09-03T09:00:18.499Z,99.90
2022-09-03T09:02:58.015Z,99.90
2022-09-03T09:05:40.623Z,99.90
2022-09-03T09:08:17.766Z,99.90
2022-09-03T09:10:50.097Z,99.90
2022-09-03T09:13:26.229Z,99.90
2022-09-03T09:16:03.222Z,99.90
2022-09-03T09:18:40.455Z,99.90
2022-09-03T09:21:18.944Z,99.90
2022-09-03T09:23:50.438Z,99.90
2022-09-03T09:26:21.466Z,99.90
2022-09-03T09:28:54.850Z,99.90
2022-09-03T09:31:22.861Z,99.90
2022-09-03T09:33:52.513Z,99.90
2022-09-03T09:36:23.676Z,99.90
2022-09-03T09:38:53.398Z,99.90
2022-09-03T09:41:28.934Z,99.90
2022-09-03T09:44:03.029Z,99.90
2022-09-03T09:46:36.404Z,99.90
2022-09-03T09:49:25.861Z,99.90
2022-09-03T09:52:04.838Z,99.90
2022-09-03T09:54:32.921Z,99.90
2022-09-03T09:57:02.932Z,99.90
2022-09-03T09:59:31.805Z,99.90
2022-09-03T10:02:13.739Z,99.90
2022-09-03T10:04:50.371Z,99.90
2022-09-03T10:07:29.455Z,99.90
2022-09-03T10:10:06.672Z,99.90
2022-09-03T10:12:40.477Z,99.90
2022-09-03T10:15:25.255Z,99.90
2022-09-03T10:18:04.287Z,99.90
2022-09-03T10:20:42.117Z,99.90
2022-09-03T10:23:17.505Z,99.90
2022-09-03T10:26:04.512Z,99.90
2022-09-03T10:28:36.120Z,99.90
2022-09-03T10:31:31.798Z,99.90
2022-09-03T10:34:05.054Z,99.90
2022-09-03T10:36:40.389Z,99.90
2022-09-03T10:39:18.074Z,99.90
2022-09-03T10:42:02.577Z,99.90
2022-09-03T10:44:46.855Z,99.90
2022-09-03T10:47:31.795Z,99.60
2022-09-03T10:50:04.439Z,98.80
2022-09-03T10:52:41.780Z,98.30
2022-09-03T10:55:19.339Z,97.90
2022-09-03T10:57:54.088Z,98.10
2022-09-03T11:00:22.545Z,98.70
2022-09-03T11:03:21.053Z,99.00
2022-09-03T11:05:57.787Z,99.30
2022-09-03T11:08:31.394Z,99.50
2022-09-03T11:11:08.468Z,98.80
2022-09-03T11:13:42.078Z,98.60
2022-09-03T11:16:14.838Z,98.50
2022-09-03T11:18:47.978Z,98.30
2022-09-03T11:21:19.255Z,98.90
2022-09-03T11:23:49.133Z,99.30
2022-09-03T11:26:26.346Z,99.40
2022-09-03T11:28:59.780Z,99.70
2022-09-03T11:31:41.965Z,99.80
2022-09-03T11:34:31.912Z,99.90
2022-09-03T11:37:16.703Z,99.90
2022-09-03T11:39:44.837Z,99.90
2022-09-03T11:42:27.777Z,99.90
2022-09-03T11:45:01.840Z,99.90
2022-09-03T11:47:41.081Z,99.90
2022-09-03T11:50:20.981Z,99.90
2022-09-03T11:52:51.781Z,99.90
2022-09-03T11:55:38.306Z,99.90
2022-09-03T11:58:18.574Z,99.90
2022-09-03T12:00:46.643Z,99.90
2022-09-03T12:03:18.006Z,99.90
2022-09-03T12:05:57.616Z,99.90
2022-09-03T12:08:59.145Z,99.90
2022-09-03T12:11:41.587Z,99.90
2022-09-03T12:14:21.103Z,99.90
2022-09-03T12:17:09.066Z,99.90
2022-09-03T12:19:40.933Z,99.90
2022-09-03T12:22:14.995Z,99.90
2022-09-03T12:24:44.468Z,99.90
2022-09-03T12:27:17.540Z,99.90
2022-09-03T12:29:57.929Z,99.90
2022-09-03T12:32:26.547Z,99.90
2022-09-03T12:34:55.071Z,99.90
2022-09-03T12:40:22.183Z,99.90
2022-09-03T12:42:50.820Z,99.90
2022-09-03T12:45:23.694Z,99.90
2022-09-03T12:47:53.254Z,99.90
2022-09-03T12:50:23.295Z,99.90
2022-09-03T12:52:54.283Z,99.90
2022-09-03T12:55:36.238Z,99.90
2022-09-03T12:58:13.373Z,99.90
2022-09-03T13:00:47.514Z,99.90
2022-09-03T13:03:20.333Z,99.90
2022-09-03T13:05:52.976Z,99.90
2022-09-03T13:08:24.360Z,99.90
2022-09-03T13:10:55.794Z,99.90
2022-09-03T13:13:26.646Z,99.90
2022-09-03T13:16:29.191Z,99.90
2022-09-03T13:19:02.899Z,99.90
2022-09-03T13:21:41.028Z,99.90
2022-09-03T13:24:41.845Z,99.90
2022-09-03T13:27:20.047Z,99.90
2022-09-03T13:30:06.912Z,99.90
2022-09-03T13:32:45.491Z,99.90
2022-09-03T13:35:23.959Z,99.90
2022-09-03T13:37:58.172Z,99.90
2022-09-03T13:40:33.951Z,99.90
2022-09-03T13:43:06.724Z,99.90
2022-09-03T13:45:41.496Z,99.90
2022-09-03T13:48:34.773Z,99.90
2022-09-03T13:51:10.352Z,99.90
2022-09-03T13:53:44.644Z,99.90
2022-09-03T13:56:27.395Z,99.90
2022-09-03T13:59:02.489Z,99.90
2022-09-03T14:01:46.979Z,99.90
2022-09-03T14:04:26.491Z,99.90
2022-09-03T14:07:02.391Z,99.90
2022-09-03T14:09:40.602Z,99.90
2022-09-03T14:12:17.098Z,99.90
2022-09-03T14:14:53.231Z,99.90
2022-09-03T14:17:32.148Z,99.90
2022-09-03T14:20:07.171Z,99.90
2022-09-03T14:22:46.838Z,99.90
2022-09-03T14:25:18.053Z,99.90
2022-09-03T14:27:46.268Z,99.90
2022-09-03T14:30:29.590Z,99.90
2022-09-03T14:33:07.471Z,99.90
2022-09-03T14:35:56.548Z,99.90
2022-09-03T14:38:37.381Z,99.90
2022-09-03T14:41:08.062Z,99.90
2022-09-03T14:43:57.439Z,99.90
2022-09-03T14:46:39.326Z,99.90
2022-09-03T14:49:27.232Z,99.90
2022-09-03T14:52:12.607Z,99.90
2022-09-03T14:55:04.495Z,99.90
2022-09-03T14:57:49.992Z,99.90
2022-09-03T15:00:20.363Z,99.90
2022-09-03T15:03:11.052Z,99.90
2022-09-03T15:06:03.534Z,99.90
2022-09-03T15:08:47.173Z,99.90
2022-09-03T15:11:19.000Z,99.90
2022-09-03T15:13:52.881Z,99.90
2022-09-03T15:16:32.087Z,99.90
2022-09-03T15:19:12.949Z,99.90
2022-09-03T15:21:54.658Z,99.90
2022-09-03T15:24:33.479Z,99.90
2022-09-03T15:27:20.636Z,99.90
2022-09-03T15:29:59.539Z,99.90
2022-09-03T15:32:41.572Z,99.90
2022-09-03T15:35:12.021Z,99.90
2022-09-03T15:37:46.537Z,99.90
2022-09-03T15:40:28.534Z,99.90
2022-09-03T15:43:04.663Z,99.90
2022-09-03T15:45:38.996Z,99.90
2022-09-03T15:48:23.556Z,99.90
2022-09-03T15:50:58.923Z,99.90
2022-09-03T15:53:34.341Z,99.90
2022-09-03T15:56:15.930Z,99.90
2022-09-03T15:58:51.795Z,99.90
2022-09-03T16:01:36.742Z,99.90
2022-09-03T16:04:13.162Z,99.90
2022-09-03T16:06:53.324Z,99.90
2022-09-03T16:09:39.307Z,99.90
2022-09-03T16:12:23.143Z,99.90
2022-09-03T16:14:58.152Z,99.90
2022-09-03T16:17:32.087Z,99.90
2022-09-03T16:20:06.749Z,99.90
2022-09-03T16:22:44.536Z,99.90
2022-09-03T16:25:18.778Z,99.90
2022-09-03T16:27:57.396Z,99.90
2022-09-03T16:30:38.459Z,99.90
2022-09-03T16:33:18.908Z,99.90
2022-09-03T16:35:54.949Z,99.90
2022-09-03T16:38:39.501Z,99.90
2022-09-03T16:41:18.546Z,99.90
2022-09-03T16:43:58.480Z,99.90
2022-09-03T16:46:35.643Z,99.90
2022-09-03T16:49:26.725Z,99.90
2022-09-03T16:52:01.426Z,99.90
2022-09-03T16:54:44.477Z,99.90
2022-09-03T16:57:31.234Z,99.90
2022-09-03T17:00:12.260Z,99.90
2022-09-03T17:02:54.938Z,99.90
2022-09-03T17:06:03.337Z,99.90
2022-09-03T17:08:43.221Z,99.90
2022-09-03T17:11:40.297Z,99.90
2022-09-03T17:14:27.321Z,99.90
2022-09-03T17:17:06.240Z,99.90
2022-09-03T17:19:40.731Z,99.90
2022-09-03T17:22:18.468Z,99.90
2022-09-03T17:24:52.658Z,99.90
2022-09-03T17:27:47.560Z,99.90
2022-09-03T17:30:23.221Z,99.90
2022-09-03T17:33:27.407Z,99.90
2022-09-03T17:36:03.513Z,99.90
2022-09-03T17:38:58.590Z,99.90
2022-09-03T17:41:36.137Z,99.90
2022-09-03T17:44:11.185Z,99.90
2022-09-03T17:46:47.598Z,99.90
2022-09-03T17:49:24.463Z,99.90
2022-09-03T17:52:03.180Z,99.90
2022-09-03T17:54:41.281Z,99.90
2022-09-03T17:57:17.654Z,99.90
2022-09-03T17:59:52.596Z,99.90
2022-09-03T18:02:31.517Z,99.90
2022-09-03T18:05:07.779Z,99.90
2022-09-03T18:07:44.457Z,99.90
2022-09-03T18:10:25.521Z,99.90
2022-09-03T18:13:04.487Z,99.90
2022-09-03T18:15:40.707Z,99.90
2022-09-03T18:18:18.228Z,99.90
2022-09-03T18:21:24.063Z,99.90
2022-09-03T18:24:18.432Z,99.90
2022-09-03T18:27:11.703Z,99.90
2022-09-03T18:30:05.282Z,99.90
2022-09-03T18:32:50.739Z,99.90
2022-09-03T18:35:36.621Z,99.90
2022-09-03T18:38:24.115Z,99.90
2022-09-03T18:41:15.075Z,99.90
2022-09-03T18:44:10.540Z,99.90
2022-09-03T18:50:24.359Z,99.90
2022-09-03T18:53:15.789Z,99.90
2022-09-03T18:56:15.645Z,99.90
2022-09-03T18:59:09.779Z,99.90
2022-09-03T19:01:58.105Z,99.90
2022-09-03T19:04:55.563Z,99.90
2022-09-03T19:07:51.100Z,99.90
2022-09-03T19:10:43.581Z,99.90
2022-09-03T19:13:44.298Z,99.90
2022-09-03T19:16:37.435Z,99.90
2022-09-03T19:19:36.097Z,99.90
2022-09-03T19:22:27.893Z,99.90
2022-09-03T19:25:20.631Z,99.90
2022-09-03T19:28:21.376Z,99.90
2022-09-03T19:31:17.564Z,99.90
2022-09-03T19:34:09.461Z,99.90
2022-09-03T19:37:01.246Z,99.90
2022-09-03T19:40:05.330Z,99.90
2022-09-03T19:43:05.815Z,99.90
2022-09-03T19:46:05.019Z,99.90
2022-09-03T19:49:06.902Z,99.90
2022-09-03T19:51:58.621Z,99.90
2022-09-03T19:54:47.193Z,99.90
2022-09-03T19:57:36.509Z,99.90
2022-09-03T20:00:31.330Z,99.90
2022-09-03T20:03:20.358Z,99.90
2022-09-03T20:06:11.239Z,99.90
2022-09-03T20:08:57.334Z,99.90
2022-09-03T20:11:27.688Z,99.90
2022-09-03T20:14:14.974Z,99.90
2022-09-03T20:16:53.766Z,99.90
2022-09-03T20:19:33.687Z,99.90
2022-09-03T20:22:12.373Z,99.90
2022-09-03T20:24:45.826Z,99.90
2022-09-03T20:27:22.630Z,99.90
2022-09-03T20:30:00.972Z,99.90
2022-09-03T20:32:55.856Z,99.90
2022-09-03T20:35:34.766Z,99.90
2022-09-03T20:38:17.874Z,99.90
2022-09-03T20:40:53.516Z,99.90
2022-09-03T20:43:49.918Z,99.90
2022-09-03T20:46:34.784Z,99.90
2022-09-03T20:49:12.969Z,99.90
2022-09-03T20:51:47.855Z,99.90
2022-09-03T20:54:22.855Z,99.90
2022-09-03T20:57:14.459Z,99.90
2022-09-03T20:59:56.041Z,99.90
2022-09-03T21:02:30.577Z,99.90
2022-09-03T21:05:11.467Z,99.90
2022-09-03T21:07:52.999Z,99.90
2022-09-03T21:10:31.894Z,99.90
2022-09-03T21:13:08.470Z,99.90
2022-09-03T21:15:46.255Z,99.90
2022-09-03T21:18:23.163Z,99.90
2022-09-03T21:21:01.501Z,99.90
2022-09-03T21:23:34.724Z,99.90
2022-09-03T21:26:14.797Z,99.90
2022-09-03T21:28:46.729Z,99.90
2022-09-03T21:31:20.535Z,99.90
2022-09-03T21:33:54.008Z,99.90
2022-09-03T21:36:30.248Z,99.90
2022-09-03T21:39:01.167Z,99.90
2022-09-03T21:41:35.372Z,99.90
2022-09-03T21:44:10.503Z,99.90
2022-09-03T21:46:47.912Z,99.90
2022-09-03T21:49:21.934Z,99.90
2022-09-03T21:51:58.232Z,99.90
2022-09-03T21:54:29.962Z,99.90
2022-09-03T21:57:14.780Z,99.90
2022-09-03T22:00:10.339Z,99.90
2022-09-03T22:02:41.578Z,99.90
2022-09-03T22:05:09.926Z,99.90
2022-09-03T22:07:53.994Z,99.90
2022-09-03T22:10:31.729Z,99.90
2022-09-03T22:13:15.635Z,99.90
2022-09-03T22:15:48.121Z,99.90
2022-09-03T22:18:28.531Z,99.90
2022-09-03T22:21:03.908Z,99.90
2022-09-03T22:23:43.617Z,99.90
2022-09-03T22:26:26.902Z,99.90
2022-09-03T22:29:05.682Z,99.90
2022-09-03T22:31:54.427Z,99.90
2022-09-03T22:34:43.377Z,99.90
2022-09-03T22:37:21.832Z,99.90
2022-09-03T22:39:50.675Z,99.90
2022-09-03T22:42:39.357Z,99.90
2022-09-03T22:45:33.342Z,99.90
2022-09-03T22:48:13.419Z,99.90
2022-09-03T22:50:52.667Z,99.90
2022-09-03T22:53:30.301Z,99.90
2022-09-03T22:56:05.810Z,99.90
2022-09-03T22:58:39.292Z,99.90
2022-09-03T23:01:13.563Z,99.90
2022-09-03T23:03:46.534Z,99.90
2022-09-03T23:06:24.290Z,99.90
2022-09-03T23:08:59.917Z,99.90
2022-09-03T23:11:30.837Z,99.90
2022-09-03T23:14:03.672Z,99.90
2022-09-03T23:16:39.446Z,99.90
2022-09-03T23:21:53.984Z,99.90
2022-09-03T23:24:28.938Z,99.90
2022-09-03T23:26:56.969Z,99.90
2022-09-03T23:29:29.661Z,99.90
2022-09-03T23:31:59.705Z,99.90
2022-09-03T23:34:28.529Z,99.90
2022-09-03T23:40:29.131Z,99.90
2022-09-03T23:43:27.897Z,99.90
2022-09-03T23:46:04.968Z,99.90
2022-09-03T23:48:47.370Z,99.90
2022-09-03T23:51:23.694Z,99.90
2022-09-03T23:54:03.461Z,99.90
2022-09-03T23:56:55.654Z,99.90
2022-09-03T23:59:33.358Z,99.90
