createdAt,value
2018-12-23T00:01:50.124Z,4.73
2018-12-23T00:04:20.510Z,4.73
2018-12-23T00:06:50.521Z,4.76
2018-12-23T00:09:20.544Z,4.82
2018-12-23T00:11:50.583Z,4.88
2018-12-23T00:14:20.626Z,4.72
2018-12-23T00:16:50.627Z,4.77
2018-12-23T00:19:20.646Z,4.73
2018-12-23T00:21:50.659Z,4.69
2018-12-23T00:24:20.689Z,4.66
2018-12-23T00:26:50.725Z,4.63
2018-12-23T00:29:20.777Z,4.63
2018-12-23T00:31:50.809Z,4.75
2018-12-23T00:34:20.829Z,4.77
2018-12-23T00:36:50.851Z,4.77
2018-12-23T00:39:20.876Z,4.71
2018-12-23T00:41:50.911Z,4.62
2018-12-23T00:44:20.983Z,4.65
2018-12-23T00:46:51.045Z,4.74
2018-12-23T00:49:21.144Z,4.62
2018-12-23T00:51:51.165Z,4.65
2018-12-23T00:54:21.193Z,4.70
2018-12-23T00:56:51.194Z,4.82
2018-12-23T00:59:21.233Z,4.84
2018-12-23T01:01:51.263Z,4.73
2018-12-23T01:04:22.164Z,4.70
2018-12-23T01:06:52.218Z,4.61
2018-12-23T01:09:22.328Z,4.70
2018-12-23T01:11:52.417Z,4.73
2018-12-23T01:14:22.414Z,4.74
2018-12-23T01:16:52.500Z,4.64
2018-12-23T01:19:22.517Z,4.64
2018-12-23T01:21:52.582Z,4.59
2018-12-23T01:24:22.598Z,4.63
2018-12-23T01:26:52.646Z,4.71
2018-12-23T01:29:22.680Z,4.64
2018-12-23T01:31:52.916Z,4.70
2018-12-23T01:34:23.020Z,4.68
2018-12-23T01:36:53.067Z,4.71
2018-12-23T01:39:23.230Z,4.77
2018-12-23T01:41:53.272Z,4.79
2018-12-23T01:44:23.431Z,4.74
2018-12-23T01:46:53.509Z,4.79
2018-12-23T01:49:23.780Z,4.73
2018-12-23T01:51:53.797Z,4.69
2018-12-23T01:54:23.897Z,4.71
2018-12-23T01:56:53.921Z,4.75
2018-12-23T01:59:23.973Z,4.68
2018-12-23T02:01:53.985Z,4.78
2018-12-23T02:04:24.080Z,4.81
2018-12-23T02:06:54.123Z,4.70
2018-12-23T02:09:24.220Z,4.66
2018-12-23T02:11:54.253Z,4.72
2018-12-23T02:14:24.282Z,4.71
2018-12-23T02:16:54.294Z,4.66
2018-12-23T02:19:24.395Z,4.58
2018-12-23T02:21:54.502Z,4.55
2018-12-23T02:24:24.516Z,4.45
2018-12-23T02:26:54.598Z,4.47
2018-12-23T02:29:24.605Z,4.55
2018-12-23T02:31:54.700Z,4.61
2018-12-23T02:34:24.732Z,4.65
2018-12-23T02:36:54.788Z,4.62
2018-12-23T02:39:24.830Z,4.63
2018-12-23T02:41:54.891Z,4.65
2018-12-23T02:44:25.155Z,4.60
2018-12-23T02:46:55.977Z,4.59
2018-12-23T02:49:26.038Z,4.58
2018-12-23T02:51:56.429Z,4.53
2018-12-23T02:54:26.939Z,4.56
2018-12-23T02:56:56.977Z,4.56
2018-12-23T02:59:28.328Z,4.53
2018-12-23T03:01:58.382Z,4.57
2018-12-23T03:04:28.611Z,4.60
2018-12-23T03:06:59.795Z,4.63
2018-12-23T03:09:29.788Z,4.59
2018-12-23T03:11:59.964Z,4.52
2018-12-23T03:14:31.008Z,4.52
2018-12-23T03:17:01.032Z,4.55
2018-12-23T03:19:31.288Z,4.48
2018-12-23T03:22:02.394Z,4.47
2018-12-23T03:24:32.425Z,4.48
2018-12-23T03:27:02.483Z,4.49
2018-12-23T03:29:32.512Z,4.53
2018-12-23T03:32:02.579Z,4.69
2018-12-23T03:34:32.645Z,4.66
2018-12-23T03:37:02.699Z,4.62
2018-12-23T03:39:32.766Z,4.59
2018-12-23T03:42:02.804Z,4.58
2018-12-23T03:44:32.858Z,4.67
2018-12-23T03:47:03.034Z,4.69
2018-12-23T03:49:33.100Z,4.56
2018-12-23T03:52:03.158Z,4.51
2018-12-23T03:54:33.175Z,4.54
2018-12-23T03:57:04.275Z,4.58
2018-12-23T03:59:34.329Z,4.65
2018-12-23T04:02:04.409Z,4.55
2018-12-23T04:04:34.370Z,4.54
2018-12-23T04:07:04.457Z,4.59
2018-12-23T04:09:34.537Z,4.52
2018-12-23T04:12:04.626Z,4.52
2018-12-23T04:14:34.643Z,4.51
2018-12-23T04:17:04.709Z,4.56
2018-12-23T04:19:34.861Z,4.35
2018-12-23T04:22:04.918Z,4.50
2018-12-23T04:24:35.009Z,4.45
2018-12-23T04:27:05.130Z,4.43
2018-12-23T04:29:35.201Z,4.46
2018-12-23T04:32:05.264Z,4.50
2018-12-23T04:34:35.301Z,4.51
2018-12-23T04:37:05.401Z,4.46
2018-12-23T04:39:35.431Z,4.53
2018-12-23T04:42:05.463Z,4.50
2018-12-23T04:44:35.616Z,4.47
2018-12-23T04:47:05.671Z,4.51
2018-12-23T04:49:35.716Z,4.44
2018-12-23T04:52:05.794Z,4.41
2018-12-23T04:54:35.919Z,4.39
2018-12-23T04:57:05.993Z,4.23
2018-12-23T04:59:36.103Z,4.25
2018-12-23T05:02:06.193Z,4.32
2018-12-23T05:04:36.237Z,4.20
2018-12-23T05:07:06.321Z,4.08
2018-12-23T05:09:36.449Z,3.90
2018-12-23T05:12:06.544Z,3.87
2018-12-23T05:14:36.683Z,3.85
2018-12-23T05:17:06.749Z,3.87
2018-12-23T05:19:36.816Z,3.85
2018-12-23T05:22:06.951Z,3.87
2018-12-23T05:24:37.020Z,3.82
2018-12-23T05:27:07.143Z,3.78
2018-12-23T05:29:37.247Z,3.69
2018-12-23T05:32:07.565Z,3.77
2018-12-23T05:34:37.601Z,3.79
2018-12-23T05:37:07.651Z,3.75
2018-12-23T05:39:37.722Z,3.78
2018-12-23T05:42:07.863Z,3.86
2018-12-23T05:44:37.905Z,3.97
2018-12-23T05:47:07.931Z,3.98
2018-12-23T05:49:38.012Z,4.00
2018-12-23T05:52:08.013Z,3.98
2018-12-23T05:54:38.098Z,3.94
2018-12-23T05:57:08.100Z,3.87
2018-12-23T05:59:38.231Z,3.87
2018-12-23T06:02:08.298Z,3.96
2018-12-23T06:04:38.375Z,4.00
2018-12-23T06:07:08.387Z,4.01
2018-12-23T06:09:38.476Z,4.04
2018-12-23T06:12:08.484Z,4.09
2018-12-23T06:14:38.519Z,4.12
2018-12-23T06:17:08.721Z,4.09
2018-12-23T06:19:38.824Z,4.09
2018-12-23T06:22:08.837Z,4.04
2018-12-23T06:24:38.875Z,3.86
2018-12-23T06:27:08.878Z,3.73
2018-12-23T06:29:38.987Z,3.68
2018-12-23T06:32:08.995Z,3.66
2018-12-23T06:34:39.137Z,3.69
2018-12-23T06:37:10.342Z,3.67
2018-12-23T06:39:40.685Z,3.77
2018-12-23T06:42:11.915Z,3.69
2018-12-23T06:44:42.085Z,3.68
2018-12-23T06:47:12.440Z,3.64
2018-12-23T06:49:42.496Z,3.64
2018-12-23T06:52:12.797Z,3.59
2018-12-23T06:54:43.662Z,3.53
2018-12-23T06:57:13.698Z,3.56
2018-12-23T06:59:43.815Z,3.56
2018-12-23T07:02:14.038Z,3.60
2018-12-23T07:04:44.200Z,3.57
2018-12-23T07:07:18.577Z,3.58
2018-12-23T07:09:46.456Z,3.63
2018-12-23T07:12:16.531Z,3.61
2018-12-23T07:14:46.678Z,3.52
2018-12-23T07:17:16.747Z,3.58
2018-12-23T07:19:46.991Z,3.82
2018-12-23T07:22:18.274Z,3.92
2018-12-23T07:24:48.445Z,3.89
2018-12-23T07:27:20.053Z,3.98
2018-12-23T07:29:50.233Z,4.00
2018-12-23T07:32:22.165Z,4.03
2018-12-23T07:34:54.408Z,4.11
2018-12-23T07:37:27.610Z,4.09
2018-12-23T07:39:57.792Z,3.99
2018-12-23T07:42:29.320Z,4.11
2018-12-23T07:44:59.711Z,4.01
2018-12-23T07:47:30.678Z,4.04
2018-12-23T07:50:00.866Z,4.02
2018-12-23T07:52:30.933Z,4.04
2018-12-23T07:55:01.010Z,4.08
2018-12-23T07:57:31.077Z,4.01
2018-12-23T08:00:01.224Z,4.10
2018-12-23T08:02:31.293Z,4.09
2018-12-23T08:05:01.406Z,4.08
2018-12-23T08:07:36.132Z,3.88
2018-12-23T08:10:03.971Z,3.82
2018-12-23T08:12:34.157Z,3.79
2018-12-23T08:15:04.309Z,3.79
2018-12-23T08:17:34.328Z,3.76
2018-12-23T08:20:04.393Z,3.74
2018-12-23T08:22:34.467Z,3.69
2018-12-23T08:25:04.555Z,3.68
2018-12-23T08:27:34.569Z,3.65
2018-12-23T08:30:04.754Z,3.61
2018-12-23T08:32:34.936Z,3.55
2018-12-23T08:35:05.077Z,3.57
2018-12-23T08:37:35.197Z,3.58
2018-12-23T08:40:05.466Z,3.64
2018-12-23T08:42:35.541Z,3.65
2018-12-23T08:45:05.806Z,3.58
2018-12-23T08:47:36.486Z,3.60
2018-12-23T08:50:07.411Z,3.71
2018-12-23T08:52:37.600Z,3.78
2018-12-23T08:55:07.655Z,3.83
2018-12-23T08:57:37.765Z,3.80
2018-12-23T09:00:07.813Z,3.83
2018-12-23T09:02:38.065Z,3.88
2018-12-23T09:05:08.114Z,3.91
2018-12-23T09:07:38.224Z,3.86
2018-12-23T09:10:08.595Z,3.89
2018-12-23T09:12:38.743Z,4.01
2018-12-23T09:15:08.813Z,4.01
2018-12-23T09:17:38.997Z,4.10
2018-12-23T09:20:09.093Z,4.01
2018-12-23T09:22:39.197Z,4.05
2018-12-23T09:25:09.360Z,4.21
2018-12-23T09:27:39.570Z,4.23
2018-12-23T09:30:09.697Z,4.25
2018-12-23T09:32:39.816Z,4.28
2018-12-23T09:35:09.963Z,4.38
2018-12-23T09:37:39.981Z,4.46
2018-12-23T09:40:10.071Z,4.43
2018-12-23T09:42:40.117Z,4.39
2018-12-23T09:45:10.296Z,4.55
2018-12-23T09:47:40.397Z,4.52
2018-12-23T09:50:10.489Z,4.56
2018-12-23T09:52:40.625Z,4.56
2018-12-23T09:55:10.780Z,4.59
2018-12-23T09:57:40.901Z,4.60
2018-12-23T10:00:10.978Z,4.60
2018-12-23T10:02:41.012Z,4.68
2018-12-23T10:05:11.065Z,4.65
2018-12-23T10:07:41.087Z,4.76
2018-12-23T10:10:11.172Z,4.73
2018-12-23T10:12:42.076Z,4.78
2018-12-23T10:15:12.289Z,4.73
2018-12-23T10:17:42.386Z,4.69
2018-12-23T10:20:12.421Z,4.75
2018-12-23T10:22:42.536Z,4.81
2018-12-23T10:25:12.808Z,4.78
2018-12-23T10:27:42.863Z,4.83
2018-12-23T10:30:12.971Z,4.86
2018-12-23T10:32:43.084Z,4.94
2018-12-23T10:35:13.121Z,4.97
2018-12-23T10:37:43.282Z,5.08
2018-12-23T10:40:13.526Z,5.09
2018-12-23T10:42:43.597Z,5.04
2018-12-23T10:45:13.812Z,5.06
2018-12-23T10:47:43.846Z,5.16
2018-12-23T10:50:13.926Z,5.13
2018-12-23T10:52:44.124Z,5.13
2018-12-23T10:55:15.324Z,5.10
2018-12-23T10:57:45.465Z,5.14
2018-12-23T11:00:15.671Z,5.13
2018-12-23T11:02:45.861Z,5.19
2018-12-23T11:05:16.258Z,5.19
2018-12-23T11:07:46.480Z,5.21
2018-12-23T11:10:16.553Z,5.30
2018-12-23T11:12:46.727Z,5.33
2018-12-23T11:15:17.977Z,5.36
2018-12-23T11:17:47.990Z,5.41
2018-12-23T11:20:18.112Z,5.43
2018-12-23T11:22:48.347Z,5.41
2018-12-23T11:25:18.435Z,5.39
2018-12-23T11:28:35.041Z,5.49
2018-12-23T11:31:10.191Z,5.45
2018-12-23T11:33:41.844Z,5.45
2018-12-23T11:36:13.238Z,5.51
2018-12-23T11:38:44.639Z,5.53
2018-12-23T11:41:16.208Z,5.57
2018-12-23T11:43:47.660Z,5.61
2018-12-23T11:46:19.280Z,5.66
2018-12-23T11:48:51.004Z,5.80
2018-12-23T11:51:22.488Z,5.84
2018-12-23T11:53:53.932Z,5.85
2018-12-23T11:56:25.645Z,5.81
2018-12-23T11:58:56.996Z,5.90
2018-12-23T12:01:28.718Z,6.00
2018-12-23T12:04:00.150Z,6.07
2018-12-23T12:06:31.567Z,6.03
2018-12-23T12:09:07.136Z,6.09
2018-12-23T12:11:37.980Z,6.14
2018-12-23T12:14:09.475Z,6.15
2018-12-23T12:16:41.025Z,6.16
2018-12-23T12:19:12.441Z,6.16
2018-12-23T12:21:43.829Z,6.14
2018-12-23T12:24:15.206Z,6.13
2018-12-23T12:26:46.635Z,6.21
2018-12-23T12:29:18.025Z,6.26
2018-12-23T12:31:49.445Z,6.26
2018-12-23T12:34:20.814Z,6.24
2018-12-23T12:36:52.202Z,6.26
2018-12-23T12:39:23.637Z,6.30
2018-12-23T12:41:55.004Z,6.33
2018-12-23T12:44:26.421Z,6.30
2018-12-23T12:46:58.241Z,6.34
2018-12-23T12:49:29.619Z,6.38
2018-12-23T12:52:00.978Z,6.32
2018-12-23T12:54:32.426Z,6.33
2018-12-23T12:57:03.842Z,6.34
2018-12-23T12:59:35.211Z,6.43
2018-12-23T13:02:06.685Z,6.42
2018-12-23T13:04:38.174Z,6.43
2018-12-23T13:07:09.536Z,6.43
2018-12-23T13:09:40.920Z,6.50
2018-12-23T13:12:12.295Z,6.50
2018-12-23T13:14:44.008Z,6.52
2018-12-23T13:17:15.422Z,6.46
2018-12-23T13:19:46.774Z,6.50
2018-12-23T13:22:18.223Z,6.55
2018-12-23T13:24:49.578Z,6.54
2018-12-23T13:27:20.970Z,6.58
2018-12-23T13:29:52.383Z,6.61
2018-12-23T13:32:23.783Z,6.56
2018-12-23T13:34:55.157Z,6.52
2018-12-23T13:37:26.556Z,6.60
2018-12-23T13:40:00.290Z,6.62
2018-12-23T13:42:59.356Z,6.61
2018-12-23T13:46:10.505Z,6.59
2018-12-23T13:49:24.515Z,6.63
2018-12-23T13:52:30.697Z,6.56
2018-12-23T13:55:31.019Z,6.55
2018-12-23T13:58:31.675Z,6.49
2018-12-23T14:01:37.916Z,6.55
2018-12-23T14:04:59.369Z,6.54
2018-12-23T14:08:06.779Z,6.43
2018-12-23T14:10:50.250Z,6.46
2018-12-23T14:13:21.624Z,6.45
2018-12-23T14:15:53.013Z,6.45
2018-12-23T14:18:24.354Z,6.45
2018-12-23T14:20:55.772Z,6.48
2018-12-23T14:23:27.107Z,6.42
2018-12-23T14:25:58.561Z,6.43
2018-12-23T14:28:29.916Z,6.37
2018-12-23T14:31:01.337Z,6.30
2018-12-23T14:33:32.781Z,6.31
2018-12-23T14:36:04.258Z,6.29
2018-12-23T14:38:35.682Z,6.27
2018-12-23T14:41:07.065Z,6.28
2018-12-23T14:43:38.425Z,6.24
2018-12-23T14:46:09.801Z,6.28
2018-12-23T14:48:41.247Z,6.24
2018-12-23T14:51:12.597Z,6.26
2018-12-23T14:53:43.952Z,6.19
2018-12-23T14:56:15.367Z,6.19
2018-12-23T14:58:46.799Z,6.14
2018-12-23T15:01:18.154Z,6.20
2018-12-23T15:03:49.534Z,6.15
2018-12-23T15:06:22.844Z,6.13
2018-12-23T15:08:54.211Z,6.01
2018-12-23T15:11:26.284Z,6.02
2018-12-23T15:13:57.844Z,5.99
2018-12-23T15:16:29.272Z,6.38
2018-12-23T15:19:02.756Z,6.51
2018-12-23T15:21:37.815Z,6.58
2018-12-23T15:24:09.161Z,6.36
2018-12-23T15:26:40.516Z,6.28
2018-12-23T15:29:11.921Z,6.29
2018-12-23T15:31:43.332Z,6.23
2018-12-23T15:34:14.707Z,6.29
2018-12-23T15:36:46.149Z,6.29
2018-12-23T15:39:17.566Z,6.25
2018-12-23T15:41:48.962Z,6.23
2018-12-23T15:44:20.311Z,6.27
2018-12-23T15:46:51.742Z,6.29
2018-12-23T15:49:23.114Z,6.34
2018-12-23T15:51:54.566Z,6.33
2018-12-23T15:54:25.998Z,6.30
2018-12-23T15:56:57.457Z,6.24
2018-12-23T15:59:28.897Z,6.37
2018-12-23T16:02:00.312Z,6.37
2018-12-23T16:04:31.750Z,6.39
2018-12-23T16:07:03.178Z,6.30
2018-12-23T16:09:34.708Z,6.33
2018-12-23T16:12:08.387Z,6.29
2018-12-23T16:14:39.758Z,6.35
2018-12-23T16:17:11.225Z,6.24
2018-12-23T16:19:42.599Z,6.16
2018-12-23T16:22:14.053Z,6.14
2018-12-23T16:24:51.816Z,6.16
2018-12-23T16:27:23.390Z,6.11
2018-12-23T16:29:54.890Z,6.06
2018-12-23T16:32:27.103Z,6.07
2018-12-23T16:34:58.630Z,6.05
2018-12-23T16:37:30.186Z,6.06
2018-12-23T16:40:07.499Z,6.02
2018-12-23T16:42:42.804Z,6.01
2018-12-23T16:45:14.271Z,5.99
2018-12-23T16:47:45.796Z,6.05
2018-12-23T16:50:17.369Z,6.05
2018-12-23T16:52:48.763Z,6.04
2018-12-23T16:55:20.184Z,6.04
2018-12-23T16:57:51.547Z,6.08
2018-12-23T17:00:23.020Z,6.09
2018-12-23T17:02:54.417Z,6.08
2018-12-23T17:05:25.787Z,6.15
2018-12-23T17:07:57.189Z,6.17
2018-12-23T17:10:28.543Z,6.10
2018-12-23T17:12:59.909Z,6.11
2018-12-23T17:15:31.555Z,6.12
2018-12-23T17:18:02.934Z,6.11
2018-12-23T17:20:34.364Z,6.14
2018-12-23T17:23:05.879Z,6.24
2018-12-23T17:25:37.388Z,6.27
2018-12-23T17:28:08.781Z,6.18
2018-12-23T17:30:40.155Z,6.10
2018-12-23T17:33:11.543Z,6.18
2018-12-23T17:35:44.114Z,6.21
2018-12-23T17:38:15.479Z,6.19
2018-12-23T17:40:46.844Z,6.11
2018-12-23T17:43:18.208Z,6.05
2018-12-23T17:45:49.626Z,6.05
2018-12-23T17:48:21.007Z,6.03
2018-12-23T17:50:52.509Z,5.97
2018-12-23T17:53:23.953Z,6.04
2018-12-23T17:55:55.323Z,6.06
2018-12-23T17:58:26.692Z,6.08
2018-12-23T18:00:58.041Z,6.04
2018-12-23T18:03:29.597Z,6.05
2018-12-23T18:06:01.304Z,6.05
2018-12-23T18:08:33.424Z,6.04
2018-12-23T18:11:06.133Z,5.99
2018-12-23T18:13:37.645Z,5.93
2018-12-23T18:16:09.034Z,5.95
2018-12-23T18:18:40.455Z,6.00
2018-12-23T18:21:11.907Z,5.94
2018-12-23T18:23:43.397Z,5.84
2018-12-23T18:26:14.767Z,5.86
2018-12-23T18:28:46.118Z,5.89
2018-12-23T18:31:17.478Z,5.84
2018-12-23T18:33:48.880Z,5.94
2018-12-23T18:36:20.328Z,5.89
2018-12-23T18:38:51.702Z,5.80
2018-12-23T18:41:23.175Z,5.78
2018-12-23T18:43:54.528Z,5.86
2018-12-23T18:46:25.938Z,5.84
2018-12-23T18:48:57.358Z,5.86
2018-12-23T18:51:28.735Z,5.79
2018-12-23T18:54:00.196Z,5.80
2018-12-23T18:56:41.382Z,5.79
2018-12-23T18:59:14.609Z,5.75
2018-12-23T19:01:55.911Z,5.81
2018-12-23T19:04:27.347Z,5.83
2018-12-23T19:06:58.760Z,5.81
2018-12-23T19:09:55.388Z,5.74
2018-12-23T19:13:03.983Z,5.78
2018-12-23T19:16:14.484Z,5.74
2018-12-23T19:19:51.233Z,5.71
2018-12-23T19:23:02.883Z,5.71
2018-12-23T19:26:11.187Z,5.71
2018-12-23T19:28:51.772Z,5.69
2018-12-23T19:31:55.788Z,5.68
2018-12-23T19:35:03.845Z,5.61
2018-12-23T19:38:29.958Z,5.61
2018-12-23T19:41:37.615Z,5.63
2018-12-23T19:45:05.871Z,5.61
2018-12-23T19:48:10.112Z,5.70
2018-12-23T19:51:21.174Z,5.65
2018-12-23T19:54:44.625Z,5.69
2018-12-23T19:57:30.657Z,5.71
2018-12-23T20:00:38.824Z,5.71
2018-12-23T20:03:53.606Z,5.73
2018-12-23T20:07:10.180Z,5.69
2018-12-23T20:10:21.832Z,5.69
2018-12-23T20:13:28.946Z,5.65
2018-12-23T20:16:39.724Z,5.68
2018-12-23T20:19:47.700Z,5.80
2018-12-23T20:23:07.985Z,5.75
2018-12-23T20:26:03.769Z,5.69
2018-12-23T20:29:35.083Z,5.68
2018-12-23T20:32:43.475Z,5.70
2018-12-23T20:35:34.963Z,5.74
2018-12-23T20:38:30.179Z,5.69
2018-12-23T20:41:47.676Z,5.72
2018-12-23T20:45:19.857Z,5.70
2018-12-23T20:48:08.813Z,5.71
2018-12-23T20:51:16.357Z,5.69
2018-12-23T20:54:11.095Z,5.74
2018-12-23T20:57:28.472Z,5.76
2018-12-23T21:00:32.359Z,5.83
2018-12-23T21:03:59.743Z,5.77
2018-12-23T21:07:03.844Z,5.74
2018-12-23T21:10:03.843Z,5.75
2018-12-23T21:13:15.208Z,5.80
2018-12-23T21:16:30.236Z,5.75
2018-12-23T21:19:48.486Z,5.81
2018-12-23T21:23:10.396Z,5.77
2018-12-23T21:26:33.901Z,5.87
2018-12-23T21:29:42.299Z,5.89
2018-12-23T21:33:15.736Z,5.90
2018-12-23T21:36:14.200Z,5.86
2018-12-23T21:39:26.306Z,5.88
2018-12-23T21:42:35.867Z,5.87
2018-12-23T21:45:48.363Z,5.85
2018-12-23T21:48:50.718Z,5.85
2018-12-23T21:51:56.126Z,5.92
2018-12-23T21:55:00.154Z,5.93
2018-12-23T21:58:15.926Z,5.90
2018-12-23T22:01:23.990Z,5.93
2018-12-23T22:04:27.202Z,5.90
2018-12-23T22:07:38.882Z,6.02
2018-12-23T22:10:43.463Z,5.94
2018-12-23T22:13:27.278Z,5.98
2018-12-23T22:15:58.703Z,5.95
2018-12-23T22:18:30.063Z,5.86
2018-12-23T22:21:01.430Z,5.72
2018-12-23T22:23:32.841Z,5.75
2018-12-23T22:26:05.257Z,5.80
2018-12-23T22:28:36.685Z,5.74
2018-12-23T22:31:08.075Z,5.70
2018-12-23T22:33:42.637Z,5.58
2018-12-23T22:36:14.008Z,5.52
2018-12-23T22:38:45.495Z,5.59
2018-12-23T22:41:21.134Z,5.42
2018-12-23T22:43:52.488Z,5.37
2018-12-23T22:46:23.950Z,5.34
2018-12-23T22:48:55.604Z,5.38
2018-12-23T22:51:27.172Z,5.40
2018-12-23T22:53:58.541Z,5.33
2018-12-23T22:56:29.916Z,5.45
2018-12-23T22:59:01.251Z,5.41
2018-12-23T23:01:32.646Z,5.35
2018-12-23T23:04:04.007Z,5.26
2018-12-23T23:06:35.489Z,5.10
2018-12-23T23:09:08.932Z,5.15
2018-12-23T23:11:40.379Z,5.10
2018-12-23T23:14:11.845Z,5.18
2018-12-23T23:16:43.192Z,5.15
2018-12-23T23:19:14.638Z,5.13
2018-12-23T23:21:45.994Z,5.07
2018-12-23T23:24:17.395Z,5.05
2018-12-23T23:26:48.744Z,5.06
2018-12-23T23:29:20.197Z,5.12
2018-12-23T23:31:51.569Z,5.01
2018-12-23T23:34:22.921Z,4.90
2018-12-23T23:36:54.268Z,5.06
2018-12-23T23:39:25.717Z,4.98
2018-12-23T23:41:58.538Z,4.99
2018-12-23T23:44:30.151Z,4.94
2018-12-23T23:47:01.533Z,4.79
2018-12-23T23:49:32.877Z,4.84
2018-12-23T23:52:04.259Z,4.79
2018-12-23T23:54:35.612Z,4.78
2018-12-23T23:57:07.002Z,4.86
2018-12-23T23:59:38.392Z,4.90
