createdAt,value
2022-09-12T00:01:07.075Z,99.90
2022-09-12T00:03:35.261Z,99.90
2022-09-12T00:06:08.030Z,99.90
2022-09-12T00:08:36.068Z,99.90
2022-09-12T00:11:08.510Z,99.90
2022-09-12T00:13:41.306Z,99.90
2022-09-12T00:16:16.687Z,99.90
2022-09-12T00:18:46.815Z,99.90
2022-09-12T00:21:15.705Z,99.90
2022-09-12T00:23:43.655Z,99.90
2022-09-12T00:26:11.717Z,99.50
2022-09-12T00:28:41.345Z,99.80
2022-09-12T00:31:13.228Z,99.50
2022-09-12T00:33:41.575Z,99.30
2022-09-12T00:36:11.949Z,99.20
2022-09-12T00:38:42.042Z,99.20
2022-09-12T00:41:16.499Z,99.90
2022-09-12T00:43:46.630Z,99.90
2022-09-12T00:46:34.193Z,99.90
2022-09-12T00:49:06.725Z,99.60
2022-09-12T00:51:37.511Z,99.70
2022-09-12T00:54:09.943Z,99.90
2022-09-12T00:56:39.358Z,99.90
2022-09-12T00:59:12.667Z,99.90
2022-09-12T01:01:43.582Z,98.20
2022-09-12T01:04:13.817Z,97.40
2022-09-12T01:06:43.541Z,97.70
2022-09-12T01:09:15.507Z,98.40
2022-09-12T01:11:46.144Z,99.00
2022-09-12T01:14:14.849Z,99.20
2022-09-12T01:16:45.226Z,99.10
2022-09-12T01:19:51.324Z,99.90
2022-09-12T01:22:45.538Z,99.90
2022-09-12T01:25:24.630Z,99.90
2022-09-12T01:28:22.458Z,99.70
2022-09-12T01:30:57.041Z,99.50
2022-09-12T01:33:45.127Z,99.60
2022-09-12T01:36:29.888Z,98.80
2022-09-12T01:39:02.167Z,98.30
2022-09-12T01:41:34.826Z,97.90
2022-09-12T01:44:09.214Z,97.90
2022-09-12T01:46:46.176Z,97.60
2022-09-12T01:49:20.877Z,97.70
2022-09-12T01:51:58.343Z,97.90
2022-09-12T01:54:31.843Z,98.00
2022-09-12T01:57:03.764Z,99.10
2022-09-12T01:59:35.983Z,99.30
2022-09-12T02:02:09.799Z,99.80
2022-09-12T02:04:48.732Z,99.90
2022-09-12T02:07:21.350Z,99.90
2022-09-12T02:09:53.886Z,99.90
2022-09-12T02:12:27.417Z,99.90
2022-09-12T02:15:01.074Z,99.00
2022-09-12T02:17:32.550Z,99.10
2022-09-12T02:20:05.866Z,99.00
2022-09-12T02:22:37.914Z,99.50
2022-09-12T02:25:10.397Z,99.30
2022-09-12T02:27:42.147Z,98.60
2022-09-12T02:30:12.940Z,98.10
2022-09-12T02:32:49.515Z,97.80
2022-09-12T02:35:26.281Z,98.00
2022-09-12T02:38:01.149Z,97.90
2022-09-12T02:40:29.605Z,98.10
2022-09-12T02:42:57.826Z,98.30
2022-09-12T02:45:26.215Z,98.30
2022-09-12T02:48:00.530Z,98.90
2022-09-12T02:50:29.194Z,99.90
2022-09-12T02:52:59.866Z,99.90
2022-09-12T02:55:30.411Z,99.90
2022-09-12T02:57:58.431Z,99.90
2022-09-12T03:00:27.828Z,99.90
2022-09-12T03:03:10.271Z,99.20
2022-09-12T03:05:47.869Z,99.20
2022-09-12T03:08:27.777Z,99.00
2022-09-12T03:11:23.352Z,98.40
2022-09-12T03:14:00.076Z,97.90
2022-09-12T03:16:35.202Z,97.60
2022-09-12T03:19:13.111Z,97.90
2022-09-12T03:21:51.735Z,98.90
2022-09-12T03:24:27.001Z,99.20
2022-09-12T03:26:58.884Z,99.80
2022-09-12T03:29:28.231Z,99.90
2022-09-12T03:31:57.862Z,99.90
2022-09-12T03:34:28.646Z,99.10
2022-09-12T03:36:56.998Z,99.40
2022-09-12T03:39:26.840Z,99.10
2022-09-12T03:41:55.243Z,98.80
2022-09-12T03:44:23.745Z,98.50
2022-09-12T03:46:51.753Z,97.80
2022-09-12T03:49:19.737Z,97.90
2022-09-12T03:51:49.017Z,98.00
2022-09-12T03:54:16.935Z,97.80
2022-09-12T03:56:44.842Z,98.10
2022-09-12T03:59:12.897Z,98.30
2022-09-12T04:01:41.941Z,98.40
2022-09-12T04:04:10.167Z,98.60
2022-09-12T04:06:38.164Z,99.20
2022-09-12T04:09:07.443Z,99.90
2022-09-12T04:11:35.847Z,99.70
2022-09-12T04:14:03.831Z,99.90
2022-09-12T04:16:32.361Z,99.90
2022-09-12T04:19:00.513Z,99.90
2022-09-12T04:21:28.453Z,99.70
2022-09-12T04:23:56.458Z,99.90
2022-09-12T04:26:25.783Z,99.70
2022-09-12T04:28:57.704Z,99.30
2022-09-12T04:31:26.177Z,99.30
2022-09-12T04:33:57.838Z,98.90
2022-09-12T04:36:27.299Z,98.90
2022-09-12T04:38:55.850Z,98.80
2022-09-12T04:41:26.914Z,98.90
2022-09-12T04:43:58.235Z,99.60
2022-09-12T04:46:27.446Z,99.90
2022-09-12T04:48:57.056Z,99.90
2022-09-12T04:51:28.095Z,99.90
2022-09-12T04:53:58.245Z,99.60
2022-09-12T04:56:28.369Z,98.80
2022-09-12T04:58:58.949Z,98.80
2022-09-12T05:01:28.416Z,98.40
2022-09-12T05:03:57.591Z,99.30
2022-09-12T05:06:27.677Z,99.50
2022-09-12T05:08:57.414Z,98.80
2022-09-12T05:11:46.890Z,98.10
2022-09-12T05:14:17.655Z,97.80
2022-09-12T05:16:49.154Z,97.90
2022-09-12T05:19:18.204Z,98.50
2022-09-12T05:21:46.173Z,99.00
2022-09-12T05:24:14.070Z,98.90
2022-09-12T05:26:43.353Z,99.80
2022-09-12T05:29:13.156Z,99.70
2022-09-12T05:31:41.587Z,99.60
2022-09-12T05:34:10.046Z,99.20
2022-09-12T05:36:38.581Z,99.40
2022-09-12T05:39:07.009Z,99.50
2022-09-12T05:41:35.919Z,99.00
2022-09-12T05:44:07.198Z,98.20
2022-09-12T05:46:38.647Z,98.00
2022-09-12T05:49:08.856Z,97.40
2022-09-12T05:51:39.315Z,96.50
2022-09-12T05:54:09.268Z,95.00
2022-09-12T05:56:40.359Z,93.70
2022-09-12T05:59:13.142Z,93.10
2022-09-12T06:01:41.227Z,92.40
2022-09-12T06:04:09.710Z,91.50
2022-09-12T06:06:39.540Z,90.00
2022-09-12T06:09:07.734Z,88.30
2022-09-12T06:11:37.781Z,85.70
2022-09-12T06:14:06.091Z,82.60
2022-09-12T06:16:37.232Z,82.60
2022-09-12T06:19:07.665Z,81.20
2022-09-12T06:21:37.865Z,78.70
2022-09-12T06:24:07.418Z,80.20
2022-09-12T06:26:35.622Z,77.60
2022-09-12T06:29:03.801Z,78.50
2022-09-12T06:31:33.797Z,77.50
2022-09-12T06:34:05.185Z,76.30
2022-09-12T06:36:34.920Z,75.20
2022-09-12T06:39:05.488Z,76.60
2022-09-12T06:41:33.584Z,77.50
2022-09-12T06:44:02.193Z,78.20
2022-09-12T06:46:31.081Z,76.80
2022-09-12T06:49:00.586Z,77.50
2022-09-12T06:51:30.504Z,76.10
2022-09-12T06:53:59.216Z,76.30
2022-09-12T06:56:28.407Z,76.30
2022-09-12T06:58:58.268Z,76.10
2022-09-12T07:01:27.920Z,75.70
2022-09-12T07:03:57.383Z,71.50
2022-09-12T07:06:31.954Z,68.10
2022-09-12T07:09:01.009Z,66.40
2022-09-12T07:11:31.828Z,66.60
2022-09-12T07:14:01.603Z,63.30
2022-09-12T07:16:30.301Z,61.50
2022-09-12T07:19:00.321Z,60.20
2022-09-12T07:21:30.695Z,60.30
2022-09-12T07:23:59.447Z,59.00
2022-09-12T07:26:28.900Z,59.40
2022-09-12T07:29:12.709Z,56.50
2022-09-12T07:31:46.299Z,55.90
2022-09-12T07:34:14.726Z,56.40
2022-09-12T07:36:43.969Z,54.20
2022-09-12T07:39:12.282Z,52.60
2022-09-12T07:41:40.209Z,52.00
2022-09-12T07:44:08.205Z,48.80
2022-09-12T07:46:36.198Z,48.60
2022-09-12T07:49:04.891Z,48.60
2022-09-12T07:51:32.838Z,45.70
2022-09-12T07:54:02.725Z,42.80
2022-09-12T07:56:33.709Z,43.20
2022-09-12T07:59:04.949Z,44.30
2022-09-12T08:01:33.103Z,44.30
2022-09-12T08:04:01.879Z,42.10
2022-09-12T08:06:32.206Z,42.30
2022-09-12T08:09:02.557Z,42.70
2022-09-12T08:11:30.848Z,43.00
2022-09-12T08:14:00.063Z,42.40
2022-09-12T08:16:31.086Z,40.90
2022-09-12T08:19:00.958Z,36.80
2022-09-12T08:21:31.072Z,36.90
2022-09-12T08:24:01.058Z,37.60
2022-09-12T08:26:31.119Z,34.70
2022-09-12T08:28:59.339Z,33.80
2022-09-12T08:31:28.495Z,33.50
2022-09-12T08:33:57.549Z,32.80
2022-09-12T08:36:28.020Z,34.30
2022-09-12T08:38:59.932Z,32.90
2022-09-12T08:41:34.889Z,30.20
2022-09-12T08:44:40.247Z,29.90
2022-09-12T08:47:18.877Z,34.80
2022-09-12T08:49:53.762Z,33.10
2022-09-12T08:52:27.016Z,33.30
2022-09-12T08:54:56.459Z,31.80
2022-09-12T08:57:25.852Z,31.80
2022-09-12T08:59:54.140Z,29.10
2022-09-12T09:02:47.999Z,28.20
2022-09-12T09:05:23.882Z,25.50
2022-09-12T09:08:13.736Z,26.60
2022-09-12T09:10:52.952Z,26.90
2022-09-12T09:13:51.752Z,26.20
2022-09-12T09:16:26.674Z,25.40
2022-09-12T09:18:56.352Z,24.00
2022-09-12T09:21:30.293Z,21.40
2022-09-12T09:24:03.474Z,19.20
2022-09-12T09:26:42.130Z,18.10
2022-09-12T09:29:18.857Z,17.70
2022-09-12T09:31:50.301Z,17.80
2022-09-12T09:34:21.851Z,16.10
2022-09-12T09:36:52.339Z,15.00
2022-09-12T09:39:42.233Z,14.30
2022-09-12T09:42:27.236Z,14.60
2022-09-12T09:45:05.616Z,16.00
2022-09-12T09:47:33.558Z,14.50
2022-09-12T09:50:01.531Z,13.70
2022-09-12T09:52:32.409Z,12.90
2022-09-12T09:55:02.749Z,13.50
2022-09-12T09:57:53.114Z,12.00
2022-09-12T10:00:25.933Z,11.10
2022-09-12T10:03:04.675Z,9.60
2022-09-12T10:05:35.577Z,10.30
2022-09-12T10:08:06.518Z,10.90
2022-09-12T10:10:34.679Z,10.20
2022-09-12T10:13:13.419Z,10.70
2022-09-12T10:15:58.350Z,8.40
2022-09-12T10:18:42.317Z,8.30
2022-09-12T10:21:28.098Z,8.10
2022-09-12T10:24:03.237Z,8.60
2022-09-12T10:26:37.088Z,9.40
2022-09-12T10:29:16.401Z,9.60
2022-09-12T10:31:50.908Z,6.70
2022-09-12T10:34:37.919Z,7.40
2022-09-12T10:37:10.811Z,6.20
2022-09-12T10:39:39.561Z,6.80
2022-09-12T10:42:07.903Z,5.70
2022-09-12T10:44:36.787Z,6.70
2022-09-12T10:47:24.577Z,6.00
2022-09-12T10:50:22.527Z,7.00
2022-09-12T10:52:51.194Z,4.30
2022-09-12T10:55:22.602Z,3.90
2022-09-12T10:58:13.150Z,4.30
2022-09-12T11:00:48.579Z,4.90
2022-09-12T11:03:36.931Z,5.50
2022-09-12T11:06:05.897Z,6.20
2022-09-12T11:08:53.396Z,6.80
2022-09-12T11:11:45.531Z,6.60
2022-09-12T11:14:28.963Z,7.10
2022-09-12T11:17:04.124Z,6.80
2022-09-12T11:19:54.805Z,5.30
2022-09-12T11:22:37.363Z,4.70
2022-09-12T11:25:31.257Z,5.40
2022-09-12T11:28:14.597Z,6.00
2022-09-12T11:30:57.064Z,5.40
2022-09-12T11:33:47.939Z,6.30
2022-09-12T11:36:29.637Z,6.60
2022-09-12T11:39:04.235Z,5.40
2022-09-12T11:41:35.762Z,4.10
2022-09-12T11:44:14.186Z,4.00
2022-09-12T11:46:44.716Z,4.70
2022-09-12T11:49:26.962Z,4.40
2022-09-12T11:51:59.095Z,4.50
2022-09-12T11:54:33.619Z,4.20
2022-09-12T11:57:12.354Z,4.80
2022-09-12T11:59:47.248Z,4.90
2022-09-12T12:02:22.371Z,2.50
2022-09-12T12:05:12.105Z,3.40
2022-09-12T12:07:45.778Z,5.00
2022-09-12T12:10:26.930Z,3.20
2022-09-12T12:12:56.848Z,2.80
2022-09-12T12:15:26.608Z,3.10
2022-09-12T12:18:16.260Z,2.20
2022-09-12T12:20:44.539Z,2.20
2022-09-12T12:23:27.330Z,2.30
2022-09-12T12:25:56.758Z,2.20
2022-09-12T12:28:59.907Z,2.80
2022-09-12T12:31:27.968Z,1.00
2022-09-12T12:34:03.677Z,1.10
2022-09-12T12:36:43.154Z,1.60
2022-09-12T12:39:45.426Z,1.00
2022-09-12T12:43:04.631Z,1.80
2022-09-12T12:46:09.462Z,1.00
2022-09-12T12:49:04.198Z,1.00
2022-09-12T12:51:57.491Z,1.00
2022-09-12T12:54:58.014Z,1.00
2022-09-12T12:57:49.691Z,1.00
2022-09-12T13:00:32.056Z,1.00
2022-09-12T13:03:07.983Z,1.00
2022-09-12T13:05:41.635Z,2.50
2022-09-12T13:08:12.795Z,2.10
2022-09-12T13:10:51.071Z,1.00
2022-09-12T13:13:26.575Z,1.00
2022-09-12T13:15:54.682Z,1.00
2022-09-12T13:18:29.213Z,1.00
2022-09-12T13:21:08.811Z,1.00
2022-09-12T13:23:36.958Z,1.00
2022-09-12T13:26:11.239Z,1.00
2022-09-12T13:28:39.470Z,1.00
2022-09-12T13:31:16.509Z,1.00
2022-09-12T13:33:48.274Z,1.00
2022-09-12T13:36:54.838Z,1.00
2022-09-12T13:39:28.195Z,1.60
2022-09-12T13:42:34.880Z,1.00
2022-09-12T13:45:06.249Z,1.00
2022-09-12T13:47:37.627Z,1.00
2022-09-12T13:50:09.910Z,1.00
2022-09-12T13:52:41.087Z,1.00
2022-09-12T13:55:26.268Z,1.00
2022-09-12T13:57:59.690Z,1.00
2022-09-12T14:00:28.263Z,1.00
2022-09-12T14:03:10.908Z,1.00
2022-09-12T14:05:43.678Z,1.00
2022-09-12T14:08:15.274Z,1.00
2022-09-12T14:10:45.134Z,1.00
2022-09-12T14:13:17.696Z,1.00
2022-09-12T14:15:48.139Z,1.00
2022-09-12T14:18:24.836Z,1.00
2022-09-12T14:20:56.977Z,1.00
2022-09-12T14:23:30.484Z,1.00
2022-09-12T14:26:00.118Z,1.00
2022-09-12T14:28:32.610Z,1.00
2022-09-12T14:31:03.068Z,1.00
2022-09-12T14:33:34.921Z,1.00
2022-09-12T14:36:19.749Z,1.00
2022-09-12T14:38:53.552Z,1.00
2022-09-12T14:41:28.486Z,1.00
2022-09-12T14:43:59.566Z,1.00
2022-09-12T14:46:32.261Z,1.00
2022-09-12T14:49:03.355Z,1.80
2022-09-12T14:51:36.748Z,1.10
2022-09-12T14:54:05.241Z,1.00
2022-09-12T14:56:41.979Z,1.00
2022-09-12T14:59:29.315Z,1.00
2022-09-12T15:02:23.090Z,1.00
2022-09-12T15:04:53.123Z,1.00
2022-09-12T15:07:32.606Z,1.30
2022-09-12T15:10:03.099Z,1.00
2022-09-12T15:12:31.126Z,1.80
2022-09-12T15:15:03.347Z,1.00
2022-09-12T15:17:32.379Z,1.10
2022-09-12T15:20:02.411Z,1.00
2022-09-12T15:22:33.141Z,1.00
2022-09-12T15:25:03.263Z,1.00
2022-09-12T15:27:31.430Z,1.60
2022-09-12T15:29:59.817Z,1.60
2022-09-12T15:32:32.536Z,1.20
2022-09-12T15:35:00.598Z,1.50
2022-09-12T15:37:28.939Z,1.60
2022-09-12T15:39:58.397Z,2.20
2022-09-12T15:42:31.460Z,2.10
2022-09-12T15:45:18.665Z,3.10
2022-09-12T15:47:46.709Z,3.30
2022-09-12T15:50:15.085Z,3.50
2022-09-12T15:52:44.816Z,3.40
2022-09-12T15:55:19.351Z,3.40
2022-09-12T15:57:47.916Z,2.90
2022-09-12T16:00:17.773Z,1.80
2022-09-12T16:02:46.418Z,1.60
2022-09-12T16:05:17.085Z,2.60
2022-09-12T16:07:45.649Z,2.40
2022-09-12T16:10:20.649Z,2.70
2022-09-12T16:12:48.637Z,3.20
2022-09-12T16:15:18.787Z,3.30
2022-09-12T16:17:46.805Z,3.10
2022-09-12T16:20:14.883Z,3.20
2022-09-12T16:22:43.111Z,3.10
2022-09-12T16:25:11.386Z,3.50
2022-09-12T16:27:41.106Z,2.90
2022-09-12T16:30:10.795Z,3.50
2022-09-12T16:32:38.798Z,3.80
2022-09-12T16:35:07.836Z,3.80
2022-09-12T16:37:35.870Z,4.60
2022-09-12T16:40:04.963Z,5.20
2022-09-12T16:42:32.990Z,5.80
2022-09-12T16:45:13.737Z,5.70
2022-09-12T16:47:41.764Z,5.90
2022-09-12T16:50:10.119Z,5.70
2022-09-12T16:52:38.053Z,5.50
2022-09-12T16:55:06.991Z,5.40
2022-09-12T16:57:35.135Z,5.50
2022-09-12T17:00:03.927Z,5.80
2022-09-12T17:02:33.467Z,5.90
2022-09-12T17:05:01.432Z,5.80
2022-09-12T17:07:29.487Z,5.70
2022-09-12T17:09:57.718Z,5.90
2022-09-12T17:12:25.914Z,6.50
2022-09-12T17:15:09.990Z,7.00
2022-09-12T17:17:39.315Z,8.80
2022-09-12T17:20:07.699Z,11.40
2022-09-12T17:22:35.835Z,13.70
2022-09-12T17:25:04.954Z,15.90
2022-09-12T17:27:32.893Z,17.80
2022-09-12T17:30:00.864Z,18.40
2022-09-12T17:32:28.808Z,20.20
2022-09-12T17:34:58.111Z,20.60
2022-09-12T17:37:26.034Z,20.70
2022-09-12T17:39:54.164Z,20.30
2022-09-12T17:42:22.833Z,20.40
2022-09-12T17:44:50.909Z,21.10
2022-09-12T17:47:18.865Z,22.40
2022-09-12T17:49:47.564Z,24.60
2022-09-12T17:52:16.841Z,25.90
2022-09-12T17:54:45.076Z,26.60
2022-09-12T17:57:13.023Z,26.90
2022-09-12T17:59:40.947Z,30.50
2022-09-12T18:02:14.407Z,36.00
2022-09-12T18:04:45.854Z,37.50
2022-09-12T18:07:13.826Z,39.50
2022-09-12T18:09:43.700Z,39.80
2022-09-12T18:12:12.339Z,38.80
2022-09-12T18:14:40.313Z,41.90
2022-09-12T18:17:08.973Z,44.70
2022-09-12T18:19:37.248Z,46.00
2022-09-12T18:22:05.972Z,43.70
2022-09-12T18:24:33.994Z,43.00
2022-09-12T18:27:03.997Z,40.50
2022-09-12T18:29:31.905Z,41.50
2022-09-12T18:31:59.843Z,39.40
2022-09-12T18:34:28.093Z,39.10
2022-09-12T18:36:56.045Z,39.30
2022-09-12T18:39:27.486Z,38.70
2022-09-12T18:41:56.304Z,39.30
2022-09-12T18:44:25.567Z,39.90
2022-09-12T18:46:53.842Z,40.40
2022-09-12T18:49:21.782Z,41.40
2022-09-12T18:51:49.742Z,42.10
2022-09-12T18:54:18.286Z,42.60
2022-09-12T18:56:46.224Z,42.60
2022-09-12T18:59:14.962Z,44.90
2022-09-12T19:01:44.745Z,47.20
2022-09-12T19:04:13.914Z,51.20
2022-09-12T19:06:43.900Z,54.10
2022-09-12T19:09:13.939Z,55.10
2022-09-12T19:11:48.666Z,56.20
2022-09-12T19:14:16.732Z,58.40
2022-09-12T19:16:46.092Z,58.40
2022-09-12T19:19:13.995Z,58.00
2022-09-12T19:21:42.555Z,57.00
2022-09-12T19:24:11.712Z,56.20
2022-09-12T19:26:40.345Z,57.80
2022-09-12T19:29:09.274Z,58.30
2022-09-12T19:31:37.242Z,59.30
2022-09-12T19:34:07.964Z,60.50
2022-09-12T19:36:45.761Z,62.10
2022-09-12T19:39:14.528Z,62.00
2022-09-12T19:41:42.571Z,61.80
2022-09-12T19:44:11.482Z,60.10
2022-09-12T19:46:40.423Z,60.70
2022-09-12T19:49:11.068Z,62.30
2022-09-12T19:51:39.123Z,62.80
2022-09-12T19:54:07.765Z,63.80
2022-09-12T19:56:36.133Z,64.40
2022-09-12T19:59:04.233Z,65.50
2022-09-12T20:01:32.566Z,66.80
2022-09-12T20:04:00.540Z,66.50
2022-09-12T20:06:29.900Z,67.50
2022-09-12T20:08:58.679Z,68.50
2022-09-12T20:11:26.716Z,67.60
2022-09-12T20:13:55.149Z,67.50
2022-09-12T20:16:25.372Z,67.70
2022-09-12T20:18:56.005Z,68.90
2022-09-12T20:21:31.127Z,68.80
2022-09-12T20:24:03.639Z,70.50
2022-09-12T20:26:32.013Z,70.60
2022-09-12T20:29:00.310Z,70.50
2022-09-12T20:31:28.699Z,71.30
2022-09-12T20:33:56.990Z,73.00
2022-09-12T20:36:26.093Z,74.40
2022-09-12T20:38:56.764Z,76.50
2022-09-12T20:41:28.501Z,74.00
2022-09-12T20:43:57.587Z,74.10
2022-09-12T20:46:27.261Z,73.90
2022-09-12T20:48:55.648Z,73.70
2022-09-12T20:51:24.613Z,73.70
2022-09-12T20:53:54.977Z,73.20
2022-09-12T20:56:23.731Z,72.50
2022-09-12T20:58:53.100Z,73.20
2022-09-12T21:01:21.408Z,73.20
2022-09-12T21:03:50.099Z,73.80
2022-09-12T21:06:18.918Z,74.30
2022-09-12T21:08:47.770Z,73.50
2022-09-12T21:11:16.371Z,73.80
2022-09-12T21:13:44.805Z,75.30
2022-09-12T21:16:15.689Z,74.90
2022-09-12T21:18:43.779Z,74.30
2022-09-12T21:21:13.026Z,74.90
2022-09-12T21:23:41.800Z,75.10
2022-09-12T21:26:10.215Z,74.70
2022-09-12T21:28:38.131Z,74.50
2022-09-12T21:31:06.436Z,75.10
2022-09-12T21:33:35.971Z,75.00
2022-09-12T21:36:04.986Z,75.30
2022-09-12T21:38:33.082Z,76.30
2022-09-12T21:41:06.231Z,77.20
2022-09-12T21:43:34.409Z,76.60
2022-09-12T21:46:02.674Z,76.20
2022-09-12T21:48:30.803Z,75.80
2022-09-12T21:51:00.217Z,75.20
2022-09-12T21:53:28.565Z,74.80
2022-09-12T21:56:01.015Z,74.70
2022-09-12T21:58:28.988Z,74.30
2022-09-12T22:00:56.959Z,75.00
2022-09-12T22:03:26.090Z,76.40
2022-09-12T22:06:00.498Z,75.80
2022-09-12T22:08:29.238Z,76.00
2022-09-12T22:11:00.745Z,75.70
2022-09-12T22:13:29.568Z,76.50
2022-09-12T22:15:57.510Z,76.40
2022-09-12T22:18:25.546Z,77.40
2022-09-12T22:21:01.723Z,77.80
2022-09-12T22:23:47.481Z,77.80
2022-09-12T22:26:15.827Z,76.70
2022-09-12T22:28:43.945Z,76.60
2022-09-12T22:31:13.147Z,76.30
2022-09-12T22:33:41.335Z,76.00
2022-09-12T22:36:10.860Z,75.60
2022-09-12T22:38:39.010Z,75.70
2022-09-12T22:41:08.051Z,76.00
2022-09-12T22:43:36.531Z,76.00
2022-09-12T22:46:07.619Z,76.10
2022-09-12T22:48:35.702Z,75.30
2022-09-12T22:51:03.639Z,75.10
2022-09-12T22:53:33.062Z,74.30
2022-09-12T22:56:01.121Z,75.50
2022-09-12T22:58:29.054Z,75.70
2022-09-12T23:00:57.036Z,76.10
2022-09-12T23:03:25.089Z,77.40
2022-09-12T23:05:53.082Z,77.70
2022-09-12T23:08:21.046Z,77.50
2022-09-12T23:10:50.480Z,77.50
2022-09-12T23:13:18.407Z,76.30
2022-09-12T23:15:46.351Z,77.20
2022-09-12T23:18:14.281Z,77.20
2022-09-12T23:20:42.212Z,78.30
2022-09-12T23:23:10.120Z,77.90
2022-09-12T23:25:38.383Z,78.60
2022-09-12T23:28:07.651Z,79.70
2022-09-12T23:30:37.967Z,80.00
2022-09-12T23:33:05.885Z,80.00
2022-09-12T23:35:33.769Z,81.40
2022-09-12T23:38:01.660Z,83.00
2022-09-12T23:40:29.550Z,83.40
2022-09-12T23:42:57.475Z,84.20
2022-09-12T23:45:26.812Z,83.90
2022-09-12T23:47:54.761Z,84.50
2022-09-12T23:50:22.883Z,84.80
2022-09-12T23:52:50.821Z,85.40
2022-09-12T23:55:18.800Z,86.80
2022-09-12T23:57:46.761Z,87.40
