createdAt,value
2023-01-07T00:09:16.638Z,97376.91
2023-01-07T00:11:43.133Z,97378.88
2023-01-07T00:14:10.856Z,97377.19
2023-01-07T00:19:58.922Z,97376.03
2023-01-07T00:22:25.240Z,97365.84
2023-01-07T00:24:51.619Z,97370.41
2023-01-07T00:27:18.005Z,97364.34
2023-01-07T00:29:44.364Z,97355.53
2023-01-07T00:35:58.157Z,97361.56
2023-01-07T00:38:24.493Z,97360.44
2023-01-07T00:40:50.824Z,97349.28
2023-01-07T00:46:45.386Z,97359.03
2023-01-07T00:49:11.765Z,97348.41
2023-01-07T00:51:38.089Z,97356.44
2023-01-07T00:54:04.455Z,97349.09
2023-01-07T00:56:47.122Z,97354.63
2023-01-07T00:59:13.529Z,97357.34
2023-01-07T01:01:40.056Z,97357.34
2023-01-07T01:04:32.702Z,97356.81
2023-01-07T01:06:59.436Z,97357.72
2023-01-07T01:09:33.125Z,97357.72
2023-01-07T01:11:59.461Z,97354.28
2023-01-07T01:14:25.952Z,97352.69
2023-01-07T01:20:15.092Z,97355.56
2023-01-07T01:22:41.940Z,97353.63
2023-01-07T01:25:09.148Z,97356.94
2023-01-07T01:34:25.469Z,97355.56
2023-01-07T01:40:13.887Z,97336.66
2023-01-07T01:42:40.204Z,97348.09
2023-01-07T01:45:25.198Z,97338.47
2023-01-07T01:47:53.636Z,97335.88
2023-01-07T01:50:23.442Z,97337.66
2023-01-07T01:52:53.403Z,97334.38
2023-01-07T01:55:22.623Z,97320.91
2023-01-07T01:58:08.899Z,97320.91
2023-01-07T02:00:35.516Z,97310.56
2023-01-07T02:03:02.812Z,97308.75
2023-01-07T02:05:32.810Z,97310.97
2023-01-07T02:08:22.221Z,97310.06
2023-01-07T02:10:54.593Z,97308.44
2023-01-07T02:13:28.153Z,97307.78
2023-01-07T02:15:59.344Z,97311.53
2023-01-07T02:22:06.009Z,97307.28
2023-01-07T02:24:59.040Z,97310.06
2023-01-07T02:27:32.147Z,97310.47
2023-01-07T02:29:58.484Z,97309.78
2023-01-07T02:32:48.780Z,97308.81
2023-01-07T02:38:48.213Z,97306.34
2023-01-07T02:41:34.757Z,97296.31
2023-01-07T02:44:38.241Z,97293.72
2023-01-07T02:47:09.536Z,97282.56
2023-01-07T02:49:36.219Z,97286.94
2023-01-07T02:52:36.602Z,97284.50
2023-01-07T02:55:05.752Z,97279.69
2023-01-07T02:57:45.524Z,97281.72
2023-01-07T03:00:12.942Z,97276.22
2023-01-07T03:03:12.565Z,97274.47
2023-01-07T03:05:52.112Z,97276.00
2023-01-07T03:15:08.075Z,97266.91
2023-01-07T03:17:43.545Z,97279.53
2023-01-07T03:20:11.680Z,97269.38
2023-01-07T03:22:39.291Z,97269.94
2023-01-07T03:25:34.676Z,97278.31
2023-01-07T03:31:33.353Z,97265.81
2023-01-07T03:41:38.310Z,97261.97
2023-01-07T03:44:07.432Z,97256.59
2023-01-07T03:46:35.008Z,97251.47
2023-01-07T03:49:07.673Z,97253.41
2023-01-07T03:51:34.121Z,97249.59
2023-01-07T03:54:00.638Z,97248.06
2023-01-07T03:56:26.964Z,97250.28
2023-01-07T03:58:53.286Z,97245.44
2023-01-07T04:01:19.720Z,97245.72
2023-01-07T04:03:46.236Z,97244.34
2023-01-07T04:06:12.623Z,97242.41
2023-01-07T04:08:38.969Z,97236.38
2023-01-07T04:11:05.396Z,97233.06
2023-01-07T04:13:31.747Z,97229.34
2023-01-07T04:16:18.520Z,97231.28
2023-01-07T04:18:44.875Z,97227.69
2023-01-07T04:21:11.213Z,97219.97
2023-01-07T04:27:02.437Z,97223.00
2023-01-07T04:29:29.071Z,97221.09
2023-01-07T04:31:55.486Z,97222.31
2023-01-07T04:34:30.932Z,97218.03
2023-01-07T04:36:57.261Z,97220.91
2023-01-07T04:39:52.520Z,97213.91
2023-01-07T04:42:18.867Z,97208.75
2023-01-07T04:44:45.200Z,97215.16
2023-01-07T04:47:40.516Z,97209.28
2023-01-07T04:50:07.182Z,97208.28
2023-01-07T04:52:33.619Z,97206.91
2023-01-07T04:55:00.297Z,97204.75
2023-01-07T04:58:02.725Z,97196.47
2023-01-07T05:00:30.085Z,97191.91
2023-01-07T05:03:05.912Z,97184.19
2023-01-07T05:05:33.136Z,97182.44
2023-01-07T05:08:26.309Z,97188.50
2023-01-07T05:10:53.032Z,97180.56
2023-01-07T05:13:35.260Z,97183.84
2023-01-07T05:16:02.272Z,97179.44
2023-01-07T05:18:29.325Z,97170.50
2023-01-07T05:21:05.962Z,97177.81
2023-01-07T05:23:34.357Z,97177.78
2023-01-07T05:26:00.676Z,97168.56
2023-01-07T05:28:57.861Z,97161.53
2023-01-07T05:31:52.855Z,97168.84
2023-01-07T05:37:42.011Z,97161.28
2023-01-07T05:40:09.021Z,97162.38
2023-01-07T05:46:09.597Z,97153.44
2023-01-07T05:48:36.043Z,97155.69
2023-01-07T05:55:03.263Z,97147.09
2023-01-07T05:57:29.596Z,97141.47
2023-01-07T05:59:55.931Z,97142.25
2023-01-07T06:02:45.378Z,97144.78
2023-01-07T06:05:11.895Z,97144.19
2023-01-07T06:07:38.435Z,97134.47
2023-01-07T06:10:05.098Z,97137.91
2023-01-07T06:16:03.667Z,97137.13
2023-01-07T06:22:00.548Z,97127.09
2023-01-07T06:24:26.874Z,97119.81
2023-01-07T06:26:53.292Z,97120.84
2023-01-07T06:29:19.733Z,97117.06
2023-01-07T06:35:21.646Z,97116.06
2023-01-07T06:37:48.150Z,97117.84
2023-01-07T06:40:14.607Z,97123.66
2023-01-07T06:42:47.022Z,97114.31
2023-01-07T06:45:13.661Z,97114.13
2023-01-07T06:47:40.037Z,97110.16
2023-01-07T06:53:28.135Z,97105.75
2023-01-07T06:55:54.519Z,97110.28
2023-01-07T06:58:20.871Z,97112.75
2023-01-07T07:00:47.416Z,97112.06
2023-01-07T07:03:15.913Z,97119.28
2023-01-07T07:05:42.446Z,97115.16
2023-01-07T07:08:27.211Z,97121.91
2023-01-07T07:10:53.625Z,97113.78
2023-01-07T07:17:25.524Z,97105.97
2023-01-07T07:19:51.871Z,97102.50
2023-01-07T07:22:18.397Z,97109.06
2023-01-07T07:24:53.985Z,97105.50
2023-01-07T07:27:20.336Z,97104.41
2023-01-07T07:29:46.904Z,97100.53
2023-01-07T07:35:34.836Z,97098.91
2023-01-07T07:38:01.143Z,97097.28
2023-01-07T07:40:27.748Z,97094.22
2023-01-07T07:43:11.557Z,97095.59
2023-01-07T07:45:39.800Z,97093.94
2023-01-07T07:48:08.026Z,97094.59
2023-01-07T07:50:34.595Z,97082.09
2023-01-07T07:53:00.924Z,97090.44
2023-01-07T07:55:27.437Z,97088.38
2023-01-07T07:57:54.395Z,97088.06
2023-01-07T08:00:20.827Z,97087.78
2023-01-07T08:02:58.662Z,97090.25
2023-01-07T08:05:41.213Z,97077.50
2023-01-07T08:08:09.377Z,97075.91
2023-01-07T08:10:35.705Z,97075.13
2023-01-07T08:13:04.408Z,97070.16
2023-01-07T08:15:31.102Z,97069.88
2023-01-07T08:18:01.655Z,97067.78
2023-01-07T08:20:56.316Z,97064.06
2023-01-07T08:23:22.686Z,97061.06
2023-01-07T08:25:49.033Z,97058.56
2023-01-07T08:28:15.452Z,97054.28
2023-01-07T08:37:31.668Z,97056.09
2023-01-07T08:39:58.050Z,97056.22
2023-01-07T08:42:28.281Z,97052.72
2023-01-07T08:48:23.599Z,97042.72
2023-01-07T08:50:58.235Z,97050.25
2023-01-07T08:53:25.424Z,97045.56
2023-01-07T08:55:51.766Z,97041.28
2023-01-07T08:58:33.225Z,97043.69
2023-01-07T09:01:05.651Z,97040.19
2023-01-07T09:03:32.441Z,97036.13
2023-01-07T09:05:58.972Z,97026.03
2023-01-07T09:08:25.539Z,97033.88
2023-01-07T09:11:01.168Z,97036.22
2023-01-07T09:13:38.611Z,97033.16
2023-01-07T09:16:37.863Z,97025.34
2023-01-07T09:19:04.229Z,97034.41
2023-01-07T09:21:30.578Z,97032.28
2023-01-07T09:24:18.950Z,97040.84
2023-01-07T09:26:49.547Z,97037.88
2023-01-07T09:29:19.879Z,97048.06
2023-01-07T09:32:11.280Z,97045.16
2023-01-07T09:35:10.671Z,97038.66
2023-01-07T09:37:37.492Z,97048.13
2023-01-07T09:40:04.541Z,97036.25
2023-01-07T09:43:03.175Z,97036.97
2023-01-07T09:45:38.397Z,97039.50
2023-01-07T09:48:31.712Z,97031.34
2023-01-07T09:51:01.933Z,97026.63
2023-01-07T09:53:53.381Z,97023.59
2023-01-07T09:59:41.623Z,97017.00
2023-01-07T10:06:01.609Z,97013.53
2023-01-07T10:09:02.632Z,97011.56
2023-01-07T10:11:55.007Z,97007.56
2023-01-07T10:14:25.469Z,97003.72
2023-01-07T10:16:57.895Z,97003.22
2023-01-07T10:23:14.238Z,96991.53
2023-01-07T10:25:44.448Z,96991.03
2023-01-07T10:31:33.223Z,96984.03
2023-01-07T10:37:41.218Z,96967.59
2023-01-07T10:40:31.757Z,96967.28
2023-01-07T10:46:38.785Z,96957.56
2023-01-07T10:53:09.555Z,96950.44
2023-01-07T10:55:49.098Z,96949.91
2023-01-07T10:58:22.778Z,96945.38
2023-01-07T11:01:18.075Z,96941.41
2023-01-07T11:04:27.520Z,96928.59
2023-01-07T11:07:15.903Z,96930.63
2023-01-07T11:10:12.441Z,96923.06
2023-01-07T11:12:59.479Z,96922.03
2023-01-07T11:15:31.723Z,96920.38
2023-01-07T11:17:59.344Z,96917.66
2023-01-07T11:20:44.625Z,96910.31
2023-01-07T11:23:26.377Z,96900.06
2023-01-07T11:25:53.857Z,96896.28
2023-01-07T11:28:36.630Z,96890.38
2023-01-07T11:31:03.399Z,96887.28
2023-01-07T11:37:25.690Z,96878.28
2023-01-07T11:43:21.359Z,96867.78
2023-01-07T11:46:19.122Z,96856.81
2023-01-07T11:48:37.302Z,96849.78
2023-01-07T11:51:10.572Z,96838.44
2023-01-07T11:53:38.436Z,96841.59
2023-01-07T11:56:06.556Z,96836.31
2023-01-07T11:59:11.956Z,96833.66
2023-01-07T12:08:42.567Z,96819.09
2023-01-07T12:15:02.531Z,96810.47
2023-01-07T12:17:51.538Z,96812.47
2023-01-07T12:20:38.035Z,96805.50
2023-01-07T12:23:28.127Z,96805.44
2023-01-07T12:26:30.224Z,96806.44
2023-01-07T12:29:19.431Z,96803.38
2023-01-07T12:35:18.198Z,96793.88
2023-01-07T12:38:14.527Z,96788.25
2023-01-07T12:40:54.240Z,96786.44
2023-01-07T12:43:20.587Z,96791.69
2023-01-07T12:45:53.961Z,96779.56
2023-01-07T12:48:23.427Z,96783.94
2023-01-07T12:50:52.084Z,96780.53
2023-01-07T12:56:48.046Z,96776.28
2023-01-07T13:03:07.194Z,96770.59
2023-01-07T13:05:53.889Z,96766.66
2023-01-07T13:15:53.082Z,96747.34
2023-01-07T13:18:21.411Z,96749.09
2023-01-07T13:24:55.694Z,96737.47
2023-01-07T13:27:43.166Z,96730.50
2023-01-07T13:30:16.267Z,96727.50
2023-01-07T13:32:54.800Z,96729.25
2023-01-07T13:46:08.940Z,96721.25
2023-01-07T13:48:38.501Z,96722.44
2023-01-07T13:58:14.159Z,96700.59
2023-01-07T14:00:47.935Z,96701.72
2023-01-07T14:03:33.082Z,96698.44
2023-01-07T14:06:18.423Z,96708.34
2023-01-07T14:08:45.972Z,96694.06
2023-01-07T14:14:59.534Z,96698.25
2023-01-07T14:17:25.892Z,96692.88
2023-01-07T14:19:58.259Z,96689.44
2023-01-07T14:22:27.395Z,96686.59
2023-01-07T14:25:03.599Z,96691.81
2023-01-07T14:31:03.435Z,96685.75
2023-01-07T14:33:38.055Z,96691.72
2023-01-07T14:36:08.918Z,96682.59
2023-01-07T14:38:38.318Z,96683.25
2023-01-07T14:41:08.498Z,96679.81
2023-01-07T14:43:47.947Z,96678.50
2023-01-07T14:46:52.391Z,96680.50
2023-01-07T14:49:41.593Z,96674.13
2023-01-07T14:52:34.603Z,96683.75
2023-01-07T14:55:10.446Z,96687.94
2023-01-07T15:01:30.467Z,96689.47
2023-01-07T15:04:17.668Z,96692.47
2023-01-07T15:06:44.399Z,96691.19
2023-01-07T15:09:34.246Z,96687.25
2023-01-07T15:12:23.822Z,96693.47
2023-01-07T15:15:13.970Z,96680.69
2023-01-07T15:21:19.004Z,96689.56
2023-01-07T15:23:53.198Z,96688.13
2023-01-07T15:26:21.520Z,96683.38
2023-01-07T15:28:51.293Z,96681.72
2023-01-07T15:31:21.430Z,96681.09
2023-01-07T15:33:56.907Z,96679.16
2023-01-07T15:36:23.609Z,96680.78
2023-01-07T15:38:55.154Z,96677.84
2023-01-07T15:41:24.252Z,96679.97
2023-01-07T15:47:33.582Z,96682.44
2023-01-07T15:50:18.742Z,96680.13
2023-01-07T15:53:11.044Z,96679.50
2023-01-07T15:55:44.957Z,96682.94
2023-01-07T15:58:13.326Z,96673.28
2023-01-07T16:00:40.513Z,96679.50
2023-01-07T16:03:32.652Z,96662.13
2023-01-07T16:05:59.802Z,96660.19
2023-01-07T16:15:26.873Z,96663.78
2023-01-07T16:17:54.274Z,96665.94
2023-01-07T16:20:22.428Z,96662.66
2023-01-07T16:22:49.366Z,96663.00
2023-01-07T16:25:57.386Z,96659.06
2023-01-07T16:28:26.083Z,96664.47
2023-01-07T16:31:06.969Z,96665.41
2023-01-07T16:33:34.736Z,96665.91
2023-01-07T16:36:25.709Z,96661.97
2023-01-07T16:38:54.484Z,96655.56
2023-01-07T16:41:28.895Z,96655.09
2023-01-07T16:43:56.372Z,96645.75
2023-01-07T16:46:29.170Z,96663.44
2023-01-07T16:52:46.538Z,96664.41
2023-01-07T16:55:32.810Z,96671.25
2023-01-07T16:57:59.148Z,96666.34
2023-01-07T17:00:27.900Z,96665.84
2023-01-07T17:02:59.911Z,96661.41
2023-01-07T17:05:38.783Z,96660.41
2023-01-07T17:08:16.453Z,96660.88
2023-01-07T17:10:43.488Z,96664.94
2023-01-07T17:13:15.763Z,96657.88
2023-01-07T17:15:43.317Z,96657.69
2023-01-07T17:18:12.573Z,96661.91
2023-01-07T17:20:50.107Z,96657.09
2023-01-07T17:23:28.798Z,96654.78
2023-01-07T17:25:55.100Z,96661.28
2023-01-07T17:28:25.552Z,96668.09
2023-01-07T17:30:52.355Z,96651.22
2023-01-07T17:33:21.945Z,96655.13
2023-01-07T17:35:48.288Z,96647.72
2023-01-07T17:38:17.244Z,96654.41
2023-01-07T17:40:44.529Z,96650.78
2023-01-07T17:43:34.308Z,96643.41
2023-01-07T17:46:01.425Z,96645.75
2023-01-07T17:48:28.113Z,96644.09
2023-01-07T17:50:57.078Z,96641.78
2023-01-07T17:53:25.467Z,96640.56
2023-01-07T17:55:51.849Z,96649.06
2023-01-07T17:58:28.885Z,96641.91
2023-01-07T18:00:56.152Z,96645.13
2023-01-07T18:03:23.562Z,96640.19
2023-01-07T18:05:50.014Z,96634.81
2023-01-07T18:08:22.451Z,96629.75
2023-01-07T18:11:07.532Z,96640.66
2023-01-07T18:13:33.907Z,96634.78
2023-01-07T18:16:00.301Z,96631.94
2023-01-07T18:18:30.142Z,96638.56
2023-01-07T18:20:57.258Z,96626.53
2023-01-07T18:23:24.063Z,96633.69
2023-01-07T18:25:50.566Z,96625.31
2023-01-07T18:28:17.257Z,96632.63
2023-01-07T18:30:46.626Z,96619.59
2023-01-07T18:33:13.070Z,96616.31
2023-01-07T18:35:43.377Z,96624.19
2023-01-07T18:38:13.688Z,96629.41
2023-01-07T18:40:40.176Z,96627.53
2023-01-07T18:43:06.827Z,96634.63
2023-01-07T18:45:33.309Z,96632.44
2023-01-07T18:47:59.720Z,96643.44
2023-01-07T18:50:26.066Z,96636.78
2023-01-07T18:52:52.407Z,96637.47
2023-01-07T18:55:19.371Z,96633.81
2023-01-07T18:57:45.985Z,96624.63
2023-01-07T19:00:13.718Z,96621.94
2023-01-07T19:02:40.119Z,96635.63
2023-01-07T19:05:06.788Z,96634.13
2023-01-07T19:07:33.308Z,96636.25
2023-01-07T19:10:10.215Z,96637.91
2023-01-07T19:12:36.605Z,96635.88
2023-01-07T19:15:03.016Z,96631.13
2023-01-07T19:17:45.736Z,96631.88
2023-01-07T19:20:12.531Z,96625.91
2023-01-07T19:22:38.912Z,96607.09
2023-01-07T19:25:05.512Z,96615.91
2023-01-07T19:27:59.013Z,96623.72
2023-01-07T19:30:25.691Z,96627.31
2023-01-07T19:32:58.213Z,96629.38
2023-01-07T19:35:26.752Z,96628.56
2023-01-07T19:37:53.136Z,96640.09
2023-01-07T19:40:19.464Z,96638.47
2023-01-07T19:42:47.746Z,96639.31
2023-01-07T19:45:17.337Z,96632.72
2023-01-07T19:47:44.189Z,96627.69
2023-01-07T19:50:11.207Z,96628.91
2023-01-07T19:52:37.535Z,96617.09
2023-01-07T19:55:04.085Z,96621.34
2023-01-07T19:57:30.764Z,96613.34
2023-01-07T19:59:57.689Z,96625.81
2023-01-07T20:02:24.261Z,96618.75
2023-01-07T20:04:50.819Z,96625.97
2023-01-07T20:07:17.176Z,96622.00
2023-01-07T20:09:43.561Z,96621.72
2023-01-07T20:12:09.918Z,96617.09
2023-01-07T20:15:14.583Z,96620.50
2023-01-07T20:17:40.925Z,96608.72
2023-01-07T20:20:15.261Z,96609.72
2023-01-07T20:22:44.237Z,96600.03
2023-01-07T20:25:10.728Z,96600.41
2023-01-07T20:27:42.222Z,96595.41
2023-01-07T20:30:09.045Z,96584.94
2023-01-07T20:33:06.348Z,96593.38
2023-01-07T20:35:32.700Z,96589.03
2023-01-07T20:38:09.203Z,96588.84
2023-01-07T20:40:39.538Z,96591.72
2023-01-07T20:43:06.106Z,96592.50
2023-01-07T20:45:38.120Z,96595.41
2023-01-07T20:48:04.810Z,96593.34
2023-01-07T20:50:32.056Z,96582.50
2023-01-07T20:52:58.571Z,96585.19
2023-01-07T20:55:24.909Z,96572.22
2023-01-07T20:57:51.276Z,96572.91
2023-01-07T21:03:45.888Z,96575.13
2023-01-07T21:06:13.284Z,96572.13
2023-01-07T21:08:40.036Z,96559.22
2023-01-07T21:11:10.813Z,96556.41
2023-01-07T21:13:37.131Z,96567.25
2023-01-07T21:16:33.796Z,96561.44
2023-01-07T21:22:21.914Z,96561.56
2023-01-07T21:24:48.286Z,96570.50
2023-01-07T21:27:14.776Z,96574.28
2023-01-07T21:30:16.447Z,96563.31
2023-01-07T21:32:42.795Z,96554.25
2023-01-07T21:35:20.724Z,96552.50
2023-01-07T21:37:47.235Z,96538.28
2023-01-07T21:40:13.708Z,96533.22
2023-01-07T21:42:43.330Z,96542.16
2023-01-07T21:45:09.913Z,96533.91
2023-01-07T21:47:43.630Z,96538.84
2023-01-07T21:50:11.175Z,96537.06
2023-01-07T21:52:37.523Z,96537.06
2023-01-07T21:58:31.184Z,96542.78
2023-01-07T22:00:57.626Z,96538.66
2023-01-07T22:03:23.992Z,96537.94
2023-01-07T22:06:05.328Z,96533.22
2023-01-07T22:08:31.755Z,96540.50
2023-01-07T22:10:58.117Z,96532.44
2023-01-07T22:13:36.191Z,96535.19
2023-01-07T22:19:30.531Z,96527.28
2023-01-07T22:21:57.347Z,96522.53
2023-01-07T22:24:23.666Z,96521.59
2023-01-07T22:26:50.114Z,96518.72
2023-01-07T22:29:17.377Z,96520.22
2023-01-07T22:31:48.042Z,96525.00
2023-01-07T22:34:36.639Z,96526.00
2023-01-07T22:37:09.364Z,96524.91
2023-01-07T22:42:58.785Z,96538.06
2023-01-07T22:45:34.030Z,96536.69
2023-01-07T22:48:00.525Z,96533.03
2023-01-07T22:50:26.886Z,96534.84
2023-01-07T22:52:53.293Z,96533.34
2023-01-07T22:55:39.291Z,96532.53
2023-01-07T22:58:05.618Z,96533.22
2023-01-07T23:00:39.156Z,96536.25
2023-01-07T23:03:21.838Z,96533.50
2023-01-07T23:05:48.597Z,96530.78
2023-01-07T23:08:15.264Z,96531.19
2023-01-07T23:10:51.785Z,96536.81
2023-01-07T23:13:19.222Z,96530.78
2023-01-07T23:16:23.637Z,96528.59
2023-01-07T23:18:50.009Z,96522.97
2023-01-07T23:21:16.341Z,96529.81
2023-01-07T23:23:42.685Z,96515.44
2023-01-07T23:26:12.321Z,96512.56
2023-01-07T23:28:38.650Z,96512.56
2023-01-07T23:31:05.081Z,96505.16
2023-01-07T23:33:31.427Z,96495.88
2023-01-07T23:36:01.671Z,96495.44
2023-01-07T23:41:56.345Z,96481.69
2023-01-07T23:44:22.763Z,96482.78
2023-01-07T23:46:49.162Z,96483.47
2023-01-07T23:49:15.484Z,96483.88
2023-01-07T23:51:41.816Z,96485.56
2023-01-07T23:54:08.264Z,96481.72
2023-01-07T23:56:34.917Z,96477.34
2023-01-07T23:59:03.033Z,96473.25
