createdAt,value
2022-10-24T00:01:45.419Z,14.62
2022-10-24T00:04:13.390Z,14.61
2022-10-24T00:06:42.667Z,14.58
2022-10-24T00:09:11.162Z,14.56
2022-10-24T00:11:39.269Z,14.54
2022-10-24T00:14:07.177Z,14.52
2022-10-24T00:16:37.575Z,14.50
2022-10-24T00:19:05.618Z,14.49
2022-10-24T00:21:33.542Z,14.47
2022-10-24T00:24:02.871Z,14.42
2022-10-24T00:26:31.053Z,14.39
2022-10-24T00:31:32.737Z,14.33
2022-10-24T00:34:01.225Z,14.32
2022-10-24T00:36:29.620Z,14.28
2022-10-24T00:38:57.417Z,14.27
2022-10-24T00:41:29.497Z,14.24
2022-10-24T00:44:19.574Z,14.21
2022-10-24T00:46:53.655Z,14.20
2022-10-24T00:49:25.515Z,14.15
2022-10-24T00:51:58.054Z,14.16
2022-10-24T00:54:25.999Z,14.13
2022-10-24T00:57:02.515Z,14.11
2022-10-24T00:59:31.277Z,14.09
2022-10-24T01:01:59.698Z,14.06
2022-10-24T01:04:27.663Z,14.04
2022-10-24T01:07:06.788Z,14.01
2022-10-24T01:09:51.930Z,13.99
2022-10-24T01:12:32.014Z,13.97
2022-10-24T01:15:08.303Z,13.94
2022-10-24T01:17:44.037Z,13.91
2022-10-24T01:20:41.091Z,13.90
2022-10-24T01:23:25.009Z,13.87
2022-10-24T01:26:07.941Z,13.82
2022-10-24T01:28:46.220Z,13.80
2022-10-24T01:31:22.586Z,13.77
2022-10-24T01:33:55.940Z,13.74
2022-10-24T01:36:34.095Z,13.73
2022-10-24T01:39:06.959Z,13.74
2022-10-24T01:41:35.083Z,13.74
2022-10-24T01:44:07.466Z,13.70
2022-10-24T01:46:41.250Z,13.70
2022-10-24T01:49:14.371Z,13.76
2022-10-24T01:51:47.054Z,13.77
2022-10-24T01:54:16.404Z,13.80
2022-10-24T01:56:44.213Z,13.79
2022-10-24T01:59:43.517Z,13.75
2022-10-24T02:02:16.864Z,13.75
2022-10-24T02:04:51.870Z,13.71
2022-10-24T02:07:21.802Z,13.69
2022-10-24T02:09:54.214Z,13.66
2022-10-24T02:12:25.958Z,13.62
2022-10-24T02:14:58.983Z,13.61
2022-10-24T02:17:47.249Z,13.58
2022-10-24T02:20:15.595Z,13.53
2022-10-24T02:22:50.726Z,13.49
2022-10-24T02:25:24.098Z,13.47
2022-10-24T02:27:56.379Z,13.44
2022-10-24T02:30:27.226Z,13.43
2022-10-24T02:33:01.243Z,13.39
2022-10-24T02:35:33.666Z,13.39
2022-10-24T02:38:06.498Z,13.37
2022-10-24T02:40:35.713Z,13.35
2022-10-24T02:43:06.235Z,13.32
2022-10-24T02:45:37.129Z,13.28
2022-10-24T02:48:09.857Z,13.28
2022-10-24T02:50:39.891Z,13.30
2022-10-24T02:53:10.493Z,13.24
2022-10-24T02:55:38.474Z,13.24
2022-10-24T02:58:06.269Z,13.24
2022-10-24T03:00:34.294Z,13.23
2022-10-24T03:03:02.923Z,13.21
2022-10-24T03:05:34.321Z,13.21
2022-10-24T03:08:02.120Z,13.21
2022-10-24T03:10:29.988Z,13.22
2022-10-24T03:12:57.648Z,13.23
2022-10-24T03:15:25.541Z,13.23
2022-10-24T03:17:53.370Z,13.20
2022-10-24T03:20:21.117Z,13.22
2022-10-24T03:22:50.281Z,13.23
2022-10-24T03:25:18.217Z,13.26
2022-10-24T03:27:46.303Z,13.25
2022-10-24T03:30:14.503Z,13.26
2022-10-24T03:32:42.551Z,13.27
2022-10-24T03:35:13.339Z,13.28
2022-10-24T03:37:42.290Z,13.29
2022-10-24T03:40:12.541Z,13.29
2022-10-24T03:42:40.356Z,13.30
2022-10-24T03:45:09.353Z,13.32
2022-10-24T03:47:37.171Z,13.34
2022-10-24T03:50:05.894Z,13.34
2022-10-24T03:52:33.800Z,13.35
2022-10-24T03:55:01.630Z,13.36
2022-10-24T03:57:30.696Z,13.38
2022-10-24T03:59:58.527Z,13.43
2022-10-24T04:02:26.331Z,13.46
2022-10-24T04:04:56.263Z,13.49
2022-10-24T04:07:24.166Z,13.52
2022-10-24T04:09:52.148Z,13.56
2022-10-24T04:12:19.918Z,13.59
2022-10-24T04:14:49.145Z,13.62
2022-10-24T04:17:16.947Z,13.67
2022-10-24T04:19:45.169Z,13.70
2022-10-24T04:22:12.932Z,13.80
2022-10-24T04:24:43.466Z,13.85
2022-10-24T04:27:11.238Z,13.91
2022-10-24T04:29:39.089Z,13.94
2022-10-24T04:32:08.203Z,14.00
2022-10-24T04:34:36.867Z,14.02
2022-10-24T04:37:04.906Z,14.06
2022-10-24T04:39:32.776Z,14.08
2022-10-24T04:42:00.542Z,14.08
2022-10-24T04:44:28.643Z,14.08
2022-10-24T04:46:56.452Z,14.10
2022-10-24T04:49:25.570Z,14.12
2022-10-24T04:51:53.322Z,14.11
2022-10-24T04:54:21.138Z,14.11
2022-10-24T04:56:48.902Z,14.13
2022-10-24T04:59:16.739Z,14.13
2022-10-24T05:01:44.734Z,14.15
2022-10-24T05:04:12.576Z,14.16
2022-10-24T05:06:44.234Z,14.17
2022-10-24T05:09:13.071Z,14.16
2022-10-24T05:11:40.867Z,14.16
2022-10-24T05:14:08.719Z,14.16
2022-10-24T05:16:36.495Z,14.16
2022-10-24T05:19:04.296Z,14.18
2022-10-24T05:21:33.024Z,14.18
2022-10-24T05:24:02.233Z,14.18
2022-10-24T05:26:30.109Z,14.19
2022-10-24T05:28:57.985Z,14.20
2022-10-24T05:31:25.931Z,14.18
2022-10-24T05:33:53.744Z,14.18
2022-10-24T05:36:21.483Z,14.20
2022-10-24T05:38:49.244Z,14.23
2022-10-24T05:41:18.400Z,14.27
2022-10-24T05:43:46.141Z,14.26
2022-10-24T05:46:16.210Z,14.30
2022-10-24T05:48:44.178Z,14.31
2022-10-24T05:51:12.069Z,14.34
2022-10-24T05:53:39.930Z,14.36
2022-10-24T05:56:08.048Z,14.39
2022-10-24T05:58:37.272Z,14.43
2022-10-24T06:01:05.734Z,14.46
2022-10-24T06:03:33.546Z,14.50
2022-10-24T06:06:05.342Z,14.54
2022-10-24T06:08:34.847Z,14.57
2022-10-24T06:11:04.157Z,14.61
2022-10-24T06:13:35.320Z,14.64
2022-10-24T06:16:07.496Z,14.66
2022-10-24T06:18:35.415Z,14.68
2022-10-24T06:21:04.984Z,14.74
2022-10-24T06:23:33.380Z,14.76
2022-10-24T06:26:01.280Z,14.80
2022-10-24T06:28:29.235Z,14.81
2022-10-24T06:30:57.042Z,14.86
2022-10-24T06:33:26.246Z,14.87
2022-10-24T06:35:54.031Z,14.92
2022-10-24T06:38:21.894Z,14.95
2022-10-24T06:40:49.727Z,14.99
2022-10-24T06:43:19.489Z,15.00
2022-10-24T06:45:47.483Z,15.05
2022-10-24T06:48:15.268Z,15.11
2022-10-24T06:50:44.553Z,15.14
2022-10-24T06:53:12.327Z,15.20
2022-10-24T06:55:40.592Z,15.26
2022-10-24T06:58:08.436Z,15.29
2022-10-24T07:00:36.386Z,15.30
2022-10-24T07:03:04.183Z,15.30
2022-10-24T07:05:32.158Z,15.34
2022-10-24T07:08:01.228Z,15.37
2022-10-24T07:10:29.140Z,15.39
2022-10-24T07:12:56.922Z,15.44
2022-10-24T07:15:24.782Z,15.41
2022-10-24T07:17:52.788Z,15.47
2022-10-24T07:20:20.759Z,15.46
2022-10-24T07:22:50.657Z,15.53
2022-10-24T07:25:19.816Z,15.52
2022-10-24T07:27:47.643Z,15.53
2022-10-24T07:30:18.458Z,15.54
2022-10-24T07:32:46.655Z,15.61
2022-10-24T07:35:14.830Z,15.61
2022-10-24T07:37:42.970Z,15.71
2022-10-24T07:40:12.145Z,15.75
2022-10-24T07:42:41.358Z,15.79
2022-10-24T07:45:10.682Z,15.83
2022-10-24T07:47:38.602Z,15.87
2022-10-24T07:50:07.283Z,15.91
2022-10-24T07:52:35.113Z,16.01
2022-10-24T07:55:03.091Z,16.07
2022-10-24T07:57:30.949Z,16.09
2022-10-24T08:00:00.180Z,16.11
2022-10-24T08:02:28.022Z,16.15
2022-10-24T08:04:55.883Z,16.23
2022-10-24T08:07:23.682Z,16.27
2022-10-24T08:09:51.809Z,16.36
2022-10-24T08:12:24.575Z,16.43
2022-10-24T08:14:55.549Z,16.47
2022-10-24T08:17:24.884Z,16.52
2022-10-24T08:19:53.788Z,16.56
2022-10-24T08:22:21.681Z,16.63
2022-10-24T08:24:51.658Z,16.69
2022-10-24T08:27:19.497Z,16.75
2022-10-24T08:29:47.535Z,16.81
2022-10-24T08:32:15.280Z,16.84
2022-10-24T08:34:44.513Z,16.90
2022-10-24T08:37:12.318Z,16.99
2022-10-24T08:39:40.793Z,17.08
2022-10-24T08:42:13.078Z,17.13
2022-10-24T08:44:42.441Z,17.24
2022-10-24T08:47:18.910Z,17.38
2022-10-24T08:49:52.897Z,17.42
2022-10-24T08:52:29.612Z,17.54
2022-10-24T08:55:04.733Z,17.59
2022-10-24T08:57:35.672Z,17.68
2022-10-24T09:00:09.533Z,17.66
2022-10-24T09:02:39.696Z,17.79
2022-10-24T09:05:22.488Z,17.87
2022-10-24T09:07:55.609Z,17.97
2022-10-24T09:10:34.198Z,18.08
2022-10-24T09:13:02.142Z,18.13
2022-10-24T09:15:31.624Z,18.28
2022-10-24T09:18:00.776Z,18.32
2022-10-24T09:20:33.376Z,18.38
2022-10-24T09:23:06.070Z,18.52
2022-10-24T09:25:36.538Z,18.58
2022-10-24T09:28:06.858Z,18.67
2022-10-24T09:30:37.434Z,18.71
2022-10-24T09:33:17.687Z,18.77
2022-10-24T09:35:50.329Z,18.85
2022-10-24T09:38:33.383Z,19.05
2022-10-24T09:41:05.060Z,19.23
2022-10-24T09:43:38.407Z,19.22
2022-10-24T09:46:09.617Z,19.15
2022-10-24T09:48:48.343Z,19.15
2022-10-24T09:51:24.853Z,19.20
2022-10-24T09:54:08.225Z,19.29
2022-10-24T09:56:41.540Z,19.38
2022-10-24T09:59:31.957Z,19.39
2022-10-24T10:02:19.168Z,19.36
2022-10-24T10:04:48.922Z,19.43
2022-10-24T10:07:21.048Z,19.43
2022-10-24T10:09:55.702Z,19.48
2022-10-24T10:12:32.597Z,19.54
2022-10-24T10:15:02.075Z,19.51
2022-10-24T10:17:31.917Z,19.52
2022-10-24T10:20:01.395Z,19.52
2022-10-24T10:22:32.670Z,19.60
2022-10-24T10:25:01.744Z,19.69
2022-10-24T10:27:33.887Z,19.68
2022-10-24T10:30:20.845Z,19.70
2022-10-24T10:33:01.789Z,19.71
2022-10-24T10:35:38.958Z,19.74
2022-10-24T10:38:26.152Z,19.78
2022-10-24T10:41:02.126Z,19.82
2022-10-24T10:43:38.293Z,19.83
2022-10-24T10:46:17.745Z,19.88
2022-10-24T10:49:00.490Z,19.90
2022-10-24T10:51:40.938Z,19.92
2022-10-24T10:54:23.392Z,19.89
2022-10-24T10:56:55.613Z,19.89
2022-10-24T10:59:38.703Z,20.02
2022-10-24T11:02:23.261Z,20.29
2022-10-24T11:04:58.443Z,20.37
2022-10-24T11:07:35.964Z,20.52
2022-10-24T11:10:10.196Z,20.72
2022-10-24T11:12:40.935Z,20.88
2022-10-24T11:15:17.137Z,21.07
2022-10-24T11:17:50.715Z,21.11
2022-10-24T11:20:22.786Z,21.11
2022-10-24T11:22:56.266Z,20.98
2022-10-24T11:25:30.800Z,20.92
2022-10-24T11:28:07.499Z,20.90
2022-10-24T11:30:51.797Z,20.78
2022-10-24T11:33:23.686Z,20.79
2022-10-24T11:36:05.498Z,20.86
2022-10-24T11:38:36.161Z,20.89
2022-10-24T11:41:20.897Z,20.87
2022-10-24T11:43:50.026Z,20.86
2022-10-24T11:46:22.375Z,20.91
2022-10-24T11:49:18.746Z,20.95
2022-10-24T11:51:51.231Z,20.84
2022-10-24T11:54:24.566Z,20.81
2022-10-24T11:56:59.810Z,20.74
2022-10-24T11:59:27.861Z,20.64
2022-10-24T12:02:30.474Z,20.69
2022-10-24T12:05:18.021Z,20.81
2022-10-24T12:08:09.857Z,20.72
2022-10-24T12:11:08.885Z,20.73
2022-10-24T12:14:09.532Z,20.78
2022-10-24T12:16:50.142Z,20.87
2022-10-24T12:19:21.068Z,20.87
2022-10-24T12:21:52.728Z,20.83
2022-10-24T12:24:25.681Z,20.90
2022-10-24T12:27:02.490Z,20.91
2022-10-24T12:29:33.979Z,20.89
2022-10-24T12:32:31.589Z,20.89
2022-10-24T12:35:29.060Z,20.88
2022-10-24T12:37:51.010Z,21.06
2022-10-24T12:40:51.556Z,21.32
2022-10-24T12:43:34.979Z,21.56
2022-10-24T12:46:41.432Z,21.84
2022-10-24T12:49:23.185Z,22.13
2022-10-24T12:51:53.512Z,22.00
2022-10-24T12:54:40.699Z,21.64
2022-10-24T12:57:23.637Z,21.65
2022-10-24T12:59:54.533Z,21.25
2022-10-24T13:02:51.020Z,21.19
2022-10-24T13:05:39.800Z,21.18
2022-10-24T13:08:25.269Z,21.17
2022-10-24T13:11:08.573Z,21.14
2022-10-24T13:14:04.540Z,21.06
2022-10-24T13:16:40.311Z,20.94
2022-10-24T13:19:17.000Z,20.90
2022-10-24T13:21:49.158Z,20.86
2022-10-24T13:24:28.248Z,20.74
2022-10-24T13:27:23.117Z,21.09
2022-10-24T13:30:23.900Z,21.29
2022-10-24T13:32:51.808Z,21.64
2022-10-24T13:35:25.872Z,21.91
2022-10-24T13:38:00.541Z,21.75
2022-10-24T13:40:32.196Z,21.60
2022-10-24T13:43:06.790Z,21.30
2022-10-24T13:45:47.792Z,21.02
2022-10-24T13:48:20.421Z,21.01
2022-10-24T13:50:52.756Z,20.93
2022-10-24T13:53:30.565Z,20.85
2022-10-24T13:56:04.822Z,20.78
2022-10-24T13:58:42.131Z,20.75
2022-10-24T14:01:18.595Z,20.61
2022-10-24T14:03:47.720Z,20.48
2022-10-24T14:06:15.927Z,20.39
2022-10-24T14:08:57.485Z,20.29
2022-10-24T14:11:33.157Z,20.32
2022-10-24T14:14:07.070Z,20.25
2022-10-24T14:16:36.496Z,20.24
2022-10-24T14:19:28.242Z,20.15
2022-10-24T14:21:57.588Z,20.18
2022-10-24T14:24:32.079Z,20.21
2022-10-24T14:27:00.652Z,20.21
2022-10-24T14:29:31.773Z,20.19
2022-10-24T14:32:02.185Z,20.12
2022-10-24T14:34:35.966Z,20.47
2022-10-24T14:37:06.434Z,20.51
2022-10-24T14:39:39.508Z,20.18
2022-10-24T14:42:15.915Z,20.11
2022-10-24T14:44:46.353Z,20.07
2022-10-24T14:47:28.130Z,20.00
2022-10-24T14:50:00.929Z,20.05
2022-10-24T14:52:36.925Z,20.01
2022-10-24T14:55:17.898Z,20.05
2022-10-24T14:57:49.951Z,20.12
2022-10-24T15:00:22.171Z,20.57
2022-10-24T15:02:52.026Z,20.28
2022-10-24T15:05:31.174Z,20.32
2022-10-24T15:08:22.748Z,20.33
2022-10-24T15:11:05.100Z,20.31
2022-10-24T15:13:48.202Z,20.21
2022-10-24T15:16:32.337Z,20.11
2022-10-24T15:19:00.389Z,20.05
2022-10-24T15:21:33.578Z,19.95
2022-10-24T15:24:02.568Z,19.87
2022-10-24T15:26:34.417Z,19.77
2022-10-24T15:29:08.987Z,19.70
2022-10-24T15:31:39.663Z,19.65
2022-10-24T15:34:08.885Z,19.62
2022-10-24T15:36:40.664Z,19.55
2022-10-24T15:39:14.910Z,19.51
2022-10-24T15:41:44.212Z,19.43
2022-10-24T15:44:16.978Z,19.48
2022-10-24T15:46:44.971Z,19.40
2022-10-24T15:49:13.289Z,19.37
2022-10-24T15:51:46.078Z,19.31
2022-10-24T15:54:19.213Z,19.31
2022-10-24T15:56:48.496Z,19.28
2022-10-24T15:59:17.617Z,19.12
2022-10-24T16:01:50.435Z,19.06
2022-10-24T16:04:20.084Z,18.99
2022-10-24T16:06:48.129Z,18.94
2022-10-24T16:09:18.000Z,18.96
2022-10-24T16:11:46.231Z,18.89
2022-10-24T16:14:16.424Z,18.79
2022-10-24T16:16:44.669Z,18.82
2022-10-24T16:19:12.775Z,18.77
2022-10-24T16:21:42.342Z,18.71
2022-10-24T16:24:12.500Z,18.65
2022-10-24T16:26:41.613Z,18.66
2022-10-24T16:29:09.599Z,18.57
2022-10-24T16:31:38.994Z,18.50
2022-10-24T16:34:07.286Z,18.48
2022-10-24T16:36:35.207Z,18.45
2022-10-24T16:39:05.326Z,18.39
2022-10-24T16:41:33.650Z,18.37
2022-10-24T16:44:02.391Z,18.27
2022-10-24T16:46:30.664Z,18.26
2022-10-24T16:49:00.070Z,18.21
2022-10-24T16:51:32.009Z,18.19
2022-10-24T16:54:00.981Z,18.16
2022-10-24T16:56:29.388Z,18.14
2022-10-24T16:59:04.671Z,18.09
2022-10-24T17:01:32.614Z,18.03
2022-10-24T17:04:02.515Z,17.97
2022-10-24T17:06:30.470Z,17.83
2022-10-24T17:08:58.349Z,17.78
2022-10-24T17:11:44.317Z,17.88
2022-10-24T17:14:14.612Z,17.80
2022-10-24T17:16:43.758Z,17.71
2022-10-24T17:19:17.064Z,17.65
2022-10-24T17:21:47.825Z,17.60
2022-10-24T17:24:17.542Z,17.57
2022-10-24T17:26:45.651Z,17.57
2022-10-24T17:29:16.080Z,17.52
2022-10-24T17:31:44.092Z,17.46
2022-10-24T17:34:15.935Z,17.45
2022-10-24T17:36:48.104Z,17.43
2022-10-24T17:41:56.334Z,17.33
2022-10-24T17:44:24.618Z,17.30
2022-10-24T17:46:55.954Z,17.22
2022-10-24T17:49:27.659Z,17.19
2022-10-24T17:51:55.545Z,17.16
2022-10-24T17:54:23.700Z,17.08
2022-10-24T17:56:51.600Z,17.07
2022-10-24T17:59:21.788Z,17.03
2022-10-24T18:01:49.795Z,16.99
2022-10-24T18:04:17.822Z,16.94
2022-10-24T18:06:47.059Z,16.85
2022-10-24T18:09:14.897Z,16.82
2022-10-24T18:11:43.259Z,16.80
2022-10-24T18:14:11.119Z,16.76
2022-10-24T18:16:39.473Z,16.70
2022-10-24T18:19:07.823Z,16.65
2022-10-24T18:21:56.090Z,16.57
2022-10-24T18:24:23.977Z,16.51
2022-10-24T18:26:51.940Z,16.45
2022-10-24T18:29:19.955Z,16.38
2022-10-24T18:31:47.749Z,16.31
2022-10-24T18:34:18.068Z,16.24
2022-10-24T18:36:45.946Z,16.18
2022-10-24T18:39:15.330Z,16.15
2022-10-24T18:41:46.794Z,16.10
2022-10-24T18:44:23.397Z,16.03
2022-10-24T18:46:53.167Z,15.94
2022-10-24T18:49:21.684Z,15.88
2022-10-24T18:51:58.650Z,15.80
2022-10-24T18:54:28.330Z,15.75
2022-10-24T18:56:57.239Z,15.71
2022-10-24T18:59:25.267Z,15.62
2022-10-24T19:02:10.007Z,15.60
2022-10-24T19:04:42.712Z,15.63
2022-10-24T19:07:12.747Z,15.56
2022-10-24T19:09:42.458Z,15.55
2022-10-24T19:12:10.957Z,15.57
2022-10-24T19:14:39.488Z,15.56
2022-10-24T19:17:14.114Z,15.57
2022-10-24T19:19:43.152Z,15.57
2022-10-24T19:22:11.087Z,15.56
2022-10-24T19:24:42.524Z,15.54
2022-10-24T19:27:10.657Z,15.54
2022-10-24T19:29:38.651Z,15.51
2022-10-24T19:32:06.768Z,15.49
2022-10-24T19:34:34.771Z,15.47
2022-10-24T19:37:03.702Z,15.43
2022-10-24T19:39:53.726Z,15.40
2022-10-24T19:42:21.734Z,15.40
2022-10-24T19:44:54.519Z,15.45
2022-10-24T19:47:22.783Z,15.53
2022-10-24T19:49:50.615Z,15.59
2022-10-24T19:52:18.477Z,15.68
2022-10-24T19:54:46.346Z,15.75
2022-10-24T19:57:16.407Z,15.81
2022-10-24T19:59:44.960Z,15.80
2022-10-24T20:02:13.231Z,15.81
2022-10-24T20:04:41.976Z,15.80
2022-10-24T20:07:11.257Z,15.77
2022-10-24T20:09:39.152Z,15.81
2022-10-24T20:12:07.376Z,15.75
2022-10-24T20:14:36.647Z,15.74
2022-10-24T20:17:04.539Z,15.78
2022-10-24T20:19:33.398Z,15.74
2022-10-24T20:22:02.521Z,15.76
2022-10-24T20:24:30.620Z,15.72
2022-10-24T20:26:58.642Z,15.73
2022-10-24T20:29:26.541Z,15.74
2022-10-24T20:31:55.740Z,15.73
2022-10-24T20:34:23.529Z,15.69
2022-10-24T20:36:51.455Z,15.70
2022-10-24T20:39:20.893Z,15.66
2022-10-24T20:41:51.811Z,15.65
2022-10-24T20:44:22.393Z,15.61
2022-10-24T20:46:50.243Z,15.59
2022-10-24T20:49:19.420Z,15.54
2022-10-24T20:51:47.117Z,15.51
2022-10-24T20:54:15.038Z,15.49
2022-10-24T20:56:42.981Z,15.47
2022-10-24T20:59:13.303Z,15.48
2022-10-24T21:01:41.624Z,15.49
2022-10-24T21:04:09.549Z,15.51
2022-10-24T21:06:38.849Z,15.55
2022-10-24T21:09:07.886Z,15.55
2022-10-24T21:11:36.168Z,15.57
2022-10-24T21:14:06.133Z,15.61
2022-10-24T21:16:34.958Z,15.63
2022-10-24T21:19:04.238Z,15.70
2022-10-24T21:21:32.214Z,15.70
2022-10-24T21:24:06.522Z,15.70
2022-10-24T21:26:35.200Z,15.70
2022-10-24T21:29:09.358Z,15.66
2022-10-24T21:31:49.646Z,15.64
2022-10-24T21:34:20.357Z,15.60
2022-10-24T21:36:48.644Z,15.59
2022-10-24T21:39:18.475Z,15.54
2022-10-24T21:41:46.326Z,15.52
2022-10-24T21:44:15.006Z,15.53
2022-10-24T21:46:43.141Z,15.49
2022-10-24T21:49:11.721Z,15.46
2022-10-24T21:51:41.263Z,15.46
2022-10-24T21:54:18.245Z,15.43
2022-10-24T21:56:46.394Z,15.36
2022-10-24T21:59:16.488Z,15.36
2022-10-24T22:01:46.369Z,15.36
2022-10-24T22:04:15.271Z,15.38
2022-10-24T22:06:43.389Z,15.38
2022-10-24T22:09:13.928Z,15.38
2022-10-24T22:11:43.627Z,15.38
2022-10-24T22:14:13.661Z,15.39
2022-10-24T22:16:42.349Z,15.34
2022-10-24T22:19:12.249Z,15.31
2022-10-24T22:21:42.069Z,15.32
2022-10-24T22:24:11.911Z,15.32
2022-10-24T22:26:40.507Z,15.30
2022-10-24T22:29:11.040Z,15.31
2022-10-24T22:31:39.503Z,15.27
2022-10-24T22:34:07.572Z,15.27
2022-10-24T22:36:45.761Z,15.24
2022-10-24T22:39:16.291Z,15.24
2022-10-24T22:41:45.161Z,15.24
2022-10-24T22:44:17.238Z,15.20
2022-10-24T22:47:02.770Z,15.20
2022-10-24T22:49:39.836Z,15.19
2022-10-24T22:52:10.591Z,15.15
2022-10-24T22:54:39.523Z,15.19
2022-10-24T22:57:07.888Z,15.20
2022-10-24T22:59:38.049Z,15.16
2022-10-24T23:02:15.037Z,15.12
2022-10-24T23:04:49.877Z,15.10
2022-10-24T23:07:26.616Z,15.14
2022-10-24T23:09:57.843Z,15.14
2022-10-24T23:12:26.429Z,15.10
2022-10-24T23:14:57.468Z,15.09
2022-10-24T23:17:27.201Z,15.09
2022-10-24T23:19:56.642Z,15.08
2022-10-24T23:22:26.642Z,15.24
2022-10-24T23:24:58.660Z,15.16
2022-10-24T23:27:33.995Z,15.06
2022-10-24T23:30:06.640Z,15.02
2022-10-24T23:32:38.419Z,14.97
2022-10-24T23:35:07.854Z,14.94
2022-10-24T23:37:37.761Z,14.95
2022-10-24T23:40:22.684Z,15.02
2022-10-24T23:42:52.251Z,15.01
2022-10-24T23:45:23.278Z,14.89
2022-10-24T23:48:20.745Z,14.85
2022-10-24T23:50:55.323Z,14.92
2022-10-24T23:53:32.743Z,14.91
2022-10-24T23:56:01.160Z,14.87
2022-10-24T23:58:31.564Z,14.89
