createdAt,value
2019-03-21T00:00:49.297Z,102437.81
2019-03-21T00:02:06.558Z,102436.01
2019-03-21T00:03:12.460Z,102438.62
2019-03-21T00:04:18.333Z,102438.14
2019-03-21T00:05:26.006Z,102437.66
2019-03-21T00:06:32.026Z,102442.05
2019-03-21T00:07:38.567Z,102438.56
2019-03-21T00:08:46.718Z,102436.82
2019-03-21T00:10:23.401Z,102426.17
2019-03-21T00:11:59.348Z,102431.89
2019-03-21T00:13:05.802Z,102431.45
2019-03-21T00:14:26.577Z,102429.64
2019-03-21T00:15:49.213Z,102426.09
2019-03-21T00:16:57.258Z,102424.28
2019-03-21T00:18:12.839Z,102429.52
2019-03-21T00:19:19.923Z,102425.94
2019-03-21T00:20:26.383Z,102430.75
2019-03-21T00:21:33.420Z,102433.40
2019-03-21T00:22:40.303Z,102429.84
2019-03-21T00:23:48.023Z,102436.95
2019-03-21T00:24:55.095Z,102432.91
2019-03-21T00:26:01.135Z,102429.84
2019-03-21T00:27:07.286Z,102428.52
2019-03-21T00:28:13.421Z,102431.17
2019-03-21T00:29:20.384Z,102437.78
2019-03-21T00:30:28.801Z,102437.78
2019-03-21T00:31:35.616Z,102439.98
2019-03-21T00:32:42.705Z,102435.95
2019-03-21T00:33:48.688Z,102431.09
2019-03-21T00:34:57.155Z,102436.80
2019-03-21T00:36:03.490Z,102435.41
2019-03-21T00:37:10.217Z,102439.38
2019-03-21T00:38:16.946Z,102437.61
2019-03-21T00:39:32.589Z,102440.70
2019-03-21T00:40:49.303Z,102439.38
2019-03-21T00:41:55.913Z,102440.61
2019-03-21T00:43:06.936Z,102448.64
2019-03-21T00:44:18.366Z,102450.02
2019-03-21T00:45:24.693Z,102441.67
2019-03-21T00:46:31.605Z,102445.70
2019-03-21T00:47:39.768Z,102444.38
2019-03-21T00:48:47.058Z,102444.80
2019-03-21T00:49:54.347Z,102453.63
2019-03-21T00:51:00.864Z,102451.44
2019-03-21T00:52:07.777Z,102452.73
2019-03-21T00:53:14.416Z,102450.45
2019-03-21T00:54:21.426Z,102453.93
2019-03-21T00:55:36.037Z,102448.55
2019-03-21T00:56:42.220Z,102446.33
2019-03-21T00:57:48.117Z,102442.33
2019-03-21T00:58:56.517Z,102441.84
2019-03-21T01:00:02.828Z,102439.63
2019-03-21T01:01:12.068Z,102435.66
2019-03-21T01:02:18.413Z,102435.72
2019-03-21T01:03:25.240Z,102434.81
2019-03-21T01:04:31.385Z,102428.62
2019-03-21T01:05:38.377Z,102435.23
2019-03-21T01:06:45.991Z,102430.27
2019-03-21T01:07:52.707Z,102435.08
2019-03-21T01:08:58.847Z,102439.89
2019-03-21T01:10:11.685Z,102432.80
2019-03-21T01:11:19.587Z,102434.09
2019-03-21T01:12:28.019Z,102438.41
2019-03-21T01:13:39.217Z,102436.09
2019-03-21T01:14:47.827Z,102433.87
2019-03-21T01:15:56.657Z,102432.97
2019-03-21T01:17:03.926Z,102438.23
2019-03-21T01:18:10.488Z,102440.00
2019-03-21T01:19:16.998Z,102439.13
2019-03-21T01:20:23.700Z,102443.09
2019-03-21T01:21:31.848Z,102439.91
2019-03-21T01:22:40.448Z,102433.69
2019-03-21T01:23:47.047Z,102428.40
2019-03-21T01:24:53.728Z,102441.62
2019-03-21T01:26:09.155Z,102435.02
2019-03-21T01:27:15.499Z,102436.27
2019-03-21T01:28:21.438Z,102430.56
2019-03-21T01:29:28.938Z,102430.50
2019-03-21T01:30:35.078Z,102432.21
2019-03-21T01:31:44.418Z,102430.89
2019-03-21T01:32:50.507Z,102432.15
2019-03-21T01:33:58.327Z,102427.67
2019-03-21T01:35:05.228Z,102421.84
2019-03-21T01:36:11.728Z,102422.26
2019-03-21T01:37:17.675Z,102415.62
2019-03-21T01:38:24.544Z,102418.68
2019-03-21T01:39:30.721Z,102423.97
2019-03-21T01:40:44.875Z,102423.06
2019-03-21T01:42:12.056Z,102423.00
2019-03-21T01:43:19.354Z,102417.30
2019-03-21T01:44:28.056Z,102426.06
2019-03-21T01:45:35.066Z,102422.09
2019-03-21T01:46:42.694Z,102415.46
2019-03-21T01:47:51.373Z,102419.87
2019-03-21T01:48:57.808Z,102423.00
2019-03-21T01:50:07.769Z,102420.78
2019-03-21T01:51:14.489Z,102423.84
2019-03-21T01:52:21.396Z,102419.45
2019-03-21T01:53:30.634Z,102424.74
2019-03-21T01:54:37.649Z,102419.87
2019-03-21T01:55:45.328Z,102412.39
2019-03-21T01:56:51.256Z,102410.59
2019-03-21T01:57:57.322Z,102410.05
2019-03-21T01:59:03.768Z,102404.76
2019-03-21T02:00:31.419Z,102404.31
2019-03-21T02:01:37.676Z,102404.31
2019-03-21T02:02:43.966Z,102413.08
2019-03-21T02:03:50.239Z,102405.56
2019-03-21T02:04:56.770Z,102404.18
2019-03-21T02:06:03.617Z,102405.56
2019-03-21T02:07:10.120Z,102400.70
2019-03-21T02:08:16.739Z,102401.12
2019-03-21T02:09:23.159Z,102399.80
2019-03-21T02:10:30.841Z,102403.41
2019-03-21T02:11:38.803Z,102399.37
2019-03-21T02:12:45.809Z,102401.12
2019-03-21T02:13:54.129Z,102404.66
2019-03-21T02:15:01.515Z,102400.28
2019-03-21T02:16:07.801Z,102397.13
2019-03-21T02:17:14.860Z,102400.19
2019-03-21T02:18:21.264Z,102395.34
2019-03-21T02:19:30.623Z,102394.03
2019-03-21T02:20:39.598Z,102393.58
2019-03-21T02:21:46.519Z,102390.88
2019-03-21T02:22:53.590Z,102392.13
2019-03-21T02:24:00.093Z,102389.48
2019-03-21T02:25:12.080Z,102389.04
2019-03-21T02:26:18.569Z,102383.69
2019-03-21T02:27:25.030Z,102392.94
2019-03-21T02:28:31.320Z,102390.72
2019-03-21T02:29:37.781Z,102383.27
2019-03-21T02:30:50.093Z,102381.88
2019-03-21T02:31:57.691Z,102387.72
2019-03-21T02:33:34.265Z,102396.06
2019-03-21T02:34:40.332Z,102394.33
2019-03-21T02:35:46.392Z,102393.00
2019-03-21T02:36:52.312Z,102397.84
2019-03-21T02:37:58.410Z,102396.09
2019-03-21T02:39:06.131Z,102389.06
2019-03-21T02:40:17.096Z,102388.23
2019-03-21T02:41:25.705Z,102389.55
2019-03-21T02:42:31.533Z,102383.01
2019-03-21T02:43:39.080Z,102383.03
2019-03-21T02:44:45.505Z,102389.22
2019-03-21T02:45:53.261Z,102383.52
2019-03-21T02:47:00.899Z,102380.45
2019-03-21T02:48:07.134Z,102377.39
2019-03-21T02:49:13.441Z,102381.36
2019-03-21T02:50:25.190Z,102387.42
2019-03-21T02:51:33.132Z,102384.33
2019-03-21T02:52:39.979Z,102386.06
2019-03-21T02:53:47.186Z,102384.69
2019-03-21T02:54:53.901Z,102386.42
2019-03-21T02:56:00.692Z,102386.81
2019-03-21T02:57:06.852Z,102390.30
2019-03-21T02:58:14.861Z,102388.97
2019-03-21T02:59:21.942Z,102392.04
2019-03-21T03:00:44.021Z,102390.23
2019-03-21T03:01:49.944Z,102387.59
2019-03-21T03:02:58.424Z,102390.30
2019-03-21T03:04:05.153Z,102392.52
2019-03-21T03:05:23.992Z,102385.49
2019-03-21T03:06:32.291Z,102396.06
2019-03-21T03:07:39.291Z,102399.70
2019-03-21T03:08:45.691Z,102398.80
2019-03-21T03:09:53.343Z,102395.67
2019-03-21T03:11:19.253Z,102398.73
2019-03-21T03:12:26.693Z,102403.13
2019-03-21T03:13:33.654Z,102403.09
2019-03-21T03:14:40.173Z,102403.58
2019-03-21T03:15:46.663Z,102398.73
2019-03-21T03:16:53.452Z,102401.86
2019-03-21T03:18:01.859Z,102394.35
2019-03-21T03:19:07.984Z,102395.25
2019-03-21T03:20:18.133Z,102394.35
2019-03-21T03:21:25.195Z,102398.80
2019-03-21T03:22:33.198Z,102402.34
2019-03-21T03:23:39.591Z,102397.90
2019-03-21T03:24:46.838Z,102397.00
2019-03-21T03:25:53.511Z,102394.84
2019-03-21T03:26:59.826Z,102397.06
2019-03-21T03:28:27.815Z,102398.73
2019-03-21T03:29:34.193Z,102401.38
2019-03-21T03:30:40.577Z,102404.90
2019-03-21T03:31:48.254Z,102401.77
2019-03-21T03:32:54.706Z,102402.67
2019-03-21T03:34:02.827Z,102407.95
2019-03-21T03:35:13.046Z,102407.57
2019-03-21T03:36:20.933Z,102409.73
2019-03-21T03:37:26.903Z,102413.34
2019-03-21T03:38:33.303Z,102415.50
2019-03-21T03:39:39.842Z,102409.37
2019-03-21T03:41:01.782Z,102415.50
2019-03-21T03:42:07.782Z,102411.11
2019-03-21T03:43:16.123Z,102413.41
2019-03-21T03:44:23.074Z,102407.16
2019-03-21T03:45:38.576Z,102409.80
2019-03-21T03:46:45.042Z,102416.47
2019-03-21T03:47:51.225Z,102410.70
2019-03-21T03:48:58.903Z,102418.69
2019-03-21T03:50:08.967Z,102419.53
2019-03-21T03:51:16.906Z,102416.47
2019-03-21T03:52:25.814Z,102417.78
2019-03-21T03:53:32.452Z,102413.41
2019-03-21T03:54:38.960Z,102412.50
2019-03-21T03:55:45.594Z,102415.14
2019-03-21T03:56:52.383Z,102419.11
2019-03-21T03:58:08.834Z,102422.59
2019-03-21T03:59:16.794Z,102419.53
2019-03-21T04:00:23.754Z,102422.66
2019-03-21T04:01:29.889Z,102423.08
2019-03-21T04:02:37.695Z,102416.41
2019-03-21T04:03:46.414Z,102416.41
2019-03-21T04:04:52.991Z,102425.72
2019-03-21T04:05:59.504Z,102419.11
2019-03-21T04:07:06.044Z,102426.55
2019-03-21T04:08:13.157Z,102423.40
2019-03-21T04:09:20.275Z,102421.17
2019-03-21T04:10:33.177Z,102428.20
2019-03-21T04:11:41.183Z,102430.78
2019-03-21T04:12:49.094Z,102433.39
2019-03-21T04:13:55.669Z,102425.01
2019-03-21T04:15:02.764Z,102424.49
2019-03-21T04:16:09.944Z,102435.06
2019-03-21T04:17:16.559Z,102433.74
2019-03-21T04:18:27.183Z,102433.74
2019-03-21T04:19:36.034Z,102427.97
2019-03-21T04:21:02.029Z,102435.91
2019-03-21T04:22:08.324Z,102433.26
2019-03-21T04:23:17.388Z,102431.45
2019-03-21T04:24:24.339Z,102432.36
2019-03-21T04:25:54.255Z,102433.64
2019-03-21T04:27:11.279Z,102439.83
2019-03-21T04:28:17.634Z,102429.62
2019-03-21T04:29:24.326Z,102430.94
2019-03-21T04:30:30.884Z,102434.42
2019-03-21T04:31:37.953Z,102434.48
2019-03-21T04:32:44.538Z,102442.48
2019-03-21T04:33:54.305Z,102442.48
2019-03-21T04:35:00.694Z,102445.98
2019-03-21T04:36:07.314Z,102451.27
2019-03-21T04:37:15.355Z,102450.44
2019-03-21T04:38:23.375Z,102449.95
2019-03-21T04:39:31.035Z,102452.17
2019-03-21T04:40:37.175Z,102454.89
2019-03-21T04:41:46.109Z,102452.59
2019-03-21T04:42:54.135Z,102453.47
2019-03-21T04:44:02.791Z,102455.14
2019-03-21T04:45:22.685Z,102462.17
2019-03-21T04:46:29.245Z,102455.56
2019-03-21T04:47:35.281Z,102458.62
2019-03-21T04:48:41.750Z,102467.00
2019-03-21T04:49:48.495Z,102466.52
2019-03-21T04:50:55.372Z,102470.97
2019-03-21T04:52:03.404Z,102469.19
2019-03-21T04:53:09.654Z,102467.45
2019-03-21T04:54:42.297Z,102464.39
2019-03-21T04:56:00.355Z,102470.16
2019-03-21T04:57:20.138Z,102473.22
2019-03-21T04:58:26.215Z,102470.48
2019-03-21T05:02:09.916Z,102473.95
2019-03-21T05:03:25.087Z,102480.98
2019-03-21T05:05:00.236Z,102482.72
2019-03-21T05:08:36.016Z,102485.33
2019-03-21T05:10:06.746Z,102489.64
2019-03-21T05:11:39.896Z,102491.38
2019-03-21T05:12:46.482Z,102492.36
2019-03-21T05:13:52.983Z,102493.67
2019-03-21T05:14:59.407Z,102499.38
2019-03-21T05:16:15.039Z,102494.93
2019-03-21T05:17:19.264Z,102496.31
2019-03-21T05:18:33.785Z,102493.61
2019-03-21T05:19:40.295Z,102495.77
2019-03-21T05:21:20.328Z,102491.35
2019-03-21T05:22:42.243Z,102494.03
2019-03-21T05:23:47.903Z,102504.11
2019-03-21T05:24:59.577Z,102498.83
2019-03-21T05:26:07.357Z,102502.34
2019-03-21T05:27:15.117Z,102506.34
2019-03-21T05:28:22.796Z,102506.81
2019-03-21T05:29:36.619Z,102505.98
2019-03-21T05:33:03.527Z,102511.79
2019-03-21T05:34:18.357Z,102512.38
2019-03-21T05:35:26.917Z,102509.73
2019-03-21T05:36:33.087Z,102511.61
2019-03-21T05:37:40.885Z,102515.25
2019-03-21T05:38:47.376Z,102510.88
2019-03-21T05:39:54.496Z,102515.42
2019-03-21T05:41:01.205Z,102513.69
2019-03-21T05:42:09.937Z,102506.66
2019-03-21T05:43:39.074Z,102510.17
2019-03-21T05:44:45.704Z,102515.84
2019-03-21T05:45:53.346Z,102519.80
2019-03-21T05:47:01.861Z,102517.09
2019-03-21T05:48:08.296Z,102519.80
2019-03-21T05:50:33.477Z,102517.39
2019-03-21T05:51:40.857Z,102518.81
2019-03-21T05:52:49.107Z,102516.59
2019-03-21T05:53:57.248Z,102518.92
2019-03-21T05:55:04.098Z,102519.50
2019-03-21T05:56:11.996Z,102513.47
2019-03-21T05:57:19.705Z,102517.50
2019-03-21T05:58:25.837Z,102521.98
2019-03-21T05:59:31.968Z,102517.18
2019-03-21T06:00:45.326Z,102515.92
2019-03-21T06:01:51.938Z,102519.57
2019-03-21T06:02:58.647Z,102515.12
2019-03-21T06:04:04.658Z,102514.77
2019-03-21T06:05:10.736Z,102517.98
2019-03-21T06:06:21.538Z,102514.11
2019-03-21T06:07:32.349Z,102511.21
2019-03-21T06:08:41.228Z,102515.44
2019-03-21T06:09:47.805Z,102517.66
2019-03-21T06:10:54.645Z,102520.30
2019-03-21T06:12:03.986Z,102518.14
2019-03-21T06:13:10.998Z,102527.50
2019-03-21T06:14:19.798Z,102521.78
2019-03-21T06:15:35.178Z,102526.17
2019-03-21T06:16:43.624Z,102525.42
2019-03-21T06:18:20.605Z,102525.97
2019-03-21T06:19:50.667Z,102532.29
2019-03-21T06:21:04.433Z,102522.73
2019-03-21T06:22:28.588Z,102531.25
2019-03-21T06:24:03.909Z,102528.48
2019-03-21T06:25:45.386Z,102521.50
2019-03-21T06:27:14.379Z,102530.80
2019-03-21T06:28:23.228Z,102527.38
2019-03-21T06:29:30.259Z,102536.21
2019-03-21T06:30:38.767Z,102535.97
2019-03-21T06:31:46.845Z,102537.84
2019-03-21T06:32:53.366Z,102539.16
2019-03-21T06:34:01.662Z,102540.42
2019-03-21T06:35:13.114Z,102543.01
2019-03-21T06:36:19.318Z,102544.81
2019-03-21T06:37:28.467Z,102548.01
2019-03-21T06:38:33.968Z,102545.48
2019-03-21T06:39:40.753Z,102546.53
2019-03-21T06:40:47.149Z,102551.98
2019-03-21T06:41:53.818Z,102547.67
2019-03-21T06:43:03.419Z,102551.95
2019-03-21T06:44:10.749Z,102551.67
2019-03-21T06:45:20.579Z,102561.80
2019-03-21T06:46:28.879Z,102550.23
2019-03-21T06:47:35.757Z,102554.47
2019-03-21T06:48:42.519Z,102552.83
2019-03-21T06:49:49.099Z,102523.42
2019-03-21T06:50:56.051Z,102523.42
2019-03-21T06:52:02.700Z,102546.25
2019-03-21T06:53:09.520Z,102549.17
2019-03-21T06:54:16.693Z,102547.63
2019-03-21T06:55:23.272Z,102547.63
2019-03-21T06:56:29.528Z,102548.33
2019-03-21T06:57:36.295Z,102551.29
2019-03-21T06:58:43.931Z,102548.93
2019-03-21T06:59:49.758Z,102548.93
2019-03-21T07:00:55.771Z,102552.70
2019-03-21T07:02:01.841Z,102549.08
2019-03-21T07:03:10.730Z,102536.33
2019-03-21T07:04:18.657Z,102530.12
2019-03-21T07:05:26.837Z,102530.12
2019-03-21T07:06:33.269Z,102556.90
2019-03-21T07:07:39.458Z,102556.36
2019-03-21T07:08:47.090Z,102557.67
2019-03-21T07:09:53.630Z,102567.58
2019-03-21T07:11:00.408Z,102567.58
2019-03-21T07:12:06.991Z,102566.14
2019-03-21T07:13:15.125Z,102565.30
2019-03-21T07:14:21.911Z,102562.41
2019-03-21T07:15:28.149Z,102568.63
2019-03-21T07:16:36.111Z,102573.47
2019-03-21T07:17:44.428Z,102565.56
2019-03-21T07:18:50.941Z,102565.56
2019-03-21T07:19:58.381Z,102568.06
2019-03-21T07:21:05.501Z,102569.52
2019-03-21T07:22:13.982Z,102574.55
2019-03-21T07:23:21.023Z,102574.53
2019-03-21T07:24:27.451Z,102573.28
2019-03-21T07:25:36.671Z,102576.86
2019-03-21T07:26:43.422Z,102577.89
2019-03-21T07:27:51.520Z,102574.84
2019-03-21T07:28:57.605Z,102579.66
2019-03-21T07:30:05.104Z,102571.70
2019-03-21T07:31:11.437Z,102573.98
2019-03-21T07:32:17.589Z,102565.27
2019-03-21T07:33:23.801Z,102574.61
2019-03-21T07:34:29.842Z,102569.73
2019-03-21T07:35:37.541Z,102571.11
2019-03-21T07:36:43.650Z,102573.48
2019-03-21T07:37:49.564Z,102574.87
2019-03-21T07:38:57.232Z,102572.42
2019-03-21T07:40:03.199Z,102578.27
2019-03-21T07:41:10.553Z,102579.13
2019-03-21T07:42:17.871Z,102580.13
2019-03-21T07:43:25.711Z,102578.34
2019-03-21T07:44:32.802Z,102577.25
2019-03-21T07:45:40.103Z,102581.42
2019-03-21T07:46:47.355Z,102589.56
2019-03-21T07:47:54.103Z,102587.05
2019-03-21T07:49:00.919Z,102585.40
2019-03-21T07:50:12.553Z,102574.79
2019-03-21T07:51:19.061Z,102585.53
2019-03-21T07:52:26.203Z,102581.27
2019-03-21T07:53:33.432Z,102581.48
2019-03-21T07:54:40.589Z,102579.91
2019-03-21T07:55:47.724Z,102578.44
2019-03-21T07:56:54.423Z,102577.92
2019-03-21T07:58:02.303Z,102581.23
2019-03-21T07:59:08.823Z,102584.58
2019-03-21T08:00:19.926Z,102575.27
2019-03-21T08:01:26.080Z,102579.25
2019-03-21T08:02:34.074Z,102576.79
2019-03-21T08:03:40.114Z,102581.25
2019-03-21T08:04:46.255Z,102572.57
2019-03-21T08:05:52.203Z,102578.30
2019-03-21T08:06:58.123Z,102580.61
2019-03-21T08:08:03.960Z,102576.86
2019-03-21T08:09:10.113Z,102581.38
2019-03-21T08:10:16.128Z,102577.81
2019-03-21T08:11:23.784Z,102576.32
2019-03-21T08:12:30.723Z,102579.63
2019-03-21T08:13:37.974Z,102579.63
2019-03-21T08:14:45.234Z,102577.88
2019-03-21T08:15:51.955Z,102576.17
2019-03-21T08:16:59.645Z,102575.52
2019-03-21T08:18:05.983Z,102572.39
2019-03-21T08:19:13.904Z,102572.39
2019-03-21T08:20:21.063Z,102577.02
2019-03-21T08:21:29.346Z,102577.45
2019-03-21T08:22:36.304Z,102571.64
2019-03-21T08:23:44.072Z,102576.84
2019-03-21T08:24:52.454Z,102574.30
2019-03-21T08:26:00.233Z,102579.20
2019-03-21T08:27:07.083Z,102581.27
2019-03-21T08:28:13.102Z,102574.19
2019-03-21T08:29:19.923Z,102576.73
2019-03-21T08:30:33.342Z,102575.47
2019-03-21T08:31:39.457Z,102575.17
2019-03-21T08:32:46.369Z,102581.81
2019-03-21T08:33:52.246Z,102574.43
2019-03-21T08:34:58.143Z,102578.05
2019-03-21T08:36:04.404Z,102581.40
2019-03-21T08:37:10.346Z,102577.25
2019-03-21T08:38:16.312Z,102576.98
2019-03-21T08:39:22.344Z,102569.80
2019-03-21T08:40:28.411Z,102583.74
2019-03-21T08:41:35.024Z,102578.62
2019-03-21T08:42:41.031Z,102578.62
2019-03-21T08:43:48.938Z,102582.22
2019-03-21T08:44:55.865Z,102583.55
2019-03-21T08:46:04.429Z,102584.63
2019-03-21T08:47:11.016Z,102579.63
2019-03-21T08:48:17.082Z,102581.43
2019-03-21T08:49:23.245Z,102585.78
2019-03-21T08:50:31.025Z,102587.16
2019-03-21T08:51:37.464Z,102578.55
2019-03-21T08:52:43.663Z,102582.17
2019-03-21T08:53:49.722Z,102593.81
2019-03-21T08:54:55.656Z,102584.09
2019-03-21T08:56:02.065Z,102579.69
2019-03-21T08:57:08.415Z,102587.11
2019-03-21T08:58:14.393Z,102584.09
2019-03-21T08:59:22.020Z,102570.44
2019-03-21T09:00:34.009Z,102586.03
2019-03-21T09:01:35.625Z,102579.44
2019-03-21T09:02:41.639Z,102577.54
2019-03-21T09:03:47.816Z,102577.27
2019-03-21T09:04:53.795Z,102580.00
2019-03-21T09:05:59.691Z,102587.40
2019-03-21T09:07:05.582Z,102576.83
2019-03-21T09:08:11.642Z,102575.01
2019-03-21T09:09:17.517Z,102576.31
2019-03-21T09:10:23.473Z,102573.42
2019-03-21T09:11:29.373Z,102578.36
2019-03-21T09:12:35.329Z,102547.70
2019-03-21T09:13:41.262Z,102574.08
2019-03-21T09:14:47.747Z,102570.22
2019-03-21T09:15:53.694Z,102576.19
2019-03-21T09:17:00.180Z,102582.30
2019-03-21T09:18:06.600Z,102579.48
2019-03-21T09:19:12.777Z,102569.17
2019-03-21T09:20:19.426Z,102574.91
2019-03-21T09:21:26.804Z,102574.91
2019-03-21T09:22:33.374Z,102582.09
2019-03-21T09:23:40.566Z,102560.03
2019-03-21T09:24:47.275Z,102576.62
2019-03-21T09:25:56.407Z,102569.69
2019-03-21T09:27:04.993Z,102569.69
2019-03-21T09:28:14.352Z,102574.11
2019-03-21T09:29:20.685Z,102560.12
2019-03-21T09:30:27.096Z,102560.12
2019-03-21T09:31:33.195Z,102581.83
2019-03-21T09:32:39.032Z,102570.23
2019-03-21T09:33:44.965Z,102578.03
2019-03-21T09:34:50.784Z,102573.46
2019-03-21T09:35:56.668Z,102577.89
2019-03-21T09:37:04.067Z,102576.55
2019-03-21T09:38:10.145Z,102576.55
2019-03-21T09:39:16.086Z,102572.89
2019-03-21T09:40:22.266Z,102575.94
2019-03-21T09:41:29.116Z,102570.05
2019-03-21T09:42:35.467Z,102572.23
2019-03-21T09:43:41.995Z,102546.05
2019-03-21T09:44:49.793Z,102546.05
2019-03-21T09:45:56.706Z,102544.53
2019-03-21T09:47:02.715Z,102544.53
2019-03-21T09:48:09.438Z,102558.63
2019-03-21T09:49:15.581Z,102557.39
2019-03-21T09:50:31.147Z,102553.56
2019-03-21T09:51:38.457Z,102553.56
2019-03-21T09:52:44.362Z,102559.16
2019-03-21T09:53:52.346Z,102557.62
2019-03-21T09:54:58.189Z,102556.77
2019-03-21T09:56:04.028Z,102560.30
2019-03-21T09:57:10.467Z,102560.80
2019-03-21T09:58:18.598Z,102560.41
2019-03-21T09:59:24.498Z,102559.77
2019-03-21T10:00:37.313Z,102524.42
2019-03-21T10:01:43.132Z,102535.19
2019-03-21T10:02:49.237Z,102552.16
2019-03-21T10:03:55.267Z,102554.20
2019-03-21T10:05:02.747Z,102546.67
2019-03-21T10:06:08.630Z,102547.26
2019-03-21T10:07:16.177Z,102545.64
2019-03-21T10:08:22.527Z,102551.55
2019-03-21T10:09:28.537Z,102554.58
2019-03-21T10:10:35.779Z,102547.16
2019-03-21T10:11:41.704Z,102556.56
2019-03-21T10:12:47.728Z,102552.56
2019-03-21T10:13:54.354Z,102554.33
2019-03-21T10:15:01.083Z,102551.66
2019-03-21T10:16:07.164Z,102553.25
2019-03-21T10:17:14.528Z,102561.95
2019-03-21T10:18:21.161Z,102555.72
2019-03-21T10:19:29.350Z,102559.40
2019-03-21T10:20:37.468Z,102550.86
2019-03-21T10:21:45.699Z,102559.48
2019-03-21T10:22:52.355Z,102566.93
2019-03-21T10:23:58.439Z,102551.80
2019-03-21T10:25:07.044Z,102563.33
2019-03-21T10:27:36.598Z,102563.13
2019-03-21T10:28:42.556Z,102562.66
2019-03-21T10:29:48.328Z,102555.57
2019-03-21T10:30:54.261Z,102565.25
2019-03-21T10:32:00.393Z,102561.72
2019-03-21T10:33:08.135Z,102553.18
2019-03-21T10:34:14.142Z,102566.97
2019-03-21T10:35:21.895Z,102563.83
2019-03-21T10:36:27.773Z,102561.64
2019-03-21T10:37:35.234Z,102560.73
2019-03-21T10:38:41.051Z,102557.64
2019-03-21T10:39:46.955Z,102551.50
2019-03-21T10:40:53.667Z,102548.87
2019-03-21T10:42:00.759Z,102555.53
2019-03-21T10:43:07.262Z,102548.48
2019-03-21T10:44:13.550Z,102544.16
2019-03-21T10:45:19.584Z,102537.50
2019-03-21T10:46:26.939Z,102542.00
2019-03-21T10:47:33.399Z,102542.16
2019-03-21T10:48:39.698Z,102533.76
2019-03-21T10:49:46.367Z,102535.99
2019-03-21T10:50:53.349Z,102535.67
2019-03-21T10:52:00.079Z,102516.97
2019-03-21T10:53:07.730Z,102530.41
2019-03-21T10:54:13.930Z,102524.64
2019-03-21T10:55:19.765Z,102533.20
2019-03-21T10:56:26.879Z,102527.03
2019-03-21T10:57:34.476Z,102529.80
2019-03-21T10:58:40.939Z,102534.23
2019-03-21T10:59:46.885Z,102528.80
2019-03-21T11:00:55.949Z,102517.58
2019-03-21T11:02:07.141Z,102526.54
2019-03-21T11:03:11.014Z,102526.20
2019-03-21T11:04:16.869Z,102524.09
2019-03-21T11:05:23.292Z,102523.73
2019-03-21T11:06:29.364Z,102523.36
2019-03-21T11:07:35.483Z,102517.16
2019-03-21T11:08:41.564Z,102515.91
2019-03-21T11:09:47.557Z,102515.99
2019-03-21T11:10:53.393Z,102516.86
2019-03-21T11:12:00.440Z,102513.73
2019-03-21T11:13:07.382Z,102517.30
2019-03-21T11:14:13.523Z,102511.04
2019-03-21T11:15:19.397Z,102510.33
2019-03-21T11:16:25.225Z,102508.53
2019-03-21T11:17:31.178Z,102512.63
2019-03-21T11:18:37.020Z,102505.61
2019-03-21T11:19:43.071Z,102509.20
2019-03-21T11:20:48.944Z,102510.55
2019-03-21T11:22:05.773Z,102508.59
2019-03-21T11:23:03.456Z,102501.36
2019-03-21T11:24:09.400Z,102501.73
2019-03-21T11:25:15.225Z,102502.30
2019-03-21T11:26:21.118Z,102490.73
2019-03-21T11:27:26.949Z,102492.59
2019-03-21T11:28:32.738Z,102488.73
2019-03-21T11:29:38.587Z,102484.38
2019-03-21T11:30:44.991Z,102489.34
2019-03-21T11:31:50.869Z,102487.13
2019-03-21T11:32:56.677Z,102490.70
2019-03-21T11:34:02.624Z,102484.49
2019-03-21T11:35:08.468Z,102489.94
2019-03-21T11:36:15.348Z,102487.37
2019-03-21T11:37:21.207Z,102489.70
2019-03-21T11:38:27.204Z,102488.02
2019-03-21T11:39:36.070Z,102486.78
2019-03-21T11:40:42.541Z,102482.45
2019-03-21T11:41:49.291Z,102486.12
2019-03-21T11:42:55.742Z,102483.55
2019-03-21T11:44:02.671Z,102484.13
2019-03-21T11:45:09.929Z,102477.02
2019-03-21T11:46:16.239Z,102474.83
2019-03-21T11:47:24.103Z,102473.50
2019-03-21T11:48:32.834Z,102476.58
2019-03-21T11:49:39.050Z,102469.48
2019-03-21T11:50:44.967Z,102472.23
2019-03-21T11:52:18.086Z,102472.66
2019-03-21T11:53:21.192Z,102477.98
2019-03-21T11:54:27.099Z,102470.82
2019-03-21T11:55:33.772Z,102471.30
2019-03-21T11:56:40.772Z,102467.27
2019-03-21T11:57:47.184Z,102470.38
2019-03-21T11:58:53.045Z,102466.36
2019-03-21T11:59:58.869Z,102475.22
2019-03-21T12:01:06.392Z,102469.45
2019-03-21T12:02:12.224Z,102469.92
2019-03-21T12:03:18.100Z,102474.34
2019-03-21T12:04:23.911Z,102467.66
2019-03-21T12:05:29.870Z,102467.70
2019-03-21T12:06:35.996Z,102463.72
2019-03-21T12:07:41.897Z,102461.05
2019-03-21T12:08:48.119Z,102466.87
2019-03-21T12:09:54.143Z,102465.53
2019-03-21T12:11:00.016Z,102466.86
2019-03-21T12:12:05.834Z,102461.13
2019-03-21T12:13:13.636Z,102467.78
2019-03-21T12:14:19.447Z,102466.41
2019-03-21T12:15:25.420Z,102466.31
2019-03-21T12:16:31.305Z,102468.88
2019-03-21T12:17:37.944Z,102463.94
2019-03-21T12:18:43.972Z,102464.27
2019-03-21T12:19:50.885Z,102462.90
2019-03-21T12:20:57.713Z,102456.59
2019-03-21T12:22:04.969Z,102461.94
2019-03-21T12:23:11.914Z,102458.38
2019-03-21T12:24:18.512Z,102459.24
2019-03-21T12:25:25.153Z,102457.94
2019-03-21T12:26:31.311Z,102454.83
2019-03-21T12:27:38.794Z,102450.40
2019-03-21T12:28:45.926Z,102447.34
2019-03-21T12:29:51.863Z,102448.36
2019-03-21T12:30:57.889Z,102442.19
2019-03-21T12:32:03.839Z,102440.04
2019-03-21T12:33:09.718Z,102438.75
2019-03-21T12:34:15.618Z,102439.20
2019-03-21T12:35:21.493Z,102434.23
2019-03-21T12:36:27.379Z,102434.25
2019-03-21T12:37:33.170Z,102437.85
2019-03-21T12:38:39.100Z,102436.08
2019-03-21T12:39:44.923Z,102429.83
2019-03-21T12:40:50.875Z,102429.40
2019-03-21T12:41:57.739Z,102440.14
2019-03-21T12:43:03.588Z,102434.39
2019-03-21T12:44:09.433Z,102430.86
2019-03-21T12:45:15.322Z,102436.67
2019-03-21T12:46:21.159Z,102433.17
2019-03-21T12:47:31.402Z,102433.20
2019-03-21T12:48:34.683Z,102427.84
2019-03-21T12:49:40.578Z,102433.17
2019-03-21T12:50:47.889Z,102426.97
2019-03-21T12:51:54.241Z,102426.51
2019-03-21T12:53:00.882Z,102412.71
2019-03-21T12:54:07.412Z,102417.61
2019-03-21T12:55:14.004Z,102416.27
2019-03-21T12:56:20.659Z,102414.84
2019-03-21T12:57:26.718Z,102419.26
2019-03-21T12:58:33.282Z,102411.66
2019-03-21T12:59:39.336Z,102417.48
2019-03-21T13:00:45.114Z,102412.98
2019-03-21T13:01:51.071Z,102408.06
2019-03-21T13:02:57.112Z,102413.88
2019-03-21T13:04:03.000Z,102411.21
2019-03-21T13:05:10.045Z,102412.94
2019-03-21T13:06:15.892Z,102413.36
2019-03-21T13:07:22.058Z,102415.12
2019-03-21T13:08:33.743Z,102408.45