createdAt,value
2022-12-04T00:02:09.340Z,39.23
2022-12-04T00:04:37.787Z,35.93
2022-12-04T00:07:06.461Z,37.07
2022-12-04T00:09:35.194Z,38.37
2022-12-04T00:12:05.376Z,40.40
2022-12-04T00:14:34.501Z,40.60
2022-12-04T00:17:04.119Z,41.70
2022-12-04T00:19:33.954Z,37.63
2022-12-04T00:22:02.409Z,38.13
2022-12-04T00:24:30.958Z,38.20
2022-12-04T00:26:59.829Z,37.17
2022-12-04T00:29:28.311Z,37.27
2022-12-04T00:31:56.923Z,37.10
2022-12-04T00:34:25.327Z,40.73
2022-12-04T00:36:55.179Z,42.70
2022-12-04T00:39:23.573Z,46.37
2022-12-04T00:41:51.941Z,41.37
2022-12-04T00:44:20.356Z,39.90
2022-12-04T00:46:48.945Z,40.67
2022-12-04T00:49:17.387Z,37.50
2022-12-04T00:51:46.183Z,37.13
2022-12-04T00:54:16.024Z,35.67
2022-12-04T00:56:44.572Z,36.67
2022-12-04T00:59:13.637Z,37.13
2022-12-04T01:01:42.935Z,38.23
2022-12-04T01:04:11.406Z,38.37
2022-12-04T01:06:39.883Z,39.23
2022-12-04T01:09:08.391Z,37.80
2022-12-04T01:11:38.568Z,37.27
2022-12-04T01:14:06.996Z,36.40
2022-12-04T01:16:38.211Z,35.00
2022-12-04T01:19:09.108Z,34.97
2022-12-04T01:21:37.837Z,35.07
2022-12-04T01:24:06.822Z,34.20
2022-12-04T01:26:35.329Z,35.53
2022-12-04T01:29:05.746Z,41.10
2022-12-04T01:32:11.521Z,39.90
2022-12-04T01:34:40.155Z,37.17
2022-12-04T01:37:08.921Z,40.10
2022-12-04T01:39:37.964Z,43.27
2022-12-04T01:42:07.255Z,47.77
2022-12-04T01:44:37.033Z,44.70
2022-12-04T01:47:05.895Z,44.63
2022-12-04T01:49:39.547Z,49.23
2022-12-04T01:52:12.644Z,48.93
2022-12-04T01:54:45.528Z,43.00
2022-12-04T01:57:16.739Z,39.67
2022-12-04T01:59:51.589Z,38.57
2022-12-04T02:02:26.347Z,39.03
2022-12-04T02:04:55.830Z,37.47
2022-12-04T02:07:24.661Z,37.73
2022-12-04T02:09:56.432Z,36.00
2022-12-04T02:12:33.068Z,35.20
2022-12-04T02:15:10.442Z,37.20
2022-12-04T02:17:45.568Z,35.40
2022-12-04T02:20:24.041Z,36.43
2022-12-04T02:23:38.899Z,35.87
2022-12-04T02:26:21.013Z,34.90
2022-12-04T02:28:56.927Z,37.10
2022-12-04T02:31:32.816Z,37.43
2022-12-04T02:34:04.375Z,34.67
2022-12-04T02:36:37.881Z,34.97
2022-12-04T02:39:11.467Z,36.27
2022-12-04T02:41:45.115Z,39.43
2022-12-04T02:44:23.709Z,39.27
2022-12-04T02:46:57.757Z,38.43
2022-12-04T02:49:32.265Z,37.07
2022-12-04T02:52:02.336Z,38.27
2022-12-04T02:54:35.518Z,37.13
2022-12-04T02:57:07.581Z,36.87
2022-12-04T02:59:42.458Z,36.77
2022-12-04T03:02:16.212Z,37.17
2022-12-04T03:04:50.971Z,36.80
2022-12-04T03:07:26.651Z,38.30
2022-12-04T03:09:59.314Z,38.13
2022-12-04T03:12:32.246Z,37.87
2022-12-04T03:15:07.218Z,36.97
2022-12-04T03:17:41.701Z,37.80
2022-12-04T03:20:14.879Z,37.87
2022-12-04T03:22:50.541Z,38.80
2022-12-04T03:25:19.130Z,38.67
2022-12-04T03:27:55.782Z,47.13
2022-12-04T03:30:25.954Z,44.63
2022-12-04T03:33:00.012Z,40.57
2022-12-04T03:35:34.536Z,39.93
2022-12-04T03:38:11.926Z,43.67
2022-12-04T03:40:45.226Z,44.30
2022-12-04T03:43:18.197Z,51.83
2022-12-04T03:45:53.111Z,55.97
2022-12-04T03:48:25.251Z,52.47
2022-12-04T03:51:00.394Z,46.03
2022-12-04T03:53:35.081Z,45.47
2022-12-04T03:56:11.653Z,48.77
2022-12-04T03:58:45.979Z,49.63
2022-12-04T04:01:20.550Z,48.07
2022-12-04T04:03:53.345Z,48.33
2022-12-04T04:06:26.518Z,47.10
2022-12-04T04:09:01.515Z,47.07
2022-12-04T04:11:35.785Z,45.67
2022-12-04T04:14:25.196Z,46.47
2022-12-04T04:17:22.542Z,44.63
2022-12-04T04:20:14.517Z,44.70
2022-12-04T04:23:00.615Z,43.77
2022-12-04T04:25:30.290Z,42.73
2022-12-04T04:28:00.228Z,41.63
2022-12-04T04:30:30.755Z,43.47
2022-12-04T04:33:06.988Z,44.07
2022-12-04T04:35:43.379Z,39.37
2022-12-04T04:38:18.906Z,37.77
2022-12-04T04:40:55.676Z,35.37
2022-12-04T04:43:30.810Z,37.47
2022-12-04T04:46:04.637Z,35.73
2022-12-04T04:48:39.081Z,39.90
2022-12-04T04:51:08.116Z,42.50
2022-12-04T04:53:42.564Z,42.80
2022-12-04T04:56:11.482Z,42.53
2022-12-04T04:58:40.111Z,40.10
2022-12-04T05:01:11.505Z,40.17
2022-12-04T05:03:42.587Z,36.77
2022-12-04T05:06:11.465Z,40.10
2022-12-04T05:08:39.976Z,35.97
2022-12-04T05:11:12.216Z,36.70
2022-12-04T05:13:40.700Z,33.93
2022-12-04T05:16:12.141Z,35.80
2022-12-04T05:19:02.683Z,35.43
2022-12-04T05:21:30.257Z,34.67
2022-12-04T05:23:58.633Z,36.97
2022-12-04T05:26:27.218Z,36.67
2022-12-04T05:28:55.651Z,37.97
2022-12-04T05:31:24.149Z,37.30
2022-12-04T05:33:54.006Z,36.97
2022-12-04T05:36:22.436Z,36.20
2022-12-04T05:38:50.877Z,35.33
2022-12-04T05:41:19.298Z,34.80
2022-12-04T05:43:47.728Z,34.33
2022-12-04T05:46:16.170Z,34.73
2022-12-04T05:48:44.792Z,31.47
2022-12-04T05:51:14.573Z,35.83
2022-12-04T05:53:42.953Z,33.87
2022-12-04T05:56:12.785Z,33.63
2022-12-04T05:58:41.340Z,33.93
2022-12-04T06:01:12.070Z,35.27
2022-12-04T06:03:40.500Z,33.80
2022-12-04T06:06:20.753Z,33.70
2022-12-04T06:08:50.155Z,36.30
2022-12-04T06:11:21.663Z,37.50
2022-12-04T06:13:50.458Z,38.23
2022-12-04T06:16:21.373Z,38.63
2022-12-04T06:18:52.235Z,38.77
2022-12-04T06:21:23.685Z,38.23
2022-12-04T06:23:53.266Z,37.33
2022-12-04T06:26:22.512Z,40.77
2022-12-04T06:28:50.986Z,41.40
2022-12-04T06:31:20.388Z,42.50
2022-12-04T06:33:48.974Z,39.40
2022-12-04T06:36:19.587Z,42.07
2022-12-04T06:38:50.317Z,47.80
2022-12-04T06:41:20.703Z,51.67
2022-12-04T06:43:50.981Z,46.83
2022-12-04T06:46:21.377Z,45.07
2022-12-04T06:48:50.365Z,46.67
2022-12-04T06:51:21.738Z,50.47
2022-12-04T06:53:52.182Z,49.50
2022-12-04T06:56:23.415Z,48.57
2022-12-04T06:58:54.448Z,46.07
2022-12-04T07:01:25.045Z,43.73
2022-12-04T07:03:53.684Z,47.43
2022-12-04T07:06:24.265Z,44.10
2022-12-04T07:08:55.881Z,44.10
2022-12-04T07:11:25.064Z,46.80
2022-12-04T07:13:53.742Z,43.93
2022-12-04T07:16:24.013Z,46.57
2022-12-04T07:18:54.161Z,47.40
2022-12-04T07:21:23.736Z,52.40
2022-12-04T07:23:55.304Z,48.27
2022-12-04T07:26:24.035Z,47.10
2022-12-04T07:28:52.566Z,44.63
2022-12-04T07:31:23.101Z,41.63
2022-12-04T07:33:53.613Z,41.77
2022-12-04T07:36:22.938Z,42.53
2022-12-04T07:38:52.059Z,42.17
2022-12-04T07:41:22.211Z,39.97
2022-12-04T07:43:50.603Z,38.80
2022-12-04T07:46:22.077Z,38.27
2022-12-04T07:48:50.748Z,38.17
2022-12-04T07:51:21.833Z,38.57
2022-12-04T07:53:50.791Z,40.60
2022-12-04T07:56:20.289Z,43.43
2022-12-04T07:58:50.052Z,40.40
2022-12-04T08:01:20.396Z,43.10
2022-12-04T08:03:50.884Z,40.53
2022-12-04T08:06:20.119Z,42.07
2022-12-04T08:08:49.275Z,42.83
2022-12-04T08:11:20.299Z,42.70
2022-12-04T08:13:50.707Z,39.10
2022-12-04T08:16:19.178Z,38.13
2022-12-04T08:18:48.795Z,39.73
2022-12-04T08:21:20.822Z,40.07
2022-12-04T08:23:51.144Z,39.20
2022-12-04T08:26:20.732Z,41.53
2022-12-04T08:28:51.145Z,43.00
2022-12-04T08:31:21.903Z,41.73
2022-12-04T08:33:52.150Z,40.67
2022-12-04T08:36:22.633Z,40.13
2022-12-04T08:38:51.228Z,40.57
2022-12-04T08:41:24.277Z,39.40
2022-12-04T08:43:56.377Z,39.87
2022-12-04T08:46:27.337Z,40.17
2022-12-04T08:48:56.324Z,41.03
2022-12-04T08:51:27.216Z,40.17
2022-12-04T08:53:57.000Z,40.40
2022-12-04T08:56:26.424Z,40.43
2022-12-04T08:58:57.345Z,38.20
2022-12-04T09:01:27.295Z,38.80
2022-12-04T09:03:56.108Z,36.53
2022-12-04T09:06:25.019Z,36.77
2022-12-04T09:08:54.931Z,36.27
2022-12-04T09:11:25.062Z,37.03
2022-12-04T09:13:53.745Z,36.63
2022-12-04T09:16:26.142Z,37.20
2022-12-04T09:18:54.733Z,34.63
2022-12-04T09:21:24.886Z,36.80
2022-12-04T09:23:53.395Z,35.70
2022-12-04T09:26:23.940Z,35.27
2022-12-04T09:28:53.553Z,38.20
2022-12-04T09:31:24.925Z,35.40
2022-12-04T09:33:53.978Z,34.73
2022-12-04T09:36:22.629Z,33.83
2022-12-04T09:38:53.111Z,32.30
2022-12-04T09:41:33.336Z,29.57
2022-12-04T09:44:06.152Z,29.27
2022-12-04T09:46:39.606Z,30.87
2022-12-04T09:49:15.420Z,30.50
2022-12-04T09:51:44.548Z,29.87
2022-12-04T09:54:17.275Z,28.17
2022-12-04T09:56:48.456Z,29.33
2022-12-04T09:59:22.336Z,29.83
2022-12-04T10:01:57.957Z,29.07
2022-12-04T10:04:26.783Z,27.87
2022-12-04T10:07:02.262Z,29.87
2022-12-04T10:09:40.521Z,28.07
2022-12-04T10:12:22.541Z,29.10
2022-12-04T10:15:05.785Z,27.93
2022-12-04T10:17:52.342Z,27.63
2022-12-04T10:20:40.147Z,28.23
2022-12-04T10:23:21.701Z,28.77
2022-12-04T10:25:51.981Z,28.17
2022-12-04T10:28:27.873Z,28.40
2022-12-04T10:31:01.153Z,28.07
2022-12-04T10:33:38.481Z,27.87
2022-12-04T10:36:12.006Z,26.93
2022-12-04T10:38:46.624Z,27.67
2022-12-04T10:41:24.760Z,27.60
2022-12-04T10:43:53.430Z,26.83
2022-12-04T10:46:26.009Z,27.90
2022-12-04T10:48:59.519Z,28.03
2022-12-04T10:51:27.990Z,27.83
2022-12-04T10:53:58.850Z,28.37
2022-12-04T10:56:27.578Z,27.23
2022-12-04T10:58:59.429Z,27.37
2022-12-04T11:01:28.893Z,26.30
2022-12-04T11:04:02.241Z,25.23
2022-12-04T11:06:31.873Z,26.30
2022-12-04T11:09:01.484Z,25.10
2022-12-04T11:11:32.973Z,26.83
2022-12-04T11:14:07.247Z,25.07
2022-12-04T11:16:39.813Z,22.53
2022-12-04T11:19:24.845Z,22.23
2022-12-04T11:21:54.387Z,21.67
2022-12-04T11:24:25.180Z,23.13
2022-12-04T11:26:54.083Z,23.07
2022-12-04T11:29:27.891Z,21.90
2022-12-04T11:32:00.232Z,21.57
2022-12-04T11:34:38.358Z,21.47
2022-12-04T11:37:08.376Z,21.57
2022-12-04T11:39:40.549Z,19.90
2022-12-04T11:42:18.782Z,21.23
2022-12-04T11:44:56.458Z,20.40
2022-12-04T11:47:28.217Z,19.77
2022-12-04T11:50:14.257Z,20.23
2022-12-04T11:53:00.305Z,19.50
2022-12-04T11:55:39.411Z,18.87
2022-12-04T11:58:25.024Z,16.93
2022-12-04T12:01:11.469Z,19.27
2022-12-04T12:03:45.342Z,16.83
2022-12-04T12:06:34.672Z,20.80
2022-12-04T12:09:14.105Z,19.17
2022-12-04T12:11:48.428Z,19.50
2022-12-04T12:14:24.624Z,19.33
2022-12-04T12:17:03.552Z,20.47
2022-12-04T12:20:06.777Z,20.33
2022-12-04T12:23:09.778Z,20.33
2022-12-04T12:25:51.753Z,22.77
2022-12-04T12:28:36.421Z,21.37
2022-12-04T12:31:31.738Z,18.77
2022-12-04T12:34:05.557Z,18.40
2022-12-04T12:36:43.754Z,20.40
2022-12-04T12:39:20.667Z,18.90
2022-12-04T12:41:53.221Z,18.83
2022-12-04T12:44:26.950Z,17.40
2022-12-04T12:47:00.191Z,18.10
2022-12-04T12:49:32.497Z,15.87
2022-12-04T12:52:06.666Z,17.60
2022-12-04T12:54:45.536Z,17.20
2022-12-04T12:57:20.047Z,16.03
2022-12-04T12:59:53.113Z,15.53
2022-12-04T13:02:28.752Z,16.10
2022-12-04T13:05:01.530Z,16.13
2022-12-04T13:07:40.845Z,16.03
2022-12-04T13:10:16.462Z,17.80
2022-12-04T13:12:48.999Z,16.00
2022-12-04T13:15:18.624Z,14.07
2022-12-04T13:17:50.488Z,16.37
2022-12-04T13:20:23.949Z,17.87
2022-12-04T13:23:02.778Z,19.57
2022-12-04T13:25:43.923Z,17.77
2022-12-04T13:28:29.575Z,15.73
2022-12-04T13:31:04.718Z,16.93
2022-12-04T13:33:56.053Z,17.37
2022-12-04T13:36:47.543Z,16.20
2022-12-04T13:39:52.086Z,15.37
2022-12-04T13:42:27.371Z,15.10
2022-12-04T13:44:58.731Z,15.07
2022-12-04T13:47:30.018Z,17.03
2022-12-04T13:50:10.720Z,17.80
2022-12-04T13:52:41.502Z,19.27
2022-12-04T13:55:28.779Z,16.50
2022-12-04T13:58:01.792Z,20.33
2022-12-04T14:00:32.961Z,19.57
2022-12-04T14:03:05.307Z,18.57
2022-12-04T14:05:42.368Z,17.03
2022-12-04T14:08:25.642Z,18.73
2022-12-04T14:11:03.958Z,19.73
2022-12-04T14:13:44.788Z,18.07
2022-12-04T14:16:25.831Z,19.07
2022-12-04T14:18:56.727Z,20.57
2022-12-04T14:21:26.064Z,20.50
2022-12-04T14:23:55.122Z,19.50
2022-12-04T14:26:48.890Z,22.03
2022-12-04T14:29:36.247Z,20.33
2022-12-04T14:32:11.133Z,20.43
2022-12-04T14:34:40.137Z,22.57
2022-12-04T14:37:08.825Z,21.40
2022-12-04T14:39:43.694Z,24.17
2022-12-04T14:42:16.155Z,24.03
2022-12-04T14:44:48.149Z,35.73
2022-12-04T14:47:25.181Z,37.13
2022-12-04T14:50:10.590Z,27.07
2022-12-04T14:52:45.108Z,29.10
2022-12-04T14:55:24.015Z,23.67
2022-12-04T14:57:57.041Z,28.57
2022-12-04T15:00:27.998Z,24.67
2022-12-04T15:03:00.349Z,27.73
2022-12-04T15:05:31.807Z,31.77
2022-12-04T15:08:03.261Z,41.33
2022-12-04T15:10:51.768Z,32.17
2022-12-04T15:13:28.138Z,29.03
2022-12-04T15:15:58.375Z,26.93
2022-12-04T15:18:26.900Z,26.80
2022-12-04T15:20:59.876Z,24.17
2022-12-04T15:23:31.491Z,24.03
2022-12-04T15:26:03.598Z,25.03
2022-12-04T15:28:36.746Z,24.13
2022-12-04T15:31:12.968Z,25.60
2022-12-04T15:33:42.878Z,25.70
2022-12-04T15:36:21.550Z,23.57
2022-12-04T15:38:51.906Z,23.30
2022-12-04T15:41:33.344Z,21.63
2022-12-04T15:44:02.428Z,23.50
2022-12-04T15:46:35.800Z,24.03
2022-12-04T15:49:09.708Z,26.67
2022-12-04T15:51:38.209Z,48.80
2022-12-04T15:54:07.156Z,44.57
2022-12-04T15:56:35.664Z,39.87
2022-12-04T15:59:04.209Z,33.23
2022-12-04T16:01:41.924Z,31.80
2022-12-04T16:04:22.656Z,26.30
2022-12-04T16:06:54.073Z,25.40
2022-12-04T16:09:24.850Z,23.23
2022-12-04T16:12:01.676Z,23.37
2022-12-04T16:14:30.298Z,20.93
2022-12-04T16:17:06.287Z,22.93
2022-12-04T16:19:38.918Z,23.73
2022-12-04T16:22:18.242Z,24.87
2022-12-04T16:24:48.615Z,23.03
2022-12-04T16:27:20.260Z,23.63
2022-12-04T16:29:48.722Z,22.57
2022-12-04T16:32:21.405Z,22.03
2022-12-04T16:34:50.691Z,22.50
2022-12-04T16:37:20.867Z,21.90
2022-12-04T16:39:49.628Z,23.30
2022-12-04T16:42:21.002Z,23.17
2022-12-04T16:44:49.750Z,22.57
2022-12-04T16:47:21.036Z,23.60
2022-12-04T16:49:51.642Z,23.40
2022-12-04T16:52:21.125Z,23.53
2022-12-04T16:54:50.125Z,23.97
2022-12-04T16:57:18.546Z,21.57
2022-12-04T16:59:46.918Z,21.87
2022-12-04T17:02:26.637Z,22.40
2022-12-04T17:04:57.782Z,22.40
2022-12-04T17:07:26.826Z,21.80
2022-12-04T17:09:55.204Z,22.77
2022-12-04T17:12:23.682Z,21.20
2022-12-04T17:14:52.271Z,24.70
2022-12-04T17:17:22.304Z,22.93
2022-12-04T17:19:50.707Z,23.73
2022-12-04T17:22:21.250Z,25.57
2022-12-04T17:24:55.754Z,27.17
2022-12-04T17:27:25.556Z,26.87
2022-12-04T17:29:54.090Z,26.50
2022-12-04T17:32:24.045Z,25.87
2022-12-04T17:34:55.192Z,26.33
2022-12-04T17:37:23.795Z,24.93
2022-12-04T17:39:52.242Z,24.80
2022-12-04T17:42:20.755Z,24.43
2022-12-04T17:44:49.190Z,24.13
2022-12-04T17:47:17.672Z,23.97
2022-12-04T17:49:47.669Z,23.83
2022-12-04T17:52:16.635Z,23.60
2022-12-04T17:54:45.039Z,23.10
2022-12-04T17:57:13.485Z,24.83
2022-12-04T17:59:42.252Z,23.33
2022-12-04T18:02:11.415Z,23.80
2022-12-04T18:04:39.898Z,25.53
2022-12-04T18:07:10.268Z,25.30
2022-12-04T18:09:39.184Z,25.67
2022-12-04T18:12:07.815Z,27.17
2022-12-04T18:14:37.310Z,24.33
2022-12-04T18:17:05.862Z,26.93
2022-12-04T18:19:34.526Z,26.40
2022-12-04T18:22:03.090Z,26.97
2022-12-04T18:24:32.917Z,27.03
2022-12-04T18:27:01.459Z,26.23
2022-12-04T18:29:29.873Z,24.33
2022-12-04T18:31:58.492Z,27.03
2022-12-04T18:34:30.074Z,27.40
2022-12-04T18:36:58.608Z,24.40
2022-12-04T18:39:27.576Z,23.20
2022-12-04T18:41:57.916Z,23.70
2022-12-04T18:44:26.818Z,25.03
2022-12-04T18:46:55.223Z,25.70
2022-12-04T18:49:23.700Z,26.03
2022-12-04T18:51:55.068Z,28.57
2022-12-04T18:54:25.602Z,28.47
2022-12-04T18:56:54.831Z,29.77
2022-12-04T18:59:27.143Z,29.40
2022-12-04T19:01:56.629Z,26.40
2022-12-04T19:04:26.448Z,30.80
2022-12-04T19:06:56.431Z,30.77
2022-12-04T19:12:15.876Z,28.30
2022-12-04T19:14:45.769Z,31.23
2022-12-04T19:17:15.325Z,32.10
2022-12-04T19:19:43.818Z,31.67
2022-12-04T19:22:12.275Z,33.50
2022-12-04T19:24:40.877Z,33.97
2022-12-04T19:27:12.184Z,32.30
2022-12-04T19:29:41.136Z,31.77
2022-12-04T19:32:12.620Z,32.77
2022-12-04T19:34:41.605Z,32.93
2022-12-04T19:37:09.951Z,28.63
2022-12-04T19:39:38.560Z,28.90
2022-12-04T19:42:07.683Z,30.50
2022-12-04T19:44:51.724Z,29.57
2022-12-04T19:47:21.589Z,29.70
2022-12-04T19:49:51.219Z,30.03
2022-12-04T19:52:19.687Z,29.07
2022-12-04T19:54:48.157Z,30.47
2022-12-04T19:57:17.101Z,30.00
2022-12-04T19:59:46.790Z,29.37
2022-12-04T20:02:15.825Z,27.73
2022-12-04T20:04:45.959Z,28.60
2022-12-04T20:07:14.411Z,29.57
2022-12-04T20:09:47.356Z,29.30
2022-12-04T20:12:19.447Z,29.73
2022-12-04T20:14:49.073Z,28.57
2022-12-04T20:17:17.538Z,26.27
2022-12-04T20:19:47.370Z,29.00
2022-12-04T20:22:16.112Z,27.97
2022-12-04T20:24:44.990Z,27.97
2022-12-04T20:27:13.643Z,26.47
2022-12-04T20:29:42.047Z,43.63
2022-12-04T20:32:10.722Z,74.87
2022-12-04T20:34:43.545Z,41.70
2022-12-04T20:37:13.805Z,26.67
2022-12-04T20:39:42.263Z,28.80
2022-12-04T20:42:10.890Z,51.73
2022-12-04T20:44:39.600Z,59.63
2022-12-04T20:47:08.177Z,51.50
2022-12-04T20:49:37.254Z,33.07
2022-12-04T20:52:06.739Z,26.63
2022-12-04T20:54:41.345Z,26.77
2022-12-04T20:57:10.754Z,27.33
2022-12-04T20:59:39.664Z,26.37
2022-12-04T21:02:08.731Z,28.10
2022-12-04T21:04:38.861Z,31.80
2022-12-04T21:07:07.550Z,31.63
2022-12-04T21:09:37.390Z,33.97
2022-12-04T21:12:32.467Z,30.43
2022-12-04T21:15:17.982Z,29.83
2022-12-04T21:17:47.371Z,29.50
2022-12-04T21:20:16.562Z,28.37
2022-12-04T21:22:45.754Z,30.90
2022-12-04T21:25:15.976Z,31.67
2022-12-04T21:27:47.123Z,32.23
2022-12-04T21:30:16.568Z,34.13
2022-12-04T21:32:44.939Z,32.70
2022-12-04T21:35:13.339Z,35.77
2022-12-04T21:37:42.259Z,35.10
2022-12-04T21:40:12.203Z,31.80
2022-12-04T21:42:44.506Z,33.50
2022-12-04T21:45:13.451Z,32.23
2022-12-04T21:47:43.071Z,29.83
2022-12-04T21:50:12.669Z,30.57
2022-12-04T21:52:41.317Z,32.90
2022-12-04T21:55:10.571Z,32.17
2022-12-04T21:57:39.725Z,32.90
2022-12-04T22:00:11.296Z,31.77
2022-12-04T22:02:40.924Z,65.87
2022-12-04T22:05:10.257Z,45.87
2022-12-04T22:07:40.032Z,61.47
2022-12-04T22:10:11.084Z,33.70
2022-12-04T22:12:49.488Z,33.50
2022-12-04T22:15:20.312Z,34.33
2022-12-04T22:17:49.130Z,37.40
2022-12-04T22:20:18.550Z,37.33
2022-12-04T22:22:47.300Z,36.23
2022-12-04T22:25:16.946Z,34.73
2022-12-04T22:27:45.584Z,35.70
2022-12-04T22:30:15.248Z,33.77
2022-12-04T22:32:46.160Z,33.83
2022-12-04T22:35:15.075Z,43.83
2022-12-04T22:37:44.657Z,39.53
2022-12-04T22:40:15.377Z,39.10
2022-12-04T22:42:44.055Z,36.60
2022-12-04T22:45:13.269Z,31.03
2022-12-04T22:47:43.098Z,32.93
2022-12-04T22:50:13.567Z,32.73
2022-12-04T22:52:43.096Z,35.50
2022-12-04T22:55:11.607Z,36.67
2022-12-04T22:57:40.456Z,36.70
2022-12-04T23:00:11.402Z,35.93
2022-12-04T23:02:42.776Z,35.43
2022-12-04T23:05:13.438Z,35.20
2022-12-04T23:07:42.723Z,34.97
2022-12-04T23:10:11.331Z,31.87
2022-12-04T23:12:39.847Z,30.20
2022-12-04T23:15:09.600Z,28.57
2022-12-04T23:17:38.012Z,29.93
2022-12-04T23:20:07.613Z,30.13
2022-12-04T23:22:38.017Z,27.60
2022-12-04T23:25:07.623Z,26.70
2022-12-04T23:27:36.248Z,27.53
2022-12-04T23:30:05.936Z,25.47
2022-12-04T23:32:35.641Z,27.57
2022-12-04T23:35:05.116Z,30.50
2022-12-04T23:37:34.271Z,31.27
2022-12-04T23:40:05.035Z,32.33
2022-12-04T23:42:34.239Z,33.20
2022-12-04T23:45:03.732Z,33.50
2022-12-04T23:47:32.842Z,32.00
2022-12-04T23:50:01.510Z,34.10
2022-12-04T23:52:29.937Z,35.77
2022-12-04T23:54:58.398Z,34.27
2022-12-04T23:57:30.153Z,34.47
2022-12-04T23:59:58.654Z,35.90
