createdAt,value
2023-01-19T00:02:09.307Z,100.00
2023-01-19T00:05:13.472Z,100.00
2023-01-19T00:08:17.805Z,100.00
2023-01-19T00:11:21.720Z,100.00
2023-01-19T00:14:24.896Z,100.00
2023-01-19T00:17:28.001Z,100.00
2023-01-19T00:20:32.914Z,100.00
2023-01-19T00:23:39.193Z,100.00
2023-01-19T00:26:48.698Z,100.00
2023-01-19T00:29:52.036Z,100.00
2023-01-19T00:32:54.847Z,100.00
2023-01-19T00:35:57.595Z,100.00
2023-01-19T00:39:01.132Z,100.00
2023-01-19T00:42:22.969Z,100.00
2023-01-19T00:45:26.632Z,100.00
2023-01-19T00:48:31.027Z,100.00
2023-01-19T00:51:34.051Z,100.00
2023-01-19T00:54:37.181Z,100.00
2023-01-19T00:57:40.706Z,100.00
2023-01-19T01:00:44.813Z,100.00
2023-01-19T01:03:47.762Z,100.00
2023-01-19T01:06:54.110Z,100.00
2023-01-19T01:09:57.994Z,100.00
2023-01-19T01:13:20.714Z,100.00
2023-01-19T01:16:25.077Z,100.00
2023-01-19T01:19:28.328Z,100.00
2023-01-19T01:22:31.930Z,100.00
2023-01-19T01:25:37.861Z,100.00
2023-01-19T01:28:40.596Z,100.00
2023-01-19T01:31:43.438Z,100.00
2023-01-19T01:34:46.050Z,100.00
2023-01-19T01:37:49.048Z,100.00
2023-01-19T01:40:51.455Z,100.00
2023-01-19T01:43:58.711Z,100.00
2023-01-19T01:47:02.878Z,100.00
2023-01-19T01:50:09.645Z,100.00
2023-01-19T01:53:14.723Z,100.00
2023-01-19T01:56:24.445Z,100.00
2023-01-19T01:59:39.211Z,100.00
2023-01-19T02:02:51.596Z,100.00
2023-01-19T02:06:00.238Z,100.00
2023-01-19T02:09:28.497Z,100.00
2023-01-19T02:12:52.075Z,100.00
2023-01-19T02:16:03.940Z,100.00
2023-01-19T02:19:13.015Z,100.00
2023-01-19T02:22:38.933Z,100.00
2023-01-19T02:25:41.942Z,100.00
2023-01-19T02:29:00.724Z,100.00
2023-01-19T02:32:05.741Z,100.00
2023-01-19T02:35:10.001Z,100.00
2023-01-19T02:38:16.437Z,100.00
2023-01-19T02:41:26.092Z,100.00
2023-01-19T02:44:30.643Z,100.00
2023-01-19T02:47:49.540Z,100.00
2023-01-19T02:50:57.585Z,100.00
2023-01-19T02:54:22.475Z,100.00
2023-01-19T02:57:51.144Z,100.00
2023-01-19T03:01:18.693Z,100.00
2023-01-19T03:04:22.268Z,100.00
2023-01-19T03:07:39.336Z,100.00
2023-01-19T03:11:00.610Z,100.00
2023-01-19T03:14:14.484Z,100.00
2023-01-19T03:17:19.121Z,100.00
2023-01-19T03:20:25.571Z,100.00
2023-01-19T03:23:32.234Z,100.00
2023-01-19T03:26:49.892Z,100.00
2023-01-19T03:30:01.857Z,100.00
2023-01-19T03:33:13.054Z,100.00
2023-01-19T03:36:27.075Z,100.00
2023-01-19T03:39:32.011Z,100.00
2023-01-19T03:42:37.074Z,100.00
2023-01-19T03:45:40.759Z,100.00
2023-01-19T03:48:45.520Z,100.00
2023-01-19T03:51:49.794Z,100.00
2023-01-19T03:54:59.441Z,100.00
2023-01-19T03:58:03.967Z,100.00
2023-01-19T04:01:07.953Z,100.00
2023-01-19T04:04:10.793Z,100.00
2023-01-19T04:07:13.534Z,100.00
2023-01-19T04:10:19.887Z,99.86
2023-01-19T04:13:23.842Z,99.74
2023-01-19T04:16:27.816Z,99.24
2023-01-19T04:19:30.619Z,99.38
2023-01-19T04:22:35.602Z,99.56
2023-01-19T04:25:39.027Z,99.63
2023-01-19T04:28:42.855Z,99.90
2023-01-19T04:31:45.799Z,99.53
2023-01-19T04:34:48.799Z,99.55
2023-01-19T04:37:51.698Z,99.46
2023-01-19T04:40:55.950Z,99.51
2023-01-19T04:43:58.764Z,99.51
2023-01-19T04:47:02.959Z,99.49
2023-01-19T04:50:08.648Z,99.57
2023-01-19T04:53:13.843Z,99.42
2023-01-19T04:56:18.687Z,99.21
2023-01-19T04:59:23.196Z,99.03
2023-01-19T05:02:27.952Z,98.89
2023-01-19T05:05:33.075Z,98.76
2023-01-19T05:08:37.004Z,98.55
2023-01-19T05:11:40.661Z,98.63
2023-01-19T05:14:44.874Z,98.42
2023-01-19T05:17:50.046Z,98.32
2023-01-19T05:20:54.927Z,97.99
2023-01-19T05:23:59.129Z,98.07
2023-01-19T05:27:04.974Z,98.07
2023-01-19T05:30:10.757Z,97.96
2023-01-19T05:33:23.639Z,97.58
2023-01-19T05:36:27.993Z,97.62
2023-01-19T05:39:32.599Z,97.61
2023-01-19T05:42:37.666Z,97.72
2023-01-19T05:45:41.752Z,97.23
2023-01-19T05:48:48.941Z,97.11
2023-01-19T05:51:52.245Z,97.12
2023-01-19T05:54:56.139Z,96.50
2023-01-19T05:57:58.724Z,96.74
2023-01-19T06:01:05.518Z,96.10
2023-01-19T06:04:10.640Z,96.45
2023-01-19T06:07:23.317Z,96.54
2023-01-19T06:10:31.639Z,96.32
2023-01-19T06:13:36.110Z,96.13
2023-01-19T06:16:47.668Z,96.28
2023-01-19T06:19:52.900Z,96.49
2023-01-19T06:23:00.161Z,96.72
2023-01-19T06:26:04.139Z,96.72
2023-01-19T06:29:12.324Z,96.80
2023-01-19T06:32:15.305Z,96.74
2023-01-19T06:35:20.592Z,96.71
2023-01-19T06:38:23.659Z,96.73
2023-01-19T06:41:26.657Z,96.73
2023-01-19T06:44:30.454Z,96.71
2023-01-19T06:47:37.140Z,96.75
2023-01-19T06:50:40.913Z,96.92
2023-01-19T06:53:44.607Z,97.03
2023-01-19T06:56:49.788Z,96.83
2023-01-19T06:59:53.659Z,96.73
2023-01-19T07:02:56.693Z,96.52
2023-01-19T07:06:06.652Z,96.71
2023-01-19T07:09:12.001Z,96.76
2023-01-19T07:12:17.713Z,96.62
2023-01-19T07:15:29.522Z,96.57
2023-01-19T07:18:33.155Z,96.71
2023-01-19T07:21:37.772Z,96.67
2023-01-19T07:24:42.850Z,96.56
2023-01-19T07:27:48.810Z,96.53
2023-01-19T07:30:54.775Z,96.54
2023-01-19T07:33:58.113Z,96.61
2023-01-19T07:37:02.771Z,96.76
2023-01-19T07:40:07.788Z,96.77
2023-01-19T07:43:10.891Z,96.74
2023-01-19T07:46:18.179Z,96.54
2023-01-19T07:49:21.474Z,96.53
2023-01-19T07:52:31.039Z,96.53
2023-01-19T07:55:35.576Z,96.46
2023-01-19T07:58:46.964Z,96.57
2023-01-19T08:01:53.609Z,96.49
2023-01-19T08:04:56.727Z,96.50
2023-01-19T08:08:00.737Z,96.45
2023-01-19T08:11:10.544Z,96.39
2023-01-19T08:14:14.671Z,96.36
2023-01-19T08:17:22.096Z,96.37
2023-01-19T08:20:29.146Z,96.25
2023-01-19T08:23:32.720Z,96.12
2023-01-19T08:26:35.790Z,96.16
2023-01-19T08:29:39.114Z,96.00
2023-01-19T08:32:44.755Z,95.89
2023-01-19T08:35:50.627Z,95.81
2023-01-19T08:38:54.273Z,95.80
2023-01-19T08:42:04.231Z,95.84
2023-01-19T08:45:09.571Z,95.83
2023-01-19T08:48:19.754Z,95.87
2023-01-19T08:51:32.875Z,96.02
2023-01-19T08:54:39.327Z,96.21
2023-01-19T08:57:43.714Z,96.27
2023-01-19T09:00:52.784Z,96.36
2023-01-19T09:03:56.337Z,96.62
2023-01-19T09:07:02.986Z,96.68
2023-01-19T09:10:10.620Z,96.87
2023-01-19T09:13:18.974Z,96.85
2023-01-19T09:16:22.207Z,96.98
2023-01-19T09:19:30.543Z,97.10
2023-01-19T09:22:36.369Z,97.08
2023-01-19T09:25:42.098Z,96.92
2023-01-19T09:28:45.190Z,96.96
2023-01-19T09:31:49.880Z,96.97
2023-01-19T09:34:55.281Z,97.15
2023-01-19T09:38:00.118Z,97.13
2023-01-19T09:41:05.651Z,97.55
2023-01-19T09:44:18.765Z,97.39
2023-01-19T09:47:27.362Z,97.35
2023-01-19T09:50:46.824Z,96.88
2023-01-19T09:53:56.539Z,97.00
2023-01-19T09:57:11.714Z,97.06
2023-01-19T10:00:23.595Z,97.11
2023-01-19T10:03:29.561Z,96.89
2023-01-19T10:06:36.557Z,96.88
2023-01-19T10:09:58.787Z,96.87
2023-01-19T10:13:29.247Z,96.86
2023-01-19T10:16:45.772Z,97.03
2023-01-19T10:19:54.569Z,97.03
2023-01-19T10:23:02.308Z,97.10
2023-01-19T10:26:28.667Z,97.08
2023-01-19T10:29:38.416Z,97.17
2023-01-19T10:32:49.666Z,97.12
2023-01-19T10:35:56.382Z,97.01
2023-01-19T10:39:06.575Z,97.19
2023-01-19T10:42:16.121Z,97.15
2023-01-19T10:45:31.660Z,97.15
2023-01-19T10:48:43.655Z,97.07
2023-01-19T10:51:49.300Z,96.95
2023-01-19T10:54:56.760Z,97.29
2023-01-19T10:58:01.470Z,96.97
2023-01-19T11:01:20.807Z,96.85
2023-01-19T11:04:42.794Z,96.21
2023-01-19T11:07:50.799Z,95.84
2023-01-19T11:11:04.656Z,95.94
2023-01-19T11:14:13.855Z,96.04
2023-01-19T11:17:26.012Z,95.74
2023-01-19T11:20:37.643Z,96.09
2023-01-19T11:23:53.146Z,96.05
2023-01-19T11:27:05.907Z,95.89
2023-01-19T11:30:31.611Z,95.29
2023-01-19T11:33:42.668Z,95.35
2023-01-19T11:37:03.441Z,94.86
2023-01-19T11:40:14.393Z,95.18
2023-01-19T11:43:47.450Z,95.52
2023-01-19T11:47:19.517Z,95.53
2023-01-19T11:50:35.603Z,95.46
2023-01-19T11:53:52.639Z,96.08
2023-01-19T11:57:00.130Z,96.07
2023-01-19T12:00:23.150Z,96.05
2023-01-19T12:03:34.695Z,96.04
2023-01-19T12:06:53.606Z,96.03
2023-01-19T12:10:25.935Z,96.32
2023-01-19T12:13:32.058Z,96.10
2023-01-19T12:16:43.723Z,96.12
2023-01-19T12:20:05.550Z,96.30
2023-01-19T12:23:21.687Z,96.25
2023-01-19T12:26:39.574Z,95.96
2023-01-19T12:29:47.745Z,96.13
2023-01-19T12:32:52.366Z,96.26
2023-01-19T12:36:06.112Z,96.14
2023-01-19T12:39:24.565Z,96.22
2023-01-19T12:42:32.010Z,96.15
2023-01-19T12:45:40.516Z,96.46
2023-01-19T12:48:51.643Z,96.48
2023-01-19T12:52:28.613Z,96.47
2023-01-19T12:55:47.596Z,96.43
2023-01-19T12:58:53.612Z,96.43
2023-01-19T13:02:30.597Z,96.21
2023-01-19T13:05:41.918Z,95.88
2023-01-19T13:08:58.607Z,95.94
2023-01-19T13:12:14.787Z,95.80
2023-01-19T13:15:39.674Z,95.86
2023-01-19T13:18:44.014Z,95.97
2023-01-19T13:21:58.194Z,95.76
2023-01-19T13:25:28.578Z,95.81
2023-01-19T13:28:46.652Z,96.17
2023-01-19T13:32:12.514Z,96.22
2023-01-19T13:35:23.597Z,96.37
2023-01-19T13:38:32.964Z,96.30
2023-01-19T13:41:48.909Z,96.12
2023-01-19T13:45:04.499Z,96.14
2023-01-19T13:48:20.595Z,95.97
2023-01-19T13:51:24.533Z,96.21
2023-01-19T13:54:30.782Z,96.31
2023-01-19T13:57:58.502Z,96.19
2023-01-19T14:01:29.226Z,96.12
2023-01-19T14:04:42.617Z,96.11
2023-01-19T14:08:20.778Z,96.01
2023-01-19T14:11:34.903Z,95.84
2023-01-19T14:14:47.513Z,95.66
2023-01-19T14:18:20.600Z,95.80
2023-01-19T14:21:46.134Z,95.64
2023-01-19T14:24:54.599Z,95.60
2023-01-19T14:28:41.074Z,95.31
2023-01-19T14:32:01.732Z,95.32
2023-01-19T14:35:26.548Z,95.15
2023-01-19T14:38:31.578Z,94.91
2023-01-19T14:41:50.724Z,95.03
2023-01-19T14:45:21.505Z,94.88
2023-01-19T14:48:29.716Z,94.74
2023-01-19T14:51:45.854Z,95.09
2023-01-19T14:55:00.066Z,95.06
2023-01-19T14:58:12.945Z,95.11
2023-01-19T15:01:18.073Z,95.11
2023-01-19T15:04:25.460Z,95.11
2023-01-19T15:07:32.695Z,95.02
2023-01-19T15:10:46.295Z,95.12
2023-01-19T15:14:02.508Z,95.20
2023-01-19T15:17:14.488Z,95.26
2023-01-19T15:20:21.062Z,95.06
2023-01-19T15:23:28.603Z,95.26
2023-01-19T15:26:49.686Z,94.94
2023-01-19T15:29:54.494Z,94.93
2023-01-19T15:33:05.466Z,95.03
2023-01-19T15:36:25.359Z,94.96
2023-01-19T15:39:28.796Z,95.16
2023-01-19T15:42:35.579Z,94.88
2023-01-19T15:46:06.577Z,94.74
2023-01-19T15:49:19.132Z,95.00
2023-01-19T15:52:36.535Z,94.84
2023-01-19T15:55:43.520Z,94.62
2023-01-19T15:58:55.134Z,94.87
2023-01-19T16:02:03.018Z,94.35
2023-01-19T16:05:21.596Z,94.60
2023-01-19T16:08:38.182Z,94.47
2023-01-19T16:11:50.612Z,94.38
2023-01-19T16:14:55.645Z,94.35
2023-01-19T16:18:07.651Z,94.44
2023-01-19T16:21:14.650Z,93.98
2023-01-19T16:24:28.826Z,94.15
2023-01-19T16:27:32.181Z,94.17
2023-01-19T16:30:39.775Z,94.11
2023-01-19T16:33:50.204Z,93.95
2023-01-19T16:36:59.534Z,93.71
2023-01-19T16:40:07.593Z,93.66
2023-01-19T16:43:21.631Z,93.90
2023-01-19T16:46:39.618Z,93.99
2023-01-19T16:49:56.265Z,94.28
2023-01-19T16:53:01.094Z,94.36
2023-01-19T16:56:09.534Z,94.14
2023-01-19T16:59:24.642Z,94.07
2023-01-19T17:02:44.807Z,93.78
2023-01-19T17:05:52.969Z,93.74
2023-01-19T17:09:00.547Z,93.51
2023-01-19T17:12:09.851Z,93.57
2023-01-19T17:15:27.273Z,93.48
2023-01-19T17:18:52.761Z,93.54
2023-01-19T17:22:11.467Z,93.58
2023-01-19T17:25:17.877Z,93.27
2023-01-19T17:28:23.630Z,93.25
2023-01-19T17:31:43.558Z,93.49
2023-01-19T17:35:05.581Z,93.43
2023-01-19T17:38:19.577Z,93.59
2023-01-19T17:41:35.088Z,93.66
2023-01-19T17:44:58.458Z,93.55
2023-01-19T17:48:03.609Z,93.78
2023-01-19T17:51:20.540Z,93.37
2023-01-19T17:54:31.178Z,93.24
2023-01-19T17:57:44.673Z,93.28
2023-01-19T18:01:20.680Z,93.26
2023-01-19T18:04:32.187Z,93.29
2023-01-19T18:07:44.530Z,93.48
2023-01-19T18:11:16.471Z,93.64
2023-01-19T18:14:28.672Z,93.44
2023-01-19T18:17:48.049Z,93.54
2023-01-19T18:20:52.536Z,93.66
2023-01-19T18:24:08.436Z,93.62
2023-01-19T18:27:17.538Z,93.31
2023-01-19T18:30:22.624Z,93.14
2023-01-19T18:33:26.705Z,93.28
2023-01-19T18:36:44.544Z,93.34
2023-01-19T18:39:51.594Z,93.21
2023-01-19T18:42:58.588Z,93.19
2023-01-19T18:46:12.610Z,93.37
2023-01-19T18:49:17.647Z,93.02
2023-01-19T18:52:38.436Z,92.99
2023-01-19T18:56:06.406Z,92.86
2023-01-19T18:59:12.977Z,92.83
2023-01-19T19:02:20.307Z,92.52
2023-01-19T19:05:31.520Z,92.62
2023-01-19T19:08:39.559Z,92.19
2023-01-19T19:11:49.724Z,92.58
2023-01-19T19:14:59.474Z,92.54
2023-01-19T19:18:17.516Z,92.15
2023-01-19T19:21:30.542Z,92.42
2023-01-19T19:24:35.594Z,92.76
2023-01-19T19:27:54.413Z,92.84
2023-01-19T19:31:12.977Z,92.30
2023-01-19T19:34:26.533Z,92.29
2023-01-19T19:37:44.589Z,92.56
2023-01-19T19:40:52.485Z,92.36
2023-01-19T19:44:02.510Z,92.22
2023-01-19T19:47:09.977Z,92.58
2023-01-19T19:50:17.994Z,92.43
2023-01-19T19:53:27.483Z,92.36
2023-01-19T19:56:40.512Z,92.52
2023-01-19T19:59:48.740Z,92.20
2023-01-19T20:02:56.485Z,92.25
2023-01-19T20:06:09.286Z,92.31
2023-01-19T20:09:24.523Z,91.81
2023-01-19T20:12:34.961Z,91.33
2023-01-19T20:15:45.547Z,91.55
2023-01-19T20:18:59.559Z,91.60
2023-01-19T20:22:13.545Z,91.63
2023-01-19T20:25:17.190Z,91.31
2023-01-19T20:28:28.665Z,91.68
2023-01-19T20:31:39.955Z,91.74
2023-01-19T20:34:43.520Z,91.69
2023-01-19T20:37:56.531Z,91.52
2023-01-19T20:41:14.974Z,91.62
2023-01-19T20:44:28.446Z,91.99
2023-01-19T20:47:38.425Z,92.03
2023-01-19T20:50:49.788Z,91.88
2023-01-19T20:53:57.548Z,92.09
2023-01-19T20:57:02.583Z,91.93
2023-01-19T21:00:20.956Z,92.00
2023-01-19T21:03:31.717Z,91.93
2023-01-19T21:06:47.828Z,91.77
2023-01-19T21:09:54.832Z,91.52
2023-01-19T21:13:07.497Z,91.30
2023-01-19T21:16:21.522Z,91.19
2023-01-19T21:19:31.736Z,91.23
2023-01-19T21:22:43.437Z,91.33
2023-01-19T21:25:53.879Z,91.33
2023-01-19T21:29:05.572Z,91.54
2023-01-19T21:32:08.931Z,91.40
2023-01-19T21:35:14.100Z,91.34
2023-01-19T21:38:18.229Z,91.30
2023-01-19T21:41:27.341Z,91.75
2023-01-19T21:44:33.438Z,92.05
2023-01-19T21:47:38.484Z,92.43
2023-01-19T21:50:57.250Z,92.63
2023-01-19T21:54:08.238Z,92.58
2023-01-19T21:57:11.415Z,92.75
2023-01-19T22:00:15.036Z,92.93
2023-01-19T22:03:21.067Z,93.11
2023-01-19T22:06:26.826Z,93.29
2023-01-19T22:09:35.171Z,93.40
2023-01-19T22:12:42.700Z,93.67
2023-01-19T22:15:51.491Z,93.46
2023-01-19T22:18:59.699Z,93.29
2023-01-19T22:22:04.513Z,93.12
2023-01-19T22:25:12.968Z,93.07
2023-01-19T22:28:16.059Z,93.19
2023-01-19T22:31:20.424Z,93.02
2023-01-19T22:34:24.885Z,92.93
2023-01-19T22:37:34.500Z,92.91
2023-01-19T22:40:38.119Z,92.67
2023-01-19T22:43:41.860Z,92.60
2023-01-19T22:46:45.516Z,92.46
2023-01-19T22:49:48.633Z,92.36
2023-01-19T22:52:55.837Z,92.49
2023-01-19T22:55:59.058Z,92.73
2023-01-19T22:59:04.809Z,92.76
2023-01-19T23:02:10.070Z,92.79
2023-01-19T23:05:17.259Z,92.77
2023-01-19T23:08:20.679Z,92.75
2023-01-19T23:11:36.153Z,92.78
2023-01-19T23:14:41.477Z,92.82
2023-01-19T23:17:47.375Z,92.80
2023-01-19T23:20:50.082Z,92.77
2023-01-19T23:23:56.442Z,92.84
2023-01-19T23:27:02.469Z,92.74
2023-01-19T23:30:08.000Z,92.75
2023-01-19T23:33:10.866Z,92.79
2023-01-19T23:36:15.523Z,92.97
2023-01-19T23:39:22.510Z,92.89
2023-01-19T23:42:25.476Z,92.92
2023-01-19T23:45:36.224Z,93.06
2023-01-19T23:48:40.476Z,93.00
2023-01-19T23:51:43.587Z,92.88
2023-01-19T23:54:47.791Z,92.77
2023-01-19T23:57:51.157Z,92.65
