createdAt,value
2022-08-28T00:00:31.079Z,99487.20
2022-08-28T00:03:08.711Z,99488.17
2022-08-28T00:05:39.853Z,99484.47
2022-08-28T00:08:10.127Z,99482.75
2022-08-28T00:10:40.264Z,99485.39
2022-08-28T00:13:15.577Z,99486.30
2022-08-28T00:15:43.823Z,99477.16
2022-08-28T00:18:12.317Z,99482.50
2022-08-28T00:20:40.763Z,99486.85
2022-08-28T00:23:09.170Z,99487.83
2022-08-28T00:25:37.378Z,99492.21
2022-08-28T00:28:08.892Z,99489.33
2022-08-28T00:30:42.193Z,99493.90
2022-08-28T00:33:22.845Z,99491.52
2022-08-28T00:35:51.845Z,99492.45
2022-08-28T00:38:21.830Z,99489.77
2022-08-28T00:40:53.350Z,99485.54
2022-08-28T00:43:33.909Z,99486.30
2022-08-28T00:46:04.916Z,99487.09
2022-08-28T00:48:33.499Z,99491.57
2022-08-28T00:51:22.918Z,99493.58
2022-08-28T00:53:58.445Z,99498.84
2022-08-28T00:56:29.750Z,99495.96
2022-08-28T00:59:02.996Z,99493.36
2022-08-28T01:01:31.499Z,99497.39
2022-08-28T01:04:01.013Z,99497.41
2022-08-28T01:06:29.099Z,99497.38
2022-08-28T01:08:57.469Z,99497.74
2022-08-28T01:11:29.207Z,99499.09
2022-08-28T01:14:00.692Z,99502.89
2022-08-28T01:16:33.944Z,99505.39
2022-08-28T01:19:08.125Z,99501.58
2022-08-28T01:21:47.237Z,99501.53
2022-08-28T01:24:18.736Z,99501.86
2022-08-28T01:26:47.486Z,99502.48
2022-08-28T01:29:16.492Z,99499.81
2022-08-28T01:31:44.711Z,99494.98
2022-08-28T01:34:13.857Z,99489.92
2022-08-28T01:36:42.854Z,99485.75
2022-08-28T01:39:18.519Z,99486.11
2022-08-28T01:41:52.076Z,99483.23
2022-08-28T01:44:24.542Z,99479.14
2022-08-28T01:46:55.980Z,99479.23
2022-08-28T01:49:25.297Z,99481.16
2022-08-28T01:51:54.732Z,99481.60
2022-08-28T01:54:26.701Z,99479.91
2022-08-28T01:56:55.577Z,99483.16
2022-08-28T01:59:23.745Z,99489.85
2022-08-28T02:01:51.939Z,99494.51
2022-08-28T02:04:20.221Z,99490.98
2022-08-28T02:06:56.290Z,99488.64
2022-08-28T02:09:24.444Z,99485.33
2022-08-28T02:11:54.100Z,99485.65
2022-08-28T02:14:22.739Z,99485.38
2022-08-28T02:16:51.346Z,99485.69
2022-08-28T02:19:21.004Z,99491.64
2022-08-28T02:21:49.604Z,99492.53
2022-08-28T02:24:17.759Z,99490.56
2022-08-28T02:26:45.897Z,99489.45
2022-08-28T02:29:14.585Z,99485.11
2022-08-28T02:31:42.886Z,99486.06
2022-08-28T02:34:11.691Z,99488.20
2022-08-28T02:36:42.087Z,99480.09
2022-08-28T02:39:11.294Z,99485.98
2022-08-28T02:41:39.432Z,99488.65
2022-08-28T02:44:07.573Z,99484.80
2022-08-28T02:46:35.774Z,99488.51
2022-08-28T02:49:03.905Z,99492.64
2022-08-28T02:51:35.662Z,99495.26
2022-08-28T02:54:03.880Z,99497.21
2022-08-28T02:56:32.130Z,99493.20
2022-08-28T02:59:00.278Z,99496.98
2022-08-28T03:01:28.883Z,99494.45
2022-08-28T03:03:57.604Z,99493.71
2022-08-28T03:06:25.801Z,99494.54
2022-08-28T03:08:53.937Z,99496.17
2022-08-28T03:11:23.137Z,99499.63
2022-08-28T03:13:51.335Z,99505.27
2022-08-28T03:16:19.762Z,99510.95
2022-08-28T03:18:47.899Z,99512.02
2022-08-28T03:21:16.006Z,99514.06
2022-08-28T03:23:44.395Z,99519.17
2022-08-28T03:26:18.814Z,99520.36
2022-08-28T03:28:52.666Z,99516.77
2022-08-28T03:31:23.139Z,99520.38
2022-08-28T03:33:52.062Z,99521.63
2022-08-28T03:36:26.389Z,99527.15
2022-08-28T03:38:56.904Z,99527.31
2022-08-28T03:41:29.301Z,99524.51
2022-08-28T03:44:00.326Z,99523.95
2022-08-28T03:46:33.036Z,99524.83
2022-08-28T03:49:03.549Z,99521.58
2022-08-28T03:51:34.618Z,99524.77
2022-08-28T03:54:04.178Z,99526.26
2022-08-28T03:56:32.471Z,99525.35
2022-08-28T03:59:02.853Z,99530.00
2022-08-28T04:01:31.206Z,99531.08
2022-08-28T04:03:59.406Z,99526.85
2022-08-28T04:06:28.172Z,99529.04
2022-08-28T04:09:00.202Z,99534.58
2022-08-28T04:11:29.296Z,99533.76
2022-08-28T04:13:58.106Z,99537.42
2022-08-28T04:16:26.356Z,99537.16
2022-08-28T04:18:54.713Z,99538.11
2022-08-28T04:21:24.637Z,99535.59
2022-08-28T04:23:53.854Z,99536.02
2022-08-28T04:26:25.302Z,99535.31
2022-08-28T04:28:55.057Z,99540.04
2022-08-28T04:31:31.118Z,99541.38
2022-08-28T04:34:06.112Z,99544.95
2022-08-28T04:36:35.342Z,99547.75
2022-08-28T04:39:06.344Z,99551.52
2022-08-28T04:41:37.733Z,99552.96
2022-08-28T04:44:07.241Z,99553.89
2022-08-28T04:46:36.611Z,99551.88
2022-08-28T04:49:06.055Z,99550.91
2022-08-28T04:51:36.819Z,99551.34
2022-08-28T04:54:08.197Z,99552.86
2022-08-28T04:56:36.893Z,99554.56
2022-08-28T04:59:05.083Z,99553.00
2022-08-28T05:01:33.639Z,99558.91
2022-08-28T05:04:04.060Z,99561.34
2022-08-28T05:06:33.617Z,99556.89
2022-08-28T05:09:04.523Z,99555.50
2022-08-28T05:11:35.018Z,99558.46
2022-08-28T05:14:06.511Z,99560.06
2022-08-28T05:16:45.477Z,99563.79
2022-08-28T05:19:15.831Z,99565.09
2022-08-28T05:21:44.335Z,99568.46
2022-08-28T05:24:13.869Z,99571.55
2022-08-28T05:26:42.205Z,99568.89
2022-08-28T05:29:11.302Z,99572.98
2022-08-28T05:31:41.682Z,99574.92
2022-08-28T05:34:10.675Z,99574.45
2022-08-28T05:36:39.849Z,99579.65
2022-08-28T05:39:11.454Z,99580.53
2022-08-28T05:41:42.453Z,99577.93
2022-08-28T05:44:13.104Z,99578.17
2022-08-28T05:46:44.008Z,99581.01
2022-08-28T05:49:13.625Z,99578.91
2022-08-28T05:51:42.942Z,99576.75
2022-08-28T05:54:11.862Z,99580.88
2022-08-28T05:56:41.297Z,99580.82
2022-08-28T05:59:10.682Z,99579.20
2022-08-28T06:01:47.180Z,99582.68
2022-08-28T06:04:25.450Z,99582.71
2022-08-28T06:06:54.432Z,99585.59
2022-08-28T06:09:29.723Z,99583.86
2022-08-28T06:12:02.506Z,99581.63
2022-08-28T06:14:32.548Z,99579.70
2022-08-28T06:17:01.868Z,99582.90
2022-08-28T06:19:32.996Z,99580.41
2022-08-28T06:22:07.172Z,99590.52
2022-08-28T06:24:36.621Z,99588.95
2022-08-28T06:27:05.010Z,99589.55
2022-08-28T06:29:33.583Z,99587.95
2022-08-28T06:32:04.939Z,99594.09
2022-08-28T06:34:33.569Z,99593.38
2022-08-28T06:37:01.928Z,99595.77
2022-08-28T06:39:30.245Z,99593.80
2022-08-28T06:41:58.412Z,99592.37
2022-08-28T06:44:27.261Z,99594.25
2022-08-28T06:46:55.801Z,99595.48
2022-08-28T06:49:23.928Z,99598.20
2022-08-28T06:51:52.114Z,99599.88
2022-08-28T06:54:23.222Z,99598.98
2022-08-28T06:56:52.971Z,99599.27
2022-08-28T06:59:21.385Z,99599.69
2022-08-28T07:01:49.632Z,99602.02
2022-08-28T07:04:17.923Z,99598.76
2022-08-28T07:06:54.120Z,99597.85
2022-08-28T07:09:24.457Z,99597.95
2022-08-28T07:11:55.358Z,99595.51
2022-08-28T07:14:25.828Z,99594.59
2022-08-28T07:16:54.847Z,99592.55
2022-08-28T07:19:23.092Z,99592.55
2022-08-28T07:21:51.292Z,99588.85
2022-08-28T07:24:19.847Z,99581.64
2022-08-28T07:26:49.497Z,99579.85
2022-08-28T07:29:19.409Z,99578.69
2022-08-28T07:31:51.141Z,99581.98
2022-08-28T07:34:21.978Z,99580.06
2022-08-28T07:36:56.434Z,99583.48
2022-08-28T07:39:24.623Z,99583.89
2022-08-28T07:41:52.771Z,99592.26
2022-08-28T07:44:39.761Z,99590.44
2022-08-28T07:47:08.643Z,99592.52
2022-08-28T07:49:39.017Z,99589.13
2022-08-28T07:52:09.014Z,99589.30
2022-08-28T07:54:38.114Z,99593.90
2022-08-28T07:57:07.788Z,99594.48
2022-08-28T07:59:37.956Z,99594.28
2022-08-28T08:02:07.448Z,99594.70
2022-08-28T08:04:35.623Z,99593.42
2022-08-28T08:07:04.969Z,99592.24
2022-08-28T08:09:38.766Z,99595.98
2022-08-28T08:12:10.320Z,99593.27
2022-08-28T08:14:40.717Z,99594.35
2022-08-28T08:17:09.966Z,99590.08
2022-08-28T08:19:38.232Z,99592.66
2022-08-28T08:22:06.482Z,99595.19
2022-08-28T08:24:34.610Z,99594.85
2022-08-28T08:27:03.327Z,99599.08
2022-08-28T08:29:36.063Z,99598.21
2022-08-28T08:32:08.645Z,99599.70
2022-08-28T08:34:40.846Z,99597.02
2022-08-28T08:37:09.194Z,99598.37
2022-08-28T08:39:38.303Z,99593.17
2022-08-28T08:42:23.284Z,99588.52
2022-08-28T08:44:53.380Z,99591.23
2022-08-28T08:47:38.775Z,99590.27
2022-08-28T08:50:17.052Z,99591.81
2022-08-28T08:52:52.224Z,99588.54
2022-08-28T08:55:42.127Z,99583.72
2022-08-28T08:58:18.891Z,99585.57
2022-08-28T09:00:53.457Z,99586.02
2022-08-28T09:03:32.757Z,99584.11
2022-08-28T09:06:04.300Z,99582.89
2022-08-28T09:08:40.186Z,99578.89
2022-08-28T09:11:38.394Z,99581.02
2022-08-28T09:15:42.819Z,99577.09
2022-08-28T09:18:29.159Z,99588.34
2022-08-28T09:20:59.577Z,99586.55
2022-08-28T09:23:31.545Z,99587.05
2022-08-28T09:26:04.195Z,99590.70
2022-08-28T09:28:37.785Z,99591.13
2022-08-28T09:31:29.212Z,99590.00
2022-08-28T09:34:24.846Z,99586.10
2022-08-28T09:36:55.164Z,99583.91
2022-08-28T09:39:25.591Z,99583.71
2022-08-28T09:42:23.151Z,99584.66
2022-08-28T09:45:14.539Z,99582.56
2022-08-28T09:47:56.935Z,99587.45
2022-08-28T09:50:32.604Z,99580.50
2022-08-28T09:53:21.763Z,99585.48
2022-08-28T09:55:59.645Z,99581.13
2022-08-28T09:58:51.229Z,99585.16
2022-08-28T10:01:50.048Z,99584.17
2022-08-28T10:04:41.534Z,99582.70
2022-08-28T10:07:31.144Z,99576.08
2022-08-28T10:10:43.564Z,99578.73
2022-08-28T10:13:29.419Z,99579.75
2022-08-28T10:16:06.243Z,99577.70
2022-08-28T10:18:37.364Z,99571.20
2022-08-28T10:21:18.955Z,99572.12
2022-08-28T10:24:09.038Z,99573.16
2022-08-28T10:26:50.552Z,99566.73
2022-08-28T10:29:27.474Z,99565.06
2022-08-28T10:31:58.494Z,99567.92
2022-08-28T10:34:41.505Z,99567.80
2022-08-28T10:37:15.473Z,99569.61
2022-08-28T10:39:55.563Z,99570.80
2022-08-28T10:42:35.978Z,99564.55
2022-08-28T10:45:23.232Z,99559.62
2022-08-28T10:48:53.525Z,99559.73
2022-08-28T10:51:37.634Z,99562.88
2022-08-28T10:54:22.651Z,99566.06
2022-08-28T10:57:00.777Z,99560.11
2022-08-28T10:59:33.729Z,99559.42
2022-08-28T11:02:13.782Z,99558.39
2022-08-28T11:04:42.342Z,99554.69
2022-08-28T11:07:20.439Z,99555.09
2022-08-28T11:09:49.636Z,99551.29
2022-08-28T11:12:17.612Z,99550.64
2022-08-28T11:14:52.230Z,99554.55
2022-08-28T11:17:25.296Z,99556.95
2022-08-28T11:19:58.961Z,99548.53
2022-08-28T11:22:35.573Z,99546.52
2022-08-28T11:25:32.747Z,99545.20
2022-08-28T11:28:18.828Z,99548.52
2022-08-28T11:31:06.614Z,99546.32
2022-08-28T11:33:52.769Z,99547.48
2022-08-28T11:36:21.638Z,99546.80
2022-08-28T11:38:53.189Z,99543.52
2022-08-28T11:41:33.445Z,99541.30
2022-08-28T11:44:13.660Z,99547.52
2022-08-28T11:46:43.648Z,99544.89
2022-08-28T11:49:24.689Z,99541.38
2022-08-28T11:52:18.901Z,99540.17
2022-08-28T11:54:59.055Z,99533.57
2022-08-28T12:00:41.407Z,99532.69
2022-08-28T12:03:16.937Z,99529.08
2022-08-28T12:05:48.870Z,99525.82
2022-08-28T12:08:49.253Z,99527.49
2022-08-28T12:11:39.393Z,99527.59
2022-08-28T12:14:31.941Z,99528.44
2022-08-28T12:17:00.083Z,99527.10
2022-08-28T12:19:41.128Z,99529.20
2022-08-28T12:22:26.375Z,99529.96
2022-08-28T12:25:06.631Z,99524.52
2022-08-28T12:27:38.763Z,99524.77
2022-08-28T12:30:06.895Z,99526.73
2022-08-28T12:32:43.882Z,99524.81
2022-08-28T12:35:26.114Z,99529.38
2022-08-28T12:37:54.276Z,99528.30
2022-08-28T12:40:25.846Z,99528.44
2022-08-28T12:43:15.592Z,99530.52
2022-08-28T12:45:53.637Z,99522.75
2022-08-28T12:48:31.745Z,99522.60
2022-08-28T12:51:08.012Z,99520.52
2022-08-28T12:53:45.630Z,99513.73
2022-08-28T12:56:17.347Z,99508.62
2022-08-28T12:58:47.230Z,99510.88
2022-08-28T13:01:30.934Z,99504.48
2022-08-28T13:04:03.315Z,99506.13
2022-08-28T13:06:33.951Z,99508.77
2022-08-28T13:09:06.022Z,99509.49
2022-08-28T13:11:37.765Z,99506.48
2022-08-28T13:14:08.753Z,99503.60
2022-08-28T13:16:43.051Z,99507.30
2022-08-28T13:19:29.033Z,99508.23
2022-08-28T13:22:04.884Z,99509.77
2022-08-28T13:24:38.152Z,99508.75
2022-08-28T13:27:12.281Z,99504.98
2022-08-28T13:29:55.657Z,99505.94
2022-08-28T13:32:31.412Z,99501.38
2022-08-28T13:35:17.969Z,99503.50
2022-08-28T13:37:50.587Z,99502.45
2022-08-28T13:40:55.856Z,99504.39
2022-08-28T13:43:11.700Z,99506.35
2022-08-28T13:45:44.780Z,99503.54
2022-08-28T13:48:15.751Z,99502.83
2022-08-28T13:50:47.501Z,99503.02
2022-08-28T13:53:18.178Z,99505.70
2022-08-28T13:55:48.581Z,99502.98
2022-08-28T13:58:17.328Z,99505.64
2022-08-28T14:00:49.117Z,99498.04
2022-08-28T14:03:36.020Z,99500.44
2022-08-28T14:06:11.831Z,99499.70
2022-08-28T14:08:41.825Z,99500.38
2022-08-28T14:11:12.710Z,99496.75
2022-08-28T14:13:47.011Z,99498.48
2022-08-28T14:16:25.985Z,99498.27
2022-08-28T14:18:54.809Z,99497.05
2022-08-28T14:21:24.759Z,99496.98
2022-08-28T14:23:53.024Z,99495.59
2022-08-28T14:26:21.210Z,99492.94
2022-08-28T14:28:49.440Z,99497.26
2022-08-28T14:31:17.822Z,99499.57
2022-08-28T14:33:46.548Z,99499.20
2022-08-28T14:36:30.427Z,99489.44
2022-08-28T14:39:05.828Z,99490.88
2022-08-28T14:41:36.011Z,99492.19
2022-08-28T14:44:05.016Z,99492.42
2022-08-28T14:46:35.995Z,99493.89
2022-08-28T14:49:07.762Z,99497.61
2022-08-28T14:51:38.017Z,99499.21
2022-08-28T14:54:07.690Z,99500.34
2022-08-28T14:56:36.034Z,99502.44
2022-08-28T14:59:06.288Z,99504.92
2022-08-28T15:01:40.641Z,99504.86
2022-08-28T15:04:13.471Z,99504.55
2022-08-28T15:06:44.970Z,99506.34
2022-08-28T15:09:14.839Z,99506.21
2022-08-28T15:11:44.285Z,99505.94
2022-08-28T15:14:13.366Z,99513.53
2022-08-28T15:16:45.396Z,99513.70
2022-08-28T15:19:17.913Z,99511.48
2022-08-28T15:21:49.674Z,99511.91
2022-08-28T15:24:22.076Z,99510.69
2022-08-28T15:26:50.749Z,99504.90
2022-08-28T15:29:19.185Z,99509.09
2022-08-28T15:31:49.370Z,99512.96
2022-08-28T15:34:24.236Z,99514.59
2022-08-28T15:36:55.973Z,99510.30
2022-08-28T15:39:47.695Z,99513.00
2022-08-28T15:42:16.134Z,99508.73
2022-08-28T15:44:45.122Z,99509.94
2022-08-28T15:47:14.965Z,99512.87
2022-08-28T15:49:49.874Z,99511.97
2022-08-28T15:52:20.342Z,99511.55
2022-08-28T15:54:49.738Z,99506.02
2022-08-28T15:57:18.147Z,99499.90
2022-08-28T15:59:49.859Z,99506.40
2022-08-28T16:02:22.105Z,99503.35
2022-08-28T16:04:51.317Z,99501.61
2022-08-28T16:07:21.686Z,99502.35
2022-08-28T16:09:49.882Z,99506.27
2022-08-28T16:12:18.656Z,99502.45
2022-08-28T16:14:46.910Z,99506.23
2022-08-28T16:17:14.985Z,99503.71
2022-08-28T16:19:43.780Z,99503.50
2022-08-28T16:22:16.041Z,99503.55
2022-08-28T16:24:46.140Z,99504.00
2022-08-28T16:27:15.711Z,99504.81
2022-08-28T16:29:45.473Z,99505.91
2022-08-28T16:32:14.029Z,99507.44
2022-08-28T16:34:44.959Z,99507.77
2022-08-28T16:37:14.381Z,99510.98
2022-08-28T16:39:47.841Z,99507.78
2022-08-28T16:42:16.390Z,99506.38
2022-08-28T16:44:44.468Z,99507.73
2022-08-28T16:47:12.686Z,99511.90
2022-08-28T16:49:40.945Z,99512.45
2022-08-28T16:52:09.042Z,99514.98
2022-08-28T16:54:37.147Z,99516.69
2022-08-28T16:57:13.275Z,99516.23
2022-08-28T16:59:41.422Z,99515.78
2022-08-28T17:02:09.944Z,99523.08
2022-08-28T17:04:42.107Z,99523.41
2022-08-28T17:07:10.296Z,99526.28
2022-08-28T17:09:38.350Z,99531.53
2022-08-28T17:12:07.072Z,99535.35
2022-08-28T17:14:35.359Z,99538.31
2022-08-28T17:17:03.836Z,99541.98
2022-08-28T17:19:32.024Z,99553.63
2022-08-28T17:22:18.572Z,99557.45
2022-08-28T17:24:48.402Z,99563.57
2022-08-28T17:27:22.545Z,99565.73
2022-08-28T17:29:51.195Z,99570.66
2022-08-28T17:32:19.395Z,99566.65
2022-08-28T17:34:47.931Z,99571.05
2022-08-28T17:37:16.459Z,99578.98
2022-08-28T17:39:44.633Z,99582.52
2022-08-28T17:42:12.985Z,99587.05
2022-08-28T17:44:41.413Z,99588.77
2022-08-28T17:47:11.390Z,99587.19
2022-08-28T17:49:40.610Z,99593.56
2022-08-28T17:52:08.829Z,99598.29
2022-08-28T17:54:37.143Z,99601.27
2022-08-28T17:57:05.852Z,99599.25
2022-08-28T17:59:39.638Z,99602.08
2022-08-28T18:02:08.045Z,99606.34
2022-08-28T18:04:36.730Z,99607.06
2022-08-28T18:07:05.022Z,99607.45
2022-08-28T18:09:33.188Z,99600.44
2022-08-28T18:12:01.830Z,99610.38
2022-08-28T18:14:30.035Z,99609.34
2022-08-28T18:16:58.221Z,99612.15
2022-08-28T18:19:26.448Z,99614.73
2022-08-28T18:21:55.349Z,99616.56
2022-08-28T18:24:23.654Z,99620.73
2022-08-28T18:26:53.225Z,99619.44
2022-08-28T18:29:21.550Z,99624.72
2022-08-28T18:31:49.868Z,99625.14
2022-08-28T18:34:18.045Z,99628.36
2022-08-28T18:36:45.037Z,99624.30
2022-08-28T18:39:13.199Z,99627.42
2022-08-28T18:41:43.989Z,99626.86
2022-08-28T18:44:15.370Z,99623.85
2022-08-28T18:46:44.861Z,99630.94
2022-08-28T18:49:13.563Z,99631.64
2022-08-28T18:51:43.679Z,99637.47
2022-08-28T18:54:16.437Z,99637.06
2022-08-28T18:56:46.101Z,99638.75
2022-08-28T18:59:16.589Z,99637.14
2022-08-28T19:01:45.626Z,99637.34
2022-08-28T19:04:13.825Z,99644.70
2022-08-28T19:06:42.181Z,99645.95
2022-08-28T19:09:20.419Z,99650.80
2022-08-28T19:11:49.225Z,99648.13
2022-08-28T19:14:17.473Z,99648.56
2022-08-28T19:16:45.982Z,99648.65
2022-08-28T19:19:15.421Z,99647.91
2022-08-28T19:21:44.257Z,99647.72
2022-08-28T19:24:13.552Z,99653.11
2022-08-28T19:26:41.652Z,99653.39
2022-08-28T19:29:09.898Z,99653.27
2022-08-28T19:31:38.943Z,99653.52
2022-08-28T19:34:12.162Z,99654.11
2022-08-28T19:36:42.004Z,99658.54
2022-08-28T19:39:10.057Z,99661.90
2022-08-28T19:41:38.885Z,99661.05
2022-08-28T19:44:08.232Z,99664.70
2022-08-28T19:46:38.347Z,99666.46
2022-08-28T19:49:07.757Z,99668.71
2022-08-28T19:51:38.055Z,99670.11
2022-08-28T19:54:06.623Z,99671.79
2022-08-28T19:56:34.742Z,99675.33
2022-08-28T19:59:04.777Z,99673.28
2022-08-28T20:01:39.945Z,99680.84
2022-08-28T20:04:09.722Z,99684.45
2022-08-28T20:06:37.901Z,99683.04
2022-08-28T20:09:12.024Z,99684.04
2022-08-28T20:11:44.321Z,99689.22
2022-08-28T20:14:14.553Z,99694.45
2022-08-28T20:16:44.575Z,99698.04
2022-08-28T20:19:13.353Z,99700.05
2022-08-28T20:21:47.271Z,99698.82
2022-08-28T20:24:22.155Z,99703.80
2022-08-28T20:26:51.358Z,99708.86
2022-08-28T20:29:19.740Z,99710.27
2022-08-28T20:31:48.600Z,99710.42
2022-08-28T20:34:19.146Z,99710.72
2022-08-28T20:36:48.029Z,99711.05
2022-08-28T20:39:17.241Z,99712.59
2022-08-28T20:41:46.318Z,99711.57
2022-08-28T20:44:16.686Z,99710.93
2022-08-28T20:46:51.089Z,99707.20
2022-08-28T20:49:24.209Z,99705.06
2022-08-28T20:52:01.187Z,99708.61
2022-08-28T20:54:33.338Z,99707.77
2022-08-28T20:57:05.387Z,99712.95
2022-08-28T20:59:40.226Z,99713.89
2022-08-28T21:02:13.480Z,99712.02
2022-08-28T21:04:43.769Z,99712.38
2022-08-28T21:07:13.904Z,99710.23
2022-08-28T21:10:06.217Z,99711.02
2022-08-28T21:12:30.792Z,99714.42
2022-08-28T21:14:59.664Z,99718.37
2022-08-28T21:17:29.671Z,99718.69
2022-08-28T21:20:01.205Z,99708.86
2022-08-28T21:22:31.794Z,99709.17
2022-08-28T21:25:01.349Z,99710.02
2022-08-28T21:27:29.770Z,99710.39
2022-08-28T21:30:00.229Z,99711.92
2022-08-28T21:32:29.863Z,99714.67
2022-08-28T21:34:58.160Z,99713.92
2022-08-28T21:37:26.961Z,99715.90
2022-08-28T21:39:56.555Z,99718.02
2022-08-28T21:42:25.199Z,99723.14
2022-08-28T21:44:54.774Z,99726.68
2022-08-28T21:47:24.780Z,99723.25
2022-08-28T21:49:54.867Z,99723.59
2022-08-28T21:52:27.222Z,99720.89
2022-08-28T21:55:07.576Z,99719.77
2022-08-28T21:57:35.853Z,99719.44
2022-08-28T22:00:11.990Z,99717.98
2022-08-28T22:02:40.296Z,99718.64
2022-08-28T22:05:08.894Z,99715.27
2022-08-28T22:07:37.103Z,99713.83
2022-08-28T22:10:05.723Z,99714.80
2022-08-28T22:12:33.838Z,99719.25
2022-08-28T22:15:01.948Z,99722.30
2022-08-28T22:17:30.066Z,99724.40
2022-08-28T22:19:58.250Z,99728.75
2022-08-28T22:22:45.225Z,99728.16
2022-08-28T22:25:13.423Z,99725.11
2022-08-28T22:27:41.710Z,99727.89
2022-08-28T22:30:12.106Z,99725.52
2022-08-28T22:32:40.314Z,99723.23
2022-08-28T22:35:09.643Z,99727.10
2022-08-28T22:37:37.990Z,99727.08
2022-08-28T22:40:12.199Z,99732.77
2022-08-28T22:42:42.723Z,99736.59
2022-08-28T22:45:11.466Z,99736.17
2022-08-28T22:47:39.849Z,99735.30
2022-08-28T22:50:09.413Z,99733.91
2022-08-28T22:52:38.564Z,99736.48
2022-08-28T22:55:12.454Z,99734.86
2022-08-28T22:57:41.147Z,99730.09
2022-08-28T23:00:12.978Z,99726.80
2022-08-28T23:02:42.131Z,99724.41
2022-08-28T23:05:10.370Z,99723.02
2022-08-28T23:07:38.567Z,99698.89
2022-08-28T23:10:08.225Z,99722.45
2022-08-28T23:12:36.371Z,99727.20
2022-08-28T23:15:06.915Z,99725.23
2022-08-28T23:17:35.067Z,99733.75
2022-08-28T23:20:07.984Z,99737.71
2022-08-28T23:22:38.631Z,99734.96
2022-08-28T23:25:08.318Z,99733.18
2022-08-28T23:27:36.914Z,99731.45
2022-08-28T23:30:06.683Z,99732.46
2022-08-28T23:32:34.920Z,99734.98
2022-08-28T23:35:07.272Z,99741.42
2022-08-28T23:37:37.682Z,99742.44
2022-08-28T23:40:13.607Z,99739.78
2022-08-28T23:42:42.167Z,99738.41
2022-08-28T23:45:12.055Z,99738.02
2022-08-28T23:47:41.182Z,99736.66
2022-08-28T23:50:17.170Z,99741.14
2022-08-28T23:52:46.264Z,99745.80
2022-08-28T23:55:16.612Z,99745.48
2022-08-28T23:57:45.844Z,99739.15
