createdAt,value
2018-01-11T00:02:18.708Z,16.20
2018-01-11T00:04:46.301Z,19.73
2018-01-11T00:07:13.851Z,14.30
2018-01-11T00:09:41.403Z,13.52
2018-01-11T00:12:08.964Z,16.50
2018-01-11T00:14:36.512Z,14.38
2018-01-11T00:17:04.099Z,12.23
2018-01-11T00:19:31.643Z,13.27
2018-01-11T00:21:59.203Z,13.02
2018-01-11T00:24:26.771Z,16.17
2018-01-11T00:26:54.349Z,11.77
2018-01-11T00:29:22.670Z,14.40
2018-01-11T00:31:50.217Z,18.33
2018-01-11T00:34:17.779Z,25.15
2018-01-11T00:36:45.349Z,15.40
2018-01-11T00:39:12.940Z,14.18
2018-01-11T00:41:40.511Z,17.25
2018-01-11T00:44:08.104Z,12.27
2018-01-11T00:46:36.437Z,16.35
2018-01-11T00:49:04.022Z,15.43
2018-01-11T00:51:31.582Z,16.08
2018-01-11T00:53:59.152Z,20.70
2018-01-11T00:56:27.508Z,15.18
2018-01-11T00:58:55.052Z,20.05
2018-01-11T01:01:22.625Z,16.27
2018-01-11T01:03:50.199Z,14.70
2018-01-11T01:06:18.564Z,14.18
2018-01-11T01:08:46.130Z,14.60
2018-01-11T01:11:13.720Z,12.18
2018-01-11T01:13:41.264Z,13.15
2018-01-11T01:16:09.617Z,24.02
2018-01-11T01:18:37.186Z,18.48
2018-01-11T01:21:04.763Z,15.85
2018-01-11T01:23:33.104Z,18.37
2018-01-11T01:26:00.652Z,17.50
2018-01-11T01:28:28.239Z,24.48
2018-01-11T01:30:55.787Z,35.42
2018-01-11T01:33:23.378Z,21.15
2018-01-11T01:35:51.686Z,24.98
2018-01-11T01:38:19.273Z,22.20
2018-01-11T01:40:46.824Z,20.73
2018-01-11T01:43:14.387Z,18.33
2018-01-11T01:45:41.956Z,25.48
2018-01-11T01:48:09.520Z,22.60
2018-01-11T01:50:37.093Z,22.02
2018-01-11T01:53:04.644Z,18.45
2018-01-11T01:55:32.226Z,25.33
2018-01-11T01:57:59.780Z,17.35
2018-01-11T02:00:27.369Z,18.75
2018-01-11T02:02:54.919Z,18.95
2018-01-11T02:05:23.263Z,17.62
2018-01-11T02:07:50.834Z,21.90
2018-01-11T02:10:18.389Z,25.62
2018-01-11T02:12:45.985Z,28.58
2018-01-11T02:15:13.624Z,26.92
2018-01-11T02:17:41.974Z,21.33
2018-01-11T02:20:09.619Z,23.98
2018-01-11T02:22:37.210Z,18.12
2018-01-11T02:25:04.763Z,19.08
2018-01-11T02:27:32.363Z,20.00
2018-01-11T02:30:00.703Z,26.95
2018-01-11T02:32:28.260Z,19.02
2018-01-11T02:34:55.842Z,14.63
2018-01-11T02:37:24.175Z,17.48
2018-01-11T02:39:51.744Z,16.98
2018-01-11T02:42:19.303Z,16.42
2018-01-11T02:44:46.884Z,14.57
2018-01-11T02:47:15.226Z,16.65
2018-01-11T02:49:42.812Z,20.23
2018-01-11T02:52:10.380Z,21.23
2018-01-11T02:54:37.970Z,12.95
2018-01-11T02:57:06.293Z,17.10
2018-01-11T02:59:33.891Z,16.12
2018-01-11T03:02:01.419Z,17.33
2018-01-11T03:04:28.982Z,12.77
2018-01-11T03:06:56.560Z,16.05
2018-01-11T03:09:24.140Z,15.55
2018-01-11T03:11:52.496Z,12.85
2018-01-11T03:14:20.054Z,13.93
2018-01-11T03:16:47.636Z,12.88
2018-01-11T03:19:15.957Z,14.05
2018-01-11T03:21:43.519Z,13.48
2018-01-11T03:24:11.079Z,14.38
2018-01-11T03:26:38.660Z,14.50
2018-01-11T03:29:06.255Z,17.52
2018-01-11T03:31:34.596Z,12.88
2018-01-11T03:34:02.169Z,12.48
2018-01-11T03:36:29.729Z,15.38
2018-01-11T03:38:57.305Z,16.35
2018-01-11T03:41:25.638Z,10.48
2018-01-11T03:43:53.222Z,16.35
2018-01-11T03:46:20.795Z,19.50
2018-01-11T03:48:48.358Z,10.25
2018-01-11T03:51:15.950Z,11.23
2018-01-11T03:53:43.504Z,14.10
2018-01-11T03:56:11.076Z,12.37
2018-01-11T03:58:38.638Z,14.95
2018-01-11T04:01:06.203Z,13.77
2018-01-11T04:03:33.769Z,12.35
2018-01-11T04:06:01.366Z,15.43
2018-01-11T04:08:28.907Z,14.07
2018-01-11T04:10:56.461Z,12.40
2018-01-11T04:13:24.045Z,7.80
2018-01-11T04:15:51.587Z,11.10
2018-01-11T04:18:20.005Z,12.73
2018-01-11T04:20:48.317Z,14.27
2018-01-11T04:23:15.889Z,18.50
2018-01-11T04:25:43.431Z,12.90
2018-01-11T04:28:11.010Z,10.57
2018-01-11T04:30:38.565Z,14.18
2018-01-11T04:33:06.141Z,10.93
2018-01-11T04:35:33.705Z,13.77
2018-01-11T04:38:01.257Z,11.23
2018-01-11T04:40:28.814Z,9.63
2018-01-11T04:42:56.365Z,11.68
2018-01-11T04:45:23.923Z,12.60
2018-01-11T04:47:51.499Z,12.70
2018-01-11T04:50:19.064Z,10.60
2018-01-11T04:52:46.662Z,10.40
2018-01-11T04:55:14.219Z,13.57
2018-01-11T04:57:42.548Z,16.40
2018-01-11T05:00:10.197Z,14.35
2018-01-11T05:02:40.076Z,12.48
2018-01-11T05:05:08.379Z,8.52
2018-01-11T05:07:35.941Z,11.52
2018-01-11T05:10:03.476Z,9.38
2018-01-11T05:12:31.839Z,12.27
2018-01-11T05:15:00.155Z,11.73
2018-01-11T05:17:27.733Z,12.07
2018-01-11T05:19:55.383Z,12.60
2018-01-11T05:22:22.946Z,6.82
2018-01-11T05:24:50.516Z,10.55
2018-01-11T05:27:18.086Z,10.15
2018-01-11T05:29:45.684Z,9.18
2018-01-11T05:32:14.000Z,9.90
2018-01-11T05:34:41.560Z,11.07
2018-01-11T05:37:09.100Z,10.38
2018-01-11T05:39:36.674Z,12.93
2018-01-11T05:42:04.221Z,8.10
2018-01-11T05:44:31.796Z,9.57
2018-01-11T05:46:59.340Z,16.40
2018-01-11T05:49:26.898Z,8.63
2018-01-11T05:51:54.478Z,15.05
2018-01-11T05:54:22.020Z,7.85
2018-01-11T05:56:49.571Z,9.75
2018-01-11T05:59:17.107Z,7.28
2018-01-11T06:01:45.441Z,9.40
2018-01-11T06:04:13.014Z,12.70
2018-01-11T06:06:40.592Z,11.75
2018-01-11T06:09:08.133Z,13.20
2018-01-11T06:11:35.676Z,13.02
2018-01-11T06:14:03.247Z,9.80
2018-01-11T06:16:30.786Z,9.40
2018-01-11T06:18:58.357Z,8.27
2018-01-11T06:21:25.930Z,11.12
2018-01-11T06:23:53.497Z,13.00
2018-01-11T06:26:21.046Z,10.77
2018-01-11T06:28:48.607Z,7.65
2018-01-11T06:31:16.147Z,10.45
2018-01-11T06:33:43.704Z,12.52
2018-01-11T06:36:11.264Z,9.70
2018-01-11T06:38:38.819Z,17.55
2018-01-11T06:41:06.375Z,12.18
2018-01-11T06:43:33.943Z,10.57
2018-01-11T06:46:01.854Z,10.93
2018-01-11T06:48:29.414Z,13.75
2018-01-11T06:50:56.985Z,24.52
2018-01-11T06:53:25.297Z,8.30
2018-01-11T06:55:52.869Z,8.68
2018-01-11T06:58:20.417Z,7.47
2018-01-11T07:00:47.977Z,7.18
2018-01-11T07:03:15.545Z,13.62
2018-01-11T07:05:43.102Z,10.32
2018-01-11T07:08:10.683Z,8.90
2018-01-11T07:10:38.241Z,9.50
2018-01-11T07:13:05.801Z,8.82
2018-01-11T07:15:33.364Z,7.95
2018-01-11T07:18:00.938Z,8.13
2018-01-11T07:20:28.596Z,12.10
2018-01-11T07:22:56.248Z,9.10
2018-01-11T07:25:23.817Z,8.00
2018-01-11T07:27:51.359Z,10.68
2018-01-11T07:30:18.920Z,12.20
2018-01-11T07:32:46.456Z,5.85
2018-01-11T07:35:14.048Z,8.75
2018-01-11T07:37:41.609Z,15.27
2018-01-11T07:40:09.181Z,9.18
2018-01-11T07:42:36.755Z,12.57
2018-01-11T07:45:05.068Z,10.18
2018-01-11T07:47:32.654Z,9.15
2018-01-11T07:50:00.193Z,12.00
2018-01-11T07:52:27.776Z,7.90
2018-01-11T07:54:55.320Z,7.62
2018-01-11T07:57:22.877Z,5.95
2018-01-11T07:59:50.436Z,13.73
2018-01-11T08:02:18.001Z,8.02
2018-01-11T08:04:45.539Z,8.63
2018-01-11T08:07:13.099Z,8.30
2018-01-11T08:09:40.639Z,8.50
2018-01-11T08:12:08.954Z,8.13
2018-01-11T08:14:36.523Z,8.63
2018-01-11T08:17:04.077Z,11.27
2018-01-11T08:19:31.637Z,10.88
2018-01-11T08:21:59.194Z,7.07
2018-01-11T08:24:26.765Z,10.57
2018-01-11T08:26:54.331Z,8.18
2018-01-11T08:29:21.904Z,10.07
2018-01-11T08:31:49.461Z,11.12
2018-01-11T08:34:17.001Z,11.60
2018-01-11T08:36:44.574Z,11.95
2018-01-11T08:39:12.116Z,8.50
2018-01-11T08:41:39.704Z,8.55
2018-01-11T08:44:07.275Z,10.55
2018-01-11T08:46:35.607Z,9.48
2018-01-11T08:49:03.190Z,9.00
2018-01-11T08:51:30.756Z,9.55
2018-01-11T08:53:58.301Z,9.48
2018-01-11T08:56:25.881Z,13.13
2018-01-11T08:58:53.447Z,12.68
2018-01-11T09:01:21.788Z,13.70
2018-01-11T09:03:49.376Z,12.02
2018-01-11T09:06:16.939Z,9.15
2018-01-11T09:08:44.507Z,6.47
2018-01-11T09:11:12.853Z,8.85
2018-01-11T09:13:40.402Z,9.63
2018-01-11T09:16:07.966Z,6.30
2018-01-11T09:18:35.537Z,7.93
2018-01-11T09:21:03.110Z,6.72
2018-01-11T09:23:30.666Z,6.25
2018-01-11T09:25:58.246Z,8.35
2018-01-11T09:28:26.565Z,5.70
2018-01-11T09:30:54.117Z,8.60
2018-01-11T09:33:21.697Z,4.45
2018-01-11T09:35:49.236Z,4.65
2018-01-11T09:38:16.790Z,5.53
2018-01-11T09:40:44.380Z,4.90
2018-01-11T09:43:11.926Z,6.78
2018-01-11T09:45:39.485Z,4.28
2018-01-11T09:48:07.047Z,4.95
2018-01-11T09:50:34.587Z,30.90
2018-01-11T09:53:02.353Z,4.75
2018-01-11T09:55:29.938Z,6.30
2018-01-11T09:57:57.485Z,4.93
2018-01-11T10:00:25.028Z,4.40
2018-01-11T10:02:52.587Z,5.15
2018-01-11T10:05:20.146Z,6.43
2018-01-11T10:07:47.866Z,11.65
2018-01-11T10:10:15.483Z,10.48
2018-01-11T10:12:43.805Z,4.87
2018-01-11T10:15:11.352Z,10.20
2018-01-11T10:17:38.929Z,13.10
2018-01-11T10:20:06.495Z,7.03
2018-01-11T10:22:34.800Z,4.75
2018-01-11T10:25:02.371Z,7.87
2018-01-11T10:27:29.930Z,6.43
2018-01-11T10:29:57.502Z,8.98
2018-01-11T10:32:25.078Z,6.28
2018-01-11T10:34:52.645Z,9.13
2018-01-11T10:37:20.214Z,5.60
2018-01-11T10:39:47.782Z,4.93
2018-01-11T10:42:15.333Z,6.45
2018-01-11T10:44:42.890Z,4.35
2018-01-11T10:47:10.477Z,4.60
2018-01-11T10:49:38.798Z,5.45
2018-01-11T10:52:06.372Z,4.15
2018-01-11T10:54:33.945Z,8.48
2018-01-11T10:57:01.523Z,5.57
2018-01-11T10:59:29.863Z,3.62
2018-01-11T11:02:03.262Z,3.87
2018-01-11T11:04:30.811Z,4.10
2018-01-11T11:06:58.366Z,4.30
2018-01-11T11:09:25.927Z,5.35
2018-01-11T11:11:53.467Z,4.97
2018-01-11T11:14:21.003Z,7.85
2018-01-11T11:16:49.360Z,2.80
2018-01-11T11:19:16.921Z,3.03
2018-01-11T11:21:44.460Z,5.93
2018-01-11T11:24:12.056Z,11.23
2018-01-11T11:26:40.378Z,4.28
2018-01-11T11:29:07.941Z,3.22
2018-01-11T11:31:35.518Z,4.32
2018-01-11T11:34:03.069Z,8.00
2018-01-11T11:36:30.625Z,4.12
2018-01-11T11:38:58.191Z,5.97
2018-01-11T11:41:25.745Z,8.68
2018-01-11T11:43:53.312Z,4.72
2018-01-11T11:46:20.893Z,6.82
2018-01-11T11:48:48.449Z,6.95
2018-01-11T11:51:16.078Z,8.80
2018-01-11T11:53:43.652Z,5.85
2018-01-11T11:56:11.205Z,7.22
2018-01-11T11:58:38.761Z,12.73
2018-01-11T12:01:06.332Z,8.73
2018-01-11T12:03:33.977Z,7.43
2018-01-11T12:06:01.529Z,13.13
2018-01-11T12:08:29.106Z,6.93
2018-01-11T12:10:56.657Z,6.37
2018-01-11T12:13:24.210Z,7.62
2018-01-11T12:15:51.802Z,5.00
2018-01-11T12:18:19.357Z,4.85
2018-01-11T12:20:46.996Z,6.82
2018-01-11T12:23:14.587Z,6.50
2018-01-11T12:25:42.142Z,7.40
2018-01-11T12:28:09.707Z,4.57
2018-01-11T12:30:37.289Z,3.87
2018-01-11T12:33:05.610Z,6.32
2018-01-11T12:35:33.166Z,8.68
2018-01-11T12:38:00.733Z,7.22
2018-01-11T12:40:28.292Z,9.88
2018-01-11T12:42:55.837Z,4.68
2018-01-11T12:45:23.418Z,3.83
2018-01-11T12:47:50.965Z,5.40
2018-01-11T12:50:18.536Z,3.30
2018-01-11T12:52:46.132Z,4.62
2018-01-11T12:55:13.686Z,2.62
2018-01-11T12:57:41.229Z,3.75
2018-01-11T13:00:08.874Z,3.47
2018-01-11T13:02:36.440Z,3.40
2018-01-11T13:05:03.988Z,2.83
2018-01-11T13:07:31.576Z,7.97
2018-01-11T13:09:59.126Z,3.50
2018-01-11T13:12:26.673Z,2.80
2018-01-11T13:14:54.236Z,2.92
2018-01-11T13:17:21.796Z,6.57
2018-01-11T13:19:49.345Z,7.47
2018-01-11T13:22:16.908Z,6.22
2018-01-11T13:24:44.471Z,10.57
2018-01-11T13:27:12.030Z,3.67
2018-01-11T13:29:39.601Z,4.12
2018-01-11T13:32:07.152Z,6.70
2018-01-11T13:34:34.715Z,5.45
2018-01-11T13:37:02.303Z,11.60
2018-01-11T13:39:29.876Z,11.63
2018-01-11T13:41:58.203Z,14.07
2018-01-11T13:44:25.767Z,18.00
2018-01-11T13:46:53.321Z,12.00
2018-01-11T13:49:20.877Z,20.65
2018-01-11T13:51:48.457Z,11.93
2018-01-11T13:54:16.020Z,17.30
2018-01-11T13:56:43.568Z,21.10
2018-01-11T13:59:11.163Z,21.30
2018-01-11T14:01:38.725Z,19.83
2018-01-11T14:04:07.059Z,19.05
2018-01-11T14:06:34.646Z,16.90
2018-01-11T14:09:02.257Z,14.85
2018-01-11T14:11:29.828Z,26.15
2018-01-11T14:13:57.421Z,14.90
2018-01-11T14:16:24.960Z,13.48
2018-01-11T14:18:52.531Z,18.45
2018-01-11T14:21:20.104Z,18.48
2018-01-11T14:23:47.685Z,17.65
2018-01-11T14:26:16.000Z,22.20
2018-01-11T14:28:43.579Z,18.83
2018-01-11T14:31:11.135Z,20.25
2018-01-11T14:33:38.684Z,25.20
2018-01-11T14:36:07.591Z,24.45
2018-01-11T14:38:35.162Z,15.80
2018-01-11T14:41:02.743Z,39.97
2018-01-11T14:43:30.312Z,16.40
2018-01-11T14:45:58.637Z,28.70
2018-01-11T14:48:26.175Z,20.85
2018-01-11T14:50:53.763Z,15.85
2018-01-11T14:53:21.325Z,11.60
2018-01-11T14:55:48.868Z,18.52
2018-01-11T14:58:16.437Z,15.98
2018-01-11T15:00:44.010Z,6.87
2018-01-11T15:03:11.576Z,5.60
2018-01-11T15:05:39.176Z,7.75
2018-01-11T15:08:07.483Z,4.85
2018-01-11T15:10:35.039Z,7.35
2018-01-11T15:13:02.613Z,6.32
2018-01-11T15:15:30.187Z,12.30
2018-01-11T15:17:57.752Z,7.60
2018-01-11T15:20:25.315Z,6.45
2018-01-11T15:22:52.871Z,5.45
2018-01-11T15:25:20.419Z,7.22
2018-01-11T15:27:48.020Z,10.25
2018-01-11T15:30:16.344Z,6.18
2018-01-11T15:32:43.893Z,5.53
2018-01-11T15:35:11.475Z,7.30
2018-01-11T15:37:39.018Z,7.18
2018-01-11T15:40:06.574Z,6.82
2018-01-11T15:42:34.144Z,9.80
2018-01-11T15:45:01.689Z,6.78
2018-01-11T15:47:29.245Z,6.35
2018-01-11T15:49:56.826Z,7.80
2018-01-11T15:52:24.368Z,7.90
2018-01-11T15:54:51.941Z,10.02
2018-01-11T15:57:19.528Z,5.87
2018-01-11T15:59:47.098Z,7.37
2018-01-11T16:02:14.663Z,9.25
2018-01-11T16:04:42.249Z,7.28
2018-01-11T16:07:09.796Z,4.78
2018-01-11T16:09:38.099Z,9.98
2018-01-11T16:12:05.708Z,7.85
2018-01-11T16:14:33.247Z,7.50
2018-01-11T16:17:00.815Z,8.27
2018-01-11T16:19:28.845Z,6.97
2018-01-11T16:21:56.657Z,7.55
2018-01-11T16:24:25.233Z,7.18
2018-01-11T16:26:53.798Z,6.72
2018-01-11T16:29:22.045Z,7.72
2018-01-11T16:31:50.554Z,7.85
2018-01-11T16:34:19.545Z,5.10
2018-01-11T16:36:48.030Z,3.55
2018-01-11T16:39:17.543Z,7.05
2018-01-11T16:41:47.510Z,6.32
2018-01-11T16:44:16.057Z,8.82
2018-01-11T16:46:43.605Z,6.53
2018-01-11T16:49:11.184Z,6.30
2018-01-11T16:51:38.724Z,9.07
2018-01-11T16:54:06.281Z,10.48
2018-01-11T16:56:33.875Z,7.68
2018-01-11T16:59:01.433Z,6.50
2018-01-11T17:01:28.971Z,6.90
2018-01-11T17:03:56.531Z,5.55
2018-01-11T17:06:24.075Z,8.55
2018-01-11T17:08:51.634Z,6.43
2018-01-11T17:11:19.215Z,7.10
2018-01-11T17:13:46.760Z,7.35
2018-01-11T17:16:14.318Z,4.28
2018-01-11T17:18:41.924Z,10.10
2018-01-11T17:21:10.238Z,8.75
2018-01-11T17:23:37.803Z,8.13
2018-01-11T17:26:05.391Z,5.03
2018-01-11T17:28:32.949Z,7.70
2018-01-11T17:31:00.515Z,8.63
2018-01-11T17:33:28.112Z,15.73
2018-01-11T17:35:55.682Z,27.37
2018-01-11T17:38:23.262Z,19.45
2018-01-11T17:40:50.845Z,26.67
2018-01-11T17:43:18.411Z,33.92
2018-01-11T17:45:45.954Z,29.25
2018-01-11T17:48:13.518Z,25.45
2018-01-11T17:50:41.057Z,20.60
2018-01-11T17:53:08.630Z,20.20
2018-01-11T17:55:36.203Z,24.77
2018-01-11T17:58:03.844Z,21.80
2018-01-11T18:00:31.395Z,19.87
2018-01-11T18:02:58.960Z,26.00
2018-01-11T18:05:26.527Z,22.35
2018-01-11T18:07:54.099Z,20.50
2018-01-11T18:10:21.687Z,20.12
2018-01-11T18:12:49.235Z,18.15
2018-01-11T18:15:16.801Z,25.10
2018-01-11T18:17:44.375Z,17.87
2018-01-11T18:20:12.697Z,26.55
2018-01-11T18:22:40.239Z,20.40
2018-01-11T18:25:07.836Z,19.52
2018-01-11T18:27:35.401Z,18.95
2018-01-11T18:30:02.940Z,13.70
2018-01-11T18:32:30.543Z,16.75
2018-01-11T18:34:58.888Z,14.77
2018-01-11T18:37:26.441Z,16.15
2018-01-11T18:39:54.040Z,16.42
2018-01-11T18:42:22.473Z,19.00
2018-01-11T18:44:50.033Z,22.00
2018-01-11T18:47:17.822Z,14.10
2018-01-11T18:49:45.398Z,21.37
2018-01-11T18:52:12.971Z,19.20
2018-01-11T18:54:41.327Z,16.20
2018-01-11T18:57:09.636Z,16.37
2018-01-11T18:59:38.640Z,24.83
2018-01-11T19:02:06.229Z,12.35
2018-01-11T19:04:33.782Z,19.37
2018-01-11T19:07:01.362Z,26.00
2018-01-11T19:09:28.931Z,11.52
2018-01-11T19:11:56.481Z,19.92
2018-01-11T19:14:24.051Z,12.52
2018-01-11T19:16:51.634Z,14.25
2018-01-11T19:19:19.939Z,16.12
2018-01-11T19:21:47.511Z,14.73
2018-01-11T19:24:15.085Z,13.77
2018-01-11T19:26:42.627Z,14.32
2018-01-11T19:29:10.176Z,20.85
2018-01-11T19:31:37.771Z,16.17
2018-01-11T19:34:05.773Z,12.30
2018-01-11T19:36:33.325Z,18.70
2018-01-11T19:39:01.675Z,22.00
2018-01-11T19:41:29.235Z,18.40
2018-01-11T19:43:56.776Z,11.57
2018-01-11T19:46:24.363Z,14.25
2018-01-11T19:48:51.933Z,20.25
2018-01-11T19:51:20.079Z,15.23
2018-01-11T19:53:48.571Z,14.68
2018-01-11T19:56:16.125Z,11.05
2018-01-11T19:58:43.678Z,16.65
2018-01-11T20:01:11.275Z,18.12
2018-01-11T20:03:38.815Z,13.38
2018-01-11T20:06:06.389Z,15.27
2018-01-11T20:08:33.959Z,16.27
2018-01-11T20:11:01.509Z,12.65
2018-01-11T20:13:29.062Z,12.52
2018-01-11T20:15:56.623Z,17.30
2018-01-11T20:18:24.956Z,16.73
2018-01-11T20:20:52.530Z,15.35
2018-01-11T20:23:20.119Z,13.95
2018-01-11T20:25:47.676Z,14.73
2018-01-11T20:28:15.224Z,16.98
2018-01-11T20:30:42.802Z,15.30
2018-01-11T20:33:11.884Z,11.75
2018-01-11T20:35:39.431Z,20.30
2018-01-11T20:38:07.019Z,14.15
2018-01-11T20:40:34.571Z,17.02
2018-01-11T20:43:02.897Z,15.60
2018-01-11T20:45:30.488Z,16.73
2018-01-11T20:47:58.053Z,13.65
2018-01-11T20:50:25.628Z,18.45
2018-01-11T20:52:53.199Z,18.42
2018-01-11T20:55:20.771Z,24.10
2018-01-11T20:57:49.097Z,20.83
2018-01-11T21:00:16.682Z,15.25
2018-01-11T21:02:44.227Z,22.02
2018-01-11T21:05:11.793Z,18.73
2018-01-11T21:07:39.379Z,20.60
2018-01-11T21:10:06.939Z,19.62
2018-01-11T21:12:35.260Z,22.90
2018-01-11T21:15:02.853Z,22.58
2018-01-11T21:17:30.391Z,27.33
2018-01-11T21:19:57.944Z,24.63
2018-01-11T21:22:25.526Z,19.05
2018-01-11T21:24:53.095Z,23.15
2018-01-11T21:27:20.639Z,27.85
2018-01-11T21:29:48.226Z,28.60
2018-01-11T21:32:15.771Z,29.27
2018-01-11T21:34:43.311Z,24.15
2018-01-11T21:37:10.892Z,22.15
2018-01-11T21:39:38.452Z,28.70
2018-01-11T21:42:06.024Z,26.70
2018-01-11T21:44:33.609Z,27.08
2018-01-11T21:47:01.922Z,27.58
2018-01-11T21:49:29.690Z,23.58
2018-01-11T21:51:57.291Z,25.05
2018-01-11T21:54:24.849Z,29.90
2018-01-11T21:56:52.442Z,25.83
2018-01-11T21:59:20.027Z,26.17
2018-01-11T22:01:47.567Z,26.95
2018-01-11T22:04:15.129Z,28.98
2018-01-11T22:06:42.692Z,21.45
2018-01-11T22:09:10.253Z,31.12
2018-01-11T22:11:37.824Z,30.42
2018-01-11T22:14:05.392Z,30.73
2018-01-11T22:16:32.954Z,24.80
2018-01-11T22:19:00.528Z,33.83
2018-01-11T22:21:28.128Z,27.30
2018-01-11T22:23:59.033Z,28.87
2018-01-11T22:26:28.986Z,30.85
2018-01-11T22:28:56.548Z,30.65
2018-01-11T22:31:24.120Z,31.20
2018-01-11T22:33:51.687Z,24.67
2018-01-11T22:36:19.237Z,31.80
2018-01-11T22:38:46.782Z,32.30
2018-01-11T22:41:15.134Z,38.08
2018-01-11T22:43:42.697Z,29.77
2018-01-11T22:46:10.262Z,32.28
2018-01-11T22:48:37.837Z,35.30
2018-01-11T22:51:06.172Z,29.27
2018-01-11T22:53:33.711Z,28.98
2018-01-11T22:56:01.303Z,35.10
2018-01-11T22:58:28.861Z,32.38
2018-01-11T23:00:56.427Z,34.95
2018-01-11T23:03:23.999Z,37.35
2018-01-11T23:05:53.471Z,35.00
2018-01-11T23:08:21.020Z,39.00
2018-01-11T23:10:48.603Z,35.17
2018-01-11T23:13:16.167Z,39.35
2018-01-11T23:15:43.731Z,38.03
2018-01-11T23:18:11.313Z,38.67
2018-01-11T23:20:39.633Z,38.00
2018-01-11T23:23:07.189Z,37.85
2018-01-11T23:25:34.756Z,37.17
2018-01-11T23:28:02.324Z,40.38
2018-01-11T23:30:29.871Z,40.60
2018-01-11T23:32:57.453Z,45.03
2018-01-11T23:35:25.022Z,39.35
2018-01-11T23:37:52.604Z,38.70
2018-01-11T23:40:20.946Z,36.60
2018-01-11T23:42:48.510Z,44.55
2018-01-11T23:45:16.079Z,41.83
2018-01-11T23:47:43.790Z,43.90
2018-01-11T23:50:11.350Z,43.85
2018-01-11T23:52:38.925Z,41.25
2018-01-11T23:55:06.471Z,44.05
2018-01-11T23:57:34.025Z,45.30
