createdAt,value
2018-07-09T00:01:34.479Z,71.32
2018-07-09T00:04:07.384Z,69.18
2018-07-09T00:06:37.284Z,68.00
2018-07-09T00:09:07.625Z,70.68
2018-07-09T00:11:37.512Z,70.06
2018-07-09T00:14:07.449Z,70.22
2018-07-09T00:16:37.329Z,69.21
2018-07-09T00:19:07.235Z,65.69
2018-07-09T00:21:37.093Z,67.70
2018-07-09T00:24:07.359Z,71.01
2018-07-09T00:26:37.259Z,69.61
2018-07-09T00:29:07.141Z,67.68
2018-07-09T00:31:37.155Z,70.75
2018-07-09T00:34:06.975Z,68.02
2018-07-09T00:36:36.795Z,69.62
2018-07-09T00:39:06.835Z,69.88
2018-07-09T00:41:38.065Z,68.03
2018-07-09T00:44:07.888Z,70.06
2018-07-09T00:46:37.947Z,67.95
2018-07-09T00:49:07.843Z,69.89
2018-07-09T00:51:37.739Z,69.40
2018-07-09T00:54:07.680Z,70.55
2018-07-09T00:56:37.724Z,68.85
2018-07-09T00:59:07.776Z,69.01
2018-07-09T01:01:37.625Z,68.97
2018-07-09T01:04:07.604Z,65.63
2018-07-09T01:06:37.475Z,68.14
2018-07-09T01:09:07.404Z,70.32
2018-07-09T01:11:44.187Z,69.94
2018-07-09T01:14:14.144Z,67.55
2018-07-09T01:16:44.004Z,68.40
2018-07-09T01:19:13.940Z,69.10
2018-07-09T01:21:43.772Z,68.40
2018-07-09T01:24:13.779Z,69.13
2018-07-09T01:26:43.733Z,68.13
2018-07-09T01:29:13.704Z,68.49
2018-07-09T01:31:43.552Z,64.85
2018-07-09T01:34:13.387Z,67.93
2018-07-09T01:36:43.416Z,68.24
2018-07-09T01:39:13.339Z,66.62
2018-07-09T01:41:43.184Z,64.45
2018-07-09T01:44:13.111Z,65.63
2018-07-09T01:46:43.031Z,68.17
2018-07-09T01:49:12.899Z,66.45
2018-07-09T01:51:42.727Z,66.84
2018-07-09T01:54:12.539Z,67.56
2018-07-09T01:56:42.388Z,62.93
2018-07-09T01:59:12.219Z,67.16
2018-07-09T02:01:42.130Z,65.08
2018-07-09T02:04:12.184Z,67.18
2018-07-09T02:06:42.064Z,67.36
2018-07-09T02:09:11.887Z,65.21
2018-07-09T02:11:41.739Z,65.77
2018-07-09T02:14:11.535Z,66.89
2018-07-09T02:16:41.315Z,66.32
2018-07-09T02:19:11.280Z,67.95
2018-07-09T02:21:41.055Z,68.05
2018-07-09T02:24:10.916Z,68.55
2018-07-09T02:26:40.839Z,68.60
2018-07-09T02:29:10.683Z,66.06
2018-07-09T02:31:40.508Z,64.47
2018-07-09T02:34:10.419Z,65.30
2018-07-09T02:36:40.360Z,67.37
2018-07-09T02:39:10.224Z,63.69
2018-07-09T02:41:40.179Z,67.57
2018-07-09T02:44:10.041Z,67.63
2018-07-09T02:46:39.912Z,67.44
2018-07-09T02:49:09.821Z,64.99
2018-07-09T02:51:39.612Z,68.92
2018-07-09T02:54:09.489Z,67.07
2018-07-09T02:56:39.279Z,69.82
2018-07-09T02:59:09.140Z,68.42
2018-07-09T03:01:38.980Z,66.94
2018-07-09T03:04:08.885Z,68.21
2018-07-09T03:06:38.809Z,68.89
2018-07-09T03:09:08.919Z,68.30
2018-07-09T03:11:38.743Z,67.80
2018-07-09T03:14:08.587Z,68.39
2018-07-09T03:16:38.416Z,65.61
2018-07-09T03:19:08.255Z,67.45
2018-07-09T03:21:38.015Z,62.64
2018-07-09T03:24:07.827Z,67.29
2018-07-09T03:26:37.679Z,66.63
2018-07-09T03:29:07.593Z,65.65
2018-07-09T03:31:37.475Z,63.87
2018-07-09T03:34:07.391Z,65.11
2018-07-09T03:36:37.315Z,66.27
2018-07-09T03:39:07.261Z,63.56
2018-07-09T03:41:37.135Z,64.53
2018-07-09T03:44:07.215Z,69.37
2018-07-09T03:46:37.197Z,66.48
2018-07-09T03:49:07.171Z,68.79
2018-07-09T03:51:36.975Z,67.17
2018-07-09T03:54:06.836Z,63.24
2018-07-09T03:56:36.680Z,66.80
2018-07-09T03:59:06.652Z,63.86
2018-07-09T04:01:36.502Z,68.30
2018-07-09T04:04:06.512Z,63.37
2018-07-09T04:06:36.366Z,64.43
2018-07-09T04:09:06.307Z,64.82
2018-07-09T04:11:36.163Z,67.15
2018-07-09T04:14:06.075Z,66.98
2018-07-09T04:16:35.931Z,64.20
2018-07-09T04:19:05.746Z,65.28
2018-07-09T04:21:35.634Z,64.80
2018-07-09T04:24:05.487Z,62.58
2018-07-09T04:26:35.415Z,63.15
2018-07-09T04:29:05.352Z,62.37
2018-07-09T04:31:35.219Z,64.31
2018-07-09T04:34:05.023Z,64.50
2018-07-09T04:36:34.972Z,63.90
2018-07-09T04:39:06.163Z,64.27
2018-07-09T04:41:36.171Z,63.67
2018-07-09T04:44:06.491Z,64.84
2018-07-09T04:46:36.607Z,64.83
2018-07-09T04:49:06.439Z,66.07
2018-07-09T04:51:36.555Z,65.62
2018-07-09T04:54:06.704Z,64.84
2018-07-09T04:56:36.759Z,63.73
2018-07-09T04:59:06.902Z,64.08
2018-07-09T05:01:37.075Z,63.38
2018-07-09T05:04:07.333Z,62.54
2018-07-09T05:06:37.274Z,62.45
2018-07-09T05:09:07.771Z,61.29
2018-07-09T05:11:37.950Z,62.15
2018-07-09T05:14:07.902Z,64.79
2018-07-09T05:16:38.033Z,63.79
2018-07-09T05:19:07.847Z,63.67
2018-07-09T05:21:37.724Z,63.85
2018-07-09T05:24:07.619Z,66.34
2018-07-09T05:26:37.471Z,64.93
2018-07-09T05:29:07.263Z,66.31
2018-07-09T05:31:37.108Z,64.96
2018-07-09T05:34:07.060Z,67.37
2018-07-09T05:36:36.940Z,69.25
2018-07-09T05:39:07.066Z,68.93
2018-07-09T05:41:37.047Z,63.15
2018-07-09T05:44:07.008Z,68.15
2018-07-09T05:46:36.964Z,63.14
2018-07-09T05:49:06.915Z,63.64
2018-07-09T05:51:36.742Z,67.20
2018-07-09T05:54:06.658Z,67.21
2018-07-09T05:56:36.591Z,63.80
2018-07-09T05:59:06.379Z,64.58
2018-07-09T06:01:36.191Z,67.40
2018-07-09T06:04:06.058Z,65.55
2018-07-09T06:06:35.891Z,66.72
2018-07-09T06:09:07.583Z,67.03
2018-07-09T06:11:37.499Z,66.30
2018-07-09T06:14:07.423Z,64.43
2018-07-09T06:16:37.323Z,64.01
2018-07-09T06:19:07.504Z,66.24
2018-07-09T06:21:37.428Z,63.29
2018-07-09T06:24:07.644Z,66.67
2018-07-09T06:26:37.655Z,64.79
2018-07-09T06:29:07.575Z,63.99
2018-07-09T06:31:37.483Z,64.43
2018-07-09T06:34:07.335Z,64.98
2018-07-09T06:36:37.359Z,65.61
2018-07-09T06:39:07.743Z,66.03
2018-07-09T06:41:37.581Z,63.79
2018-07-09T06:44:07.464Z,65.16
2018-07-09T06:46:37.446Z,66.97
2018-07-09T06:49:07.387Z,65.43
2018-07-09T06:51:37.174Z,64.19
2018-07-09T06:54:07.271Z,66.37
2018-07-09T06:56:37.115Z,66.36
2018-07-09T06:59:06.963Z,66.15
2018-07-09T07:01:36.799Z,63.92
2018-07-09T07:04:07.108Z,61.39
2018-07-09T07:06:36.967Z,62.29
2018-07-09T07:09:07.637Z,63.01
2018-07-09T07:11:37.487Z,62.40
2018-07-09T07:14:07.440Z,62.57
2018-07-09T07:16:37.415Z,63.38
2018-07-09T07:19:07.268Z,65.03
2018-07-09T07:21:37.113Z,61.98
2018-07-09T07:24:07.528Z,61.18
2018-07-09T07:26:37.457Z,62.75
2018-07-09T07:29:07.412Z,64.16
2018-07-09T07:31:37.356Z,62.21
2018-07-09T07:34:07.300Z,60.84
2018-07-09T07:36:37.217Z,59.85
2018-07-09T07:39:07.147Z,60.01
2018-07-09T07:41:36.991Z,60.60
2018-07-09T07:44:06.972Z,60.59
2018-07-09T07:46:36.917Z,63.18
2018-07-09T07:49:06.848Z,60.68
2018-07-09T07:51:37.780Z,58.79
2018-07-09T07:54:07.757Z,60.15
2018-07-09T07:56:37.584Z,60.10
2018-07-09T07:59:07.442Z,60.52
2018-07-09T08:01:37.395Z,60.04
2018-07-09T08:04:07.315Z,60.16
2018-07-09T08:06:37.345Z,59.93
2018-07-09T08:09:07.556Z,61.64
2018-07-09T08:11:48.559Z,63.62
2018-07-09T08:14:07.271Z,63.76
2018-07-09T08:16:37.132Z,63.39
2018-07-09T08:19:07.143Z,61.51
2018-07-09T08:21:37.255Z,61.25
2018-07-09T08:24:07.607Z,62.04
2018-07-09T08:26:37.656Z,60.65
2018-07-09T08:29:07.746Z,59.25
2018-07-09T08:31:37.523Z,59.81
2018-07-09T08:34:07.352Z,59.13
2018-07-09T08:36:37.253Z,57.83
2018-07-09T08:39:07.139Z,57.73
2018-07-09T08:41:37.103Z,59.52
2018-07-09T08:44:06.903Z,60.34
2018-07-09T08:46:36.763Z,61.80
2018-07-09T08:49:06.656Z,61.28
2018-07-09T08:51:36.700Z,62.01
2018-07-09T08:54:06.740Z,61.60
2018-07-09T08:56:36.685Z,61.24
2018-07-09T08:59:06.590Z,59.73
2018-07-09T09:01:36.500Z,59.72
2018-07-09T09:04:06.515Z,60.01
2018-07-09T09:06:36.339Z,58.80
2018-07-09T09:09:06.587Z,60.09
2018-07-09T09:11:36.392Z,60.68
2018-07-09T09:14:06.195Z,61.21
2018-07-09T09:16:36.127Z,61.46
2018-07-09T09:19:05.975Z,61.70
2018-07-09T09:21:35.845Z,59.56
2018-07-09T09:24:05.902Z,61.00
2018-07-09T09:26:35.976Z,60.39
2018-07-09T09:29:05.843Z,61.32
2018-07-09T09:31:35.750Z,62.11
2018-07-09T09:34:05.703Z,60.21
2018-07-09T09:36:35.516Z,59.69
2018-07-09T09:39:06.723Z,61.72
2018-07-09T09:41:36.709Z,60.15
2018-07-09T09:44:06.566Z,60.31
2018-07-09T09:46:36.388Z,61.33
2018-07-09T09:49:06.195Z,59.56
2018-07-09T09:51:36.215Z,60.43
2018-07-09T09:54:06.226Z,60.03
2018-07-09T09:56:36.101Z,57.78
2018-07-09T09:59:05.951Z,57.97
2018-07-09T10:01:35.795Z,59.81
2018-07-09T10:04:05.736Z,60.62
2018-07-09T10:06:35.603Z,60.04
2018-07-09T10:09:06.357Z,59.69
2018-07-09T10:11:36.848Z,59.36
2018-07-09T10:14:06.675Z,61.67
2018-07-09T10:16:36.519Z,61.19
2018-07-09T10:19:06.400Z,60.15
2018-07-09T10:21:36.217Z,59.12
2018-07-09T10:24:06.102Z,59.44
2018-07-09T10:26:36.111Z,59.97
2018-07-09T10:29:05.908Z,60.52
2018-07-09T10:31:35.710Z,60.24
2018-07-09T10:34:05.632Z,61.12
2018-07-09T10:36:35.569Z,61.54
2018-07-09T10:39:06.035Z,61.93
2018-07-09T10:41:35.840Z,61.94
2018-07-09T10:44:05.838Z,61.20
2018-07-09T10:46:41.845Z,59.03
2018-07-09T10:49:11.810Z,58.87
2018-07-09T10:51:41.611Z,57.65
2018-07-09T10:54:11.480Z,60.14
2018-07-09T10:56:41.503Z,59.42
2018-07-09T10:59:11.475Z,58.72
2018-07-09T11:01:41.308Z,59.13
2018-07-09T11:04:11.196Z,60.04
2018-07-09T11:06:40.989Z,60.77
2018-07-09T11:09:10.761Z,59.68
2018-07-09T11:11:40.600Z,60.10
2018-07-09T11:14:10.475Z,61.27
2018-07-09T11:16:40.326Z,61.53
2018-07-09T11:19:10.067Z,59.81
2018-07-09T11:21:39.999Z,59.52
2018-07-09T11:24:09.957Z,59.93
2018-07-09T11:26:39.760Z,60.75
2018-07-09T11:29:09.738Z,60.14
2018-07-09T11:31:39.521Z,60.98
2018-07-09T11:34:09.428Z,59.71
2018-07-09T11:36:39.234Z,60.70
2018-07-09T11:39:09.017Z,60.58
2018-07-09T11:41:38.851Z,59.29
2018-07-09T11:44:08.736Z,58.20
2018-07-09T11:46:38.511Z,58.77
2018-07-09T11:49:08.323Z,58.96
2018-07-09T11:51:38.227Z,59.75
2018-07-09T11:54:08.053Z,58.33
2018-07-09T11:56:37.875Z,59.42
2018-07-09T11:59:07.792Z,58.59
2018-07-09T12:01:37.636Z,58.86
2018-07-09T12:04:07.581Z,58.26
2018-07-09T12:06:37.354Z,59.51
2018-07-09T12:09:07.199Z,61.07
2018-07-09T12:11:37.072Z,60.56
2018-07-09T12:14:06.926Z,59.00
2018-07-09T12:16:36.734Z,60.05
2018-07-09T12:19:06.647Z,60.20
2018-07-09T12:21:36.575Z,56.90
2018-07-09T12:24:06.430Z,57.91
2018-07-09T12:26:36.299Z,59.53
2018-07-09T12:29:06.222Z,57.65
2018-07-09T12:31:36.014Z,57.51
2018-07-09T12:34:06.196Z,58.26
2018-07-09T12:36:35.960Z,58.33
2018-07-09T12:39:06.912Z,58.99
2018-07-09T12:41:36.783Z,58.91
2018-07-09T12:44:06.779Z,57.05
2018-07-09T12:46:36.648Z,59.70
2018-07-09T12:49:06.448Z,57.04
2018-07-09T12:51:36.219Z,58.62
2018-07-09T12:54:06.131Z,57.06
2018-07-09T12:56:36.211Z,57.57
2018-07-09T12:59:06.099Z,57.73
2018-07-09T13:01:35.968Z,58.79
2018-07-09T13:04:05.796Z,57.30
2018-07-09T13:06:35.611Z,58.30
2018-07-09T13:09:05.674Z,59.06
2018-07-09T13:11:35.636Z,56.44
2018-07-09T13:14:05.589Z,58.20
2018-07-09T13:16:35.344Z,58.57
2018-07-09T13:19:05.183Z,57.18
2018-07-09T13:21:35.011Z,57.79
2018-07-09T13:24:04.917Z,57.27
2018-07-09T13:26:34.679Z,56.85
2018-07-09T13:29:04.532Z,58.37
2018-07-09T13:31:34.438Z,58.95
2018-07-09T13:34:04.667Z,60.33
2018-07-09T13:36:34.556Z,57.77
2018-07-09T13:39:05.285Z,59.58
2018-07-09T13:41:35.210Z,58.14
2018-07-09T13:44:05.135Z,59.56
2018-07-09T13:46:34.980Z,59.95
2018-07-09T13:49:04.833Z,58.77
2018-07-09T13:51:34.683Z,58.84
2018-07-09T13:54:04.579Z,60.06
2018-07-09T13:56:34.544Z,57.47
2018-07-09T13:59:04.367Z,57.28
2018-07-09T14:01:34.175Z,58.79
2018-07-09T14:04:04.165Z,59.83
2018-07-09T14:06:33.950Z,60.44
2018-07-09T14:09:05.056Z,57.47
2018-07-09T14:11:34.992Z,57.24
2018-07-09T14:14:04.912Z,58.36
2018-07-09T14:16:34.743Z,56.81
2018-07-09T14:20:14.809Z,58.22
2018-07-09T14:22:45.400Z,57.14
2018-07-09T14:25:15.343Z,57.42
2018-07-09T14:27:45.357Z,57.30
2018-07-09T14:30:15.236Z,59.67
2018-07-09T14:32:44.994Z,59.12
2018-07-09T14:35:14.795Z,59.59
2018-07-09T14:37:44.965Z,58.89
2018-07-09T14:40:14.838Z,57.96
2018-07-09T14:42:44.952Z,57.83
2018-07-09T14:45:14.880Z,59.17
2018-07-09T14:47:44.731Z,60.37
2018-07-09T14:50:14.599Z,59.38
2018-07-09T14:52:44.477Z,59.17
2018-07-09T14:55:14.257Z,57.67
2018-07-09T14:57:44.103Z,57.92
2018-07-09T15:00:13.887Z,58.60
2018-07-09T15:02:43.782Z,59.75
2018-07-09T15:05:13.608Z,59.58
2018-07-09T15:07:43.970Z,57.56
2018-07-09T15:10:13.804Z,58.95
2018-07-09T15:12:43.681Z,59.56
2018-07-09T15:15:13.583Z,59.42
2018-07-09T15:17:43.327Z,59.42
2018-07-09T15:20:13.208Z,60.33
2018-07-09T15:22:43.011Z,56.99
2018-07-09T15:25:12.878Z,59.42
2018-07-09T15:27:42.647Z,57.77
2018-07-09T15:30:12.455Z,58.99
2018-07-09T15:32:42.310Z,61.13
2018-07-09T15:35:12.151Z,59.88
2018-07-09T15:37:42.071Z,59.74
2018-07-09T15:40:12.065Z,57.81
2018-07-09T15:42:41.835Z,58.72
2018-07-09T15:45:11.688Z,60.17
2018-07-09T15:47:41.658Z,56.16
2018-07-09T15:50:11.512Z,58.04
2018-07-09T15:52:41.343Z,59.53
2018-07-09T15:55:11.159Z,58.28
2018-07-09T15:57:40.935Z,59.89
2018-07-09T16:00:10.937Z,59.61
2018-07-09T16:02:40.671Z,59.03
2018-07-09T16:05:10.617Z,59.69
2018-07-09T16:07:40.423Z,59.34
2018-07-09T16:10:10.223Z,59.87
2018-07-09T16:12:40.081Z,59.07
2018-07-09T16:15:09.831Z,58.83
2018-07-09T16:17:39.676Z,59.42
2018-07-09T16:20:09.565Z,57.98
2018-07-09T16:22:39.447Z,59.63
2018-07-09T16:25:09.432Z,58.16
2018-07-09T16:27:40.331Z,59.29
2018-07-09T16:30:10.295Z,59.08
2018-07-09T16:32:40.109Z,59.23
2018-07-09T16:35:09.852Z,59.40
2018-07-09T16:37:39.663Z,59.53
2018-07-09T16:40:09.540Z,57.54
2018-07-09T16:42:39.485Z,59.97
2018-07-09T16:45:09.284Z,58.28
2018-07-09T16:47:39.396Z,59.15
2018-07-09T16:50:09.508Z,58.39
2018-07-09T16:52:39.320Z,59.27
2018-07-09T16:55:09.410Z,59.74
2018-07-09T16:57:39.324Z,57.19
2018-07-09T17:00:09.235Z,58.05
2018-07-09T17:02:39.103Z,57.97
2018-07-09T17:05:11.227Z,59.37
2018-07-09T17:07:47.974Z,61.10
2018-07-09T17:10:17.782Z,63.86
2018-07-09T17:12:47.531Z,62.40
2018-07-09T17:15:17.307Z,61.66
2018-07-09T17:17:47.292Z,63.02
2018-07-09T17:20:17.118Z,63.06
2018-07-09T17:22:46.875Z,59.85
2018-07-09T17:25:16.708Z,61.35
2018-07-09T17:27:46.475Z,60.56
2018-07-09T17:30:16.316Z,61.11
2018-07-09T17:32:46.069Z,60.69
2018-07-09T17:35:16.062Z,62.77
2018-07-09T17:37:46.100Z,63.80
2018-07-09T17:40:15.883Z,63.06
2018-07-09T17:42:45.688Z,62.95
2018-07-09T17:45:15.419Z,64.93
2018-07-09T17:47:45.241Z,62.10
2018-07-09T17:50:15.090Z,65.41
2018-07-09T17:52:44.958Z,61.89
2018-07-09T17:55:14.766Z,64.00
2018-07-09T17:57:44.531Z,63.87
2018-07-09T18:00:14.319Z,61.72
2018-07-09T18:02:44.094Z,62.15
2018-07-09T18:05:13.967Z,63.13
2018-07-09T18:07:44.817Z,64.06
2018-07-09T18:10:14.752Z,64.92
2018-07-09T18:12:44.883Z,64.82
2018-07-09T18:15:14.716Z,65.30
2018-07-09T18:17:44.935Z,65.03
2018-07-09T18:22:43.115Z,65.39
2018-07-09T18:25:12.910Z,65.91
2018-07-09T18:27:42.715Z,66.03
2018-07-09T18:30:12.618Z,66.43
2018-07-09T18:32:42.486Z,67.45
2018-07-09T18:35:12.484Z,68.06
2018-07-09T18:37:42.455Z,68.00
2018-07-09T18:40:12.399Z,68.44
2018-07-09T18:42:42.704Z,68.63
2018-07-09T18:45:12.661Z,67.93
2018-07-09T18:47:42.487Z,67.59
2018-07-09T18:50:12.252Z,67.43
2018-07-09T18:52:42.008Z,67.79
2018-07-09T18:55:11.824Z,67.05
2018-07-09T18:57:41.692Z,67.31
2018-07-09T19:00:11.569Z,66.23
2018-07-09T19:02:41.450Z,66.48
2018-07-09T19:05:11.240Z,67.47
2018-07-09T19:07:41.078Z,68.28
2018-07-09T19:10:11.029Z,67.02
2018-07-09T19:12:40.979Z,65.96
2018-07-09T19:15:10.789Z,67.58
2018-07-09T19:17:52.695Z,67.19
2018-07-09T19:20:33.604Z,67.78
2018-07-09T19:23:02.044Z,68.82
2018-07-09T19:25:30.379Z,69.21
2018-07-09T19:27:58.758Z,68.22
2018-07-09T19:30:27.191Z,68.28
2018-07-09T19:32:55.559Z,69.36
2018-07-09T19:35:23.851Z,69.91
2018-07-09T19:37:52.648Z,69.73
2018-07-09T19:40:20.615Z,70.12
2018-07-09T19:42:48.985Z,70.87
2018-07-09T19:45:17.351Z,71.46
2018-07-09T19:47:46.577Z,71.44
2018-07-09T19:50:14.863Z,72.74
2018-07-09T19:52:43.199Z,72.77
2018-07-09T19:55:11.613Z,71.62
2018-07-09T19:57:39.991Z,70.87
2018-07-09T20:00:08.412Z,70.54
2018-07-09T20:02:36.801Z,70.71
2018-07-09T20:05:05.328Z,72.43
2018-07-09T20:07:33.732Z,73.38
2018-07-09T20:10:07.263Z,72.68
2018-07-09T20:12:40.824Z,72.22
2018-07-09T20:15:14.332Z,72.77
2018-07-09T20:17:43.838Z,71.99
2018-07-09T20:20:12.242Z,72.74
2018-07-09T20:22:40.590Z,72.11
2018-07-09T20:25:08.907Z,70.99
2018-07-09T20:27:37.259Z,71.66
2018-07-09T20:30:05.670Z,71.63
2018-07-09T20:32:34.075Z,71.05
2018-07-09T20:35:02.395Z,71.99
2018-07-09T20:37:30.803Z,72.10
2018-07-09T20:39:59.215Z,73.19
2018-07-09T20:42:27.520Z,73.65
2018-07-09T20:44:56.032Z,73.46
2018-07-09T20:47:24.327Z,73.46
2018-07-09T20:49:52.688Z,73.22
2018-07-09T20:52:20.987Z,72.66
2018-07-09T20:54:49.386Z,73.07
2018-07-09T20:57:17.808Z,73.05
2018-07-09T20:59:46.213Z,72.85
2018-07-09T21:02:14.560Z,73.44
2018-07-09T21:04:42.989Z,72.87
2018-07-09T21:07:11.439Z,72.93
2018-07-09T21:09:39.822Z,73.94
2018-07-09T21:12:09.537Z,72.69
2018-07-09T21:14:37.843Z,74.19
2018-07-09T21:17:06.146Z,74.92
2018-07-09T21:19:34.440Z,74.59
2018-07-09T21:22:02.798Z,75.35
2018-07-09T21:24:31.219Z,75.71
2018-07-09T21:26:59.537Z,75.88
2018-07-09T21:29:27.831Z,75.98
2018-07-09T21:31:56.173Z,74.75
2018-07-09T21:34:24.471Z,74.63
2018-07-09T21:36:52.778Z,74.73
2018-07-09T21:39:21.171Z,73.87
2018-07-09T21:41:49.526Z,74.53
2018-07-09T21:44:17.884Z,74.63
2018-07-09T21:46:46.252Z,76.25
2018-07-09T21:49:14.555Z,75.25
2018-07-09T21:51:42.853Z,75.45
2018-07-09T21:54:11.224Z,75.84
2018-07-09T21:56:39.545Z,76.55
2018-07-09T21:59:07.924Z,76.01
2018-07-09T22:01:36.251Z,76.82
2018-07-09T22:04:04.551Z,77.28
2018-07-09T22:06:32.860Z,77.95
2018-07-09T22:09:01.212Z,77.85
2018-07-09T22:11:29.669Z,78.24
2018-07-09T22:13:57.952Z,77.99
2018-07-09T22:16:26.292Z,78.10
2018-07-09T22:18:54.648Z,78.16
2018-07-09T22:21:22.963Z,77.86
2018-07-09T22:23:51.302Z,77.75
2018-07-09T22:26:19.635Z,77.91
2018-07-09T22:28:48.088Z,77.24
2018-07-09T22:31:17.984Z,77.70
2018-07-09T22:33:47.786Z,76.71
2018-07-09T22:36:17.624Z,78.00
2018-07-09T22:38:47.399Z,77.02
2018-07-09T22:41:17.155Z,77.99
2018-07-09T22:43:57.703Z,77.50
2018-07-09T22:46:27.498Z,78.13
2018-07-09T22:48:57.244Z,77.30
2018-07-09T22:51:27.035Z,77.27
2018-07-09T22:53:56.798Z,77.07
2018-07-09T22:56:26.740Z,77.44
2018-07-09T22:58:56.543Z,77.47
2018-07-09T23:01:26.326Z,77.60
2018-07-09T23:03:56.115Z,75.87
2018-07-09T23:06:25.968Z,75.73
2018-07-09T23:09:05.919Z,75.23
2018-07-09T23:14:02.303Z,76.42
2018-07-09T23:16:43.758Z,74.60
2018-07-09T23:19:26.908Z,76.26
2018-07-09T23:22:07.509Z,75.38
2018-07-09T23:24:35.924Z,75.94
2018-07-09T23:27:04.312Z,76.81
2018-07-09T23:29:32.636Z,75.89
2018-07-09T23:32:00.983Z,76.30
2018-07-09T23:34:29.343Z,76.49
2018-07-09T23:36:57.764Z,74.67
2018-07-09T23:39:26.083Z,76.08
2018-07-09T23:41:54.607Z,75.96
2018-07-09T23:44:22.955Z,76.33
2018-07-09T23:46:51.356Z,76.21
2018-07-09T23:49:19.765Z,75.24
2018-07-09T23:51:48.097Z,75.19
2018-07-09T23:54:16.470Z,74.54
2018-07-09T23:57:13.395Z,73.94
2018-07-09T23:59:53.999Z,74.09
