createdAt,value
2023-03-01T00:02:14.488Z,8.80
2023-03-01T00:05:26.749Z,10.00
2023-03-01T00:08:27.407Z,9.60
2023-03-01T00:11:48.732Z,9.40
2023-03-01T00:14:51.462Z,9.30
2023-03-01T00:17:54.558Z,8.80
2023-03-01T00:20:56.761Z,8.10
2023-03-01T00:24:03.547Z,9.30
2023-03-01T00:27:09.476Z,9.80
2023-03-01T00:30:12.445Z,8.70
2023-03-01T00:33:14.656Z,9.40
2023-03-01T00:36:17.151Z,9.70
2023-03-01T00:39:19.477Z,9.00
2023-03-01T00:42:27.755Z,9.10
2023-03-01T00:45:27.527Z,9.60
2023-03-01T00:48:32.801Z,10.10
2023-03-01T00:51:43.588Z,10.80
2023-03-01T00:54:49.071Z,9.70
2023-03-01T00:58:01.685Z,10.60
2023-03-01T01:01:12.713Z,9.90
2023-03-01T01:04:19.517Z,8.60
2023-03-01T01:07:24.488Z,9.70
2023-03-01T01:10:29.530Z,8.70
2023-03-01T01:13:40.844Z,9.00
2023-03-01T01:16:41.738Z,9.80
2023-03-01T01:19:42.554Z,10.40
2023-03-01T01:22:43.610Z,8.70
2023-03-01T01:25:44.570Z,9.30
2023-03-01T01:28:47.713Z,9.90
2023-03-01T01:31:52.558Z,10.50
2023-03-01T01:34:55.573Z,10.50
2023-03-01T01:37:57.572Z,7.80
2023-03-01T01:41:01.602Z,9.20
2023-03-01T01:44:25.755Z,9.70
2023-03-01T01:47:36.707Z,10.00
2023-03-01T01:50:45.718Z,9.60
2023-03-01T01:53:46.642Z,9.40
2023-03-01T01:56:47.583Z,9.90
2023-03-01T02:02:51.822Z,9.70
2023-03-01T02:06:01.869Z,10.00
2023-03-01T02:09:06.642Z,9.70
2023-03-01T02:12:17.678Z,9.90
2023-03-01T02:15:21.651Z,10.90
2023-03-01T02:18:23.630Z,9.40
2023-03-01T02:21:41.658Z,10.10
2023-03-01T02:24:50.042Z,9.40
2023-03-01T02:28:24.703Z,9.20
2023-03-01T02:31:47.693Z,9.70
2023-03-01T02:34:55.800Z,9.50
2023-03-01T02:37:59.781Z,9.70
2023-03-01T02:41:01.659Z,9.90
2023-03-01T02:44:07.652Z,9.40
2023-03-01T02:47:10.702Z,9.40
2023-03-01T02:50:16.694Z,8.30
2023-03-01T02:53:50.682Z,10.10
2023-03-01T02:56:56.921Z,10.00
2023-03-01T03:00:00.044Z,9.60
2023-03-01T03:03:05.710Z,9.70
2023-03-01T03:06:07.706Z,9.60
2023-03-01T03:09:16.704Z,10.50
2023-03-01T03:12:22.684Z,9.70
2023-03-01T03:15:24.771Z,9.70
2023-03-01T03:18:33.383Z,10.50
2023-03-01T03:21:35.735Z,9.40
2023-03-01T03:24:46.729Z,10.20
2023-03-01T03:27:56.762Z,10.70
2023-03-01T03:30:58.840Z,9.30
2023-03-01T03:34:01.994Z,10.50
2023-03-01T03:37:07.854Z,10.10
2023-03-01T03:40:10.984Z,9.00
2023-03-01T03:43:10.739Z,11.00
2023-03-01T03:46:13.165Z,9.80
2023-03-01T03:49:19.633Z,10.70
2023-03-01T03:52:22.095Z,10.60
2023-03-01T03:55:25.795Z,9.50
2023-03-01T03:58:26.788Z,9.70
2023-03-01T04:01:29.018Z,10.00
2023-03-01T04:04:36.348Z,10.00
2023-03-01T04:07:38.290Z,9.50
2023-03-01T04:10:38.961Z,9.50
2023-03-01T04:13:47.169Z,8.80
2023-03-01T04:16:49.918Z,10.70
2023-03-01T04:20:01.208Z,9.60
2023-03-01T04:23:18.089Z,10.80
2023-03-01T04:26:38.529Z,10.00
2023-03-01T04:29:39.126Z,10.10
2023-03-01T04:32:48.660Z,12.40
2023-03-01T04:35:51.953Z,13.20
2023-03-01T04:39:03.355Z,13.10
2023-03-01T04:42:19.454Z,13.30
2023-03-01T04:45:27.864Z,12.20
2023-03-01T04:48:41.381Z,10.90
2023-03-01T04:52:00.915Z,11.90
2023-03-01T04:55:03.969Z,10.80
2023-03-01T04:58:06.966Z,10.90
2023-03-01T05:01:08.991Z,10.50
2023-03-01T05:04:14.224Z,9.30
2023-03-01T05:07:15.952Z,10.00
2023-03-01T05:10:22.894Z,10.20
2023-03-01T05:13:33.408Z,10.10
2023-03-01T05:16:38.848Z,10.30
2023-03-01T05:19:42.147Z,10.40
2023-03-01T05:22:45.098Z,9.70
2023-03-01T05:25:48.186Z,12.30
2023-03-01T05:28:49.048Z,12.10
2023-03-01T05:31:52.993Z,11.30
2023-03-01T05:34:58.388Z,11.10
2023-03-01T05:38:00.963Z,11.60
2023-03-01T05:41:01.568Z,10.00
2023-03-01T05:44:12.728Z,10.30
2023-03-01T05:47:30.787Z,11.70
2023-03-01T05:50:39.890Z,10.80
2023-03-01T05:53:46.413Z,11.10
2023-03-01T05:56:50.041Z,11.60
2023-03-01T05:59:53.528Z,11.80
2023-03-01T06:06:17.458Z,11.50
2023-03-01T06:09:22.605Z,11.00
2023-03-01T06:12:49.541Z,10.80
2023-03-01T06:15:54.700Z,10.20
2023-03-01T06:19:07.404Z,11.10
2023-03-01T06:22:11.291Z,11.80
2023-03-01T06:25:15.878Z,12.90
2023-03-01T06:28:18.971Z,10.70
2023-03-01T06:31:27.533Z,11.40
2023-03-01T06:34:33.563Z,11.00
2023-03-01T06:37:47.397Z,11.80
2023-03-01T06:40:53.726Z,11.40
2023-03-01T06:43:59.062Z,11.90
2023-03-01T06:47:01.197Z,10.50
2023-03-01T06:50:08.212Z,12.20
2023-03-01T06:53:13.323Z,10.80
2023-03-01T06:56:22.055Z,11.70
2023-03-01T06:59:22.317Z,12.30
2023-03-01T07:02:27.304Z,12.40
2023-03-01T07:05:28.568Z,11.30
2023-03-01T07:08:37.180Z,10.90
2023-03-01T07:14:43.174Z,13.00
2023-03-01T07:17:43.245Z,11.60
2023-03-01T07:24:14.509Z,13.60
2023-03-01T07:27:20.706Z,11.50
2023-03-01T07:30:25.107Z,13.20
2023-03-01T07:33:26.264Z,13.50
2023-03-01T07:36:29.602Z,11.90
2023-03-01T07:39:34.380Z,12.20
2023-03-01T07:42:35.223Z,12.80
2023-03-01T07:45:58.726Z,13.70
2023-03-01T07:49:01.204Z,12.60
2023-03-01T07:52:03.233Z,13.90
2023-03-01T07:55:05.253Z,16.50
2023-03-01T07:58:08.194Z,16.20
2023-03-01T08:01:21.513Z,15.20
2023-03-01T08:04:27.266Z,13.40
2023-03-01T08:07:29.230Z,13.60
2023-03-01T08:10:33.281Z,13.60
2023-03-01T08:13:37.051Z,12.90
2023-03-01T08:16:38.386Z,12.60
2023-03-01T08:19:41.377Z,11.50
2023-03-01T08:22:44.256Z,10.50
2023-03-01T08:25:47.259Z,10.60
2023-03-01T08:28:49.715Z,11.10
2023-03-01T08:35:14.862Z,10.90
2023-03-01T08:38:19.414Z,11.90
2023-03-01T08:41:25.608Z,11.70
2023-03-01T08:44:32.680Z,12.70
2023-03-01T08:47:35.985Z,11.10
2023-03-01T08:50:34.827Z,11.40
2023-03-01T08:53:38.513Z,11.70
2023-03-01T08:56:46.192Z,12.10
2023-03-01T08:59:47.410Z,10.60
2023-03-01T09:05:53.344Z,11.20
2023-03-01T09:09:05.721Z,11.50
2023-03-01T09:12:10.342Z,10.60
2023-03-01T09:15:15.986Z,10.90
2023-03-01T09:18:17.327Z,10.70
2023-03-01T09:21:41.425Z,9.70
2023-03-01T09:24:43.534Z,11.00
2023-03-01T09:27:52.748Z,12.80
2023-03-01T09:30:56.239Z,11.40
2023-03-01T09:34:04.365Z,10.20
2023-03-01T09:37:11.700Z,9.60
2023-03-01T09:40:12.381Z,8.90
2023-03-01T09:43:18.049Z,10.40
2023-03-01T09:46:24.456Z,11.50
2023-03-01T09:49:42.390Z,10.10
2023-03-01T09:52:53.451Z,9.40
2023-03-01T09:56:14.381Z,7.80
2023-03-01T09:59:24.788Z,8.10
2023-03-01T10:02:36.409Z,8.80
2023-03-01T10:05:51.492Z,8.90
2023-03-01T10:09:08.576Z,9.50
2023-03-01T10:12:36.435Z,8.20
2023-03-01T10:15:59.792Z,7.10
2023-03-01T10:19:08.751Z,7.60
2023-03-01T10:22:30.517Z,7.80
2023-03-01T10:25:52.689Z,8.30
2023-03-01T10:29:03.730Z,8.70
2023-03-01T10:32:07.723Z,8.40
2023-03-01T10:35:09.595Z,8.90
2023-03-01T10:38:25.841Z,8.40
2023-03-01T10:41:34.658Z,8.00
2023-03-01T10:45:04.154Z,7.30
2023-03-01T10:48:33.466Z,8.10
2023-03-01T10:51:35.597Z,8.50
2023-03-01T10:54:47.688Z,9.50
2023-03-01T10:58:11.078Z,8.60
2023-03-01T11:01:13.774Z,8.90
2023-03-01T11:04:39.506Z,8.90
2023-03-01T11:07:47.564Z,9.00
2023-03-01T11:10:50.526Z,10.40
2023-03-01T11:14:37.554Z,10.40
2023-03-01T11:18:14.108Z,10.10
2023-03-01T11:21:15.943Z,10.30
2023-03-01T11:24:16.573Z,10.90
2023-03-01T11:27:22.640Z,12.20
2023-03-01T11:31:06.776Z,10.10
2023-03-01T11:34:52.596Z,9.50
2023-03-01T11:38:15.904Z,10.20
2023-03-01T11:41:28.711Z,9.90
2023-03-01T11:44:39.908Z,9.80
2023-03-01T11:48:08.904Z,10.20
2023-03-01T11:51:17.605Z,8.80
2023-03-01T11:54:40.684Z,9.90
2023-03-01T11:58:20.833Z,10.60
2023-03-01T12:01:45.388Z,9.60
2023-03-01T12:05:11.699Z,7.50
2023-03-01T12:08:53.815Z,7.10
2023-03-01T12:12:08.606Z,6.10
2023-03-01T12:15:40.083Z,6.80
2023-03-01T12:19:33.596Z,6.80
2023-03-01T12:22:46.691Z,6.60
2023-03-01T12:29:41.853Z,7.40
2023-03-01T12:33:18.579Z,7.70
2023-03-01T12:36:37.835Z,6.80
2023-03-01T12:40:03.694Z,9.10
2023-03-01T12:43:42.932Z,10.00
2023-03-01T12:47:02.715Z,7.40
2023-03-01T12:50:35.751Z,8.10
2023-03-01T12:54:11.036Z,7.50
2023-03-01T12:57:25.048Z,8.80
2023-03-01T13:00:51.467Z,9.20
2023-03-01T13:43:11.999Z,10.90
2023-03-01T13:46:20.974Z,15.30
2023-03-01T13:49:44.371Z,15.80
2023-03-01T13:53:12.792Z,14.30
2023-03-01T13:56:41.004Z,12.10
2023-03-01T13:59:49.272Z,13.60
2023-03-01T14:03:05.695Z,13.00
2023-03-01T14:06:21.836Z,11.20
2023-03-01T14:09:46.288Z,10.90
2023-03-01T14:13:25.985Z,10.40
2023-03-01T14:17:08.411Z,11.30
2023-03-01T14:23:58.625Z,12.80
2023-03-01T14:27:11.910Z,12.80
2023-03-01T14:30:27.629Z,13.10
2023-03-01T14:33:37.655Z,13.20
2023-03-01T14:37:04.841Z,12.40
2023-03-01T14:40:21.963Z,13.40
2023-03-01T14:43:28.952Z,12.10
2023-03-01T14:46:44.914Z,11.10
2023-03-01T14:49:50.732Z,12.70
2023-03-01T14:52:57.443Z,11.50
2023-03-01T14:56:09.946Z,9.90
2023-03-01T14:59:11.899Z,9.60
2023-03-01T15:02:16.118Z,9.60
2023-03-01T15:08:43.030Z,8.40
2023-03-01T15:11:48.263Z,9.30
2023-03-01T15:15:04.368Z,9.30
2023-03-01T15:18:19.976Z,8.70
2023-03-01T15:21:38.214Z,9.90
2023-03-01T15:24:48.410Z,10.20
2023-03-01T15:27:52.935Z,10.40
2023-03-01T15:31:42.498Z,10.30
2023-03-01T15:35:04.535Z,10.20
2023-03-01T15:38:18.556Z,11.50
2023-03-01T15:45:34.025Z,11.50
2023-03-01T15:48:47.523Z,11.40
2023-03-01T15:51:59.804Z,9.80
2023-03-01T15:55:04.226Z,9.30
2023-03-01T15:58:30.305Z,10.50
2023-03-01T16:01:35.002Z,9.10
2023-03-01T16:05:01.303Z,10.40
2023-03-01T16:08:13.651Z,9.20
2023-03-01T16:11:51.298Z,8.90
2023-03-01T16:14:56.242Z,8.40
2023-03-01T16:18:00.137Z,8.00
2023-03-01T16:21:02.250Z,8.80
2023-03-01T16:24:05.023Z,8.10
2023-03-01T16:27:06.162Z,8.00
2023-03-01T16:30:07.088Z,7.10
2023-03-01T16:33:25.235Z,7.20
2023-03-01T16:36:34.097Z,6.90
2023-03-01T16:39:38.303Z,7.40
2023-03-01T16:42:40.686Z,6.90
2023-03-01T16:45:47.184Z,7.80
2023-03-01T16:48:53.083Z,11.00
2023-03-01T16:51:58.280Z,9.10
2023-03-01T16:55:04.393Z,9.30
2023-03-01T16:58:06.087Z,8.20
2023-03-01T17:01:08.841Z,6.10
2023-03-01T17:04:14.808Z,6.00
2023-03-01T17:07:17.112Z,5.60
2023-03-01T17:10:25.117Z,6.50
2023-03-01T17:13:26.169Z,5.40
2023-03-01T17:16:29.679Z,5.10
2023-03-01T17:19:31.524Z,5.30
2023-03-01T17:22:34.448Z,5.40
2023-03-01T17:25:43.175Z,5.30
2023-03-01T17:28:45.234Z,6.00
2023-03-01T17:31:51.796Z,6.00
2023-03-01T17:34:56.172Z,5.30
2023-03-01T17:37:59.189Z,4.70
2023-03-01T17:41:02.035Z,5.40
2023-03-01T17:44:04.183Z,4.30
2023-03-01T17:47:07.187Z,5.10
2023-03-01T17:50:11.275Z,4.10
2023-03-01T17:53:16.354Z,4.40
2023-03-01T17:56:27.635Z,2.80
2023-03-01T17:59:37.258Z,3.30
2023-03-01T18:02:37.426Z,2.80
2023-03-01T18:05:41.656Z,2.80
2023-03-01T18:08:45.404Z,3.30
2023-03-01T18:11:48.544Z,2.60
2023-03-01T18:14:53.358Z,3.60
2023-03-01T18:17:53.310Z,3.30
2023-03-01T18:20:58.355Z,2.90
2023-03-01T18:24:03.381Z,3.30
2023-03-01T18:27:08.367Z,2.80
2023-03-01T18:30:27.333Z,4.40
2023-03-01T18:33:29.513Z,2.90
2023-03-01T18:36:39.506Z,3.00
2023-03-01T18:39:39.330Z,3.00
2023-03-01T18:42:43.372Z,3.40
2023-03-01T18:45:44.723Z,4.40
2023-03-01T18:48:46.553Z,4.00
2023-03-01T18:51:47.319Z,3.90
2023-03-01T18:54:47.256Z,3.80
2023-03-01T18:57:47.460Z,3.90
2023-03-01T19:00:47.657Z,3.10
2023-03-01T19:03:48.322Z,5.00
2023-03-01T19:06:48.400Z,2.80
2023-03-01T19:09:48.321Z,3.60
2023-03-01T19:12:49.328Z,3.60
2023-03-01T19:15:49.375Z,4.80
2023-03-01T19:19:00.446Z,3.90
2023-03-01T19:22:06.130Z,3.50
2023-03-01T19:25:06.332Z,3.50
2023-03-01T19:28:08.327Z,3.50
2023-03-01T19:31:42.339Z,3.90
2023-03-01T19:34:47.756Z,3.90
2023-03-01T19:37:49.384Z,4.00
2023-03-01T19:41:01.030Z,3.50
2023-03-01T19:44:05.396Z,3.70
2023-03-01T19:47:21.392Z,3.80
2023-03-01T19:50:25.725Z,5.00
2023-03-01T19:53:27.589Z,5.20
2023-03-01T19:56:27.403Z,4.40
2023-03-01T19:59:30.440Z,5.50
2023-03-01T20:05:35.423Z,6.00
2023-03-01T20:08:43.754Z,8.20
2023-03-01T20:11:44.438Z,8.30
2023-03-01T20:14:46.472Z,7.50
2023-03-01T20:17:49.810Z,5.00
2023-03-01T20:20:49.657Z,7.40
2023-03-01T20:23:49.416Z,6.50
2023-03-01T20:26:49.521Z,6.30
2023-03-01T20:29:54.773Z,6.70
2023-03-01T20:32:55.614Z,4.20
2023-03-01T20:35:56.533Z,4.30
2023-03-01T20:38:56.440Z,5.80
2023-03-01T20:42:00.533Z,4.20
2023-03-01T20:45:37.869Z,6.30
2023-03-01T20:48:40.502Z,4.70
2023-03-01T20:51:44.522Z,5.10
2023-03-01T20:54:45.474Z,6.10
2023-03-01T20:57:50.167Z,4.70
2023-03-01T21:00:54.520Z,6.00
2023-03-01T21:04:00.557Z,5.30
2023-03-01T21:07:03.847Z,5.50
2023-03-01T21:10:06.643Z,6.10
2023-03-01T21:13:17.708Z,6.10
2023-03-01T21:16:24.444Z,5.60
2023-03-01T21:19:30.881Z,7.20
2023-03-01T21:22:32.488Z,6.90
2023-03-01T21:25:40.635Z,6.60
2023-03-01T21:28:41.778Z,6.80
2023-03-01T21:31:46.554Z,5.10
2023-03-01T21:34:50.562Z,7.50
2023-03-01T21:37:59.896Z,7.60
2023-03-01T21:41:00.552Z,6.80
2023-03-01T21:44:07.709Z,7.60
2023-03-01T21:47:10.622Z,8.10
2023-03-01T21:50:22.181Z,9.40
2023-03-01T21:53:27.656Z,8.30
2023-03-01T21:56:40.706Z,7.90
2023-03-01T21:59:44.749Z,9.40
2023-03-01T22:02:46.788Z,8.70
2023-03-01T22:05:48.656Z,10.60
2023-03-01T22:08:49.619Z,9.70
2023-03-01T22:12:00.881Z,11.00
2023-03-01T22:15:05.783Z,9.00
2023-03-01T22:18:09.654Z,9.30
2023-03-01T22:21:10.584Z,9.80
2023-03-01T22:24:11.676Z,9.90
2023-03-01T22:27:13.881Z,8.70
2023-03-01T22:30:20.278Z,9.40
2023-03-01T22:33:21.904Z,9.50
2023-03-01T22:36:22.814Z,9.30
2023-03-01T22:39:23.628Z,8.80
2023-03-01T22:42:28.639Z,8.50
2023-03-01T22:45:29.741Z,8.70
2023-03-01T22:48:30.641Z,9.50
2023-03-01T22:51:44.059Z,11.80
2023-03-01T22:54:50.730Z,9.30
2023-03-01T22:57:54.699Z,8.90
2023-03-01T23:00:54.952Z,8.90
2023-03-01T23:03:57.700Z,9.00
2023-03-01T23:07:00.892Z,8.70
2023-03-01T23:10:02.244Z,7.30
2023-03-01T23:13:08.358Z,7.80
2023-03-01T23:16:12.879Z,7.90
2023-03-01T23:19:12.652Z,7.90
2023-03-01T23:22:15.180Z,6.30
2023-03-01T23:25:20.712Z,6.60
2023-03-01T23:28:22.700Z,6.70
2023-03-01T23:31:27.117Z,7.00
2023-03-01T23:34:28.783Z,7.20
2023-03-01T23:37:28.731Z,7.00
2023-03-01T23:40:28.766Z,6.50
2023-03-01T23:43:28.755Z,6.30
2023-03-01T23:46:29.739Z,7.00
2023-03-01T23:49:31.760Z,6.60
2023-03-01T23:52:32.704Z,6.30
2023-03-01T23:55:35.011Z,7.00
2023-03-01T23:58:35.999Z,6.20
