createdAt,value
2024-01-25T00:00:05.933Z,0.00
2024-01-25T00:01:06.024Z,0.00
2024-01-25T00:02:05.967Z,0.00
2024-01-25T00:03:05.840Z,0.00
2024-01-25T00:04:06.102Z,0.00
2024-01-25T00:05:06.105Z,0.00
2024-01-25T00:06:05.920Z,0.00
2024-01-25T00:07:05.877Z,0.00
2024-01-25T00:08:05.767Z,0.00
2024-01-25T00:09:08.118Z,0.00
2024-01-25T00:10:05.846Z,0.00
2024-01-25T00:11:05.765Z,0.00
2024-01-25T00:12:05.846Z,0.00
2024-01-25T00:13:05.708Z,0.00
2024-01-25T00:14:05.749Z,0.00
2024-01-25T00:15:05.706Z,0.00
2024-01-25T00:16:05.751Z,0.00
2024-01-25T00:17:05.700Z,0.00
2024-01-25T00:18:05.778Z,0.00
2024-01-25T00:19:05.710Z,0.00
2024-01-25T00:20:05.811Z,0.00
2024-01-25T00:21:05.680Z,0.00
2024-01-25T00:22:05.639Z,0.00
2024-01-25T00:23:05.620Z,0.00
2024-01-25T00:24:05.654Z,0.00
2024-01-25T00:25:05.656Z,0.00
2024-01-25T00:26:05.595Z,0.00
2024-01-25T00:27:05.578Z,0.00
2024-01-25T00:28:05.576Z,0.00
2024-01-25T00:29:05.554Z,0.00
2024-01-25T00:30:05.600Z,0.00
2024-01-25T00:31:05.655Z,0.00
2024-01-25T00:32:05.500Z,0.00
2024-01-25T00:33:05.701Z,0.00
2024-01-25T00:34:05.667Z,0.00
2024-01-25T00:35:05.810Z,0.00
2024-01-25T00:36:05.468Z,0.00
2024-01-25T00:37:05.491Z,0.00
2024-01-25T00:38:05.436Z,0.00
2024-01-25T00:39:05.441Z,0.00
2024-01-25T00:40:05.501Z,0.00
2024-01-25T00:41:05.466Z,0.00
2024-01-25T00:42:05.414Z,0.00
2024-01-25T00:43:05.458Z,0.00
2024-01-25T00:44:05.388Z,0.00
2024-01-25T00:45:05.371Z,0.00
2024-01-25T00:46:05.416Z,0.00
2024-01-25T00:47:05.379Z,0.00
2024-01-25T00:48:05.550Z,0.00
2024-01-25T00:49:05.446Z,0.00
2024-01-25T00:50:05.460Z,0.00
2024-01-25T00:51:05.406Z,0.00
2024-01-25T00:52:05.360Z,0.00
2024-01-25T00:53:05.321Z,0.00
2024-01-25T00:54:05.265Z,0.00
2024-01-25T00:55:05.391Z,0.00
2024-01-25T00:56:05.241Z,0.00
2024-01-25T00:57:05.231Z,0.00
2024-01-25T00:58:05.315Z,0.00
2024-01-25T00:59:05.224Z,0.00
2024-01-25T01:00:05.324Z,0.00
2024-01-25T01:01:05.407Z,0.00
2024-01-25T01:02:08.701Z,0.00
2024-01-25T01:03:05.180Z,0.00
2024-01-25T01:04:05.299Z,0.00
2024-01-25T01:05:05.254Z,0.00
2024-01-25T01:06:05.226Z,0.00
2024-01-25T01:07:05.219Z,0.00
2024-01-25T01:08:05.159Z,0.00
2024-01-25T01:09:05.111Z,0.00
2024-01-25T01:10:05.181Z,0.00
2024-01-25T01:11:05.072Z,0.00
2024-01-25T01:12:05.090Z,0.00
2024-01-25T01:13:05.071Z,0.00
2024-01-25T01:14:05.053Z,0.00
2024-01-25T01:15:05.030Z,0.00
2024-01-25T01:16:05.098Z,0.00
2024-01-25T01:17:05.026Z,0.00
2024-01-25T01:18:05.429Z,0.00
2024-01-25T01:19:05.111Z,0.00
2024-01-25T01:20:05.258Z,0.00
2024-01-25T01:21:04.944Z,0.00
2024-01-25T01:22:05.077Z,0.00
2024-01-25T01:23:04.933Z,0.00
2024-01-25T01:24:04.958Z,0.00
2024-01-25T01:25:04.953Z,0.00
2024-01-25T01:26:04.889Z,0.00
2024-01-25T01:27:04.884Z,0.00
2024-01-25T01:28:05.304Z,0.00
2024-01-25T01:29:04.878Z,0.00
2024-01-25T01:30:04.850Z,0.00
2024-01-25T01:31:05.017Z,0.00
2024-01-25T01:32:04.828Z,0.00
2024-01-25T01:33:04.933Z,0.00
2024-01-25T01:34:05.250Z,0.00
2024-01-25T01:35:04.973Z,0.00
2024-01-25T01:36:04.768Z,0.00
2024-01-25T01:37:04.831Z,0.00
2024-01-25T01:38:04.776Z,0.00
2024-01-25T01:39:04.739Z,0.00
2024-01-25T01:40:04.867Z,0.00
2024-01-25T01:41:04.717Z,0.00
2024-01-25T01:42:04.738Z,0.00
2024-01-25T01:43:04.865Z,0.00
2024-01-25T01:44:04.735Z,0.00
2024-01-25T01:45:04.710Z,0.00
2024-01-25T01:46:04.754Z,0.00
2024-01-25T01:47:04.727Z,0.00
2024-01-25T01:48:04.850Z,0.00
2024-01-25T01:49:04.945Z,0.00
2024-01-25T01:50:04.880Z,0.00
2024-01-25T01:51:05.004Z,0.00
2024-01-25T01:52:04.703Z,0.00
2024-01-25T01:53:04.573Z,0.00
2024-01-25T01:54:05.605Z,0.00
2024-01-25T01:55:04.669Z,0.00
2024-01-25T01:56:04.564Z,0.00
2024-01-25T01:57:04.631Z,0.00
2024-01-25T01:58:04.673Z,0.00
2024-01-25T01:59:04.514Z,0.00
2024-01-25T02:00:04.552Z,0.00
2024-01-25T02:01:04.572Z,0.00
2024-01-25T02:02:04.733Z,0.00
2024-01-25T02:03:04.575Z,0.00
2024-01-25T02:04:04.594Z,0.00
2024-01-25T02:05:04.606Z,0.00
2024-01-25T02:06:04.535Z,0.00
2024-01-25T02:07:04.587Z,0.00
2024-01-25T02:08:04.446Z,0.00
2024-01-25T02:09:04.626Z,0.00
2024-01-25T02:10:04.489Z,0.00
2024-01-25T02:11:04.394Z,0.00
2024-01-25T02:12:04.416Z,0.00
2024-01-25T02:13:04.382Z,0.00
2024-01-25T02:14:04.367Z,0.00
2024-01-25T02:15:04.327Z,0.00
2024-01-25T02:16:04.485Z,0.00
2024-01-25T02:17:04.329Z,0.00
2024-01-25T02:18:04.340Z,0.00
2024-01-25T02:19:04.489Z,0.00
2024-01-25T02:20:04.576Z,0.00
2024-01-25T02:21:04.244Z,0.00
2024-01-25T02:22:04.334Z,0.00
2024-01-25T02:23:04.210Z,0.00
2024-01-25T02:24:04.211Z,0.00
2024-01-25T02:25:04.251Z,0.00
2024-01-25T02:26:04.235Z,0.00
2024-01-25T02:27:04.217Z,0.00
2024-01-25T02:28:04.206Z,0.00
2024-01-25T02:29:04.193Z,0.00
2024-01-25T02:30:04.267Z,0.00
2024-01-25T02:31:04.409Z,0.00
2024-01-25T02:32:04.204Z,0.00
2024-01-25T02:33:04.266Z,0.00
2024-01-25T02:34:04.362Z,0.00
2024-01-25T02:35:04.128Z,0.00
2024-01-25T02:36:04.090Z,0.00
2024-01-25T02:37:04.085Z,0.00
2024-01-25T02:38:04.147Z,0.00
2024-01-25T02:39:04.055Z,0.00
2024-01-25T02:40:04.106Z,0.00
2024-01-25T02:41:04.032Z,0.00
2024-01-25T02:42:04.059Z,0.00
2024-01-25T02:43:04.093Z,0.00
2024-01-25T02:44:04.285Z,0.00
2024-01-25T02:45:03.997Z,0.00
2024-01-25T02:46:04.002Z,0.00
2024-01-25T02:47:03.964Z,0.00
2024-01-25T02:48:04.085Z,0.00
2024-01-25T02:49:04.232Z,0.00
2024-01-25T02:50:04.130Z,0.00
2024-01-25T02:51:03.949Z,0.00
2024-01-25T02:52:04.072Z,0.00
2024-01-25T02:53:03.911Z,0.00
2024-01-25T02:54:03.905Z,0.00
2024-01-25T02:55:05.319Z,0.00
2024-01-25T02:56:03.999Z,0.00
2024-01-25T02:57:03.886Z,0.00
2024-01-25T02:58:03.950Z,0.00
2024-01-25T02:59:03.905Z,0.00
2024-01-25T03:00:03.880Z,0.00
2024-01-25T03:01:03.946Z,0.00
2024-01-25T03:02:04.081Z,0.00
2024-01-25T03:03:03.877Z,0.00
2024-01-25T03:04:04.024Z,0.00
2024-01-25T03:05:04.003Z,0.00
2024-01-25T03:06:03.975Z,0.00
2024-01-25T03:07:04.051Z,0.00
2024-01-25T03:08:03.740Z,0.00
2024-01-25T03:09:03.721Z,0.00
2024-01-25T03:10:03.817Z,0.00
2024-01-25T03:11:03.732Z,0.00
2024-01-25T03:12:03.740Z,0.00
2024-01-25T03:13:04.828Z,0.00
2024-01-25T03:14:03.660Z,0.00
2024-01-25T03:15:05.052Z,0.00
2024-01-25T03:16:03.669Z,0.00
2024-01-25T03:17:03.605Z,0.00
2024-01-25T03:18:03.628Z,0.00
2024-01-25T03:19:03.765Z,0.00
2024-01-25T03:20:03.975Z,0.00
2024-01-25T03:21:03.584Z,0.00
2024-01-25T03:22:03.657Z,0.00
2024-01-25T03:23:03.604Z,0.00
2024-01-25T03:24:03.846Z,0.00
2024-01-25T03:25:03.533Z,0.00
2024-01-25T03:26:03.545Z,0.00
2024-01-25T03:27:03.525Z,0.00
2024-01-25T03:28:03.524Z,0.00
2024-01-25T03:29:03.575Z,0.00
2024-01-25T03:30:03.531Z,0.00
2024-01-25T03:31:03.487Z,0.00
2024-01-25T03:32:03.456Z,0.00
2024-01-25T03:33:03.593Z,0.00
2024-01-25T03:34:03.529Z,0.00
2024-01-25T03:35:03.649Z,0.00
2024-01-25T03:36:03.452Z,0.00
2024-01-25T03:37:03.481Z,0.00
2024-01-25T03:38:03.354Z,0.00
2024-01-25T03:39:03.358Z,0.00
2024-01-25T03:40:03.413Z,0.00
2024-01-25T03:41:03.338Z,0.00
2024-01-25T03:42:03.346Z,0.00
2024-01-25T03:43:13.820Z,0.00
2024-01-25T03:44:04.369Z,0.00
2024-01-25T03:45:03.308Z,0.00
2024-01-25T03:46:03.420Z,0.00
2024-01-25T03:47:03.276Z,0.00
2024-01-25T03:48:03.314Z,0.00
2024-01-25T03:49:03.367Z,0.00
2024-01-25T03:50:03.480Z,0.00
2024-01-25T03:51:03.217Z,0.00
2024-01-25T03:52:03.222Z,0.00
2024-01-25T03:53:03.258Z,0.00
2024-01-25T03:54:03.191Z,0.00
2024-01-25T03:55:03.278Z,0.00
2024-01-25T03:56:03.168Z,0.00
2024-01-25T03:57:03.314Z,0.00
2024-01-25T03:58:03.165Z,0.00
2024-01-25T03:59:03.153Z,0.00
2024-01-25T04:00:03.101Z,0.00
2024-01-25T04:01:03.317Z,0.00
2024-01-25T04:02:03.230Z,0.00
2024-01-25T04:03:03.114Z,0.00
2024-01-25T04:04:03.189Z,0.00
2024-01-25T04:05:03.222Z,0.00
2024-01-25T04:06:03.158Z,0.00
2024-01-25T04:07:03.084Z,0.00
2024-01-25T04:08:03.047Z,0.00
2024-01-25T04:09:03.000Z,0.00
2024-01-25T04:10:03.090Z,0.00
2024-01-25T04:11:03.038Z,0.00
2024-01-25T04:12:02.990Z,0.00
2024-01-25T04:13:03.057Z,0.00
2024-01-25T04:14:03.107Z,0.00
2024-01-25T04:15:02.951Z,0.00
2024-01-25T04:16:03.015Z,0.00
2024-01-25T04:17:02.951Z,0.00
2024-01-25T04:18:03.066Z,0.00
2024-01-25T04:19:03.051Z,0.00
2024-01-25T04:20:03.167Z,0.00
2024-01-25T04:21:02.867Z,0.00
2024-01-25T04:22:02.967Z,0.00
2024-01-25T04:23:02.887Z,0.00
2024-01-25T04:24:02.851Z,0.00
2024-01-25T04:25:02.872Z,0.00
2024-01-25T04:26:02.852Z,0.00
2024-01-25T04:27:02.876Z,0.00
2024-01-25T04:28:02.902Z,0.00
2024-01-25T04:29:02.825Z,0.00
2024-01-25T04:30:02.791Z,0.00
2024-01-25T04:31:02.841Z,0.00
2024-01-25T04:32:02.770Z,0.00
2024-01-25T04:33:02.850Z,0.00
2024-01-25T04:34:02.912Z,0.00
2024-01-25T04:35:02.923Z,0.00
2024-01-25T04:36:02.716Z,0.00
2024-01-25T04:37:02.749Z,0.00
2024-01-25T04:38:02.700Z,0.00
2024-01-25T04:39:02.693Z,0.00
2024-01-25T04:40:02.736Z,0.00
2024-01-25T04:41:02.663Z,0.00
2024-01-25T04:42:02.657Z,0.00
2024-01-25T04:43:02.649Z,0.00
2024-01-25T04:44:02.604Z,0.00
2024-01-25T04:45:02.687Z,0.00
2024-01-25T04:46:02.960Z,0.00
2024-01-25T04:47:02.645Z,0.00
2024-01-25T04:48:02.812Z,0.00
2024-01-25T04:49:02.730Z,0.00
2024-01-25T04:50:02.670Z,0.00
2024-01-25T04:51:02.556Z,0.00
2024-01-25T04:52:02.566Z,0.00
2024-01-25T04:53:03.288Z,0.00
2024-01-25T04:54:02.517Z,0.00
2024-01-25T04:55:02.567Z,0.00
2024-01-25T04:56:02.489Z,0.00
2024-01-25T04:57:02.492Z,0.00
2024-01-25T04:58:02.488Z,0.00
2024-01-25T04:59:02.468Z,0.00
2024-01-25T05:00:02.433Z,0.00
2024-01-25T05:01:02.471Z,0.00
2024-01-25T05:02:02.762Z,0.00
2024-01-25T05:03:03.223Z,0.00
2024-01-25T05:04:02.450Z,0.00
2024-01-25T05:05:02.533Z,0.00
2024-01-25T05:06:02.380Z,0.00
2024-01-25T05:07:02.567Z,0.00
2024-01-25T05:08:02.411Z,0.00
2024-01-25T05:09:02.407Z,0.00
2024-01-25T05:10:02.473Z,0.00
2024-01-25T05:11:02.330Z,0.00
2024-01-25T05:12:02.333Z,0.00
2024-01-25T05:13:02.345Z,0.00
2024-01-25T05:14:02.252Z,0.00
2024-01-25T05:15:02.287Z,0.00
2024-01-25T05:16:02.335Z,0.00
2024-01-25T05:17:02.229Z,0.00
2024-01-25T05:18:02.357Z,0.00
2024-01-25T05:19:02.380Z,0.00
2024-01-25T05:20:02.461Z,0.00
2024-01-25T05:21:02.233Z,0.00
2024-01-25T05:22:02.281Z,0.00
2024-01-25T05:23:02.214Z,0.00
2024-01-25T05:24:02.193Z,0.00
2024-01-25T05:25:02.179Z,0.00
2024-01-25T05:26:02.260Z,0.00
2024-01-25T05:27:02.127Z,0.00
2024-01-25T05:28:02.182Z,0.00
2024-01-25T05:29:02.117Z,0.00
2024-01-25T05:30:02.110Z,0.00
2024-01-25T05:31:04.210Z,0.00
2024-01-25T05:32:02.128Z,0.00
2024-01-25T05:33:02.274Z,0.00
2024-01-25T05:34:02.318Z,0.00
2024-01-25T05:35:02.475Z,0.00
2024-01-25T05:36:02.063Z,0.00
2024-01-25T05:37:02.058Z,0.00
2024-01-25T05:38:02.074Z,0.00
2024-01-25T05:39:02.026Z,0.00
2024-01-25T05:40:02.031Z,0.00
2024-01-25T05:41:01.952Z,0.00
2024-01-25T05:42:01.956Z,0.00
2024-01-25T05:43:02.050Z,0.00
2024-01-25T05:44:01.938Z,0.00
2024-01-25T05:45:01.928Z,0.00
2024-01-25T05:46:04.557Z,0.00
2024-01-25T05:47:01.915Z,0.00
2024-01-25T05:48:02.028Z,0.00
2024-01-25T05:49:02.095Z,0.00
2024-01-25T05:50:02.277Z,0.00
2024-01-25T05:51:01.870Z,0.00
2024-01-25T05:52:01.934Z,0.00
2024-01-25T05:53:01.884Z,0.00
2024-01-25T05:54:01.866Z,0.00
2024-01-25T05:55:05.207Z,0.00
2024-01-25T05:56:01.884Z,0.00
2024-01-25T05:57:01.818Z,0.00
2024-01-25T05:58:01.830Z,0.00
2024-01-25T05:59:01.765Z,0.00
2024-01-25T06:00:01.761Z,0.00
2024-01-25T06:01:01.903Z,0.00
2024-01-25T06:02:02.028Z,0.00
2024-01-25T06:03:01.706Z,0.00
2024-01-25T06:04:01.772Z,0.00
2024-01-25T06:05:01.885Z,0.00
2024-01-25T06:06:01.851Z,0.00
2024-01-25T06:07:01.946Z,0.00
2024-01-25T06:08:01.860Z,0.00
2024-01-25T06:09:11.564Z,0.00
2024-01-25T06:10:02.706Z,0.00
2024-01-25T06:11:02.110Z,0.00
2024-01-25T06:12:01.665Z,0.00
2024-01-25T06:13:01.753Z,0.00
2024-01-25T06:14:01.758Z,0.00
2024-01-25T06:15:01.597Z,0.00
2024-01-25T06:16:01.951Z,0.00
2024-01-25T06:17:01.564Z,0.00
2024-01-25T06:18:01.568Z,0.00
2024-01-25T06:19:01.718Z,0.00
2024-01-25T06:20:01.830Z,0.00
2024-01-25T06:21:01.827Z,0.00
2024-01-25T06:22:01.498Z,0.00
2024-01-25T06:23:04.170Z,0.00
2024-01-25T06:24:01.476Z,0.00
2024-01-25T06:25:01.593Z,0.00
2024-01-25T06:26:01.429Z,0.00
2024-01-25T06:27:01.458Z,0.00
2024-01-25T06:28:01.487Z,0.00
2024-01-25T06:29:01.411Z,0.00
2024-01-25T06:30:01.403Z,0.00
2024-01-25T06:31:01.486Z,0.00
2024-01-25T06:32:03.978Z,0.00
2024-01-25T06:33:03.580Z,0.00
2024-01-25T06:34:01.560Z,0.00
2024-01-25T06:35:01.398Z,0.00
2024-01-25T06:36:01.313Z,0.00
2024-01-25T06:37:01.396Z,0.00
2024-01-25T06:38:01.359Z,0.00
2024-01-25T06:39:01.313Z,0.00
2024-01-25T06:40:01.361Z,0.00
2024-01-25T06:41:01.290Z,0.00
2024-01-25T06:42:01.330Z,0.00
2024-01-25T06:43:01.317Z,0.00
2024-01-25T06:44:01.213Z,0.00
2024-01-25T06:45:01.347Z,0.00
2024-01-25T06:46:01.258Z,0.00
2024-01-25T06:47:01.266Z,0.00
2024-01-25T06:48:01.263Z,0.00
2024-01-25T06:49:01.495Z,0.00
2024-01-25T06:50:01.451Z,0.00
2024-01-25T06:51:01.172Z,0.00
2024-01-25T06:52:01.239Z,0.00
2024-01-25T06:53:01.142Z,0.00
2024-01-25T06:54:01.219Z,0.00
2024-01-25T06:55:01.243Z,0.00
2024-01-25T06:56:01.074Z,0.00
2024-01-25T06:57:01.229Z,0.00
2024-01-25T06:58:01.137Z,0.00
2024-01-25T06:59:01.063Z,0.00
2024-01-25T07:00:01.095Z,0.00
2024-01-25T07:01:01.327Z,0.00
2024-01-25T07:02:01.250Z,0.00
2024-01-25T07:03:01.080Z,0.00
2024-01-25T07:04:01.287Z,0.00
2024-01-25T07:05:01.131Z,0.00
2024-01-25T07:06:01.003Z,0.00
2024-01-25T07:07:01.181Z,0.00
2024-01-25T07:08:01.046Z,0.00
2024-01-25T07:09:02.238Z,0.00
2024-01-25T07:10:01.140Z,5.62
2024-01-25T07:11:01.012Z,5.62
2024-01-25T07:12:00.980Z,5.62
2024-01-25T07:13:01.168Z,5.62
2024-01-25T07:14:00.933Z,5.62
2024-01-25T07:15:01.891Z,5.62
2024-01-25T07:16:00.902Z,5.62
2024-01-25T07:17:00.877Z,5.62
2024-01-25T07:18:00.973Z,5.62
2024-01-25T07:19:00.920Z,11.25
2024-01-25T07:20:01.684Z,11.25
2024-01-25T07:21:00.802Z,11.25
2024-01-25T07:22:00.821Z,11.25
2024-01-25T07:23:00.808Z,11.25
2024-01-25T07:24:00.900Z,11.25
2024-01-25T07:25:00.819Z,11.25
2024-01-25T07:26:00.743Z,16.88
2024-01-25T07:27:00.752Z,16.88
2024-01-25T07:28:00.781Z,16.88
2024-01-25T07:29:00.785Z,16.88
2024-01-25T07:30:00.735Z,16.88
2024-01-25T07:31:00.732Z,16.88
2024-01-25T07:32:00.699Z,22.50
2024-01-25T07:33:00.823Z,22.50
2024-01-25T07:34:00.812Z,22.50
2024-01-25T07:35:01.028Z,22.50
2024-01-25T07:36:00.643Z,22.50
2024-01-25T07:37:00.632Z,22.50
2024-01-25T07:38:00.608Z,28.12
2024-01-25T07:39:00.644Z,28.12
2024-01-25T07:40:00.652Z,28.12
2024-01-25T07:41:00.617Z,28.12
2024-01-25T07:42:00.678Z,28.12
2024-01-25T07:43:00.632Z,28.12
2024-01-25T07:44:00.572Z,33.75
2024-01-25T07:45:00.582Z,33.75
2024-01-25T07:46:00.560Z,33.75
2024-01-25T07:47:00.518Z,33.75
2024-01-25T07:48:09.063Z,33.75
2024-01-25T07:49:01.634Z,39.38
2024-01-25T07:50:00.674Z,39.38
2024-01-25T07:51:00.661Z,39.38
2024-01-25T07:52:00.560Z,39.38
2024-01-25T07:53:00.485Z,39.38
2024-01-25T07:54:00.473Z,39.38
2024-01-25T07:55:01.587Z,45.00
2024-01-25T07:56:00.529Z,45.00
2024-01-25T07:57:00.371Z,45.00
2024-01-25T07:58:00.533Z,45.00
2024-01-25T07:59:00.397Z,45.00
2024-01-25T08:00:00.463Z,45.00
2024-01-25T08:01:00.422Z,45.00
2024-01-25T08:02:00.564Z,50.62
2024-01-25T08:03:00.331Z,50.62
2024-01-25T08:04:00.443Z,50.62
2024-01-25T08:05:00.537Z,50.62
2024-01-25T08:06:00.414Z,50.62
2024-01-25T08:07:00.410Z,50.62
2024-01-25T08:08:00.361Z,56.25
2024-01-25T08:09:01.203Z,56.25
2024-01-25T08:10:00.426Z,56.25
2024-01-25T08:11:00.250Z,61.88
2024-01-25T08:12:00.235Z,61.88
2024-01-25T08:13:07.024Z,61.88
2024-01-25T08:14:01.336Z,67.50
2024-01-25T08:15:00.498Z,61.88
2024-01-25T08:16:00.386Z,61.88
2024-01-25T08:17:00.260Z,61.88
2024-01-25T08:18:00.313Z,67.50
2024-01-25T08:19:00.431Z,73.12
2024-01-25T08:20:00.289Z,78.75
2024-01-25T08:21:00.453Z,78.75
2024-01-25T08:22:00.262Z,78.75
2024-01-25T08:23:00.096Z,84.38
2024-01-25T08:24:00.076Z,84.38
2024-01-25T08:25:00.110Z,84.38
2024-01-25T08:26:00.105Z,84.38
2024-01-25T08:27:00.112Z,84.38
2024-01-25T08:28:00.117Z,84.38
2024-01-25T08:29:00.053Z,78.75
2024-01-25T08:30:00.054Z,78.75
2024-01-25T08:31:00.000Z,84.38
2024-01-25T08:32:00.013Z,84.38
2024-01-25T08:33:00.105Z,78.75
2024-01-25T08:34:00.100Z,78.75
2024-01-25T08:35:00.852Z,78.75
2024-01-25T08:36:00.045Z,78.75
2024-01-25T08:37:00.057Z,84.38
2024-01-25T08:37:59.902Z,78.75
2024-01-25T08:38:59.950Z,84.38
2024-01-25T08:40:00.043Z,90.00
2024-01-25T08:41:00.883Z,90.00
2024-01-25T08:41:59.858Z,90.00
2024-01-25T08:42:59.905Z,90.00
2024-01-25T08:43:59.860Z,90.00
2024-01-25T08:44:59.852Z,90.00
2024-01-25T08:45:59.854Z,90.00
2024-01-25T08:46:59.823Z,90.00
2024-01-25T08:47:59.877Z,95.62
2024-01-25T08:49:00.049Z,95.62
2024-01-25T08:49:59.952Z,95.62
2024-01-25T08:50:59.918Z,101.25
2024-01-25T08:51:59.792Z,101.25
2024-01-25T08:52:59.794Z,95.62
2024-01-25T08:53:59.747Z,101.25
2024-01-25T08:54:59.767Z,101.25
2024-01-25T08:56:00.611Z,101.25
2024-01-25T08:56:59.725Z,101.25
2024-01-25T08:57:59.717Z,101.25
2024-01-25T08:58:59.680Z,101.25
2024-01-25T08:59:59.720Z,101.25
2024-01-25T09:00:59.794Z,101.25
2024-01-25T09:01:59.745Z,95.62
2024-01-25T09:02:59.636Z,101.25
2024-01-25T09:03:59.721Z,101.25
2024-01-25T09:04:59.790Z,101.25
2024-01-25T09:05:59.688Z,101.25
2024-01-25T09:06:59.655Z,101.25
2024-01-25T09:07:59.944Z,95.62
2024-01-25T09:08:59.615Z,95.62
2024-01-25T09:09:59.592Z,95.62
2024-01-25T09:10:59.550Z,95.62
2024-01-25T09:11:59.538Z,95.62
2024-01-25T09:12:59.558Z,95.62
2024-01-25T09:13:59.571Z,95.62
2024-01-25T09:14:59.521Z,95.62
2024-01-25T09:15:59.552Z,95.62
2024-01-25T09:16:59.451Z,95.62
2024-01-25T09:17:59.642Z,95.62
2024-01-25T09:18:59.666Z,95.62
2024-01-25T09:19:59.651Z,95.62
2024-01-25T09:21:00.303Z,95.62
2024-01-25T09:21:59.507Z,95.62
2024-01-25T09:22:59.442Z,95.62
2024-01-25T09:23:59.397Z,95.62
2024-01-25T09:24:59.483Z,95.62
2024-01-25T09:25:59.403Z,95.62
2024-01-25T09:26:59.357Z,95.62
2024-01-25T09:27:59.384Z,101.25
2024-01-25T09:28:59.382Z,101.25
2024-01-25T09:29:59.312Z,95.62
2024-01-25T09:30:59.486Z,95.62
2024-01-25T09:31:59.346Z,95.62
2024-01-25T09:32:59.413Z,95.62
2024-01-25T09:33:59.488Z,101.25
2024-01-25T09:34:59.372Z,95.62
2024-01-25T09:35:59.442Z,95.62
2024-01-25T09:36:59.308Z,95.62
2024-01-25T09:37:59.206Z,95.62
2024-01-25T09:38:59.234Z,90.00
2024-01-25T09:39:59.276Z,90.00
2024-01-25T09:40:59.201Z,90.00
2024-01-25T09:41:59.180Z,90.00
2024-01-25T09:42:59.585Z,90.00
2024-01-25T09:43:59.146Z,90.00
2024-01-25T09:44:59.203Z,90.00
2024-01-25T09:45:59.251Z,90.00
2024-01-25T09:46:59.135Z,90.00
2024-01-25T09:47:59.227Z,90.00
2024-01-25T09:48:59.352Z,95.62
2024-01-25T09:49:59.236Z,90.00
2024-01-25T09:50:59.228Z,95.62
2024-01-25T09:51:59.104Z,95.62
2024-01-25T09:52:59.226Z,95.62
2024-01-25T09:53:59.089Z,95.62
2024-01-25T09:54:59.177Z,95.62
2024-01-25T09:55:59.307Z,95.62
2024-01-25T09:56:59.065Z,95.62
2024-01-25T09:57:59.161Z,95.62
2024-01-25T09:58:59.176Z,95.62
2024-01-25T09:59:59.085Z,95.62
2024-01-25T10:00:59.024Z,95.62
2024-01-25T10:01:59.134Z,95.62
2024-01-25T10:02:59.284Z,95.62
2024-01-25T10:03:59.713Z,95.62
2024-01-25T10:04:59.101Z,95.62
2024-01-25T10:05:59.380Z,101.25
2024-01-25T10:07:00.021Z,101.25
2024-01-25T10:07:59.002Z,101.25
2024-01-25T10:08:58.903Z,101.25
2024-01-25T10:09:58.962Z,101.25
2024-01-25T10:10:58.891Z,101.25
2024-01-25T10:12:10.283Z,101.25
2024-01-25T10:12:59.852Z,106.88
2024-01-25T10:13:58.801Z,106.88
2024-01-25T10:14:58.800Z,106.88
2024-01-25T10:15:58.825Z,106.88
2024-01-25T10:16:59.923Z,106.88
2024-01-25T10:18:14.846Z,112.50
2024-01-25T10:18:59.937Z,112.50
2024-01-25T10:19:58.970Z,112.50
2024-01-25T10:20:59.081Z,112.50
2024-01-25T10:21:59.050Z,112.50
2024-01-25T10:23:00.134Z,112.50
2024-01-25T10:23:58.781Z,112.50
2024-01-25T10:24:58.783Z,118.12
2024-01-25T10:25:58.728Z,118.12
2024-01-25T10:26:58.662Z,118.12
2024-01-25T10:27:58.743Z,118.12
2024-01-25T10:29:01.745Z,123.75
2024-01-25T10:29:58.682Z,123.75
2024-01-25T10:30:58.617Z,123.75
2024-01-25T10:31:58.590Z,123.75
2024-01-25T10:32:58.634Z,123.75
2024-01-25T10:33:58.729Z,123.75
2024-01-25T10:34:58.820Z,123.75
2024-01-25T10:35:58.704Z,123.75
2024-01-25T10:36:58.519Z,123.75
2024-01-25T10:37:58.516Z,123.75
2024-01-25T10:38:58.710Z,129.38
2024-01-25T10:39:58.528Z,129.38
2024-01-25T10:40:58.468Z,129.38
2024-01-25T10:41:58.472Z,129.38
2024-01-25T10:42:58.546Z,129.38
2024-01-25T10:43:58.430Z,129.38
2024-01-25T10:44:58.457Z,129.38
2024-01-25T10:46:00.097Z,129.38
2024-01-25T10:46:58.468Z,129.38
2024-01-25T10:47:58.396Z,129.38
2024-01-25T10:48:58.495Z,129.38
2024-01-25T10:49:58.522Z,129.38
2024-01-25T10:50:58.449Z,123.75
2024-01-25T10:51:58.390Z,123.75
2024-01-25T10:52:58.316Z,118.12
2024-01-25T10:53:58.328Z,118.12
2024-01-25T10:54:58.336Z,112.50
2024-01-25T10:55:58.352Z,106.88
2024-01-25T10:56:58.264Z,106.88
2024-01-25T10:57:58.306Z,106.88
2024-01-25T10:58:58.294Z,106.88
2024-01-25T10:59:58.287Z,112.50
2024-01-25T11:00:58.407Z,123.75
2024-01-25T11:01:58.475Z,140.62
2024-01-25T11:02:58.214Z,140.62
2024-01-25T11:03:58.364Z,140.62
2024-01-25T11:04:58.371Z,123.75
2024-01-25T11:05:58.232Z,123.75
2024-01-25T11:06:58.266Z,123.75
2024-01-25T11:07:58.223Z,123.75
2024-01-25T11:08:58.277Z,135.00
2024-01-25T11:09:58.208Z,135.00
2024-01-25T11:10:58.136Z,135.00
2024-01-25T11:11:58.123Z,140.62
2024-01-25T11:12:58.208Z,151.88
2024-01-25T11:13:58.097Z,140.62
2024-01-25T11:14:58.082Z,135.00
2024-01-25T11:15:58.131Z,129.38
2024-01-25T11:16:58.071Z,129.38
2024-01-25T11:17:58.117Z,123.75
2024-01-25T11:18:58.125Z,135.00
2024-01-25T11:19:58.134Z,140.62
2024-01-25T11:20:58.122Z,129.38
2024-01-25T11:21:58.045Z,129.38
2024-01-25T11:22:58.022Z,140.62
2024-01-25T11:23:57.981Z,129.38
2024-01-25T11:24:57.976Z,129.38
2024-01-25T11:25:57.969Z,135.00
2024-01-25T11:26:57.966Z,112.50
2024-01-25T11:27:58.123Z,106.88
2024-01-25T11:28:58.658Z,106.88
2024-01-25T11:29:57.931Z,95.62
2024-01-25T11:30:57.973Z,95.62
2024-01-25T11:31:57.941Z,101.25
2024-01-25T11:32:58.923Z,101.25
2024-01-25T11:33:57.929Z,106.88
2024-01-25T11:34:58.060Z,112.50
2024-01-25T11:35:57.937Z,112.50
2024-01-25T11:36:57.940Z,106.88
2024-01-25T11:37:57.819Z,106.88
2024-01-25T11:38:57.873Z,106.88
2024-01-25T11:39:57.826Z,106.88
2024-01-25T11:40:57.788Z,106.88
2024-01-25T11:41:57.758Z,106.88
2024-01-25T11:42:57.834Z,106.88
2024-01-25T11:43:57.752Z,106.88
2024-01-25T11:44:57.755Z,101.25
2024-01-25T11:45:57.801Z,101.25
2024-01-25T11:46:57.903Z,101.25
2024-01-25T11:47:57.747Z,101.25
2024-01-25T11:48:57.862Z,101.25
2024-01-25T11:49:57.739Z,95.62
2024-01-25T11:50:57.694Z,95.62
2024-01-25T11:51:57.713Z,95.62
2024-01-25T11:52:57.656Z,95.62
2024-01-25T11:53:57.647Z,95.62
2024-01-25T11:54:57.660Z,95.62
2024-01-25T11:55:57.675Z,95.62
2024-01-25T11:56:57.589Z,95.62
2024-01-25T11:57:57.650Z,101.25
2024-01-25T11:58:57.583Z,101.25
2024-01-25T11:59:57.584Z,101.25
2024-01-25T12:00:57.632Z,101.25
2024-01-25T12:01:57.702Z,95.62
2024-01-25T12:02:57.529Z,95.62
2024-01-25T12:03:57.681Z,95.62
2024-01-25T12:04:57.865Z,95.62
2024-01-25T12:05:57.819Z,95.62
2024-01-25T12:06:57.571Z,101.25
2024-01-25T12:07:58.186Z,101.25
2024-01-25T12:08:57.645Z,95.62
2024-01-25T12:09:57.527Z,95.62
2024-01-25T12:10:57.429Z,95.62
2024-01-25T12:11:58.012Z,95.62
2024-01-25T12:12:57.497Z,95.62
2024-01-25T12:13:57.481Z,95.62
2024-01-25T12:14:57.494Z,95.62
2024-01-25T12:15:57.459Z,95.62
2024-01-25T12:16:57.432Z,95.62
2024-01-25T12:17:57.442Z,101.25
2024-01-25T12:18:57.651Z,101.25
2024-01-25T12:19:57.781Z,106.88
2024-01-25T12:20:57.468Z,106.88
2024-01-25T12:21:57.379Z,106.88
2024-01-25T12:22:57.333Z,106.88
2024-01-25T12:23:57.367Z,106.88
2024-01-25T12:25:00.680Z,112.50
2024-01-25T12:25:57.371Z,112.50
2024-01-25T12:26:57.443Z,118.12
2024-01-25T12:27:57.349Z,129.38
2024-01-25T12:28:57.274Z,135.00
2024-01-25T12:29:57.822Z,129.38
2024-01-25T12:30:57.327Z,135.00
2024-01-25T12:31:57.323Z,123.75
2024-01-25T12:32:57.501Z,123.75
2024-01-25T12:33:57.463Z,118.12
2024-01-25T12:34:57.302Z,118.12
2024-01-25T12:35:57.404Z,112.50
2024-01-25T12:36:57.231Z,106.88
2024-01-25T12:37:57.120Z,106.88
2024-01-25T12:38:57.136Z,101.25
2024-01-25T12:39:58.117Z,101.25
2024-01-25T12:40:57.485Z,95.62
2024-01-25T12:41:57.184Z,90.00
2024-01-25T12:42:57.157Z,90.00
2024-01-25T12:43:57.102Z,84.38
2024-01-25T12:44:57.211Z,84.38
2024-01-25T12:46:00.894Z,78.75
2024-01-25T12:46:58.440Z,78.75
2024-01-25T12:47:57.278Z,84.38
2024-01-25T12:48:57.753Z,84.38
2024-01-25T12:49:57.048Z,78.75
2024-01-25T12:50:57.024Z,78.75
2024-01-25T12:51:57.132Z,78.75
2024-01-25T12:52:56.985Z,84.38
2024-01-25T12:53:57.097Z,84.38
2024-01-25T12:54:56.964Z,84.38
2024-01-25T12:55:56.961Z,90.00
2024-01-25T12:56:56.958Z,90.00
2024-01-25T12:57:56.941Z,101.25
2024-01-25T12:58:56.906Z,95.62
2024-01-25T12:59:57.159Z,95.62
2024-01-25T13:00:56.949Z,95.62
2024-01-25T13:01:56.993Z,95.62