createdAt,value
2019-04-23T00:00:34.323Z,59.36
2019-04-23T00:01:44.856Z,59.77
2019-04-23T00:02:33.216Z,60.17
2019-04-23T00:04:36.755Z,60.21
2019-04-23T00:05:41.803Z,60.38
2019-04-23T00:06:45.007Z,60.51
2019-04-23T00:08:42.117Z,60.41
2019-04-23T00:09:39.781Z,60.51
2019-04-23T00:10:33.503Z,60.28
2019-04-23T00:11:39.633Z,60.10
2019-04-23T00:12:44.178Z,60.51
2019-04-23T00:13:50.231Z,60.41
2019-04-23T00:14:47.129Z,60.51
2019-04-23T00:15:40.288Z,60.61
2019-04-23T00:16:49.934Z,60.48
2019-04-23T00:19:43.197Z,60.41
2019-04-23T00:20:34.037Z,60.30
2019-04-23T00:22:36.739Z,60.71
2019-04-23T00:23:46.264Z,60.74
2019-04-23T00:24:56.868Z,60.71
2019-04-23T00:25:51.061Z,60.51
2019-04-23T00:26:38.327Z,60.61
2019-04-23T00:27:44.242Z,60.30
2019-04-23T00:29:36.826Z,60.21
2019-04-23T00:30:44.047Z,60.21
2019-04-23T00:31:39.250Z,60.41
2019-04-23T00:32:34.994Z,60.41
2019-04-23T00:33:37.258Z,60.30
2019-04-23T00:34:42.664Z,60.30
2019-04-23T00:35:38.410Z,60.51
2019-04-23T00:36:37.779Z,60.51
2019-04-23T00:37:35.425Z,60.51
2019-04-23T00:38:38.411Z,60.21
2019-04-23T00:39:41.223Z,59.77
2019-04-23T00:40:40.631Z,60.10
2019-04-23T00:41:37.299Z,60.30
2019-04-23T00:43:00.649Z,60.41
2019-04-23T00:43:37.730Z,60.51
2019-04-23T00:44:40.430Z,60.41
2019-04-23T00:45:41.840Z,60.21
2019-04-23T00:46:35.142Z,60.41
2019-04-23T00:47:49.642Z,60.51
2019-04-23T00:49:58.590Z,60.51
2019-04-23T00:51:38.018Z,60.21
2019-04-23T00:52:35.393Z,59.39
2019-04-23T00:53:35.639Z,59.49
2019-04-23T00:54:44.341Z,59.69
2019-04-23T00:55:38.638Z,59.49
2019-04-23T00:57:35.860Z,59.89
2019-04-23T00:58:41.255Z,60.21
2019-04-23T00:59:41.158Z,60.13
2019-04-23T01:00:42.452Z,59.49
2019-04-23T01:01:47.654Z,60.00
2019-04-23T01:02:37.006Z,59.69
2019-04-23T01:03:29.455Z,60.00
2019-04-23T01:04:40.366Z,59.80
2019-04-23T01:05:37.781Z,59.80
2019-04-23T01:06:34.443Z,59.69
2019-04-23T01:07:38.337Z,60.00
2019-04-23T01:08:36.775Z,60.10
2019-04-23T01:09:38.677Z,59.82
2019-04-23T01:10:41.419Z,59.82
2019-04-23T01:11:39.367Z,59.82
2019-04-23T01:12:37.547Z,59.89
2019-04-23T01:13:40.109Z,59.69
2019-04-23T01:14:32.529Z,59.52
2019-04-23T01:16:33.245Z,59.41
2019-04-23T01:17:39.758Z,59.72
2019-04-23T01:18:46.875Z,59.31
2019-04-23T01:20:39.040Z,58.91
2019-04-23T01:21:13.948Z,59.18
2019-04-23T01:22:14.680Z,59.21
2019-04-23T01:23:13.895Z,59.18
2019-04-23T01:24:17.908Z,59.21
2019-04-23T01:25:24.680Z,59.52
2019-04-23T01:26:33.054Z,59.52
2019-04-23T01:28:42.065Z,59.52
2019-04-23T01:29:42.510Z,58.80
2019-04-23T01:30:42.549Z,58.60
2019-04-23T01:31:43.013Z,58.91
2019-04-23T01:32:38.173Z,58.91
2019-04-23T01:33:53.326Z,57.98
2019-04-23T01:34:38.877Z,58.60
2019-04-23T01:35:33.361Z,58.91
2019-04-23T01:37:39.754Z,58.73
2019-04-23T01:38:41.204Z,58.93
2019-04-23T01:39:36.497Z,58.73
2019-04-23T01:40:39.380Z,58.83
2019-04-23T01:41:44.467Z,58.62
2019-04-23T01:42:40.651Z,58.52
2019-04-23T01:44:42.410Z,58.22
2019-04-23T01:45:32.688Z,58.52
2019-04-23T01:46:46.263Z,58.73
2019-04-23T01:47:39.301Z,58.42
2019-04-23T01:48:42.021Z,58.62
2019-04-23T01:49:50.477Z,58.62
2019-04-23T01:50:43.398Z,58.34
2019-04-23T01:51:40.035Z,58.04
2019-04-23T01:52:45.640Z,58.04
2019-04-23T01:53:38.665Z,58.34
2019-04-23T01:54:37.131Z,58.75
2019-04-23T01:55:45.497Z,57.93
2019-04-23T01:56:33.153Z,58.34
2019-04-23T01:59:38.608Z,57.70
2019-04-23T02:01:40.132Z,57.70
2019-04-23T02:02:45.139Z,57.40
2019-04-23T02:03:43.746Z,57.29
2019-04-23T02:04:39.616Z,57.53
2019-04-23T02:05:56.901Z,57.32
2019-04-23T02:06:38.888Z,57.43
2019-04-23T02:07:44.302Z,57.43
2019-04-23T02:08:41.978Z,57.22
2019-04-23T02:09:42.221Z,57.43
2019-04-23T02:10:44.654Z,57.22
2019-04-23T02:11:37.690Z,57.53
2019-04-23T02:12:42.218Z,57.53
2019-04-23T02:13:38.445Z,57.32
2019-04-23T02:14:37.550Z,57.43
2019-04-23T02:15:36.294Z,57.02
2019-04-23T02:16:40.791Z,57.43
2019-04-23T02:17:38.630Z,57.22
2019-04-23T02:18:36.039Z,57.53
2019-04-23T02:19:38.523Z,57.22
2019-04-23T02:21:41.487Z,57.53
2019-04-23T02:22:52.112Z,56.40
2019-04-23T02:23:39.195Z,56.40
2019-04-23T02:24:41.348Z,56.40
2019-04-23T02:25:50.427Z,56.40
2019-04-23T02:26:39.903Z,56.71
2019-04-23T02:27:42.312Z,56.71
2019-04-23T02:28:39.188Z,56.61
2019-04-23T02:31:18.258Z,57.12
2019-04-23T02:31:52.920Z,57.56
2019-04-23T02:32:45.724Z,57.76
2019-04-23T02:33:46.816Z,57.45
2019-04-23T02:34:52.458Z,57.43
2019-04-23T02:36:51.259Z,57.45
2019-04-23T02:37:58.267Z,57.56
2019-04-23T02:39:49.865Z,57.76
2019-04-23T02:40:56.672Z,57.76
2019-04-23T02:43:39.151Z,57.97
2019-04-23T02:44:38.875Z,58.17
2019-04-23T02:45:54.577Z,58.09
2019-04-23T02:46:40.942Z,58.29
2019-04-23T02:47:54.925Z,57.99
2019-04-23T02:48:45.888Z,57.97
2019-04-23T02:49:54.970Z,58.20
2019-04-23T02:51:48.628Z,58.40
2019-04-23T02:54:10.577Z,58.17
2019-04-23T02:55:59.577Z,58.09
2019-04-23T02:56:49.825Z,58.20
2019-04-23T02:57:43.760Z,57.79
2019-04-23T02:58:43.782Z,58.63
2019-04-23T02:59:58.268Z,58.29
2019-04-23T03:00:55.345Z,58.09
2019-04-23T03:02:12.530Z,57.58
2019-04-23T03:04:01.902Z,57.79
2019-04-23T03:04:50.313Z,57.89
2019-04-23T03:05:46.811Z,57.79
2019-04-23T03:08:46.773Z,57.58
2019-04-23T03:09:45.637Z,57.28
2019-04-23T03:11:58.367Z,57.58
2019-04-23T03:13:07.479Z,57.28
2019-04-23T03:14:46.166Z,57.71
2019-04-23T03:15:57.187Z,56.97
2019-04-23T03:17:52.981Z,56.99
2019-04-23T03:18:45.862Z,57.51
2019-04-23T03:19:37.775Z,57.61
2019-04-23T03:21:01.837Z,57.51
2019-04-23T03:22:55.968Z,57.17
2019-04-23T03:23:55.561Z,56.87
2019-04-23T03:24:43.725Z,56.79
2019-04-23T03:25:36.208Z,56.97
2019-04-23T03:27:41.622Z,57.30
2019-04-23T03:29:48.989Z,57.30
2019-04-23T03:32:02.159Z,57.30
2019-04-23T03:32:57.249Z,57.61
2019-04-23T03:36:24.953Z,57.81
2019-04-23T03:37:00.070Z,57.71
2019-04-23T03:37:40.288Z,57.61
2019-04-23T03:40:39.280Z,57.61
2019-04-23T03:42:42.302Z,56.79
2019-04-23T03:44:49.397Z,57.10
2019-04-23T03:46:02.561Z,56.48
2019-04-23T03:46:37.116Z,56.99
2019-04-23T03:47:56.187Z,56.38
2019-04-23T03:51:43.493Z,56.99
2019-04-23T03:55:49.669Z,57.40
2019-04-23T03:56:56.247Z,57.51
2019-04-23T03:58:42.813Z,57.84
2019-04-23T03:59:46.270Z,57.81
2019-04-23T04:02:54.304Z,57.61
2019-04-23T04:04:12.545Z,56.48
2019-04-23T04:06:45.926Z,56.51
2019-04-23T04:06:59.385Z,57.64
2019-04-23T04:11:29.349Z,56.99
2019-04-23T04:13:55.794Z,56.89
2019-04-23T04:16:45.008Z,56.48
2019-04-23T04:17:48.627Z,57.10
2019-04-23T04:18:45.848Z,56.99
2019-04-23T04:20:55.737Z,56.18
2019-04-23T04:21:39.002Z,56.28
2019-04-23T04:22:46.527Z,55.87
2019-04-23T04:23:45.372Z,56.28
2019-04-23T04:24:40.114Z,56.07
2019-04-23T04:25:42.827Z,56.18
2019-04-23T04:30:43.502Z,55.10
2019-04-23T04:32:50.976Z,54.46
2019-04-23T04:35:11.220Z,53.92
2019-04-23T04:35:29.006Z,53.34
2019-04-23T04:36:53.492Z,53.44
2019-04-23T04:39:42.792Z,54.28
2019-04-23T04:41:40.317Z,54.39
2019-04-23T04:42:44.694Z,54.59
2019-04-23T04:44:05.273Z,54.08
2019-04-23T04:44:50.086Z,53.64
2019-04-23T04:45:49.875Z,52.29
2019-04-23T04:47:42.635Z,51.63
2019-04-23T04:48:40.277Z,51.63
2019-04-23T04:50:45.904Z,51.78
2019-04-23T04:51:51.637Z,52.19
2019-04-23T04:53:07.275Z,52.83
2019-04-23T04:53:58.204Z,52.62
2019-04-23T04:54:24.709Z,52.83
2019-04-23T04:56:45.065Z,53.88
2019-04-23T04:57:40.091Z,53.47
2019-04-23T04:59:45.783Z,53.90
2019-04-23T05:00:59.665Z,53.67
2019-04-23T05:01:37.777Z,53.36
2019-04-23T05:03:29.476Z,53.49
2019-04-23T05:04:46.204Z,53.39
2019-04-23T05:06:56.612Z,53.19
2019-04-23T05:07:39.839Z,53.59
2019-04-23T05:08:52.012Z,52.34
2019-04-23T05:09:48.544Z,52.75
2019-04-23T05:10:49.770Z,52.55
2019-04-23T05:13:58.425Z,52.85
2019-04-23T05:14:43.833Z,52.65
2019-04-23T05:15:39.149Z,52.34
2019-04-23T05:16:33.481Z,52.44
2019-04-23T05:17:45.911Z,52.55
2019-04-23T05:19:42.599Z,51.83
2019-04-23T05:20:37.350Z,52.22
2019-04-23T05:21:46.641Z,52.01
2019-04-23T05:22:45.110Z,52.01
2019-04-23T05:23:33.460Z,52.01
2019-04-23T05:24:36.726Z,52.22
2019-04-23T05:25:33.106Z,51.91
2019-04-23T05:26:27.527Z,52.62
2019-04-23T05:27:37.465Z,51.91
2019-04-23T05:28:40.817Z,52.22
2019-04-23T05:29:36.644Z,52.01
2019-04-23T05:30:39.826Z,51.70
2019-04-23T05:31:29.382Z,51.50
2019-04-23T05:33:29.134Z,51.50
2019-04-23T05:34:33.189Z,51.40
2019-04-23T05:36:06.169Z,51.50
2019-04-23T05:36:33.856Z,50.99
2019-04-23T05:37:45.181Z,51.40
2019-04-23T05:38:43.124Z,51.40
2019-04-23T05:39:45.566Z,51.60
2019-04-23T05:42:37.900Z,50.56
2019-04-23T05:43:32.363Z,50.76
2019-04-23T05:45:35.056Z,50.96
2019-04-23T05:46:33.035Z,50.86
2019-04-23T05:47:50.872Z,51.37
2019-04-23T05:48:34.791Z,51.07
2019-04-23T05:49:31.258Z,50.96
2019-04-23T05:50:44.096Z,51.07
2019-04-23T05:51:36.379Z,50.96
2019-04-23T05:52:43.829Z,50.96
2019-04-23T05:53:33.802Z,50.96
2019-04-23T05:54:37.104Z,50.86
2019-04-23T05:55:36.860Z,51.15
2019-04-23T05:56:32.081Z,51.15
2019-04-23T05:57:36.260Z,50.86
2019-04-23T05:59:30.078Z,50.74
2019-04-23T06:00:40.168Z,51.35
2019-04-23T06:01:51.121Z,50.74
2019-04-23T06:02:37.354Z,50.74
2019-04-23T06:03:29.074Z,50.43
2019-04-23T06:04:30.702Z,50.23
2019-04-23T06:05:32.983Z,49.92
2019-04-23T06:06:54.104Z,50.41
2019-04-23T06:07:38.969Z,50.33
2019-04-23T06:08:32.016Z,50.02
2019-04-23T06:09:37.856Z,50.31
2019-04-23T06:10:35.292Z,50.20
2019-04-23T06:11:42.038Z,49.41
2019-04-23T06:12:33.348Z,49.69
2019-04-23T06:13:41.049Z,49.90
2019-04-23T06:14:35.270Z,49.69
2019-04-23T06:15:32.449Z,49.59
2019-04-23T06:16:36.290Z,49.79
2019-04-23T06:17:25.080Z,50.10
2019-04-23T06:18:53.076Z,49.79
2019-04-23T06:19:30.393Z,49.69
2019-04-23T06:20:34.960Z,50.10
2019-04-23T06:21:34.727Z,49.49
2019-04-23T06:22:35.205Z,49.08
2019-04-23T06:23:41.820Z,49.69
2019-04-23T06:25:50.789Z,49.79
2019-04-23T06:27:35.240Z,49.77
2019-04-23T06:28:33.615Z,49.77
2019-04-23T06:29:35.458Z,49.77
2019-04-23T06:30:43.657Z,49.16
2019-04-23T06:31:30.884Z,48.96
2019-04-23T06:32:34.259Z,49.77
2019-04-23T06:33:32.707Z,49.26
2019-04-23T06:35:29.076Z,49.26
2019-04-23T06:36:32.669Z,49.16
2019-04-23T06:37:49.826Z,48.73
2019-04-23T06:38:41.339Z,49.24
2019-04-23T06:39:34.405Z,48.83
2019-04-23T06:40:33.619Z,49.26
2019-04-23T06:41:36.152Z,48.93
2019-04-23T06:42:30.769Z,49.54
2019-04-23T06:43:33.136Z,48.93
2019-04-23T06:44:35.854Z,49.01
2019-04-23T06:45:30.765Z,48.81
2019-04-23T06:46:39.575Z,49.11
2019-04-23T06:47:27.672Z,49.21
2019-04-23T06:48:35.241Z,48.93
2019-04-23T06:49:37.797Z,49.62
2019-04-23T06:50:36.590Z,48.81
2019-04-23T06:51:37.730Z,48.71
2019-04-23T06:52:43.713Z,49.32
2019-04-23T06:53:27.182Z,49.11
2019-04-23T06:54:35.810Z,48.71
2019-04-23T06:55:31.991Z,48.60
2019-04-23T06:56:37.471Z,48.58
2019-04-23T06:57:48.080Z,49.40
2019-04-23T06:58:42.919Z,48.68
2019-04-23T06:59:32.315Z,48.89
2019-04-23T07:00:39.420Z,48.79
2019-04-23T07:01:27.098Z,48.48
2019-04-23T07:02:34.309Z,48.89
2019-04-23T07:04:36.145Z,48.27
2019-04-23T07:05:34.756Z,48.79
2019-04-23T07:06:28.439Z,48.27
2019-04-23T07:07:45.239Z,48.66
2019-04-23T07:08:43.044Z,48.05
2019-04-23T07:09:20.616Z,47.85
2019-04-23T07:10:36.946Z,48.48
2019-04-23T07:12:33.275Z,48.86
2019-04-23T07:13:40.145Z,47.87
2019-04-23T07:14:35.900Z,47.54
2019-04-23T07:15:42.499Z,48.86
2019-04-23T07:16:31.443Z,47.95
2019-04-23T07:17:24.306Z,48.05
2019-04-23T07:18:31.474Z,47.95
2019-04-23T07:19:39.382Z,48.05
2019-04-23T07:20:28.634Z,48.33
2019-04-23T07:21:42.422Z,48.74
2019-04-23T07:22:46.789Z,48.23
2019-04-23T07:23:41.302Z,48.84
2019-04-23T07:24:28.388Z,48.21
2019-04-23T07:25:31.487Z,47.92
2019-04-23T07:27:27.816Z,47.60
2019-04-23T07:28:46.009Z,48.23
2019-04-23T07:29:55.557Z,48.03
2019-04-23T07:30:29.739Z,47.62
2019-04-23T07:32:32.552Z,47.80
2019-04-23T07:33:38.272Z,47.39
2019-04-23T07:34:26.466Z,47.60
2019-04-23T07:35:21.249Z,47.60
2019-04-23T07:36:37.266Z,47.29
2019-04-23T07:37:37.269Z,47.60
2019-04-23T07:38:40.881Z,47.47
2019-04-23T07:39:27.262Z,47.58
2019-04-23T07:40:44.782Z,47.58
2019-04-23T07:41:47.899Z,47.75
2019-04-23T07:42:31.042Z,47.27
2019-04-23T07:43:28.270Z,47.98
2019-04-23T07:44:38.713Z,47.67
2019-04-23T07:45:32.695Z,47.78
2019-04-23T07:46:33.779Z,47.06
2019-04-23T07:47:47.421Z,47.17
2019-04-23T07:48:16.634Z,48.19
2019-04-23T07:49:30.712Z,47.66
2019-04-23T07:50:45.632Z,47.35
2019-04-23T07:51:27.624Z,46.84
2019-04-23T07:52:33.686Z,47.45
2019-04-23T07:53:46.693Z,47.35
2019-04-23T07:54:28.992Z,47.05
2019-04-23T07:55:34.417Z,47.25
2019-04-23T07:56:30.682Z,47.33
2019-04-23T07:57:26.812Z,47.55
2019-04-23T07:59:33.298Z,46.92
2019-04-23T08:00:35.355Z,47.22
2019-04-23T08:01:26.791Z,46.72
2019-04-23T08:02:31.254Z,47.20
2019-04-23T08:04:35.218Z,45.68
2019-04-23T08:05:31.614Z,46.19
2019-04-23T08:06:21.627Z,46.19
2019-04-23T08:07:27.056Z,45.80
2019-04-23T08:08:25.814Z,46.70
2019-04-23T08:09:37.317Z,46.09
2019-04-23T08:10:34.367Z,46.09
2019-04-23T08:11:35.869Z,45.98
2019-04-23T08:12:31.917Z,45.78
2019-04-23T08:13:37.918Z,45.98
2019-04-23T08:14:34.364Z,46.70
2019-04-23T08:15:28.079Z,46.09
2019-04-23T08:17:31.287Z,45.97
2019-04-23T08:18:32.660Z,47.08
2019-04-23T08:19:32.344Z,46.14
2019-04-23T08:20:32.276Z,45.84
2019-04-23T08:21:29.516Z,45.82
2019-04-23T08:22:37.350Z,45.33
2019-04-23T08:23:34.811Z,45.23
2019-04-23T08:24:29.217Z,44.90
2019-04-23T08:25:34.041Z,45.23
2019-04-23T08:27:28.219Z,45.23
2019-04-23T08:28:24.920Z,45.23
2019-04-23T08:29:25.409Z,45.03
2019-04-23T08:30:29.376Z,44.82
2019-04-23T08:31:35.297Z,45.03
2019-04-23T08:32:18.614Z,44.81
2019-04-23T08:33:24.813Z,45.11
2019-04-23T08:35:23.275Z,44.81
2019-04-23T08:37:54.444Z,45.31
2019-04-23T08:38:30.526Z,45.21
2019-04-23T08:39:32.252Z,44.99
2019-04-23T08:40:31.921Z,44.68
2019-04-23T08:41:36.044Z,44.99
2019-04-23T08:43:36.054Z,43.95
2019-04-23T08:44:44.897Z,44.66
2019-04-23T08:45:28.683Z,44.27
2019-04-23T08:46:33.044Z,44.38
2019-04-23T08:47:29.901Z,44.87
2019-04-23T08:48:27.551Z,44.58
2019-04-23T08:49:36.227Z,44.15
2019-04-23T08:50:29.664Z,44.76
2019-04-23T08:51:38.926Z,44.26
2019-04-23T08:52:25.525Z,44.68
2019-04-23T08:54:45.239Z,44.66
2019-04-23T08:55:32.520Z,43.95
2019-04-23T08:56:33.328Z,43.75
2019-04-23T08:57:26.970Z,44.56
2019-04-23T08:58:30.177Z,43.65
2019-04-23T08:59:33.183Z,43.93
2019-04-23T09:00:32.902Z,44.24
2019-04-23T09:01:29.834Z,43.63
2019-04-23T09:04:31.198Z,43.52
2019-04-23T09:05:28.676Z,43.52
2019-04-23T09:08:27.310Z,43.30
2019-04-23T09:09:30.712Z,43.10
2019-04-23T09:10:26.555Z,43.30
2019-04-23T09:12:31.703Z,42.98
2019-04-23T09:14:30.161Z,43.10
2019-04-23T09:15:31.591Z,43.59
2019-04-23T09:16:29.205Z,43.38
2019-04-23T09:17:27.783Z,43.29
2019-04-23T09:18:36.891Z,43.29
2019-04-23T09:19:55.331Z,42.68
2019-04-23T09:20:27.793Z,43.46
2019-04-23T09:21:27.644Z,43.29
2019-04-23T09:22:38.851Z,43.18
2019-04-23T09:23:34.960Z,42.98
2019-04-23T09:24:29.526Z,43.06
2019-04-23T09:26:20.525Z,42.86
2019-04-23T09:27:27.410Z,42.46
2019-04-23T09:28:34.518Z,43.26
2019-04-23T09:29:36.177Z,43.14
2019-04-23T09:30:26.845Z,42.03
2019-04-23T09:32:36.366Z,43.02
2019-04-23T09:33:32.498Z,43.02
2019-04-23T09:34:29.889Z,42.82
2019-04-23T09:35:25.951Z,41.99
2019-04-23T09:36:27.487Z,41.61
2019-04-23T09:37:26.559Z,41.93
2019-04-23T09:38:25.200Z,42.03
2019-04-23T09:39:32.078Z,42.54
2019-04-23T09:40:27.569Z,41.71
2019-04-23T09:43:27.537Z,42.11
2019-04-23T09:45:26.902Z,42.41
2019-04-23T09:46:34.226Z,42.41
2019-04-23T09:47:28.886Z,42.80
2019-04-23T09:48:18.327Z,41.99
2019-04-23T09:49:26.095Z,42.19
2019-04-23T09:50:35.034Z,41.99
2019-04-23T09:52:28.907Z,41.97
2019-04-23T09:54:23.710Z,41.59
2019-04-23T09:55:35.708Z,41.67
2019-04-23T09:56:32.848Z,41.89
2019-04-23T09:57:24.393Z,41.79
2019-04-23T09:58:38.046Z,42.40
2019-04-23T09:59:34.192Z,42.80
2019-04-23T10:00:34.680Z,42.98
2019-04-23T10:01:25.928Z,41.77
2019-04-23T10:02:19.268Z,41.47
2019-04-23T10:03:16.642Z,41.67
2019-04-23T10:04:13.540Z,42.80
2019-04-23T10:05:11.271Z,41.59
2019-04-23T10:06:05.982Z,41.39
2019-04-23T10:07:12.688Z,41.89
2019-04-23T10:08:05.090Z,42.49
2019-04-23T10:09:01.773Z,41.99
2019-04-23T10:09:59.513Z,42.70
2019-04-23T10:10:59.540Z,41.97
2019-04-23T10:11:58.764Z,41.47
2019-04-23T10:12:58.200Z,41.85
2019-04-23T10:13:58.798Z,41.55
2019-04-23T10:15:08.322Z,41.35
2019-04-23T10:15:58.164Z,41.65
2019-04-23T10:16:58.106Z,41.55
2019-04-23T10:17:58.300Z,41.25
2019-04-23T10:18:59.357Z,41.14
2019-04-23T10:19:58.321Z,40.94
2019-04-23T10:20:59.248Z,41.55
2019-04-23T10:21:57.750Z,41.25
2019-04-23T10:22:57.682Z,41.65
2019-04-23T10:23:59.154Z,41.45
2019-04-23T10:24:59.231Z,41.13
2019-04-23T10:25:58.242Z,41.13
2019-04-23T10:26:57.837Z,41.22
2019-04-23T10:28:01.612Z,40.92
2019-04-23T10:28:58.166Z,40.52
2019-04-23T10:29:57.503Z,40.82
2019-04-23T10:30:58.788Z,41.33
2019-04-23T10:31:57.786Z,41.02
2019-04-23T10:32:57.864Z,40.94
2019-04-23T10:33:57.987Z,40.82
2019-04-23T10:35:10.164Z,41.22
2019-04-23T10:36:03.230Z,40.32
2019-04-23T10:36:57.655Z,40.82
2019-04-23T10:38:04.152Z,41.22
2019-04-23T10:39:04.931Z,41.20
2019-04-23T10:40:00.911Z,41.41
2019-04-23T10:40:58.085Z,41.19
2019-04-23T10:41:59.018Z,40.38
2019-04-23T10:42:59.682Z,41.20
2019-04-23T10:43:58.592Z,40.80
2019-04-23T10:45:12.249Z,40.60
2019-04-23T10:46:15.367Z,40.60
2019-04-23T10:47:23.476Z,40.60
2019-04-23T10:48:40.254Z,41.00
2019-04-23T10:50:31.791Z,40.91
2019-04-23T10:51:28.767Z,40.60
2019-04-23T10:52:26.105Z,40.91
2019-04-23T10:54:41.367Z,40.80
2019-04-23T10:55:26.684Z,41.11
2019-04-23T10:56:30.553Z,40.50
2019-04-23T10:57:22.711Z,40.30
2019-04-23T10:59:28.706Z,41.39
2019-04-23T11:00:25.666Z,40.89
2019-04-23T11:01:28.245Z,41.20
2019-04-23T11:04:38.512Z,40.89
2019-04-23T11:05:37.395Z,40.69
2019-04-23T11:06:30.863Z,41.06
2019-04-23T11:07:30.718Z,40.58
2019-04-23T11:08:27.499Z,40.58
2019-04-23T11:09:42.385Z,40.89
2019-04-23T11:10:22.013Z,40.58
2019-04-23T11:11:32.394Z,40.78
2019-04-23T11:13:38.260Z,40.66
2019-04-23T11:14:34.077Z,40.86
2019-04-23T11:16:45.939Z,40.56
2019-04-23T11:17:35.628Z,40.16
2019-04-23T11:18:31.237Z,40.46
2019-04-23T11:19:32.408Z,40.97
2019-04-23T11:20:30.486Z,40.84
2019-04-23T11:21:28.544Z,40.55
2019-04-23T11:23:22.435Z,40.95
2019-04-23T11:23:27.530Z,40.12
2019-04-23T11:24:41.669Z,39.92
2019-04-23T11:25:31.511Z,39.82
2019-04-23T11:26:32.009Z,39.82
2019-04-23T11:27:29.509Z,39.92
2019-04-23T11:28:27.553Z,39.90
2019-04-23T11:29:34.498Z,39.30
2019-04-23T11:31:31.001Z,39.20
2019-04-23T11:33:25.236Z,39.00
2019-04-23T11:35:33.404Z,39.78
2019-04-23T11:37:39.261Z,39.58
2019-04-23T11:39:32.997Z,39.08
2019-04-23T11:42:26.209Z,39.60
2019-04-23T11:43:28.768Z,39.28
2019-04-23T11:44:42.103Z,39.80
2019-04-23T11:45:32.466Z,39.40
2019-04-23T11:46:39.822Z,39.58
2019-04-23T11:47:45.661Z,39.20
2019-04-23T11:50:43.146Z,39.40
2019-04-23T11:53:31.999Z,39.18
2019-04-23T11:54:25.730Z,39.48
2019-04-23T11:57:04.121Z,38.78
2019-04-23T11:59:31.633Z,39.28
2019-04-23T12:00:38.905Z,38.78
2019-04-23T12:01:42.219Z,39.06
2019-04-23T12:02:22.028Z,39.47
2019-04-23T12:03:19.210Z,39.14
2019-04-23T12:05:29.646Z,39.25
2019-04-23T12:07:28.143Z,38.44
2019-04-23T12:08:34.986Z,38.74
2019-04-23T12:09:34.736Z,38.84
2019-04-23T12:10:29.078Z,39.14
2019-04-23T12:11:46.775Z,38.74
2019-04-23T12:12:23.521Z,38.74
2019-04-23T12:13:30.129Z,39.04
2019-04-23T12:14:40.439Z,38.74
2019-04-23T12:15:32.990Z,39.06
2019-04-23T12:16:31.825Z,38.96
2019-04-23T12:17:24.940Z,39.38
2019-04-23T12:18:43.284Z,38.86
2019-04-23T12:20:27.165Z,38.74
2019-04-23T12:21:35.704Z,39.06
2019-04-23T12:22:29.522Z,39.14
2019-04-23T12:23:37.214Z,38.74
2019-04-23T12:24:50.617Z,38.74
2019-04-23T12:25:26.836Z,38.72
2019-04-23T12:26:33.924Z,39.03
2019-04-23T12:28:23.497Z,38.82
2019-04-23T12:29:30.418Z,38.40
2019-04-23T12:30:27.570Z,37.84
2019-04-23T12:31:29.315Z,38.54
2019-04-23T12:33:32.175Z,38.92
2019-04-23T12:34:31.921Z,37.72
2019-04-23T12:36:29.251Z,37.40
2019-04-23T12:37:33.402Z,37.38
2019-04-23T12:38:23.911Z,37.68
2019-04-23T12:39:25.934Z,37.80
2019-04-23T12:41:21.230Z,37.18
2019-04-23T12:42:45.439Z,37.68
2019-04-23T12:43:19.397Z,37.88
2019-04-23T12:44:25.457Z,37.68
2019-04-23T12:45:29.114Z,37.28
2019-04-23T12:46:25.033Z,37.59
2019-04-23T12:47:40.173Z,38.20
2019-04-23T12:48:33.730Z,37.90
2019-04-23T12:49:45.927Z,38.00
2019-04-23T12:51:26.712Z,38.62
2019-04-23T12:52:25.535Z,38.81
2019-04-23T12:53:30.530Z,38.29
2019-04-23T12:54:31.793Z,38.60
2019-04-23T12:55:27.758Z,38.60
2019-04-23T12:56:31.779Z,38.81
2019-04-23T12:57:29.175Z,38.70
2019-04-23T12:59:25.305Z,37.37
2019-04-23T13:01:22.491Z,37.48
2019-04-23T13:02:33.426Z,37.66
2019-04-23T13:03:34.145Z,37.46
2019-04-23T13:04:26.077Z,37.77
2019-04-23T13:05:25.987Z,37.85
2019-04-23T13:06:20.876Z,36.85
2019-04-23T13:07:25.817Z,37.07
2019-04-23T13:08:38.184Z,37.77
2019-04-23T13:09:34.770Z,37.77
2019-04-23T13:10:21.013Z,37.38
2019-04-23T13:12:20.564Z,37.35
2019-04-23T13:13:37.555Z,36.85
2019-04-23T13:14:26.550Z,36.93
2019-04-23T13:15:22.712Z,37.03
2019-04-23T13:16:25.461Z,37.05
2019-04-23T13:17:29.690Z,37.23
2019-04-23T13:18:23.612Z,37.21
2019-04-23T13:19:33.340Z,36.81
2019-04-23T13:20:23.566Z,37.13
2019-04-23T13:21:45.280Z,38.05
2019-04-23T13:22:23.402Z,36.53
2019-04-23T13:23:22.186Z,36.83
2019-04-23T13:24:22.592Z,37.33
2019-04-23T13:25:28.324Z,36.63
2019-04-23T13:26:11.824Z,37.21
2019-04-23T13:27:28.712Z,36.99
2019-04-23T13:28:21.793Z,36.60
2019-04-23T13:29:30.480Z,36.81
2019-04-23T13:30:53.133Z,36.51
2019-04-23T13:31:18.149Z,36.69
2019-04-23T13:32:24.218Z,36.29
2019-04-23T13:33:30.159Z,36.60
2019-04-23T13:34:22.962Z,36.29
2019-04-23T13:36:29.860Z,36.58
2019-04-23T13:37:29.474Z,36.58
2019-04-23T13:38:29.807Z,35.66
2019-04-23T13:39:24.529Z,35.98
2019-04-23T13:40:22.788Z,35.68
2019-04-23T13:41:20.413Z,36.99
2019-04-23T13:42:33.067Z,35.49
2019-04-23T13:43:30.367Z,36.81
2019-04-23T13:44:27.752Z,36.71
2019-04-23T13:45:47.482Z,36.81
2019-04-23T13:46:14.922Z,37.01
2019-04-23T13:47:28.173Z,37.01
2019-04-23T13:48:16.717Z,37.19
2019-04-23T13:49:28.112Z,36.79
2019-04-23T13:50:30.947Z,36.79
2019-04-23T13:51:26.070Z,36.90
2019-04-23T13:52:47.996Z,37.29
2019-04-23T13:53:42.690Z,36.99
2019-04-23T13:54:27.827Z,37.01
2019-04-23T13:55:14.687Z,36.93
2019-04-23T13:56:25.187Z,37.13
2019-04-23T13:57:57.689Z,37.53
2019-04-23T13:58:34.435Z,37.53
2019-04-23T13:59:26.381Z,37.71
2019-04-23T14:00:38.806Z,37.10
2019-04-23T14:01:25.835Z,36.49
2019-04-23T14:02:31.084Z,36.60
2019-04-23T14:03:33.690Z,37.19
2019-04-23T14:04:32.518Z,37.19
2019-04-23T14:05:28.195Z,36.71
2019-04-23T14:06:29.352Z,37.81
2019-04-23T14:07:28.499Z,37.41
2019-04-23T14:08:33.600Z,37.71
2019-04-23T14:09:32.486Z,37.51
2019-04-23T14:10:29.837Z,37.61
2019-04-23T14:11:23.687Z,38.03
2019-04-23T14:12:24.132Z,38.47
2019-04-23T14:14:25.452Z,39.29
2019-04-23T14:18:43.946Z,40.43
2019-04-23T14:19:06.885Z,40.43
2019-04-23T14:20:21.545Z,40.51
2019-04-23T14:21:25.017Z,40.19
2019-04-23T14:22:43.483Z,39.57
2019-04-23T14:23:39.758Z,39.69
2019-04-23T14:24:34.795Z,39.99
2019-04-23T14:25:16.672Z,39.99
2019-04-23T14:27:29.751Z,40.13
2019-04-23T14:28:34.303Z,40.83
2019-04-23T14:29:21.683Z,41.25
2019-04-23T14:32:35.270Z,41.47
2019-04-23T14:33:26.528Z,41.37
2019-04-23T14:34:17.823Z,42.27
2019-04-23T14:35:27.836Z,41.89
2019-04-23T14:37:16.854Z,42.80
2019-04-23T14:38:27.503Z,43.32
2019-04-23T14:39:32.144Z,44.02
2019-04-23T14:40:29.677Z,44.04
2019-04-23T14:42:36.487Z,44.27
2019-04-23T14:43:40.348Z,44.37
2019-04-23T14:45:32.760Z,44.04
2019-04-23T14:46:34.936Z,44.75
2019-04-23T14:47:31.134Z,43.64
2019-04-23T14:49:24.624Z,44.35
2019-04-23T14:52:21.615Z,45.07
2019-04-23T14:53:33.000Z,44.95
2019-04-23T14:54:23.098Z,44.77
2019-04-23T14:57:30.393Z,45.57
2019-04-23T14:58:25.379Z,46.10
2019-04-23T14:59:10.467Z,45.90
2019-04-23T15:00:27.042Z,45.90
2019-04-23T15:01:36.177Z,46.50
2019-04-23T15:02:22.917Z,46.33
2019-04-23T15:03:28.764Z,46.83
2019-04-23T15:04:19.289Z,46.83
2019-04-23T15:05:27.532Z,46.73
2019-04-23T15:07:22.552Z,47.63
2019-04-23T15:08:24.289Z,47.25
2019-04-23T15:09:27.326Z,47.15
2019-04-23T15:11:39.066Z,47.78
2019-04-23T15:12:24.113Z,47.35
2019-04-23T15:13:22.746Z,47.25
2019-04-23T15:14:17.586Z,48.38
2019-04-23T15:15:19.574Z,48.38
2019-04-23T15:16:26.547Z,48.99
2019-04-23T15:17:20.038Z,48.99
2019-04-23T15:18:33.057Z,48.50
2019-04-23T15:19:33.898Z,48.30
2019-04-23T15:21:47.180Z,49.21
2019-04-23T15:22:20.328Z,49.11
2019-04-23T15:23:33.241Z,48.91
2019-04-23T15:24:22.834Z,49.11
2019-04-23T15:28:10.955Z,49.41
2019-04-23T15:29:02.879Z,49.92
2019-04-23T15:30:10.602Z,49.62
2019-04-23T15:31:24.816Z,50.24
2019-04-23T15:32:24.201Z,50.15
2019-04-23T15:33:27.192Z,50.04
2019-04-23T15:35:31.671Z,50.55
2019-04-23T15:36:32.127Z,50.04
2019-04-23T15:37:32.888Z,50.24
2019-04-23T15:39:24.385Z,50.55