createdAt,value
2022-08-18T00:01:43.765Z,99.90
2022-08-18T00:04:34.938Z,99.90
2022-08-18T00:07:04.927Z,99.90
2022-08-18T00:09:36.367Z,99.90
2022-08-18T00:12:09.032Z,99.90
2022-08-18T00:14:38.538Z,99.90
2022-08-18T00:17:08.132Z,99.90
2022-08-18T00:19:46.489Z,99.90
2022-08-18T00:22:21.652Z,99.90
2022-08-18T00:24:53.185Z,99.90
2022-08-18T00:27:28.233Z,99.90
2022-08-18T00:29:59.610Z,99.90
2022-08-18T00:32:33.945Z,99.90
2022-08-18T00:35:08.997Z,99.90
2022-08-18T00:37:39.977Z,99.90
2022-08-18T00:40:11.863Z,99.90
2022-08-18T00:42:46.373Z,99.90
2022-08-18T00:45:20.952Z,99.90
2022-08-18T00:47:50.439Z,99.90
2022-08-18T00:50:24.172Z,99.90
2022-08-18T00:52:58.479Z,99.90
2022-08-18T00:55:31.162Z,99.90
2022-08-18T00:58:05.270Z,99.90
2022-08-18T01:00:35.628Z,99.90
2022-08-18T01:03:09.752Z,99.90
2022-08-18T01:05:45.311Z,99.90
2022-08-18T01:08:20.060Z,99.90
2022-08-18T01:11:02.100Z,99.90
2022-08-18T01:13:34.273Z,99.90
2022-08-18T01:16:24.563Z,99.90
2022-08-18T01:19:11.523Z,99.90
2022-08-18T01:21:54.125Z,99.90
2022-08-18T01:24:48.660Z,99.90
2022-08-18T01:27:19.057Z,99.90
2022-08-18T01:29:49.222Z,99.90
2022-08-18T01:32:21.362Z,99.90
2022-08-18T01:34:53.122Z,99.90
2022-08-18T01:37:24.492Z,99.90
2022-08-18T01:41:21.121Z,99.90
2022-08-18T01:42:46.195Z,99.90
2022-08-18T01:45:17.577Z,99.90
2022-08-18T01:47:58.130Z,99.90
2022-08-18T01:50:27.677Z,99.90
2022-08-18T01:52:57.087Z,99.90
2022-08-18T01:55:28.821Z,99.90
2022-08-18T01:57:58.604Z,99.90
2022-08-18T02:00:28.266Z,99.90
2022-08-18T02:03:02.533Z,99.90
2022-08-18T02:05:36.131Z,99.90
2022-08-18T02:08:06.784Z,99.90
2022-08-18T02:10:37.904Z,99.90
2022-08-18T02:13:07.630Z,99.90
2022-08-18T02:15:37.472Z,99.90
2022-08-18T02:18:30.372Z,99.90
2022-08-18T02:21:10.669Z,99.90
2022-08-18T02:23:40.349Z,99.90
2022-08-18T02:26:18.598Z,99.90
2022-08-18T02:28:48.202Z,99.90
2022-08-18T02:31:19.800Z,99.90
2022-08-18T02:33:52.100Z,99.90
2022-08-18T02:36:25.239Z,99.90
2022-08-18T02:38:59.790Z,99.90
2022-08-18T02:41:31.622Z,99.90
2022-08-18T02:44:02.029Z,99.90
2022-08-18T02:46:31.563Z,99.90
2022-08-18T02:49:02.150Z,99.90
2022-08-18T02:51:31.637Z,99.90
2022-08-18T02:54:01.227Z,99.90
2022-08-18T02:56:41.314Z,99.90
2022-08-18T02:59:14.813Z,99.90
2022-08-18T03:01:46.652Z,99.90
2022-08-18T03:04:22.904Z,99.90
2022-08-18T03:06:55.350Z,99.90
2022-08-18T03:09:25.302Z,99.90
2022-08-18T03:11:56.341Z,99.90
2022-08-18T03:14:25.794Z,99.90
2022-08-18T03:16:55.536Z,99.90
2022-08-18T03:19:26.360Z,99.90
2022-08-18T03:22:03.303Z,99.90
2022-08-18T03:24:33.980Z,99.90
2022-08-18T03:27:07.939Z,99.90
2022-08-18T03:29:38.790Z,99.90
2022-08-18T03:32:09.390Z,99.90
2022-08-18T03:34:39.201Z,99.90
2022-08-18T03:37:08.545Z,99.90
2022-08-18T03:39:38.072Z,99.90
2022-08-18T03:42:09.385Z,99.90
2022-08-18T03:44:38.835Z,99.90
2022-08-18T03:47:12.290Z,99.90
2022-08-18T03:49:42.123Z,99.90
2022-08-18T03:52:13.331Z,99.90
2022-08-18T03:54:43.540Z,99.90
2022-08-18T03:57:15.150Z,99.90
2022-08-18T03:59:44.674Z,99.90
2022-08-18T04:02:14.709Z,99.90
2022-08-18T04:04:44.193Z,99.90
2022-08-18T04:07:17.416Z,99.90
2022-08-18T04:09:49.829Z,99.90
2022-08-18T04:12:20.788Z,99.90
2022-08-18T04:14:52.201Z,99.90
2022-08-18T04:17:25.503Z,99.90
2022-08-18T04:22:25.580Z,99.90
2022-08-18T04:24:56.012Z,99.90
2022-08-18T04:27:30.195Z,99.90
2022-08-18T04:30:02.894Z,99.90
2022-08-18T04:32:32.978Z,99.90
2022-08-18T04:35:03.167Z,99.90
2022-08-18T04:37:33.154Z,99.90
2022-08-18T04:40:08.636Z,99.90
2022-08-18T04:42:43.262Z,99.90
2022-08-18T04:45:13.497Z,99.90
2022-08-18T04:47:43.520Z,99.90
2022-08-18T04:50:14.396Z,99.90
2022-08-18T04:53:02.178Z,99.90
2022-08-18T04:55:31.710Z,99.90
2022-08-18T04:58:03.100Z,99.90
2022-08-18T05:00:32.600Z,99.90
2022-08-18T05:03:01.929Z,99.90
2022-08-18T05:05:31.441Z,99.90
2022-08-18T05:08:00.833Z,99.90
2022-08-18T05:10:30.621Z,99.90
2022-08-18T05:13:00.111Z,99.90
2022-08-18T05:15:46.961Z,99.90
2022-08-18T05:18:24.657Z,99.90
2022-08-18T05:20:58.069Z,99.90
2022-08-18T05:23:29.806Z,99.90
2022-08-18T05:26:00.204Z,99.90
2022-08-18T05:28:30.346Z,99.90
2022-08-18T05:31:01.237Z,99.90
2022-08-18T05:33:30.972Z,99.90
2022-08-18T05:36:05.292Z,99.90
2022-08-18T05:38:43.268Z,99.90
2022-08-18T05:41:15.842Z,99.90
2022-08-18T05:43:51.795Z,99.90
2022-08-18T05:46:28.021Z,99.90
2022-08-18T05:48:57.711Z,99.90
2022-08-18T05:51:35.062Z,99.90
2022-08-18T05:54:25.552Z,99.90
2022-08-18T05:56:59.609Z,99.90
2022-08-18T05:59:32.803Z,99.90
2022-08-18T06:02:10.519Z,99.90
2022-08-18T06:04:47.969Z,99.90
2022-08-18T06:07:25.502Z,99.90
2022-08-18T06:10:01.422Z,99.90
2022-08-18T06:12:37.632Z,99.90
2022-08-18T06:15:15.332Z,99.90
2022-08-18T06:18:20.160Z,99.90
2022-08-18T06:21:21.259Z,99.90
2022-08-18T06:23:58.648Z,99.90
2022-08-18T06:26:37.710Z,99.90
2022-08-18T06:29:25.460Z,99.90
2022-08-18T06:32:03.420Z,99.90
2022-08-18T06:34:42.918Z,99.90
2022-08-18T06:37:21.559Z,99.90
2022-08-18T06:39:53.241Z,99.90
2022-08-18T06:42:31.858Z,99.90
2022-08-18T06:45:03.849Z,99.90
2022-08-18T06:47:41.109Z,99.90
2022-08-18T06:50:18.263Z,99.90
2022-08-18T06:52:56.939Z,99.90
2022-08-18T06:55:36.120Z,99.90
2022-08-18T06:58:08.139Z,99.90
2022-08-18T07:00:39.567Z,99.90
2022-08-18T07:03:14.769Z,99.90
2022-08-18T07:06:02.379Z,99.90
2022-08-18T07:08:35.849Z,99.90
2022-08-18T07:11:16.030Z,99.90
2022-08-18T07:13:58.609Z,99.90
2022-08-18T07:16:57.608Z,99.90
2022-08-18T07:19:31.590Z,99.90
2022-08-18T07:22:06.946Z,99.90
2022-08-18T07:24:42.990Z,99.90
2022-08-18T07:27:18.059Z,99.90
2022-08-18T07:30:05.069Z,99.90
2022-08-18T07:32:41.231Z,99.90
2022-08-18T07:35:12.020Z,99.90
2022-08-18T07:37:48.636Z,99.90
2022-08-18T07:40:31.880Z,99.90
2022-08-18T07:43:05.126Z,99.90
2022-08-18T07:45:39.189Z,99.90
2022-08-18T07:48:37.150Z,99.90
2022-08-18T07:51:13.960Z,99.90
2022-08-18T07:53:56.423Z,99.90
2022-08-18T07:56:43.221Z,99.90
2022-08-18T07:59:18.799Z,99.90
2022-08-18T08:01:55.250Z,99.90
2022-08-18T08:04:35.166Z,99.90
2022-08-18T08:07:27.710Z,99.90
2022-08-18T08:10:14.799Z,99.90
2022-08-18T08:13:08.859Z,99.90
2022-08-18T08:15:50.639Z,99.90
2022-08-18T08:18:27.083Z,99.90
2022-08-18T08:21:00.000Z,99.90
2022-08-18T08:23:35.180Z,99.90
2022-08-18T08:26:25.130Z,99.90
2022-08-18T08:29:06.970Z,99.90
2022-08-18T08:31:47.609Z,99.90
2022-08-18T08:34:21.391Z,99.90
2022-08-18T08:36:56.308Z,99.90
2022-08-18T08:39:29.949Z,99.90
2022-08-18T08:42:30.345Z,99.90
2022-08-18T08:45:01.302Z,99.90
2022-08-18T08:47:36.530Z,99.90
2022-08-18T08:50:13.767Z,99.90
2022-08-18T08:52:47.713Z,99.90
2022-08-18T08:55:25.759Z,99.90
2022-08-18T08:58:04.738Z,99.90
2022-08-18T09:00:36.819Z,99.90
2022-08-18T09:03:33.289Z,99.90
2022-08-18T09:06:16.397Z,99.90
2022-08-18T09:09:00.967Z,99.90
2022-08-18T09:11:46.703Z,99.90
2022-08-18T09:14:49.631Z,99.90
2022-08-18T09:17:45.169Z,99.90
2022-08-18T09:20:51.343Z,99.90
2022-08-18T09:23:24.568Z,99.90
2022-08-18T09:25:56.016Z,99.90
2022-08-18T09:28:56.610Z,99.90
2022-08-18T09:31:28.170Z,99.90
2022-08-18T09:34:36.520Z,99.80
2022-08-18T09:37:18.131Z,99.30
2022-08-18T09:40:17.570Z,99.10
2022-08-18T09:45:57.602Z,98.70
2022-08-18T09:48:31.633Z,98.40
2022-08-18T09:50:37.474Z,98.80
2022-08-18T09:51:40.160Z,98.60
2022-08-18T09:54:21.065Z,98.80
2022-08-18T09:57:19.506Z,98.50
2022-08-18T09:59:59.829Z,97.30
2022-08-18T10:03:12.127Z,97.30
2022-08-18T10:05:57.238Z,97.70
2022-08-18T10:08:59.208Z,97.20
2022-08-18T10:11:41.879Z,96.80
2022-08-18T10:14:47.837Z,97.50
2022-08-18T10:17:28.070Z,97.40
2022-08-18T10:20:26.755Z,96.90
2022-08-18T10:22:58.168Z,97.50
2022-08-18T10:25:41.289Z,98.30
2022-08-18T10:28:13.437Z,99.00
2022-08-18T10:31:08.797Z,99.50
2022-08-18T10:34:08.500Z,98.90
2022-08-18T10:36:53.145Z,99.90
2022-08-18T10:39:25.049Z,99.90
2022-08-18T10:42:14.941Z,99.90
2022-08-18T10:44:46.981Z,99.90
2022-08-18T10:47:25.637Z,99.90
2022-08-18T10:50:06.226Z,99.90
2022-08-18T10:53:39.460Z,99.90
2022-08-18T10:56:05.208Z,99.90
2022-08-18T10:58:45.212Z,99.90
2022-08-18T11:01:30.949Z,99.90
2022-08-18T11:04:33.579Z,99.90
2022-08-18T11:07:03.511Z,99.90
2022-08-18T11:09:41.597Z,99.90
2022-08-18T11:12:17.193Z,99.90
2022-08-18T11:15:22.497Z,99.90
2022-08-18T12:31:54.179Z,99.90
2022-08-18T12:34:26.625Z,99.90
2022-08-18T12:36:58.824Z,99.90
2022-08-18T12:39:28.760Z,99.90
2022-08-18T12:41:59.576Z,99.90
2022-08-18T12:44:29.318Z,99.90
2022-08-18T12:47:00.050Z,99.90
2022-08-18T12:49:29.482Z,99.90
2022-08-18T12:51:59.224Z,99.90
2022-08-18T12:54:34.380Z,99.90
2022-08-18T12:57:06.702Z,99.90
2022-08-18T12:59:37.693Z,99.90
2022-08-18T13:02:10.084Z,99.90
2022-08-18T13:04:40.212Z,99.90
2022-08-18T13:07:09.394Z,99.90
2022-08-18T13:09:52.972Z,99.90
2022-08-18T13:12:25.722Z,99.90
2022-08-18T13:14:56.545Z,99.90
2022-08-18T13:17:30.347Z,99.90
2022-08-18T13:20:04.727Z,99.90
2022-08-18T13:22:33.715Z,99.90
2022-08-18T13:25:05.720Z,99.90
2022-08-18T13:27:35.434Z,99.90
2022-08-18T13:30:16.853Z,99.90
2022-08-18T13:33:00.462Z,99.90
2022-08-18T13:35:44.300Z,99.90
2022-08-18T13:38:17.503Z,99.90
2022-08-18T13:40:50.206Z,99.90
2022-08-18T13:43:23.395Z,99.90
2022-08-18T13:45:53.458Z,99.90
2022-08-18T13:48:26.921Z,99.90
2022-08-18T13:50:58.493Z,99.90
2022-08-18T13:53:29.822Z,99.90
2022-08-18T13:56:00.629Z,99.90
2022-08-18T13:58:30.732Z,99.90
2022-08-18T14:01:22.634Z,99.90
2022-08-18T14:03:52.842Z,99.90
2022-08-18T14:06:23.705Z,99.90
2022-08-18T14:08:53.956Z,99.90
2022-08-18T14:11:33.023Z,99.90
2022-08-18T14:14:03.693Z,99.80
2022-08-18T14:16:33.042Z,99.00
2022-08-18T14:19:22.698Z,98.30
2022-08-18T14:22:11.720Z,97.80
2022-08-18T14:24:58.817Z,98.00
2022-08-18T14:27:34.754Z,99.50
2022-08-18T14:30:06.970Z,99.90
2022-08-18T14:32:36.812Z,99.90
2022-08-18T14:36:03.701Z,99.90
2022-08-18T14:38:12.742Z,99.90
2022-08-18T14:40:43.559Z,98.60
2022-08-18T14:43:14.259Z,98.00
2022-08-18T14:45:48.810Z,97.50
2022-08-18T14:48:20.581Z,96.30
2022-08-18T14:50:54.530Z,95.40
2022-08-18T14:53:26.350Z,95.20
2022-08-18T14:55:56.557Z,94.50
2022-08-18T14:58:30.678Z,94.30
2022-08-18T15:01:01.880Z,93.20
2022-08-18T15:03:33.777Z,92.50
2022-08-18T15:06:10.016Z,91.40
2022-08-18T15:08:47.098Z,91.90
2022-08-18T15:11:16.890Z,94.20
2022-08-18T15:13:46.532Z,94.20
2022-08-18T15:16:17.129Z,92.90
2022-08-18T15:18:47.714Z,93.80
2022-08-18T15:21:38.993Z,94.40
2022-08-18T15:24:26.360Z,93.00
2022-08-18T15:26:57.909Z,91.90
2022-08-18T15:29:29.517Z,91.60
2022-08-18T15:32:05.228Z,90.70
2022-08-18T15:34:47.220Z,90.60
2022-08-18T15:37:24.081Z,92.30
2022-08-18T15:40:02.926Z,94.20
2022-08-18T15:42:33.224Z,92.80
2022-08-18T15:45:11.639Z,91.00
2022-08-18T15:47:43.238Z,88.70
2022-08-18T15:50:25.598Z,85.80
2022-08-18T15:52:59.080Z,84.70
2022-08-18T15:55:32.922Z,84.10
2022-08-18T15:58:10.889Z,82.50
2022-08-18T16:00:42.420Z,83.40
2022-08-18T16:03:14.613Z,83.20
2022-08-18T16:05:52.685Z,82.10
2022-08-18T16:08:28.459Z,80.70
2022-08-18T16:11:00.381Z,79.90
2022-08-18T16:13:29.555Z,78.00
2022-08-18T16:15:59.556Z,77.20
2022-08-18T16:18:29.735Z,78.10
2022-08-18T16:21:05.207Z,78.60
2022-08-18T16:23:36.991Z,78.70
2022-08-18T16:26:07.675Z,79.10
2022-08-18T16:28:37.139Z,79.00
2022-08-18T16:31:06.354Z,78.40
2022-08-18T16:33:36.196Z,77.70
2022-08-18T16:36:06.913Z,77.10
2022-08-18T16:38:44.174Z,79.10
2022-08-18T16:41:17.556Z,78.60
2022-08-18T16:43:48.037Z,80.00
2022-08-18T16:46:19.287Z,79.90
2022-08-18T16:48:48.516Z,80.60
2022-08-18T16:51:19.549Z,81.10
2022-08-18T16:53:52.659Z,80.30
2022-08-18T16:56:23.630Z,82.20
2022-08-18T16:59:10.219Z,82.20
2022-08-18T17:01:59.052Z,82.40
2022-08-18T17:04:30.198Z,83.20
2022-08-18T17:06:59.001Z,84.10
2022-08-18T17:09:30.556Z,84.60
2022-08-18T17:11:59.580Z,84.10
2022-08-18T17:14:31.349Z,86.00
2022-08-18T17:17:01.059Z,87.20
2022-08-18T17:19:33.396Z,86.20
2022-08-18T17:22:03.344Z,87.30
2022-08-18T17:24:33.698Z,89.20
2022-08-18T17:27:17.881Z,90.00
2022-08-18T17:30:04.348Z,90.20
2022-08-18T17:32:40.748Z,92.30
2022-08-18T17:35:15.000Z,94.40
2022-08-18T17:37:49.549Z,95.30
2022-08-18T17:40:24.849Z,95.40
2022-08-18T17:42:59.998Z,96.40
2022-08-18T17:45:32.135Z,96.50
2022-08-18T17:48:06.258Z,97.20
2022-08-18T17:50:54.913Z,97.00
2022-08-18T17:53:24.555Z,97.40
2022-08-18T17:56:00.138Z,97.80
2022-08-18T17:58:40.583Z,98.20
2022-08-18T18:01:10.589Z,98.40
2022-08-18T18:03:40.152Z,98.40
2022-08-18T18:06:14.481Z,98.30
2022-08-18T18:08:54.743Z,98.00
2022-08-18T18:11:32.391Z,98.70
2022-08-18T18:14:02.898Z,99.10
2022-08-18T18:16:35.552Z,99.80
2022-08-18T18:19:08.402Z,99.40
2022-08-18T18:22:00.458Z,98.10
2022-08-18T18:24:33.331Z,97.80
2022-08-18T18:27:13.331Z,98.10
2022-08-18T18:29:43.969Z,98.60
2022-08-18T18:32:26.409Z,99.30
2022-08-18T18:35:15.674Z,99.90
2022-08-18T18:37:51.985Z,99.90
2022-08-18T18:40:32.637Z,99.90
2022-08-18T18:43:23.418Z,99.90
2022-08-18T18:46:23.335Z,99.90
2022-08-18T18:49:12.469Z,99.90
2022-08-18T18:51:51.039Z,99.90
2022-08-18T18:54:36.189Z,99.90
2022-08-18T18:57:12.481Z,99.90
2022-08-18T19:02:40.919Z,99.90
2022-08-18T19:05:22.149Z,99.90
2022-08-18T19:08:07.720Z,99.90
2022-08-18T19:10:41.440Z,99.90
2022-08-18T19:13:32.551Z,99.90
2022-08-18T19:16:23.588Z,99.90
2022-08-18T19:19:37.678Z,99.90
2022-08-18T19:22:03.596Z,99.90
2022-08-18T19:24:39.325Z,99.90
2022-08-18T19:27:23.155Z,99.90
2022-08-18T19:29:57.049Z,99.90
2022-08-18T19:32:38.229Z,99.90
2022-08-18T19:35:11.773Z,99.90
2022-08-18T19:38:04.618Z,99.90
2022-08-18T19:40:45.283Z,99.90
2022-08-18T19:43:26.778Z,99.90
2022-08-18T19:46:02.191Z,99.90
2022-08-18T19:48:39.528Z,99.90
2022-08-18T19:51:13.208Z,99.90
2022-08-18T19:54:00.857Z,99.90
2022-08-18T19:56:48.920Z,99.90
2022-08-18T19:59:39.958Z,99.90
2022-08-18T20:02:28.899Z,99.90
2022-08-18T20:05:13.580Z,99.90
2022-08-18T20:08:06.031Z,99.90
2022-08-18T20:10:58.060Z,99.90
2022-08-18T20:13:35.508Z,99.90
2022-08-18T20:16:44.317Z,99.90
2022-08-18T20:19:41.872Z,99.90
2022-08-18T20:22:28.213Z,99.90
2022-08-18T20:25:05.652Z,99.90
2022-08-18T20:27:37.357Z,99.90
2022-08-18T20:30:35.209Z,99.90
2022-08-18T20:33:19.828Z,99.90
2022-08-18T20:35:59.477Z,99.90
2022-08-18T20:38:35.386Z,99.90
2022-08-18T20:41:47.397Z,99.90
2022-08-18T20:44:39.176Z,99.90
2022-08-18T20:47:44.089Z,99.90
2022-08-18T20:50:51.317Z,99.90
2022-08-18T20:53:59.166Z,99.90
2022-08-18T20:56:46.747Z,99.90
2022-08-18T20:59:20.667Z,99.90
2022-08-18T21:01:58.356Z,99.90
2022-08-18T21:04:42.450Z,99.90
2022-08-18T21:07:36.665Z,99.90
2022-08-18T21:10:14.597Z,99.90
2022-08-18T21:12:52.437Z,99.90
2022-08-18T21:15:24.600Z,99.90
2022-08-18T21:18:01.608Z,99.90
2022-08-18T21:20:31.878Z,99.90
2022-08-18T21:23:06.979Z,99.90
2022-08-18T21:25:37.919Z,99.90
2022-08-18T21:28:07.918Z,99.90
2022-08-18T21:30:38.263Z,99.90
2022-08-18T21:33:20.412Z,99.90
2022-08-18T21:35:49.499Z,99.90
2022-08-18T21:38:27.167Z,99.90
2022-08-18T21:41:01.168Z,99.90
2022-08-18T21:43:49.330Z,99.90
2022-08-18T21:46:25.697Z,99.90
2022-08-18T21:48:56.604Z,99.90
2022-08-18T21:51:27.692Z,99.90
2022-08-18T21:53:58.732Z,99.90
2022-08-18T21:56:31.291Z,99.90
2022-08-18T21:59:09.803Z,99.90
2022-08-18T22:01:48.205Z,99.90
2022-08-18T22:04:27.650Z,99.90
2022-08-18T22:06:59.537Z,99.90
2022-08-18T22:09:47.710Z,99.90
2022-08-18T22:12:58.392Z,99.90
2022-08-18T22:15:42.804Z,99.90
2022-08-18T22:18:35.955Z,99.90
2022-08-18T22:21:10.410Z,99.90
2022-08-18T22:24:03.186Z,99.90
2022-08-18T22:26:35.115Z,99.90
2022-08-18T22:29:14.555Z,99.90
2022-08-18T22:31:45.456Z,99.90
2022-08-18T22:34:17.636Z,99.90
2022-08-18T22:37:00.001Z,99.90
2022-08-18T22:39:30.975Z,99.90
2022-08-18T22:42:00.618Z,99.90
2022-08-18T22:44:31.319Z,99.90
2022-08-18T22:47:00.369Z,99.90
2022-08-18T22:49:30.160Z,99.90
2022-08-18T22:52:01.711Z,99.90
2022-08-18T22:54:30.860Z,99.90
2022-08-18T22:57:01.510Z,99.90
2022-08-18T22:59:32.670Z,99.90
2022-08-18T23:02:02.984Z,99.90
2022-08-18T23:04:31.823Z,99.90
2022-08-18T23:07:00.864Z,99.90
2022-08-18T23:09:31.930Z,99.90
2022-08-18T23:12:06.973Z,99.90
2022-08-18T23:14:37.913Z,99.90
2022-08-18T23:17:07.972Z,99.90
2022-08-18T23:19:36.796Z,99.90
2022-08-18T23:22:06.828Z,99.90
2022-08-18T23:24:35.938Z,99.90
2022-08-18T23:27:06.416Z,99.90
2022-08-18T23:29:37.129Z,99.90
2022-08-18T23:32:07.129Z,99.90
2022-08-18T23:34:37.635Z,99.90
2022-08-18T23:37:09.745Z,99.90
2022-08-18T23:39:39.910Z,99.90
2022-08-18T23:42:13.285Z,99.90
2022-08-18T23:44:43.620Z,99.90
2022-08-18T23:47:13.759Z,99.90
2022-08-18T23:49:42.624Z,99.90
2022-08-18T23:52:11.508Z,99.90
2022-08-18T23:54:40.397Z,99.90
2022-08-18T23:57:09.282Z,99.90
2022-08-18T23:59:38.082Z,99.90
