createdAt,value
2022-09-28T00:01:08.041Z,3.70
2022-09-28T00:03:37.708Z,3.60
2022-09-28T00:06:08.537Z,3.60
2022-09-28T00:08:36.636Z,3.80
2022-09-28T00:11:06.002Z,3.80
2022-09-28T00:13:33.795Z,4.40
2022-09-28T00:16:02.125Z,4.20
2022-09-28T00:18:32.156Z,4.10
2022-09-28T00:21:10.410Z,3.40
2022-09-28T00:24:00.761Z,3.80
2022-09-28T00:26:29.090Z,3.90
2022-09-28T00:28:59.428Z,4.20
2022-09-28T00:31:29.574Z,3.50
2022-09-28T00:34:00.758Z,3.90
2022-09-28T00:36:29.716Z,3.90
2022-09-28T00:38:57.452Z,4.40
2022-09-28T00:41:26.796Z,3.70
2022-09-28T00:44:26.400Z,3.30
2022-09-28T00:46:55.716Z,3.40
2022-09-28T00:49:45.690Z,3.30
2022-09-28T00:52:28.864Z,3.80
2022-09-28T00:54:57.829Z,3.30
2022-09-28T00:57:26.098Z,3.30
2022-09-28T00:59:53.332Z,3.80
2022-09-28T01:02:21.762Z,3.60
2022-09-28T01:04:50.230Z,3.80
2022-09-28T01:07:18.621Z,3.70
2022-09-28T01:09:46.641Z,4.00
2022-09-28T01:12:14.110Z,3.80
2022-09-28T01:14:41.792Z,3.90
2022-09-28T01:17:45.186Z,3.80
2022-09-28T01:20:34.758Z,3.70
2022-09-28T01:23:23.325Z,3.20
2022-09-28T01:26:15.249Z,3.50
2022-09-28T01:28:44.794Z,3.60
2022-09-28T01:31:15.018Z,4.20
2022-09-28T01:33:47.734Z,3.90
2022-09-28T01:36:27.270Z,4.10
2022-09-28T01:38:57.775Z,3.70
2022-09-28T01:41:25.760Z,3.90
2022-09-28T01:43:56.266Z,3.80
2022-09-28T01:46:31.642Z,3.90
2022-09-28T01:49:00.335Z,3.60
2022-09-28T01:51:41.872Z,3.80
2022-09-28T01:54:18.630Z,3.90
2022-09-28T01:57:11.631Z,4.10
2022-09-28T01:59:43.689Z,3.40
2022-09-28T02:02:19.067Z,4.20
2022-09-28T02:05:10.896Z,4.10
2022-09-28T02:07:48.025Z,4.20
2022-09-28T02:10:19.974Z,4.00
2022-09-28T02:12:51.442Z,4.00
2022-09-28T02:15:24.819Z,3.80
2022-09-28T02:17:52.437Z,3.90
2022-09-28T02:20:22.255Z,3.80
2022-09-28T02:22:56.160Z,4.00
2022-09-28T02:25:36.949Z,4.10
2022-09-28T02:28:12.255Z,4.30
2022-09-28T02:30:41.450Z,4.30
2022-09-28T02:33:37.396Z,3.90
2022-09-28T02:36:05.455Z,4.10
2022-09-28T02:38:37.714Z,4.30
2022-09-28T02:41:23.801Z,3.80
2022-09-28T02:44:22.284Z,3.90
2022-09-28T02:47:05.112Z,3.90
2022-09-28T02:49:41.833Z,4.40
2022-09-28T02:52:35.245Z,3.50
2022-09-28T02:55:20.737Z,3.70
2022-09-28T02:58:07.381Z,4.10
2022-09-28T03:00:44.680Z,3.10
2022-09-28T03:03:28.905Z,3.70
2022-09-28T03:05:56.399Z,4.30
2022-09-28T03:08:37.433Z,4.40
2022-09-28T03:11:16.479Z,4.60
2022-09-28T03:13:47.200Z,4.40
2022-09-28T03:16:17.164Z,4.80
2022-09-28T03:18:45.568Z,4.90
2022-09-28T03:21:14.051Z,4.50
2022-09-28T03:23:42.238Z,4.80
2022-09-28T03:26:14.321Z,4.80
2022-09-28T03:28:41.879Z,4.30
2022-09-28T03:31:14.504Z,5.10
2022-09-28T03:33:41.721Z,4.00
2022-09-28T03:36:10.679Z,4.30
2022-09-28T03:38:38.560Z,4.70
2022-09-28T03:41:08.192Z,3.90
2022-09-28T03:43:36.439Z,4.60
2022-09-28T03:46:03.820Z,4.40
2022-09-28T03:48:36.178Z,4.50
2022-09-28T03:51:06.109Z,4.60
2022-09-28T03:53:34.153Z,4.60
2022-09-28T03:56:13.599Z,4.50
2022-09-28T03:58:41.529Z,4.60
2022-09-28T04:01:17.489Z,4.40
2022-09-28T04:03:47.095Z,4.50
2022-09-28T04:06:14.727Z,5.00
2022-09-28T04:08:44.493Z,4.30
2022-09-28T04:11:11.701Z,4.90
2022-09-28T04:13:39.125Z,5.00
2022-09-28T04:16:10.895Z,4.70
2022-09-28T04:18:40.459Z,4.90
2022-09-28T04:21:34.389Z,5.00
2022-09-28T04:24:08.160Z,5.00
2022-09-28T04:26:36.511Z,4.70
2022-09-28T04:29:16.907Z,4.70
2022-09-28T04:31:55.868Z,4.60
2022-09-28T04:34:36.484Z,4.30
2022-09-28T04:37:06.055Z,4.20
2022-09-28T04:39:33.416Z,4.50
2022-09-28T04:42:01.802Z,4.70
2022-09-28T04:44:29.473Z,4.30
2022-09-28T04:47:04.852Z,4.10
2022-09-28T04:49:32.869Z,4.20
2022-09-28T04:52:17.862Z,4.20
2022-09-28T04:54:48.279Z,4.10
2022-09-28T04:57:16.730Z,4.10
2022-09-28T04:59:43.905Z,3.90
2022-09-28T05:02:12.525Z,3.70
2022-09-28T05:05:00.438Z,4.30
2022-09-28T05:07:46.520Z,4.40
2022-09-28T05:10:14.523Z,4.60
2022-09-28T05:12:41.832Z,4.70
2022-09-28T05:15:10.007Z,4.30
2022-09-28T05:17:38.385Z,4.40
2022-09-28T05:20:28.049Z,4.70
2022-09-28T05:22:55.744Z,4.80
2022-09-28T05:25:22.990Z,4.60
2022-09-28T05:28:03.673Z,4.60
2022-09-28T05:31:04.043Z,4.50
2022-09-28T05:33:54.857Z,5.20
2022-09-28T05:36:22.760Z,4.50
2022-09-28T05:38:50.096Z,4.80
2022-09-28T05:41:17.348Z,4.00
2022-09-28T05:43:46.423Z,4.00
2022-09-28T05:46:13.850Z,3.80
2022-09-28T05:48:42.399Z,4.30
2022-09-28T05:51:10.740Z,4.60
2022-09-28T05:53:37.992Z,3.70
2022-09-28T05:56:05.863Z,3.80
2022-09-28T05:58:34.460Z,3.80
2022-09-28T06:01:01.953Z,3.20
2022-09-28T06:03:30.269Z,4.00
2022-09-28T06:05:57.630Z,3.50
2022-09-28T06:08:25.305Z,3.70
2022-09-28T06:11:03.039Z,3.70
2022-09-28T06:13:31.680Z,3.50
2022-09-28T06:15:58.950Z,3.30
2022-09-28T06:18:26.998Z,3.40
2022-09-28T06:21:13.541Z,3.30
2022-09-28T06:23:48.842Z,2.90
2022-09-28T06:26:17.766Z,2.80
2022-09-28T06:28:46.223Z,3.80
2022-09-28T06:31:13.869Z,3.70
2022-09-28T06:33:45.759Z,3.30
2022-09-28T06:36:13.919Z,3.90
2022-09-28T06:38:41.193Z,3.50
2022-09-28T06:41:09.583Z,4.10
2022-09-28T06:43:40.272Z,3.50
2022-09-28T06:46:14.485Z,3.30
2022-09-28T06:48:42.154Z,3.60
2022-09-28T06:51:12.491Z,3.40
2022-09-28T06:53:49.879Z,3.30
2022-09-28T06:56:36.081Z,3.80
2022-09-28T06:59:03.821Z,3.30
2022-09-28T07:01:31.250Z,3.70
2022-09-28T07:04:06.207Z,3.80
2022-09-28T07:06:52.955Z,3.20
2022-09-28T07:09:32.978Z,1.90
2022-09-28T07:12:01.600Z,3.40
2022-09-28T07:14:47.868Z,2.50
2022-09-28T07:17:16.823Z,3.40
2022-09-28T07:19:44.919Z,3.00
2022-09-28T07:22:18.934Z,2.80
2022-09-28T07:24:48.851Z,2.60
2022-09-28T07:27:40.307Z,2.30
2022-09-28T07:30:33.719Z,2.90
2022-09-28T07:33:21.351Z,3.10
2022-09-28T07:35:56.799Z,3.00
2022-09-28T07:38:28.192Z,3.10
2022-09-28T07:41:12.111Z,2.30
2022-09-28T07:43:50.609Z,2.40
2022-09-28T07:46:18.260Z,2.60
2022-09-28T07:48:55.573Z,1.90
2022-09-28T07:51:58.161Z,3.10
2022-09-28T07:54:28.461Z,3.00
2022-09-28T07:57:34.328Z,2.80
2022-09-28T08:00:23.078Z,2.80
2022-09-28T08:02:51.136Z,2.30
2022-09-28T08:05:23.406Z,3.00
2022-09-28T08:07:50.764Z,2.80
2022-09-28T08:10:18.422Z,2.60
2022-09-28T08:13:17.214Z,2.80
2022-09-28T08:16:13.913Z,2.50
2022-09-28T08:18:51.444Z,2.30
2022-09-28T08:21:37.755Z,2.80
2022-09-28T08:24:05.743Z,2.00
2022-09-28T08:26:34.205Z,2.30
2022-09-28T08:29:01.669Z,2.60
2022-09-28T08:32:01.982Z,2.40
2022-09-28T08:34:36.742Z,2.50
2022-09-28T08:37:09.613Z,2.10
2022-09-28T08:39:56.010Z,2.10
2022-09-28T08:42:40.251Z,2.30
2022-09-28T08:45:25.107Z,1.80
2022-09-28T08:48:37.213Z,2.20
2022-09-28T08:51:29.872Z,2.00
2022-09-28T08:54:39.239Z,2.30
2022-09-28T08:57:16.221Z,2.10
2022-09-28T08:59:51.683Z,2.30
2022-09-28T09:02:33.969Z,1.90
2022-09-28T09:05:17.507Z,2.00
2022-09-28T09:08:14.003Z,1.80
2022-09-28T09:11:07.471Z,2.10
2022-09-28T09:13:42.250Z,1.60
2022-09-28T09:16:28.744Z,1.40
2022-09-28T09:19:49.319Z,1.50
2022-09-28T09:22:40.844Z,1.50
2022-09-28T09:25:09.209Z,1.70
2022-09-28T09:28:15.879Z,1.50
2022-09-28T09:31:04.097Z,1.20
2022-09-28T09:33:59.730Z,1.50
2022-09-28T09:37:35.078Z,1.40
2022-09-28T09:40:36.148Z,1.40
2022-09-28T09:43:30.875Z,1.10
2022-09-28T09:46:30.444Z,1.10
2022-09-28T09:49:34.679Z,1.20
2022-09-28T09:52:05.694Z,1.30
2022-09-28T09:54:53.759Z,0.90
2022-09-28T09:57:34.756Z,0.90
2022-09-28T10:00:17.990Z,1.10
2022-09-28T10:02:51.876Z,1.00
2022-09-28T10:05:32.400Z,1.00
2022-09-28T10:08:10.258Z,1.00
2022-09-28T10:10:45.419Z,1.30
2022-09-28T10:13:13.921Z,1.20
2022-09-28T10:15:42.804Z,1.10
2022-09-28T10:18:19.438Z,1.10
2022-09-28T10:21:05.469Z,1.00
2022-09-28T10:24:05.501Z,1.40
2022-09-28T10:26:42.297Z,1.40
2022-09-28T10:29:22.830Z,0.90
2022-09-28T10:31:51.937Z,1.30
2022-09-28T10:34:29.847Z,0.80
2022-09-28T10:37:03.568Z,0.70
2022-09-28T10:39:54.745Z,1.00
2022-09-28T10:42:33.056Z,0.80
2022-09-28T10:45:08.213Z,1.00
2022-09-28T10:47:37.233Z,0.70
2022-09-28T10:50:21.278Z,0.80
2022-09-28T10:52:49.316Z,0.80
2022-09-28T10:56:19.332Z,0.90
2022-09-28T10:58:47.295Z,0.70
2022-09-28T11:01:27.385Z,0.90
2022-09-28T11:04:01.472Z,0.90
2022-09-28T11:06:38.439Z,1.10
2022-09-28T11:09:31.255Z,0.90
2022-09-28T11:12:05.092Z,1.60
2022-09-28T11:14:44.022Z,1.00
2022-09-28T11:17:28.583Z,0.80
2022-09-28T11:19:58.323Z,1.00
2022-09-28T11:22:34.749Z,1.50
2022-09-28T11:25:17.265Z,1.20
2022-09-28T11:27:53.733Z,2.40
2022-09-28T11:30:21.058Z,1.20
2022-09-28T11:33:26.949Z,1.30
2022-09-28T11:36:49.597Z,1.20
2022-09-28T11:39:32.920Z,1.30
2022-09-28T11:42:05.504Z,1.50
2022-09-28T11:44:45.065Z,1.00
2022-09-28T11:47:23.043Z,1.20
2022-09-28T11:50:08.214Z,1.20
2022-09-28T11:52:42.266Z,0.90
2022-09-28T11:55:23.196Z,1.30
2022-09-28T11:58:05.379Z,2.10
2022-09-28T12:00:37.362Z,3.90
2022-09-28T12:03:13.043Z,6.50
2022-09-28T12:05:53.380Z,4.50
2022-09-28T12:08:26.064Z,4.60
2022-09-28T12:11:13.582Z,2.60
2022-09-28T12:14:16.226Z,10.90
2022-09-28T12:17:05.907Z,2.00
2022-09-28T12:19:40.578Z,2.70
2022-09-28T12:22:33.833Z,1.70
2022-09-28T12:25:02.865Z,3.50
2022-09-28T12:27:42.762Z,1.40
2022-09-28T12:30:22.542Z,3.40
2022-09-28T12:32:50.995Z,2.20
2022-09-28T12:35:49.061Z,2.30
2022-09-28T12:38:31.885Z,3.10
2022-09-28T12:41:29.136Z,1.40
2022-09-28T12:44:12.099Z,1.90
2022-09-28T12:47:16.785Z,2.70
2022-09-28T12:53:20.107Z,1.20
2022-09-28T12:55:56.802Z,1.60
2022-09-28T12:58:37.334Z,1.50
2022-09-28T13:01:32.607Z,1.60
2022-09-28T13:04:06.897Z,1.70
2022-09-28T13:06:44.791Z,2.60
2022-09-28T13:09:22.871Z,2.30
2022-09-28T13:11:59.233Z,2.20
2022-09-28T13:14:54.409Z,2.30
2022-09-28T13:17:39.235Z,2.10
2022-09-28T13:20:40.248Z,2.60
2022-09-28T13:23:15.320Z,2.60
2022-09-28T13:26:11.416Z,2.00
2022-09-28T13:28:39.690Z,1.70
2022-09-28T13:31:07.869Z,1.90
2022-09-28T13:33:40.826Z,1.70
2022-09-28T13:36:26.953Z,1.60
2022-09-28T13:38:55.649Z,1.70
2022-09-28T13:41:37.040Z,1.70
2022-09-28T13:44:24.232Z,1.70
2022-09-28T13:47:10.759Z,1.40
2022-09-28T13:49:58.321Z,1.70
2022-09-28T13:52:35.059Z,1.40
2022-09-28T13:55:11.239Z,1.50
2022-09-28T13:57:59.546Z,1.30
2022-09-28T14:00:47.485Z,1.60
2022-09-28T14:03:37.358Z,2.20
2022-09-28T14:06:23.573Z,1.90
2022-09-28T14:09:23.468Z,2.20
2022-09-28T14:12:01.391Z,2.20
2022-09-28T14:14:53.307Z,2.20
2022-09-28T14:17:23.932Z,2.40
2022-09-28T14:19:54.056Z,2.40
2022-09-28T14:22:36.882Z,2.70
2022-09-28T14:25:15.606Z,2.20
2022-09-28T14:27:53.702Z,2.80
2022-09-28T14:30:24.016Z,2.50
2022-09-28T14:32:58.315Z,2.60
2022-09-28T14:35:28.365Z,2.10
2022-09-28T14:38:18.039Z,2.00
2022-09-28T14:41:11.515Z,2.20
2022-09-28T14:43:38.658Z,2.00
2022-09-28T14:46:11.719Z,1.60
2022-09-28T14:48:44.842Z,1.60
2022-09-28T14:51:27.447Z,0.90
2022-09-28T14:54:01.303Z,1.30
2022-09-28T14:56:32.748Z,1.30
2022-09-28T14:59:01.067Z,1.60
2022-09-28T15:01:28.435Z,1.30
2022-09-28T15:03:57.149Z,1.20
2022-09-28T15:06:26.031Z,1.40
2022-09-28T15:08:53.358Z,1.40
2022-09-28T15:11:23.913Z,1.60
2022-09-28T15:13:54.419Z,1.40
2022-09-28T15:16:24.531Z,1.30
2022-09-28T15:19:04.483Z,1.60
2022-09-28T15:21:38.005Z,1.40
2022-09-28T15:24:24.413Z,1.10
2022-09-28T15:26:52.372Z,1.70
2022-09-28T15:29:20.908Z,1.40
2022-09-28T15:31:52.305Z,1.30
2022-09-28T15:34:48.175Z,1.20
2022-09-28T15:37:18.658Z,1.30
2022-09-28T15:39:49.079Z,1.50
2022-09-28T15:42:18.867Z,1.60
2022-09-28T15:45:23.501Z,1.30
2022-09-28T15:47:52.839Z,1.80
2022-09-28T15:50:29.232Z,1.70
2022-09-28T15:53:01.775Z,1.80
2022-09-28T15:55:35.058Z,1.70
2022-09-28T15:58:18.354Z,2.00
2022-09-28T16:00:50.447Z,1.70
2022-09-28T16:03:18.119Z,1.70
2022-09-28T16:06:10.345Z,1.60
2022-09-28T16:08:45.831Z,1.50
2022-09-28T16:11:22.276Z,1.40
2022-09-28T16:14:17.902Z,1.50
2022-09-28T16:16:51.499Z,1.50
2022-09-28T16:19:23.968Z,1.90
2022-09-28T16:21:56.843Z,1.40
2022-09-28T16:24:31.145Z,1.30
2022-09-28T16:27:03.769Z,1.30
2022-09-28T16:29:40.476Z,2.00
2022-09-28T16:32:26.776Z,1.80
2022-09-28T16:35:23.579Z,1.40
2022-09-28T16:38:04.458Z,1.70
2022-09-28T16:40:33.048Z,1.50
2022-09-28T16:43:03.698Z,1.50
2022-09-28T16:45:31.274Z,1.60
2022-09-28T16:47:59.030Z,1.50
2022-09-28T16:50:26.598Z,1.60
2022-09-28T16:53:18.725Z,1.90
2022-09-28T16:55:47.963Z,2.00
2022-09-28T16:58:15.473Z,1.80
2022-09-28T17:00:43.881Z,1.70
2022-09-28T17:03:16.756Z,1.70
2022-09-28T17:05:44.703Z,1.80
2022-09-28T17:08:17.702Z,2.00
2022-09-28T17:11:13.935Z,2.40
2022-09-28T17:13:45.475Z,2.60
2022-09-28T17:16:28.252Z,2.50
2022-09-28T17:19:06.319Z,2.70
2022-09-28T17:21:34.057Z,2.50
2022-09-28T17:24:01.963Z,2.50
2022-09-28T17:26:35.053Z,2.70
2022-09-28T17:29:09.032Z,2.00
2022-09-28T17:31:36.484Z,2.10
2022-09-28T17:34:03.835Z,1.80
2022-09-28T17:36:31.291Z,2.40
2022-09-28T17:38:58.744Z,2.20
2022-09-28T17:41:26.001Z,2.10
2022-09-28T17:43:53.352Z,2.60
2022-09-28T17:46:30.667Z,2.30
2022-09-28T17:49:02.132Z,2.70
2022-09-28T17:51:31.438Z,2.50
2022-09-28T17:54:01.378Z,2.30
2022-09-28T17:56:32.375Z,2.30
2022-09-28T17:59:06.341Z,2.60
2022-09-28T18:01:34.966Z,2.90
2022-09-28T18:04:04.168Z,2.70
2022-09-28T18:06:34.010Z,3.10
2022-09-28T18:09:03.483Z,2.90
2022-09-28T18:11:32.596Z,3.30
2022-09-28T18:14:00.060Z,2.90
2022-09-28T18:16:29.181Z,3.40
2022-09-28T18:18:56.649Z,3.00
2022-09-28T18:21:24.225Z,3.10
2022-09-28T18:23:51.669Z,2.90
2022-09-28T18:26:22.093Z,2.40
2022-09-28T18:28:54.674Z,2.20
2022-09-28T18:31:22.188Z,2.70
2022-09-28T18:36:36.514Z,2.90
2022-09-28T18:39:04.737Z,2.90
2022-09-28T18:41:32.247Z,2.80
2022-09-28T18:44:03.071Z,2.70
2022-09-28T18:46:37.376Z,2.20
2022-09-28T18:49:05.873Z,2.60
2022-09-28T18:51:34.239Z,2.40
2022-09-28T18:54:08.012Z,3.00
2022-09-28T18:56:38.198Z,3.70
2022-09-28T18:59:11.247Z,3.30
2022-09-28T19:01:42.420Z,3.70
2022-09-28T19:04:11.319Z,3.60
2022-09-28T19:06:43.041Z,3.60
2022-09-28T19:09:15.125Z,4.00
2022-09-28T19:11:42.869Z,3.70
2022-09-28T19:14:11.704Z,4.50
2022-09-28T19:16:39.313Z,4.10
2022-09-28T19:19:07.211Z,3.90
2022-09-28T19:21:34.810Z,4.50
2022-09-28T19:24:03.946Z,4.10
2022-09-28T19:26:32.215Z,3.60
2022-09-28T19:29:00.233Z,4.30
2022-09-28T19:31:29.548Z,4.00
2022-09-28T19:33:57.380Z,3.40
2022-09-28T19:36:26.439Z,4.40
2022-09-28T19:38:54.208Z,3.70
2022-09-28T19:41:44.201Z,3.80
2022-09-28T19:44:30.494Z,4.40
2022-09-28T19:46:59.029Z,3.90
2022-09-28T19:49:28.180Z,4.40
2022-09-28T19:52:12.219Z,4.20
2022-09-28T19:54:57.822Z,4.00
2022-09-28T19:57:28.074Z,2.80
2022-09-28T20:00:01.709Z,4.20
2022-09-28T20:02:34.874Z,4.10
2022-09-28T20:05:03.194Z,3.90
2022-09-28T20:07:33.744Z,4.30
2022-09-28T20:10:01.079Z,3.90
2022-09-28T20:12:28.755Z,3.50
2022-09-28T20:14:56.384Z,3.80
2022-09-28T20:17:24.154Z,3.90
2022-09-28T20:19:52.445Z,3.60
2022-09-28T20:22:20.652Z,4.10
2022-09-28T20:24:48.279Z,3.20
2022-09-28T20:27:16.015Z,2.90
2022-09-28T20:29:43.919Z,3.40
2022-09-28T20:32:12.265Z,3.10
2022-09-28T20:34:40.638Z,3.00
2022-09-28T20:37:08.261Z,3.00
2022-09-28T20:39:35.553Z,3.20
2022-09-28T20:42:03.569Z,3.10
2022-09-28T20:44:31.805Z,3.30
2022-09-28T20:46:59.919Z,3.40
2022-09-28T20:49:28.692Z,3.40
2022-09-28T20:51:56.112Z,3.20
2022-09-28T20:54:24.724Z,3.00
2022-09-28T20:56:52.411Z,3.50
2022-09-28T20:59:23.187Z,3.10
2022-09-28T21:01:51.500Z,2.60
2022-09-28T21:04:19.893Z,2.90
2022-09-28T21:06:47.244Z,3.30
2022-09-28T21:09:14.560Z,3.00
2022-09-28T21:11:42.127Z,3.20
2022-09-28T21:14:10.799Z,2.60
2022-09-28T21:16:38.558Z,3.30
2022-09-28T21:19:05.929Z,2.90
2022-09-28T21:21:33.515Z,3.20
2022-09-28T21:24:01.349Z,3.20
2022-09-28T21:26:30.604Z,2.90
2022-09-28T21:29:01.032Z,2.60
2022-09-28T21:31:32.872Z,2.90
2022-09-28T21:34:00.798Z,2.60
2022-09-28T21:36:28.039Z,2.50
2022-09-28T21:38:56.391Z,3.20
2022-09-28T21:41:25.043Z,3.00
2022-09-28T21:43:52.572Z,3.20
2022-09-28T21:46:19.892Z,3.50
2022-09-28T21:48:51.200Z,3.50
2022-09-28T21:51:18.749Z,2.90
2022-09-28T21:53:45.983Z,3.20
2022-09-28T21:56:13.839Z,3.30
2022-09-28T21:58:41.122Z,3.00
2022-09-28T22:01:19.860Z,3.20
2022-09-28T22:03:49.553Z,4.30
2022-09-28T22:06:18.717Z,4.50
2022-09-28T22:08:47.121Z,4.50
2022-09-28T22:11:17.504Z,4.10
2022-09-28T22:13:51.039Z,3.90
2022-09-28T22:16:20.513Z,3.70
2022-09-28T22:18:48.558Z,4.70
2022-09-28T22:21:22.522Z,3.60
2022-09-28T22:23:50.584Z,4.10
2022-09-28T22:26:20.486Z,3.00
2022-09-28T22:28:55.639Z,3.20
2022-09-28T22:31:25.590Z,3.30
2022-09-28T22:33:53.518Z,3.00
2022-09-28T22:36:21.473Z,3.00
2022-09-28T22:38:49.547Z,3.20
2022-09-28T22:41:19.915Z,3.10
2022-09-28T22:43:48.445Z,3.20
2022-09-28T22:46:18.890Z,3.40
2022-09-28T22:48:51.630Z,3.40
2022-09-28T22:51:19.451Z,3.20
2022-09-28T22:53:46.671Z,3.10
2022-09-28T22:56:18.404Z,2.90
2022-09-28T22:58:47.041Z,3.20
2022-09-28T23:01:16.133Z,3.20
2022-09-28T23:03:45.222Z,3.20
2022-09-28T23:06:14.359Z,3.20
2022-09-28T23:08:41.859Z,3.40
2022-09-28T23:11:09.657Z,3.30
2022-09-28T23:13:38.692Z,2.80
2022-09-28T23:16:08.181Z,3.00
2022-09-28T23:18:37.959Z,2.70
2022-09-28T23:21:08.146Z,2.90
2022-09-28T23:23:35.515Z,3.00
2022-09-28T23:26:17.351Z,4.50
2022-09-28T23:28:44.675Z,3.70
2022-09-28T23:31:15.057Z,3.80
2022-09-28T23:33:42.350Z,4.10
2022-09-28T23:36:10.319Z,4.10
2022-09-28T23:38:37.871Z,4.20
2022-09-28T23:41:05.616Z,4.10
2022-09-28T23:43:33.400Z,4.40
2022-09-28T23:46:00.940Z,4.80
2022-09-28T23:48:28.441Z,4.40
2022-09-28T23:50:55.879Z,4.20
2022-09-28T23:53:23.072Z,3.90
2022-09-28T23:55:50.768Z,4.50
2022-09-28T23:58:18.033Z,4.00
