createdAt,value
2022-11-14T00:00:24.757Z,5.95
2022-11-14T00:02:51.419Z,5.67
2022-11-14T00:05:18.080Z,5.46
2022-11-14T00:07:44.689Z,5.64
2022-11-14T00:10:11.503Z,5.41
2022-11-14T00:12:38.197Z,5.58
2022-11-14T00:15:04.964Z,5.57
2022-11-14T00:17:31.588Z,5.59
2022-11-14T00:19:58.206Z,5.46
2022-11-14T00:22:24.810Z,5.48
2022-11-14T00:24:51.418Z,5.42
2022-11-14T00:27:18.018Z,5.30
2022-11-14T00:29:44.694Z,5.54
2022-11-14T00:32:11.308Z,5.46
2022-11-14T00:34:37.923Z,5.27
2022-11-14T00:37:04.543Z,5.51
2022-11-14T00:39:31.164Z,5.54
2022-11-14T00:41:57.782Z,5.63
2022-11-14T00:44:24.394Z,5.32
2022-11-14T00:46:51.004Z,5.05
2022-11-14T00:49:17.641Z,5.24
2022-11-14T00:51:44.263Z,5.27
2022-11-14T00:54:10.917Z,5.62
2022-11-14T00:56:37.521Z,5.48
2022-11-14T00:59:04.132Z,5.61
2022-11-14T01:01:30.742Z,5.06
2022-11-14T01:03:57.359Z,5.03
2022-11-14T01:06:23.986Z,5.45
2022-11-14T01:08:51.220Z,5.36
2022-11-14T01:11:19.205Z,5.12
2022-11-14T01:13:45.829Z,5.22
2022-11-14T01:16:12.462Z,5.49
2022-11-14T01:18:39.474Z,5.21
2022-11-14T01:21:07.372Z,5.09
2022-11-14T01:23:33.986Z,5.07
2022-11-14T01:26:10.787Z,5.29
2022-11-14T01:28:37.449Z,4.95
2022-11-14T01:31:12.145Z,5.26
2022-11-14T01:33:38.778Z,5.47
2022-11-14T01:36:06.289Z,5.42
2022-11-14T01:38:32.988Z,5.15
2022-11-14T01:40:59.641Z,5.20
2022-11-14T01:43:29.634Z,4.99
2022-11-14T01:46:06.157Z,5.10
2022-11-14T01:48:44.337Z,5.05
2022-11-14T01:51:45.297Z,4.96
2022-11-14T01:54:14.795Z,5.03
2022-11-14T01:56:46.625Z,4.93
2022-11-14T01:59:15.894Z,4.81
2022-11-14T02:01:45.897Z,4.87
2022-11-14T02:04:15.264Z,4.79
2022-11-14T02:06:42.082Z,4.78
2022-11-14T02:09:08.725Z,5.13
2022-11-14T02:11:38.942Z,4.61
2022-11-14T02:14:06.046Z,4.82
2022-11-14T02:16:32.650Z,5.19
2022-11-14T02:18:59.258Z,4.79
2022-11-14T02:21:25.855Z,4.85
2022-11-14T02:23:52.486Z,5.00
2022-11-14T02:26:19.714Z,5.08
2022-11-14T02:28:46.654Z,4.74
2022-11-14T02:31:13.322Z,4.79
2022-11-14T02:33:39.918Z,4.67
2022-11-14T02:36:06.750Z,4.70
2022-11-14T02:38:33.405Z,4.76
2022-11-14T02:41:00.664Z,4.84
2022-11-14T02:43:27.281Z,4.84
2022-11-14T02:45:53.905Z,4.77
2022-11-14T02:48:20.526Z,4.92
2022-11-14T02:50:49.862Z,4.75
2022-11-14T02:53:16.536Z,4.44
2022-11-14T02:55:43.139Z,4.68
2022-11-14T02:58:09.825Z,4.54
2022-11-14T03:00:38.592Z,4.73
2022-11-14T03:03:14.688Z,4.72
2022-11-14T03:05:41.304Z,5.03
2022-11-14T03:08:07.941Z,5.00
2022-11-14T03:10:34.569Z,4.42
2022-11-14T03:13:01.204Z,4.59
2022-11-14T03:15:27.837Z,4.55
2022-11-14T03:17:54.453Z,4.94
2022-11-14T03:20:21.075Z,4.39
2022-11-14T03:22:47.689Z,4.71
2022-11-14T03:25:14.320Z,4.48
2022-11-14T03:27:40.935Z,4.45
2022-11-14T03:30:07.997Z,4.42
2022-11-14T03:32:34.612Z,4.28
2022-11-14T03:35:01.221Z,4.66
2022-11-14T03:37:27.826Z,4.61
2022-11-14T03:39:54.471Z,4.56
2022-11-14T03:42:21.119Z,4.52
2022-11-14T03:44:47.733Z,4.43
2022-11-14T03:47:14.346Z,4.59
2022-11-14T03:49:40.945Z,4.58
2022-11-14T03:52:07.542Z,4.31
2022-11-14T03:54:34.263Z,4.34
2022-11-14T03:57:00.857Z,4.89
2022-11-14T03:59:27.463Z,4.19
2022-11-14T04:01:54.072Z,4.36
2022-11-14T04:04:20.682Z,4.36
2022-11-14T04:06:47.323Z,4.50
2022-11-14T04:09:13.981Z,4.15
2022-11-14T04:11:40.591Z,4.20
2022-11-14T04:14:07.199Z,4.10
2022-11-14T04:16:33.816Z,4.16
2022-11-14T04:19:00.422Z,4.17
2022-11-14T04:21:27.093Z,4.03
2022-11-14T04:23:53.715Z,4.43
2022-11-14T04:26:20.318Z,4.23
2022-11-14T04:28:46.924Z,4.42
2022-11-14T04:31:13.549Z,4.14
2022-11-14T04:33:40.145Z,4.05
2022-11-14T04:36:07.077Z,3.94
2022-11-14T04:38:33.735Z,4.24
2022-11-14T04:41:00.409Z,4.40
2022-11-14T04:43:27.051Z,4.13
2022-11-14T04:45:53.693Z,4.20
2022-11-14T04:48:20.308Z,4.08
2022-11-14T04:50:46.945Z,4.03
2022-11-14T04:53:13.580Z,4.33
2022-11-14T04:55:40.213Z,4.04
2022-11-14T04:58:06.817Z,4.12
2022-11-14T05:00:33.434Z,4.28
2022-11-14T05:03:00.130Z,4.03
2022-11-14T05:05:26.767Z,3.82
2022-11-14T05:07:54.302Z,3.99
2022-11-14T05:10:21.042Z,3.79
2022-11-14T05:12:47.675Z,3.90
2022-11-14T05:15:14.303Z,4.27
2022-11-14T05:17:40.922Z,3.89
2022-11-14T05:20:07.856Z,3.74
2022-11-14T05:22:34.473Z,3.93
2022-11-14T05:25:01.106Z,4.13
2022-11-14T05:27:28.787Z,4.01
2022-11-14T05:29:55.408Z,3.79
2022-11-14T05:32:22.043Z,3.52
2022-11-14T05:34:48.674Z,3.85
2022-11-14T05:37:15.279Z,4.07
2022-11-14T05:39:41.905Z,4.77
2022-11-14T05:42:08.520Z,5.29
2022-11-14T05:44:35.138Z,5.08
2022-11-14T05:47:01.761Z,4.22
2022-11-14T05:49:28.395Z,4.42
2022-11-14T05:51:55.002Z,4.35
2022-11-14T05:54:21.629Z,4.60
2022-11-14T05:56:48.252Z,4.25
2022-11-14T05:59:14.890Z,3.96
2022-11-14T06:01:41.581Z,4.04
2022-11-14T06:04:08.231Z,3.83
2022-11-14T06:06:34.853Z,3.56
2022-11-14T06:09:01.466Z,3.65
2022-11-14T06:11:28.082Z,4.33
2022-11-14T06:13:54.711Z,3.77
2022-11-14T06:16:21.333Z,3.86
2022-11-14T06:18:48.040Z,3.65
2022-11-14T06:21:18.177Z,3.63
2022-11-14T06:23:44.877Z,5.33
2022-11-14T06:26:22.424Z,6.29
2022-11-14T06:28:49.661Z,4.86
2022-11-14T06:31:16.322Z,4.54
2022-11-14T06:33:42.989Z,4.24
2022-11-14T06:36:10.182Z,4.79
2022-11-14T06:38:37.485Z,4.23
2022-11-14T06:41:07.843Z,4.22
2022-11-14T06:43:41.480Z,3.89
2022-11-14T06:46:09.125Z,4.29
2022-11-14T06:48:35.790Z,3.96
2022-11-14T06:51:02.782Z,3.52
2022-11-14T06:53:30.395Z,3.78
2022-11-14T06:55:57.640Z,3.92
2022-11-14T06:58:28.376Z,4.22
2022-11-14T07:00:55.178Z,4.10
2022-11-14T07:03:22.025Z,3.74
2022-11-14T07:05:48.704Z,3.49
2022-11-14T07:08:20.675Z,3.67
2022-11-14T07:10:47.747Z,3.42
2022-11-14T07:13:14.364Z,3.29
2022-11-14T07:15:48.914Z,3.34
2022-11-14T07:18:15.535Z,3.29
2022-11-14T07:20:42.147Z,3.08
2022-11-14T07:23:08.774Z,3.34
2022-11-14T07:25:35.399Z,3.12
2022-11-14T07:28:02.022Z,2.78
2022-11-14T07:30:28.634Z,2.30
2022-11-14T07:32:58.305Z,1.53
2022-11-14T07:35:25.117Z,1.66
2022-11-14T07:37:51.741Z,1.48
2022-11-14T07:40:18.393Z,1.36
2022-11-14T07:42:44.998Z,1.16
2022-11-14T07:45:11.622Z,0.86
2022-11-14T07:47:38.232Z,0.96
2022-11-14T07:50:04.921Z,0.95
2022-11-14T07:52:31.537Z,0.84
2022-11-14T07:54:58.153Z,0.81
2022-11-14T07:57:25.940Z,0.76
2022-11-14T07:59:52.586Z,0.88
2022-11-14T08:02:19.221Z,0.88
2022-11-14T08:04:45.828Z,0.96
2022-11-14T08:07:12.580Z,0.97
2022-11-14T08:09:39.202Z,1.06
2022-11-14T08:12:06.189Z,1.12
2022-11-14T08:14:32.896Z,0.92
2022-11-14T08:16:59.510Z,0.95
2022-11-14T08:19:26.123Z,0.88
2022-11-14T08:21:52.732Z,0.91
2022-11-14T08:24:19.364Z,1.16
2022-11-14T08:26:45.992Z,0.92
2022-11-14T08:29:12.651Z,0.88
2022-11-14T08:31:39.279Z,0.91
2022-11-14T08:34:05.881Z,0.87
2022-11-14T08:36:32.502Z,0.93
2022-11-14T08:39:02.074Z,0.83
2022-11-14T08:41:28.939Z,0.88
2022-11-14T08:43:55.560Z,0.98
2022-11-14T08:46:22.186Z,0.99
2022-11-14T08:48:48.838Z,0.81
2022-11-14T08:51:15.463Z,0.84
2022-11-14T08:53:42.062Z,0.85
2022-11-14T08:56:09.867Z,0.87
2022-11-14T08:58:36.499Z,0.92
2022-11-14T09:01:04.018Z,0.83
2022-11-14T09:03:30.741Z,0.84
2022-11-14T09:05:57.409Z,0.76
2022-11-14T09:08:24.225Z,0.84
2022-11-14T09:10:50.872Z,0.74
2022-11-14T09:13:17.492Z,0.82
2022-11-14T09:15:44.109Z,0.90
2022-11-14T09:18:10.857Z,0.92
2022-11-14T09:20:40.045Z,0.88
2022-11-14T09:23:07.186Z,0.84
2022-11-14T09:25:33.808Z,0.79
2022-11-14T09:28:03.966Z,0.91
2022-11-14T09:30:30.601Z,1.02
2022-11-14T09:33:02.809Z,0.78
2022-11-14T09:35:32.348Z,0.69
2022-11-14T09:38:04.858Z,0.75
2022-11-14T09:40:58.411Z,0.76
2022-11-14T09:43:31.159Z,0.78
2022-11-14T09:45:58.035Z,0.76
2022-11-14T09:48:26.763Z,0.69
2022-11-14T09:51:06.984Z,0.80
2022-11-14T09:53:44.600Z,0.75
2022-11-14T09:56:15.271Z,0.76
2022-11-14T09:58:41.880Z,0.74
2022-11-14T10:01:17.963Z,0.66
2022-11-14T10:03:51.026Z,0.81
2022-11-14T10:06:40.698Z,0.73
2022-11-14T10:09:30.681Z,0.72
2022-11-14T10:12:22.958Z,0.66
2022-11-14T10:14:49.426Z,0.88
2022-11-14T10:17:18.555Z,0.82
2022-11-14T10:19:49.895Z,0.81
2022-11-14T10:22:28.631Z,0.66
2022-11-14T10:25:01.121Z,0.72
2022-11-14T10:27:31.802Z,0.65
2022-11-14T10:30:24.683Z,0.83
2022-11-14T10:33:12.772Z,0.76
2022-11-14T10:35:42.220Z,0.74
2022-11-14T10:38:30.123Z,0.76
2022-11-14T10:41:05.160Z,0.78
2022-11-14T10:43:47.406Z,0.60
2022-11-14T10:46:25.868Z,0.86
2022-11-14T10:48:57.516Z,0.78
2022-11-14T10:51:33.435Z,0.65
2022-11-14T10:54:11.978Z,0.74
2022-11-14T10:56:53.881Z,0.70
2022-11-14T10:59:20.730Z,0.66
2022-11-14T11:01:50.239Z,0.77
2022-11-14T11:04:25.950Z,0.66
2022-11-14T11:06:57.448Z,0.64
2022-11-14T11:09:25.519Z,0.72
2022-11-14T11:11:57.366Z,0.73
2022-11-14T11:14:24.020Z,0.71
2022-11-14T11:16:50.664Z,0.79
2022-11-14T11:19:25.342Z,0.64
2022-11-14T11:21:52.420Z,0.61
2022-11-14T11:24:31.987Z,0.64
2022-11-14T11:27:26.748Z,0.59
2022-11-14T11:30:05.328Z,0.77
2022-11-14T11:32:32.032Z,0.62
2022-11-14T11:34:59.258Z,0.67
2022-11-14T11:37:51.627Z,0.64
2022-11-14T11:40:23.953Z,0.67
2022-11-14T11:45:57.768Z,0.86
2022-11-14T11:48:25.803Z,0.73
2022-11-14T11:50:52.411Z,1.07
2022-11-14T11:53:36.932Z,1.12
2022-11-14T11:56:14.812Z,1.26
2022-11-14T11:58:45.663Z,1.50
2022-11-14T12:01:12.546Z,1.63
2022-11-14T12:03:39.760Z,1.27
2022-11-14T12:06:16.202Z,1.10
2022-11-14T12:08:54.789Z,1.09
2022-11-14T12:11:22.716Z,1.18
2022-11-14T12:14:02.086Z,1.02
2022-11-14T12:16:34.441Z,1.00
2022-11-14T12:19:33.937Z,1.05
2022-11-14T12:22:17.046Z,1.39
2022-11-14T12:25:20.801Z,1.47
2022-11-14T12:28:20.100Z,2.50
2022-11-14T12:30:48.201Z,2.06
2022-11-14T12:33:33.127Z,2.32
2022-11-14T12:36:01.550Z,2.37
2022-11-14T12:38:34.582Z,2.64
2022-11-14T12:41:01.270Z,2.42
2022-11-14T12:43:38.120Z,2.06
2022-11-14T12:46:06.228Z,2.82
2022-11-14T12:48:34.266Z,2.06
2022-11-14T12:51:00.931Z,2.42
2022-11-14T12:53:30.677Z,2.01
2022-11-14T12:56:20.390Z,2.85
2022-11-14T12:58:59.067Z,2.52
2022-11-14T13:01:43.782Z,2.43
2022-11-14T13:04:28.619Z,1.99
2022-11-14T13:07:06.768Z,1.72
2022-11-14T13:10:01.729Z,1.36
2022-11-14T13:12:30.108Z,1.20
2022-11-14T13:14:57.005Z,1.16
2022-11-14T13:17:25.096Z,1.11
2022-11-14T13:19:51.708Z,1.15
2022-11-14T13:22:24.017Z,1.31
2022-11-14T13:24:59.682Z,1.26
2022-11-14T13:28:00.120Z,1.31
2022-11-14T13:30:17.451Z,1.04
2022-11-14T13:32:43.917Z,1.13
2022-11-14T13:35:50.636Z,1.04
2022-11-14T13:38:51.064Z,1.03
2022-11-14T13:41:46.203Z,0.83
2022-11-14T13:44:16.840Z,1.00
2022-11-14T13:47:06.015Z,0.95
2022-11-14T13:50:05.105Z,0.86
2022-11-14T13:52:32.883Z,0.78
2022-11-14T13:54:59.571Z,0.72
2022-11-14T13:57:28.583Z,0.75
2022-11-14T14:00:20.831Z,0.81
2022-11-14T14:02:53.383Z,0.80
2022-11-14T14:05:38.331Z,0.60
2022-11-14T14:08:10.860Z,0.74
2022-11-14T14:10:42.058Z,0.85
2022-11-14T14:13:49.809Z,0.86
2022-11-14T14:16:34.102Z,0.77
2022-11-14T14:19:25.861Z,0.89
2022-11-14T14:22:23.098Z,0.78
2022-11-14T14:25:17.444Z,0.60
2022-11-14T14:28:04.124Z,0.64
2022-11-14T14:30:30.748Z,0.59
2022-11-14T14:33:13.434Z,0.52
2022-11-14T14:35:41.011Z,0.61
2022-11-14T14:38:21.546Z,0.58
2022-11-14T14:40:48.147Z,0.61
2022-11-14T14:43:34.402Z,0.72
2022-11-14T14:46:01.063Z,0.60
2022-11-14T14:48:29.262Z,0.60
2022-11-14T14:50:57.223Z,0.55
2022-11-14T14:53:28.516Z,0.49
2022-11-14T14:56:00.202Z,0.68
2022-11-14T14:58:28.332Z,0.61
2022-11-14T15:01:09.486Z,0.59
2022-11-14T15:03:38.571Z,0.56
2022-11-14T15:06:26.321Z,0.59
2022-11-14T15:08:53.000Z,0.43
2022-11-14T15:11:19.603Z,0.54
2022-11-14T15:13:52.986Z,0.57
2022-11-14T15:16:20.304Z,0.45
2022-11-14T15:18:46.911Z,0.45
2022-11-14T15:21:23.928Z,0.52
2022-11-14T15:24:00.699Z,0.45
2022-11-14T15:26:27.408Z,0.43
2022-11-14T15:29:04.544Z,0.50
2022-11-14T15:31:31.269Z,0.47
2022-11-14T15:34:21.200Z,0.50
2022-11-14T15:37:15.788Z,0.40
2022-11-14T15:39:42.743Z,0.53
2022-11-14T15:42:13.560Z,0.51
2022-11-14T15:44:40.196Z,0.41
2022-11-14T15:47:12.971Z,0.55
2022-11-14T15:49:39.612Z,0.42
2022-11-14T15:52:10.854Z,0.39
2022-11-14T15:54:40.912Z,0.40
2022-11-14T15:57:14.068Z,0.60
2022-11-14T15:59:40.684Z,0.53
2022-11-14T16:02:13.252Z,0.45
2022-11-14T16:04:44.581Z,0.47
2022-11-14T16:07:14.785Z,0.55
2022-11-14T16:09:41.424Z,0.53
2022-11-14T16:12:08.030Z,0.53
2022-11-14T16:14:34.675Z,0.63
2022-11-14T16:17:01.305Z,0.48
2022-11-14T16:19:27.920Z,0.50
2022-11-14T16:21:54.529Z,0.52
2022-11-14T16:24:22.623Z,0.36
2022-11-14T16:26:49.433Z,0.42
2022-11-14T16:29:16.037Z,0.43
2022-11-14T16:31:42.770Z,0.49
2022-11-14T16:34:14.053Z,0.45
2022-11-14T16:36:40.641Z,0.43
2022-11-14T16:39:07.250Z,0.48
2022-11-14T16:41:33.846Z,0.52
2022-11-14T16:44:00.454Z,0.56
2022-11-14T16:46:27.193Z,0.49
2022-11-14T16:48:54.737Z,0.67
2022-11-14T16:51:46.632Z,0.72
2022-11-14T16:54:10.148Z,0.77
2022-11-14T16:56:36.788Z,0.74
2022-11-14T16:59:03.430Z,0.99
2022-11-14T17:01:30.138Z,0.87
2022-11-14T17:03:59.741Z,1.24
2022-11-14T17:06:27.161Z,1.13
2022-11-14T17:08:54.925Z,1.32
2022-11-14T17:11:21.582Z,1.37
2022-11-14T17:13:48.291Z,1.20
2022-11-14T17:16:14.903Z,1.69
2022-11-14T17:18:41.887Z,1.51
2022-11-14T17:21:09.550Z,1.22
2022-11-14T17:23:36.154Z,1.50
2022-11-14T17:26:04.218Z,1.35
2022-11-14T17:28:31.075Z,1.45
2022-11-14T17:30:58.036Z,1.55
2022-11-14T17:33:24.646Z,1.52
2022-11-14T17:35:51.244Z,1.40
2022-11-14T17:38:17.943Z,1.19
2022-11-14T17:40:44.563Z,1.35
2022-11-14T17:43:11.181Z,1.28
2022-11-14T17:45:41.049Z,1.28
2022-11-14T17:48:08.005Z,1.43
2022-11-14T17:50:38.465Z,1.21
2022-11-14T17:53:05.095Z,1.39
2022-11-14T17:55:31.708Z,1.86
2022-11-14T17:57:58.326Z,1.54
2022-11-14T18:00:24.920Z,1.64
2022-11-14T18:02:51.510Z,2.15
2022-11-14T18:05:18.147Z,1.99
2022-11-14T18:07:44.742Z,2.69
2022-11-14T18:10:11.371Z,2.78
2022-11-14T18:12:37.980Z,2.43
2022-11-14T18:15:04.936Z,2.73
2022-11-14T18:17:31.671Z,2.87
2022-11-14T18:19:58.283Z,3.09
2022-11-14T18:22:24.899Z,3.03
2022-11-14T18:24:51.507Z,3.73
2022-11-14T18:27:18.215Z,3.56
2022-11-14T18:29:44.837Z,3.67
2022-11-14T18:32:11.452Z,4.11
2022-11-14T18:34:38.071Z,4.53
2022-11-14T18:37:04.922Z,4.74
2022-11-14T18:39:31.546Z,4.05
2022-11-14T18:41:58.158Z,5.20
2022-11-14T18:44:24.806Z,4.91
2022-11-14T18:46:51.430Z,6.85
2022-11-14T18:49:18.051Z,6.68
2022-11-14T18:51:44.714Z,5.68
2022-11-14T18:54:11.807Z,5.44
2022-11-14T18:56:38.536Z,6.52
2022-11-14T18:59:05.190Z,5.62
2022-11-14T19:01:31.994Z,6.75
2022-11-14T19:03:59.964Z,6.96
2022-11-14T19:06:26.586Z,6.20
2022-11-14T19:08:57.322Z,7.28
2022-11-14T19:11:23.963Z,6.85
2022-11-14T19:13:50.580Z,6.87
2022-11-14T19:16:17.197Z,6.94
2022-11-14T19:18:43.822Z,7.47
2022-11-14T19:21:10.455Z,7.31
2022-11-14T19:23:37.062Z,7.26
2022-11-14T19:26:03.692Z,6.80
2022-11-14T19:28:30.335Z,5.92
2022-11-14T19:31:06.233Z,6.17
2022-11-14T19:33:33.339Z,5.66
2022-11-14T19:36:10.831Z,6.00
2022-11-14T19:38:37.474Z,5.27
2022-11-14T19:41:14.141Z,4.96
2022-11-14T19:43:40.898Z,5.41
2022-11-14T19:46:07.565Z,5.27
2022-11-14T19:48:34.339Z,5.02
2022-11-14T19:51:05.337Z,5.44
2022-11-14T19:53:33.750Z,4.89
2022-11-14T19:56:01.956Z,5.52
2022-11-14T19:58:28.642Z,5.86
2022-11-14T20:01:01.817Z,5.26
2022-11-14T20:03:28.820Z,5.52
2022-11-14T20:05:55.898Z,5.59
2022-11-14T20:08:22.522Z,5.14
2022-11-14T20:11:01.573Z,4.55
2022-11-14T20:13:37.743Z,5.13
2022-11-14T20:16:21.082Z,5.21
2022-11-14T20:18:48.145Z,4.83
2022-11-14T20:21:15.892Z,4.48
2022-11-14T20:23:42.556Z,4.69
2022-11-14T20:26:11.398Z,4.61
2022-11-14T20:28:39.027Z,4.64
2022-11-14T20:31:11.856Z,5.03
2022-11-14T20:33:39.949Z,5.20
2022-11-14T20:36:08.191Z,4.91
2022-11-14T20:38:34.879Z,4.87
2022-11-14T20:41:01.491Z,4.83
2022-11-14T20:43:28.857Z,4.21
2022-11-14T20:46:02.950Z,4.34
2022-11-14T20:48:30.263Z,3.98
2022-11-14T20:51:06.747Z,4.07
2022-11-14T20:53:33.632Z,3.94
2022-11-14T20:56:00.495Z,3.73
2022-11-14T20:58:27.680Z,3.84
2022-11-14T21:00:54.598Z,4.12
2022-11-14T21:03:21.371Z,3.90
2022-11-14T21:05:47.981Z,3.62
2022-11-14T21:08:14.610Z,3.31
2022-11-14T21:10:42.103Z,3.62
2022-11-14T21:13:08.702Z,3.34
2022-11-14T21:15:35.357Z,3.54
2022-11-14T21:18:01.975Z,3.40
2022-11-14T21:20:28.596Z,3.80
2022-11-14T21:22:55.240Z,3.43
2022-11-14T21:25:21.856Z,3.40
2022-11-14T21:27:48.459Z,3.74
2022-11-14T21:30:15.085Z,3.14
2022-11-14T21:32:41.681Z,3.17
2022-11-14T21:35:09.815Z,2.93
2022-11-14T21:37:36.622Z,2.92
2022-11-14T21:40:03.280Z,3.02
2022-11-14T21:42:29.889Z,2.81
2022-11-14T21:44:56.512Z,2.97
2022-11-14T21:47:23.120Z,3.15
2022-11-14T21:49:49.739Z,2.83
2022-11-14T21:52:16.359Z,2.61
2022-11-14T21:54:42.975Z,3.24
2022-11-14T21:57:10.413Z,3.14
2022-11-14T21:59:37.280Z,3.32
2022-11-14T22:02:04.018Z,2.68
2022-11-14T22:04:30.851Z,2.53
2022-11-14T22:06:57.768Z,2.68
2022-11-14T22:09:26.300Z,2.40
2022-11-14T22:11:52.899Z,2.30
2022-11-14T22:14:19.505Z,2.45
2022-11-14T22:16:46.112Z,2.16
2022-11-14T22:19:12.732Z,2.33
2022-11-14T22:21:39.355Z,2.55
2022-11-14T22:24:06.069Z,2.21
2022-11-14T22:26:32.683Z,2.51
2022-11-14T22:28:59.311Z,2.32
2022-11-14T22:31:26.028Z,2.44
2022-11-14T22:33:53.060Z,2.19
2022-11-14T22:36:20.960Z,2.14
2022-11-14T22:38:47.646Z,1.83
2022-11-14T22:41:29.141Z,2.30
2022-11-14T22:43:58.756Z,2.32
2022-11-14T22:46:25.427Z,2.25
2022-11-14T22:48:52.025Z,2.22
2022-11-14T22:51:27.878Z,2.21
2022-11-14T22:53:55.942Z,2.20
2022-11-14T22:56:24.077Z,2.02
2022-11-14T22:58:50.788Z,1.98
2022-11-14T23:01:21.309Z,2.04
2022-11-14T23:03:48.075Z,2.09
2022-11-14T23:06:16.133Z,2.18
2022-11-14T23:08:42.780Z,2.10
2022-11-14T23:11:10.871Z,2.02
2022-11-14T23:13:38.433Z,1.79
2022-11-14T23:16:05.245Z,2.31
2022-11-14T23:18:31.864Z,2.14
2022-11-14T23:21:06.224Z,2.28
2022-11-14T23:23:33.121Z,2.21
2022-11-14T23:26:07.323Z,2.00
2022-11-14T23:28:33.953Z,2.12
2022-11-14T23:31:00.593Z,2.23
2022-11-14T23:33:27.263Z,2.05
2022-11-14T23:35:53.884Z,1.94
2022-11-14T23:38:20.510Z,1.96
2022-11-14T23:40:53.884Z,2.01
2022-11-14T23:43:20.541Z,2.23
2022-11-14T23:45:47.234Z,2.10
2022-11-14T23:48:15.055Z,1.75
2022-11-14T23:50:41.911Z,1.72
2022-11-14T23:53:08.525Z,1.98
2022-11-14T23:55:35.138Z,1.75
2022-11-14T23:58:01.738Z,1.85
