createdAt,value
2022-12-24T00:00:15.993Z,8.70
2022-12-24T00:03:05.096Z,8.70
2022-12-24T00:05:55.290Z,8.70
2022-12-24T00:08:43.985Z,8.70
2022-12-24T00:11:32.551Z,8.60
2022-12-24T00:14:32.156Z,8.60
2022-12-24T00:17:21.002Z,8.60
2022-12-24T00:20:11.151Z,8.60
2022-12-24T00:23:01.195Z,8.60
2022-12-24T00:25:50.273Z,8.60
2022-12-24T00:28:38.906Z,8.60
2022-12-24T00:31:27.576Z,8.60
2022-12-24T00:34:16.206Z,8.60
2022-12-24T00:37:04.899Z,8.60
2022-12-24T00:39:54.803Z,8.60
2022-12-24T00:42:43.451Z,8.60
2022-12-24T00:45:32.105Z,8.60
2022-12-24T00:48:20.691Z,8.60
2022-12-24T00:51:09.317Z,8.60
2022-12-24T00:53:57.942Z,8.50
2022-12-24T00:56:47.903Z,8.50
2022-12-24T00:59:36.515Z,8.50
2022-12-24T01:02:25.446Z,8.40
2022-12-24T01:05:14.186Z,8.40
2022-12-24T01:08:02.822Z,8.30
2022-12-24T01:10:51.461Z,8.30
2022-12-24T01:13:41.672Z,8.30
2022-12-24T01:16:30.430Z,8.40
2022-12-24T01:19:19.036Z,8.30
2022-12-24T01:22:07.586Z,8.30
2022-12-24T01:24:56.173Z,8.30
2022-12-24T01:27:44.721Z,8.30
2022-12-24T01:30:34.703Z,8.30
2022-12-24T01:33:23.323Z,8.30
2022-12-24T01:36:12.219Z,8.30
2022-12-24T01:39:00.841Z,8.20
2022-12-24T01:42:06.653Z,8.10
2022-12-24T01:44:55.738Z,8.10
2022-12-24T01:47:45.803Z,8.10
2022-12-24T01:50:34.373Z,8.10
2022-12-24T01:53:23.433Z,8.20
2022-12-24T01:56:14.400Z,8.20
2022-12-24T01:59:06.875Z,8.20
2022-12-24T02:01:56.291Z,8.20
2022-12-24T02:04:51.860Z,8.20
2022-12-24T02:07:40.952Z,8.20
2022-12-24T02:10:29.597Z,8.10
2022-12-24T02:13:22.232Z,8.10
2022-12-24T02:16:21.984Z,8.10
2022-12-24T02:19:30.793Z,8.10
2022-12-24T02:22:27.883Z,8.20
2022-12-24T02:25:34.831Z,8.20
2022-12-24T02:28:41.482Z,8.20
2022-12-24T02:31:37.968Z,8.20
2022-12-24T02:34:31.536Z,8.20
2022-12-24T02:37:24.611Z,8.20
2022-12-24T02:40:17.321Z,8.20
2022-12-24T02:43:11.924Z,8.20
2022-12-24T02:46:03.081Z,8.20
2022-12-24T02:48:53.744Z,8.20
2022-12-24T02:51:42.322Z,8.10
2022-12-24T02:54:31.232Z,8.00
2022-12-24T02:57:29.594Z,8.00
2022-12-24T03:00:20.784Z,7.90
2022-12-24T03:03:20.976Z,7.90
2022-12-24T03:06:17.244Z,7.90
2022-12-24T03:09:13.165Z,7.90
2022-12-24T03:12:08.190Z,7.90
2022-12-24T03:14:57.027Z,7.80
2022-12-24T03:17:49.060Z,7.90
2022-12-24T03:20:40.758Z,7.90
2022-12-24T03:23:31.212Z,7.90
2022-12-24T03:26:21.415Z,7.90
2022-12-24T03:29:10.129Z,7.90
2022-12-24T03:32:02.903Z,7.90
2022-12-24T03:34:51.605Z,8.00
2022-12-24T03:37:40.226Z,8.00
2022-12-24T03:40:30.291Z,8.00
2022-12-24T03:43:18.853Z,8.00
2022-12-24T03:46:09.059Z,8.00
2022-12-24T03:48:58.833Z,8.00
2022-12-24T03:51:47.431Z,8.00
2022-12-24T03:54:36.071Z,8.00
2022-12-24T03:57:26.073Z,7.90
2022-12-24T04:00:15.431Z,7.90
2022-12-24T04:03:04.076Z,7.90
2022-12-24T04:06:02.568Z,7.90
2022-12-24T04:08:51.153Z,8.00
2022-12-24T04:11:39.788Z,8.10
2022-12-24T04:14:29.769Z,8.10
2022-12-24T04:17:18.531Z,8.10
2022-12-24T04:20:08.332Z,8.10
2022-12-24T04:22:56.901Z,8.20
2022-12-24T04:25:45.460Z,8.10
2022-12-24T04:28:34.872Z,8.10
2022-12-24T04:31:24.888Z,8.10
2022-12-24T04:34:13.502Z,8.10
2022-12-24T04:37:02.112Z,8.10
2022-12-24T04:39:50.674Z,8.10
2022-12-24T04:42:39.211Z,8.10
2022-12-24T04:45:27.812Z,8.00
2022-12-24T04:48:17.784Z,8.00
2022-12-24T04:51:07.421Z,8.00
2022-12-24T04:53:57.265Z,7.90
2022-12-24T04:56:45.821Z,7.90
2022-12-24T04:59:34.395Z,7.90
2022-12-24T05:02:23.094Z,7.90
2022-12-24T05:05:13.229Z,8.10
2022-12-24T05:08:01.862Z,8.10
2022-12-24T05:10:57.341Z,8.20
2022-12-24T05:13:48.143Z,8.20
2022-12-24T05:16:38.778Z,8.20
2022-12-24T05:19:27.452Z,8.20
2022-12-24T05:22:34.795Z,8.20
2022-12-24T05:25:40.932Z,8.20
2022-12-24T05:28:29.506Z,8.20
2022-12-24T05:31:18.273Z,8.20
2022-12-24T05:34:07.032Z,8.20
2022-12-24T05:36:55.742Z,8.20
2022-12-24T05:39:45.813Z,8.20
2022-12-24T05:42:34.390Z,8.20
2022-12-24T05:45:22.927Z,8.20
2022-12-24T05:48:11.652Z,8.20
2022-12-24T05:51:00.663Z,8.20
2022-12-24T05:53:49.915Z,8.20
2022-12-24T05:56:39.991Z,8.20
2022-12-24T05:59:28.553Z,8.30
2022-12-24T06:02:17.159Z,8.20
2022-12-24T06:05:06.310Z,8.30
2022-12-24T06:07:54.923Z,8.30
2022-12-24T06:10:43.465Z,8.30
2022-12-24T06:13:33.597Z,8.30
2022-12-24T06:16:22.906Z,8.30
2022-12-24T06:19:11.514Z,8.30
2022-12-24T06:22:00.109Z,8.20
2022-12-24T06:24:48.723Z,8.20
2022-12-24T06:27:37.366Z,8.20
2022-12-24T06:30:27.424Z,8.20
2022-12-24T06:33:16.487Z,8.20
2022-12-24T06:36:13.225Z,8.20
2022-12-24T06:39:05.426Z,8.20
2022-12-24T06:41:54.145Z,8.30
2022-12-24T06:44:42.775Z,8.30
2022-12-24T06:47:32.824Z,8.30
2022-12-24T06:50:21.352Z,8.30
2022-12-24T06:53:10.459Z,8.30
2022-12-24T06:56:03.324Z,8.30
2022-12-24T06:58:51.893Z,8.30
2022-12-24T07:01:41.395Z,8.30
2022-12-24T07:04:31.957Z,8.30
2022-12-24T07:07:20.526Z,8.20
2022-12-24T07:10:12.446Z,8.30
2022-12-24T07:13:01.043Z,8.20
2022-12-24T07:15:57.763Z,8.30
2022-12-24T07:18:46.324Z,8.30
2022-12-24T07:21:36.344Z,8.40
2022-12-24T07:24:24.984Z,8.40
2022-12-24T07:27:13.694Z,8.40
2022-12-24T07:30:02.314Z,8.40
2022-12-24T07:32:50.934Z,8.40
2022-12-24T07:35:39.481Z,8.40
2022-12-24T07:38:30.424Z,8.40
2022-12-24T07:41:19.007Z,8.30
2022-12-24T07:44:07.585Z,8.40
2022-12-24T07:46:56.280Z,8.40
2022-12-24T07:49:44.995Z,8.40
2022-12-24T07:52:33.698Z,8.40
2022-12-24T07:55:23.675Z,8.40
2022-12-24T07:58:12.236Z,8.40
2022-12-24T08:01:01.718Z,8.40
2022-12-24T08:03:51.516Z,8.40
2022-12-24T08:06:40.194Z,8.30
2022-12-24T08:09:28.796Z,8.30
2022-12-24T08:12:34.576Z,8.20
2022-12-24T08:15:23.191Z,8.20
2022-12-24T08:18:12.218Z,8.20
2022-12-24T08:21:00.971Z,8.10
2022-12-24T08:23:49.593Z,8.20
2022-12-24T08:26:48.377Z,8.10
2022-12-24T08:30:01.521Z,8.10
2022-12-24T08:33:10.801Z,8.10
2022-12-24T08:36:26.683Z,8.10
2022-12-24T08:39:24.734Z,8.10
2022-12-24T08:42:55.535Z,8.20
2022-12-24T08:46:37.750Z,8.20
2022-12-24T08:56:17.938Z,8.20
2022-12-24T08:59:37.295Z,8.20
2022-12-24T09:14:20.033Z,8.40
2022-12-24T09:35:06.426Z,9.20
2022-12-24T09:38:03.060Z,9.10
2022-12-24T09:40:53.021Z,9.00
2022-12-24T09:43:48.146Z,9.00
2022-12-24T09:46:41.705Z,9.00
2022-12-24T09:49:38.990Z,9.00
2022-12-24T09:52:34.353Z,9.00
2022-12-24T09:55:28.097Z,8.90
2022-12-24T09:58:22.341Z,8.90
2022-12-24T10:01:15.375Z,8.90
2022-12-24T10:04:08.666Z,8.80
2022-12-24T10:07:07.310Z,8.70
2022-12-24T10:10:04.622Z,8.70
2022-12-24T10:13:00.736Z,8.70
2022-12-24T10:15:56.126Z,8.70
2022-12-24T10:18:56.711Z,8.70
2022-12-24T10:21:56.958Z,8.70
2022-12-24T10:24:53.982Z,8.70
2022-12-24T10:27:42.704Z,8.80
2022-12-24T10:30:40.238Z,8.90
2022-12-24T10:33:34.589Z,8.90
2022-12-24T10:36:28.215Z,9.00
2022-12-24T10:39:20.599Z,9.00
2022-12-24T10:42:12.106Z,9.10
2022-12-24T10:45:06.579Z,9.10
2022-12-24T10:47:59.114Z,9.10
2022-12-24T10:50:55.354Z,9.20
2022-12-24T10:53:49.344Z,9.20
2022-12-24T10:56:43.595Z,9.30
2022-12-24T10:59:43.554Z,9.30
2022-12-24T11:02:34.117Z,9.30
2022-12-24T11:05:31.655Z,9.30
2022-12-24T11:08:21.297Z,9.30
2022-12-24T11:11:13.702Z,9.20
2022-12-24T11:14:02.565Z,9.30
2022-12-24T11:16:54.748Z,9.40
2022-12-24T11:19:49.473Z,9.40
2022-12-24T11:22:38.082Z,9.50
2022-12-24T11:25:29.153Z,9.40
2022-12-24T11:28:23.783Z,9.50
2022-12-24T11:31:21.491Z,9.60
2022-12-24T11:34:28.792Z,9.60
2022-12-24T11:37:21.113Z,9.50
2022-12-24T11:40:21.475Z,9.50
2022-12-24T11:43:17.315Z,9.60
2022-12-24T11:46:18.282Z,9.70
2022-12-24T11:49:23.708Z,9.90
2022-12-24T11:52:26.082Z,10.00
2022-12-24T11:55:20.302Z,10.10
2022-12-24T11:58:19.584Z,10.30
2022-12-24T12:01:17.473Z,10.30
2022-12-24T12:04:11.842Z,10.30
2022-12-24T12:07:11.198Z,10.30
2022-12-24T12:10:28.987Z,10.30
2022-12-24T12:13:21.703Z,10.20
2022-12-24T12:16:19.747Z,10.20
2022-12-24T12:19:14.943Z,10.30
2022-12-24T12:22:09.323Z,10.40
2022-12-24T12:25:02.524Z,10.50
2022-12-24T12:27:54.096Z,10.60
2022-12-24T12:30:44.606Z,10.50
2022-12-24T12:33:38.984Z,10.40
2022-12-24T12:36:32.143Z,10.40
2022-12-24T12:39:22.143Z,10.30
2022-12-24T12:42:21.522Z,10.30
2022-12-24T12:45:34.466Z,10.30
2022-12-24T12:48:45.314Z,10.40
2022-12-24T12:51:39.140Z,10.40
2022-12-24T12:54:39.292Z,10.30
2022-12-24T12:57:32.743Z,10.20
2022-12-24T13:00:21.905Z,10.10
2022-12-24T13:03:48.829Z,10.10
2022-12-24T13:07:07.476Z,10.10
2022-12-24T13:10:19.216Z,10.00
2022-12-24T13:13:55.545Z,10.00
2022-12-24T13:17:19.616Z,9.90
2022-12-24T13:20:21.436Z,9.80
2022-12-24T13:23:15.592Z,9.70
2022-12-24T13:26:12.314Z,9.80
2022-12-24T13:29:31.465Z,9.80
2022-12-24T13:32:50.619Z,10.00
2022-12-24T13:36:00.567Z,10.20
2022-12-24T13:38:50.684Z,10.30
2022-12-24T13:41:52.045Z,10.40
2022-12-24T13:44:40.608Z,10.20
2022-12-24T13:47:32.621Z,10.00
2022-12-24T13:50:25.556Z,9.80
2022-12-24T13:53:24.123Z,9.60
2022-12-24T13:56:24.904Z,9.50
2022-12-24T13:59:31.774Z,9.40
2022-12-24T14:02:23.818Z,9.40
2022-12-24T14:05:26.296Z,9.40
2022-12-24T14:08:18.124Z,9.20
2022-12-24T14:11:11.675Z,9.10
2022-12-24T14:14:29.304Z,9.00
2022-12-24T14:17:24.567Z,9.00
2022-12-24T14:20:15.405Z,9.00
2022-12-24T14:23:05.966Z,9.00
2022-12-24T14:25:54.834Z,8.90
2022-12-24T14:28:54.476Z,8.90
2022-12-24T14:32:09.647Z,8.80
2022-12-24T14:35:16.163Z,8.70
2022-12-24T14:38:07.560Z,8.60
2022-12-24T14:41:06.826Z,8.60
2022-12-24T14:44:06.511Z,8.50
2022-12-24T14:46:58.859Z,8.50
2022-12-24T14:50:05.033Z,8.40
2022-12-24T14:53:07.209Z,8.40
2022-12-24T14:55:57.826Z,8.30
2022-12-24T14:58:49.234Z,8.20
2022-12-24T15:01:38.048Z,8.10
2022-12-24T15:04:26.778Z,8.10
2022-12-24T15:07:16.815Z,8.00
2022-12-24T15:13:40.375Z,7.90
2022-12-24T15:16:44.889Z,7.80
2022-12-24T15:19:39.913Z,7.80
2022-12-24T15:22:34.589Z,7.80
2022-12-24T15:25:26.345Z,7.90
2022-12-24T15:28:25.920Z,8.00
2022-12-24T15:31:17.238Z,8.10
2022-12-24T15:35:23.151Z,8.20
2022-12-24T15:39:07.869Z,8.20
2022-12-24T15:48:42.467Z,8.20
2022-12-24T15:55:45.626Z,8.10
2022-12-24T16:01:44.741Z,8.20
2022-12-24T16:05:16.006Z,8.20
2022-12-24T16:16:49.635Z,8.40
2022-12-24T16:20:31.065Z,8.50
2022-12-24T16:30:32.618Z,8.30
2022-12-24T16:33:24.587Z,8.30
2022-12-24T16:36:13.542Z,8.20
2022-12-24T16:39:19.406Z,8.20
2022-12-24T16:42:25.359Z,8.30
2022-12-24T16:45:13.886Z,8.30
2022-12-24T16:48:02.443Z,8.30
2022-12-24T16:50:54.212Z,8.30
2022-12-24T16:53:43.367Z,8.20
2022-12-24T16:56:31.984Z,8.30
2022-12-24T16:59:25.313Z,8.20
2022-12-24T17:02:16.033Z,8.20
2022-12-24T17:05:04.940Z,8.20
2022-12-24T17:07:55.155Z,8.10
2022-12-24T17:10:51.366Z,8.00
2022-12-24T17:13:39.906Z,8.00
2022-12-24T17:16:28.741Z,7.90
2022-12-24T17:19:18.009Z,7.80
2022-12-24T17:22:06.614Z,7.70
2022-12-24T17:24:57.309Z,7.60
2022-12-24T17:27:45.936Z,7.60
2022-12-24T17:30:34.587Z,7.60
2022-12-24T17:33:23.094Z,7.60
2022-12-24T17:36:12.239Z,7.60
2022-12-24T17:39:00.843Z,7.70
2022-12-24T17:41:50.864Z,7.70
2022-12-24T17:44:39.419Z,7.70
2022-12-24T17:47:28.038Z,7.70
2022-12-24T17:50:16.694Z,7.80
2022-12-24T17:53:05.316Z,7.90
2022-12-24T17:55:53.942Z,8.00
2022-12-24T17:58:46.754Z,8.00
2022-12-24T18:01:35.570Z,8.10
2022-12-24T18:04:24.226Z,8.20
2022-12-24T18:07:12.898Z,8.10
2022-12-24T18:10:01.472Z,8.20
2022-12-24T18:12:50.034Z,8.10
2022-12-24T18:15:41.555Z,8.10
2022-12-24T18:18:30.191Z,8.00
2022-12-24T18:21:20.580Z,7.90
2022-12-24T18:24:10.229Z,7.80
2022-12-24T18:26:59.322Z,7.70
2022-12-24T18:29:47.881Z,7.80
2022-12-24T18:32:38.787Z,7.70
2022-12-24T18:35:28.310Z,7.80
2022-12-24T18:38:16.892Z,7.70
2022-12-24T18:41:06.285Z,7.70
2022-12-24T18:43:55.158Z,7.80
2022-12-24T18:46:44.037Z,7.80
2022-12-24T18:49:34.104Z,7.80
2022-12-24T18:52:23.060Z,7.70
2022-12-24T18:55:12.017Z,7.70
2022-12-24T19:00:52.135Z,7.40
2022-12-24T19:03:40.852Z,7.40
2022-12-24T19:06:31.055Z,7.40
2022-12-24T19:09:19.588Z,7.40
2022-12-24T19:12:08.583Z,7.40
2022-12-24T19:14:57.166Z,7.40
2022-12-24T19:17:47.255Z,7.40
2022-12-24T19:20:39.546Z,7.50
2022-12-24T19:23:29.495Z,7.50
2022-12-24T19:26:19.695Z,7.50
2022-12-24T19:29:08.384Z,7.50
2022-12-24T19:31:57.068Z,7.50
2022-12-24T19:34:45.758Z,7.60
2022-12-24T19:37:34.294Z,7.60
2022-12-24T19:40:24.454Z,7.70
2022-12-24T19:43:13.013Z,7.70
2022-12-24T19:46:01.670Z,7.70
2022-12-24T19:48:51.316Z,7.70
2022-12-24T19:51:40.232Z,7.80
2022-12-24T19:54:28.765Z,7.80
2022-12-24T19:57:18.739Z,7.80
2022-12-24T20:00:10.337Z,7.70
2022-12-24T20:02:59.030Z,7.80
2022-12-24T20:05:47.870Z,7.80
2022-12-24T20:08:36.449Z,7.90
2022-12-24T20:11:25.005Z,7.80
2022-12-24T20:14:14.941Z,7.80
2022-12-24T20:17:03.638Z,7.90
2022-12-24T20:19:52.437Z,7.90
2022-12-24T20:22:41.084Z,7.90
2022-12-24T20:25:30.061Z,7.90
2022-12-24T20:28:18.693Z,7.90
2022-12-24T20:31:16.486Z,7.90
2022-12-24T20:34:07.499Z,7.80
2022-12-24T20:36:56.183Z,7.70
2022-12-24T20:39:44.879Z,7.80
2022-12-24T20:42:33.575Z,7.70
2022-12-24T20:45:22.137Z,7.70
2022-12-24T20:48:12.125Z,7.70
2022-12-24T20:55:09.387Z,7.60
2022-12-24T20:57:58.012Z,7.60
2022-12-24T21:00:47.472Z,7.70
2022-12-24T21:03:38.564Z,7.70
2022-12-24T21:06:27.374Z,7.70
2022-12-24T21:09:16.236Z,7.80
2022-12-24T21:12:22.332Z,7.80
2022-12-24T21:15:11.239Z,7.80
2022-12-24T21:18:00.233Z,7.70
2022-12-24T21:20:50.213Z,7.80
2022-12-24T21:23:38.796Z,7.90
2022-12-24T21:26:27.415Z,7.90
2022-12-24T21:29:16.018Z,7.90
2022-12-24T21:32:04.682Z,7.90
2022-12-24T21:34:53.214Z,7.90
2022-12-24T21:37:43.598Z,7.90
2022-12-24T21:40:32.204Z,7.80
2022-12-24T21:43:20.768Z,7.90
2022-12-24T21:46:10.637Z,7.90
2022-12-24T21:49:16.681Z,7.80
2022-12-24T21:52:05.673Z,7.80
2022-12-24T21:54:55.676Z,7.80
2022-12-24T21:57:55.061Z,7.80
2022-12-24T22:00:43.684Z,7.80
2022-12-24T22:03:32.442Z,7.70
2022-12-24T22:06:34.966Z,7.70
2022-12-24T22:09:40.723Z,7.70
2022-12-24T22:12:34.241Z,7.70
2022-12-24T22:15:23.325Z,7.70
2022-12-24T22:18:12.023Z,7.70
2022-12-24T22:21:03.769Z,7.80
2022-12-24T22:23:52.404Z,7.70
2022-12-24T22:26:41.033Z,7.80
2022-12-24T22:29:31.194Z,7.80
2022-12-24T22:32:19.748Z,7.80
2022-12-24T22:35:08.771Z,7.80
2022-12-24T22:38:00.215Z,7.90
2022-12-24T22:40:49.478Z,7.90
2022-12-24T22:43:38.121Z,7.90
2022-12-24T22:46:28.202Z,8.00
2022-12-24T22:49:16.824Z,8.10
2022-12-24T22:52:05.710Z,8.10
2022-12-24T22:54:54.318Z,8.20
2022-12-24T22:57:42.975Z,8.20
2022-12-24T23:00:40.637Z,8.30
2022-12-24T23:03:31.677Z,8.20
2022-12-24T23:06:20.316Z,8.20
2022-12-24T23:09:12.083Z,8.20
2022-12-24T23:12:00.673Z,8.10
2022-12-24T23:14:57.538Z,8.20
2022-12-24T23:17:49.055Z,8.20
2022-12-24T23:20:42.363Z,8.10
2022-12-24T23:23:36.644Z,8.20
2022-12-24T23:26:26.221Z,8.10
2022-12-24T23:29:14.891Z,8.10
2022-12-24T23:32:03.762Z,8.10
2022-12-24T23:34:52.318Z,8.10
2022-12-24T23:37:42.272Z,8.10
2022-12-24T23:40:30.904Z,8.10
2022-12-24T23:43:19.509Z,8.10
2022-12-24T23:46:08.434Z,8.10
2022-12-24T23:48:58.739Z,8.10
2022-12-24T23:51:47.348Z,8.10
2022-12-24T23:54:37.454Z,8.10
2022-12-24T23:57:26.074Z,8.20
