createdAt,value
2022-12-22T00:02:34.625Z,1.67
2022-12-22T00:05:21.855Z,1.75
2022-12-22T00:08:08.817Z,2.00
2022-12-22T00:10:55.726Z,1.67
2022-12-22T00:13:42.648Z,1.77
2022-12-22T00:16:29.777Z,1.70
2022-12-22T00:19:16.745Z,1.55
2022-12-22T00:22:03.780Z,1.40
2022-12-22T00:24:50.768Z,1.63
2022-12-22T00:27:45.722Z,2.00
2022-12-22T00:30:34.326Z,1.50
2022-12-22T00:33:22.776Z,1.83
2022-12-22T00:36:10.413Z,1.50
2022-12-22T00:38:57.335Z,1.45
2022-12-22T00:41:44.259Z,1.50
2022-12-22T00:44:31.195Z,1.33
2022-12-22T00:47:18.300Z,1.52
2022-12-22T00:50:06.443Z,1.83
2022-12-22T00:52:54.417Z,1.67
2022-12-22T00:55:45.665Z,1.77
2022-12-22T00:58:34.480Z,1.52
2022-12-22T01:01:21.513Z,1.80
2022-12-22T01:04:08.499Z,1.63
2022-12-22T01:06:56.023Z,2.38
2022-12-22T01:09:43.449Z,2.55
2022-12-22T01:12:34.921Z,1.92
2022-12-22T01:15:21.898Z,1.77
2022-12-22T01:18:08.867Z,2.10
2022-12-22T01:20:55.779Z,1.90
2022-12-22T01:23:42.691Z,1.95
2022-12-22T01:26:30.860Z,2.05
2022-12-22T01:29:17.815Z,2.00
2022-12-22T01:32:04.729Z,2.13
2022-12-22T01:34:51.670Z,1.95
2022-12-22T01:37:38.647Z,2.03
2022-12-22T01:40:26.711Z,2.53
2022-12-22T01:43:13.627Z,2.28
2022-12-22T01:46:00.612Z,2.00
2022-12-22T01:48:48.576Z,1.95
2022-12-22T01:51:39.196Z,2.13
2022-12-22T01:54:27.109Z,2.10
2022-12-22T01:57:14.087Z,2.25
2022-12-22T02:00:01.245Z,2.10
2022-12-22T02:02:51.035Z,1.88
2022-12-22T02:05:39.475Z,2.25
2022-12-22T02:08:34.498Z,1.92
2022-12-22T02:11:41.233Z,1.92
2022-12-22T02:14:47.993Z,2.05
2022-12-22T02:17:40.975Z,2.00
2022-12-22T02:23:26.840Z,1.92
2022-12-22T02:26:19.282Z,2.35
2022-12-22T02:29:07.760Z,2.10
2022-12-22T02:31:58.077Z,2.40
2022-12-22T02:34:45.134Z,1.88
2022-12-22T02:37:51.831Z,1.77
2022-12-22T02:40:48.222Z,1.73
2022-12-22T02:46:23.375Z,1.80
2022-12-22T02:49:17.694Z,1.70
2022-12-22T02:52:06.710Z,1.50
2022-12-22T02:54:54.465Z,1.50
2022-12-22T02:57:41.770Z,1.90
2022-12-22T03:00:29.063Z,1.60
2022-12-22T03:03:16.350Z,1.88
2022-12-22T03:06:03.444Z,1.77
2022-12-22T03:08:53.261Z,1.90
2022-12-22T03:11:40.231Z,2.10
2022-12-22T03:14:27.201Z,1.50
2022-12-22T03:17:14.134Z,2.35
2022-12-22T03:20:01.087Z,2.17
2022-12-22T03:22:48.902Z,2.28
2022-12-22T03:25:35.900Z,2.78
2022-12-22T03:28:04.056Z,2.65
2022-12-22T03:30:31.451Z,2.95
2022-12-22T03:32:58.639Z,2.75
2022-12-22T03:35:25.792Z,4.00
2022-12-22T03:37:53.043Z,3.00
2022-12-22T03:40:20.146Z,3.50
2022-12-22T03:43:07.108Z,3.38
2022-12-22T03:45:54.018Z,3.38
2022-12-22T03:48:21.100Z,2.80
2022-12-22T03:50:48.196Z,3.50
2022-12-22T03:53:15.309Z,3.70
2022-12-22T03:55:42.376Z,3.50
2022-12-22T03:58:09.562Z,3.78
2022-12-22T04:00:36.628Z,3.47
2022-12-22T04:03:03.889Z,3.75
2022-12-22T04:05:31.045Z,3.70
2022-12-22T04:07:58.243Z,4.30
2022-12-22T04:10:45.296Z,4.65
2022-12-22T04:13:12.385Z,4.43
2022-12-22T04:15:39.461Z,3.97
2022-12-22T04:18:06.688Z,3.90
2022-12-22T04:20:33.818Z,3.70
2022-12-22T04:23:01.252Z,4.28
2022-12-22T04:25:29.842Z,4.35
2022-12-22T04:27:56.941Z,4.13
2022-12-22T04:30:24.010Z,4.63
2022-12-22T04:32:51.105Z,4.45
2022-12-22T04:35:18.276Z,5.05
2022-12-22T04:37:45.431Z,5.03
2022-12-22T04:40:13.130Z,4.85
2022-12-22T04:42:40.399Z,5.00
2022-12-22T04:45:07.834Z,5.03
2022-12-22T04:47:35.002Z,5.35
2022-12-22T04:50:02.272Z,5.45
2022-12-22T04:52:30.817Z,5.28
2022-12-22T04:54:57.917Z,5.75
2022-12-22T04:57:25.209Z,6.03
2022-12-22T04:59:52.287Z,5.45
2022-12-22T05:02:19.407Z,5.50
2022-12-22T05:04:46.561Z,5.30
2022-12-22T05:07:13.667Z,5.60
2022-12-22T05:09:40.841Z,5.32
2022-12-22T05:12:27.841Z,6.10
2022-12-22T05:14:54.948Z,5.97
2022-12-22T05:17:22.522Z,6.53
2022-12-22T05:19:49.651Z,5.80
2022-12-22T05:22:17.157Z,6.40
2022-12-22T05:24:44.291Z,5.95
2022-12-22T05:27:12.148Z,6.97
2022-12-22T05:29:39.471Z,7.07
2022-12-22T05:32:06.570Z,6.97
2022-12-22T05:34:33.650Z,6.82
2022-12-22T05:37:00.808Z,7.00
2022-12-22T05:39:27.861Z,6.60
2022-12-22T05:41:54.938Z,7.20
2022-12-22T05:44:22.100Z,6.97
2022-12-22T05:46:51.990Z,6.88
2022-12-22T05:49:19.799Z,7.72
2022-12-22T05:51:46.911Z,7.18
2022-12-22T05:54:14.154Z,7.45
2022-12-22T05:56:41.313Z,7.07
2022-12-22T05:59:08.808Z,7.53
2022-12-22T06:01:35.929Z,7.00
2022-12-22T06:04:03.215Z,7.82
2022-12-22T06:06:30.529Z,7.82
2022-12-22T06:08:57.611Z,7.90
2022-12-22T06:11:24.685Z,7.38
2022-12-22T06:13:51.771Z,8.73
2022-12-22T06:16:18.990Z,7.85
2022-12-22T06:18:46.199Z,7.38
2022-12-22T06:21:13.345Z,7.03
2022-12-22T06:23:40.467Z,7.50
2022-12-22T06:26:07.571Z,8.43
2022-12-22T06:28:34.647Z,6.93
2022-12-22T06:31:01.791Z,7.55
2022-12-22T06:33:28.988Z,7.82
2022-12-22T06:35:59.168Z,7.40
2022-12-22T06:38:27.403Z,6.82
2022-12-22T06:40:54.572Z,7.68
2022-12-22T06:43:21.761Z,8.13
2022-12-22T06:45:49.069Z,8.35
2022-12-22T06:48:16.734Z,8.65
2022-12-22T06:50:43.998Z,8.48
2022-12-22T06:53:11.161Z,8.73
2022-12-22T06:55:38.607Z,9.15
2022-12-22T06:58:05.967Z,8.27
2022-12-22T07:00:33.223Z,9.40
2022-12-22T07:03:00.687Z,9.48
2022-12-22T07:05:28.004Z,8.57
2022-12-22T07:07:55.153Z,9.20
2022-12-22T07:10:42.132Z,10.45
2022-12-22T07:13:19.805Z,8.82
2022-12-22T07:15:52.140Z,8.27
2022-12-22T07:18:24.745Z,9.23
2022-12-22T07:20:52.089Z,8.93
2022-12-22T07:23:19.262Z,9.30
2022-12-22T07:25:46.549Z,9.05
2022-12-22T07:28:16.681Z,8.13
2022-12-22T07:30:47.772Z,8.80
2022-12-22T07:33:15.003Z,9.80
2022-12-22T07:35:42.222Z,8.68
2022-12-22T07:38:09.437Z,9.10
2022-12-22T07:40:41.531Z,9.80
2022-12-22T07:43:08.907Z,8.82
2022-12-22T07:45:36.814Z,9.00
2022-12-22T07:48:24.275Z,8.48
2022-12-22T07:50:51.602Z,9.02
2022-12-22T07:53:18.817Z,10.27
2022-12-22T07:55:46.037Z,9.68
2022-12-22T07:58:13.164Z,8.55
2022-12-22T08:00:40.405Z,10.00
2022-12-22T08:03:09.454Z,8.27
2022-12-22T08:05:37.660Z,9.00
2022-12-22T08:08:04.925Z,9.05
2022-12-22T08:10:33.090Z,8.93
2022-12-22T08:13:00.327Z,8.45
2022-12-22T08:15:27.553Z,9.60
2022-12-22T08:17:54.710Z,8.90
2022-12-22T08:20:21.929Z,8.65
2022-12-22T08:22:49.059Z,9.40
2022-12-22T08:25:16.284Z,8.88
2022-12-22T08:27:47.670Z,8.85
2022-12-22T08:30:14.937Z,10.05
2022-12-22T08:32:42.922Z,8.55
2022-12-22T08:35:10.717Z,9.15
2022-12-22T08:37:41.649Z,8.95
2022-12-22T08:40:10.770Z,8.77
2022-12-22T08:42:38.451Z,8.77
2022-12-22T08:45:09.399Z,7.97
2022-12-22T08:47:36.669Z,9.43
2022-12-22T08:50:04.295Z,8.93
2022-12-22T08:52:31.888Z,8.45
2022-12-22T08:54:59.101Z,8.52
2022-12-22T08:57:26.338Z,8.77
2022-12-22T08:59:53.464Z,8.38
2022-12-22T09:02:20.631Z,8.27
2022-12-22T09:04:47.809Z,8.02
2022-12-22T09:07:15.129Z,8.23
2022-12-22T09:09:42.318Z,8.20
2022-12-22T09:12:09.634Z,8.75
2022-12-22T09:14:36.785Z,7.93
2022-12-22T09:17:04.061Z,8.75
2022-12-22T09:19:31.239Z,7.80
2022-12-22T09:21:58.327Z,7.28
2022-12-22T09:24:25.512Z,8.73
2022-12-22T09:26:52.681Z,7.63
2022-12-22T09:29:20.193Z,7.68
2022-12-22T09:31:47.411Z,8.25
2022-12-22T09:34:17.941Z,8.60
2022-12-22T09:36:46.061Z,7.72
2022-12-22T09:39:13.603Z,8.07
2022-12-22T09:41:51.154Z,7.68
2022-12-22T09:44:27.610Z,7.25
2022-12-22T09:46:56.040Z,8.00
2022-12-22T09:49:23.328Z,8.32
2022-12-22T09:51:53.728Z,8.20
2022-12-22T09:54:21.495Z,7.07
2022-12-22T09:56:48.599Z,7.90
2022-12-22T09:59:17.375Z,7.72
2022-12-22T10:02:05.013Z,7.53
2022-12-22T10:04:41.943Z,7.13
2022-12-22T10:09:50.341Z,7.82
2022-12-22T10:12:20.153Z,7.68
2022-12-22T10:14:48.348Z,8.48
2022-12-22T10:19:54.024Z,6.88
2022-12-22T10:22:41.918Z,8.57
2022-12-22T10:25:24.243Z,7.75
2022-12-22T10:27:51.644Z,8.00
2022-12-22T10:30:21.740Z,7.32
2022-12-22T10:33:00.839Z,7.30
2022-12-22T10:35:35.869Z,7.55
2022-12-22T10:38:21.197Z,8.38
2022-12-22T10:40:52.250Z,7.97
2022-12-22T10:43:23.022Z,7.00
2022-12-22T10:45:50.845Z,8.02
2022-12-22T10:48:18.250Z,8.45
2022-12-22T10:50:47.234Z,6.22
2022-12-22T10:53:14.616Z,7.88
2022-12-22T10:55:41.973Z,7.57
2022-12-22T11:01:00.533Z,8.23
2022-12-22T11:03:29.785Z,9.32
2022-12-22T11:05:57.767Z,6.88
2022-12-22T11:08:25.230Z,7.68
2022-12-22T11:10:57.692Z,7.75
2022-12-22T11:13:44.974Z,8.93
2022-12-22T11:16:18.463Z,7.97
2022-12-22T11:21:32.871Z,8.27
2022-12-22T11:29:30.574Z,8.65
2022-12-22T11:34:44.325Z,8.70
2022-12-22T11:39:59.229Z,8.32
2022-12-22T11:45:17.527Z,7.63
2022-12-22T11:51:00.102Z,7.57
2022-12-22T11:55:40.945Z,7.20
2022-12-22T12:03:51.363Z,8.38
2022-12-22T12:17:12.254Z,8.90
2022-12-22T12:19:59.420Z,7.40
2022-12-22T12:22:46.449Z,8.77
2022-12-22T12:25:32.573Z,7.70
2022-12-22T12:30:41.385Z,8.27
2022-12-22T12:33:15.480Z,8.82
2022-12-22T12:36:02.409Z,9.27
2022-12-22T12:41:34.033Z,7.70
2022-12-22T12:44:01.513Z,8.43
2022-12-22T12:46:48.865Z,8.50
2022-12-22T12:49:36.328Z,8.43
2022-12-22T12:52:07.880Z,7.90
2022-12-22T12:54:37.060Z,8.20
2022-12-22T13:02:32.043Z,7.20
2022-12-22T13:05:19.118Z,9.93
2022-12-22T13:08:06.445Z,8.98
2022-12-22T13:10:35.221Z,9.48
2022-12-22T13:13:02.612Z,9.07
2022-12-22T13:15:34.494Z,8.88
2022-12-22T13:20:32.276Z,8.32
2022-12-22T13:23:00.687Z,8.38
2022-12-22T13:25:36.916Z,8.75
2022-12-22T13:28:04.133Z,8.43
2022-12-22T13:30:31.778Z,8.10
2022-12-22T13:33:02.422Z,9.05
2022-12-22T13:38:07.061Z,9.60
2022-12-22T13:40:43.421Z,9.23
2022-12-22T13:43:12.968Z,8.98
2022-12-22T13:45:41.489Z,8.95
2022-12-22T13:48:30.754Z,9.35
2022-12-22T13:50:59.632Z,8.73
2022-12-22T13:54:07.237Z,9.00
2022-12-22T13:56:23.954Z,8.13
2022-12-22T13:58:53.893Z,9.60
2022-12-22T14:01:21.211Z,9.57
2022-12-22T14:04:00.961Z,8.85
2022-12-22T14:06:32.389Z,8.93
2022-12-22T14:09:17.119Z,9.13
2022-12-22T14:11:51.524Z,10.13
2022-12-22T14:14:24.142Z,8.70
2022-12-22T14:16:52.452Z,9.77
2022-12-22T14:19:20.804Z,8.70
2022-12-22T14:21:50.006Z,8.75
2022-12-22T14:24:19.607Z,8.93
2022-12-22T14:26:46.966Z,9.32
2022-12-22T14:29:16.065Z,8.90
2022-12-22T14:31:52.379Z,9.65
2022-12-22T14:34:35.583Z,9.68
2022-12-22T14:37:02.864Z,9.60
2022-12-22T14:39:31.891Z,10.15
2022-12-22T14:42:01.246Z,9.35
2022-12-22T14:44:42.510Z,9.65
2022-12-22T14:49:49.674Z,10.07
2022-12-22T14:55:22.985Z,8.95
2022-12-22T14:57:54.506Z,9.38
2022-12-22T15:03:02.621Z,10.25
2022-12-22T15:05:33.595Z,8.65
2022-12-22T15:08:09.782Z,8.85
2022-12-22T15:10:42.322Z,10.15
2022-12-22T15:13:19.177Z,9.52
2022-12-22T15:15:46.334Z,9.57
2022-12-22T15:18:14.820Z,9.73
2022-12-22T15:20:42.086Z,9.90
2022-12-22T15:23:12.745Z,9.82
2022-12-22T15:25:39.938Z,9.13
2022-12-22T15:28:07.089Z,9.48
2022-12-22T15:30:34.349Z,11.40
2022-12-22T15:33:01.556Z,10.43
2022-12-22T15:35:30.874Z,10.88
2022-12-22T15:37:58.279Z,9.85
2022-12-22T15:40:25.884Z,9.93
2022-12-22T15:42:53.012Z,9.60
2022-12-22T15:45:21.328Z,9.60
2022-12-22T15:47:50.908Z,8.32
2022-12-22T15:50:20.244Z,9.63
2022-12-22T15:52:51.986Z,10.15
2022-12-22T15:55:19.970Z,8.95
2022-12-22T15:57:51.511Z,9.73
2022-12-22T16:00:19.136Z,9.13
2022-12-22T16:02:46.569Z,9.32
2022-12-22T16:05:14.719Z,10.48
2022-12-22T16:07:42.683Z,8.95
2022-12-22T16:10:27.461Z,10.07
2022-12-22T16:13:00.471Z,9.48
2022-12-22T16:15:29.425Z,9.05
2022-12-22T16:17:56.554Z,10.05
2022-12-22T16:20:23.939Z,9.10
2022-12-22T16:22:52.064Z,10.27
2022-12-22T16:25:21.673Z,8.27
2022-12-22T16:27:49.788Z,9.82
2022-12-22T16:30:19.681Z,8.50
2022-12-22T16:32:46.931Z,9.18
2022-12-22T16:35:16.640Z,8.93
2022-12-22T16:37:43.993Z,10.25
2022-12-22T16:40:11.363Z,9.25
2022-12-22T16:45:27.329Z,9.68
2022-12-22T16:47:55.524Z,9.20
2022-12-22T16:50:23.988Z,8.93
2022-12-22T16:52:51.352Z,8.93
2022-12-22T16:55:20.193Z,8.25
2022-12-22T16:57:50.397Z,7.82
2022-12-22T17:00:19.786Z,8.35
2022-12-22T17:02:48.820Z,8.52
2022-12-22T17:05:24.502Z,8.95
2022-12-22T17:07:51.988Z,9.38
2022-12-22T17:10:19.751Z,8.52
2022-12-22T17:12:47.501Z,9.32
2022-12-22T17:15:19.509Z,7.97
2022-12-22T17:17:46.715Z,8.30
2022-12-22T17:20:15.861Z,8.60
2022-12-22T17:22:48.494Z,7.38
2022-12-22T17:25:18.050Z,9.05
2022-12-22T17:27:45.423Z,8.25
2022-12-22T17:30:18.341Z,9.07
2022-12-22T17:32:46.290Z,9.68
2022-12-22T17:35:15.060Z,8.02
2022-12-22T17:37:43.080Z,9.60
2022-12-22T17:40:16.503Z,8.60
2022-12-22T17:42:43.700Z,8.25
2022-12-22T17:45:14.046Z,9.25
2022-12-22T17:47:43.071Z,9.48
2022-12-22T17:50:12.729Z,8.48
2022-12-22T17:52:39.946Z,8.77
2022-12-22T17:55:08.247Z,7.95
2022-12-22T17:57:36.121Z,8.13
2022-12-22T18:00:03.612Z,8.60
2022-12-22T18:02:50.278Z,8.15
2022-12-22T18:05:20.118Z,6.75
2022-12-22T18:07:48.029Z,6.35
2022-12-22T18:10:21.980Z,6.57
2022-12-22T18:12:49.185Z,6.53
2022-12-22T18:15:17.278Z,5.90
2022-12-22T18:17:44.344Z,6.00
2022-12-22T18:20:15.026Z,7.30
2022-12-22T18:22:42.354Z,6.60
2022-12-22T18:25:17.691Z,7.13
2022-12-22T18:27:45.256Z,6.55
2022-12-22T18:30:29.129Z,6.32
2022-12-22T18:32:56.912Z,5.97
2022-12-22T18:35:26.694Z,6.75
2022-12-22T18:37:54.800Z,5.95
2022-12-22T18:40:28.225Z,6.13
2022-12-22T18:42:56.975Z,6.25
2022-12-22T18:45:26.949Z,6.03
2022-12-22T18:47:54.724Z,5.38
2022-12-22T18:53:02.256Z,5.93
2022-12-22T18:55:30.943Z,5.30
2022-12-22T18:57:58.859Z,4.75
2022-12-22T19:00:28.800Z,5.65
2022-12-22T19:02:58.117Z,5.40
2022-12-22T19:05:27.538Z,6.03
2022-12-22T19:07:54.765Z,5.88
2022-12-22T19:10:24.273Z,6.22
2022-12-22T19:12:52.973Z,6.47
2022-12-22T19:15:23.002Z,5.40
2022-12-22T19:17:51.347Z,5.53
2022-12-22T19:20:19.659Z,5.88
2022-12-22T19:22:47.343Z,4.65
2022-12-22T19:25:15.333Z,5.65
2022-12-22T19:27:42.440Z,5.25
2022-12-22T19:30:14.392Z,5.40
2022-12-22T19:32:46.315Z,5.63
2022-12-22T19:37:40.614Z,5.60
2022-12-22T19:40:08.212Z,5.05
2022-12-22T19:42:35.554Z,4.97
2022-12-22T19:45:10.259Z,5.82
2022-12-22T19:47:38.012Z,5.60
2022-12-22T19:50:05.775Z,6.03
2022-12-22T19:52:32.870Z,6.18
2022-12-22T19:55:01.105Z,5.70
2022-12-22T19:57:28.263Z,5.75
2022-12-22T19:59:55.424Z,6.03
2022-12-22T20:02:25.397Z,5.57
2022-12-22T20:04:53.004Z,5.15
2022-12-22T20:07:20.870Z,5.68
2022-12-22T20:09:47.935Z,5.55
2022-12-22T20:12:22.967Z,5.18
2022-12-22T20:14:50.181Z,5.50
2022-12-22T20:17:17.335Z,5.07
2022-12-22T20:19:44.579Z,6.10
2022-12-22T20:22:14.480Z,4.82
2022-12-22T20:24:41.617Z,5.05
2022-12-22T20:27:16.572Z,6.28
2022-12-22T20:29:43.673Z,5.68
2022-12-22T20:32:14.849Z,5.57
2022-12-22T20:34:42.712Z,5.88
2022-12-22T20:37:14.912Z,5.78
2022-12-22T20:39:42.432Z,6.53
2022-12-22T20:42:18.071Z,6.63
2022-12-22T20:45:02.685Z,7.18
2022-12-22T20:47:32.934Z,6.90
2022-12-22T20:50:00.098Z,7.20
2022-12-22T20:52:27.679Z,7.03
2022-12-22T20:54:54.822Z,7.03
2022-12-22T20:57:22.551Z,8.35
2022-12-22T20:59:55.667Z,8.18
2022-12-22T21:02:24.709Z,8.35
2022-12-22T21:04:51.933Z,7.95
2022-12-22T21:07:19.065Z,8.65
2022-12-22T21:13:18.210Z,10.00
2022-12-22T21:15:46.963Z,7.50
2022-12-22T21:18:16.383Z,8.80
2022-12-22T21:20:43.741Z,8.57
2022-12-22T21:23:10.942Z,7.82
2022-12-22T21:25:43.193Z,8.48
2022-12-22T21:30:59.263Z,9.00
2022-12-22T21:33:26.868Z,8.32
2022-12-22T21:35:54.798Z,8.85
2022-12-22T21:38:23.686Z,9.02
2022-12-22T21:40:51.117Z,8.85
2022-12-22T21:43:18.281Z,8.63
2022-12-22T21:45:45.885Z,8.30
2022-12-22T21:48:16.956Z,8.57
2022-12-22T21:50:44.071Z,9.23
2022-12-22T21:53:19.812Z,7.45
2022-12-22T21:55:49.311Z,7.90
2022-12-22T21:58:16.465Z,8.55
2022-12-22T22:00:46.830Z,9.02
2022-12-22T22:03:14.735Z,8.35
2022-12-22T22:05:42.419Z,8.85
2022-12-22T22:08:10.700Z,9.40
2022-12-22T22:10:39.473Z,9.57
2022-12-22T22:13:07.139Z,8.73
2022-12-22T22:15:34.689Z,7.93
2022-12-22T22:18:06.897Z,8.98
2022-12-22T22:20:34.908Z,8.73
2022-12-22T22:23:02.043Z,9.30
2022-12-22T22:25:31.534Z,8.70
2022-12-22T22:27:59.957Z,7.75
2022-12-22T22:30:27.576Z,8.45
2022-12-22T22:32:55.551Z,9.55
2022-12-22T22:35:23.071Z,8.48
2022-12-22T22:37:51.825Z,10.25
2022-12-22T22:40:20.309Z,9.13
2022-12-22T22:42:47.602Z,9.10
2022-12-22T22:45:15.201Z,10.75
2022-12-22T22:47:42.263Z,11.10
2022-12-22T22:50:09.581Z,9.05
2022-12-22T22:52:37.087Z,8.65
2022-12-22T22:58:17.791Z,10.25
2022-12-22T23:00:44.909Z,9.18
2022-12-22T23:03:12.066Z,8.38
2022-12-22T23:05:39.240Z,8.35
2022-12-22T23:08:06.359Z,8.93
2022-12-22T23:10:39.398Z,9.55
2022-12-22T23:13:08.687Z,8.30
2022-12-22T23:15:35.755Z,8.27
2022-12-22T23:18:02.822Z,8.27
2022-12-22T23:20:29.918Z,7.57
2022-12-22T23:22:57.171Z,7.75
2022-12-22T23:25:24.289Z,8.38
2022-12-22T23:27:51.456Z,6.85
2022-12-22T23:30:18.676Z,6.45
2022-12-22T23:32:45.845Z,7.78
2022-12-22T23:35:12.950Z,7.85
2022-12-22T23:37:40.049Z,6.93
2022-12-22T23:42:56.956Z,8.15
2022-12-22T23:45:24.510Z,7.97
2022-12-22T23:47:51.632Z,8.88
2022-12-22T23:50:18.750Z,9.00
2022-12-22T23:52:49.299Z,7.88
2022-12-22T23:55:17.365Z,8.02
