createdAt,value
2019-01-09T00:01:14.635Z,4.43
2019-01-09T00:03:43.707Z,4.20
2019-01-09T00:06:12.935Z,3.67
2019-01-09T00:08:42.014Z,3.60
2019-01-09T00:11:11.364Z,4.77
2019-01-09T00:13:40.569Z,4.37
2019-01-09T00:16:10.096Z,4.03
2019-01-09T00:18:39.356Z,4.90
2019-01-09T00:21:08.562Z,4.60
2019-01-09T00:23:37.624Z,3.93
2019-01-09T00:26:06.754Z,3.97
2019-01-09T00:28:35.973Z,4.03
2019-01-09T00:31:05.160Z,4.10
2019-01-09T00:33:34.418Z,4.30
2019-01-09T00:36:03.529Z,4.10
2019-01-09T00:38:32.889Z,3.70
2019-01-09T00:41:02.009Z,3.63
2019-01-09T00:43:31.280Z,3.57
2019-01-09T00:46:00.462Z,4.20
2019-01-09T00:48:29.846Z,3.83
2019-01-09T00:50:58.902Z,3.40
2019-01-09T00:53:28.099Z,3.40
2019-01-09T00:55:57.372Z,3.33
2019-01-09T00:58:26.492Z,3.40
2019-01-09T01:00:55.843Z,3.17
2019-01-09T01:04:03.060Z,3.80
2019-01-09T01:07:15.203Z,3.73
2019-01-09T01:10:21.548Z,3.83
2019-01-09T01:13:27.689Z,3.60
2019-01-09T01:16:33.089Z,3.27
2019-01-09T01:19:54.288Z,4.43
2019-01-09T01:22:42.525Z,3.70
2019-01-09T01:26:03.787Z,3.40
2019-01-09T01:28:47.583Z,3.40
2019-01-09T01:31:49.335Z,4.13
2019-01-09T01:34:40.608Z,3.10
2019-01-09T01:37:55.821Z,3.40
2019-01-09T01:41:00.005Z,3.60
2019-01-09T01:43:52.497Z,3.47
2019-01-09T01:47:04.705Z,3.60
2019-01-09T01:50:09.880Z,3.50
2019-01-09T01:53:23.127Z,3.40
2019-01-09T01:56:08.387Z,3.30
2019-01-09T01:59:23.920Z,3.50
2019-01-09T02:02:24.460Z,4.20
2019-01-09T02:05:24.775Z,3.80
2019-01-09T02:08:07.915Z,4.33
2019-01-09T02:11:17.894Z,4.63
2019-01-09T02:14:20.685Z,3.83
2019-01-09T02:17:39.517Z,3.70
2019-01-09T02:20:58.779Z,3.80
2019-01-09T02:24:18.151Z,3.23
2019-01-09T02:27:31.253Z,3.60
2019-01-09T02:30:23.204Z,4.70
2019-01-09T02:32:52.382Z,3.90
2019-01-09T02:35:21.500Z,4.00
2019-01-09T02:37:50.622Z,4.07
2019-01-09T02:40:19.713Z,3.40
2019-01-09T02:42:49.017Z,4.10
2019-01-09T02:45:18.201Z,3.30
2019-01-09T02:47:47.324Z,3.57
2019-01-09T02:50:16.592Z,3.80
2019-01-09T02:52:45.880Z,3.30
2019-01-09T02:55:14.960Z,3.40
2019-01-09T02:57:44.534Z,3.50
2019-01-09T03:00:13.782Z,3.30
2019-01-09T03:02:42.984Z,3.13
2019-01-09T03:05:12.215Z,2.43
2019-01-09T03:07:41.435Z,3.53
2019-01-09T03:10:12.371Z,3.23
2019-01-09T03:12:41.668Z,3.07
2019-01-09T03:15:10.844Z,3.30
2019-01-09T03:17:39.993Z,3.17
2019-01-09T03:20:09.179Z,3.00
2019-01-09T03:22:38.245Z,3.60
2019-01-09T03:25:07.727Z,3.00
2019-01-09T03:27:36.921Z,3.03
2019-01-09T03:30:06.950Z,3.27
2019-01-09T03:32:36.503Z,3.73
2019-01-09T03:35:05.720Z,3.57
2019-01-09T03:37:34.818Z,3.13
2019-01-09T03:40:04.066Z,3.43
2019-01-09T03:42:33.128Z,3.40
2019-01-09T03:45:02.459Z,3.17
2019-01-09T03:47:31.880Z,3.20
2019-01-09T03:50:00.933Z,2.77
2019-01-09T03:52:30.185Z,3.40
2019-01-09T03:54:59.224Z,3.50
2019-01-09T03:57:28.719Z,3.30
2019-01-09T03:59:58.132Z,3.20
2019-01-09T04:02:27.247Z,2.57
2019-01-09T04:04:56.284Z,2.83
2019-01-09T04:07:25.388Z,2.90
2019-01-09T04:09:54.648Z,2.90
2019-01-09T04:12:23.883Z,3.37
2019-01-09T04:14:53.146Z,2.77
2019-01-09T04:17:22.335Z,2.90
2019-01-09T04:19:51.468Z,2.90
2019-01-09T04:22:20.791Z,2.40
2019-01-09T04:24:49.971Z,2.60
2019-01-09T04:27:19.064Z,2.80
2019-01-09T04:29:48.429Z,2.93
2019-01-09T04:32:17.688Z,2.80
2019-01-09T04:34:46.793Z,2.67
2019-01-09T04:37:16.105Z,2.67
2019-01-09T04:39:45.326Z,2.90
2019-01-09T04:42:14.434Z,2.80
2019-01-09T04:44:43.849Z,3.10
2019-01-09T04:47:12.937Z,2.63
2019-01-09T04:49:42.200Z,2.53
2019-01-09T04:52:11.406Z,2.50
2019-01-09T04:54:40.517Z,3.77
2019-01-09T04:57:09.864Z,2.80
2019-01-09T04:59:39.062Z,2.83
2019-01-09T05:02:08.468Z,2.70
2019-01-09T05:04:37.668Z,2.60
2019-01-09T05:07:06.751Z,3.00
2019-01-09T05:09:36.101Z,3.10
2019-01-09T05:12:05.390Z,2.80
2019-01-09T05:14:34.610Z,2.60
2019-01-09T05:17:03.661Z,2.80
2019-01-09T05:19:32.786Z,2.53
2019-01-09T05:22:02.084Z,2.60
2019-01-09T05:24:31.381Z,2.67
2019-01-09T05:27:00.604Z,2.70
2019-01-09T05:29:29.732Z,2.83
2019-01-09T05:31:58.928Z,3.00
2019-01-09T05:34:28.210Z,2.70
2019-01-09T05:36:57.923Z,2.43
2019-01-09T05:39:27.041Z,3.07
2019-01-09T05:41:56.076Z,2.80
2019-01-09T05:44:25.160Z,2.70
2019-01-09T05:46:54.428Z,4.80
2019-01-09T05:49:23.644Z,2.83
2019-01-09T05:51:52.813Z,3.30
2019-01-09T05:54:22.053Z,3.20
2019-01-09T05:56:51.130Z,2.80
2019-01-09T05:59:20.409Z,2.47
2019-01-09T06:01:49.614Z,3.30
2019-01-09T06:04:18.754Z,3.03
2019-01-09T06:06:48.112Z,2.67
2019-01-09T06:09:17.234Z,3.00
2019-01-09T06:11:46.560Z,3.37
2019-01-09T06:14:15.803Z,2.87
2019-01-09T06:16:45.183Z,3.57
2019-01-09T06:19:15.560Z,3.80
2019-01-09T06:21:44.630Z,2.90
2019-01-09T06:24:13.767Z,4.47
2019-01-09T06:26:42.867Z,4.03
2019-01-09T06:29:11.959Z,3.53
2019-01-09T06:31:41.261Z,3.67
2019-01-09T06:34:10.673Z,3.33
2019-01-09T06:36:39.749Z,3.60
2019-01-09T06:39:08.861Z,3.03
2019-01-09T06:41:38.257Z,3.50
2019-01-09T06:44:07.707Z,3.60
2019-01-09T06:46:36.800Z,3.43
2019-01-09T06:49:05.849Z,3.50
2019-01-09T06:51:34.945Z,3.67
2019-01-09T06:54:05.150Z,3.57
2019-01-09T06:56:34.575Z,3.67
2019-01-09T06:59:03.668Z,3.60
2019-01-09T07:01:32.963Z,3.57
2019-01-09T07:04:02.317Z,3.70
2019-01-09T07:06:31.474Z,3.40
2019-01-09T07:09:00.549Z,4.00
2019-01-09T07:11:29.851Z,4.20
2019-01-09T07:13:59.366Z,3.70
2019-01-09T07:16:28.452Z,3.97
2019-01-09T07:18:57.819Z,4.00
2019-01-09T07:21:28.811Z,4.60
2019-01-09T07:23:57.875Z,4.20
2019-01-09T07:26:26.940Z,3.80
2019-01-09T07:28:56.594Z,4.47
2019-01-09T07:31:25.671Z,4.60
2019-01-09T07:33:54.697Z,3.57
2019-01-09T07:36:23.798Z,3.20
2019-01-09T07:38:53.205Z,3.47
2019-01-09T07:41:22.442Z,4.30
2019-01-09T07:43:51.559Z,4.10
2019-01-09T07:46:20.919Z,4.50
2019-01-09T07:48:50.246Z,3.60
2019-01-09T07:51:19.342Z,4.10
2019-01-09T07:53:48.620Z,4.13
2019-01-09T07:56:17.703Z,3.67
2019-01-09T07:58:46.979Z,3.83
2019-01-09T08:01:17.179Z,4.37
2019-01-09T08:03:46.392Z,3.57
2019-01-09T08:06:15.577Z,4.40
2019-01-09T08:08:44.825Z,3.67
2019-01-09T08:11:13.904Z,3.90
2019-01-09T08:13:43.134Z,3.67
2019-01-09T08:16:12.497Z,4.60
2019-01-09T08:18:41.733Z,4.50
2019-01-09T08:21:10.980Z,3.93
2019-01-09T08:23:40.086Z,4.40
2019-01-09T08:26:09.302Z,3.87
2019-01-09T08:28:38.567Z,3.60
2019-01-09T08:31:07.801Z,3.00
2019-01-09T08:33:37.006Z,3.00
2019-01-09T08:36:06.295Z,2.80
2019-01-09T08:38:35.460Z,3.23
2019-01-09T08:41:04.940Z,3.13
2019-01-09T08:43:34.066Z,3.53
2019-01-09T08:46:03.294Z,3.33
2019-01-09T08:48:32.338Z,3.20
2019-01-09T08:51:01.542Z,3.43
2019-01-09T08:53:30.786Z,2.53
2019-01-09T08:55:59.959Z,3.10
2019-01-09T08:58:29.258Z,2.60
2019-01-09T09:00:58.458Z,3.10
2019-01-09T09:03:27.665Z,3.10
2019-01-09T09:05:56.885Z,2.70
2019-01-09T09:08:26.114Z,2.47
2019-01-09T09:10:55.281Z,3.30
2019-01-09T09:13:40.791Z,3.37
2019-01-09T09:16:11.483Z,3.30
2019-01-09T09:18:40.679Z,2.40
2019-01-09T09:21:09.731Z,3.00
2019-01-09T09:23:39.089Z,3.33
2019-01-09T09:26:08.172Z,3.80
2019-01-09T09:28:37.491Z,2.70
2019-01-09T09:31:06.623Z,3.33
2019-01-09T09:33:35.869Z,3.20
2019-01-09T09:36:05.287Z,3.63
2019-01-09T09:38:34.356Z,3.20
2019-01-09T09:41:03.409Z,3.00
2019-01-09T09:43:32.712Z,3.70
2019-01-09T09:46:01.972Z,3.37
2019-01-09T09:48:31.194Z,4.23
2019-01-09T09:51:00.499Z,3.07
2019-01-09T09:53:29.607Z,3.67
2019-01-09T09:55:58.981Z,3.00
2019-01-09T09:58:28.112Z,3.20
2019-01-09T10:00:57.244Z,3.53
2019-01-09T10:03:26.483Z,3.30
2019-01-09T10:05:55.801Z,3.77
2019-01-09T10:08:29.502Z,3.87
2019-01-09T10:10:56.144Z,3.37
2019-01-09T10:13:25.324Z,4.20
2019-01-09T10:15:54.715Z,3.30
2019-01-09T10:18:23.740Z,3.37
2019-01-09T10:20:54.394Z,3.43
2019-01-09T10:23:23.613Z,3.27
2019-01-09T10:25:52.683Z,2.93
2019-01-09T10:28:21.712Z,3.57
2019-01-09T10:30:51.022Z,3.37
2019-01-09T10:33:20.079Z,2.77
2019-01-09T10:35:49.102Z,4.27
2019-01-09T10:38:18.123Z,3.00
2019-01-09T10:40:47.189Z,2.57
2019-01-09T10:43:16.232Z,2.67
2019-01-09T10:45:45.300Z,3.00
2019-01-09T10:48:14.456Z,3.80
2019-01-09T10:50:43.663Z,2.30
2019-01-09T10:53:12.925Z,3.00
2019-01-09T10:55:42.085Z,2.30
2019-01-09T10:58:11.407Z,2.67
2019-01-09T11:00:40.692Z,2.20
2019-01-09T11:03:09.760Z,2.57
2019-01-09T11:05:39.022Z,2.90
2019-01-09T11:08:08.308Z,3.20
2019-01-09T11:10:37.441Z,2.60
2019-01-09T11:13:06.719Z,2.30
2019-01-09T11:15:35.813Z,3.00
2019-01-09T11:18:05.327Z,2.50
2019-01-09T11:20:34.386Z,2.77
2019-01-09T11:23:03.692Z,2.33
2019-01-09T11:25:32.827Z,2.60
2019-01-09T11:28:02.109Z,2.70
2019-01-09T11:30:31.303Z,2.50
2019-01-09T11:33:00.408Z,2.90
2019-01-09T11:35:29.581Z,2.30
2019-01-09T11:37:58.955Z,2.70
2019-01-09T11:40:28.014Z,2.17
2019-01-09T11:42:57.312Z,2.50
2019-01-09T11:45:26.589Z,2.43
2019-01-09T11:47:56.946Z,3.10
2019-01-09T11:50:26.129Z,2.47
2019-01-09T11:52:55.441Z,2.53
2019-01-09T11:55:24.603Z,2.30
2019-01-09T11:57:53.637Z,2.63
2019-01-09T12:00:27.846Z,2.33
2019-01-09T12:02:57.001Z,2.90
2019-01-09T12:05:26.172Z,2.40
2019-01-09T12:07:55.569Z,2.37
2019-01-09T12:10:30.173Z,3.10
2019-01-09T12:12:56.290Z,3.70
2019-01-09T12:15:25.345Z,3.30
2019-01-09T12:17:54.682Z,2.60
2019-01-09T12:20:23.826Z,3.87
2019-01-09T12:22:53.112Z,2.87
2019-01-09T12:25:22.217Z,3.40
2019-01-09T12:27:51.341Z,3.27
2019-01-09T12:30:28.774Z,2.77
2019-01-09T12:32:58.898Z,4.23
2019-01-09T12:35:27.974Z,2.93
2019-01-09T12:37:57.059Z,3.57
2019-01-09T12:40:27.018Z,3.10
2019-01-09T12:42:56.284Z,3.67
2019-01-09T12:45:25.526Z,3.60
2019-01-09T12:47:54.939Z,4.53
2019-01-09T12:50:26.884Z,3.90
2019-01-09T12:52:56.065Z,3.53
2019-01-09T12:55:25.346Z,4.27
2019-01-09T12:57:54.458Z,3.97
2019-01-09T13:00:29.531Z,4.87
2019-01-09T13:02:58.925Z,4.57
2019-01-09T13:05:28.534Z,4.90
2019-01-09T13:07:57.621Z,4.30
2019-01-09T13:10:27.008Z,5.50
2019-01-09T13:12:56.144Z,5.80
2019-01-09T13:15:25.258Z,5.67
2019-01-09T13:17:54.328Z,5.67
2019-01-09T13:20:23.488Z,6.33
2019-01-09T13:22:52.774Z,7.00
2019-01-09T13:25:21.964Z,4.57
2019-01-09T13:27:51.087Z,5.90
2019-01-09T13:30:22.158Z,7.23
2019-01-09T13:32:51.469Z,6.57
2019-01-09T13:35:20.573Z,5.70
2019-01-09T13:37:49.822Z,5.80
2019-01-09T13:40:22.031Z,5.83
2019-01-09T13:42:51.213Z,5.67
2019-01-09T13:45:21.862Z,7.40
2019-01-09T13:47:50.991Z,6.10
2019-01-09T13:50:20.623Z,4.90
2019-01-09T13:52:49.925Z,4.60
2019-01-09T13:55:19.494Z,5.03
2019-01-09T13:57:48.778Z,5.67
2019-01-09T14:00:22.413Z,4.60
2019-01-09T14:02:52.112Z,4.43
2019-01-09T14:05:21.285Z,3.23
2019-01-09T14:07:50.580Z,2.57
2019-01-09T14:10:22.238Z,3.00
2019-01-09T14:12:51.660Z,2.23
2019-01-09T14:15:21.442Z,2.50
2019-01-09T14:17:50.624Z,2.53
2019-01-09T14:20:20.272Z,2.90
2019-01-09T14:22:49.565Z,2.67
2019-01-09T14:25:18.776Z,2.87
2019-01-09T14:27:47.847Z,2.70
2019-01-09T14:30:25.572Z,2.67
2019-01-09T14:32:55.201Z,2.50
2019-01-09T14:35:24.478Z,2.60
2019-01-09T14:37:53.715Z,2.80
2019-01-09T14:40:23.157Z,3.43
2019-01-09T14:42:52.253Z,2.53
2019-01-09T14:45:21.429Z,2.60
2019-01-09T14:47:50.499Z,3.13
2019-01-09T14:50:22.106Z,3.73
2019-01-09T14:52:51.214Z,2.70
2019-01-09T14:55:20.573Z,2.83
2019-01-09T14:57:49.655Z,2.23
2019-01-09T15:00:21.520Z,2.10
2019-01-09T15:02:50.745Z,2.93
2019-01-09T15:05:20.028Z,2.27
2019-01-09T15:07:49.443Z,2.10
2019-01-09T15:10:24.097Z,2.63
2019-01-09T15:12:53.568Z,2.07
2019-01-09T15:15:22.665Z,2.70
2019-01-09T15:17:51.915Z,2.50
2019-01-09T15:20:21.216Z,2.50
2019-01-09T15:22:50.371Z,2.90
2019-01-09T15:25:19.850Z,2.20
2019-01-09T15:27:49.867Z,2.70
2019-01-09T15:30:21.189Z,3.53
2019-01-09T15:32:50.450Z,2.43
2019-01-09T15:35:19.643Z,2.40
2019-01-09T15:37:48.728Z,2.37
2019-01-09T15:40:20.109Z,2.63
2019-01-09T15:42:49.953Z,2.60
2019-01-09T15:45:19.080Z,2.73
2019-01-09T15:47:48.509Z,3.30
2019-01-09T15:50:19.078Z,2.47
2019-01-09T15:52:48.720Z,2.70
2019-01-09T15:55:18.176Z,2.40
2019-01-09T15:57:47.897Z,2.73
2019-01-09T16:00:20.487Z,3.20
2019-01-09T16:02:49.616Z,2.97
2019-01-09T16:05:18.818Z,2.47
2019-01-09T16:07:48.378Z,3.70
2019-01-09T16:10:17.995Z,2.30
2019-01-09T16:12:48.649Z,2.93
2019-01-09T16:15:18.044Z,3.17
2019-01-09T16:17:48.044Z,2.83
2019-01-09T16:20:18.932Z,2.40
2019-01-09T16:22:48.470Z,2.70
2019-01-09T16:25:18.010Z,2.50
2019-01-09T16:27:47.116Z,3.00
2019-01-09T16:30:40.618Z,3.20
2019-01-09T16:33:09.774Z,3.63
2019-01-09T16:35:39.265Z,3.00
2019-01-09T16:38:08.847Z,3.97
2019-01-09T16:40:38.350Z,2.90
2019-01-09T16:43:07.591Z,3.00
2019-01-09T16:45:37.761Z,3.10
2019-01-09T16:48:06.949Z,2.73
2019-01-09T16:50:36.320Z,3.03
2019-01-09T16:53:05.411Z,3.27
2019-01-09T16:55:34.544Z,2.60
2019-01-09T16:58:03.683Z,2.80
2019-01-09T17:00:32.996Z,3.27
2019-01-09T17:03:02.186Z,3.13
2019-01-09T17:05:31.417Z,3.43
2019-01-09T17:08:00.700Z,2.77
2019-01-09T17:10:32.559Z,2.83
2019-01-09T17:13:00.891Z,3.70
2019-01-09T17:15:30.449Z,5.00
2019-01-09T17:18:00.381Z,4.00
2019-01-09T17:20:29.708Z,4.50
2019-01-09T17:22:58.943Z,3.50
2019-01-09T17:25:28.167Z,4.33
2019-01-09T17:27:57.389Z,4.30
2019-01-09T17:30:28.079Z,4.23
2019-01-09T17:32:58.124Z,3.77
2019-01-09T17:35:27.341Z,4.17
2019-01-09T17:37:56.451Z,4.10
2019-01-09T17:40:25.644Z,3.83
2019-01-09T17:42:55.757Z,3.90
2019-01-09T17:45:24.824Z,4.80
2019-01-09T17:47:54.524Z,5.33
2019-01-09T17:50:26.595Z,5.03
2019-01-09T17:52:56.597Z,7.30
2019-01-09T17:55:25.816Z,5.60
2019-01-09T17:57:55.113Z,5.33
2019-01-09T18:00:26.978Z,5.47
2019-01-09T18:02:56.178Z,5.80
2019-01-09T18:05:25.286Z,6.03
2019-01-09T18:07:54.603Z,6.10
2019-01-09T18:10:23.915Z,6.00
2019-01-09T18:12:53.325Z,5.97
2019-01-09T18:15:23.542Z,4.90
2019-01-09T18:17:53.338Z,4.40
2019-01-09T18:20:22.757Z,5.87
2019-01-09T18:22:52.020Z,5.23
2019-01-09T18:25:23.335Z,6.40
2019-01-09T18:27:52.655Z,6.33
2019-01-09T18:30:37.037Z,6.10
2019-01-09T18:33:13.067Z,6.70
2019-01-09T18:36:15.961Z,5.60
2019-01-09T18:38:56.482Z,7.07
2019-01-09T18:41:51.129Z,6.13
2019-01-09T18:44:44.739Z,7.50
2019-01-09T18:47:41.414Z,8.00
2019-01-09T18:51:10.043Z,7.67
2019-01-09T18:53:42.283Z,7.93
2019-01-09T18:56:13.272Z,9.93
2019-01-09T18:58:42.426Z,8.77
2019-01-09T19:01:14.100Z,10.40
2019-01-09T19:03:43.598Z,10.17
2019-01-09T19:06:13.225Z,11.30
2019-01-09T19:08:42.370Z,9.83
2019-01-09T19:11:11.714Z,9.33
2019-01-09T19:13:41.169Z,9.10
2019-01-09T19:16:10.614Z,13.00
2019-01-09T19:18:40.093Z,11.10
2019-01-09T19:21:09.532Z,9.30
2019-01-09T19:23:38.647Z,10.47
2019-01-09T19:26:07.793Z,9.63
2019-01-09T19:28:36.977Z,8.77
2019-01-09T19:31:06.148Z,7.47
2019-01-09T19:33:35.391Z,8.73
2019-01-09T19:36:04.946Z,8.60
2019-01-09T19:38:34.270Z,7.50
2019-01-09T19:41:03.701Z,8.20
2019-01-09T19:43:35.342Z,8.50
2019-01-09T19:46:04.701Z,8.93
2019-01-09T19:48:34.269Z,10.63
2019-01-09T19:51:05.311Z,8.80
2019-01-09T19:53:34.933Z,8.97
2019-01-09T19:56:04.375Z,10.10
2019-01-09T19:58:33.515Z,10.87
2019-01-09T20:01:02.692Z,8.67
2019-01-09T20:03:31.963Z,9.77
2019-01-09T20:06:01.236Z,8.07
2019-01-09T20:08:30.374Z,9.47
2019-01-09T20:10:59.766Z,7.93
2019-01-09T20:13:29.376Z,21.33
2019-01-09T20:15:58.929Z,13.50
2019-01-09T20:18:28.584Z,11.00
2019-01-09T20:20:57.692Z,9.23
2019-01-09T20:23:27.435Z,8.00
2019-01-09T20:25:56.835Z,9.30
2019-01-09T20:28:26.984Z,8.30
2019-01-09T20:30:56.266Z,7.70
2019-01-09T20:33:25.662Z,7.80
2019-01-09T20:35:55.035Z,6.70
2019-01-09T20:38:26.376Z,6.30
2019-01-09T20:40:55.482Z,5.53
2019-01-09T20:43:24.604Z,5.33
2019-01-09T20:45:53.756Z,4.43
2019-01-09T20:48:22.989Z,4.70
2019-01-09T20:50:52.335Z,5.63
2019-01-09T20:53:21.536Z,4.47
2019-01-09T20:55:50.807Z,4.43
2019-01-09T20:58:19.865Z,4.13
2019-01-09T21:00:49.197Z,4.57
2019-01-09T21:03:18.509Z,5.20
2019-01-09T21:05:50.485Z,6.27
2019-01-09T21:08:19.754Z,7.20
2019-01-09T21:10:49.031Z,4.80
2019-01-09T21:13:18.172Z,4.37
2019-01-09T21:15:47.542Z,4.23
2019-01-09T21:18:16.617Z,4.90
2019-01-09T21:20:45.783Z,4.30
2019-01-09T21:23:15.015Z,5.00
2019-01-09T21:25:44.143Z,5.67
2019-01-09T21:28:13.511Z,6.33
2019-01-09T21:30:42.766Z,5.40
2019-01-09T21:33:11.933Z,5.07
2019-01-09T21:35:41.301Z,5.10
2019-01-09T21:38:10.399Z,5.27
2019-01-09T21:40:39.602Z,5.70
2019-01-09T21:43:09.447Z,5.27
2019-01-09T21:45:38.773Z,4.70
2019-01-09T21:48:08.183Z,4.83
2019-01-09T21:50:37.304Z,4.50
2019-01-09T21:53:06.874Z,3.93
2019-01-09T21:55:36.080Z,4.20
2019-01-09T21:58:05.448Z,4.10
2019-01-09T22:00:34.728Z,4.40
2019-01-09T22:03:03.852Z,5.40
2019-01-09T22:05:33.009Z,4.87
2019-01-09T22:08:02.125Z,4.53
2019-01-09T22:10:34.380Z,3.73
2019-01-09T22:13:03.550Z,3.73
2019-01-09T22:15:32.694Z,5.27
2019-01-09T22:18:01.943Z,3.80
2019-01-09T22:20:31.260Z,4.13
2019-01-09T22:23:00.333Z,4.63
2019-01-09T22:25:31.310Z,4.30
2019-01-09T22:28:00.864Z,4.67
2019-01-09T22:30:30.731Z,4.07
2019-01-09T22:33:00.035Z,3.87
2019-01-09T22:35:29.199Z,4.50
2019-01-09T22:37:58.436Z,3.90
2019-01-09T22:40:27.742Z,3.93
2019-01-09T22:42:56.882Z,3.63
2019-01-09T22:45:26.203Z,3.70
2019-01-09T22:47:55.526Z,4.00
2019-01-09T22:50:25.301Z,4.13
2019-01-09T22:52:54.746Z,4.10
2019-01-09T22:55:23.922Z,3.80
2019-01-09T22:57:52.948Z,4.20
2019-01-09T23:01:11.998Z,4.27
2019-01-09T23:03:41.628Z,4.50
2019-01-09T23:06:10.896Z,5.27
2019-01-09T23:08:39.964Z,5.23
2019-01-09T23:11:09.199Z,5.17
2019-01-09T23:13:38.238Z,5.17
2019-01-09T23:16:07.413Z,4.40
2019-01-09T23:18:36.777Z,5.20
2019-01-09T23:21:06.321Z,5.90
2019-01-09T23:23:36.085Z,5.47
2019-01-09T23:26:06.075Z,6.43
2019-01-09T23:28:35.327Z,6.27
2019-01-09T23:31:04.716Z,6.67
2019-01-09T23:33:34.491Z,6.67
2019-01-09T23:36:03.947Z,6.97
2019-01-09T23:38:33.222Z,6.97
2019-01-09T23:41:02.472Z,7.67
2019-01-09T23:43:31.595Z,6.30
2019-01-09T23:46:00.883Z,7.17
2019-01-09T23:48:30.086Z,7.90
2019-01-09T23:50:59.210Z,7.43
2019-01-09T23:53:28.775Z,8.23
2019-01-09T23:55:57.868Z,8.40
2019-01-09T23:58:27.021Z,8.67
