createdAt,value
2018-05-21T00:03:36.372Z,102248.83
2018-05-21T00:08:37.360Z,102241.48
2018-05-21T00:13:38.349Z,102241.44
2018-05-21T00:18:39.400Z,102248.41
2018-05-21T00:23:40.383Z,102243.82
2018-05-21T00:28:41.370Z,102243.66
2018-05-21T00:33:42.367Z,102237.33
2018-05-21T00:38:43.369Z,102233.70
2018-05-21T00:43:44.428Z,102230.38
2018-05-21T00:48:45.424Z,102231.50
2018-05-21T00:53:46.410Z,102234.40
2018-05-21T00:58:47.403Z,102226.13
2018-05-21T01:03:48.390Z,102229.14
2018-05-21T01:08:49.374Z,102227.73
2018-05-21T01:13:50.393Z,102221.13
2018-05-21T01:18:51.365Z,102222.92
2018-05-21T01:23:52.378Z,102215.94
2018-05-21T01:28:53.380Z,102211.79
2018-05-21T01:33:54.376Z,102211.53
2018-05-21T01:38:55.349Z,102213.78
2018-05-21T01:43:56.335Z,102203.94
2018-05-21T01:48:57.328Z,102203.89
2018-05-21T01:53:58.323Z,102202.50
2018-05-21T01:58:59.314Z,102202.28
2018-05-21T02:04:00.289Z,102200.13
2018-05-21T02:09:01.288Z,102202.87
2018-05-21T02:14:02.256Z,102201.94
2018-05-21T02:19:03.240Z,102201.64
2018-05-21T02:24:04.249Z,102200.77
2018-05-21T02:29:05.234Z,102201.02
2018-05-21T02:34:06.240Z,102194.64
2018-05-21T02:39:07.229Z,102192.14
2018-05-21T02:44:08.251Z,102194.36
2018-05-21T02:49:09.240Z,102198.36
2018-05-21T02:54:10.220Z,102186.34
2018-05-21T02:59:11.214Z,102176.50
2018-05-21T03:04:12.164Z,102182.02
2018-05-21T03:09:13.164Z,102176.30
2018-05-21T03:14:14.146Z,102173.86
2018-05-21T03:19:15.135Z,102173.64
2018-05-21T03:24:16.115Z,102166.06
2018-05-21T03:29:17.104Z,102170.22
2018-05-21T03:34:18.089Z,102172.16
2018-05-21T03:39:19.081Z,102168.73
2018-05-21T03:44:20.085Z,102177.08
2018-05-21T03:49:21.084Z,102174.25
2018-05-21T03:54:22.056Z,102169.14
2018-05-21T03:59:35.420Z,102176.97
2018-05-21T04:04:36.399Z,102171.78
2018-05-21T04:09:37.381Z,102173.69
2018-05-21T04:14:38.369Z,102173.59
2018-05-21T04:19:39.344Z,102171.48
2018-05-21T04:24:40.331Z,102175.46
2018-05-21T04:29:41.324Z,102176.91
2018-05-21T04:34:42.295Z,102178.30
2018-05-21T04:39:43.258Z,102177.98
2018-05-21T04:44:44.255Z,102176.53
2018-05-21T04:49:45.249Z,102167.19
2018-05-21T04:54:46.218Z,102169.79
2018-05-21T04:59:47.209Z,102165.61
2018-05-21T05:04:48.197Z,102166.91
2018-05-21T05:09:49.177Z,102163.03
2018-05-21T05:14:50.183Z,102160.89
2018-05-21T05:19:51.182Z,102166.02
2018-05-21T05:24:52.162Z,102163.70
2018-05-21T05:29:53.133Z,102172.94
2018-05-21T05:34:54.129Z,102171.55
2018-05-21T05:39:55.098Z,102166.42
2018-05-21T05:44:56.108Z,102172.13
2018-05-21T05:49:57.106Z,102165.31
2018-05-21T05:54:58.085Z,102168.59
2018-05-21T05:59:59.088Z,102172.92
2018-05-21T06:05:00.063Z,102171.64
2018-05-21T06:10:01.095Z,102164.75
2018-05-21T06:15:02.140Z,102159.37
2018-05-21T06:20:03.120Z,102153.18
2018-05-21T06:25:04.134Z,102154.28
2018-05-21T06:30:05.171Z,102160.36
2018-05-21T06:35:06.172Z,102153.13
2018-05-21T06:40:07.238Z,102160.97
2018-05-21T06:45:08.259Z,102164.20
2018-05-21T06:50:09.222Z,102157.58
2018-05-21T06:55:10.207Z,102162.02
2018-05-21T07:00:11.206Z,102155.63
2018-05-21T07:05:12.180Z,102154.20
2018-05-21T07:10:13.165Z,102146.55
2018-05-21T07:15:14.157Z,102147.77
2018-05-21T07:20:15.189Z,102138.56
2018-05-21T07:25:16.197Z,102138.11
2018-05-21T07:30:17.218Z,102142.22
2018-05-21T07:35:18.205Z,102137.83
2018-05-21T07:40:19.264Z,102134.22
2018-05-21T07:45:20.269Z,102130.34
2018-05-21T07:50:21.289Z,102134.48
2018-05-21T07:55:22.289Z,102125.74
2018-05-21T08:00:23.314Z,102121.48
2018-05-21T08:05:24.456Z,102123.17
2018-05-21T08:10:25.356Z,102120.58
2018-05-21T08:15:26.364Z,102114.84
2018-05-21T08:20:27.402Z,102110.79
2018-05-21T08:25:28.421Z,102107.89
2018-05-21T08:30:29.440Z,102090.71
2018-05-21T08:35:30.456Z,102089.50
2018-05-21T08:40:31.469Z,102082.89
2018-05-21T08:45:32.518Z,102082.67
2018-05-21T08:50:33.556Z,102084.39
2018-05-21T08:55:34.558Z,102079.73
2018-05-21T09:00:35.590Z,102071.13
2018-05-21T09:05:36.597Z,102061.44
2018-05-21T09:10:37.604Z,102047.73
2018-05-21T09:15:38.629Z,102053.21
2018-05-21T09:20:39.799Z,102043.52
2018-05-21T09:25:40.825Z,102046.11
2018-05-21T09:30:41.841Z,102035.06
2018-05-21T09:35:42.831Z,102023.13
2018-05-21T09:40:43.914Z,102017.38
2018-05-21T09:45:44.954Z,102017.86
2018-05-21T09:50:53.003Z,102015.60
2018-05-21T09:55:54.049Z,102009.71
2018-05-21T10:00:55.061Z,102007.88
2018-05-21T10:05:56.040Z,102014.28
2018-05-21T10:10:57.042Z,102011.62
2018-05-21T10:15:58.037Z,102000.91
2018-05-21T10:20:59.065Z,101990.88
2018-05-21T10:26:00.145Z,101992.80
2018-05-21T10:31:01.131Z,101986.58
2018-05-21T10:36:02.101Z,101979.73
2018-05-21T10:41:03.109Z,101978.50
2018-05-21T10:46:04.153Z,101971.80
2018-05-21T10:51:05.224Z,101964.23
2018-05-21T10:56:06.248Z,101950.31
2018-05-21T11:01:07.296Z,101954.50
2018-05-21T11:06:08.397Z,101944.64
2018-05-21T11:11:09.334Z,101943.92
2018-05-21T11:16:10.347Z,101938.61
2018-05-21T11:21:11.367Z,101922.41
2018-05-21T11:26:12.360Z,101916.46
2018-05-21T11:31:13.345Z,101913.44
2018-05-21T11:36:14.378Z,101910.43
2018-05-21T11:41:15.403Z,101905.33
2018-05-21T11:46:16.555Z,101892.38
2018-05-21T11:51:17.547Z,101888.08
2018-05-21T11:56:18.569Z,101880.30
2018-05-21T12:01:19.569Z,101869.26
2018-05-21T12:06:20.612Z,101860.78
2018-05-21T12:11:21.631Z,101858.98
2018-05-21T12:16:22.636Z,101856.63
2018-05-21T12:21:23.692Z,101850.59
2018-05-21T12:26:24.705Z,101844.91
2018-05-21T12:31:25.704Z,101839.23
2018-05-21T12:36:26.712Z,101842.09
2018-05-21T12:41:27.756Z,101835.23
2018-05-21T12:46:28.796Z,101823.52
2018-05-21T12:51:29.782Z,101814.19
2018-05-21T12:56:30.779Z,101807.75
2018-05-21T13:01:31.808Z,101813.23
2018-05-21T13:06:32.784Z,101811.23
2018-05-21T13:11:33.757Z,101802.60
2018-05-21T13:16:34.816Z,101787.80
2018-05-21T13:21:35.824Z,101783.73
2018-05-21T13:26:36.835Z,101780.28
2018-05-21T13:31:37.841Z,101761.39
2018-05-21T13:36:38.835Z,101765.76
2018-05-21T13:41:39.839Z,101757.59
2018-05-21T13:46:40.905Z,101751.01
2018-05-21T13:51:41.925Z,101759.79
2018-05-21T13:56:42.971Z,101750.62
2018-05-21T14:01:44.049Z,101735.88
2018-05-21T14:06:45.106Z,101736.59
2018-05-21T14:11:46.150Z,101736.07
2018-05-21T14:16:47.229Z,101719.58
2018-05-21T14:21:48.223Z,101739.30
2018-05-21T14:26:49.261Z,101727.74
2018-05-21T14:31:50.255Z,101717.02
2018-05-21T14:36:51.231Z,101725.42
2018-05-21T14:41:52.221Z,101720.66
2018-05-21T14:46:53.248Z,101710.98
2018-05-21T14:51:54.240Z,101702.45
2018-05-21T14:56:55.279Z,101703.66
2018-05-21T15:01:56.378Z,101699.13
2018-05-21T15:06:57.340Z,101691.52
2018-05-21T15:11:58.370Z,101688.59
2018-05-21T15:16:59.368Z,101685.98
2018-05-21T15:22:00.368Z,101674.40
2018-05-21T15:27:01.356Z,101670.64
2018-05-21T15:32:02.374Z,101661.66
2018-05-21T15:37:03.424Z,101654.88
2018-05-21T15:42:04.455Z,101662.36
2018-05-21T15:47:05.473Z,101649.70
2018-05-21T15:52:06.503Z,101649.08
2018-05-21T15:57:07.491Z,101643.39
2018-05-21T16:02:08.482Z,101647.53
2018-05-21T16:07:09.491Z,101633.32
2018-05-21T16:12:10.493Z,101637.41
2018-05-21T16:17:11.498Z,101623.08
2018-05-21T16:22:12.497Z,101627.02
2018-05-21T16:27:13.484Z,101612.09
2018-05-21T16:32:14.449Z,101613.67
2018-05-21T16:37:15.476Z,101623.62
2018-05-21T16:42:16.488Z,101629.25
2018-05-21T16:47:17.517Z,101627.09
2018-05-21T16:52:18.511Z,101621.27
2018-05-21T16:57:19.537Z,101628.77
2018-05-21T17:02:20.551Z,101620.39
2018-05-21T17:07:22.005Z,101613.77
2018-05-21T17:12:23.014Z,101614.08
2018-05-21T17:17:24.013Z,101614.56
2018-05-21T17:22:25.054Z,101606.73
2018-05-21T17:27:26.048Z,101610.44
2018-05-21T17:32:27.067Z,101605.29
2018-05-21T17:37:28.042Z,101613.87
2018-05-21T17:42:29.117Z,101606.13
2018-05-21T17:47:30.225Z,101608.20
2018-05-21T17:52:31.274Z,101603.23
2018-05-21T17:57:32.276Z,101605.12
2018-05-21T18:02:33.367Z,101605.00
2018-05-21T18:07:35.177Z,101610.00
2018-05-21T18:12:36.170Z,101605.53
2018-05-21T18:17:37.190Z,101606.66
2018-05-21T18:22:38.386Z,101602.52
2018-05-21T18:27:39.633Z,101597.41
2018-05-21T18:32:40.743Z,101598.78
2018-05-21T18:37:41.947Z,101593.55
2018-05-21T18:42:43.072Z,101589.97
2018-05-21T18:47:45.565Z,101587.48
2018-05-21T18:52:46.941Z,101583.50
2018-05-21T18:57:48.118Z,101580.30
2018-05-21T19:02:49.328Z,101582.31
2018-05-21T19:07:50.775Z,101585.34
2018-05-21T19:12:51.913Z,101581.20
2018-05-21T19:17:53.082Z,101578.89
2018-05-21T19:22:54.236Z,101584.69
2018-05-21T19:27:55.487Z,101581.32
2018-05-21T19:32:57.049Z,101578.75
2018-05-21T19:37:58.488Z,101580.73
2018-05-21T19:42:59.812Z,101580.70
2018-05-21T19:48:01.201Z,101577.50
2018-05-21T19:53:02.528Z,101584.06
2018-05-21T19:58:03.661Z,101579.72
2018-05-21T20:03:05.010Z,101582.37
2018-05-21T20:08:06.095Z,101570.37
2018-05-21T20:13:07.167Z,101576.27
2018-05-21T20:18:08.288Z,101577.25
2018-05-21T20:23:09.404Z,101574.28
2018-05-21T20:28:10.671Z,101571.12
2018-05-21T20:33:11.690Z,101565.50
2018-05-21T20:38:12.690Z,101560.17
2018-05-21T20:43:13.681Z,101563.19
2018-05-21T20:48:14.744Z,101550.00
2018-05-21T20:53:15.730Z,101551.30
2018-05-21T20:58:16.713Z,101553.48
2018-05-21T21:03:18.385Z,101555.89
2018-05-21T21:08:19.381Z,101549.65
2018-05-21T21:13:20.398Z,101542.50
2018-05-21T21:18:21.403Z,101544.70
2018-05-21T21:23:22.436Z,101541.87
2018-05-21T21:28:23.404Z,101537.41
2018-05-21T21:33:24.373Z,101537.61
2018-05-21T21:38:25.371Z,101530.96
2018-05-21T23:14:10.816Z,101481.69
2018-05-21T23:25:55.381Z,101472.03
