createdAt,value
2023-02-02T00:02:26.900Z,98623.56
2023-02-02T00:05:20.242Z,98654.81
2023-02-02T00:07:48.139Z,98645.88
2023-02-02T00:10:16.245Z,98617.16
2023-02-02T00:12:44.136Z,98620.19
2023-02-02T00:15:11.940Z,98642.13
2023-02-02T00:17:39.805Z,98625.31
2023-02-02T00:20:08.156Z,98636.09
2023-02-02T00:22:36.143Z,98626.19
2023-02-02T00:25:04.062Z,98631.22
2023-02-02T00:27:32.205Z,98634.25
2023-02-02T00:30:00.917Z,98630.31
2023-02-02T00:32:28.729Z,98619.31
2023-02-02T00:34:56.582Z,98623.75
2023-02-02T00:37:24.426Z,98614.81
2023-02-02T00:39:52.284Z,98638.97
2023-02-02T00:42:20.135Z,98624.09
2023-02-02T00:45:06.764Z,98624.91
2023-02-02T00:47:34.841Z,98635.66
2023-02-02T00:50:06.760Z,98630.59
2023-02-02T00:52:34.717Z,98629.84
2023-02-02T00:55:02.615Z,98611.94
2023-02-02T00:57:32.192Z,98607.25
2023-02-02T01:00:00.230Z,98604.47
2023-02-02T01:02:29.336Z,98602.38
2023-02-02T01:04:57.356Z,98600.66
2023-02-02T01:07:25.214Z,98608.22
2023-02-02T01:09:53.052Z,98601.84
2023-02-02T01:12:21.028Z,98605.00
2023-02-02T01:14:50.007Z,98600.66
2023-02-02T01:17:45.003Z,98610.75
2023-02-02T01:20:19.570Z,98622.66
2023-02-02T01:22:48.364Z,98603.16
2023-02-02T01:25:16.234Z,98602.00
2023-02-02T01:27:44.051Z,98602.47
2023-02-02T01:30:14.356Z,98598.84
2023-02-02T01:32:42.210Z,98605.81
2023-02-02T01:35:10.887Z,98599.34
2023-02-02T01:37:40.240Z,98584.63
2023-02-02T01:40:09.034Z,98598.38
2023-02-02T01:42:37.007Z,98595.44
2023-02-02T01:45:17.305Z,98585.56
2023-02-02T01:47:55.213Z,98594.25
2023-02-02T01:50:29.923Z,98596.03
2023-02-02T01:53:01.484Z,98586.09
2023-02-02T01:55:32.625Z,98604.53
2023-02-02T01:58:18.258Z,98605.66
2023-02-02T02:00:47.210Z,98608.00
2023-02-02T02:03:23.049Z,98623.44
2023-02-02T02:06:19.252Z,98628.84
2023-02-02T02:09:09.209Z,98633.63
2023-02-02T02:11:37.316Z,98646.91
2023-02-02T02:14:27.285Z,98671.00
2023-02-02T02:17:46.973Z,98709.75
2023-02-02T02:20:53.236Z,98725.88
2023-02-02T02:24:16.831Z,98754.81
2023-02-02T02:27:20.302Z,98774.13
2023-02-02T02:30:07.981Z,98770.06
2023-02-02T02:32:57.261Z,98777.22
2023-02-02T02:35:36.045Z,98770.53
2023-02-02T02:38:25.281Z,98766.75
2023-02-02T02:41:24.458Z,98786.00
2023-02-02T02:44:00.434Z,98772.63
2023-02-02T02:46:28.647Z,98771.75
2023-02-02T02:49:01.996Z,98782.84
2023-02-02T02:51:40.344Z,98784.94
2023-02-02T02:54:09.259Z,98784.34
2023-02-02T02:57:13.694Z,98791.84
2023-02-02T03:00:17.249Z,98797.41
2023-02-02T03:03:00.590Z,98785.81
2023-02-02T03:05:44.365Z,98778.00
2023-02-02T03:08:27.578Z,98773.41
2023-02-02T03:10:58.228Z,98771.25
2023-02-02T03:13:27.759Z,98763.31
2023-02-02T03:15:56.080Z,98767.91
2023-02-02T03:18:28.789Z,98768.28
2023-02-02T03:20:58.753Z,98765.13
2023-02-02T03:23:27.108Z,98763.25
2023-02-02T03:25:55.770Z,98750.28
2023-02-02T03:28:24.462Z,98734.84
2023-02-02T03:30:54.389Z,98756.25
2023-02-02T03:33:22.770Z,98747.22
2023-02-02T03:35:50.687Z,98752.69
2023-02-02T03:38:19.009Z,98760.81
2023-02-02T03:40:46.849Z,98759.44
2023-02-02T03:43:20.323Z,98766.47
2023-02-02T03:45:48.230Z,98770.25
2023-02-02T03:48:16.031Z,98770.19
2023-02-02T03:50:43.864Z,98779.97
2023-02-02T03:53:11.725Z,98781.28
2023-02-02T03:55:40.613Z,98790.19
2023-02-02T03:58:08.457Z,98789.44
2023-02-02T04:00:36.503Z,98798.63
2023-02-02T04:03:04.372Z,98805.38
2023-02-02T04:05:32.455Z,98817.84
2023-02-02T04:08:00.256Z,98806.03
2023-02-02T04:10:28.245Z,98808.69
2023-02-02T04:12:56.025Z,98809.72
2023-02-02T04:15:24.106Z,98811.09
2023-02-02T04:17:55.313Z,98805.97
2023-02-02T04:20:23.122Z,98797.63
2023-02-02T04:22:52.217Z,98801.44
2023-02-02T04:25:20.432Z,98800.63
2023-02-02T04:27:48.304Z,98797.09
2023-02-02T04:30:20.410Z,98798.44
2023-02-02T04:32:48.275Z,98791.97
2023-02-02T04:35:16.227Z,98784.69
2023-02-02T04:37:45.216Z,98783.63
2023-02-02T04:40:13.823Z,98787.66
2023-02-02T04:42:41.767Z,98790.13
2023-02-02T04:45:11.349Z,98799.28
2023-02-02T04:47:39.150Z,98805.00
2023-02-02T04:50:12.321Z,98804.16
2023-02-02T04:52:40.127Z,98807.16
2023-02-02T04:55:08.635Z,98797.94
2023-02-02T04:57:37.223Z,98813.38
2023-02-02T05:00:06.764Z,98826.91
2023-02-02T05:14:13.294Z,98866.31
2023-02-02T05:16:41.379Z,98849.63
2023-02-02T05:19:11.898Z,98835.84
2023-02-02T05:21:39.844Z,98837.97
2023-02-02T05:24:11.979Z,98823.38
2023-02-02T05:26:41.332Z,98823.38
2023-02-02T05:29:09.434Z,98799.34
2023-02-02T05:31:37.914Z,98855.00
2023-02-02T05:34:07.241Z,98876.41
2023-02-02T05:36:36.928Z,98869.38
2023-02-02T05:39:06.257Z,98851.22
2023-02-02T05:41:34.055Z,98859.34
2023-02-02T05:44:02.477Z,98848.56
2023-02-02T05:46:30.854Z,98843.66
2023-02-02T05:49:05.240Z,98857.41
2023-02-02T05:51:43.460Z,98838.75
2023-02-02T05:54:19.419Z,98861.19
2023-02-02T05:56:48.212Z,98850.56
2023-02-02T05:59:17.491Z,98872.81
2023-02-02T06:01:48.361Z,98882.56
2023-02-02T06:04:16.355Z,98882.44
2023-02-02T06:06:44.705Z,98865.72
2023-02-02T06:09:16.007Z,98868.22
2023-02-02T06:11:44.846Z,98867.97
2023-02-02T06:14:12.830Z,98874.75
2023-02-02T06:16:42.332Z,98892.59
2023-02-02T06:19:10.200Z,98858.50
2023-02-02T06:21:39.953Z,98862.06
2023-02-02T06:24:09.240Z,98872.84
2023-02-02T06:26:37.073Z,98873.66
2023-02-02T06:29:05.005Z,98867.72
2023-02-02T06:31:36.107Z,98880.19
2023-02-02T06:34:04.460Z,98884.78
2023-02-02T06:36:32.279Z,98875.34
2023-02-02T06:39:00.137Z,98877.97
2023-02-02T06:41:29.315Z,98866.03
2023-02-02T06:43:57.197Z,98904.25
2023-02-02T06:46:26.458Z,98902.59
2023-02-02T06:48:54.350Z,98899.94
2023-02-02T06:51:23.369Z,98895.00
2023-02-02T06:53:52.035Z,98904.78
2023-02-02T06:56:19.889Z,98907.50
2023-02-02T06:58:49.278Z,98909.38
2023-02-02T07:01:18.000Z,98915.88
2023-02-02T07:03:53.441Z,98918.91
2023-02-02T07:06:25.242Z,98912.38
2023-02-02T07:09:02.580Z,98918.03
2023-02-02T07:11:37.771Z,98912.63
2023-02-02T07:14:12.249Z,98902.31
2023-02-02T07:16:40.197Z,98901.72
2023-02-02T07:19:11.320Z,98917.69
2023-02-02T07:24:33.283Z,98896.41
2023-02-02T07:27:01.162Z,98927.75
2023-02-02T07:29:28.987Z,98932.97
2023-02-02T07:31:57.178Z,98907.19
2023-02-02T07:34:25.570Z,98915.13
2023-02-02T07:36:53.535Z,98890.97
2023-02-02T07:39:21.578Z,98902.63
2023-02-02T07:42:14.393Z,98907.78
2023-02-02T07:44:43.132Z,98899.34
2023-02-02T07:47:10.923Z,98917.22
2023-02-02T07:49:40.441Z,98916.41
2023-02-02T07:52:08.460Z,98915.28
2023-02-02T07:54:36.296Z,98912.56
2023-02-02T07:57:04.097Z,98910.44
2023-02-02T08:02:23.563Z,98906.09
2023-02-02T08:04:51.403Z,98911.19
2023-02-02T08:07:24.747Z,98918.53
2023-02-02T08:09:53.977Z,98921.72
2023-02-02T08:12:24.835Z,98907.34
2023-02-02T08:15:18.303Z,98910.91
2023-02-02T08:17:49.819Z,98909.84
2023-02-02T08:20:17.923Z,98923.31
2023-02-02T08:25:39.271Z,98918.94
2023-02-02T08:28:33.534Z,98932.06
2023-02-02T08:31:11.480Z,98914.13
2023-02-02T08:33:40.055Z,98920.63
2023-02-02T08:39:11.973Z,98926.63
2023-02-02T08:41:39.853Z,98925.28
2023-02-02T08:46:00.059Z,98937.44
2023-02-02T08:47:21.263Z,98929.34
2023-02-02T08:49:51.302Z,98936.94
2023-02-02T08:52:19.281Z,98941.31
2023-02-02T08:54:47.136Z,98948.31
2023-02-02T08:57:15.121Z,98943.19
2023-02-02T08:59:46.867Z,98948.38
2023-02-02T09:02:17.282Z,98946.44
2023-02-02T09:04:46.996Z,98939.34
2023-02-02T09:07:15.424Z,98952.09
2023-02-02T09:09:43.459Z,98967.28
2023-02-02T09:12:11.545Z,98965.06
2023-02-02T09:14:39.947Z,98964.28
2023-02-02T09:17:08.167Z,98966.13
2023-02-02T09:19:37.347Z,98970.00
2023-02-02T09:22:05.949Z,98971.34
2023-02-02T09:24:33.750Z,98971.59
2023-02-02T09:27:02.443Z,98988.66
2023-02-02T09:29:55.170Z,98982.97
2023-02-02T09:32:23.008Z,99004.13
2023-02-02T09:34:50.837Z,98991.94
2023-02-02T09:37:19.083Z,98984.88
2023-02-02T09:39:46.899Z,98980.25
2023-02-02T09:42:48.341Z,98981.59
2023-02-02T09:45:28.438Z,98993.53
2023-02-02T09:48:21.302Z,98991.09
2023-02-02T09:51:01.406Z,98990.22
2023-02-02T09:53:46.067Z,98994.06
2023-02-02T09:56:31.156Z,98992.97
2023-02-02T09:59:18.734Z,98993.47
2023-02-02T10:01:52.741Z,99004.59
2023-02-02T10:04:41.248Z,98999.69
2023-02-02T10:07:30.612Z,99005.13
2023-02-02T10:10:13.289Z,99008.91
2023-02-02T10:12:58.975Z,99008.38
2023-02-02T10:15:43.432Z,98996.69
2023-02-02T10:18:18.397Z,98997.81
2023-02-02T10:20:54.310Z,99000.22
2023-02-02T10:23:33.543Z,99016.22
2023-02-02T10:26:14.456Z,99011.09
2023-02-02T10:29:17.180Z,99007.78
2023-02-02T10:32:13.526Z,99001.34
2023-02-02T10:34:44.199Z,98999.63
2023-02-02T10:40:42.360Z,98998.78
2023-02-02T10:43:47.097Z,99002.53
2023-02-02T10:46:40.496Z,98996.28
2023-02-02T10:49:26.382Z,99003.16
2023-02-02T10:52:32.972Z,99011.81
2023-02-02T10:55:10.154Z,99015.66
2023-02-02T10:57:59.301Z,99000.16
2023-02-02T11:00:50.914Z,99006.41
2023-02-02T11:03:22.308Z,99008.34
2023-02-02T11:06:09.749Z,99015.38
2023-02-02T11:11:46.282Z,99010.75
2023-02-02T11:14:19.033Z,99007.75
2023-02-02T11:17:03.267Z,99009.09
2023-02-02T11:19:35.216Z,99012.84
2023-02-02T11:22:05.318Z,99021.34
2023-02-02T11:24:46.281Z,99016.50
2023-02-02T11:27:18.531Z,99015.38
2023-02-02T11:29:49.645Z,99027.91
2023-02-02T11:32:30.717Z,99029.28
2023-02-02T11:35:04.748Z,99023.34
2023-02-02T11:40:31.349Z,99027.94
2023-02-02T11:43:14.298Z,99020.03
2023-02-02T11:45:45.274Z,99023.09
2023-02-02T11:48:20.213Z,99029.84
2023-02-02T11:50:54.506Z,99016.31
2023-02-02T11:53:57.484Z,99025.22
2023-02-02T11:56:28.405Z,99028.25
2023-02-02T11:58:59.207Z,99025.78
2023-02-02T12:01:30.728Z,99027.41
2023-02-02T12:04:19.624Z,99019.28
2023-02-02T12:06:48.293Z,99025.81
2023-02-02T12:09:23.469Z,99023.91
2023-02-02T12:11:59.286Z,99025.56
2023-02-02T12:14:52.330Z,99020.09
2023-02-02T12:17:45.313Z,99023.69
2023-02-02T12:20:33.334Z,99025.03
2023-02-02T12:23:17.310Z,99028.56
2023-02-02T12:25:50.834Z,99017.97
2023-02-02T12:28:30.807Z,99019.09
2023-02-02T12:31:14.050Z,99025.84
2023-02-02T12:34:05.450Z,99023.38
2023-02-02T12:37:20.957Z,99023.94
2023-02-02T12:39:59.254Z,99029.88
2023-02-02T12:42:47.689Z,99031.25
2023-02-02T12:45:20.566Z,99029.59
2023-02-02T12:48:19.949Z,99015.53
2023-02-02T12:51:10.947Z,99027.47
2023-02-02T12:54:33.697Z,99037.78
2023-02-02T12:57:25.319Z,99028.56
2023-02-02T13:00:14.561Z,99030.19
2023-02-02T13:03:11.961Z,99037.47
2023-02-02T13:05:53.431Z,99033.72
2023-02-02T13:18:03.270Z,99038.56
2023-02-02T13:20:59.672Z,99044.28
2023-02-02T13:23:34.413Z,99038.59
2023-02-02T13:26:21.857Z,99042.66
2023-02-02T13:29:31.434Z,99045.38
2023-02-02T13:32:07.952Z,99045.91
2023-02-02T13:34:39.814Z,99052.94
2023-02-02T13:37:17.213Z,99057.56
2023-02-02T13:39:56.454Z,99055.66
2023-02-02T13:42:44.160Z,99045.09
2023-02-02T13:45:33.307Z,99058.91
2023-02-02T13:48:30.528Z,99051.88
2023-02-02T13:51:11.313Z,99057.00
2023-02-02T13:54:07.773Z,99067.03
2023-02-02T13:56:57.572Z,99074.88
2023-02-02T13:59:57.024Z,99070.56
2023-02-02T14:02:35.485Z,99071.06
2023-02-02T14:05:07.195Z,99075.16
2023-02-02T14:07:45.382Z,99075.16
2023-02-02T14:10:32.058Z,99075.41
2023-02-02T14:13:51.333Z,99076.25
2023-02-02T14:16:44.508Z,99088.13
2023-02-02T14:19:35.541Z,99092.16
2023-02-02T14:22:05.646Z,99089.19
2023-02-02T14:24:36.404Z,99083.19
2023-02-02T14:27:10.178Z,99094.63
2023-02-02T14:29:59.363Z,99092.72
2023-02-02T14:32:29.863Z,99095.41
2023-02-02T14:35:20.931Z,99095.13
2023-02-02T14:37:51.224Z,99093.81
2023-02-02T14:40:36.453Z,99105.97
2023-02-02T14:43:41.148Z,99116.47
2023-02-02T14:46:15.453Z,99115.66
2023-02-02T14:48:47.655Z,99116.50
2023-02-02T14:51:25.296Z,99121.13
2023-02-02T14:54:18.805Z,99118.13
2023-02-02T14:57:00.321Z,99122.69
2023-02-02T14:59:35.717Z,99127.28
2023-02-02T15:02:21.944Z,99134.09
2023-02-02T15:04:50.305Z,99136.53
2023-02-02T15:07:24.427Z,99132.75
2023-02-02T15:09:56.571Z,99141.94
2023-02-02T15:12:30.236Z,99133.25
2023-02-02T15:15:08.083Z,99137.34
2023-02-02T15:17:42.324Z,99139.25
2023-02-02T15:20:33.743Z,99149.31
2023-02-02T15:23:34.291Z,99156.53
2023-02-02T15:26:13.509Z,99153.50
2023-02-02T15:29:19.124Z,99153.28
2023-02-02T15:31:50.971Z,99149.53
2023-02-02T15:34:32.571Z,99165.19
2023-02-02T15:37:05.932Z,99163.34
2023-02-02T15:39:41.558Z,99178.53
2023-02-02T15:42:36.213Z,99186.13
2023-02-02T15:45:11.379Z,99179.53
2023-02-02T15:47:41.882Z,99189.34
2023-02-02T15:50:36.728Z,99197.47
2023-02-02T15:53:04.745Z,99194.44
2023-02-02T15:55:36.236Z,99210.88
2023-02-02T15:58:31.522Z,99206.53
2023-02-02T16:01:06.569Z,99220.97
2023-02-02T16:03:46.467Z,99220.69
2023-02-02T16:06:15.329Z,99224.94
2023-02-02T16:08:43.873Z,99229.53
2023-02-02T16:11:18.546Z,99235.16
2023-02-02T16:14:05.802Z,99244.38
2023-02-02T16:16:46.133Z,99244.47
2023-02-02T16:19:26.194Z,99248.50
2023-02-02T16:22:02.111Z,99243.59
2023-02-02T16:24:36.429Z,99249.00
2023-02-02T16:30:26.363Z,99258.03
2023-02-02T16:32:54.183Z,99260.16
2023-02-02T16:35:39.465Z,99260.84
2023-02-02T16:38:31.648Z,99261.34
2023-02-02T16:41:12.013Z,99262.44
2023-02-02T16:43:43.578Z,99264.69
2023-02-02T16:46:14.416Z,99275.66
2023-02-02T16:48:44.985Z,99274.13
2023-02-02T16:51:19.041Z,99280.28
2023-02-02T16:54:10.252Z,99286.34
2023-02-02T16:56:49.343Z,99295.88
2023-02-02T16:59:28.384Z,99296.94
2023-02-02T17:02:27.456Z,99293.72
2023-02-02T17:05:17.915Z,99299.81
2023-02-02T17:07:53.652Z,99300.09
2023-02-02T17:10:24.079Z,99304.72
2023-02-02T17:12:53.332Z,99304.97
2023-02-02T17:15:25.728Z,99303.31
2023-02-02T17:17:54.326Z,99321.25
2023-02-02T17:20:22.782Z,99319.69
2023-02-02T17:23:07.307Z,99327.31
2023-02-02T17:25:38.466Z,99342.66
2023-02-02T17:28:32.330Z,99342.53
2023-02-02T17:31:11.780Z,99338.34
2023-02-02T17:33:45.349Z,99346.75
2023-02-02T17:36:13.639Z,99349.50
2023-02-02T17:38:44.929Z,99345.09
2023-02-02T17:44:07.349Z,99352.34
2023-02-02T17:46:38.343Z,99348.59
2023-02-02T17:49:09.325Z,99358.69
2023-02-02T17:51:43.076Z,99355.94
2023-02-02T17:54:16.487Z,99344.47
2023-02-02T17:56:44.551Z,99359.19
2023-02-02T17:59:12.384Z,99359.19
2023-02-02T18:04:39.398Z,99359.41
2023-02-02T18:07:10.352Z,99352.94
2023-02-02T18:09:38.966Z,99361.97
2023-02-02T18:12:07.326Z,99356.66
2023-02-02T18:14:35.248Z,99363.28
2023-02-02T18:17:03.987Z,99375.56
2023-02-02T18:19:32.256Z,99372.81
2023-02-02T18:22:00.097Z,99371.47
2023-02-02T18:24:28.215Z,99371.00
2023-02-02T18:27:22.460Z,99375.56
2023-02-02T18:29:50.574Z,99386.13
2023-02-02T18:32:18.405Z,99402.66
2023-02-02T18:34:52.489Z,99406.66
2023-02-02T18:37:24.039Z,99406.78
2023-02-02T18:39:54.155Z,99420.31
2023-02-02T18:42:22.043Z,99421.28
2023-02-02T18:44:50.070Z,99412.66
2023-02-02T18:47:19.340Z,99421.44
2023-02-02T18:49:47.192Z,99413.59
2023-02-02T18:52:16.337Z,99420.06
2023-02-02T18:54:49.822Z,99425.97
2023-02-02T18:57:19.352Z,99436.34
2023-02-02T18:59:47.224Z,99430.31
2023-02-02T19:02:17.671Z,99434.34
2023-02-02T19:05:04.788Z,99428.84
2023-02-02T19:07:51.931Z,99434.91
2023-02-02T19:10:20.342Z,99439.59
2023-02-02T19:13:17.996Z,99444.88
2023-02-02T19:15:48.482Z,99446.34
2023-02-02T19:18:24.345Z,99445.16
2023-02-02T19:20:53.341Z,99444.88
2023-02-02T19:23:32.123Z,99441.41
2023-02-02T19:26:01.382Z,99449.03
2023-02-02T19:28:31.258Z,99452.19
2023-02-02T19:31:03.528Z,99446.00
2023-02-02T19:33:46.089Z,99468.47
2023-02-02T19:36:24.418Z,99461.72
2023-02-02T19:38:58.045Z,99460.75
2023-02-02T19:41:29.785Z,99469.53
2023-02-02T19:44:31.453Z,99479.59
2023-02-02T19:49:53.448Z,99481.44
2023-02-02T19:52:48.572Z,99488.72
2023-02-02T19:58:20.115Z,99486.66
2023-02-02T20:00:50.649Z,99498.75
2023-02-02T20:03:29.584Z,99495.47
2023-02-02T20:05:58.070Z,99501.00
2023-02-02T20:08:51.454Z,99511.31
2023-02-02T20:11:38.833Z,99522.06
2023-02-02T20:14:22.444Z,99525.44
2023-02-02T20:16:53.869Z,99535.13
2023-02-02T20:19:26.570Z,99529.69
2023-02-02T20:21:56.190Z,99540.75
2023-02-02T20:24:28.617Z,99537.88
2023-02-02T20:27:22.113Z,99542.69
2023-02-02T20:29:54.507Z,99548.63
2023-02-02T20:32:47.981Z,99547.81
2023-02-02T20:35:37.906Z,99552.19
2023-02-02T20:38:26.143Z,99572.47
2023-02-02T20:40:57.493Z,99559.50
2023-02-02T20:43:26.494Z,99572.59
2023-02-02T20:45:54.887Z,99571.84
2023-02-02T20:48:26.474Z,99579.38
2023-02-02T20:50:56.620Z,99577.75
2023-02-02T20:53:25.355Z,99574.19
2023-02-02T20:55:59.373Z,99579.44
2023-02-02T20:58:27.179Z,99591.44
2023-02-02T21:00:59.389Z,99587.69
2023-02-02T21:03:27.252Z,99596.06
2023-02-02T21:05:55.085Z,99592.88
2023-02-02T21:08:26.533Z,99609.00
2023-02-02T21:10:56.045Z,99601.44
2023-02-02T21:13:23.943Z,99613.78
2023-02-02T21:18:47.274Z,99606.94
2023-02-02T21:21:18.912Z,99605.19
2023-02-02T21:23:55.370Z,99608.84
2023-02-02T21:26:30.456Z,99594.69
2023-02-02T21:29:00.363Z,99604.94
2023-02-02T21:31:28.954Z,99612.56
2023-02-02T21:33:58.362Z,99623.25
2023-02-02T21:36:36.836Z,99615.53
2023-02-02T21:39:26.356Z,99621.19
2023-02-02T21:42:13.177Z,99615.34
2023-02-02T21:44:44.733Z,99612.50
2023-02-02T21:47:37.016Z,99618.13
2023-02-02T21:50:21.446Z,99620.13
2023-02-02T21:52:49.321Z,99623.13
2023-02-02T21:55:33.563Z,99630.50
2023-02-02T21:58:17.783Z,99629.91
2023-02-02T22:00:47.004Z,99634.22
2023-02-02T22:03:32.093Z,99634.56
2023-02-02T22:06:28.111Z,99653.38
2023-02-02T22:09:12.565Z,99645.25
2023-02-02T22:11:46.970Z,99648.25
2023-02-02T22:14:41.963Z,99651.28
2023-02-02T22:17:24.278Z,99653.84
2023-02-02T22:20:15.850Z,99659.19
2023-02-02T22:22:50.421Z,99665.19
2023-02-02T22:25:18.406Z,99664.97
2023-02-02T22:27:49.952Z,99648.59
2023-02-02T22:30:38.751Z,99670.75
2023-02-02T22:33:09.130Z,99664.91
2023-02-02T22:35:37.685Z,99663.22
2023-02-02T22:38:06.660Z,99677.47
2023-02-02T22:40:35.251Z,99653.53
2023-02-02T22:43:06.364Z,99664.88
2023-02-02T22:45:35.202Z,99671.44
2023-02-02T22:48:04.349Z,99672.66
2023-02-02T22:50:34.913Z,99679.72
2023-02-02T22:53:06.302Z,99678.00
2023-02-02T22:55:35.418Z,99678.25
2023-02-02T22:58:06.361Z,99685.38
2023-02-02T23:00:34.273Z,99709.97
2023-02-02T23:03:02.209Z,99699.56
2023-02-02T23:05:31.401Z,99694.47
2023-02-02T23:07:59.227Z,99694.75
2023-02-02T23:10:28.264Z,99700.16
2023-02-02T23:12:58.638Z,99685.22
2023-02-02T23:15:27.359Z,99692.88
2023-02-02T23:17:55.178Z,99708.50
2023-02-02T23:20:23.791Z,99695.56
2023-02-02T23:22:53.107Z,99702.50
2023-02-02T23:25:22.002Z,99705.88
2023-02-02T23:27:50.063Z,99701.78
2023-02-02T23:30:21.099Z,99713.16
2023-02-02T23:32:49.054Z,99707.19
2023-02-02T23:35:18.539Z,99705.31
2023-02-02T23:37:46.470Z,99703.91
2023-02-02T23:40:14.277Z,99709.09
2023-02-02T23:42:46.060Z,99706.69
2023-02-02T23:45:16.180Z,99707.19
2023-02-02T23:47:46.511Z,99703.41
2023-02-02T23:50:14.527Z,99715.38
2023-02-02T23:52:43.413Z,99706.38
2023-02-02T23:55:37.509Z,99709.13
2023-02-02T23:58:06.079Z,99710.31
