createdAt,value
2018-10-01T00:00:39.813Z,77.30
2018-10-01T00:03:08.478Z,77.90
2018-10-01T00:05:37.360Z,78.00
2018-10-01T00:08:06.449Z,78.00
2018-10-01T00:10:35.166Z,78.40
2018-10-01T00:13:03.744Z,78.60
2018-10-01T00:15:32.298Z,78.40
2018-10-01T00:18:01.181Z,79.50
2018-10-01T00:20:35.223Z,79.80
2018-10-01T00:23:03.851Z,80.50
2018-10-01T00:25:32.538Z,80.80
2018-10-01T00:28:01.666Z,80.70
2018-10-01T00:30:30.436Z,80.00
2018-10-01T00:32:59.029Z,80.00
2018-10-01T00:35:27.596Z,79.40
2018-10-01T00:37:56.161Z,79.40
2018-10-01T00:40:24.768Z,79.30
2018-10-01T00:42:53.461Z,79.70
2018-10-01T00:45:22.191Z,80.10
2018-10-01T00:47:50.816Z,79.80
2018-10-01T00:50:19.498Z,79.30
2018-10-01T00:52:48.213Z,79.90
2018-10-01T00:55:16.953Z,80.50
2018-10-01T00:57:45.586Z,80.80
2018-10-01T01:00:14.260Z,81.20
2018-10-01T01:02:43.030Z,82.10
2018-10-01T01:05:11.748Z,82.60
2018-10-01T01:07:40.573Z,82.20
2018-10-01T01:10:09.288Z,82.80
2018-10-01T01:12:38.160Z,83.30
2018-10-01T01:15:07.294Z,83.00
2018-10-01T01:17:36.005Z,82.30
2018-10-01T01:20:05.118Z,82.70
2018-10-01T01:22:33.863Z,84.20
2018-10-01T01:25:02.510Z,85.50
2018-10-01T01:27:31.130Z,86.20
2018-10-01T01:30:05.663Z,86.80
2018-10-01T01:32:34.403Z,87.00
2018-10-01T01:35:03.186Z,86.60
2018-10-01T01:37:32.441Z,86.50
2018-10-01T01:40:01.161Z,86.10
2018-10-01T01:42:29.813Z,85.30
2018-10-01T01:44:58.445Z,84.50
2018-10-01T01:47:27.033Z,84.20
2018-10-01T01:49:55.661Z,83.70
2018-10-01T01:52:25.336Z,83.80
2018-10-01T01:54:53.996Z,83.30
2018-10-01T01:57:22.713Z,83.20
2018-10-01T01:59:51.385Z,84.20
2018-10-01T02:02:20.056Z,84.60
2018-10-01T02:04:49.366Z,84.60
2018-10-01T02:07:18.041Z,84.80
2018-10-01T02:09:46.741Z,84.20
2018-10-01T02:12:15.501Z,83.20
2018-10-01T02:14:44.300Z,82.60
2018-10-01T02:17:12.956Z,82.60
2018-10-01T02:19:41.603Z,83.00
2018-10-01T02:22:10.171Z,83.50
2018-10-01T02:24:44.271Z,83.60
2018-10-01T02:27:12.816Z,84.20
2018-10-01T02:29:41.371Z,83.70
2018-10-01T02:32:09.923Z,84.00
2018-10-01T02:34:38.484Z,84.20
2018-10-01T02:37:07.082Z,84.20
2018-10-01T02:39:35.649Z,83.80
2018-10-01T02:42:04.256Z,83.40
2018-10-01T02:44:32.824Z,81.90
2018-10-01T02:47:01.375Z,82.00
2018-10-01T02:49:29.934Z,82.60
2018-10-01T02:52:04.026Z,82.50
2018-10-01T02:54:34.286Z,82.70
2018-10-01T02:57:02.904Z,82.70
2018-10-01T02:59:31.473Z,83.70
2018-10-01T03:02:00.199Z,82.70
2018-10-01T03:04:28.860Z,82.10
2018-10-01T03:06:57.536Z,82.30
2018-10-01T03:09:26.161Z,83.30
2018-10-01T03:11:54.723Z,83.60
2018-10-01T03:14:23.261Z,83.20
2018-10-01T03:16:52.496Z,83.50
2018-10-01T03:19:21.021Z,84.20
2018-10-01T03:21:49.566Z,83.70
2018-10-01T03:24:18.160Z,84.00
2018-10-01T03:26:46.788Z,83.60
2018-10-01T03:29:15.393Z,84.20
2018-10-01T03:31:44.118Z,83.90
2018-10-01T03:34:12.839Z,84.50
2018-10-01T03:36:41.598Z,84.40
2018-10-01T03:39:10.481Z,86.30
2018-10-01T03:41:39.820Z,88.00
2018-10-01T03:44:08.786Z,86.50
2018-10-01T03:46:37.486Z,86.00
2018-10-01T03:49:06.224Z,86.00
2018-10-01T03:51:34.951Z,83.10
2018-10-01T03:54:03.681Z,82.80
2018-10-01T03:56:32.367Z,82.30
2018-10-01T03:59:01.066Z,81.30
2018-10-01T04:01:29.656Z,82.30
2018-10-01T04:03:58.241Z,84.00
2018-10-01T04:06:26.821Z,84.50
2018-10-01T04:08:55.457Z,85.10
2018-10-01T04:11:24.048Z,87.60
2018-10-01T04:13:52.654Z,88.50
2018-10-01T04:16:21.229Z,88.90
2018-10-01T04:18:49.828Z,87.90
2018-10-01T04:21:18.436Z,87.60
2018-10-01T04:23:47.053Z,86.70
2018-10-01T04:26:15.611Z,87.80
2018-10-01T04:28:44.193Z,87.70
2018-10-01T04:31:12.818Z,87.20
2018-10-01T04:33:41.508Z,87.40
2018-10-01T04:36:10.193Z,87.80
2018-10-01T04:38:38.988Z,87.90
2018-10-01T04:41:08.133Z,88.20
2018-10-01T04:43:36.884Z,88.40
2018-10-01T04:46:05.914Z,88.80
2018-10-01T04:48:34.601Z,88.60
2018-10-01T04:51:03.283Z,88.80
2018-10-01T04:53:31.931Z,88.60
2018-10-01T04:56:00.540Z,88.80
2018-10-01T04:58:29.405Z,88.60
2018-10-01T05:00:58.101Z,87.00
2018-10-01T05:03:32.431Z,86.30
2018-10-01T05:06:01.114Z,87.50
2018-10-01T05:08:29.784Z,87.30
2018-10-01T05:10:58.559Z,87.30
2018-10-01T05:13:27.465Z,87.60
2018-10-01T05:15:56.331Z,87.30
2018-10-01T05:18:25.236Z,86.40
2018-10-01T05:20:53.975Z,86.80
2018-10-01T05:23:22.644Z,86.90
2018-10-01T05:25:51.607Z,86.60
2018-10-01T05:28:21.199Z,86.90
2018-10-01T05:30:50.019Z,87.40
2018-10-01T05:33:18.690Z,86.00
2018-10-01T05:35:47.308Z,87.00
2018-10-01T05:38:16.186Z,86.40
2018-10-01T05:40:44.913Z,87.40
2018-10-01T05:43:13.764Z,87.50
2018-10-01T05:45:42.595Z,87.50
2018-10-01T05:48:11.353Z,87.10
2018-10-01T05:50:40.090Z,87.20
2018-10-01T05:53:08.733Z,86.50
2018-10-01T05:55:37.996Z,86.90
2018-10-01T05:58:06.688Z,87.10
2018-10-01T06:00:35.588Z,86.90
2018-10-01T06:03:04.251Z,87.40
2018-10-01T06:05:32.963Z,86.60
2018-10-01T06:08:01.716Z,86.40
2018-10-01T06:10:30.468Z,85.80
2018-10-01T06:12:59.136Z,85.00
2018-10-01T06:15:27.902Z,84.50
2018-10-01T06:17:56.638Z,83.20
2018-10-01T06:20:25.358Z,82.00
2018-10-01T06:22:53.974Z,81.30
2018-10-01T06:25:22.604Z,82.50
2018-10-01T06:27:51.191Z,83.20
2018-10-01T06:30:19.794Z,83.20
2018-10-01T06:32:48.463Z,82.60
2018-10-01T06:35:17.165Z,81.50
2018-10-01T06:37:46.003Z,82.10
2018-10-01T06:40:14.701Z,82.50
2018-10-01T06:42:43.328Z,82.40
2018-10-01T06:45:12.028Z,83.20
2018-10-01T06:47:40.768Z,82.70
2018-10-01T06:50:09.398Z,82.70
2018-10-01T06:52:38.138Z,80.60
2018-10-01T06:55:06.836Z,81.00
2018-10-01T06:57:35.423Z,81.00
2018-10-01T07:00:04.723Z,81.00
2018-10-01T07:02:33.386Z,81.00
2018-10-01T07:05:01.980Z,81.40
2018-10-01T07:07:30.553Z,80.30
2018-10-01T07:09:59.188Z,79.70
2018-10-01T07:12:27.895Z,78.60
2018-10-01T07:14:56.503Z,78.10
2018-10-01T07:17:25.409Z,78.80
2018-10-01T07:19:53.843Z,77.00
2018-10-01T07:22:22.505Z,76.30
2018-10-01T07:24:51.436Z,75.30
2018-10-01T07:27:20.055Z,75.30
2018-10-01T07:29:48.768Z,74.00
2018-10-01T07:32:22.845Z,74.30
2018-10-01T07:34:57.032Z,72.90
2018-10-01T07:37:25.621Z,71.50
2018-10-01T07:39:54.408Z,70.80
2018-10-01T07:42:23.121Z,69.90
2018-10-01T07:44:51.921Z,70.80
2018-10-01T07:47:20.668Z,71.80
2018-10-01T07:49:49.321Z,70.40
2018-10-01T07:52:18.709Z,70.40
2018-10-01T07:54:47.228Z,72.10
2018-10-01T07:57:16.141Z,72.50
2018-10-01T07:59:44.853Z,71.90
2018-10-01T08:02:13.648Z,71.30
2018-10-01T08:04:42.479Z,69.50
2018-10-01T08:07:11.105Z,68.60
2018-10-01T08:09:39.879Z,66.70
2018-10-01T08:12:08.631Z,65.10
2018-10-01T08:14:37.403Z,63.20
2018-10-01T08:17:06.416Z,64.00
2018-10-01T08:19:35.106Z,64.00
2018-10-01T08:22:03.811Z,64.30
2018-10-01T08:24:32.429Z,64.10
2018-10-01T08:27:01.607Z,63.80
2018-10-01T08:29:30.418Z,63.90
2018-10-01T08:31:59.200Z,62.90
2018-10-01T08:34:27.958Z,60.90
2018-10-01T08:36:56.754Z,60.30
2018-10-01T08:39:30.886Z,60.80
2018-10-01T08:41:59.609Z,62.30
2018-10-01T08:44:29.213Z,61.60
2018-10-01T08:46:57.886Z,61.10
2018-10-01T08:49:38.761Z,61.00
2018-10-01T08:52:15.306Z,61.80
2018-10-01T08:54:46.056Z,61.90
2018-10-01T08:57:14.844Z,62.90
2018-10-01T08:59:43.661Z,63.60
2018-10-01T09:02:12.494Z,64.40
2018-10-01T09:04:41.241Z,64.70
2018-10-01T09:07:10.056Z,64.60
2018-10-01T09:09:39.763Z,64.80
2018-10-01T09:12:10.001Z,65.00
2018-10-01T09:14:38.859Z,64.50
2018-10-01T09:17:07.587Z,64.70
2018-10-01T09:19:36.307Z,65.30
2018-10-01T09:22:05.023Z,65.40
2018-10-01T09:24:33.784Z,65.10
2018-10-01T09:27:02.532Z,64.80
2018-10-01T09:29:31.397Z,68.10
2018-10-01T09:32:00.148Z,68.80
2018-10-01T09:34:29.102Z,70.90
2018-10-01T09:36:57.784Z,72.90
2018-10-01T09:39:26.416Z,75.80
2018-10-01T09:41:55.017Z,80.00
2018-10-01T09:44:23.576Z,83.20
2018-10-01T09:46:57.818Z,83.70
2018-10-01T09:49:26.561Z,84.70
2018-10-01T09:51:55.370Z,86.20
2018-10-01T09:54:24.041Z,87.20
2018-10-01T09:56:52.791Z,87.50
2018-10-01T09:59:21.587Z,89.50
2018-10-01T10:01:50.569Z,90.10
2018-10-01T10:04:19.404Z,91.10
2018-10-01T10:06:48.701Z,91.30
2018-10-01T10:09:17.565Z,91.80
2018-10-01T10:11:46.434Z,92.70
2018-10-01T10:14:15.963Z,92.80
2018-10-01T10:16:44.999Z,92.80
2018-10-01T10:19:13.644Z,92.50
2018-10-01T10:21:42.218Z,92.60
2018-10-01T10:24:14.736Z,92.90
2018-10-01T10:26:43.363Z,93.20
2018-10-01T10:29:11.936Z,94.10
2018-10-01T10:31:40.490Z,93.50
2018-10-01T10:34:09.192Z,93.60
2018-10-01T10:36:43.321Z,93.50
2018-10-01T10:39:12.870Z,93.50
2018-10-01T10:41:42.092Z,93.30
2018-10-01T10:44:10.806Z,93.20
2018-10-01T10:46:40.448Z,93.00
2018-10-01T10:49:09.189Z,93.00
2018-10-01T10:51:37.829Z,93.40
2018-10-01T10:54:11.926Z,93.50
2018-10-01T10:56:46.098Z,93.40
2018-10-01T10:59:15.074Z,93.70
2018-10-01T11:01:48.793Z,93.50
2018-10-01T11:04:22.962Z,93.60
2018-10-01T11:06:57.201Z,91.40
2018-10-01T11:09:25.816Z,89.50
2018-10-01T11:11:54.544Z,89.50
2018-10-01T11:14:23.405Z,89.90
2018-10-01T11:16:52.193Z,88.80
2018-10-01T11:19:21.163Z,88.00
2018-10-01T11:21:49.573Z,91.40
2018-10-01T11:24:19.027Z,90.50
2018-10-01T11:26:47.608Z,88.30
2018-10-01T11:29:22.149Z,85.80
2018-10-01T11:31:50.884Z,83.80
2018-10-01T11:34:19.396Z,84.60
2018-10-01T11:36:47.936Z,84.60
2018-10-01T11:39:16.861Z,86.70
2018-10-01T11:41:45.606Z,80.70
2018-10-01T11:44:14.436Z,79.10
2018-10-01T11:46:43.554Z,76.70
2018-10-01T11:49:13.375Z,76.10
2018-10-01T11:51:42.119Z,77.10
2018-10-01T11:54:10.789Z,76.60
2018-10-01T11:56:39.589Z,74.10
2018-10-01T11:59:08.394Z,72.80
2018-10-01T12:01:38.194Z,71.70
2018-10-01T12:04:07.197Z,76.40
2018-10-01T12:06:36.127Z,76.70
2018-10-01T12:09:08.097Z,77.80
2018-10-01T12:11:37.382Z,79.80
2018-10-01T12:14:06.796Z,81.60
2018-10-01T12:16:35.497Z,81.30
2018-10-01T12:19:09.817Z,82.40
2018-10-01T12:21:38.621Z,84.50
2018-10-01T12:24:07.514Z,86.60
2018-10-01T12:26:36.159Z,87.80
2018-10-01T12:29:04.838Z,87.10
2018-10-01T12:31:33.524Z,87.80
2018-10-01T12:34:02.106Z,87.00
2018-10-01T12:36:36.238Z,86.80
2018-10-01T12:39:12.218Z,85.30
2018-10-01T12:41:41.051Z,80.60
2018-10-01T12:44:10.069Z,78.80
2018-10-01T12:46:38.748Z,82.20
2018-10-01T12:49:07.641Z,82.00
2018-10-01T12:51:36.580Z,80.80
2018-10-01T12:54:05.284Z,84.30
2018-10-01T12:56:34.454Z,85.20
2018-10-01T12:59:05.522Z,85.60
2018-10-01T13:01:34.356Z,86.50
2018-10-01T13:04:03.269Z,88.60
2018-10-01T13:06:32.019Z,89.10
2018-10-01T13:09:00.751Z,89.10
2018-10-01T13:11:29.477Z,88.30
2018-10-01T13:13:58.161Z,85.10
2018-10-01T13:16:27.001Z,85.60
2018-10-01T13:18:56.029Z,79.70
2018-10-01T13:21:24.733Z,76.60
2018-10-01T13:23:59.201Z,77.80
2018-10-01T13:26:33.281Z,75.90
2018-10-01T13:29:01.981Z,71.80
2018-10-01T13:31:30.576Z,70.40
2018-10-01T13:33:59.173Z,67.40
2018-10-01T13:36:28.329Z,71.30
2018-10-01T13:38:56.941Z,67.50
2018-10-01T13:41:25.593Z,67.50
2018-10-01T13:43:56.464Z,68.50
2018-10-01T13:46:25.208Z,68.30
2018-10-01T13:48:53.756Z,73.20
2018-10-01T13:51:22.331Z,74.40
2018-10-01T13:53:56.796Z,74.30
2018-10-01T13:56:25.944Z,71.40
2018-10-01T13:58:54.711Z,70.50
2018-10-01T14:01:23.453Z,69.40
2018-10-01T14:03:52.221Z,67.90
2018-10-01T14:06:27.266Z,67.20
2018-10-01T14:09:01.279Z,65.40
2018-10-01T14:11:29.888Z,64.40
2018-10-01T14:14:04.262Z,63.30
2018-10-01T14:16:38.469Z,55.30
2018-10-01T14:19:07.413Z,57.50
2018-10-01T14:21:36.264Z,61.90
2018-10-01T14:24:04.911Z,63.00
2018-10-01T14:26:33.534Z,63.20
2018-10-01T14:29:02.834Z,58.70
2018-10-01T14:31:37.074Z,58.90
2018-10-01T14:34:11.274Z,54.40
2018-10-01T14:36:39.876Z,53.90
2018-10-01T14:39:09.833Z,55.70
2018-10-01T14:41:43.862Z,54.60
2018-10-01T14:44:12.495Z,56.90
2018-10-01T14:46:41.058Z,59.80
2018-10-01T14:49:09.628Z,59.50
2018-10-01T14:51:38.214Z,59.10
2018-10-01T14:54:06.911Z,58.80
2018-10-01T14:56:36.413Z,58.00
2018-10-01T14:59:05.111Z,59.10
2018-10-01T15:01:33.774Z,57.20
2018-10-01T15:04:02.481Z,48.00
2018-10-01T15:06:31.264Z,45.00
2018-10-01T15:08:59.916Z,45.50
2018-10-01T15:11:29.546Z,45.30
2018-10-01T15:13:58.426Z,46.00
2018-10-01T15:16:27.814Z,47.10
2018-10-01T15:18:56.812Z,47.00
2018-10-01T15:21:25.799Z,47.20
2018-10-01T15:23:54.903Z,45.90
2018-10-01T15:26:23.927Z,47.00
2018-10-01T15:28:52.672Z,45.10
2018-10-01T15:31:21.464Z,45.80
2018-10-01T15:33:50.164Z,45.50
2018-10-01T15:36:18.929Z,45.30
2018-10-01T15:38:48.634Z,47.40
2018-10-01T15:41:17.414Z,48.70
2018-10-01T15:43:46.039Z,50.90
2018-10-01T15:46:14.631Z,53.40
2018-10-01T15:48:44.851Z,52.40
2018-10-01T15:51:13.514Z,54.40
2018-10-01T15:53:43.951Z,55.40
2018-10-01T15:56:13.369Z,55.10
2018-10-01T15:58:42.141Z,56.70
2018-10-01T16:01:10.893Z,54.20
2018-10-01T16:03:46.121Z,55.30
2018-10-01T16:06:20.268Z,57.80
2018-10-01T16:08:48.976Z,56.80
2018-10-01T16:11:23.173Z,58.00
2018-10-01T16:13:57.408Z,59.80
2018-10-01T16:16:26.116Z,61.70
2018-10-01T16:18:54.774Z,64.10
2018-10-01T16:21:23.956Z,64.90
2018-10-01T16:23:52.709Z,65.70
2018-10-01T16:26:32.513Z,66.20
2018-10-01T16:29:01.117Z,67.20
2018-10-01T16:31:30.614Z,67.90
2018-10-01T16:33:59.773Z,68.60
2018-10-01T16:36:28.526Z,69.60
2018-10-01T16:38:57.710Z,70.30
2018-10-01T16:41:26.451Z,70.50
2018-10-01T16:43:55.696Z,70.90
2018-10-01T16:46:24.616Z,71.30
2018-10-01T16:48:53.421Z,71.70
2018-10-01T16:51:28.418Z,72.90
2018-10-01T16:53:58.643Z,72.50
2018-10-01T16:56:28.060Z,73.90
2018-10-01T16:58:57.036Z,74.10
2018-10-01T17:01:25.736Z,74.40
2018-10-01T17:03:54.453Z,73.90
2018-10-01T17:06:32.071Z,75.10
2018-10-01T17:09:01.216Z,75.20
2018-10-01T17:11:30.007Z,75.20
2018-10-01T17:13:58.879Z,75.10
2018-10-01T17:16:27.629Z,75.20
2018-10-01T17:18:56.296Z,75.70
2018-10-01T17:21:25.013Z,76.60
2018-10-01T17:23:55.593Z,76.70
2018-10-01T17:26:24.246Z,76.30
2018-10-01T17:28:52.991Z,75.80
2018-10-01T17:31:27.851Z,75.60
2018-10-01T17:33:56.403Z,76.90
2018-10-01T17:36:25.016Z,78.50
2018-10-01T17:38:59.046Z,78.00
2018-10-01T17:41:33.156Z,77.60
2018-10-01T17:44:01.880Z,76.20
2018-10-01T17:46:30.488Z,75.70
2018-10-01T17:48:59.830Z,76.50
2018-10-01T17:51:34.033Z,76.40
2018-10-01T17:54:02.676Z,76.70
2018-10-01T17:56:31.233Z,76.70
2018-10-01T17:59:10.996Z,78.00
2018-10-01T18:01:39.609Z,78.10
2018-10-01T18:04:08.494Z,79.10
2018-10-01T18:06:37.371Z,79.80
2018-10-01T18:09:09.534Z,76.80
2018-10-01T18:11:38.316Z,75.50
2018-10-01T18:14:08.159Z,76.10
2018-10-01T18:16:37.001Z,76.10
2018-10-01T18:19:07.676Z,76.40
2018-10-01T18:21:37.799Z,75.90
2018-10-01T18:24:12.238Z,76.60
2018-10-01T18:26:41.808Z,76.30
2018-10-01T18:29:10.573Z,75.70
2018-10-01T18:31:39.363Z,76.30
2018-10-01T18:34:08.168Z,77.10
2018-10-01T18:36:37.005Z,76.70
2018-10-01T18:39:14.926Z,77.30
2018-10-01T18:41:44.154Z,77.60
2018-10-01T18:44:13.821Z,77.00
2018-10-01T18:46:48.722Z,77.60
2018-10-01T18:49:17.872Z,80.30
2018-10-01T18:51:49.730Z,80.20
2018-10-01T18:54:20.778Z,78.20
2018-10-01T18:56:54.958Z,77.40
2018-10-01T18:59:23.908Z,79.30
2018-10-01T19:01:58.233Z,79.70
2018-10-01T19:04:27.212Z,80.10
2018-10-01T19:06:55.983Z,80.40
2018-10-01T19:09:24.670Z,80.80
2018-10-01T19:11:53.436Z,82.00
2018-10-01T19:14:22.193Z,82.30
2018-10-01T19:16:50.936Z,82.20
2018-10-01T19:19:20.295Z,83.60
2018-10-01T19:21:49.199Z,82.60
2018-10-01T19:24:18.587Z,82.90
2018-10-01T19:26:47.346Z,82.10
2018-10-01T19:29:16.295Z,83.10
2018-10-01T19:31:45.120Z,81.80
2018-10-01T19:34:19.468Z,83.90
2018-10-01T19:36:48.256Z,84.30
2018-10-01T19:39:17.040Z,85.30
2018-10-01T19:41:45.790Z,86.20
2018-10-01T19:44:15.643Z,85.80
2018-10-01T19:46:44.364Z,83.00
2018-10-01T19:49:13.156Z,82.30
2018-10-01T19:51:42.403Z,82.10
2018-10-01T19:54:11.401Z,81.30
2018-10-01T19:56:45.536Z,79.50
2018-10-01T19:59:14.119Z,82.80
2018-10-01T20:01:42.849Z,84.10
2018-10-01T20:04:17.443Z,85.00
2018-10-01T20:06:46.698Z,84.50
2018-10-01T20:09:21.152Z,86.90
2018-10-01T20:11:55.584Z,86.10
2018-10-01T20:14:24.358Z,86.30
2018-10-01T20:16:53.213Z,85.10
2018-10-01T20:19:23.677Z,83.20
2018-10-01T20:21:54.891Z,82.30
2018-10-01T20:24:25.489Z,82.00
2018-10-01T20:26:54.324Z,82.20
2018-10-01T20:29:25.085Z,81.70
2018-10-01T20:31:53.788Z,82.30
2018-10-01T20:34:22.548Z,82.80
2018-10-01T20:36:52.273Z,83.20
2018-10-01T20:39:20.944Z,81.70
2018-10-01T20:41:49.721Z,80.40
2018-10-01T20:44:18.485Z,80.10
2018-10-01T20:46:47.183Z,81.50
2018-10-01T20:49:16.036Z,81.20
2018-10-01T20:51:44.761Z,81.80
2018-10-01T20:54:13.454Z,82.40
2018-10-01T20:56:42.721Z,83.50
2018-10-01T20:59:11.584Z,83.20
2018-10-01T21:01:40.213Z,84.20
2018-10-01T21:04:09.606Z,82.80
2018-10-01T21:06:38.226Z,84.20
2018-10-01T21:09:10.251Z,84.20
2018-10-01T21:11:39.009Z,84.30
2018-10-01T21:14:07.760Z,85.20
2018-10-01T21:16:36.728Z,85.10
2018-10-01T21:19:05.381Z,85.80
2018-10-01T21:21:34.016Z,86.50
2018-10-01T21:24:02.675Z,86.30
2018-10-01T21:26:31.265Z,86.00
2018-10-01T21:28:59.954Z,87.00
2018-10-01T21:31:28.558Z,87.20
2018-10-01T21:33:57.090Z,87.00
2018-10-01T21:36:26.284Z,87.80
2018-10-01T21:38:54.948Z,88.10
2018-10-01T21:41:23.588Z,89.10
2018-10-01T21:43:52.325Z,89.30
2018-10-01T21:46:21.063Z,89.50
2018-10-01T21:48:50.651Z,89.90
2018-10-01T21:51:19.514Z,90.10
2018-10-01T21:53:48.215Z,90.60
2018-10-01T21:56:16.945Z,90.80
2018-10-01T21:58:45.831Z,90.60
2018-10-01T22:01:20.176Z,90.90
2018-10-01T22:03:49.501Z,91.30
2018-10-01T22:06:18.344Z,91.10
2018-10-01T22:08:46.958Z,92.00
2018-10-01T22:11:15.564Z,91.70
2018-10-01T22:13:44.173Z,91.30
2018-10-01T22:16:12.819Z,91.20
2018-10-01T22:18:41.428Z,91.30
2018-10-01T22:21:10.228Z,91.10
2018-10-01T22:23:38.828Z,89.90
2018-10-01T22:26:07.670Z,89.50
2018-10-01T22:28:36.314Z,89.10
2018-10-01T22:31:04.968Z,89.30
2018-10-01T22:33:33.625Z,90.20
2018-10-01T22:36:02.420Z,90.50
2018-10-01T22:38:31.207Z,90.80
2018-10-01T22:41:00.685Z,91.70
2018-10-01T22:43:29.935Z,92.30
2018-10-01T22:45:58.893Z,92.10
2018-10-01T22:48:28.563Z,92.50
2018-10-01T22:50:57.607Z,92.70
2018-10-01T22:53:26.275Z,92.80
2018-10-01T22:55:54.900Z,93.10
2018-10-01T22:58:29.085Z,93.00
2018-10-01T23:00:57.855Z,92.90
2018-10-01T23:03:26.582Z,93.10
2018-10-01T23:05:55.272Z,93.10
2018-10-01T23:08:23.957Z,93.00
2018-10-01T23:10:52.758Z,93.30
2018-10-01T23:13:21.380Z,93.30
2018-10-01T23:15:50.047Z,93.70
2018-10-01T23:18:19.269Z,94.10
2018-10-01T23:20:47.877Z,94.10
2018-10-01T23:23:16.487Z,94.00
2018-10-01T23:25:45.080Z,92.50
2018-10-01T23:28:13.652Z,92.40
2018-10-01T23:30:42.397Z,92.70
2018-10-01T23:33:11.012Z,93.10
2018-10-01T23:35:39.685Z,93.30
2018-10-01T23:38:08.292Z,93.50
2018-10-01T23:40:36.962Z,93.50
2018-10-01T23:43:05.757Z,93.40
2018-10-01T23:45:34.373Z,93.30
2018-10-01T23:48:03.248Z,93.40
2018-10-01T23:50:32.499Z,93.60
2018-10-01T23:53:01.796Z,93.60
2018-10-01T23:55:30.506Z,93.70
2018-10-01T23:57:59.307Z,93.80
