createdAt,value
2022-10-06T00:00:33.149Z,0
2022-10-06T00:01:49.439Z,0
2022-10-06T00:03:05.747Z,0
2022-10-06T00:04:22.039Z,0
2022-10-06T00:05:38.333Z,0
2022-10-06T00:06:54.614Z,0
2022-10-06T00:08:10.922Z,0
2022-10-06T00:10:43.499Z,0
2022-10-06T00:11:59.790Z,0
2022-10-06T00:13:15.114Z,0
2022-10-06T00:14:31.406Z,0
2022-10-06T00:15:47.701Z,0
2022-10-06T00:17:03.996Z,0
2022-10-06T00:18:20.291Z,0
2022-10-06T00:19:36.579Z,0
2022-10-06T00:20:52.882Z,0
2022-10-06T00:22:09.169Z,0
2022-10-06T00:23:25.455Z,0
2022-10-06T00:24:41.750Z,0
2022-10-06T00:25:58.047Z,0
2022-10-06T00:27:14.341Z,0
2022-10-06T00:28:30.635Z,0
2022-10-06T00:29:45.951Z,0
2022-10-06T00:31:02.232Z,0
2022-10-06T00:32:18.538Z,0
2022-10-06T00:33:34.823Z,0
2022-10-06T00:34:51.115Z,0
2022-10-06T00:36:07.402Z,0
2022-10-06T00:37:23.703Z,0
2022-10-06T00:38:39.998Z,0
2022-10-06T00:39:56.296Z,0
2022-10-06T00:41:12.578Z,0
2022-10-06T00:42:28.887Z,0
2022-10-06T00:43:45.168Z,0
2022-10-06T00:45:01.474Z,0
2022-10-06T00:46:16.780Z,0
2022-10-06T00:47:33.078Z,0
2022-10-06T00:48:49.375Z,0
2022-10-06T00:50:05.669Z,0
2022-10-06T00:51:21.952Z,0
2022-10-06T00:52:38.242Z,0
2022-10-06T00:53:54.541Z,0
2022-10-06T00:55:10.832Z,0
2022-10-06T00:56:27.131Z,0
2022-10-06T00:57:43.416Z,0
2022-10-06T00:58:59.710Z,0
2022-10-06T01:01:32.298Z,0
2022-10-06T01:02:47.610Z,0
2022-10-06T01:04:03.907Z,0
2022-10-06T01:05:20.191Z,0
2022-10-06T01:06:36.495Z,0
2022-10-06T01:07:52.792Z,0
2022-10-06T01:09:09.085Z,0
2022-10-06T01:10:25.364Z,0
2022-10-06T01:11:41.658Z,0
2022-10-06T01:12:57.964Z,0
2022-10-06T01:14:14.254Z,0
2022-10-06T01:15:30.540Z,0
2022-10-06T01:16:46.839Z,0
2022-10-06T01:18:03.134Z,0
2022-10-06T01:19:18.445Z,0
2022-10-06T01:20:34.741Z,0
2022-10-06T01:21:51.042Z,0
2022-10-06T01:23:07.324Z,0
2022-10-06T01:24:23.613Z,0
2022-10-06T01:25:39.914Z,0
2022-10-06T01:26:56.202Z,0
2022-10-06T01:28:12.509Z,0
2022-10-06T01:29:28.784Z,0
2022-10-06T01:30:45.085Z,0
2022-10-06T01:32:01.381Z,0
2022-10-06T01:33:17.672Z,0
2022-10-06T01:34:33.972Z,0
2022-10-06T01:35:50.264Z,0
2022-10-06T01:37:05.572Z,0
2022-10-06T01:38:21.867Z,0
2022-10-06T01:39:38.155Z,0
2022-10-06T01:40:54.464Z,0
2022-10-06T01:42:10.753Z,0
2022-10-06T01:43:27.049Z,0
2022-10-06T01:44:43.336Z,0
2022-10-06T01:45:59.633Z,0
2022-10-06T01:47:15.929Z,0
2022-10-06T01:48:32.205Z,0
2022-10-06T01:49:48.500Z,0
2022-10-06T01:51:04.804Z,0
2022-10-06T01:52:21.085Z,0
2022-10-06T01:53:36.401Z,0
2022-10-06T01:54:52.688Z,0
2022-10-06T01:56:08.991Z,0
2022-10-06T01:57:25.292Z,0
2022-10-06T01:58:41.577Z,0
2022-10-06T01:59:57.876Z,0
2022-10-06T02:01:14.165Z,0
2022-10-06T02:02:30.466Z,0
2022-10-06T02:03:46.757Z,0
2022-10-06T02:05:03.054Z,0
2022-10-06T02:06:19.350Z,0
2022-10-06T02:07:35.626Z,0
2022-10-06T02:08:51.925Z,0
2022-10-06T02:10:07.229Z,0
2022-10-06T02:11:23.536Z,0
2022-10-06T02:12:39.827Z,0
2022-10-06T02:13:56.126Z,0
2022-10-06T02:15:12.420Z,0
2022-10-06T02:16:28.696Z,0
2022-10-06T02:17:44.994Z,0
2022-10-06T02:19:01.292Z,0
2022-10-06T02:20:17.598Z,0
2022-10-06T02:21:33.888Z,0
2022-10-06T02:22:50.173Z,0
2022-10-06T02:24:06.469Z,0
2022-10-06T02:25:22.772Z,0
2022-10-06T02:26:39.047Z,0
2022-10-06T02:27:54.374Z,0
2022-10-06T02:29:10.658Z,0
2022-10-06T02:30:26.955Z,0
2022-10-06T02:31:43.257Z,0
2022-10-06T02:32:59.538Z,0
2022-10-06T02:34:15.844Z,0
2022-10-06T02:35:32.132Z,0
2022-10-06T02:36:48.431Z,0
2022-10-06T02:38:04.707Z,0
2022-10-06T02:39:20.998Z,0
2022-10-06T02:40:37.313Z,0
2022-10-06T02:41:53.589Z,0
2022-10-06T02:43:09.896Z,0
2022-10-06T02:44:25.202Z,0
2022-10-06T02:45:41.495Z,0
2022-10-06T02:46:57.790Z,0
2022-10-06T02:48:14.088Z,0
2022-10-06T02:49:30.379Z,0
2022-10-06T02:50:46.672Z,0
2022-10-06T02:52:02.964Z,0
2022-10-06T02:53:19.259Z,0
2022-10-06T02:54:35.545Z,0
2022-10-06T02:55:51.843Z,0
2022-10-06T02:57:08.133Z,0
2022-10-06T02:58:24.435Z,0
2022-10-06T02:59:40.725Z,0
2022-10-06T03:00:56.031Z,0
2022-10-06T03:02:12.327Z,0
2022-10-06T03:03:28.613Z,0
2022-10-06T03:04:44.920Z,0
2022-10-06T03:06:01.210Z,0
2022-10-06T03:07:17.500Z,0
2022-10-06T03:08:33.796Z,0
2022-10-06T03:09:50.092Z,0
2022-10-06T03:11:06.382Z,0
2022-10-06T03:12:22.675Z,0
2022-10-06T03:13:38.975Z,0
2022-10-06T03:14:55.257Z,0
2022-10-06T03:16:11.570Z,0
2022-10-06T03:18:44.158Z,0
2022-10-06T03:19:59.455Z,0
2022-10-06T03:21:15.758Z,0
2022-10-06T03:22:32.035Z,0
2022-10-06T03:23:48.349Z,0
2022-10-06T03:25:04.640Z,0
2022-10-06T03:26:20.921Z,0
2022-10-06T03:27:37.222Z,0
2022-10-06T03:28:53.513Z,0
2022-10-06T03:30:09.809Z,0
2022-10-06T03:31:26.102Z,0
2022-10-06T03:32:42.403Z,0
2022-10-06T03:33:58.688Z,0
2022-10-06T03:35:14.991Z,0
2022-10-06T03:36:30.304Z,0
2022-10-06T03:37:46.592Z,0
2022-10-06T03:39:02.873Z,0
2022-10-06T03:40:19.170Z,0
2022-10-06T03:42:51.771Z,0
2022-10-06T03:44:08.057Z,0
2022-10-06T03:45:24.351Z,0
2022-10-06T03:46:40.650Z,0
2022-10-06T03:47:56.933Z,0
2022-10-06T03:49:13.229Z,0
2022-10-06T03:50:29.538Z,0
2022-10-06T03:51:45.810Z,0
2022-10-06T03:53:01.124Z,0
2022-10-06T03:54:17.417Z,0
2022-10-06T03:55:33.720Z,0
2022-10-06T03:56:50.012Z,0
2022-10-06T03:58:06.299Z,0
2022-10-06T03:59:22.603Z,0
2022-10-06T04:00:38.904Z,0
2022-10-06T04:01:55.188Z,0
2022-10-06T04:03:11.487Z,0
2022-10-06T04:04:27.775Z,0
2022-10-06T04:05:44.067Z,0
2022-10-06T04:07:00.358Z,0
2022-10-06T04:08:16.662Z,0
2022-10-06T04:09:31.972Z,0
2022-10-06T04:13:20.845Z,0
2022-10-06T04:14:37.137Z,0
2022-10-06T04:15:53.436Z,0
2022-10-06T04:17:09.732Z,0
2022-10-06T04:18:26.022Z,0
2022-10-06T04:19:42.310Z,0
2022-10-06T04:20:58.617Z,0
2022-10-06T04:22:14.902Z,0
2022-10-06T04:23:31.206Z,0
2022-10-06T04:24:47.492Z,0
2022-10-06T04:26:02.806Z,0
2022-10-06T04:27:19.096Z,0
2022-10-06T04:28:34.421Z,0
2022-10-06T04:29:50.697Z,0
2022-10-06T04:31:07.008Z,0
2022-10-06T04:33:39.584Z,0
2022-10-06T04:34:54.906Z,0
2022-10-06T04:36:10.199Z,0
2022-10-06T04:37:26.510Z,0
2022-10-06T04:38:42.795Z,0
2022-10-06T04:39:59.092Z,0
2022-10-06T04:42:31.673Z,0
2022-10-06T04:43:47.943Z,0
2022-10-06T04:45:04.242Z,0
2022-10-06T04:46:20.532Z,0
2022-10-06T04:47:36.824Z,0
2022-10-06T04:48:53.124Z,0
2022-10-06T04:50:09.417Z,0
2022-10-06T04:51:25.718Z,0
2022-10-06T04:52:41.025Z,0
2022-10-06T04:53:57.315Z,0
2022-10-06T04:55:13.563Z,1
2022-10-06T04:56:29.851Z,0
2022-10-06T04:57:46.089Z,1
2022-10-06T04:59:02.335Z,1
2022-10-06T05:00:18.586Z,1
2022-10-06T05:01:34.811Z,2
2022-10-06T05:02:50.077Z,2
2022-10-06T05:05:22.600Z,0
2022-10-06T05:06:37.886Z,4
2022-10-06T05:07:54.120Z,2
2022-10-06T05:09:10.350Z,4
2022-10-06T05:10:26.605Z,9
2022-10-06T05:11:42.839Z,8
2022-10-06T05:12:59.083Z,4
2022-10-06T05:14:15.322Z,10
2022-10-06T05:15:31.547Z,20
2022-10-06T05:16:47.790Z,25
2022-10-06T05:18:04.028Z,28
2022-10-06T05:20:36.514Z,24
2022-10-06T05:21:52.749Z,24
2022-10-06T05:23:08.003Z,34
2022-10-06T05:24:24.247Z,44
2022-10-06T05:25:40.492Z,43
2022-10-06T05:26:56.730Z,39
2022-10-06T05:28:12.967Z,50
2022-10-06T05:29:29.209Z,41
2022-10-06T05:30:45.443Z,40
2022-10-06T05:32:01.679Z,52
2022-10-06T05:33:17.930Z,70
2022-10-06T05:34:34.170Z,55
2022-10-06T05:35:50.407Z,42
2022-10-06T05:37:06.640Z,45
2022-10-06T05:38:22.884Z,48
2022-10-06T05:39:38.136Z,49
2022-10-06T05:40:54.369Z,57
2022-10-06T05:42:10.617Z,65
2022-10-06T05:43:26.852Z,61
2022-10-06T05:44:43.000Z,77
2022-10-06T05:45:59.331Z,88
2022-10-06T05:47:15.568Z,100
2022-10-06T05:48:31.808Z,110
2022-10-06T05:49:48.049Z,164
2022-10-06T05:51:04.292Z,356
2022-10-06T05:52:20.545Z,464
2022-10-06T05:53:36.786Z,502
2022-10-06T05:54:53.008Z,593
2022-10-06T05:56:08.268Z,495
2022-10-06T05:57:24.518Z,506
2022-10-06T05:58:40.747Z,673
2022-10-06T05:59:56.980Z,614
2022-10-06T06:01:13.221Z,477
2022-10-06T06:02:29.459Z,505
2022-10-06T06:06:18.178Z,616
2022-10-06T06:07:34.430Z,739
2022-10-06T06:08:50.675Z,809
2022-10-06T06:10:06.901Z,807
2022-10-06T06:11:23.148Z,809
2022-10-06T06:13:54.635Z,948
2022-10-06T06:15:09.897Z,938
2022-10-06T06:16:25.163Z,989
2022-10-06T06:17:41.399Z,1058
2022-10-06T06:20:13.874Z,1173
2022-10-06T06:21:30.127Z,1013
2022-10-06T06:22:46.364Z,1347
2022-10-06T06:24:02.603Z,1028
2022-10-06T06:26:35.085Z,903
2022-10-06T06:27:51.324Z,1024
2022-10-06T06:29:07.550Z,1187
2022-10-06T06:30:23.802Z,1158
2022-10-06T06:31:39.061Z,1300
2022-10-06T06:32:55.287Z,1589
2022-10-06T06:34:10.559Z,1574
2022-10-06T06:35:26.796Z,1446
2022-10-06T06:36:43.032Z,981
2022-10-06T06:37:59.266Z,962
2022-10-06T06:39:15.508Z,1291
2022-10-06T06:41:47.986Z,1637
2022-10-06T06:44:20.475Z,1475
2022-10-06T06:45:36.698Z,1261
2022-10-06T06:46:52.944Z,1306
2022-10-06T06:48:09.193Z,1381
2022-10-06T06:49:25.438Z,1730
2022-10-06T06:50:40.689Z,2066
2022-10-06T06:51:56.929Z,2555
2022-10-06T06:53:13.175Z,2643
2022-10-06T06:55:45.633Z,1589
2022-10-06T06:57:01.874Z,1226
2022-10-06T06:58:18.124Z,1521
2022-10-06T06:59:34.366Z,1469
2022-10-06T07:00:50.595Z,1733
2022-10-06T07:02:06.835Z,2138
2022-10-06T07:04:39.315Z,2080
2022-10-06T07:05:55.555Z,1745
2022-10-06T07:07:10.811Z,1528
2022-10-06T07:08:27.046Z,1401
2022-10-06T07:09:43.291Z,1328
2022-10-06T07:10:59.528Z,1380
2022-10-06T07:12:15.773Z,1558
2022-10-06T07:13:32.014Z,1613
2022-10-06T07:14:48.255Z,2020
2022-10-06T07:16:04.485Z,2363
2022-10-06T07:17:20.743Z,2627
2022-10-06T07:18:36.980Z,2805
2022-10-06T07:19:53.221Z,2945
2022-10-06T07:22:25.697Z,3088
2022-10-06T07:23:40.938Z,3113
2022-10-06T07:24:57.197Z,2998
2022-10-06T07:26:13.418Z,2884
2022-10-06T07:27:29.659Z,2926
2022-10-06T07:30:02.147Z,3320
2022-10-06T07:31:18.378Z,2941
2022-10-06T07:32:34.626Z,2556
2022-10-06T07:33:50.861Z,2360
2022-10-06T07:35:07.110Z,2330
2022-10-06T07:37:39.592Z,2515
2022-10-06T07:38:55.820Z,2603
2022-10-06T07:40:11.087Z,2683
2022-10-06T07:42:43.562Z,2406
2022-10-06T07:43:59.801Z,2312
2022-10-06T07:45:16.044Z,2226
2022-10-06T07:46:32.273Z,2168
2022-10-06T07:47:48.515Z,2090
2022-10-06T07:49:04.763Z,2058
2022-10-06T07:52:53.491Z,2069
2022-10-06T07:54:09.715Z,2064
2022-10-06T07:55:25.951Z,2063
2022-10-06T07:56:42.200Z,2064
2022-10-06T07:57:57.457Z,2065
2022-10-06T07:59:13.689Z,2069
2022-10-06T08:00:29.938Z,2071
2022-10-06T08:01:46.168Z,2076
2022-10-06T08:03:02.425Z,2076
2022-10-06T08:04:18.668Z,2076
2022-10-06T08:05:34.898Z,2074
2022-10-06T08:06:51.141Z,2077
2022-10-06T08:09:23.615Z,2082
2022-10-06T08:10:39.856Z,2082
2022-10-06T08:11:56.085Z,2088
2022-10-06T08:13:12.336Z,2091
2022-10-06T08:14:27.592Z,2095
2022-10-06T08:15:43.834Z,2099
2022-10-06T08:17:00.078Z,2100
2022-10-06T08:18:16.305Z,2105
2022-10-06T08:19:31.580Z,2110
2022-10-06T08:20:46.835Z,2112
2022-10-06T08:22:03.071Z,2115
2022-10-06T08:23:19.304Z,2122
2022-10-06T08:24:35.537Z,2138
2022-10-06T08:25:51.787Z,2179
2022-10-06T08:27:08.024Z,2154
2022-10-06T08:28:24.256Z,2114
2022-10-06T08:29:40.512Z,2141
2022-10-06T08:30:56.734Z,2147
2022-10-06T08:32:12.976Z,2179
2022-10-06T08:33:28.234Z,2198
2022-10-06T08:34:43.494Z,2227
2022-10-06T08:35:59.735Z,2317
2022-10-06T08:37:15.982Z,2585
2022-10-06T08:38:32.208Z,2747
2022-10-06T08:39:48.465Z,2528
2022-10-06T08:41:04.698Z,2395
2022-10-06T08:42:20.926Z,2344
2022-10-06T08:43:36.194Z,2371
2022-10-06T08:44:52.444Z,2646
2022-10-06T08:46:08.679Z,2902
2022-10-06T08:47:24.920Z,3498
2022-10-06T08:48:41.163Z,3352
2022-10-06T08:49:57.403Z,2921
2022-10-06T08:51:13.645Z,2946
2022-10-06T08:52:29.870Z,3067
2022-10-06T08:53:46.106Z,3980
2022-10-06T08:55:02.345Z,3901
2022-10-06T08:56:18.587Z,3447
2022-10-06T08:57:34.839Z,4414
2022-10-06T08:58:51.077Z,4082
2022-10-06T09:00:06.324Z,3635
2022-10-06T09:01:22.578Z,3071
2022-10-06T09:02:38.808Z,4171
2022-10-06T09:03:55.043Z,3673
2022-10-06T09:05:11.283Z,3875
2022-10-06T09:06:27.532Z,4527
2022-10-06T09:07:43.771Z,3677
2022-10-06T09:08:59.998Z,2907
2022-10-06T09:10:16.247Z,2752
2022-10-06T09:11:32.497Z,3098
2022-10-06T09:12:48.728Z,3146
2022-10-06T09:14:04.966Z,3026
2022-10-06T09:15:21.216Z,4240
2022-10-06T09:16:36.460Z,5137
2022-10-06T09:17:52.695Z,4095
2022-10-06T09:20:25.173Z,4922
2022-10-06T09:21:41.427Z,5688
2022-10-06T09:24:13.891Z,5015
2022-10-06T09:25:30.131Z,4323
2022-10-06T09:26:46.385Z,4260
2022-10-06T09:28:02.618Z,4313
2022-10-06T09:29:18.862Z,4764
2022-10-06T09:35:39.076Z,4412
2022-10-06T09:39:27.783Z,4801
2022-10-06T09:40:44.029Z,4977
2022-10-06T09:42:00.266Z,5364
2022-10-06T09:43:16.505Z,5359
2022-10-06T09:47:05.232Z,4774
2022-10-06T09:48:20.495Z,5708
2022-10-06T09:49:35.740Z,6466
2022-10-06T09:50:51.984Z,6023
2022-10-06T09:54:40.707Z,5505
2022-10-06T09:55:56.950Z,4942
2022-10-06T09:57:13.185Z,5141
2022-10-06T09:58:29.419Z,5579
2022-10-06T09:59:45.672Z,5975
2022-10-06T10:02:18.136Z,4712
2022-10-06T10:03:34.380Z,3913
2022-10-06T10:04:50.630Z,3222
2022-10-06T10:06:05.875Z,2935
2022-10-06T10:09:53.611Z,2813
2022-10-06T10:12:26.098Z,2905
2022-10-06T10:14:58.576Z,2816
2022-10-06T10:16:14.808Z,2669
2022-10-06T10:17:31.058Z,2382
2022-10-06T10:18:47.284Z,2475
2022-10-06T10:20:03.526Z,2618
2022-10-06T10:21:19.772Z,2531
2022-10-06T10:22:36.015Z,2550
2022-10-06T10:23:51.269Z,2591
2022-10-06T10:25:07.518Z,2662
2022-10-06T10:26:23.741Z,2745
2022-10-06T10:27:39.983Z,3025
2022-10-06T10:28:56.228Z,4236
2022-10-06T10:31:28.698Z,3834
2022-10-06T10:32:44.940Z,3716
2022-10-06T10:34:01.176Z,3024
2022-10-06T10:35:17.433Z,4600
2022-10-06T10:36:33.658Z,3961
2022-10-06T10:37:49.905Z,4812
2022-10-06T10:39:06.150Z,5600
2022-10-06T10:40:21.391Z,4779
2022-10-06T10:41:37.642Z,3884
2022-10-06T10:42:52.890Z,3540
2022-10-06T10:45:25.390Z,3506
2022-10-06T10:46:40.625Z,4411
2022-10-06T10:47:56.866Z,4824
2022-10-06T10:49:13.103Z,4217
2022-10-06T10:50:29.354Z,3741
2022-10-06T10:51:45.605Z,3398
2022-10-06T10:53:01.824Z,3297
2022-10-06T10:54:18.084Z,3362
2022-10-06T10:55:34.313Z,3583
2022-10-06T10:56:50.547Z,3544
2022-10-06T10:59:23.041Z,3280
2022-10-06T11:00:39.267Z,3322
2022-10-06T11:01:55.519Z,3345
2022-10-06T11:03:11.746Z,3126
2022-10-06T11:04:27.003Z,2909
2022-10-06T11:05:43.253Z,3054
2022-10-06T11:06:59.485Z,3299
2022-10-06T11:08:15.000Z,3460
2022-10-06T11:09:31.963Z,3864
2022-10-06T11:10:48.212Z,3692
2022-10-06T11:12:03.475Z,3562
2022-10-06T11:13:18.719Z,3445
2022-10-06T11:14:34.962Z,3423
2022-10-06T11:15:51.211Z,3445
2022-10-06T11:18:23.681Z,3967
2022-10-06T11:19:39.922Z,3616
2022-10-06T11:20:56.166Z,3406
2022-10-06T11:22:12.000Z,3298
2022-10-06T11:23:28.636Z,3003
2022-10-06T11:24:44.867Z,2800
2022-10-06T11:26:01.109Z,2701
2022-10-06T11:27:17.360Z,2578
2022-10-06T11:28:33.605Z,2485
2022-10-06T11:29:48.864Z,2337
2022-10-06T11:31:05.101Z,2170
2022-10-06T11:32:21.338Z,2311
2022-10-06T11:33:37.574Z,2475
2022-10-06T11:34:53.814Z,2469
2022-10-06T11:36:10.060Z,2434
2022-10-06T11:37:26.290Z,2409
2022-10-06T11:38:42.523Z,2391
2022-10-06T11:39:58.775Z,2426
2022-10-06T11:41:15.008Z,2484
2022-10-06T11:42:31.249Z,2515
2022-10-06T11:43:47.495Z,2473
2022-10-06T11:45:03.725Z,2410
2022-10-06T11:46:18.982Z,2398
2022-10-06T11:48:51.467Z,2350
2022-10-06T11:50:07.711Z,2450
2022-10-06T11:51:23.947Z,2650
2022-10-06T11:52:40.179Z,2808
2022-10-06T11:53:56.430Z,2858
2022-10-06T11:56:28.893Z,2577
2022-10-06T11:57:45.138Z,2469
2022-10-06T11:59:01.385Z,2398
2022-10-06T12:00:17.630Z,2367
2022-10-06T12:01:33.850Z,2362
2022-10-06T12:04:05.344Z,2360
2022-10-06T12:05:20.622Z,2356
2022-10-06T12:06:36.854Z,2360
2022-10-06T12:07:52.109Z,2365
2022-10-06T12:09:08.340Z,2365
2022-10-06T12:10:24.596Z,2365
2022-10-06T12:11:40.839Z,2356
2022-10-06T12:12:57.075Z,2352
2022-10-06T12:14:13.311Z,2341
2022-10-06T12:15:29.553Z,2337
2022-10-06T12:16:45.793Z,2333
2022-10-06T12:18:02.035Z,2338
2022-10-06T12:19:17.283Z,2345
2022-10-06T12:20:32.549Z,2348
2022-10-06T12:21:48.789Z,2346
2022-10-06T12:24:21.268Z,2363
2022-10-06T12:25:37.515Z,2375
2022-10-06T12:26:53.742Z,2386
2022-10-06T12:28:09.984Z,2388
2022-10-06T12:29:26.234Z,2378
2022-10-06T12:30:42.463Z,2370
2022-10-06T12:31:58.703Z,2356
2022-10-06T12:33:14.950Z,2348
2022-10-06T12:34:31.179Z,2344
2022-10-06T12:35:47.432Z,2341
2022-10-06T12:37:02.673Z,2341
2022-10-06T12:38:18.925Z,2345
2022-10-06T12:39:35.150Z,2350
2022-10-06T12:40:51.401Z,2357
2022-10-06T12:42:07.642Z,2364
2022-10-06T12:44:40.126Z,2402
2022-10-06T12:47:11.617Z,2442
2022-10-06T12:48:26.882Z,2452
2022-10-06T12:50:58.371Z,2465
2022-10-06T12:52:14.606Z,2469
2022-10-06T12:53:30.858Z,2484
2022-10-06T12:54:47.090Z,2522
2022-10-06T12:56:03.345Z,2560
2022-10-06T12:57:19.572Z,2590
2022-10-06T12:58:34.833Z,2659
2022-10-06T12:59:51.083Z,2664
2022-10-06T13:01:07.322Z,2561
2022-10-06T13:02:23.548Z,2499
2022-10-06T13:04:56.045Z,2482
2022-10-06T13:07:28.508Z,2509
2022-10-06T13:08:43.775Z,2529
2022-10-06T13:10:00.010Z,2551
2022-10-06T13:12:31.512Z,2601
2022-10-06T13:13:47.743Z,2626
2022-10-06T13:15:03.988Z,2656
2022-10-06T13:16:20.239Z,2686
2022-10-06T13:17:36.481Z,2709
2022-10-06T13:18:52.703Z,2741
2022-10-06T13:20:08.941Z,2779
2022-10-06T13:21:25.197Z,2827
2022-10-06T13:22:41.429Z,2884
2022-10-06T13:25:13.912Z,3031
2022-10-06T13:26:30.149Z,3120
2022-10-06T13:29:02.622Z,3252
2022-10-06T13:30:17.885Z,3301
2022-10-06T13:31:34.123Z,3344
2022-10-06T13:32:50.367Z,3371
2022-10-06T13:34:06.598Z,3375
2022-10-06T13:35:22.854Z,3397
2022-10-06T13:36:39.083Z,3424
2022-10-06T13:37:55.329Z,3383
2022-10-06T13:39:11.556Z,3324
2022-10-06T13:40:27.807Z,3283
2022-10-06T13:43:00.289Z,3222
2022-10-06T13:44:16.527Z,3218
2022-10-06T13:45:32.755Z,3252
2022-10-06T13:46:48.014Z,3271
2022-10-06T13:48:04.247Z,3259
2022-10-06T13:49:20.496Z,3182
2022-10-06T13:50:36.727Z,3087
2022-10-06T13:51:52.979Z,2999
2022-10-06T13:53:09.208Z,2907
2022-10-06T13:54:25.458Z,2817
2022-10-06T13:55:40.715Z,2760
2022-10-06T13:56:56.957Z,2730
2022-10-06T13:58:12.215Z,2705
2022-10-06T13:59:28.454Z,2688
2022-10-06T14:00:44.695Z,2665
2022-10-06T14:02:00.929Z,2653
2022-10-06T14:03:17.165Z,2657
2022-10-06T14:04:33.402Z,2688
2022-10-06T14:07:05.899Z,2708
2022-10-06T14:08:22.130Z,2671
2022-10-06T14:09:38.368Z,2631
2022-10-06T14:10:54.616Z,2578
2022-10-06T14:12:10.842Z,2547
2022-10-06T14:13:27.096Z,2548
2022-10-06T14:14:42.352Z,2520
2022-10-06T14:15:58.591Z,2474
2022-10-06T14:17:14.816Z,2460
2022-10-06T14:18:31.058Z,2466
2022-10-06T14:19:47.310Z,2460
2022-10-06T14:21:03.544Z,2444
2022-10-06T14:22:19.792Z,2432
2022-10-06T14:23:35.049Z,2434
2022-10-06T14:24:50.302Z,2432
2022-10-06T14:26:06.543Z,2418
2022-10-06T14:27:22.775Z,2376
2022-10-06T14:29:55.258Z,2336
2022-10-06T14:32:27.739Z,2348
2022-10-06T14:33:43.986Z,2354
2022-10-06T14:36:16.460Z,2324
2022-10-06T14:37:32.700Z,2366
2022-10-06T14:38:48.944Z,2437
2022-10-06T14:40:05.176Z,2469
2022-10-06T14:42:36.677Z,2465
2022-10-06T14:43:51.939Z,2413
2022-10-06T14:45:08.187Z,2362
2022-10-06T14:46:23.425Z,2362
2022-10-06T14:47:39.682Z,2337
2022-10-06T14:48:55.910Z,2309
2022-10-06T14:50:12.152Z,2302
2022-10-06T14:51:28.398Z,2310
2022-10-06T14:52:44.635Z,2307
2022-10-06T14:54:00.868Z,2296
2022-10-06T14:55:17.110Z,2272
2022-10-06T14:56:33.355Z,2239
2022-10-06T14:57:49.592Z,2186
2022-10-06T14:59:04.844Z,2143
2022-10-06T15:00:21.085Z,2109
2022-10-06T15:01:36.355Z,2078
2022-10-06T15:02:52.590Z,2011
2022-10-06T15:04:08.838Z,1942
2022-10-06T15:05:25.075Z,1903
2022-10-06T15:06:41.299Z,1862
2022-10-06T15:07:57.539Z,1842
2022-10-06T15:09:13.779Z,1867
2022-10-06T15:10:30.026Z,1887
2022-10-06T15:14:18.754Z,1865
2022-10-06T15:15:34.011Z,1886
2022-10-06T15:16:49.258Z,1892
2022-10-06T15:18:05.498Z,1890
2022-10-06T15:19:21.738Z,1878
2022-10-06T15:20:37.979Z,1859
2022-10-06T15:21:54.223Z,1841
2022-10-06T15:23:10.456Z,1821
2022-10-06T15:25:42.943Z,1772
2022-10-06T15:26:59.174Z,1753
2022-10-06T15:28:15.424Z,1731
2022-10-06T15:29:31.651Z,1706
2022-10-06T15:30:47.891Z,1688
2022-10-06T15:32:04.138Z,1660
2022-10-06T15:33:20.373Z,1628
2022-10-06T15:34:36.619Z,1610
2022-10-06T15:35:52.850Z,1591
2022-10-06T15:37:08.107Z,1572
2022-10-06T15:38:24.354Z,1552
2022-10-06T15:39:40.592Z,1529
2022-10-06T15:40:56.833Z,1504
2022-10-06T15:42:13.069Z,1480
2022-10-06T15:44:44.567Z,1432
2022-10-06T15:46:00.823Z,1408
2022-10-06T15:48:32.322Z,1358
2022-10-06T15:49:47.569Z,1333
2022-10-06T15:52:20.058Z,1278
2022-10-06T15:53:35.317Z,1254
2022-10-06T15:54:51.552Z,1230
2022-10-06T15:56:07.787Z,1206
2022-10-06T15:57:24.021Z,1179
2022-10-06T15:58:40.270Z,1160
2022-10-06T15:59:56.519Z,1132
2022-10-06T16:01:12.758Z,1108
2022-10-06T16:02:28.995Z,1081
2022-10-06T16:03:45.235Z,1053
2022-10-06T16:05:00.499Z,1025
2022-10-06T16:06:15.753Z,999
2022-10-06T16:07:31.984Z,972
2022-10-06T16:08:48.223Z,942
2022-10-06T16:10:04.469Z,914
2022-10-06T16:11:20.707Z,884
2022-10-06T16:12:36.936Z,856
2022-10-06T16:15:09.418Z,792
2022-10-06T16:16:25.670Z,762
2022-10-06T16:17:41.905Z,729
2022-10-06T16:18:58.137Z,696
2022-10-06T16:20:14.388Z,665
2022-10-06T16:21:30.619Z,630
2022-10-06T16:22:45.872Z,597
2022-10-06T16:24:02.123Z,566
2022-10-06T16:25:18.369Z,532
2022-10-06T16:26:34.605Z,500
2022-10-06T16:27:50.831Z,470
2022-10-06T16:29:07.082Z,433
2022-10-06T16:30:23.318Z,398
2022-10-06T16:31:39.559Z,365
2022-10-06T16:32:54.821Z,334
2022-10-06T16:34:10.075Z,305
2022-10-06T16:36:42.557Z,245
2022-10-06T16:39:15.033Z,190
2022-10-06T16:40:31.266Z,171
2022-10-06T16:41:47.513Z,151
2022-10-06T16:43:03.746Z,132
2022-10-06T16:45:36.236Z,95
2022-10-06T16:46:52.469Z,81
2022-10-06T16:48:08.715Z,71
2022-10-06T16:49:24.950Z,53
2022-10-06T16:50:40.213Z,50
2022-10-06T16:54:28.924Z,29
2022-10-06T16:55:44.189Z,23
2022-10-06T16:57:00.429Z,21
2022-10-06T16:58:16.677Z,14
2022-10-06T16:59:32.913Z,11
2022-10-06T17:00:49.000Z,6
2022-10-06T17:02:05.377Z,5
2022-10-06T17:03:21.632Z,7
2022-10-06T17:04:37.864Z,5
2022-10-06T17:05:54.100Z,2
2022-10-06T17:07:10.338Z,1
2022-10-06T17:08:25.607Z,2
2022-10-06T17:09:40.857Z,2
2022-10-06T17:10:57.107Z,1
2022-10-06T17:12:13.352Z,1
2022-10-06T17:13:28.601Z,1
2022-10-06T17:14:44.893Z,0
2022-10-06T17:17:17.488Z,0
2022-10-06T17:18:33.779Z,0
2022-10-06T17:19:50.075Z,0
2022-10-06T17:21:06.361Z,0
2022-10-06T17:22:22.663Z,0
2022-10-06T17:23:38.953Z,0
2022-10-06T17:24:55.263Z,0
2022-10-06T17:26:11.554Z,0
2022-10-06T17:27:27.849Z,0
2022-10-06T17:28:44.132Z,0
2022-10-06T17:30:00.422Z,0
2022-10-06T17:31:15.743Z,0
2022-10-06T17:32:32.046Z,0
2022-10-06T17:33:48.340Z,0
2022-10-06T17:35:04.633Z,0
2022-10-06T17:36:20.916Z,0
2022-10-06T17:37:37.216Z,0
2022-10-06T17:38:53.503Z,0
2022-10-06T17:40:09.805Z,0
2022-10-06T17:42:42.390Z,0
2022-10-06T17:43:58.685Z,0
2022-10-06T17:45:14.987Z,0
2022-10-06T17:46:31.277Z,0
2022-10-06T17:47:46.591Z,0
2022-10-06T17:49:02.885Z,0
2022-10-06T17:50:19.167Z,0
2022-10-06T17:51:35.463Z,0
2022-10-06T17:52:51.752Z,0
2022-10-06T17:55:24.346Z,0
2022-10-06T17:56:40.642Z,0
2022-10-06T17:57:56.939Z,0
2022-10-06T17:59:13.238Z,0
2022-10-06T18:00:29.532Z,0
2022-10-06T18:01:45.823Z,0
2022-10-06T18:03:02.122Z,0
2022-10-06T18:04:17.430Z,0
2022-10-06T18:05:33.722Z,0
2022-10-06T18:06:50.009Z,0
2022-10-06T18:08:06.297Z,0
2022-10-06T18:09:22.600Z,0
2022-10-06T18:10:38.887Z,0
2022-10-06T18:11:55.180Z,0
2022-10-06T18:13:11.476Z,0
2022-10-06T18:14:27.769Z,0
2022-10-06T18:15:44.062Z,0
2022-10-06T18:17:00.367Z,0
2022-10-06T18:18:16.659Z,0
2022-10-06T18:20:49.254Z,0
2022-10-06T18:22:04.557Z,0
2022-10-06T18:23:20.857Z,0
2022-10-06T18:24:37.145Z,0
2022-10-06T18:25:53.436Z,0
2022-10-06T18:27:09.737Z,0
2022-10-06T18:28:26.032Z,0
2022-10-06T18:29:42.320Z,0
2022-10-06T18:33:31.204Z,0
2022-10-06T18:34:46.516Z,0
2022-10-06T18:36:02.809Z,0
2022-10-06T18:37:18.138Z,0
2022-10-06T18:39:50.726Z,0
2022-10-06T18:41:07.008Z,0
2022-10-06T18:42:23.308Z,0
2022-10-06T18:43:39.605Z,0
2022-10-06T18:46:12.196Z,0
2022-10-06T18:47:28.493Z,0
2022-10-06T18:48:44.772Z,0
2022-10-06T18:50:01.068Z,0
2022-10-06T18:51:16.398Z,0
2022-10-06T18:52:31.708Z,0
2022-10-06T18:53:48.003Z,0
2022-10-06T18:55:04.288Z,0
2022-10-06T18:56:20.582Z,0
2022-10-06T18:58:53.179Z,0
2022-10-06T19:00:09.470Z,0
2022-10-06T19:01:25.771Z,0
2022-10-06T19:02:42.055Z,0
2022-10-06T19:03:58.351Z,0
2022-10-06T19:05:14.639Z,0
2022-10-06T19:06:30.949Z,0
2022-10-06T19:07:47.239Z,0
2022-10-06T19:09:03.529Z,0
2022-10-06T19:11:35.137Z,0
2022-10-06T19:12:51.434Z,0
2022-10-06T19:14:07.719Z,0
2022-10-06T19:15:24.007Z,0
2022-10-06T19:17:56.607Z,0
2022-10-06T19:19:12.900Z,0
2022-10-06T19:20:29.193Z,0
2022-10-06T19:21:45.480Z,0
2022-10-06T19:24:18.074Z,0
2022-10-06T19:25:34.367Z,0
2022-10-06T19:26:50.671Z,0
2022-10-06T19:28:05.978Z,0
2022-10-06T19:29:22.267Z,0
2022-10-06T19:30:38.556Z,0
2022-10-06T19:31:54.864Z,0
2022-10-06T19:33:11.152Z,0
2022-10-06T19:37:00.041Z,0
2022-10-06T19:38:16.335Z,0