createdAt,value
2019-03-09T00:00:15.559Z,68.70
2019-03-09T00:02:41.932Z,68.80
2019-03-09T00:05:08.654Z,68.80
2019-03-09T00:07:34.970Z,68.70
2019-03-09T00:10:01.854Z,68.60
2019-03-09T00:12:28.113Z,68.70
2019-03-09T00:14:54.414Z,68.70
2019-03-09T00:17:20.699Z,68.70
2019-03-09T00:19:46.957Z,68.60
2019-03-09T00:22:13.333Z,69.20
2019-03-09T00:24:44.419Z,68.50
2019-03-09T00:27:15.471Z,68.40
2019-03-09T00:29:55.613Z,68.30
2019-03-09T00:32:23.572Z,68.30
2019-03-09T00:34:49.834Z,68.20
2019-03-09T00:37:16.138Z,68.20
2019-03-09T00:39:42.379Z,68.20
2019-03-09T00:42:08.659Z,68.10
2019-03-09T00:44:34.902Z,68.20
2019-03-09T00:47:01.505Z,68.00
2019-03-09T00:49:27.776Z,68.00
2019-03-09T00:51:54.035Z,68.30
2019-03-09T00:54:20.327Z,68.10
2019-03-09T00:56:46.592Z,68.20
2019-03-09T00:59:12.883Z,68.00
2019-03-09T01:01:39.261Z,67.90
2019-03-09T01:04:05.545Z,67.90
2019-03-09T01:06:31.799Z,67.90
2019-03-09T01:08:58.087Z,67.90
2019-03-09T01:11:24.596Z,67.90
2019-03-09T01:13:50.860Z,68.00
2019-03-09T01:16:17.122Z,68.00
2019-03-09T01:18:43.402Z,68.00
2019-03-09T01:21:09.656Z,67.90
2019-03-09T01:23:36.011Z,68.00
2019-03-09T01:26:02.381Z,68.10
2019-03-09T01:28:28.689Z,68.00
2019-03-09T01:30:54.951Z,68.00
2019-03-09T01:33:21.331Z,68.00
2019-03-09T01:35:47.571Z,68.00
2019-03-09T01:38:13.839Z,68.00
2019-03-09T01:40:40.306Z,68.00
2019-03-09T01:43:06.602Z,68.30
2019-03-09T01:45:32.891Z,68.50
2019-03-09T01:47:59.147Z,68.30
2019-03-09T01:50:45.281Z,68.40
2019-03-09T01:53:11.524Z,68.50
2019-03-09T01:55:37.888Z,68.50
2019-03-09T01:58:04.145Z,68.60
2019-03-09T02:00:30.387Z,68.80
2019-03-09T02:02:56.697Z,68.90
2019-03-09T02:05:23.050Z,69.00
2019-03-09T02:07:49.437Z,69.10
2019-03-09T02:10:15.779Z,69.30
2019-03-09T02:12:42.226Z,69.50
2019-03-09T02:15:12.540Z,69.60
2019-03-09T02:17:38.903Z,69.90
2019-03-09T02:20:12.238Z,70.10
2019-03-09T02:22:38.523Z,70.10
2019-03-09T02:25:06.986Z,70.30
2019-03-09T02:27:33.313Z,70.30
2019-03-09T02:29:59.568Z,70.30
2019-03-09T02:32:25.841Z,70.40
2019-03-09T02:34:52.105Z,70.30
2019-03-09T02:37:18.491Z,70.30
2019-03-09T02:39:47.840Z,70.00
2019-03-09T02:42:14.068Z,69.80
2019-03-09T02:44:40.337Z,69.70
2019-03-09T02:47:06.581Z,69.50
2019-03-09T02:49:32.821Z,69.40
2019-03-09T02:52:06.796Z,69.50
2019-03-09T02:54:33.146Z,69.80
2019-03-09T02:56:59.372Z,70.90
2019-03-09T02:59:25.644Z,70.40
2019-03-09T03:01:53.809Z,70.50
2019-03-09T03:04:20.038Z,70.60
2019-03-09T03:06:46.673Z,70.10
2019-03-09T03:09:12.966Z,70.30
2019-03-09T03:11:39.218Z,70.30
2019-03-09T03:14:05.459Z,70.00
2019-03-09T03:16:31.735Z,69.80
2019-03-09T03:18:57.979Z,69.70
2019-03-09T03:21:24.242Z,69.60
2019-03-09T03:23:50.489Z,69.50
2019-03-09T03:26:16.734Z,69.70
2019-03-09T03:28:43.048Z,70.40
2019-03-09T03:31:09.318Z,70.90
2019-03-09T03:33:35.590Z,71.80
2019-03-09T03:36:01.948Z,72.50
2019-03-09T03:38:28.208Z,72.80
2019-03-09T03:40:54.571Z,72.80
2019-03-09T03:43:20.801Z,73.00
2019-03-09T03:45:47.219Z,72.90
2019-03-09T03:48:13.461Z,73.10
2019-03-09T03:50:39.734Z,73.60
2019-03-09T03:53:05.973Z,74.10
2019-03-09T03:55:32.491Z,74.40
2019-03-09T03:57:58.775Z,74.60
2019-03-09T04:00:25.150Z,74.70
2019-03-09T04:02:51.676Z,74.60
2019-03-09T04:05:17.911Z,75.10
2019-03-09T04:07:44.684Z,75.30
2019-03-09T04:10:13.826Z,75.30
2019-03-09T04:12:41.071Z,75.20
2019-03-09T04:15:07.726Z,75.50
2019-03-09T04:17:33.991Z,75.50
2019-03-09T04:20:00.554Z,76.20
2019-03-09T04:22:26.907Z,76.30
2019-03-09T04:25:03.081Z,76.30
2019-03-09T04:27:29.340Z,76.60
2019-03-09T04:29:55.912Z,76.30
2019-03-09T04:32:22.212Z,76.20
2019-03-09T04:34:48.458Z,76.70
2019-03-09T04:37:14.770Z,77.10
2019-03-09T04:39:41.012Z,77.30
2019-03-09T04:42:07.255Z,77.30
2019-03-09T04:44:33.515Z,77.50
2019-03-09T04:46:59.759Z,77.50
2019-03-09T04:49:26.037Z,77.40
2019-03-09T04:51:52.326Z,77.30
2019-03-09T04:54:18.636Z,77.00
2019-03-09T04:56:44.866Z,78.00
2019-03-09T04:59:11.131Z,77.60
2019-03-09T05:01:37.404Z,77.20
2019-03-09T05:04:30.109Z,77.00
2019-03-09T05:06:56.363Z,76.80
2019-03-09T05:09:58.094Z,77.00
2019-03-09T05:12:24.365Z,77.10
2019-03-09T05:14:50.615Z,77.20
2019-03-09T05:17:16.890Z,77.30
2019-03-09T05:19:43.152Z,77.20
2019-03-09T05:22:09.398Z,77.30
2019-03-09T05:24:35.711Z,77.30
2019-03-09T05:27:01.961Z,78.00
2019-03-09T05:29:28.210Z,77.00
2019-03-09T05:31:54.497Z,76.80
2019-03-09T05:34:20.762Z,76.50
2019-03-09T05:36:47.019Z,76.60
2019-03-09T05:39:13.284Z,76.80
2019-03-09T05:41:39.582Z,76.60
2019-03-09T05:44:05.843Z,76.50
2019-03-09T05:46:32.098Z,76.60
2019-03-09T05:48:58.374Z,76.80
2019-03-09T05:51:24.649Z,76.40
2019-03-09T05:53:50.901Z,76.20
2019-03-09T05:56:17.170Z,76.30
2019-03-09T05:58:43.489Z,76.00
2019-03-09T06:01:09.837Z,76.00
2019-03-09T06:03:36.114Z,75.50
2019-03-09T06:06:02.870Z,75.50
2019-03-09T06:08:29.149Z,75.40
2019-03-09T06:10:55.400Z,75.20
2019-03-09T06:13:21.657Z,74.90
2019-03-09T06:15:47.961Z,75.40
2019-03-09T06:18:14.223Z,74.50
2019-03-09T06:20:40.476Z,74.90
2019-03-09T06:23:06.730Z,74.30
2019-03-09T06:25:32.996Z,74.00
2019-03-09T06:27:59.255Z,74.20
2019-03-09T06:30:25.621Z,73.90
2019-03-09T06:33:21.595Z,73.00
2019-03-09T06:36:07.630Z,72.80
2019-03-09T06:38:57.335Z,72.50
2019-03-09T06:41:59.338Z,72.40
2019-03-09T06:44:25.618Z,71.40
2019-03-09T06:46:51.860Z,70.90
2019-03-09T06:49:18.153Z,71.30
2019-03-09T06:51:44.429Z,70.70
2019-03-09T06:54:11.122Z,70.30
2019-03-09T06:56:37.390Z,69.90
2019-03-09T06:59:03.802Z,69.50
2019-03-09T07:01:30.068Z,69.10
2019-03-09T07:03:56.310Z,69.50
2019-03-09T07:06:22.619Z,68.90
2019-03-09T07:08:48.883Z,69.10
2019-03-09T07:11:15.166Z,68.50
2019-03-09T07:13:41.640Z,68.10
2019-03-09T07:16:09.185Z,67.90
2019-03-09T07:18:38.062Z,68.00
2019-03-09T07:21:04.309Z,67.70
2019-03-09T07:23:30.719Z,68.20
2019-03-09T07:25:57.126Z,69.00
2019-03-09T07:28:23.352Z,69.70
2019-03-09T07:30:49.714Z,70.50
2019-03-09T07:33:16.131Z,72.10
2019-03-09T07:35:42.493Z,72.70
2019-03-09T07:38:08.783Z,73.50
2019-03-09T07:40:35.070Z,74.10
2019-03-09T07:43:01.618Z,75.00
2019-03-09T07:45:28.113Z,76.20
2019-03-09T07:47:54.507Z,77.30
2019-03-09T07:50:20.970Z,77.20
2019-03-09T07:52:47.357Z,78.30
2019-03-09T07:55:18.339Z,79.30
2019-03-09T07:57:44.932Z,79.10
2019-03-09T08:00:17.746Z,80.50
2019-03-09T08:02:44.169Z,79.80
2019-03-09T08:05:11.173Z,79.10
2019-03-09T08:07:37.410Z,79.20
2019-03-09T08:10:18.833Z,79.50
2019-03-09T08:12:45.246Z,79.50
2019-03-09T08:15:15.341Z,79.90
2019-03-09T08:17:41.714Z,80.30
2019-03-09T08:20:13.372Z,79.20
2019-03-09T08:22:45.959Z,79.20
2019-03-09T08:25:14.952Z,79.00
2019-03-09T08:27:41.209Z,78.10
2019-03-09T08:30:14.524Z,77.60
2019-03-09T08:32:40.864Z,77.30
2019-03-09T08:35:07.832Z,76.80
2019-03-09T08:37:34.090Z,75.60
2019-03-09T08:40:00.448Z,76.30
2019-03-09T08:42:26.867Z,74.90
2019-03-09T08:44:53.138Z,74.50
2019-03-09T08:47:19.417Z,73.40
2019-03-09T08:49:47.039Z,73.50
2019-03-09T08:52:13.298Z,73.10
2019-03-09T08:54:39.625Z,72.90
2019-03-09T08:57:05.944Z,73.60
2019-03-09T08:59:32.164Z,71.50
2019-03-09T09:01:58.465Z,71.90
2019-03-09T09:04:24.716Z,70.60
2019-03-09T09:06:50.985Z,70.40
2019-03-09T09:09:17.394Z,69.70
2019-03-09T09:11:43.755Z,69.00
2019-03-09T09:14:10.053Z,68.90
2019-03-09T09:16:36.337Z,69.40
2019-03-09T09:19:02.702Z,68.20
2019-03-09T09:21:29.000Z,68.20
2019-03-09T09:23:55.252Z,68.10
2019-03-09T09:26:21.537Z,67.80
2019-03-09T09:28:47.785Z,67.70
2019-03-09T09:31:14.046Z,67.40
2019-03-09T09:33:40.342Z,67.40
2019-03-09T09:36:06.594Z,65.80
2019-03-09T09:38:32.909Z,65.40
2019-03-09T09:40:59.156Z,64.60
2019-03-09T09:43:25.517Z,65.00
2019-03-09T09:45:52.081Z,65.20
2019-03-09T09:48:18.349Z,63.50
2019-03-09T09:50:44.628Z,63.00
2019-03-09T09:53:11.179Z,62.30
2019-03-09T09:55:37.504Z,62.00
2019-03-09T09:58:04.089Z,62.00
2019-03-09T10:00:30.721Z,62.40
2019-03-09T10:03:16.847Z,62.40
2019-03-09T10:05:43.268Z,62.20
2019-03-09T10:08:09.552Z,61.70
2019-03-09T10:10:35.794Z,61.50
2019-03-09T10:13:02.214Z,61.80
2019-03-09T10:15:30.967Z,62.40
2019-03-09T10:17:57.340Z,62.80
2019-03-09T10:20:23.590Z,61.10
2019-03-09T10:22:49.853Z,60.60
2019-03-09T10:25:16.304Z,59.00
2019-03-09T10:27:42.566Z,58.30
2019-03-09T10:30:23.694Z,57.30
2019-03-09T10:32:50.420Z,58.00
2019-03-09T10:35:16.671Z,58.40
2019-03-09T10:37:42.941Z,58.10
2019-03-09T10:40:12.398Z,57.20
2019-03-09T10:42:38.643Z,57.90
2019-03-09T10:45:09.211Z,58.40
2019-03-09T10:47:35.549Z,59.10
2019-03-09T10:50:04.034Z,58.70
2019-03-09T10:52:30.291Z,58.50
2019-03-09T10:54:56.543Z,58.70
2019-03-09T10:57:22.805Z,58.80
2019-03-09T10:59:49.078Z,59.00
2019-03-09T11:02:15.321Z,58.90
2019-03-09T11:04:41.681Z,60.10
2019-03-09T11:07:07.919Z,60.30
2019-03-09T11:09:34.341Z,60.00
2019-03-09T11:12:00.787Z,60.10
2019-03-09T11:14:27.076Z,58.90
2019-03-09T11:16:53.369Z,59.00
2019-03-09T11:19:19.619Z,59.30
2019-03-09T11:21:45.911Z,60.10
2019-03-09T11:24:12.177Z,59.50
2019-03-09T11:26:38.422Z,59.70
2019-03-09T11:29:04.852Z,59.90
2019-03-09T11:31:31.177Z,59.90
2019-03-09T11:33:57.809Z,60.20
2019-03-09T11:36:24.087Z,59.50
2019-03-09T11:38:50.720Z,60.00
2019-03-09T11:41:19.350Z,60.10
2019-03-09T11:43:45.148Z,59.90
2019-03-09T11:46:11.491Z,59.70
2019-03-09T11:48:37.783Z,60.00
2019-03-09T11:51:04.145Z,59.30
2019-03-09T11:53:30.408Z,59.00
2019-03-09T11:55:57.098Z,58.60
2019-03-09T11:58:23.447Z,58.40
2019-03-09T12:00:49.753Z,57.70
2019-03-09T12:03:16.260Z,58.60
2019-03-09T12:05:42.527Z,58.30
2019-03-09T12:08:08.900Z,57.70
2019-03-09T12:10:35.301Z,57.90
2019-03-09T12:13:01.616Z,58.00
2019-03-09T12:15:27.866Z,58.20
2019-03-09T12:17:54.173Z,58.50
2019-03-09T12:20:22.593Z,58.30
2019-03-09T12:22:48.862Z,58.50
2019-03-09T12:25:16.169Z,58.70
2019-03-09T12:27:42.627Z,59.20
2019-03-09T12:30:16.320Z,59.60
2019-03-09T12:32:42.675Z,59.50
2019-03-09T12:35:09.164Z,59.90
2019-03-09T12:37:35.593Z,59.90
2019-03-09T12:40:05.649Z,60.20
2019-03-09T12:42:31.923Z,59.30
2019-03-09T12:44:58.185Z,59.80
2019-03-09T12:47:24.506Z,58.50
2019-03-09T12:49:50.840Z,58.40
2019-03-09T12:52:17.098Z,57.90
2019-03-09T12:54:43.384Z,58.00
2019-03-09T12:57:09.631Z,58.10
2019-03-09T12:59:35.923Z,58.40
2019-03-09T13:02:02.307Z,58.30
2019-03-09T13:04:28.624Z,58.90
2019-03-09T13:06:56.122Z,58.70
2019-03-09T13:09:22.627Z,58.50
2019-03-09T13:11:48.896Z,58.20
2019-03-09T13:14:15.261Z,57.60
2019-03-09T13:16:41.744Z,57.90
2019-03-09T13:19:08.111Z,57.80
2019-03-09T13:21:34.411Z,57.50
2019-03-09T13:24:00.713Z,57.90
2019-03-09T13:26:26.978Z,57.20
2019-03-09T13:28:53.226Z,57.20
2019-03-09T13:31:19.508Z,57.60
2019-03-09T13:33:45.852Z,57.90
2019-03-09T13:36:12.125Z,57.40
2019-03-09T13:38:38.454Z,57.10
2019-03-09T13:41:04.916Z,57.70
2019-03-09T13:43:32.344Z,58.00
2019-03-09T13:45:58.623Z,58.00
2019-03-09T13:48:24.902Z,58.30
2019-03-09T13:50:51.365Z,58.00
2019-03-09T13:53:18.451Z,57.80
2019-03-09T13:55:44.817Z,57.90
2019-03-09T13:58:11.061Z,57.80
2019-03-09T14:00:40.789Z,58.00
2019-03-09T14:03:06.345Z,58.20
2019-03-09T14:05:32.617Z,58.60
2019-03-09T14:07:58.886Z,58.90
2019-03-09T14:10:25.252Z,58.90
2019-03-09T14:12:52.497Z,59.30
2019-03-09T14:15:18.979Z,59.30
2019-03-09T14:17:45.242Z,59.70
2019-03-09T14:20:15.201Z,59.70
2019-03-09T14:22:41.451Z,59.90
2019-03-09T14:25:14.188Z,60.50
2019-03-09T14:27:40.597Z,61.30
2019-03-09T14:30:15.814Z,61.10
2019-03-09T14:32:42.309Z,60.90
2019-03-09T14:35:08.771Z,61.30
2019-03-09T14:37:35.245Z,61.50
2019-03-09T14:40:01.929Z,61.70
2019-03-09T14:42:28.224Z,62.10
2019-03-09T14:44:56.880Z,62.40
2019-03-09T14:47:22.779Z,62.60
2019-03-09T14:49:49.181Z,62.60
2019-03-09T14:52:15.450Z,63.00
2019-03-09T14:54:41.710Z,63.20
2019-03-09T14:57:07.985Z,63.10
2019-03-09T14:59:34.235Z,63.40
2019-03-09T15:02:00.527Z,63.40
2019-03-09T15:04:26.844Z,63.60
2019-03-09T15:06:53.138Z,63.80
2019-03-09T15:09:19.427Z,64.10
2019-03-09T15:11:45.708Z,63.90
2019-03-09T15:14:12.235Z,64.00
2019-03-09T15:16:38.599Z,64.40
2019-03-09T15:19:04.851Z,64.30
2019-03-09T15:21:31.287Z,64.20
2019-03-09T15:23:57.536Z,64.20
2019-03-09T15:26:23.841Z,64.20
2019-03-09T15:28:50.467Z,63.90
2019-03-09T15:31:16.733Z,63.70
2019-03-09T15:33:42.984Z,63.50
2019-03-09T15:36:09.285Z,63.80
2019-03-09T15:38:35.598Z,63.60
2019-03-09T15:41:02.011Z,63.90
2019-03-09T15:43:28.263Z,63.90
2019-03-09T15:45:54.527Z,63.80
2019-03-09T15:48:21.970Z,64.20
2019-03-09T15:50:48.236Z,63.90
2019-03-09T15:53:14.584Z,64.20
2019-03-09T15:55:40.993Z,64.70
2019-03-09T15:58:07.458Z,64.70
2019-03-09T16:00:33.927Z,65.30
2019-03-09T16:03:00.361Z,66.00
2019-03-09T16:05:26.757Z,67.20
2019-03-09T16:07:53.113Z,69.30
2019-03-09T16:10:20.785Z,71.20
2019-03-09T16:12:47.082Z,72.50
2019-03-09T16:15:15.164Z,73.80
2019-03-09T16:17:41.537Z,74.50
2019-03-09T16:20:19.362Z,74.40
2019-03-09T16:22:45.751Z,74.60
2019-03-09T16:25:12.226Z,74.90
2019-03-09T16:27:38.481Z,75.30
2019-03-09T16:30:10.506Z,75.50
2019-03-09T16:32:36.746Z,74.80
2019-03-09T16:35:06.026Z,74.70
2019-03-09T16:37:32.300Z,75.20
2019-03-09T16:39:58.563Z,74.90
2019-03-09T16:42:24.819Z,75.10
2019-03-09T16:44:51.088Z,74.70
2019-03-09T16:47:17.394Z,74.60
2019-03-09T16:49:43.646Z,74.90
2019-03-09T16:52:09.928Z,74.40
2019-03-09T16:54:36.184Z,74.10
2019-03-09T16:57:02.458Z,74.10
2019-03-09T16:59:28.836Z,74.10
2019-03-09T17:01:55.092Z,73.80
2019-03-09T17:04:21.406Z,73.50
2019-03-09T17:06:47.728Z,73.40
2019-03-09T17:09:14.046Z,73.50
2019-03-09T17:11:41.314Z,73.10
2019-03-09T17:14:07.574Z,73.10
2019-03-09T17:16:33.824Z,72.60
2019-03-09T17:19:00.091Z,73.00
2019-03-09T17:21:26.386Z,72.80
2019-03-09T17:23:52.627Z,72.60
2019-03-09T17:26:18.934Z,72.70
2019-03-09T17:28:45.262Z,73.10
2019-03-09T17:31:11.514Z,73.00
2019-03-09T17:33:37.747Z,72.70
2019-03-09T17:36:04.033Z,72.80
2019-03-09T17:38:30.631Z,72.40
2019-03-09T17:40:56.867Z,72.10
2019-03-09T17:43:23.167Z,72.40
2019-03-09T17:45:49.521Z,72.20
2019-03-09T17:48:15.790Z,72.30
2019-03-09T17:50:42.089Z,72.30
2019-03-09T17:53:08.326Z,72.40
2019-03-09T17:55:34.637Z,72.50
2019-03-09T17:58:00.887Z,72.50
2019-03-09T18:00:30.375Z,72.70
2019-03-09T18:02:56.671Z,72.70
2019-03-09T18:05:23.122Z,72.90
2019-03-09T18:07:49.413Z,72.90
2019-03-09T18:10:29.924Z,73.10
2019-03-09T18:12:56.223Z,73.00
2019-03-09T18:15:22.487Z,73.20
2019-03-09T18:17:48.806Z,73.10
2019-03-09T18:20:15.174Z,73.20
2019-03-09T18:22:41.480Z,73.20
2019-03-09T18:25:08.016Z,73.00
2019-03-09T18:27:34.319Z,72.70
2019-03-09T18:30:00.945Z,72.90
2019-03-09T18:32:27.228Z,72.70
2019-03-09T18:34:53.747Z,72.60
2019-03-09T18:37:20.232Z,72.60
2019-03-09T18:39:46.490Z,72.80
2019-03-09T18:42:12.741Z,72.60
2019-03-09T18:44:39.315Z,72.50
2019-03-09T18:47:05.778Z,72.60
2019-03-09T18:49:32.443Z,72.60
2019-03-09T18:51:58.934Z,72.60
2019-03-09T18:54:25.357Z,72.80
2019-03-09T18:56:51.631Z,72.70
2019-03-09T18:59:18.355Z,72.60
2019-03-09T19:01:45.069Z,72.50
2019-03-09T19:04:11.924Z,72.40
2019-03-09T19:06:38.591Z,72.40
2019-03-09T19:09:07.709Z,72.40
2019-03-09T19:11:33.992Z,72.10
2019-03-09T19:14:06.849Z,72.00
2019-03-09T19:16:33.766Z,72.10
2019-03-09T19:19:00.903Z,71.80
2019-03-09T19:21:28.131Z,71.60
2019-03-09T19:23:55.722Z,71.50
2019-03-09T19:26:23.205Z,71.50
2019-03-09T19:28:50.327Z,71.40
2019-03-09T19:31:17.972Z,71.70
2019-03-09T19:33:45.797Z,71.50
2019-03-09T19:36:14.159Z,71.40
2019-03-09T19:38:42.392Z,71.30
2019-03-09T19:41:10.408Z,70.80
2019-03-09T19:43:38.287Z,70.70
2019-03-09T19:46:06.148Z,70.40
2019-03-09T19:48:34.069Z,70.20
2019-03-09T19:51:01.886Z,70.30
2019-03-09T19:53:29.861Z,70.20
2019-03-09T19:55:57.965Z,70.80
2019-03-09T19:58:25.975Z,70.20
2019-03-09T20:00:53.963Z,70.20
2019-03-09T20:03:21.834Z,70.00
2019-03-09T20:05:49.772Z,69.80
2019-03-09T20:08:17.767Z,69.60
2019-03-09T20:10:45.669Z,69.40
2019-03-09T20:13:13.920Z,68.40
2019-03-09T20:15:41.747Z,68.10
2019-03-09T20:18:09.684Z,68.00
2019-03-09T20:20:37.768Z,66.80
2019-03-09T20:23:05.851Z,66.70
2019-03-09T20:25:33.722Z,66.20
2019-03-09T20:28:01.698Z,65.90
2019-03-09T20:30:29.972Z,65.70
2019-03-09T20:32:58.223Z,65.30
2019-03-09T20:35:27.958Z,65.60
2019-03-09T20:37:56.700Z,65.60
2019-03-09T20:40:26.564Z,65.50
2019-03-09T20:42:54.399Z,65.60
2019-03-09T20:45:22.686Z,65.10
2019-03-09T20:47:50.897Z,65.10
2019-03-09T20:50:22.919Z,65.30
2019-03-09T20:52:50.909Z,65.40
2019-03-09T20:55:18.818Z,65.90
2019-03-09T20:57:46.847Z,65.90
2019-03-09T21:00:20.375Z,66.20
2019-03-09T21:02:48.394Z,66.40
2019-03-09T21:05:16.467Z,66.40
2019-03-09T21:07:44.380Z,66.20
2019-03-09T21:10:18.305Z,65.50
2019-03-09T21:13:03.067Z,65.50
2019-03-09T21:15:31.976Z,66.50
2019-03-09T21:17:59.840Z,65.80
2019-03-09T21:20:27.970Z,66.00
2019-03-09T21:22:56.095Z,66.40
2019-03-09T21:25:24.068Z,66.60
2019-03-09T21:27:51.896Z,67.00
2019-03-09T21:30:19.996Z,66.80
2019-03-09T21:32:47.946Z,66.80
2019-03-09T21:35:15.810Z,66.70
2019-03-09T21:37:44.098Z,66.70
2019-03-09T21:40:12.071Z,66.70
2019-03-09T21:42:39.932Z,66.30
2019-03-09T21:45:13.310Z,66.30
2019-03-09T21:47:40.870Z,66.80
2019-03-09T21:50:13.436Z,66.70
2019-03-09T21:52:40.472Z,66.70
2019-03-09T21:55:12.599Z,67.00
2019-03-09T21:57:38.944Z,67.10
2019-03-09T22:00:12.255Z,67.10
2019-03-09T22:02:38.791Z,67.10
2019-03-09T22:05:09.485Z,67.40
2019-03-09T22:07:35.791Z,67.30
2019-03-09T22:10:06.272Z,68.10
2019-03-09T22:12:33.291Z,67.50
2019-03-09T22:14:59.855Z,67.80
2019-03-09T22:17:26.157Z,67.90
2019-03-09T22:19:52.922Z,68.10
2019-03-09T22:22:19.288Z,68.10
2019-03-09T22:24:45.590Z,68.40
2019-03-09T22:27:11.857Z,68.70
2019-03-09T22:29:38.145Z,68.70
2019-03-09T22:32:04.434Z,68.80
2019-03-09T22:34:30.796Z,69.60
2019-03-09T22:36:57.082Z,68.80
2019-03-09T22:39:23.437Z,68.80
2019-03-09T22:41:49.713Z,69.10
2019-03-09T22:44:15.987Z,69.10
2019-03-09T22:46:42.285Z,69.20
2019-03-09T22:49:08.579Z,69.50
2019-03-09T22:51:35.099Z,69.50
2019-03-09T22:54:02.331Z,69.60
2019-03-09T22:56:28.669Z,69.60
2019-03-09T22:58:55.217Z,69.80
2019-03-09T23:01:22.066Z,69.90
2019-03-09T23:03:48.401Z,70.00
2019-03-09T23:06:14.658Z,70.20
2019-03-09T23:08:40.902Z,70.30
2019-03-09T23:11:07.164Z,70.20
2019-03-09T23:13:34.881Z,70.20
2019-03-09T23:16:01.229Z,70.50
2019-03-09T23:18:27.497Z,70.50
2019-03-09T23:20:54.649Z,70.30
2019-03-09T23:23:21.983Z,70.50
2019-03-09T23:25:48.247Z,70.60
2019-03-09T23:28:15.073Z,70.70
2019-03-09T23:30:41.603Z,70.70
2019-03-09T23:33:08.003Z,70.40
2019-03-09T23:35:34.567Z,70.70
2019-03-09T23:38:01.678Z,70.70
2019-03-09T23:40:28.272Z,70.70
2019-03-09T23:42:54.553Z,70.70
2019-03-09T23:45:26.218Z,70.90
2019-03-09T23:47:52.692Z,70.90
2019-03-09T23:50:19.558Z,70.70
2019-03-09T23:52:46.444Z,70.90
2019-03-09T23:55:22.174Z,70.50
2019-03-09T23:57:42.519Z,70.70
