createdAt,value
2018-09-05T00:01:33.463Z,19.10
2018-09-05T00:04:01.221Z,17.97
2018-09-05T00:06:32.741Z,20.53
2018-09-05T00:09:00.449Z,20.23
2018-09-05T00:11:28.120Z,19.63
2018-09-05T00:13:55.943Z,20.30
2018-09-05T00:16:23.656Z,20.73
2018-09-05T00:18:51.397Z,19.30
2018-09-05T00:21:19.066Z,21.53
2018-09-05T00:23:46.894Z,20.53
2018-09-05T00:26:14.561Z,19.97
2018-09-05T00:28:42.403Z,20.17
2018-09-05T00:31:10.982Z,19.90
2018-09-05T00:33:40.044Z,20.10
2018-09-05T00:36:08.058Z,19.73
2018-09-05T00:38:36.033Z,19.50
2018-09-05T00:41:03.708Z,19.17
2018-09-05T00:43:31.401Z,19.60
2018-09-05T00:45:59.073Z,18.63
2018-09-05T00:48:26.745Z,19.30
2018-09-05T00:50:54.428Z,19.30
2018-09-05T00:53:22.218Z,19.30
2018-09-05T00:55:49.898Z,18.70
2018-09-05T00:58:17.561Z,18.07
2018-09-05T01:00:45.313Z,19.10
2018-09-05T01:03:13.010Z,19.03
2018-09-05T01:05:41.610Z,19.23
2018-09-05T01:08:09.286Z,19.23
2018-09-05T01:10:36.978Z,20.10
2018-09-05T01:13:04.802Z,20.60
2018-09-05T01:15:32.553Z,20.10
2018-09-05T01:18:00.219Z,20.90
2018-09-05T01:20:27.907Z,22.40
2018-09-05T01:22:55.666Z,21.57
2018-09-05T01:25:23.399Z,22.07
2018-09-05T01:27:52.978Z,22.53
2018-09-05T01:30:20.771Z,22.13
2018-09-05T01:32:49.017Z,23.27
2018-09-05T01:35:16.711Z,22.97
2018-09-05T01:37:44.589Z,23.43
2018-09-05T01:40:12.371Z,22.63
2018-09-05T01:42:40.101Z,22.53
2018-09-05T01:45:07.866Z,23.73
2018-09-05T01:47:35.530Z,23.67
2018-09-05T01:50:03.281Z,24.10
2018-09-05T01:52:30.947Z,23.97
2018-09-05T01:54:59.333Z,21.90
2018-09-05T01:57:27.201Z,22.87
2018-09-05T01:59:54.889Z,23.20
2018-09-05T02:02:24.203Z,23.60
2018-09-05T02:04:53.110Z,22.90
2018-09-05T02:07:20.874Z,23.23
2018-09-05T02:09:48.807Z,23.30
2018-09-05T02:12:17.175Z,22.77
2018-09-05T02:14:44.929Z,22.50
2018-09-05T02:17:12.609Z,22.77
2018-09-05T02:19:40.315Z,23.57
2018-09-05T02:22:07.979Z,23.40
2018-09-05T02:24:56.033Z,23.67
2018-09-05T02:27:23.718Z,23.23
2018-09-05T02:29:52.323Z,22.77
2018-09-05T02:32:20.972Z,22.90
2018-09-05T02:34:48.726Z,23.50
2018-09-05T02:37:16.369Z,22.90
2018-09-05T02:39:44.053Z,22.37
2018-09-05T02:42:11.870Z,23.50
2018-09-05T02:44:39.529Z,23.30
2018-09-05T02:47:07.221Z,23.07
2018-09-05T02:49:34.987Z,23.00
2018-09-05T02:52:02.709Z,23.17
2018-09-05T02:54:30.391Z,23.10
2018-09-05T02:56:58.177Z,22.40
2018-09-05T03:02:25.241Z,23.87
2018-09-05T03:04:52.966Z,24.00
2018-09-05T03:07:20.650Z,23.07
2018-09-05T03:09:48.415Z,22.73
2018-09-05T03:12:19.821Z,22.60
2018-09-05T03:14:48.235Z,22.40
2018-09-05T03:17:15.934Z,22.77
2018-09-05T03:19:43.601Z,22.97
2018-09-05T03:22:11.271Z,23.83
2018-09-05T03:24:39.055Z,22.90
2018-09-05T03:27:06.799Z,22.33
2018-09-05T03:29:34.521Z,21.87
2018-09-05T03:32:02.273Z,23.37
2018-09-05T03:34:29.986Z,23.07
2018-09-05T03:36:57.778Z,23.60
2018-09-05T03:39:25.742Z,23.23
2018-09-05T03:41:54.119Z,23.60
2018-09-05T03:44:21.807Z,23.87
2018-09-05T03:46:49.541Z,23.40
2018-09-05T03:49:17.562Z,23.00
2018-09-05T03:51:45.289Z,23.20
2018-09-05T03:54:12.966Z,22.80
2018-09-05T03:56:41.268Z,24.13
2018-09-05T03:59:08.957Z,23.00
2018-09-05T04:01:36.666Z,23.73
2018-09-05T04:04:04.455Z,23.20
2018-09-05T04:06:32.146Z,23.43
2018-09-05T04:08:59.818Z,24.33
2018-09-05T04:11:27.658Z,23.80
2018-09-05T04:13:55.341Z,23.33
2018-09-05T04:16:23.057Z,24.60
2018-09-05T04:18:50.798Z,25.47
2018-09-05T04:21:18.514Z,25.40
2018-09-05T04:23:47.324Z,25.77
2018-09-05T04:26:16.240Z,25.23
2018-09-05T04:28:44.262Z,25.83
2018-09-05T04:31:13.914Z,26.53
2018-09-05T04:33:41.633Z,27.07
2018-09-05T04:36:11.384Z,26.77
2018-09-05T04:38:39.345Z,26.50
2018-09-05T04:41:07.037Z,27.43
2018-09-05T04:43:34.994Z,26.13
2018-09-05T04:46:02.988Z,27.47
2018-09-05T04:48:30.691Z,27.17
2018-09-05T04:50:58.408Z,27.30
2018-09-05T04:53:26.110Z,28.20
2018-09-05T04:55:53.950Z,27.00
2018-09-05T04:58:22.547Z,27.57
2018-09-05T05:00:51.174Z,27.00
2018-09-05T05:03:19.121Z,27.70
2018-09-05T05:05:47.343Z,26.70
2018-09-05T05:08:15.138Z,26.73
2018-09-05T05:10:43.171Z,26.57
2018-09-05T05:13:10.882Z,26.00
2018-09-05T05:15:38.677Z,26.37
2018-09-05T05:18:06.370Z,26.70
2018-09-05T05:20:34.054Z,26.70
2018-09-05T05:23:01.782Z,27.13
2018-09-05T05:25:29.530Z,25.03
2018-09-05T05:27:57.275Z,26.50
2018-09-05T05:30:24.950Z,27.23
2018-09-05T05:32:52.703Z,26.80
2018-09-05T05:35:20.959Z,25.23
2018-09-05T05:37:48.737Z,25.43
2018-09-05T05:40:16.519Z,25.80
2018-09-05T05:42:44.257Z,25.83
2018-09-05T05:45:11.950Z,25.73
2018-09-05T05:47:40.005Z,26.30
2018-09-05T05:50:07.708Z,55.57
2018-09-05T05:52:35.410Z,36.17
2018-09-05T05:55:03.180Z,28.43
2018-09-05T05:57:30.887Z,26.20
2018-09-05T06:00:01.514Z,25.70
2018-09-05T06:02:29.214Z,25.93
2018-09-05T06:04:56.893Z,26.37
2018-09-05T06:07:24.657Z,24.60
2018-09-05T06:09:52.383Z,24.30
2018-09-05T06:12:20.091Z,24.87
2018-09-05T06:14:47.779Z,25.93
2018-09-05T06:17:15.846Z,26.77
2018-09-05T06:19:43.549Z,24.50
2018-09-05T06:22:11.286Z,24.23
2018-09-05T06:24:39.029Z,24.33
2018-09-05T06:27:06.693Z,48.00
2018-09-05T06:29:34.379Z,29.80
2018-09-05T06:32:02.054Z,34.20
2018-09-05T06:34:30.037Z,26.93
2018-09-05T06:36:57.918Z,25.67
2018-09-05T06:39:25.870Z,24.30
2018-09-05T06:41:53.567Z,24.50
2018-09-05T06:44:21.286Z,24.70
2018-09-05T06:46:49.005Z,25.50
2018-09-05T06:49:16.701Z,23.23
2018-09-05T06:51:44.590Z,24.60
2018-09-05T06:54:12.312Z,25.20
2018-09-05T06:56:40.004Z,23.40
2018-09-05T06:59:07.697Z,105.87
2018-09-05T07:01:35.461Z,32.17
2018-09-05T07:04:03.290Z,28.63
2018-09-05T07:06:30.902Z,25.87
2018-09-05T07:08:58.814Z,29.33
2018-09-05T07:11:26.669Z,27.47
2018-09-05T07:13:54.369Z,27.23
2018-09-05T07:16:22.022Z,25.17
2018-09-05T07:18:49.786Z,26.47
2018-09-05T07:21:17.586Z,25.40
2018-09-05T07:23:45.427Z,24.93
2018-09-05T07:26:13.087Z,26.10
2018-09-05T07:28:40.795Z,37.90
2018-09-05T07:31:08.477Z,28.37
2018-09-05T07:33:36.221Z,26.07
2018-09-05T07:36:03.958Z,26.50
2018-09-05T07:38:31.646Z,27.13
2018-09-05T07:40:59.494Z,24.80
2018-09-05T07:43:27.273Z,25.70
2018-09-05T07:45:54.950Z,25.90
2018-09-05T07:48:22.685Z,28.13
2018-09-05T07:50:50.385Z,24.97
2018-09-05T07:53:21.130Z,28.00
2018-09-05T07:55:49.078Z,27.90
2018-09-05T07:58:16.765Z,29.93
2018-09-05T08:00:44.414Z,29.70
2018-09-05T08:03:12.369Z,28.07
2018-09-05T08:05:40.018Z,30.77
2018-09-05T08:08:07.654Z,29.33
2018-09-05T08:10:35.330Z,31.00
2018-09-05T08:13:03.034Z,29.43
2018-09-05T08:15:30.713Z,30.40
2018-09-05T08:17:58.506Z,27.67
2018-09-05T08:20:30.911Z,29.40
2018-09-05T08:22:58.666Z,28.63
2018-09-05T08:25:26.318Z,26.93
2018-09-05T08:27:53.974Z,29.00
2018-09-05T08:30:22.727Z,28.20
2018-09-05T08:32:50.737Z,27.07
2018-09-05T08:35:18.606Z,28.73
2018-09-05T08:37:46.151Z,27.60
2018-09-05T08:40:13.925Z,28.27
2018-09-05T08:42:41.620Z,27.37
2018-09-05T08:45:09.497Z,26.20
2018-09-05T08:47:36.990Z,26.17
2018-09-05T08:50:04.913Z,25.03
2018-09-05T08:52:32.492Z,37.47
2018-09-05T08:55:00.807Z,26.90
2018-09-05T08:57:28.874Z,24.83
2018-09-05T08:59:56.525Z,23.73
2018-09-05T09:02:24.818Z,21.13
2018-09-05T09:04:52.603Z,22.70
2018-09-05T09:07:20.753Z,23.27
2018-09-05T09:09:48.419Z,23.33
2018-09-05T09:12:16.113Z,22.90
2018-09-05T09:14:43.786Z,21.13
2018-09-05T09:17:12.017Z,20.40
2018-09-05T09:19:39.733Z,23.37
2018-09-05T09:22:07.411Z,19.40
2018-09-05T09:24:35.154Z,18.37
2018-09-05T09:27:03.357Z,19.40
2018-09-05T09:29:31.019Z,18.73
2018-09-05T09:31:58.657Z,19.20
2018-09-05T09:34:26.314Z,18.10
2018-09-05T09:36:54.357Z,16.33
2018-09-05T09:39:22.994Z,19.07
2018-09-05T09:41:51.315Z,21.00
2018-09-05T09:44:19.285Z,19.33
2018-09-05T09:46:47.090Z,21.03
2018-09-05T09:49:15.792Z,18.87
2018-09-05T09:51:43.462Z,18.30
2018-09-05T09:54:11.104Z,34.77
2018-09-05T09:56:38.839Z,39.23
2018-09-05T09:59:06.438Z,18.03
2018-09-05T10:01:39.638Z,18.40
2018-09-05T10:06:16.425Z,18.50
2018-09-05T10:08:49.545Z,18.13
2018-09-05T10:11:18.062Z,16.17
2018-09-05T10:14:55.273Z,16.67
2018-09-05T10:17:28.657Z,14.50
2018-09-05T10:19:57.641Z,14.63
2018-09-05T10:24:54.838Z,14.37
2018-09-05T10:29:48.649Z,14.87
2018-09-05T10:32:16.314Z,13.80
2018-09-05T10:34:44.038Z,15.33
2018-09-05T10:37:12.524Z,13.03
2018-09-05T10:39:40.173Z,15.17
2018-09-05T10:42:07.957Z,16.33
2018-09-05T10:44:35.625Z,14.20
2018-09-05T10:47:03.450Z,14.07
2018-09-05T10:49:32.668Z,13.17
2018-09-05T10:52:04.306Z,14.80
2018-09-05T10:54:32.046Z,13.80
2018-09-05T10:57:00.973Z,17.40
2018-09-05T10:59:28.664Z,15.43
2018-09-05T11:01:56.576Z,14.17
2018-09-05T11:04:24.366Z,16.90
2018-09-05T11:06:52.046Z,15.30
2018-09-05T11:09:19.780Z,15.20
2018-09-05T11:11:49.353Z,15.27
2018-09-05T11:14:17.013Z,15.43
2018-09-05T11:16:44.686Z,14.33
2018-09-05T11:19:12.321Z,14.33
2018-09-05T11:21:40.021Z,15.63
2018-09-05T11:24:08.318Z,14.33
2018-09-05T11:26:36.754Z,13.67
2018-09-05T11:29:04.590Z,13.60
2018-09-05T11:31:32.228Z,14.97
2018-09-05T11:33:59.870Z,14.63
2018-09-05T11:36:27.604Z,13.13
2018-09-05T11:38:55.291Z,13.17
2018-09-05T11:41:23.152Z,15.77
2018-09-05T11:43:51.960Z,15.03
2018-09-05T11:46:21.613Z,15.03
2018-09-05T11:48:49.566Z,16.30
2018-09-05T11:51:17.185Z,15.53
2018-09-05T11:53:44.940Z,16.20
2018-09-05T11:56:12.938Z,16.30
2018-09-05T11:58:40.653Z,15.57
2018-09-05T12:01:08.431Z,13.70
2018-09-05T12:03:36.090Z,12.43
2018-09-05T12:06:03.774Z,12.93
2018-09-05T12:08:31.458Z,13.97
2018-09-05T12:10:59.133Z,12.40
2018-09-05T12:13:26.945Z,12.73
2018-09-05T12:15:54.630Z,12.67
2018-09-05T12:18:23.280Z,11.80
2018-09-05T12:20:51.874Z,11.20
2018-09-05T12:23:19.538Z,11.93
2018-09-05T12:25:47.249Z,11.73
2018-09-05T12:28:14.929Z,13.87
2018-09-05T12:30:42.577Z,14.57
2018-09-05T12:33:10.325Z,13.57
2018-09-05T12:35:38.446Z,15.43
2018-09-05T12:38:06.132Z,13.77
2018-09-05T12:40:33.821Z,14.03
2018-09-05T12:43:01.712Z,16.13
2018-09-05T12:45:29.350Z,15.80
2018-09-05T12:47:57.006Z,14.80
2018-09-05T12:50:24.647Z,15.93
2018-09-05T12:52:52.750Z,14.90
2018-09-05T12:55:20.912Z,18.03
2018-09-05T12:57:48.575Z,17.40
2018-09-05T13:00:17.110Z,15.10
2018-09-05T13:02:44.802Z,17.00
2018-09-05T13:05:13.039Z,14.20
2018-09-05T13:07:40.733Z,14.93
2018-09-05T13:10:08.429Z,13.93
2018-09-05T13:12:36.425Z,14.60
2018-09-05T13:15:04.124Z,14.60
2018-09-05T13:17:31.773Z,14.30
2018-09-05T13:19:59.549Z,18.98
2018-09-05T13:22:57.794Z,13.38
2018-09-05T13:25:25.494Z,14.05
2018-09-05T13:27:53.195Z,13.55
2018-09-05T13:30:20.817Z,13.83
2018-09-05T13:32:48.486Z,14.15
2018-09-05T13:35:16.203Z,13.25
2018-09-05T13:37:43.907Z,14.07
2018-09-05T13:40:11.578Z,14.65
2018-09-05T13:42:39.218Z,13.75
2018-09-05T13:45:06.919Z,12.03
2018-09-05T13:47:34.525Z,13.55
2018-09-05T13:50:02.762Z,14.50
2018-09-05T13:52:30.474Z,14.63
2018-09-05T13:54:58.174Z,12.30
2018-09-05T13:57:25.793Z,11.80
2018-09-05T13:59:53.473Z,11.15
2018-09-05T14:02:21.110Z,10.90
2018-09-05T14:04:48.810Z,12.10
2018-09-05T14:07:16.434Z,10.98
2018-09-05T14:09:44.105Z,11.40
2018-09-05T14:12:11.762Z,10.55
2018-09-05T14:14:39.414Z,11.00
2018-09-05T14:17:07.207Z,11.40
2018-09-05T14:19:34.858Z,10.45
2018-09-05T14:22:02.573Z,10.60
2018-09-05T14:24:30.329Z,10.10
2018-09-05T14:26:58.065Z,11.25
2018-09-05T14:29:25.729Z,11.48
2018-09-05T14:31:53.389Z,10.08
2018-09-05T14:34:21.115Z,9.30
2018-09-05T14:36:48.949Z,10.23
2018-09-05T14:39:16.717Z,9.95
2018-09-05T14:41:44.350Z,10.20
2018-09-05T14:44:12.246Z,9.50
2018-09-05T14:46:40.066Z,9.45
2018-09-05T14:49:07.750Z,9.43
2018-09-05T14:51:35.470Z,9.93
2018-09-05T14:54:03.148Z,10.25
2018-09-05T14:56:30.815Z,12.00
2018-09-05T14:58:58.491Z,11.03
2018-09-05T15:01:26.153Z,10.80
2018-09-05T15:03:53.889Z,13.13
2018-09-05T15:06:21.982Z,13.78
2018-09-05T15:08:49.623Z,12.30
2018-09-05T15:11:17.443Z,10.53
2018-09-05T15:13:45.105Z,9.90
2018-09-05T15:16:12.831Z,10.23
2018-09-05T15:18:40.478Z,11.10
2018-09-05T15:21:08.365Z,10.30
2018-09-05T15:23:36.920Z,11.20
2018-09-05T15:26:04.782Z,10.47
2018-09-05T15:28:32.458Z,11.30
2018-09-05T15:31:00.141Z,11.10
2018-09-05T15:33:28.538Z,10.73
2018-09-05T15:35:57.262Z,10.30
2018-09-05T15:38:25.270Z,11.37
2018-09-05T15:40:52.954Z,10.70
2018-09-05T15:43:20.606Z,9.80
2018-09-05T15:45:48.298Z,10.43
2018-09-05T15:48:15.939Z,10.00
2018-09-05T15:50:43.626Z,10.07
2018-09-05T15:53:11.294Z,10.33
2018-09-05T15:55:39.355Z,10.30
2018-09-05T15:58:07.488Z,9.97
2018-09-05T16:00:35.160Z,9.87
2018-09-05T16:03:02.814Z,9.80
2018-09-05T16:05:30.917Z,9.23
2018-09-05T16:07:58.561Z,9.67
2018-09-05T16:10:26.245Z,9.77
2018-09-05T16:12:53.997Z,9.83
2018-09-05T16:15:21.868Z,9.93
2018-09-05T16:17:49.505Z,9.90
2018-09-05T16:20:17.681Z,10.33
2018-09-05T16:22:45.345Z,10.57
2018-09-05T16:25:13.066Z,15.30
2018-09-05T16:27:40.790Z,16.17
2018-09-05T16:30:09.222Z,18.37
2018-09-05T16:32:36.845Z,17.10
2018-09-05T16:35:05.647Z,16.00
2018-09-05T16:37:33.373Z,18.27
2018-09-05T16:40:01.046Z,16.97
2018-09-05T16:42:28.677Z,17.07
2018-09-05T16:44:56.413Z,19.33
2018-09-05T16:47:24.106Z,19.93
2018-09-05T16:49:51.890Z,21.73
2018-09-05T16:52:19.639Z,21.93
2018-09-05T16:54:47.369Z,23.33
2018-09-05T16:57:14.970Z,86.67
2018-09-05T16:59:43.194Z,26.63
2018-09-05T17:02:11.174Z,28.17
2018-09-05T17:04:38.834Z,30.07
2018-09-05T17:07:06.545Z,26.70
2018-09-05T17:09:34.197Z,23.13
2018-09-05T17:12:02.154Z,22.10
2018-09-05T17:14:30.770Z,22.50
2018-09-05T17:16:59.241Z,21.23
2018-09-05T17:19:26.881Z,18.53
2018-09-05T17:21:54.546Z,19.07
2018-09-05T17:24:22.342Z,26.07
2018-09-05T17:26:49.994Z,26.53
2018-09-05T17:29:18.071Z,24.17
2018-09-05T17:31:45.757Z,23.70
2018-09-05T17:34:13.486Z,24.93
2018-09-05T17:36:41.153Z,24.30
2018-09-05T17:39:10.085Z,24.97
2018-09-05T17:41:37.901Z,24.13
2018-09-05T17:44:05.913Z,23.00
2018-09-05T17:46:33.662Z,22.17
2018-09-05T17:49:01.514Z,80.03
2018-09-05T17:51:29.266Z,72.40
2018-09-05T17:53:56.918Z,36.07
2018-09-05T17:56:24.854Z,28.67
2018-09-05T17:58:52.645Z,26.40
2018-09-05T18:01:22.032Z,27.63
2018-09-05T18:03:49.741Z,26.77
2018-09-05T18:06:17.746Z,26.50
2018-09-05T18:08:45.406Z,24.50
2018-09-05T18:11:13.394Z,24.60
2018-09-05T18:13:41.054Z,25.67
2018-09-05T18:16:08.721Z,27.87
2018-09-05T18:18:36.428Z,26.63
2018-09-05T18:21:04.281Z,26.97
2018-09-05T18:23:31.913Z,27.90
2018-09-05T18:25:59.577Z,28.30
2018-09-05T18:28:27.193Z,27.93
2018-09-05T18:30:54.879Z,29.63
2018-09-05T18:33:22.652Z,29.40
2018-09-05T18:35:50.330Z,29.60
2018-09-05T18:38:18.177Z,29.27
2018-09-05T18:40:49.370Z,30.93
2018-09-05T18:43:17.077Z,29.90
2018-09-05T18:45:44.746Z,72.63
2018-09-05T18:48:12.565Z,46.00
2018-09-05T18:50:40.410Z,30.47
2018-09-05T18:53:11.021Z,25.97
2018-09-05T18:55:39.654Z,25.20
2018-09-05T18:58:07.374Z,25.47
2018-09-05T19:00:35.412Z,22.73
2018-09-05T19:03:03.613Z,22.40
2018-09-05T19:05:31.654Z,22.47
2018-09-05T19:07:59.350Z,20.20
2018-09-05T19:10:27.333Z,21.43
2018-09-05T19:12:55.486Z,21.00
2018-09-05T19:15:23.319Z,18.90
2018-09-05T19:17:51.013Z,19.47
2018-09-05T19:20:18.689Z,18.50
2018-09-05T19:22:46.646Z,17.93
2018-09-05T19:25:14.949Z,18.50
2018-09-05T19:27:42.682Z,22.07
2018-09-05T19:30:10.974Z,27.37
2018-09-05T19:32:38.649Z,22.10
2018-09-05T19:35:06.357Z,25.40
2018-09-05T19:37:35.290Z,22.23
2018-09-05T19:40:03.034Z,20.57
2018-09-05T19:42:30.817Z,20.47
2018-09-05T19:44:58.493Z,20.43
2018-09-05T19:47:26.233Z,22.47
2018-09-05T19:49:53.921Z,23.53
2018-09-05T19:52:21.662Z,23.27
2018-09-05T19:54:49.347Z,23.37
2018-09-05T19:57:17.149Z,24.30
2018-09-05T19:59:44.825Z,24.93
2018-09-05T20:02:12.552Z,24.50
2018-09-05T20:04:40.241Z,36.23
2018-09-05T20:07:07.923Z,33.33
2018-09-05T20:09:36.565Z,28.77
2018-09-05T20:12:04.282Z,26.83
2018-09-05T20:14:32.583Z,27.20
2018-09-05T20:17:00.205Z,26.83
2018-09-05T20:19:27.871Z,27.60
2018-09-05T20:21:55.545Z,28.00
2018-09-05T20:24:23.225Z,28.90
2018-09-05T20:26:53.049Z,28.80
2018-09-05T20:29:23.685Z,29.87
2018-09-05T20:31:51.391Z,29.37
2018-09-05T20:34:19.214Z,30.53
2018-09-05T20:36:47.039Z,31.53
2018-09-05T20:39:14.897Z,32.07
2018-09-05T20:41:42.602Z,31.57
2018-09-05T20:44:10.434Z,32.13
2018-09-05T20:46:38.413Z,31.30
2018-09-05T20:49:06.089Z,31.90
2018-09-05T20:51:33.838Z,32.03
2018-09-05T20:54:01.669Z,28.17
2018-09-05T20:56:29.365Z,24.63
2018-09-05T20:58:57.097Z,23.60
2018-09-05T21:01:24.914Z,22.50
2018-09-05T21:03:52.593Z,22.70
2018-09-05T21:06:20.606Z,21.53
2018-09-05T21:08:48.281Z,19.80
2018-09-05T21:11:16.094Z,20.97
2018-09-05T21:13:43.753Z,19.17
2018-09-05T21:16:11.501Z,18.77
2018-09-05T21:18:39.173Z,18.53
2018-09-05T21:21:06.895Z,18.97
2018-09-05T21:23:34.569Z,19.63
2018-09-05T21:26:02.266Z,21.40
2018-09-05T21:28:30.106Z,22.23
2018-09-05T21:30:57.943Z,22.23
2018-09-05T21:33:25.669Z,24.83
2018-09-05T21:35:53.350Z,26.37
2018-09-05T21:38:21.177Z,30.43
2018-09-05T21:40:48.854Z,26.30
2018-09-05T21:43:16.539Z,30.57
2018-09-05T21:45:44.269Z,29.57
2018-09-05T21:48:12.083Z,30.80
2018-09-05T21:50:39.781Z,32.93
2018-09-05T21:53:07.481Z,36.03
2018-09-05T21:55:35.299Z,39.40
2018-09-05T21:58:02.987Z,42.47
2018-09-05T22:00:30.982Z,43.70
2018-09-05T22:02:58.653Z,43.80
2018-09-05T22:05:26.477Z,42.77
2018-09-05T22:07:54.169Z,43.10
2018-09-05T22:10:22.404Z,44.83
2018-09-05T22:12:50.359Z,43.60
2018-09-05T22:15:18.026Z,44.17
2018-09-05T22:17:45.794Z,42.10
2018-09-05T22:20:13.499Z,43.00
2018-09-05T22:22:41.249Z,42.57
2018-09-05T22:25:08.906Z,42.20
2018-09-05T22:27:36.670Z,47.83
2018-09-05T22:30:04.453Z,48.43
2018-09-05T22:32:32.302Z,49.47
2018-09-05T22:35:00.083Z,50.47
2018-09-05T22:37:27.782Z,52.90
2018-09-05T22:39:55.435Z,50.40
2018-09-05T22:42:23.157Z,52.37
2018-09-05T22:45:02.063Z,50.87
2018-09-05T22:47:41.113Z,49.63
2018-09-05T22:54:37.407Z,50.73
2018-09-05T22:57:21.963Z,52.53
2018-09-05T23:00:00.451Z,52.97
2018-09-05T23:02:46.320Z,54.67
2018-09-05T23:07:25.235Z,56.83
2018-09-05T23:10:04.224Z,55.13
2018-09-05T23:12:43.582Z,56.23
2018-09-05T23:15:22.426Z,55.10
2018-09-05T23:20:04.329Z,57.77
2018-09-05T23:22:43.178Z,56.83
2018-09-05T23:25:10.917Z,55.33
2018-09-05T23:27:38.823Z,51.10
2018-09-05T23:30:06.667Z,53.07
2018-09-05T23:32:34.378Z,51.07
2018-09-05T23:35:02.107Z,51.37
2018-09-05T23:37:29.801Z,50.67
2018-09-05T23:39:57.580Z,51.97
2018-09-05T23:42:25.257Z,52.07
2018-09-05T23:44:53.113Z,53.03
2018-09-05T23:47:20.810Z,52.60
2018-09-05T23:49:48.530Z,52.30
2018-09-05T23:52:16.339Z,52.90
2018-09-05T23:54:44.075Z,50.50
2018-09-05T23:57:11.758Z,49.30
2018-09-05T23:59:39.619Z,51.93
