createdAt,value
2018-01-14T00:00:39.859Z,85.30
2018-01-14T00:01:39.879Z,85.11
2018-01-14T00:02:39.915Z,84.74
2018-01-14T00:03:39.932Z,84.26
2018-01-14T00:04:39.923Z,84.64
2018-01-14T00:05:39.939Z,84.92
2018-01-14T00:06:39.950Z,84.26
2018-01-14T00:07:39.970Z,83.78
2018-01-14T00:08:39.985Z,83.88
2018-01-14T00:09:39.999Z,83.88
2018-01-14T00:10:40.012Z,83.97
2018-01-14T00:11:40.028Z,85.11
2018-01-14T00:12:40.049Z,84.92
2018-01-14T00:13:40.063Z,84.07
2018-01-14T00:14:40.076Z,83.88
2018-01-14T00:15:40.095Z,84.07
2018-01-14T00:16:40.110Z,84.26
2018-01-14T00:17:40.117Z,84.45
2018-01-14T00:18:40.139Z,84.74
2018-01-14T00:19:40.155Z,84.74
2018-01-14T00:20:40.173Z,84.45
2018-01-14T00:21:40.182Z,84.83
2018-01-14T00:22:40.198Z,84.74
2018-01-14T00:23:40.214Z,85.02
2018-01-14T00:24:40.231Z,84.36
2018-01-14T00:25:40.246Z,85.21
2018-01-14T00:26:40.263Z,84.92
2018-01-14T00:27:40.272Z,84.92
2018-01-14T00:28:40.292Z,84.17
2018-01-14T00:29:40.308Z,84.74
2018-01-14T00:30:40.322Z,84.92
2018-01-14T00:31:40.334Z,84.26
2018-01-14T00:32:40.355Z,85.02
2018-01-14T00:33:40.371Z,84.45
2018-01-14T00:34:40.384Z,85.11
2018-01-14T00:35:40.399Z,85.49
2018-01-14T00:36:40.413Z,85.49
2018-01-14T00:37:40.426Z,85.68
2018-01-14T00:38:40.443Z,85.40
2018-01-14T00:39:40.459Z,85.40
2018-01-14T00:40:40.473Z,85.49
2018-01-14T00:41:40.493Z,85.87
2018-01-14T00:42:40.506Z,85.40
2018-01-14T00:43:40.519Z,85.40
2018-01-14T00:44:40.534Z,85.11
2018-01-14T00:45:40.551Z,85.30
2018-01-14T00:46:40.566Z,85.02
2018-01-14T00:47:40.584Z,84.92
2018-01-14T00:48:40.596Z,85.40
2018-01-14T00:49:40.614Z,85.40
2018-01-14T00:50:40.627Z,85.87
2018-01-14T00:51:40.642Z,85.78
2018-01-14T00:52:40.661Z,84.92
2018-01-14T00:53:40.672Z,85.30
2018-01-14T00:54:40.696Z,85.40
2018-01-14T00:55:40.710Z,85.40
2018-01-14T00:56:40.720Z,86.07
2018-01-14T00:57:40.731Z,85.68
2018-01-14T00:58:40.758Z,85.49
2018-01-14T00:59:40.764Z,85.40
2018-01-14T01:00:40.777Z,86.07
2018-01-14T01:01:40.794Z,85.87
2018-01-14T01:02:40.813Z,86.54
2018-01-14T01:03:40.825Z,85.87
2018-01-14T01:04:40.842Z,86.07
2018-01-14T01:05:40.864Z,85.97
2018-01-14T01:06:40.872Z,85.87
2018-01-14T01:07:40.889Z,85.59
2018-01-14T01:08:40.906Z,86.16
2018-01-14T01:09:40.918Z,86.16
2018-01-14T01:10:40.934Z,86.16
2018-01-14T01:11:40.950Z,86.25
2018-01-14T01:12:40.961Z,86.54
2018-01-14T01:13:40.978Z,86.54
2018-01-14T01:14:40.991Z,86.16
2018-01-14T01:15:41.010Z,86.16
2018-01-14T01:16:41.026Z,86.07
2018-01-14T01:17:41.040Z,86.25
2018-01-14T01:18:41.074Z,86.63
2018-01-14T01:19:41.069Z,86.16
2018-01-14T01:20:41.087Z,86.25
2018-01-14T01:21:41.104Z,85.97
2018-01-14T01:22:41.132Z,86.35
2018-01-14T01:23:41.131Z,86.25
2018-01-14T01:24:41.146Z,86.25
2018-01-14T01:25:41.163Z,85.87
2018-01-14T01:26:41.179Z,85.87
2018-01-14T01:27:41.194Z,86.35
2018-01-14T01:28:41.207Z,86.63
2018-01-14T01:29:41.225Z,87.20
2018-01-14T01:30:41.239Z,86.44
2018-01-14T01:31:41.252Z,87.20
2018-01-14T01:32:41.269Z,86.72
2018-01-14T01:33:41.289Z,86.72
2018-01-14T01:34:41.300Z,87.30
2018-01-14T01:35:41.314Z,86.54
2018-01-14T01:36:41.335Z,85.78
2018-01-14T01:37:41.347Z,86.07
2018-01-14T01:38:41.366Z,86.07
2018-01-14T01:39:41.376Z,86.25
2018-01-14T01:40:41.402Z,86.63
2018-01-14T01:41:41.407Z,86.91
2018-01-14T01:42:41.418Z,86.63
2018-01-14T01:43:41.437Z,86.25
2018-01-14T01:44:41.452Z,86.63
2018-01-14T01:45:41.473Z,86.07
2018-01-14T01:46:41.487Z,86.16
2018-01-14T01:47:41.500Z,87.01
2018-01-14T01:48:41.515Z,87.30
2018-01-14T01:49:41.532Z,87.30
2018-01-14T01:50:41.544Z,87.39
2018-01-14T01:51:41.559Z,86.72
2018-01-14T01:52:41.577Z,86.63
2018-01-14T01:53:41.590Z,87.01
2018-01-14T01:54:41.605Z,87.20
2018-01-14T01:55:41.625Z,87.01
2018-01-14T01:56:41.639Z,87.11
2018-01-14T01:57:41.647Z,87.39
2018-01-14T01:58:41.666Z,87.68
2018-01-14T01:59:41.683Z,87.58
2018-01-14T02:00:41.696Z,87.77
2018-01-14T02:01:41.709Z,87.20
2018-01-14T02:02:41.732Z,86.25
2018-01-14T02:03:41.742Z,86.63
2018-01-14T02:04:41.760Z,86.54
2018-01-14T02:05:41.773Z,86.63
2018-01-14T02:06:41.791Z,87.30
2018-01-14T02:07:41.801Z,87.20
2018-01-14T02:08:41.818Z,87.30
2018-01-14T02:09:41.836Z,87.11
2018-01-14T02:10:41.848Z,87.39
2018-01-14T02:11:41.865Z,87.20
2018-01-14T02:12:41.881Z,86.63
2018-01-14T02:13:41.896Z,86.35
2018-01-14T02:14:41.908Z,86.82
2018-01-14T02:15:41.926Z,86.35
2018-01-14T02:16:41.942Z,86.82
2018-01-14T02:17:41.956Z,86.25
2018-01-14T02:18:41.972Z,87.30
2018-01-14T02:19:41.986Z,87.49
2018-01-14T02:20:42.004Z,86.82
2018-01-14T02:21:42.018Z,86.72
2018-01-14T02:22:42.034Z,86.30
2018-01-14T02:23:42.046Z,86.30
2018-01-14T02:24:42.066Z,85.97
2018-01-14T02:25:42.083Z,86.72
2018-01-14T02:26:42.092Z,86.82
2018-01-14T02:27:42.110Z,86.16
2018-01-14T02:28:42.127Z,86.54
2018-01-14T02:29:42.141Z,86.25
2018-01-14T02:30:42.154Z,86.02
2018-01-14T02:31:42.166Z,85.87
2018-01-14T02:32:42.183Z,85.83
2018-01-14T02:33:42.201Z,86.35
2018-01-14T02:34:42.220Z,86.63
2018-01-14T02:35:42.232Z,86.63
2018-01-14T02:36:42.246Z,86.07
2018-01-14T02:37:42.264Z,86.35
2018-01-14T02:38:42.279Z,86.11
2018-01-14T02:39:42.292Z,86.49
2018-01-14T02:40:42.310Z,85.40
2018-01-14T02:41:42.320Z,86.07
2018-01-14T02:42:42.335Z,85.49
2018-01-14T02:43:42.355Z,85.68
2018-01-14T02:44:42.370Z,85.78
2018-01-14T02:45:42.383Z,86.02
2018-01-14T02:46:42.407Z,86.40
2018-01-14T02:47:42.412Z,86.21
2018-01-14T02:48:42.430Z,86.30
2018-01-14T02:49:42.446Z,87.39
2018-01-14T02:50:42.463Z,87.25
2018-01-14T02:51:42.472Z,87.16
2018-01-14T02:52:42.493Z,87.20
2018-01-14T02:53:42.510Z,87.16
2018-01-14T02:54:42.520Z,87.39
2018-01-14T02:55:42.536Z,86.49
2018-01-14T02:56:42.555Z,87.25
2018-01-14T02:57:42.570Z,86.21
2018-01-14T02:58:42.578Z,86.59
2018-01-14T02:59:42.595Z,87.16
2018-01-14T03:00:42.614Z,87.16
2018-01-14T03:01:42.628Z,87.06
2018-01-14T03:02:42.642Z,86.21
2018-01-14T03:03:42.655Z,86.11
2018-01-14T03:04:42.673Z,86.21
2018-01-14T03:05:42.691Z,86.59
2018-01-14T03:06:42.702Z,87.16
2018-01-14T03:07:42.716Z,87.16
2018-01-14T03:08:42.737Z,87.35
2018-01-14T03:09:42.753Z,86.68
2018-01-14T03:10:42.760Z,86.21
2018-01-14T03:11:42.779Z,85.83
2018-01-14T03:12:42.795Z,86.59
2018-01-14T03:13:42.808Z,86.11
2018-01-14T03:14:42.824Z,86.30
2018-01-14T03:15:42.841Z,86.87
2018-01-14T03:16:42.854Z,87.16
2018-01-14T03:17:42.867Z,87.16
2018-01-14T03:18:42.887Z,86.11
2018-01-14T03:19:42.903Z,85.93
2018-01-14T03:20:42.921Z,85.93
2018-01-14T03:21:42.930Z,86.11
2018-01-14T03:22:42.941Z,85.55
2018-01-14T03:23:42.962Z,86.02
2018-01-14T03:24:42.975Z,86.40
2018-01-14T03:25:42.989Z,86.21
2018-01-14T03:26:43.007Z,85.83
2018-01-14T03:27:43.022Z,86.11
2018-01-14T03:28:43.035Z,86.59
2018-01-14T03:29:43.055Z,86.78
2018-01-14T03:30:43.072Z,86.78
2018-01-14T03:31:43.082Z,85.74
2018-01-14T03:32:43.094Z,86.59
2018-01-14T03:33:43.110Z,87.06
2018-01-14T03:34:43.124Z,87.06
2018-01-14T03:35:43.144Z,86.59
2018-01-14T03:36:43.160Z,87.16
2018-01-14T03:37:43.169Z,87.16
2018-01-14T03:38:43.188Z,86.68
2018-01-14T03:39:43.202Z,86.59
2018-01-14T03:40:43.217Z,86.11
2018-01-14T03:41:43.232Z,86.59
2018-01-14T03:42:43.249Z,86.59
2018-01-14T03:43:43.260Z,87.16
2018-01-14T03:44:43.271Z,87.73
2018-01-14T03:45:43.293Z,87.25
2018-01-14T03:46:43.310Z,87.16
2018-01-14T03:47:43.324Z,87.25
2018-01-14T03:48:43.337Z,86.49
2018-01-14T03:49:43.353Z,86.78
2018-01-14T03:50:43.368Z,87.06
2018-01-14T03:51:43.382Z,87.54
2018-01-14T03:52:43.402Z,87.35
2018-01-14T03:53:43.427Z,87.16
2018-01-14T03:54:43.431Z,87.25
2018-01-14T03:55:43.456Z,86.59
2018-01-14T03:56:43.455Z,86.87
2018-01-14T03:57:43.470Z,87.16
2018-01-14T03:58:43.487Z,87.35
2018-01-14T03:59:43.509Z,86.97
2018-01-14T04:00:43.520Z,87.06
2018-01-14T04:01:43.533Z,86.59
2018-01-14T04:02:43.550Z,86.30
2018-01-14T04:03:43.564Z,87.54
2018-01-14T04:04:43.579Z,88.01
2018-01-14T04:05:43.592Z,87.82
2018-01-14T04:06:43.601Z,88.01
2018-01-14T04:07:43.623Z,87.25
2018-01-14T04:08:43.637Z,87.16
2018-01-14T04:09:43.652Z,86.68
2018-01-14T04:10:43.666Z,86.59
2018-01-14T04:11:43.684Z,86.87
2018-01-14T04:12:43.698Z,87.54
2018-01-14T04:13:43.713Z,87.54
2018-01-14T04:14:43.726Z,87.73
2018-01-14T04:15:43.746Z,87.35
2018-01-14T04:16:43.763Z,87.16
2018-01-14T04:17:43.772Z,87.25
2018-01-14T04:18:43.784Z,87.06
2018-01-14T04:19:43.802Z,86.78
2018-01-14T04:20:43.821Z,87.16
2018-01-14T04:21:43.832Z,87.54
2018-01-14T04:22:43.849Z,87.92
2018-01-14T04:23:43.873Z,87.73
2018-01-14T04:24:43.877Z,87.06
2018-01-14T04:25:43.896Z,87.54
2018-01-14T04:26:43.904Z,87.63
2018-01-14T04:27:43.920Z,87.54
2018-01-14T04:28:43.938Z,87.54
2018-01-14T04:29:43.952Z,88.20
2018-01-14T04:30:43.964Z,87.63
2018-01-14T04:31:43.976Z,88.06
2018-01-14T04:32:43.994Z,87.49
2018-01-14T04:33:44.010Z,87.87
2018-01-14T04:34:44.029Z,87.77
2018-01-14T04:35:44.045Z,88.06
2018-01-14T04:36:44.055Z,87.54
2018-01-14T04:37:44.067Z,87.12
2018-01-14T04:38:44.096Z,87.40
2018-01-14T04:39:44.101Z,87.06
2018-01-14T04:40:44.115Z,87.06
2018-01-14T04:41:44.128Z,86.97
2018-01-14T04:42:44.157Z,87.12
2018-01-14T04:43:44.164Z,87.35
2018-01-14T04:44:44.173Z,87.49
2018-01-14T04:45:44.191Z,87.63
2018-01-14T04:46:44.204Z,87.30
2018-01-14T04:47:44.219Z,87.02
2018-01-14T04:48:44.235Z,87.21
2018-01-14T04:49:44.248Z,87.63
2018-01-14T04:50:44.257Z,87.30
2018-01-14T04:51:44.276Z,87.30
2018-01-14T04:52:44.290Z,87.49
2018-01-14T04:53:44.305Z,87.87
2018-01-14T04:54:44.324Z,87.40
2018-01-14T04:55:44.334Z,87.77
2018-01-14T04:56:44.351Z,88.73
2018-01-14T04:57:44.364Z,87.77
2018-01-14T04:58:44.386Z,87.87
2018-01-14T04:59:44.392Z,87.59
2018-01-14T05:00:44.418Z,88.16
2018-01-14T05:01:44.423Z,88.35
2018-01-14T05:02:44.437Z,88.06
2018-01-14T05:03:44.453Z,87.30
2018-01-14T05:04:44.467Z,88.06
2018-01-14T05:05:44.483Z,87.30
2018-01-14T05:06:44.497Z,88.82
2018-01-14T05:07:44.512Z,88.44
2018-01-14T05:08:44.528Z,88.35
2018-01-14T05:09:44.541Z,88.16
2018-01-14T05:10:44.557Z,87.87
2018-01-14T05:11:44.570Z,88.25
2018-01-14T05:12:44.585Z,88.35
2018-01-14T05:13:44.602Z,87.68
2018-01-14T05:14:44.624Z,88.82
2018-01-14T05:15:44.630Z,88.92
2018-01-14T05:16:44.655Z,88.63
2018-01-14T05:17:44.659Z,88.44
2018-01-14T05:18:44.678Z,88.82
2018-01-14T05:19:44.695Z,89.20
2018-01-14T05:20:44.707Z,88.54
2018-01-14T05:21:44.719Z,87.87
2018-01-14T05:22:44.733Z,88.54
2018-01-14T05:23:44.748Z,89.11
2018-01-14T05:24:44.762Z,88.82
2018-01-14T05:25:44.777Z,88.63
2018-01-14T05:26:44.792Z,88.73
2018-01-14T05:27:44.808Z,88.73
2018-01-14T05:28:44.837Z,88.63
2018-01-14T05:29:44.833Z,88.82
2018-01-14T05:30:44.848Z,88.73
2018-01-14T05:31:44.867Z,88.92
2018-01-14T05:32:44.882Z,89.20
2018-01-14T05:33:44.893Z,88.92
2018-01-14T05:34:44.917Z,89.11
2018-01-14T05:35:44.922Z,89.11
2018-01-14T05:36:44.950Z,88.35
2018-01-14T05:37:44.950Z,88.54
2018-01-14T05:38:44.970Z,88.35
2018-01-14T05:39:44.979Z,88.16
2018-01-14T05:40:44.996Z,87.77
2018-01-14T05:41:45.008Z,88.82
2018-01-14T05:42:45.028Z,88.73
2018-01-14T05:43:45.040Z,88.63
2018-01-14T05:44:45.054Z,88.63
2018-01-14T05:45:45.072Z,88.54
2018-01-14T05:46:45.083Z,89.29
2018-01-14T05:47:45.097Z,89.20
2018-01-14T05:48:45.112Z,88.63
2018-01-14T05:49:45.126Z,89.20
2018-01-14T05:50:45.139Z,89.01
2018-01-14T05:51:45.156Z,89.86
2018-01-14T05:52:45.179Z,89.29
2018-01-14T05:53:45.185Z,89.11
2018-01-14T05:54:45.201Z,89.11
2018-01-14T05:55:45.218Z,88.92
2018-01-14T05:56:45.227Z,89.39
2018-01-14T05:57:45.241Z,89.11
2018-01-14T05:58:45.261Z,88.73
2018-01-14T05:59:45.275Z,88.54
2018-01-14T06:00:45.286Z,88.54
2018-01-14T06:01:45.303Z,88.44
2018-01-14T06:02:45.318Z,88.73
2018-01-14T06:03:45.330Z,88.92
2018-01-14T06:04:45.352Z,88.63
2018-01-14T06:05:45.364Z,88.92
2018-01-14T06:06:45.375Z,88.63
2018-01-14T06:07:45.391Z,88.54
2018-01-14T06:08:45.404Z,88.54
2018-01-14T06:09:45.423Z,88.54
2018-01-14T06:10:45.436Z,88.92
2018-01-14T06:11:45.455Z,89.11
2018-01-14T06:12:45.475Z,89.11
2018-01-14T06:13:45.483Z,88.92
2018-01-14T06:14:45.491Z,89.48
2018-01-14T06:15:45.509Z,89.67
2018-01-14T06:16:45.523Z,89.11
2018-01-14T06:17:45.532Z,88.63
2018-01-14T06:18:45.556Z,88.06
2018-01-14T06:19:45.563Z,88.35
2018-01-14T06:20:45.587Z,87.87
2018-01-14T06:21:45.600Z,88.16
2018-01-14T06:22:45.607Z,87.97
2018-01-14T06:23:45.627Z,88.35
2018-01-14T06:24:45.647Z,88.63
2018-01-14T06:25:45.657Z,88.06
2018-01-14T06:26:45.668Z,88.63
2018-01-14T06:27:45.685Z,88.44
2018-01-14T06:28:45.710Z,88.44
2018-01-14T06:29:45.713Z,88.54
2018-01-14T06:30:45.735Z,88.92
2018-01-14T06:31:45.743Z,89.20
2018-01-14T06:32:45.754Z,89.11
2018-01-14T06:33:45.775Z,89.01
2018-01-14T06:34:45.785Z,89.01
2018-01-14T06:35:45.802Z,88.44
2018-01-14T06:36:45.818Z,88.35
2018-01-14T06:37:45.829Z,88.54
2018-01-14T06:38:45.852Z,88.63
2018-01-14T06:39:45.859Z,89.01
2018-01-14T06:40:45.878Z,88.54
2018-01-14T06:41:45.902Z,89.11
2018-01-14T06:42:45.908Z,89.11
2018-01-14T06:43:45.922Z,88.82
2018-01-14T06:44:45.932Z,89.01
2018-01-14T06:45:45.951Z,88.54
2018-01-14T06:46:45.964Z,88.54
2018-01-14T06:47:45.974Z,89.01
2018-01-14T06:48:45.993Z,89.01
2018-01-14T06:49:46.010Z,89.01
2018-01-14T06:50:46.021Z,89.01
2018-01-14T06:51:46.036Z,89.11
2018-01-14T06:52:46.048Z,89.01
2018-01-14T06:53:46.082Z,88.35
2018-01-14T06:54:46.083Z,88.54
2018-01-14T06:55:46.092Z,88.73
2018-01-14T06:56:46.111Z,88.54
2018-01-14T06:57:46.122Z,88.63
2018-01-14T06:58:46.137Z,89.11
2018-01-14T06:59:46.151Z,89.11
2018-01-14T07:00:46.166Z,88.92
2018-01-14T07:01:46.177Z,89.11
2018-01-14T07:02:46.198Z,89.29
2018-01-14T07:03:46.213Z,89.67
2018-01-14T07:04:46.221Z,89.48
2018-01-14T07:05:46.239Z,90.15
2018-01-14T07:06:46.253Z,89.48
2018-01-14T07:07:46.268Z,89.48
2018-01-14T07:08:46.306Z,89.96
2018-01-14T07:09:46.296Z,90.05
2018-01-14T07:10:46.309Z,89.58
2018-01-14T07:11:46.330Z,90.15
2018-01-14T07:12:46.341Z,89.20
2018-01-14T07:13:46.353Z,89.58
2018-01-14T07:14:46.368Z,89.86
2018-01-14T07:15:46.387Z,89.58
2018-01-14T07:16:46.406Z,90.05
2018-01-14T07:17:46.412Z,90.05
2018-01-14T07:18:46.430Z,89.77
2018-01-14T07:19:46.444Z,89.48
2018-01-14T07:20:46.457Z,89.58
2018-01-14T07:21:46.473Z,89.39
2018-01-14T07:22:46.490Z,89.01
2018-01-14T07:23:46.505Z,89.77
2018-01-14T07:24:46.516Z,89.96
2018-01-14T07:25:46.534Z,89.67
2018-01-14T07:26:46.548Z,89.48
2018-01-14T07:27:46.562Z,88.82
2018-01-14T07:28:46.577Z,89.11
2018-01-14T07:29:46.598Z,89.39
2018-01-14T07:30:46.605Z,89.58
2018-01-14T07:31:46.620Z,89.58
2018-01-14T07:32:46.634Z,89.48
2018-01-14T07:33:46.652Z,89.77
2018-01-14T07:34:46.664Z,90.05
2018-01-14T07:35:46.680Z,89.77
2018-01-14T07:36:46.690Z,89.96
2018-01-14T07:37:46.713Z,90.15
2018-01-14T07:38:46.721Z,90.15
2018-01-14T07:39:46.734Z,89.67
2018-01-14T07:40:46.751Z,89.20
2018-01-14T07:41:46.766Z,89.11
2018-01-14T07:42:46.777Z,89.11
2018-01-14T07:43:46.796Z,89.29
2018-01-14T07:44:46.810Z,89.58
2018-01-14T07:45:46.829Z,89.67
2018-01-14T07:46:46.841Z,89.58
2018-01-14T07:47:46.855Z,89.58
2018-01-14T07:48:46.870Z,89.86
2018-01-14T07:49:46.888Z,89.96
2018-01-14T07:50:46.905Z,89.96
2018-01-14T07:51:46.910Z,89.77
2018-01-14T07:52:46.927Z,89.39
2018-01-14T07:53:46.942Z,89.39
2018-01-14T07:54:46.955Z,89.29
2018-01-14T07:55:46.978Z,89.39
2018-01-14T07:56:46.988Z,89.67
2018-01-14T07:57:47.002Z,89.39
2018-01-14T07:58:47.018Z,89.96
2018-01-14T07:59:47.027Z,89.48
2018-01-14T08:00:47.041Z,89.11
2018-01-14T08:01:47.060Z,89.39
2018-01-14T08:02:47.075Z,89.48
2018-01-14T08:03:47.087Z,89.77
2018-01-14T08:04:47.101Z,89.11
2018-01-14T08:05:47.124Z,89.29
2018-01-14T08:06:47.138Z,88.92
2018-01-14T08:07:47.150Z,89.11
2018-01-14T08:08:47.159Z,89.58
2018-01-14T08:09:47.179Z,89.20
2018-01-14T08:10:47.196Z,89.29
2018-01-14T08:11:47.206Z,88.73
2018-01-14T08:12:47.223Z,88.73
2018-01-14T08:13:47.235Z,88.44
2018-01-14T08:14:47.251Z,88.54
2018-01-14T08:15:47.264Z,89.20
2018-01-14T08:16:47.276Z,89.11
2018-01-14T08:17:47.296Z,89.01
2018-01-14T08:18:47.311Z,89.77
2018-01-14T08:19:47.320Z,89.48
2018-01-14T08:20:47.334Z,89.01
2018-01-14T08:21:47.353Z,89.11
2018-01-14T08:22:47.379Z,89.48
2018-01-14T08:23:47.391Z,89.67
2018-01-14T08:24:47.396Z,89.20
2018-01-14T08:25:47.409Z,89.01
2018-01-14T08:26:47.423Z,88.44
2018-01-14T08:27:47.445Z,89.48
2018-01-14T08:28:47.453Z,88.63
2018-01-14T08:29:47.470Z,89.11
2018-01-14T08:30:47.485Z,88.63
2018-01-14T08:31:47.500Z,88.73
2018-01-14T08:32:47.514Z,88.73
2018-01-14T08:33:47.526Z,88.73
2018-01-14T08:34:47.544Z,88.73
2018-01-14T08:35:47.559Z,88.82
2018-01-14T08:36:47.571Z,88.73
2018-01-14T08:37:47.585Z,88.35
2018-01-14T08:38:47.602Z,88.54
2018-01-14T08:39:47.619Z,88.44
2018-01-14T08:40:47.628Z,88.73
2018-01-14T08:41:47.651Z,88.44
2018-01-14T08:42:47.661Z,88.16
2018-01-14T08:43:47.674Z,88.73
2018-01-14T08:44:47.695Z,88.63
2018-01-14T08:45:47.704Z,87.97
2018-01-14T08:46:47.718Z,88.16
2018-01-14T08:47:47.733Z,87.97
2018-01-14T08:48:47.748Z,87.97
2018-01-14T08:49:47.763Z,87.87
2018-01-14T08:50:47.776Z,88.06
2018-01-14T08:51:47.790Z,87.87
2018-01-14T08:52:47.811Z,88.54
2018-01-14T08:53:47.823Z,88.63
2018-01-14T08:54:47.839Z,87.87
2018-01-14T08:55:47.853Z,87.97
2018-01-14T08:56:47.863Z,88.06
2018-01-14T08:57:47.883Z,87.30
2018-01-14T08:58:47.897Z,87.21
2018-01-14T08:59:47.913Z,87.49
2018-01-14T09:00:47.925Z,87.97
2018-01-14T09:01:47.943Z,87.49
2018-01-14T09:02:47.951Z,87.59
2018-01-14T09:03:47.972Z,87.12
2018-01-14T09:04:47.986Z,87.87
2018-01-14T09:05:47.998Z,87.77
2018-01-14T09:06:48.012Z,87.87
2018-01-14T09:07:48.027Z,87.49
2018-01-14T09:08:48.045Z,87.30
2018-01-14T09:09:48.054Z,87.49
2018-01-14T09:10:48.071Z,87.68
2018-01-14T09:11:48.086Z,87.40
2018-01-14T09:12:48.104Z,87.40
2018-01-14T09:13:48.129Z,88.16
2018-01-14T09:14:48.131Z,87.59
2018-01-14T09:15:48.149Z,87.87
2018-01-14T09:16:48.162Z,87.49
2018-01-14T09:17:48.178Z,87.97
2018-01-14T09:18:48.195Z,87.30
2018-01-14T09:19:48.211Z,87.12
2018-01-14T09:20:48.222Z,87.25
2018-01-14T09:21:48.235Z,87.21
2018-01-14T09:22:48.259Z,87.21
2018-01-14T09:23:48.265Z,86.93
2018-01-14T09:24:48.279Z,87.02
2018-01-14T09:25:48.294Z,87.30
2018-01-14T09:26:48.309Z,87.30
2018-01-14T09:27:48.321Z,87.45
2018-01-14T09:28:48.339Z,86.83
2018-01-14T09:29:48.352Z,87.06
2018-01-14T09:30:48.370Z,86.87
2018-01-14T09:31:48.382Z,86.78
2018-01-14T09:32:48.396Z,86.30
2018-01-14T09:33:48.419Z,85.97
2018-01-14T09:34:48.428Z,86.02
2018-01-14T09:35:48.469Z,85.45
2018-01-14T09:36:48.459Z,85.55
2018-01-14T09:37:48.474Z,85.55
2018-01-14T09:38:48.487Z,85.88
2018-01-14T09:39:48.501Z,85.60
2018-01-14T09:40:48.518Z,85.97
2018-01-14T09:41:48.537Z,86.07
2018-01-14T09:42:48.546Z,86.26
2018-01-14T09:43:48.571Z,86.26
2018-01-14T09:44:48.581Z,86.16
2018-01-14T09:45:48.593Z,86.26
2018-01-14T09:46:48.609Z,85.78
2018-01-14T09:47:48.628Z,86.59
2018-01-14T09:48:48.639Z,85.93
2018-01-14T09:49:48.660Z,85.45
2018-01-14T09:50:48.666Z,85.41
2018-01-14T09:51:48.686Z,85.78
2018-01-14T09:52:48.702Z,85.31
2018-01-14T09:53:48.720Z,86.26
2018-01-14T09:54:48.733Z,86.26
2018-01-14T09:55:48.747Z,86.55
2018-01-14T09:56:48.766Z,86.07
2018-01-14T09:57:48.772Z,86.26
2018-01-14T09:58:48.790Z,85.93
2018-01-14T09:59:48.807Z,86.26
2018-01-14T10:00:48.822Z,86.16
2018-01-14T10:01:48.836Z,86.26
2018-01-14T10:02:48.853Z,86.16
2018-01-14T10:03:48.862Z,86.26
2018-01-14T10:04:48.878Z,85.88
2018-01-14T10:05:48.896Z,85.78
2018-01-14T10:06:48.907Z,85.93
2018-01-14T10:07:48.933Z,86.07
2018-01-14T10:08:48.943Z,86.35
2018-01-14T10:09:48.956Z,86.40
2018-01-14T10:10:48.973Z,86.21
2018-01-14T10:11:48.986Z,86.30
2018-01-14T10:12:49.019Z,86.02
2018-01-14T10:13:49.014Z,86.11
2018-01-14T10:14:49.031Z,85.93
2018-01-14T10:15:49.045Z,85.55
2018-01-14T10:16:49.060Z,85.83
2018-01-14T10:17:49.086Z,86.49
2018-01-14T10:18:49.087Z,86.78
2018-01-14T10:19:49.104Z,86.21
2018-01-14T10:20:49.126Z,86.11
2018-01-14T10:21:49.137Z,86.78
2018-01-14T10:22:49.153Z,86.78
2018-01-14T10:23:49.169Z,86.21
2018-01-14T10:24:49.183Z,86.21
2018-01-14T10:25:49.195Z,86.21
2018-01-14T10:26:49.211Z,86.30
2018-01-14T10:27:49.227Z,86.21
2018-01-14T10:28:49.243Z,86.59
2018-01-14T10:29:49.265Z,86.59
2018-01-14T10:30:49.273Z,85.74
2018-01-14T10:31:49.288Z,85.83
2018-01-14T10:32:49.314Z,85.26
2018-01-14T10:33:49.348Z,85.26
2018-01-14T10:34:49.338Z,85.45
2018-01-14T10:35:49.352Z,85.45
2018-01-14T10:36:49.359Z,85.55
2018-01-14T10:37:49.379Z,85.45
2018-01-14T10:38:49.398Z,85.64
2018-01-14T10:39:49.414Z,85.83
2018-01-14T10:40:49.422Z,86.30
2018-01-14T10:41:49.436Z,85.55
2018-01-14T10:42:49.452Z,85.83
2018-01-14T10:43:49.470Z,85.36
2018-01-14T10:44:49.481Z,85.45
2018-01-14T10:45:49.502Z,85.26
2018-01-14T10:46:49.516Z,85.83
2018-01-14T10:47:49.532Z,85.55
2018-01-14T10:48:49.546Z,85.83
2018-01-14T10:49:49.562Z,85.55
2018-01-14T10:50:49.577Z,85.64
2018-01-14T10:51:49.605Z,85.17
2018-01-14T10:52:49.616Z,85.36
2018-01-14T10:53:49.624Z,84.12
2018-01-14T10:54:49.633Z,84.78
2018-01-14T10:55:49.651Z,85.26
2018-01-14T10:56:49.671Z,85.26
2018-01-14T10:57:49.684Z,85.17
2018-01-14T10:58:49.701Z,85.55
2018-01-14T10:59:49.713Z,85.17
2018-01-14T11:00:49.730Z,85.55
2018-01-14T11:01:49.745Z,85.36
2018-01-14T11:02:49.762Z,84.69
2018-01-14T11:03:49.775Z,84.88
2018-01-14T11:04:49.789Z,84.98
2018-01-14T11:05:49.809Z,85.36
2018-01-14T11:06:49.822Z,85.36
2018-01-14T11:07:49.838Z,85.26
2018-01-14T11:08:49.857Z,85.64
2018-01-14T11:09:49.869Z,85.83
2018-01-14T11:10:49.883Z,85.36
2018-01-14T11:11:49.902Z,85.45
2018-01-14T11:12:49.916Z,85.11
2018-01-14T11:13:49.934Z,85.02
2018-01-14T11:14:49.949Z,84.83
2018-01-14T11:15:49.963Z,84.69
2018-01-14T11:16:49.974Z,85.02
2018-01-14T11:17:49.991Z,84.83
2018-01-14T11:18:50.011Z,85.49
2018-01-14T11:19:50.044Z,85.02
2018-01-14T11:20:50.041Z,85.21
2018-01-14T11:21:50.057Z,85.02
2018-01-14T11:22:50.070Z,84.55
2018-01-14T11:23:50.089Z,84.55
2018-01-14T11:24:50.097Z,84.74
2018-01-14T11:25:50.123Z,84.55
2018-01-14T11:26:50.136Z,84.92
2018-01-14T11:27:50.148Z,84.83
2018-01-14T11:28:50.161Z,84.74
2018-01-14T11:29:50.179Z,83.97
2018-01-14T11:30:50.193Z,84.26
2018-01-14T11:31:50.217Z,84.74
2018-01-14T11:32:50.227Z,84.36
2018-01-14T11:33:50.242Z,84.69
2018-01-14T11:34:50.263Z,84.74
2018-01-14T11:35:50.273Z,84.92
2018-01-14T11:36:50.291Z,84.98
2018-01-14T11:37:50.303Z,84.78
2018-01-14T11:38:50.318Z,85.36
2018-01-14T11:39:50.338Z,84.88
2018-01-14T11:40:50.350Z,84.98
2018-01-14T11:41:50.369Z,85.83
2018-01-14T11:42:50.383Z,85.49
2018-01-14T11:43:50.396Z,85.97
2018-01-14T11:44:50.417Z,85.59
2018-01-14T11:45:50.434Z,85.40
2018-01-14T11:46:50.439Z,84.64
2018-01-14T11:47:50.456Z,85.02
2018-01-14T11:48:50.479Z,85.02
2018-01-14T11:49:50.497Z,85.02
2018-01-14T11:50:50.508Z,85.02
2018-01-14T11:51:50.524Z,83.88
2018-01-14T11:52:50.541Z,84.36
2018-01-14T11:53:50.556Z,84.74
2018-01-14T11:54:50.569Z,83.97
2018-01-14T11:55:50.600Z,83.78
2018-01-14T11:56:50.604Z,83.59
2018-01-14T11:57:50.619Z,83.12
2018-01-14T11:58:50.630Z,83.12
2018-01-14T11:59:50.650Z,83.12
2018-01-14T12:00:50.667Z,82.59
2018-01-14T12:01:50.683Z,81.93
2018-01-14T12:02:50.695Z,81.55
2018-01-14T12:03:50.712Z,81.84
2018-01-14T12:04:50.725Z,81.74
2018-01-14T12:05:50.750Z,82.21
2018-01-14T12:06:50.756Z,82.40
2018-01-14T12:07:50.776Z,82.03
2018-01-14T12:08:50.794Z,82.12
2018-01-14T12:09:50.804Z,82.78
2018-01-14T12:10:50.819Z,82.50
2018-01-14T12:11:50.843Z,82.12
2018-01-14T12:12:50.860Z,82.08
2018-01-14T12:13:50.871Z,82.59
2018-01-14T12:14:50.884Z,82.40
2018-01-14T12:15:50.904Z,82.69
2018-01-14T12:16:50.918Z,82.40
2018-01-14T12:17:50.936Z,82.27
2018-01-14T12:18:50.953Z,82.36
2018-01-14T12:19:50.969Z,83.03
2018-01-14T12:20:50.980Z,82.84
2018-01-14T12:21:50.999Z,82.46
2018-01-14T12:22:51.011Z,82.74
2018-01-14T12:23:51.030Z,83.03
2018-01-14T12:24:51.046Z,82.65
2018-01-14T12:25:51.064Z,82.93
2018-01-14T12:26:51.077Z,82.55
2018-01-14T12:27:51.094Z,82.93
2018-01-14T12:28:51.110Z,83.50
2018-01-14T12:29:51.129Z,83.03
2018-01-14T12:30:51.147Z,83.12
2018-01-14T12:31:51.160Z,82.59
2018-01-14T12:32:51.175Z,83.16
2018-01-14T12:33:51.192Z,82.50
2018-01-14T12:34:51.210Z,83.12
2018-01-14T12:35:51.221Z,82.69
2018-01-14T12:36:51.239Z,83.07
2018-01-14T12:37:51.254Z,82.69
2018-01-14T12:38:51.328Z,82.40
2018-01-14T12:39:51.286Z,82.21
2018-01-14T12:40:51.310Z,81.45
2018-01-14T12:41:51.322Z,82.59
2018-01-14T12:42:51.336Z,82.03
2018-01-14T12:43:51.352Z,81.74
2018-01-14T12:44:51.369Z,81.74
2018-01-14T12:45:51.393Z,81.93
2018-01-14T12:46:51.400Z,81.93
2018-01-14T12:47:51.414Z,81.55
2018-01-14T12:48:51.430Z,81.07
2018-01-14T12:49:51.450Z,81.07
2018-01-14T12:50:51.466Z,81.36
2018-01-14T12:51:51.483Z,80.88
2018-01-14T12:52:51.496Z,80.60