createdAt,value
2023-04-29T00:01:50.981Z,7.50
2023-04-29T00:04:18.276Z,10.30
2023-04-29T00:06:47.101Z,12.40
2023-04-29T00:09:14.285Z,10.10
2023-04-29T00:11:42.297Z,11.20
2023-04-29T00:14:09.794Z,9.40
2023-04-29T00:16:37.420Z,8.90
2023-04-29T00:19:05.826Z,8.70
2023-04-29T00:21:43.547Z,9.40
2023-04-29T00:24:14.409Z,9.00
2023-04-29T00:26:44.979Z,10.50
2023-04-29T00:29:11.995Z,8.90
2023-04-29T00:31:40.130Z,8.70
2023-04-29T00:34:09.305Z,9.40
2023-04-29T00:36:36.725Z,9.20
2023-04-29T00:39:03.622Z,7.70
2023-04-29T00:41:31.883Z,9.20
2023-04-29T00:43:58.929Z,8.60
2023-04-29T00:46:25.889Z,8.60
2023-04-29T00:48:53.557Z,7.70
2023-04-29T00:51:20.438Z,7.70
2023-04-29T00:53:49.662Z,6.70
2023-04-29T00:56:20.561Z,9.40
2023-04-29T00:58:50.173Z,7.70
2023-04-29T01:01:18.858Z,7.40
2023-04-29T01:03:45.987Z,6.60
2023-04-29T01:06:17.276Z,7.80
2023-04-29T01:09:39.454Z,7.80
2023-04-29T01:12:37.660Z,9.50
2023-04-29T01:15:06.700Z,7.00
2023-04-29T01:17:42.813Z,5.90
2023-04-29T01:20:10.389Z,7.30
2023-04-29T01:22:38.841Z,7.00
2023-04-29T01:25:09.998Z,5.70
2023-04-29T01:28:18.603Z,7.80
2023-04-29T01:31:11.600Z,6.90
2023-04-29T01:33:56.806Z,7.10
2023-04-29T01:36:49.842Z,5.80
2023-04-29T01:39:25.549Z,5.90
2023-04-29T01:42:20.359Z,5.60
2023-04-29T01:44:47.683Z,5.70
2023-04-29T01:47:16.440Z,5.70
2023-04-29T01:49:49.314Z,4.80
2023-04-29T01:52:16.880Z,6.90
2023-04-29T01:54:52.231Z,6.10
2023-04-29T01:57:19.626Z,6.70
2023-04-29T02:00:16.093Z,4.80
2023-04-29T02:02:52.615Z,5.90
2023-04-29T02:05:40.243Z,5.70
2023-04-29T02:08:07.538Z,6.20
2023-04-29T02:10:38.129Z,8.10
2023-04-29T02:13:20.909Z,5.20
2023-04-29T02:15:48.509Z,5.80
2023-04-29T02:18:16.001Z,4.80
2023-04-29T02:20:43.499Z,5.20
2023-04-29T02:23:11.474Z,4.40
2023-04-29T02:25:40.528Z,4.90
2023-04-29T02:28:10.509Z,4.80
2023-04-29T02:30:41.461Z,5.20
2023-04-29T02:33:10.101Z,6.30
2023-04-29T02:35:37.869Z,6.00
2023-04-29T02:38:05.563Z,5.10
2023-04-29T02:40:38.722Z,5.50
2023-04-29T02:43:06.387Z,5.40
2023-04-29T02:45:36.666Z,5.90
2023-04-29T02:48:06.515Z,7.00
2023-04-29T02:50:35.857Z,6.00
2023-04-29T02:53:04.777Z,6.60
2023-04-29T02:55:33.274Z,5.10
2023-04-29T02:58:08.617Z,9.60
2023-04-29T03:00:43.132Z,6.20
2023-04-29T03:03:11.100Z,6.70
2023-04-29T03:05:40.383Z,7.10
2023-04-29T03:08:09.404Z,6.50
2023-04-29T03:10:41.241Z,6.40
2023-04-29T03:13:10.462Z,5.00
2023-04-29T03:15:39.650Z,5.70
2023-04-29T03:18:12.148Z,7.20
2023-04-29T03:20:46.763Z,6.70
2023-04-29T03:23:24.701Z,5.90
2023-04-29T03:25:55.633Z,5.20
2023-04-29T03:28:26.130Z,6.00
2023-04-29T03:30:56.651Z,5.10
2023-04-29T03:33:37.951Z,5.70
2023-04-29T03:36:07.438Z,6.30
2023-04-29T03:38:53.596Z,4.50
2023-04-29T03:41:23.713Z,5.70
2023-04-29T03:43:52.178Z,5.60
2023-04-29T03:46:23.973Z,4.70
2023-04-29T03:49:05.963Z,7.40
2023-04-29T03:51:33.352Z,5.30
2023-04-29T04:02:13.496Z,4.90
2023-04-29T04:04:42.638Z,4.80
2023-04-29T04:07:12.485Z,7.20
2023-04-29T04:09:59.706Z,5.20
2023-04-29T04:12:29.849Z,7.10
2023-04-29T04:15:01.408Z,5.50
2023-04-29T04:17:29.561Z,4.80
2023-04-29T04:19:56.627Z,5.20
2023-04-29T04:22:28.698Z,5.60
2023-04-29T04:25:10.116Z,5.30
2023-04-29T04:27:37.564Z,5.60
2023-04-29T04:30:07.935Z,4.80
2023-04-29T04:32:35.403Z,5.30
2023-04-29T04:35:08.385Z,6.00
2023-04-29T04:37:41.354Z,6.10
2023-04-29T04:40:12.998Z,6.40
2023-04-29T04:43:00.639Z,5.10
2023-04-29T04:45:29.614Z,7.90
2023-04-29T04:47:56.579Z,7.10
2023-04-29T04:50:29.944Z,5.70
2023-04-29T04:52:57.260Z,5.70
2023-04-29T04:55:50.388Z,4.60
2023-04-29T04:58:21.307Z,4.80
2023-04-29T05:00:50.664Z,5.00
2023-04-29T05:03:19.667Z,4.20
2023-04-29T05:05:57.756Z,4.80
2023-04-29T05:08:25.866Z,4.60
2023-04-29T05:10:54.473Z,5.30
2023-04-29T05:13:21.933Z,6.30
2023-04-29T05:15:49.363Z,3.70
2023-04-29T05:18:21.469Z,4.90
2023-04-29T05:20:50.434Z,4.30
2023-04-29T05:23:17.936Z,4.00
2023-04-29T05:25:46.733Z,3.80
2023-04-29T05:28:15.153Z,3.90
2023-04-29T05:30:43.345Z,4.50
2023-04-29T05:33:12.829Z,5.00
2023-04-29T05:35:41.588Z,4.80
2023-04-29T05:38:09.422Z,3.30
2023-04-29T05:40:41.326Z,2.80
2023-04-29T05:43:38.221Z,3.90
2023-04-29T05:46:05.905Z,3.30
2023-04-29T05:48:33.793Z,3.60
2023-04-29T05:51:01.794Z,3.40
2023-04-29T05:53:29.954Z,3.20
2023-04-29T05:55:57.518Z,3.40
2023-04-29T05:58:25.460Z,2.50
2023-04-29T06:00:52.488Z,3.80
2023-04-29T06:03:24.013Z,4.50
2023-04-29T06:06:15.623Z,4.60
2023-04-29T06:09:02.041Z,4.30
2023-04-29T06:11:32.286Z,3.10
2023-04-29T06:14:03.272Z,3.50
2023-04-29T06:16:32.494Z,2.40
2023-04-29T06:19:00.882Z,2.30
2023-04-29T06:21:33.074Z,2.30
2023-04-29T06:24:24.402Z,2.70
2023-04-29T06:27:06.001Z,2.80
2023-04-29T06:29:39.367Z,2.70
2023-04-29T06:32:21.602Z,2.70
2023-04-29T06:34:59.718Z,3.30
2023-04-29T06:37:37.582Z,3.50
2023-04-29T06:40:30.563Z,2.40
2023-04-29T06:43:19.005Z,3.90
2023-04-29T06:46:21.568Z,2.70
2023-04-29T06:49:11.183Z,3.40
2023-04-29T06:51:40.123Z,2.70
2023-04-29T06:54:15.518Z,1.70
2023-04-29T06:57:04.524Z,2.40
2023-04-29T06:59:32.413Z,2.60
2023-04-29T07:02:00.625Z,2.30
2023-04-29T07:04:27.472Z,3.30
2023-04-29T07:07:08.224Z,2.70
2023-04-29T07:09:35.114Z,2.10
2023-04-29T07:12:05.084Z,4.30
2023-04-29T07:14:32.615Z,3.20
2023-04-29T07:16:59.671Z,2.40
2023-04-29T07:19:29.555Z,2.40
2023-04-29T07:21:58.133Z,2.50
2023-04-29T07:24:47.437Z,3.20
2023-04-29T07:27:15.875Z,4.00
2023-04-29T07:29:43.037Z,2.50
2023-04-29T07:32:09.990Z,3.30
2023-04-29T07:34:40.911Z,6.90
2023-04-29T07:37:08.100Z,2.60
2023-04-29T07:39:36.562Z,2.70
2023-04-29T07:42:05.275Z,3.80
2023-04-29T07:44:39.058Z,3.70
2023-04-29T07:47:07.965Z,2.90
2023-04-29T07:49:51.690Z,2.10
2023-04-29T07:52:33.076Z,3.40
2023-04-29T07:55:02.619Z,4.40
2023-04-29T07:57:30.159Z,3.30
2023-04-29T07:59:57.012Z,2.40
2023-04-29T08:02:24.044Z,3.20
2023-04-29T08:04:53.094Z,2.10
2023-04-29T08:07:23.694Z,2.50
2023-04-29T08:09:52.261Z,3.80
2023-04-29T08:12:21.301Z,3.70
2023-04-29T08:14:48.440Z,2.60
2023-04-29T08:17:18.764Z,3.60
2023-04-29T08:19:46.340Z,3.50
2023-04-29T08:25:42.851Z,3.40
2023-04-29T08:28:10.841Z,2.10
2023-04-29T08:30:49.099Z,5.70
2023-04-29T08:33:16.727Z,3.10
2023-04-29T08:35:44.977Z,4.40
2023-04-29T08:38:11.713Z,3.00
2023-04-29T08:40:44.017Z,3.30
2023-04-29T08:43:17.328Z,2.30
2023-04-29T08:45:46.975Z,2.50
2023-04-29T08:48:14.758Z,2.20
2023-04-29T08:50:41.856Z,2.10
2023-04-29T08:53:11.412Z,4.10
2023-04-29T08:55:43.234Z,2.30
2023-04-29T08:58:11.704Z,3.30
2023-04-29T09:00:39.689Z,3.00
2023-04-29T09:03:31.440Z,4.00
2023-04-29T09:05:59.998Z,2.10
2023-04-29T09:08:27.368Z,2.10
2023-04-29T09:10:54.253Z,2.50
2023-04-29T09:13:28.847Z,1.80
2023-04-29T09:15:56.310Z,3.40
2023-04-29T09:18:44.662Z,2.80
2023-04-29T09:21:21.089Z,2.20
2023-04-29T09:23:56.534Z,3.00
2023-04-29T09:26:23.769Z,2.10
2023-04-29T09:29:06.608Z,3.90
2023-04-29T09:31:33.498Z,2.30
2023-04-29T09:34:00.356Z,2.90
2023-04-29T09:36:49.189Z,4.40
2023-04-29T09:39:53.176Z,1.60
2023-04-29T09:42:21.463Z,2.80
2023-04-29T09:44:49.047Z,3.20
2023-04-29T09:47:16.972Z,2.80
2023-04-29T09:49:45.134Z,2.00
2023-04-29T09:52:17.138Z,3.10
2023-04-29T09:54:45.754Z,2.60
2023-04-29T09:57:25.883Z,2.80
2023-04-29T09:59:56.770Z,2.20
2023-04-29T10:02:26.088Z,2.20
2023-04-29T10:04:54.565Z,3.00
2023-04-29T10:07:22.173Z,3.70
2023-04-29T10:09:50.546Z,3.90
2023-04-29T10:12:20.750Z,2.00
2023-04-29T10:14:57.607Z,2.70
2023-04-29T10:17:41.890Z,2.90
2023-04-29T10:20:09.023Z,3.70
2023-04-29T10:22:43.870Z,3.40
2023-04-29T10:25:20.895Z,2.30
2023-04-29T10:27:49.769Z,2.30
2023-04-29T10:30:20.101Z,2.70
2023-04-29T10:32:52.052Z,2.30
2023-04-29T10:35:25.492Z,1.70
2023-04-29T10:37:57.997Z,2.40
2023-04-29T10:40:31.648Z,4.00
2023-04-29T10:42:59.038Z,2.30
2023-04-29T10:45:35.804Z,2.00
2023-04-29T10:48:06.038Z,3.50
2023-04-29T10:50:37.287Z,3.70
2023-04-29T10:53:06.890Z,2.30
2023-04-29T10:55:37.975Z,3.90
2023-04-29T10:58:26.297Z,3.30
2023-04-29T11:00:54.172Z,2.70
2023-04-29T11:03:55.328Z,2.80
2023-04-29T11:06:29.035Z,3.00
2023-04-29T11:09:02.070Z,3.60
2023-04-29T11:11:57.111Z,2.50
2023-04-29T11:14:26.510Z,3.70
2023-04-29T11:16:57.396Z,3.70
2023-04-29T11:19:31.364Z,2.60
2023-04-29T11:22:23.630Z,2.50
2023-04-29T11:25:00.899Z,4.00
2023-04-29T11:27:39.058Z,2.60
2023-04-29T11:30:08.158Z,2.60
2023-04-29T11:32:40.147Z,2.30
2023-04-29T11:35:16.117Z,2.70
2023-04-29T11:37:45.243Z,3.20
2023-04-29T11:40:13.171Z,2.70
2023-04-29T11:42:51.112Z,2.80
2023-04-29T11:45:35.952Z,4.00
2023-04-29T11:48:05.338Z,2.80
2023-04-29T11:50:34.477Z,3.50
2023-04-29T11:53:02.383Z,3.30
2023-04-29T11:55:30.004Z,5.30
2023-04-29T11:57:57.732Z,2.80
2023-04-29T12:00:25.982Z,2.00
2023-04-29T12:06:08.886Z,2.40
2023-04-29T12:09:05.614Z,3.50
2023-04-29T12:14:42.552Z,1.50
2023-04-29T12:17:11.624Z,4.00
2023-04-29T12:19:39.505Z,3.60
2023-04-29T12:22:08.324Z,2.20
2023-04-29T12:24:37.934Z,1.40
2023-04-29T12:27:08.292Z,3.20
2023-04-29T12:29:36.458Z,3.00
2023-04-29T12:32:03.607Z,3.00
2023-04-29T12:34:32.548Z,2.60
2023-04-29T12:36:59.796Z,2.10
2023-04-29T12:39:27.913Z,4.10
2023-04-29T12:41:59.590Z,2.90
2023-04-29T12:44:26.568Z,3.50
2023-04-29T12:46:55.641Z,2.50
2023-04-29T12:49:24.151Z,3.10
2023-04-29T12:51:51.208Z,1.90
2023-04-29T12:54:18.282Z,2.90
2023-04-29T12:56:47.406Z,2.60
2023-04-29T12:59:14.535Z,1.70
2023-04-29T13:01:41.420Z,1.20
2023-04-29T13:04:10.632Z,1.80
2023-04-29T13:06:41.665Z,3.10
2023-04-29T13:09:14.892Z,3.10
2023-04-29T13:11:46.297Z,2.40
2023-04-29T13:14:13.091Z,2.00
2023-04-29T13:16:41.073Z,1.80
2023-04-29T13:19:26.647Z,2.00
2023-04-29T13:21:56.585Z,2.00
2023-04-29T13:24:23.476Z,2.40
2023-04-29T13:26:52.499Z,2.70
2023-04-29T13:29:21.908Z,2.60
2023-04-29T13:31:50.743Z,2.80
2023-04-29T13:34:17.605Z,3.10
2023-04-29T13:36:50.333Z,2.40
2023-04-29T13:39:20.544Z,2.20
2023-04-29T13:41:47.939Z,2.60
2023-04-29T13:44:29.388Z,3.10
2023-04-29T13:47:06.205Z,2.30
2023-04-29T13:52:58.380Z,3.40
2023-04-29T13:55:25.865Z,1.80
2023-04-29T13:58:30.375Z,2.80
2023-04-29T14:00:56.794Z,2.30
2023-04-29T14:03:14.374Z,2.40
2023-04-29T14:05:41.425Z,2.80
2023-04-29T14:08:08.361Z,2.40
2023-04-29T14:10:36.366Z,2.90
2023-04-29T14:13:03.588Z,2.90
2023-04-29T14:15:30.582Z,3.20
2023-04-29T14:17:57.615Z,1.50
2023-04-29T14:20:24.490Z,2.50
2023-04-29T14:22:52.664Z,2.00
2023-04-29T14:25:19.944Z,2.70
2023-04-29T14:27:48.809Z,2.70
2023-04-29T14:30:15.853Z,3.40
2023-04-29T14:32:43.133Z,1.70
2023-04-29T14:35:10.240Z,2.90
2023-04-29T14:37:37.232Z,1.60
2023-04-29T14:40:05.923Z,2.10
2023-04-29T14:42:34.703Z,4.70
2023-04-29T14:45:01.880Z,1.90
2023-04-29T14:47:30.448Z,1.80
2023-04-29T14:49:57.303Z,2.40
2023-04-29T14:52:25.209Z,4.10
2023-04-29T14:54:52.274Z,2.20
2023-04-29T14:57:19.419Z,1.60
2023-04-29T14:59:47.485Z,3.20
2023-04-29T15:02:14.379Z,3.00
2023-04-29T15:04:46.475Z,3.10
2023-04-29T15:07:15.345Z,1.90
2023-04-29T15:09:45.293Z,2.20
2023-04-29T15:12:16.346Z,3.60
2023-04-29T15:14:43.687Z,1.90
2023-04-29T15:17:14.097Z,2.30
2023-04-29T15:19:41.677Z,2.50
2023-04-29T15:22:09.898Z,3.10
2023-04-29T15:24:37.773Z,2.80
2023-04-29T15:27:07.906Z,3.70
2023-04-29T15:29:37.234Z,2.20
2023-04-29T15:32:09.389Z,2.30
2023-04-29T15:34:39.270Z,3.10
2023-04-29T15:37:07.820Z,3.40
2023-04-29T15:39:35.876Z,3.40
2023-04-29T15:42:03.539Z,3.00
2023-04-29T15:44:32.202Z,1.60
2023-04-29T15:47:01.597Z,2.50
2023-04-29T15:49:30.169Z,1.90
2023-04-29T15:52:00.740Z,3.00
2023-04-29T15:54:29.512Z,1.70
2023-04-29T15:56:56.638Z,2.30
2023-04-29T15:59:23.462Z,2.00
2023-04-29T16:01:53.504Z,3.00
2023-04-29T16:04:21.752Z,2.00
2023-04-29T16:06:49.241Z,3.10
2023-04-29T16:09:16.366Z,4.50
2023-04-29T16:11:43.645Z,2.10
2023-04-29T16:14:11.270Z,1.60
2023-04-29T16:16:38.757Z,2.20
2023-04-29T16:19:07.444Z,3.60
2023-04-29T16:21:35.956Z,3.10
2023-04-29T16:24:03.718Z,3.20
2023-04-29T16:26:31.446Z,3.60
2023-04-29T16:28:59.998Z,4.20
2023-04-29T16:31:33.697Z,3.10
2023-04-29T16:34:02.788Z,3.80
2023-04-29T16:36:31.788Z,4.10
2023-04-29T16:39:00.386Z,4.00
2023-04-29T16:41:27.746Z,3.90
2023-04-29T16:43:55.514Z,4.40
2023-04-29T16:46:22.750Z,2.90
2023-04-29T16:48:56.215Z,3.90
2023-04-29T16:51:28.763Z,4.00
2023-04-29T16:53:56.692Z,5.80
2023-04-29T16:56:24.146Z,5.90
2023-04-29T16:58:54.153Z,4.90
2023-04-29T17:01:22.206Z,2.80
2023-04-29T17:03:50.234Z,6.20
2023-04-29T17:06:21.597Z,5.00
2023-04-29T17:08:54.467Z,7.40
2023-04-29T17:11:21.891Z,7.50
2023-04-29T17:13:50.756Z,9.10
2023-04-29T17:16:17.794Z,7.70
2023-04-29T17:18:44.714Z,8.20
2023-04-29T17:21:11.704Z,9.70
2023-04-29T17:23:40.006Z,11.00
2023-04-29T17:26:07.136Z,10.30
2023-04-29T17:28:35.054Z,7.80
2023-04-29T17:31:01.999Z,7.70
2023-04-29T17:33:36.431Z,8.20
2023-04-29T17:36:04.744Z,10.80
2023-04-29T17:38:35.611Z,12.00
2023-04-29T17:41:03.015Z,8.70
2023-04-29T17:43:33.498Z,10.00
2023-04-29T17:46:03.213Z,9.50
2023-04-29T17:48:31.752Z,9.00
2023-04-29T17:50:59.202Z,9.30
2023-04-29T17:53:28.100Z,7.40
2023-04-29T17:55:56.868Z,8.40
2023-04-29T17:58:23.880Z,7.70
2023-04-29T18:00:53.621Z,6.70
2023-04-29T18:03:25.954Z,8.00
2023-04-29T18:05:53.385Z,7.60
2023-04-29T18:08:20.930Z,6.20
2023-04-29T18:10:48.157Z,6.90
2023-04-29T18:13:15.414Z,7.50
2023-04-29T18:15:42.609Z,7.40
2023-04-29T18:18:12.518Z,9.10
2023-04-29T18:20:43.159Z,8.50
2023-04-29T18:23:10.333Z,8.90
2023-04-29T18:25:38.558Z,7.10
2023-04-29T18:28:19.431Z,6.20
2023-04-29T18:30:51.826Z,8.30
2023-04-29T18:33:19.227Z,8.50
2023-04-29T18:35:46.827Z,10.40
2023-04-29T18:38:16.697Z,11.00
2023-04-29T18:40:44.074Z,9.80
2023-04-29T18:43:15.035Z,8.10
2023-04-29T18:45:42.079Z,8.90
2023-04-29T18:48:12.099Z,9.60
2023-04-29T18:50:42.946Z,9.90
2023-04-29T18:53:10.538Z,11.50
2023-04-29T18:55:37.946Z,7.80
2023-04-29T18:58:09.697Z,11.00
2023-04-29T19:00:38.054Z,6.90
2023-04-29T19:03:05.664Z,9.20
2023-04-29T19:05:32.997Z,9.20
2023-04-29T19:08:00.624Z,11.40
2023-04-29T19:10:27.752Z,10.40
2023-04-29T19:12:56.321Z,12.20
2023-04-29T19:15:27.508Z,9.70
2023-04-29T19:17:54.896Z,11.30
2023-04-29T19:20:21.949Z,9.60
2023-04-29T19:22:49.001Z,10.60
2023-04-29T19:25:16.511Z,9.10
2023-04-29T19:27:48.444Z,10.60
2023-04-29T19:32:47.126Z,8.60
2023-04-29T19:35:14.085Z,12.40
2023-04-29T19:37:44.070Z,10.20
2023-04-29T19:40:11.790Z,8.70
2023-04-29T19:42:40.167Z,10.20
2023-04-29T19:45:07.696Z,8.90
2023-04-29T19:47:35.127Z,11.70
2023-04-29T19:50:02.304Z,16.10
2023-04-29T19:52:29.846Z,15.20
2023-04-29T19:54:56.840Z,15.70
2023-04-29T19:57:25.683Z,16.20
2023-04-29T19:59:54.012Z,20.80
2023-04-29T20:02:22.317Z,14.70
2023-04-29T20:04:49.425Z,15.10
2023-04-29T20:07:16.663Z,14.90
2023-04-29T20:09:45.174Z,15.40
2023-04-29T20:12:12.205Z,19.60
2023-04-29T20:14:39.278Z,18.40
2023-04-29T20:17:07.613Z,16.60
2023-04-29T20:19:34.916Z,15.80
2023-04-29T20:22:04.510Z,13.00
2023-04-29T20:24:34.852Z,13.50
2023-04-29T20:27:03.297Z,13.20
2023-04-29T20:29:30.681Z,11.70
2023-04-29T20:31:58.567Z,12.60
2023-04-29T20:34:29.288Z,10.80
2023-04-29T20:36:56.475Z,7.10
2023-04-29T20:39:24.516Z,8.30
2023-04-29T20:41:51.539Z,12.50
2023-04-29T20:44:18.778Z,11.40
2023-04-29T20:46:45.791Z,11.20
2023-04-29T20:49:13.529Z,8.10
2023-04-29T20:51:41.855Z,10.30
2023-04-29T20:54:09.412Z,11.70
2023-04-29T20:56:36.469Z,12.50
2023-04-29T20:59:03.880Z,10.70
2023-04-29T21:01:31.033Z,10.20
2023-04-29T21:03:59.983Z,10.40
2023-04-29T21:06:28.577Z,11.70
2023-04-29T21:08:55.724Z,9.90
2023-04-29T21:11:23.327Z,8.80
2023-04-29T21:13:51.206Z,12.00
2023-04-29T21:16:18.889Z,11.80
2023-04-29T21:18:46.057Z,10.70
2023-04-29T21:21:13.038Z,10.60
2023-04-29T21:23:39.842Z,9.10
2023-04-29T21:26:06.897Z,10.00
2023-04-29T21:28:33.841Z,11.50
2023-04-29T21:31:00.903Z,11.30
2023-04-29T21:33:32.929Z,11.20
2023-04-29T21:36:00.938Z,9.20
2023-04-29T21:38:27.777Z,10.60
2023-04-29T21:40:55.235Z,9.70
2023-04-29T21:43:22.215Z,10.80
2023-04-29T21:45:49.816Z,7.40
2023-04-29T21:48:17.827Z,9.50
2023-04-29T21:50:44.760Z,9.90
2023-04-29T21:53:21.512Z,9.40
2023-04-29T21:55:51.051Z,8.60
2023-04-29T21:58:20.383Z,11.50
2023-04-29T22:00:57.746Z,11.50
2023-04-29T22:03:24.839Z,8.00
2023-04-29T22:05:51.740Z,10.50
2023-04-29T22:08:21.542Z,11.80
2023-04-29T22:10:48.811Z,9.00
2023-04-29T22:13:16.059Z,8.60
2023-04-29T22:15:42.830Z,8.30
2023-04-29T22:18:09.754Z,8.70
2023-04-29T22:20:36.695Z,8.30
2023-04-29T22:23:03.548Z,8.30
2023-04-29T22:25:30.575Z,9.80
2023-04-29T22:27:58.023Z,8.80
2023-04-29T22:30:24.916Z,7.60
2023-04-29T22:32:52.046Z,9.50
2023-04-29T22:35:19.550Z,8.90
2023-04-29T22:37:47.487Z,9.60
2023-04-29T22:40:14.652Z,7.60
2023-04-29T22:42:42.477Z,8.00
2023-04-29T22:45:11.239Z,9.20
2023-04-29T22:47:39.420Z,9.00
2023-04-29T22:50:07.204Z,10.30
2023-04-29T22:52:35.012Z,9.50
2023-04-29T22:55:01.816Z,8.80
2023-04-29T22:57:29.115Z,8.30
2023-04-29T22:59:56.550Z,7.50
2023-04-29T23:02:28.494Z,7.00
2023-04-29T23:04:56.756Z,7.30
2023-04-29T23:07:24.180Z,7.50
2023-04-29T23:09:51.533Z,8.60
2023-04-29T23:12:19.374Z,8.30
2023-04-29T23:14:46.219Z,8.40
2023-04-29T23:17:24.872Z,7.40
2023-04-29T23:19:51.784Z,9.60
2023-04-29T23:22:19.049Z,8.00
2023-04-29T23:24:46.102Z,11.70
2023-04-29T23:27:12.866Z,8.70
2023-04-29T23:29:41.014Z,8.60
2023-04-29T23:32:08.010Z,7.70
2023-04-29T23:34:37.546Z,15.90
2023-04-29T23:37:04.385Z,10.00
2023-04-29T23:39:31.324Z,10.50
2023-04-29T23:41:58.186Z,8.90
2023-04-29T23:44:25.028Z,9.10
2023-04-29T23:46:53.130Z,10.10
2023-04-29T23:49:20.038Z,9.70
2023-04-29T23:51:46.911Z,10.70
2023-04-29T23:54:13.820Z,7.40
2023-04-29T23:56:41.225Z,7.40
2023-04-29T23:59:08.269Z,9.50
