createdAt,value
2023-03-29T00:02:04.033Z,98344.34
2023-03-29T00:04:30.819Z,98344.19
2023-03-29T00:06:57.843Z,98341.66
2023-03-29T00:09:26.708Z,98342.13
2023-03-29T00:11:53.504Z,98343.22
2023-03-29T00:14:20.330Z,98344.59
2023-03-29T00:16:47.236Z,98339.78
2023-03-29T00:19:13.991Z,98342.44
2023-03-29T00:21:40.904Z,98345.22
2023-03-29T00:24:07.818Z,98342.63
2023-03-29T00:26:34.445Z,98344.72
2023-03-29T00:29:01.278Z,98347.94
2023-03-29T00:31:28.577Z,98350.03
2023-03-29T00:33:55.840Z,98348.09
2023-03-29T00:36:23.322Z,98357.47
2023-03-29T00:38:50.036Z,98345.66
2023-03-29T00:41:16.735Z,98346.13
2023-03-29T00:43:56.302Z,98347.94
2023-03-29T00:46:24.585Z,98343.16
2023-03-29T00:48:55.009Z,98353.41
2023-03-29T00:51:24.813Z,98336.44
2023-03-29T00:53:56.125Z,98341.34
2023-03-29T00:56:30.582Z,98333.81
2023-03-29T00:59:09.471Z,98342.03
2023-03-29T01:01:43.285Z,98330.38
2023-03-29T01:04:18.519Z,98324.19
2023-03-29T01:07:06.977Z,98327.13
2023-03-29T01:09:37.399Z,98330.97
2023-03-29T01:12:12.209Z,98332.97
2023-03-29T01:14:50.286Z,98326.91
2023-03-29T01:17:21.828Z,98319.22
2023-03-29T01:19:58.331Z,98316.75
2023-03-29T01:22:55.620Z,98308.97
2023-03-29T01:25:32.762Z,98307.16
2023-03-29T01:28:12.633Z,98303.66
2023-03-29T01:30:53.370Z,98313.81
2023-03-29T01:33:30.420Z,98313.91
2023-03-29T01:36:14.069Z,98317.25
2023-03-29T01:38:48.607Z,98306.78
2023-03-29T01:41:15.761Z,98314.28
2023-03-29T01:43:58.639Z,98323.75
2023-03-29T01:46:33.474Z,98324.59
2023-03-29T01:49:11.253Z,98327.59
2023-03-29T01:51:44.949Z,98322.56
2023-03-29T01:54:25.861Z,98315.81
2023-03-29T01:56:53.848Z,98331.84
2023-03-29T01:59:26.238Z,98318.16
2023-03-29T02:01:58.432Z,98325.22
2023-03-29T02:04:44.732Z,98326.91
2023-03-29T02:07:13.456Z,98325.28
2023-03-29T02:09:41.194Z,98329.56
2023-03-29T02:12:10.783Z,98325.88
2023-03-29T02:14:37.509Z,98332.94
2023-03-29T02:17:16.655Z,98325.28
2023-03-29T02:19:50.089Z,98326.97
2023-03-29T02:22:24.519Z,98324.47
2023-03-29T02:24:54.611Z,98328.25
2023-03-29T02:27:21.328Z,98327.84
2023-03-29T02:29:48.143Z,98332.84
2023-03-29T02:32:41.785Z,98324.88
2023-03-29T02:35:13.949Z,98331.94
2023-03-29T02:37:44.306Z,98322.13
2023-03-29T02:40:13.152Z,98323.47
2023-03-29T02:42:43.304Z,98323.56
2023-03-29T02:45:12.837Z,98318.66
2023-03-29T02:47:43.165Z,98317.66
2023-03-29T02:50:10.268Z,98318.19
2023-03-29T02:52:41.025Z,98314.03
2023-03-29T02:55:15.033Z,98318.56
2023-03-29T02:57:43.531Z,98310.78
2023-03-29T03:00:11.875Z,98312.47
2023-03-29T03:02:38.755Z,98310.84
2023-03-29T03:05:08.327Z,98310.59
2023-03-29T03:07:35.179Z,98313.69
2023-03-29T03:10:03.885Z,98316.78
2023-03-29T03:12:30.768Z,98314.06
2023-03-29T03:14:58.361Z,98316.72
2023-03-29T03:17:25.358Z,98309.13
2023-03-29T03:19:53.185Z,98306.84
2023-03-29T03:22:20.428Z,98310.13
2023-03-29T03:24:47.202Z,98305.72
2023-03-29T03:27:13.983Z,98300.38
2023-03-29T03:29:41.588Z,98291.41
2023-03-29T03:32:08.281Z,98295.09
2023-03-29T03:35:13.401Z,98295.91
2023-03-29T03:37:40.909Z,98292.09
2023-03-29T03:40:09.397Z,98296.50
2023-03-29T03:42:36.043Z,98296.41
2023-03-29T03:45:03.003Z,98292.97
2023-03-29T03:47:46.147Z,98295.56
2023-03-29T03:50:21.910Z,98294.59
2023-03-29T03:52:49.024Z,98288.09
2023-03-29T03:55:16.408Z,98291.16
2023-03-29T03:57:52.060Z,98283.00
2023-03-29T04:00:20.405Z,98270.19
2023-03-29T04:02:58.151Z,98263.75
2023-03-29T04:05:25.457Z,98274.03
2023-03-29T04:07:54.260Z,98271.41
2023-03-29T04:10:33.769Z,98267.25
2023-03-29T04:13:23.467Z,98265.38
2023-03-29T04:16:12.930Z,98255.34
2023-03-29T04:18:39.924Z,98261.38
2023-03-29T04:21:06.920Z,98254.25
2023-03-29T04:23:36.149Z,98254.25
2023-03-29T04:26:03.160Z,98251.50
2023-03-29T04:28:47.933Z,98245.53
2023-03-29T04:31:20.151Z,98250.31
2023-03-29T04:34:13.115Z,98240.94
2023-03-29T04:36:40.798Z,98245.00
2023-03-29T04:39:18.030Z,98245.84
2023-03-29T04:41:47.346Z,98249.84
2023-03-29T04:44:21.392Z,98253.53
2023-03-29T04:46:48.584Z,98254.50
2023-03-29T04:49:30.478Z,98251.28
2023-03-29T04:51:58.532Z,98247.09
2023-03-29T04:54:28.087Z,98245.41
2023-03-29T04:57:24.230Z,98252.44
2023-03-29T05:00:18.121Z,98244.72
2023-03-29T05:03:10.001Z,98246.66
2023-03-29T05:05:41.550Z,98244.84
2023-03-29T05:08:09.543Z,98248.34
2023-03-29T05:10:54.748Z,98255.22
2023-03-29T05:13:21.862Z,98253.53
2023-03-29T05:15:48.555Z,98244.28
2023-03-29T05:18:15.545Z,98238.53
2023-03-29T05:20:42.246Z,98238.25
2023-03-29T05:23:12.542Z,98245.56
2023-03-29T05:26:09.926Z,98234.88
2023-03-29T05:28:37.774Z,98234.59
2023-03-29T05:31:05.804Z,98230.84
2023-03-29T05:33:35.524Z,98244.09
2023-03-29T05:36:09.169Z,98245.16
2023-03-29T05:38:41.520Z,98241.38
2023-03-29T05:41:08.576Z,98249.00
2023-03-29T05:43:57.914Z,98241.31
2023-03-29T05:46:25.806Z,98243.69
2023-03-29T05:48:55.993Z,98238.94
2023-03-29T05:51:33.282Z,98245.81
2023-03-29T05:54:00.728Z,98263.97
2023-03-29T05:56:27.883Z,98264.28
2023-03-29T05:58:57.017Z,98272.22
2023-03-29T06:01:24.592Z,98263.66
2023-03-29T06:03:58.843Z,98274.97
2023-03-29T06:06:32.676Z,98262.88
2023-03-29T06:09:01.353Z,98267.25
2023-03-29T06:11:36.899Z,98264.53
2023-03-29T06:14:09.470Z,98255.56
2023-03-29T06:16:42.848Z,98254.19
2023-03-29T06:19:10.705Z,98246.88
2023-03-29T06:21:38.668Z,98250.44
2023-03-29T06:24:06.890Z,98256.19
2023-03-29T06:26:39.018Z,98252.81
2023-03-29T06:29:06.013Z,98254.59
2023-03-29T06:31:36.168Z,98249.75
2023-03-29T06:34:04.798Z,98248.78
2023-03-29T06:36:51.112Z,98240.66
2023-03-29T06:39:20.500Z,98245.19
2023-03-29T06:42:21.789Z,98240.44
2023-03-29T06:45:09.037Z,98248.69
2023-03-29T06:47:37.208Z,98232.53
2023-03-29T06:50:04.301Z,98233.31
2023-03-29T06:52:37.046Z,98234.38
2023-03-29T06:55:07.645Z,98239.06
2023-03-29T06:57:36.016Z,98235.19
2023-03-29T07:00:14.151Z,98229.50
2023-03-29T07:03:07.304Z,98238.31
2023-03-29T07:05:36.517Z,98240.84
2023-03-29T07:08:07.843Z,98244.94
2023-03-29T07:10:48.937Z,98249.72
2023-03-29T07:13:33.828Z,98260.13
2023-03-29T07:16:04.156Z,98251.31
2023-03-29T07:18:41.381Z,98248.16
2023-03-29T07:21:17.556Z,98258.41
2023-03-29T07:23:44.343Z,98266.13
2023-03-29T07:26:12.072Z,98268.47
2023-03-29T07:28:39.474Z,98256.53
2023-03-29T07:31:11.049Z,98267.03
2023-03-29T07:33:44.626Z,98280.06
2023-03-29T07:36:11.701Z,98280.06
2023-03-29T07:38:38.567Z,98276.44
2023-03-29T07:41:12.941Z,98264.25
2023-03-29T07:43:47.567Z,98256.88
2023-03-29T07:46:17.530Z,98250.31
2023-03-29T07:48:44.202Z,98242.69
2023-03-29T07:51:13.832Z,98242.88
2023-03-29T07:53:44.783Z,98251.06
2023-03-29T07:56:27.066Z,98260.13
2023-03-29T07:59:11.776Z,98258.16
2023-03-29T08:01:41.173Z,98257.97
2023-03-29T08:04:25.191Z,98249.28
2023-03-29T08:07:12.688Z,98257.38
2023-03-29T08:09:55.306Z,98251.25
2023-03-29T08:12:32.064Z,98261.69
2023-03-29T08:14:59.549Z,98258.69
2023-03-29T08:17:31.349Z,98264.50
2023-03-29T08:19:58.255Z,98256.47
2023-03-29T08:22:25.274Z,98256.84
2023-03-29T08:25:24.248Z,98263.66
2023-03-29T08:27:53.691Z,98252.19
2023-03-29T08:30:49.799Z,98256.69
2023-03-29T08:33:17.074Z,98257.44
2023-03-29T08:35:46.485Z,98247.47
2023-03-29T08:38:19.938Z,98251.66
2023-03-29T08:40:49.173Z,98255.91
2023-03-29T08:43:48.902Z,98256.38
2023-03-29T08:47:09.140Z,98253.09
2023-03-29T08:49:44.047Z,98259.53
2023-03-29T08:52:21.307Z,98252.41
2023-03-29T08:54:53.101Z,98254.97
2023-03-29T08:57:46.624Z,98257.34
2023-03-29T09:00:42.943Z,98245.63
2023-03-29T09:03:22.515Z,98238.31
2023-03-29T09:05:56.692Z,98234.50
2023-03-29T09:08:26.020Z,98238.47
2023-03-29T09:11:12.719Z,98242.41
2023-03-29T09:13:46.434Z,98252.88
2023-03-29T09:16:21.834Z,98237.97
2023-03-29T09:19:12.497Z,98239.97
2023-03-29T09:21:43.564Z,98235.28
2023-03-29T09:24:20.300Z,98234.66
2023-03-29T09:27:32.404Z,98246.47
2023-03-29T09:30:28.614Z,98241.75
2023-03-29T09:33:23.707Z,98232.94
2023-03-29T09:36:08.505Z,98237.56
2023-03-29T09:38:43.314Z,98230.22
2023-03-29T09:41:21.909Z,98230.22
2023-03-29T09:43:52.014Z,98225.34
2023-03-29T09:46:36.423Z,98232.44
2023-03-29T09:49:10.370Z,98239.63
2023-03-29T09:51:38.773Z,98232.47
2023-03-29T09:54:05.947Z,98230.63
2023-03-29T09:56:55.524Z,98228.22
2023-03-29T09:59:22.303Z,98230.81
2023-03-29T10:01:49.068Z,98225.84
2023-03-29T10:04:17.626Z,98220.34
2023-03-29T10:06:54.220Z,98215.28
2023-03-29T10:09:24.338Z,98210.59
2023-03-29T10:12:02.282Z,98205.31
2023-03-29T10:14:32.663Z,98217.47
2023-03-29T10:16:59.815Z,98206.19
2023-03-29T10:19:34.830Z,98198.25
2023-03-29T10:22:06.895Z,98197.38
2023-03-29T10:24:53.708Z,98205.78
2023-03-29T10:27:24.034Z,98196.97
2023-03-29T10:29:51.994Z,98194.03
2023-03-29T10:32:30.423Z,98194.00
2023-03-29T10:35:19.962Z,98189.50
2023-03-29T10:37:52.168Z,98176.31
2023-03-29T10:40:34.695Z,98173.28
2023-03-29T10:43:12.665Z,98181.91
2023-03-29T10:45:41.136Z,98176.75
2023-03-29T10:48:14.772Z,98174.22
2023-03-29T10:50:58.675Z,98164.94
2023-03-29T10:53:29.217Z,98164.69
2023-03-29T10:56:21.227Z,98158.47
2023-03-29T10:58:59.682Z,98164.03
2023-03-29T11:01:52.443Z,98161.41
2023-03-29T11:04:28.703Z,98169.78
2023-03-29T11:07:01.537Z,98163.69
2023-03-29T11:09:47.974Z,98164.09
2023-03-29T11:12:31.085Z,98162.19
2023-03-29T11:14:57.835Z,98157.34
2023-03-29T11:17:45.657Z,98153.59
2023-03-29T11:20:31.318Z,98152.63
2023-03-29T11:23:20.179Z,98150.72
2023-03-29T11:26:23.414Z,98142.00
2023-03-29T11:29:03.284Z,98148.47
2023-03-29T11:32:00.323Z,98141.31
2023-03-29T11:34:37.061Z,98143.94
2023-03-29T11:37:23.100Z,98135.38
2023-03-29T11:40:27.997Z,98132.63
2023-03-29T11:42:58.264Z,98131.50
2023-03-29T11:45:50.168Z,98122.16
2023-03-29T11:48:24.193Z,98126.47
2023-03-29T11:51:13.646Z,98118.31
2023-03-29T11:53:51.318Z,98127.56
2023-03-29T11:56:29.387Z,98119.63
2023-03-29T11:59:03.054Z,98117.22
2023-03-29T12:01:42.545Z,98110.22
2023-03-29T12:04:22.978Z,98109.94
2023-03-29T12:07:28.180Z,98096.91
2023-03-29T12:10:23.591Z,98097.31
2023-03-29T12:13:12.890Z,98092.75
2023-03-29T12:15:45.622Z,98093.66
2023-03-29T12:18:22.296Z,98088.91
2023-03-29T12:20:57.545Z,98090.97
2023-03-29T12:23:25.739Z,98091.59
2023-03-29T12:26:13.998Z,98090.03
2023-03-29T12:28:40.657Z,98090.91
2023-03-29T12:31:44.577Z,98074.91
2023-03-29T12:34:35.358Z,98079.00
2023-03-29T12:37:44.937Z,98067.59
2023-03-29T12:40:44.066Z,98065.47
2023-03-29T12:43:43.380Z,98071.41
2023-03-29T12:46:33.129Z,98066.53
2023-03-29T12:49:07.759Z,98059.88
2023-03-29T12:51:36.914Z,98064.72
2023-03-29T12:54:21.231Z,98068.72
2023-03-29T12:56:58.899Z,98065.22
2023-03-29T12:59:39.753Z,98070.44
2023-03-29T13:02:22.128Z,98066.41
2023-03-29T13:04:56.469Z,98079.13
2023-03-29T13:07:27.573Z,98072.47
2023-03-29T13:10:03.726Z,98054.41
2023-03-29T13:12:45.800Z,98071.16
2023-03-29T13:15:22.246Z,98065.28
2023-03-29T13:17:59.770Z,98066.53
2023-03-29T13:21:11.094Z,98053.91
2023-03-29T13:23:59.829Z,98041.59
2023-03-29T13:26:51.086Z,98040.81
2023-03-29T13:29:36.555Z,98034.53
2023-03-29T13:32:29.666Z,98038.03
2023-03-29T13:35:23.759Z,98032.44
2023-03-29T13:38:16.374Z,98025.41
2023-03-29T13:40:56.795Z,98020.34
2023-03-29T13:43:47.560Z,98022.00
2023-03-29T13:46:23.361Z,98016.84
2023-03-29T13:49:05.755Z,98016.56
2023-03-29T13:51:39.693Z,98002.03
2023-03-29T13:54:32.654Z,98001.66
2023-03-29T13:57:17.962Z,97998.13
2023-03-29T13:59:47.735Z,98001.88
2023-03-29T14:02:22.162Z,97999.22
2023-03-29T14:04:52.199Z,98003.13
2023-03-29T14:07:26.207Z,98004.16
2023-03-29T14:09:54.982Z,97990.66
2023-03-29T14:12:22.785Z,97987.28
2023-03-29T14:15:01.489Z,97980.19
2023-03-29T14:17:29.064Z,97989.66
2023-03-29T14:19:58.444Z,97979.03
2023-03-29T14:22:31.208Z,97975.34
2023-03-29T14:25:02.600Z,97969.34
2023-03-29T14:27:32.397Z,97968.13
2023-03-29T14:30:00.236Z,97971.59
2023-03-29T14:32:31.474Z,97958.03
2023-03-29T14:34:58.954Z,97967.50
2023-03-29T14:37:29.330Z,97963.91
2023-03-29T14:39:59.270Z,97965.25
2023-03-29T14:42:28.720Z,97964.25
2023-03-29T14:45:07.272Z,97965.84
2023-03-29T14:47:35.182Z,97950.53
2023-03-29T14:50:04.081Z,97959.25
2023-03-29T14:52:32.065Z,97962.53
2023-03-29T14:55:01.868Z,97949.44
2023-03-29T14:57:34.838Z,97952.66
2023-03-29T15:00:26.047Z,97961.78
2023-03-29T15:02:55.814Z,97953.78
2023-03-29T15:05:25.556Z,97952.34
2023-03-29T15:07:56.276Z,97954.31
2023-03-29T15:10:23.738Z,97953.75
2023-03-29T15:12:51.170Z,97962.94
2023-03-29T15:15:18.769Z,97959.81
2023-03-29T15:17:51.034Z,97956.47
2023-03-29T15:20:27.770Z,97951.03
2023-03-29T15:23:08.039Z,97948.44
2023-03-29T15:25:46.008Z,97946.44
2023-03-29T15:28:33.861Z,97925.69
2023-03-29T15:31:10.919Z,97933.41
2023-03-29T15:33:39.787Z,97944.56
2023-03-29T15:36:08.688Z,97931.72
2023-03-29T15:38:44.099Z,97929.25
2023-03-29T15:41:13.567Z,97927.13
2023-03-29T15:43:41.382Z,97925.97
2023-03-29T15:46:11.203Z,97931.63
2023-03-29T15:48:38.510Z,97929.88
2023-03-29T15:51:06.916Z,97923.78
2023-03-29T15:53:35.449Z,97923.44
2023-03-29T15:56:05.529Z,97929.38
2023-03-29T15:58:34.820Z,97936.69
2023-03-29T16:01:34.520Z,97926.59
2023-03-29T16:04:06.890Z,97933.19
2023-03-29T16:06:35.006Z,97931.47
2023-03-29T16:09:02.276Z,97922.97
2023-03-29T16:11:29.444Z,97926.66
2023-03-29T16:13:56.967Z,97924.06
2023-03-29T16:16:23.956Z,97926.84
2023-03-29T16:18:51.227Z,97921.47
2023-03-29T16:21:22.137Z,97925.03
2023-03-29T16:23:48.853Z,97924.94
2023-03-29T16:26:17.173Z,97928.97
2023-03-29T16:28:44.090Z,97918.81
2023-03-29T16:31:12.413Z,97911.09
2023-03-29T16:33:40.254Z,97910.78
2023-03-29T16:36:08.075Z,97907.97
2023-03-29T16:38:34.927Z,97916.28
2023-03-29T16:41:02.122Z,97918.44
2023-03-29T16:43:29.603Z,97923.56
2023-03-29T16:45:57.043Z,97919.13
2023-03-29T16:48:24.063Z,97927.25
2023-03-29T16:50:50.941Z,97931.53
2023-03-29T16:53:21.613Z,97929.38
2023-03-29T16:55:48.755Z,97935.94
2023-03-29T16:58:15.607Z,97936.53
2023-03-29T17:00:44.388Z,97929.75
2023-03-29T17:03:13.122Z,97932.00
2023-03-29T17:05:41.871Z,97930.09
2023-03-29T17:08:10.439Z,97934.13
2023-03-29T17:10:41.091Z,97934.34
2023-03-29T17:13:09.165Z,97933.25
2023-03-29T17:15:39.376Z,97937.09
2023-03-29T17:18:07.313Z,97924.13
2023-03-29T17:20:34.820Z,97930.75
2023-03-29T17:23:01.899Z,97930.38
2023-03-29T17:25:29.015Z,97933.78
2023-03-29T17:27:56.394Z,97930.56
2023-03-29T17:30:23.973Z,97936.47
2023-03-29T17:32:53.089Z,97944.66
2023-03-29T17:35:20.401Z,97944.91
2023-03-29T17:37:47.304Z,97950.34
2023-03-29T17:40:14.189Z,97955.81
2023-03-29T17:42:42.020Z,97957.19
2023-03-29T17:45:10.331Z,97966.22
2023-03-29T17:47:38.020Z,97963.81
2023-03-29T17:50:06.201Z,97960.72
2023-03-29T17:52:32.940Z,97970.44
2023-03-29T17:54:59.584Z,97975.53
2023-03-29T17:57:26.401Z,97981.09
2023-03-29T17:59:53.388Z,97973.41
2023-03-29T18:02:22.863Z,97973.97
2023-03-29T18:04:50.509Z,97972.28
2023-03-29T18:07:17.504Z,97981.09
2023-03-29T18:09:44.258Z,97989.75
2023-03-29T18:12:12.696Z,97989.38
2023-03-29T18:14:40.863Z,97985.19
2023-03-29T18:17:08.402Z,97989.88
2023-03-29T18:19:35.840Z,97995.91
2023-03-29T18:22:02.761Z,98001.44
2023-03-29T18:24:29.568Z,97991.63
2023-03-29T18:26:56.724Z,97996.22
2023-03-29T18:29:24.463Z,98004.53
2023-03-29T18:31:52.841Z,97997.09
2023-03-29T18:34:20.476Z,98000.06
2023-03-29T18:36:47.602Z,98013.63
2023-03-29T18:39:14.292Z,98004.81
2023-03-29T18:41:41.344Z,98015.16
2023-03-29T18:44:08.235Z,98003.81
2023-03-29T18:46:35.573Z,98001.91
2023-03-29T18:49:02.705Z,98005.16
2023-03-29T18:51:31.566Z,98012.63
2023-03-29T18:53:58.411Z,98006.41
2023-03-29T18:56:26.068Z,98012.53
2023-03-29T18:58:53.806Z,98006.03
2023-03-29T19:01:21.308Z,98005.47
2023-03-29T19:03:48.223Z,98012.63
2023-03-29T19:06:16.759Z,98006.09
2023-03-29T19:08:43.439Z,98003.13
2023-03-29T19:11:14.175Z,98012.69
2023-03-29T19:13:41.151Z,97990.75
2023-03-29T19:16:09.615Z,97997.16
2023-03-29T19:18:36.664Z,98003.66
2023-03-29T19:23:30.668Z,98010.81
2023-03-29T19:26:00.333Z,98001.59
2023-03-29T19:28:28.222Z,98016.63
2023-03-29T19:30:56.718Z,98010.84
2023-03-29T19:33:23.479Z,98020.44
2023-03-29T19:35:51.788Z,98022.19
2023-03-29T19:38:19.394Z,98017.19
2023-03-29T19:40:47.580Z,98001.91
2023-03-29T19:43:16.627Z,98009.72
2023-03-29T19:45:44.366Z,98030.88
2023-03-29T19:48:21.749Z,98029.19
2023-03-29T19:50:57.893Z,98025.53
2023-03-29T19:53:31.283Z,98028.41
2023-03-29T19:56:04.886Z,98024.03
2023-03-29T19:58:34.667Z,98021.88
2023-03-29T20:01:05.964Z,98024.47
2023-03-29T20:03:36.810Z,98020.84
2023-03-29T20:06:10.640Z,98018.66
2023-03-29T20:08:42.446Z,98021.25
2023-03-29T20:11:17.364Z,98011.97
2023-03-29T20:13:45.678Z,98011.72
2023-03-29T20:16:17.083Z,98013.91
2023-03-29T20:18:45.803Z,98007.94
2023-03-29T20:21:17.279Z,98001.91
2023-03-29T20:23:46.242Z,97998.56
2023-03-29T20:26:13.408Z,97994.22
2023-03-29T20:28:41.311Z,97997.75
2023-03-29T20:31:11.825Z,98001.28
2023-03-29T20:33:39.874Z,97993.22
2023-03-29T20:36:07.320Z,97990.56
2023-03-29T20:38:35.465Z,97985.00
2023-03-29T20:41:04.439Z,97986.34
2023-03-29T20:43:39.697Z,97986.59
2023-03-29T20:46:16.592Z,97992.94
2023-03-29T20:48:53.601Z,97990.44
2023-03-29T20:51:28.952Z,97990.75
2023-03-29T20:54:06.102Z,98001.97
2023-03-29T20:56:43.244Z,98000.38
2023-03-29T20:59:11.187Z,98002.41
2023-03-29T21:01:41.220Z,98002.06
2023-03-29T21:04:11.887Z,98004.53
2023-03-29T21:06:41.174Z,98007.25
2023-03-29T21:09:08.763Z,98001.47
2023-03-29T21:11:36.268Z,97996.94
2023-03-29T21:14:04.948Z,97992.66
2023-03-29T21:16:34.752Z,97986.13
2023-03-29T21:19:02.228Z,97986.25
2023-03-29T21:21:30.843Z,97979.56
2023-03-29T21:24:03.248Z,97985.59
2023-03-29T21:26:32.260Z,97980.41
2023-03-29T21:28:59.252Z,97981.25
2023-03-29T21:31:27.099Z,97974.88
2023-03-29T21:33:56.547Z,97980.06
2023-03-29T21:36:25.808Z,97989.75
2023-03-29T21:38:53.160Z,97990.16
2023-03-29T21:41:21.844Z,97987.56
2023-03-29T21:43:50.072Z,97997.59
2023-03-29T21:46:17.025Z,97999.28
2023-03-29T21:48:43.968Z,97995.94
2023-03-29T21:51:12.285Z,97992.75
2023-03-29T21:53:39.171Z,97991.22
2023-03-29T21:56:06.780Z,97985.38
2023-03-29T21:58:33.716Z,97980.72
2023-03-29T22:01:03.799Z,97981.06
2023-03-29T22:03:30.807Z,97971.91
2023-03-29T22:06:08.585Z,97962.00
2023-03-29T22:08:38.845Z,97954.84
2023-03-29T22:11:16.427Z,97951.72
2023-03-29T22:13:44.142Z,97950.91
2023-03-29T22:16:18.736Z,97964.19
2023-03-29T22:18:49.753Z,97966.13
2023-03-29T22:21:26.559Z,97970.41
2023-03-29T22:23:55.577Z,97960.41
2023-03-29T22:26:27.765Z,97958.38
2023-03-29T22:28:56.174Z,97962.03
2023-03-29T22:31:24.740Z,97969.69
2023-03-29T22:33:51.631Z,97963.50
2023-03-29T22:36:28.439Z,97967.69
2023-03-29T22:38:56.034Z,97954.06
2023-03-29T22:41:24.279Z,97946.44
2023-03-29T22:43:55.491Z,97952.66
2023-03-29T22:46:23.624Z,97944.03
2023-03-29T22:48:51.326Z,97940.63
2023-03-29T22:51:18.568Z,97940.88
2023-03-29T22:53:47.106Z,97939.25
2023-03-29T22:56:15.689Z,97935.56
2023-03-29T22:58:43.074Z,97936.16
2023-03-29T23:01:09.930Z,97941.97
2023-03-29T23:03:37.037Z,97930.63
2023-03-29T23:06:05.017Z,97938.50
2023-03-29T23:08:33.127Z,97945.13
2023-03-29T23:11:00.667Z,97936.31
2023-03-29T23:13:29.152Z,97937.22
2023-03-29T23:15:59.205Z,97933.34
2023-03-29T23:18:27.820Z,97919.94
2023-03-29T23:20:56.567Z,97929.59
2023-03-29T23:23:24.692Z,97933.03
2023-03-29T23:25:53.073Z,97936.56
2023-03-29T23:28:23.455Z,97926.72
2023-03-29T23:31:05.821Z,97932.81
2023-03-29T23:33:35.512Z,97929.31
2023-03-29T23:36:04.683Z,97927.84
2023-03-29T23:38:34.386Z,97915.94
2023-03-29T23:41:03.926Z,97922.22
2023-03-29T23:43:34.176Z,97924.09
2023-03-29T23:46:03.355Z,97930.13
2023-03-29T23:48:30.636Z,97921.97
2023-03-29T23:50:57.445Z,97912.16
2023-03-29T23:53:28.454Z,97907.34
2023-03-29T23:56:03.654Z,97912.59
2023-03-29T23:58:32.959Z,97916.91
