createdAt,value
2022-11-29T00:01:37.088Z,3.80
2022-11-29T00:06:32.858Z,3.70
2022-11-29T00:11:46.985Z,3.60
2022-11-29T00:16:43.404Z,3.45
2022-11-29T00:21:37.241Z,3.40
2022-11-29T00:26:29.910Z,4.03
2022-11-29T00:31:33.811Z,3.92
2022-11-29T00:36:27.785Z,3.78
2022-11-29T00:41:20.979Z,3.97
2022-11-29T00:46:14.315Z,3.80
2022-11-29T00:51:08.522Z,3.72
2022-11-29T00:56:01.338Z,3.83
2022-11-29T01:00:54.623Z,3.75
2022-11-29T01:05:47.694Z,4.32
2022-11-29T01:10:40.312Z,4.03
2022-11-29T01:15:33.798Z,4.32
2022-11-29T01:20:27.486Z,3.65
2022-11-29T01:25:21.387Z,4.40
2022-11-29T01:30:15.326Z,4.30
2022-11-29T01:35:08.937Z,4.70
2022-11-29T01:40:02.383Z,4.32
2022-11-29T01:45:25.502Z,4.53
2022-11-29T01:50:18.863Z,4.32
2022-11-29T01:55:12.925Z,4.18
2022-11-29T02:00:11.048Z,4.30
2022-11-29T02:05:07.198Z,3.95
2022-11-29T02:10:00.344Z,4.32
2022-11-29T02:15:03.064Z,4.25
2022-11-29T02:20:27.359Z,4.43
2022-11-29T02:25:41.372Z,4.38
2022-11-29T02:30:37.529Z,4.13
2022-11-29T02:35:59.821Z,4.72
2022-11-29T02:41:18.304Z,4.60
2022-11-29T02:46:11.498Z,4.07
2022-11-29T02:51:07.344Z,4.30
2022-11-29T02:56:05.693Z,4.55
2022-11-29T03:01:23.453Z,4.65
2022-11-29T03:06:31.513Z,4.53
2022-11-29T03:11:41.970Z,4.80
2022-11-29T03:17:04.975Z,4.80
2022-11-29T03:22:22.030Z,4.75
2022-11-29T03:27:22.233Z,4.85
2022-11-29T03:32:36.534Z,4.60
2022-11-29T03:37:36.625Z,4.53
2022-11-29T03:42:38.839Z,4.38
2022-11-29T03:47:39.118Z,4.75
2022-11-29T03:52:47.632Z,4.50
2022-11-29T03:58:14.897Z,4.60
2022-11-29T04:03:34.157Z,4.07
2022-11-29T04:08:42.255Z,4.47
2022-11-29T04:14:10.314Z,4.53
2022-11-29T04:19:22.034Z,4.78
2022-11-29T04:24:38.736Z,4.32
2022-11-29T04:30:09.262Z,4.18
2022-11-29T04:35:23.213Z,4.10
2022-11-29T04:40:28.389Z,4.20
2022-11-29T04:45:53.330Z,4.32
2022-11-29T04:50:53.473Z,4.85
2022-11-29T04:56:07.261Z,4.53
2022-11-29T05:01:44.195Z,4.22
2022-11-29T05:06:59.709Z,4.63
2022-11-29T05:12:21.055Z,4.80
2022-11-29T05:17:46.421Z,4.20
2022-11-29T05:23:09.390Z,4.47
2022-11-29T05:28:12.099Z,4.40
2022-11-29T05:33:57.296Z,4.10
2022-11-29T05:39:16.063Z,4.38
2022-11-29T05:44:14.345Z,4.22
2022-11-29T05:49:22.437Z,4.32
2022-11-29T05:54:34.658Z,4.53
2022-11-29T05:59:29.869Z,4.30
2022-11-29T06:04:57.982Z,4.30
2022-11-29T06:10:01.666Z,4.65
2022-11-29T06:14:57.788Z,4.78
2022-11-29T06:20:10.686Z,4.68
2022-11-29T06:25:04.202Z,5.05
2022-11-29T06:30:22.864Z,4.35
2022-11-29T06:35:22.157Z,4.68
2022-11-29T06:40:16.683Z,3.83
2022-11-29T06:45:14.580Z,4.28
2022-11-29T06:50:13.432Z,4.10
2022-11-29T06:55:08.413Z,4.28
2022-11-29T07:00:21.085Z,4.45
2022-11-29T07:05:30.103Z,4.35
2022-11-29T07:10:25.268Z,4.28
2022-11-29T07:15:22.795Z,4.30
2022-11-29T07:20:21.306Z,5.40
2022-11-29T07:25:32.598Z,5.35
2022-11-29T07:30:35.206Z,9.50
2022-11-29T07:35:31.247Z,11.43
2022-11-29T07:40:35.957Z,10.93
2022-11-29T07:45:34.158Z,18.92
2022-11-29T07:50:28.258Z,15.88
2022-11-29T07:55:22.219Z,14.57
2022-11-29T08:00:17.194Z,14.05
2022-11-29T08:05:10.097Z,12.38
2022-11-29T08:10:05.070Z,12.20
2022-11-29T08:14:57.854Z,11.35
2022-11-29T08:19:51.528Z,10.10
2022-11-29T08:24:45.896Z,9.90
2022-11-29T08:29:40.201Z,9.45
2022-11-29T08:34:34.451Z,8.68
2022-11-29T08:39:28.337Z,8.80
2022-11-29T08:44:22.099Z,7.50
2022-11-29T08:49:15.505Z,8.00
2022-11-29T08:54:09.176Z,7.22
2022-11-29T08:59:03.281Z,7.03
2022-11-29T09:04:07.534Z,6.45
2022-11-29T09:09:01.580Z,6.95
2022-11-29T09:14:00.258Z,5.90
2022-11-29T09:18:56.472Z,6.50
2022-11-29T09:23:51.668Z,6.00
2022-11-29T09:28:44.529Z,5.60
2022-11-29T09:33:38.009Z,5.60
2022-11-29T09:38:31.525Z,6.00
2022-11-29T09:43:39.869Z,5.53
2022-11-29T09:48:53.070Z,5.28
2022-11-29T09:53:59.293Z,5.47
2022-11-29T09:59:06.526Z,5.18
2022-11-29T10:04:06.737Z,5.35
2022-11-29T10:09:05.342Z,5.60
2022-11-29T10:14:04.334Z,5.60
2022-11-29T10:19:20.367Z,5.47
2022-11-29T10:24:20.993Z,5.72
2022-11-29T10:29:16.421Z,5.65
2022-11-29T10:34:22.351Z,5.20
2022-11-29T10:39:24.252Z,5.20
2022-11-29T10:44:17.519Z,5.90
2022-11-29T10:49:17.866Z,5.25
2022-11-29T10:59:22.496Z,5.15
2022-11-29T11:04:43.787Z,5.75
2022-11-29T11:09:49.322Z,4.82
2022-11-29T11:14:44.981Z,4.60
2022-11-29T11:19:39.246Z,4.70
2022-11-29T11:24:36.733Z,4.45
2022-11-29T11:29:45.047Z,4.65
2022-11-29T11:34:39.230Z,4.10
2022-11-29T11:39:32.820Z,5.15
2022-11-29T11:44:46.807Z,4.68
2022-11-29T11:49:39.629Z,4.65
2022-11-29T11:54:33.490Z,3.95
2022-11-29T11:59:28.313Z,3.60
2022-11-29T12:04:31.052Z,3.88
2022-11-29T12:09:31.454Z,3.38
2022-11-29T12:14:34.356Z,4.00
2022-11-29T12:19:36.591Z,4.68
2022-11-29T12:24:41.331Z,5.30
2022-11-29T12:29:35.915Z,4.60
2022-11-29T12:34:43.118Z,4.60
2022-11-29T12:40:02.195Z,4.10
2022-11-29T12:45:33.206Z,3.97
2022-11-29T12:50:36.123Z,2.90
2022-11-29T12:55:35.103Z,2.60
2022-11-29T13:00:37.678Z,3.03
2022-11-29T13:06:00.828Z,1.95
2022-11-29T13:11:02.031Z,2.00
2022-11-29T13:16:32.402Z,2.03
2022-11-29T13:21:41.309Z,1.50
2022-11-29T13:26:35.642Z,1.33
2022-11-29T13:31:29.395Z,1.20
2022-11-29T13:36:59.551Z,1.40
2022-11-29T13:42:06.018Z,1.13
2022-11-29T13:47:33.926Z,1.15
2022-11-29T13:52:43.587Z,1.45
2022-11-29T14:03:32.425Z,0.98
2022-11-29T14:08:48.077Z,1.30
2022-11-29T14:14:03.362Z,1.38
2022-11-29T14:19:11.449Z,1.35
2022-11-29T14:24:39.642Z,1.15
2022-11-29T14:30:25.059Z,1.02
2022-11-29T14:35:31.219Z,0.90
2022-11-29T14:40:42.433Z,1.20
2022-11-29T14:45:36.658Z,0.98
2022-11-29T14:50:36.004Z,0.65
2022-11-29T14:55:34.605Z,0.80
2022-11-29T15:00:40.930Z,0.60
2022-11-29T15:05:57.615Z,1.00
2022-11-29T15:10:56.525Z,0.70
2022-11-29T15:16:09.428Z,0.57
2022-11-29T15:21:35.861Z,0.52
2022-11-29T15:26:30.848Z,0.60
2022-11-29T15:31:25.312Z,0.77
2022-11-29T15:36:21.311Z,0.77
2022-11-29T15:41:28.034Z,0.73
2022-11-29T15:46:27.740Z,0.50
2022-11-29T15:51:38.056Z,0.63
2022-11-29T15:56:43.201Z,0.53
2022-11-29T16:01:37.999Z,0.47
2022-11-29T16:06:41.293Z,0.50
2022-11-29T16:11:34.742Z,0.60
2022-11-29T16:16:32.848Z,0.57
2022-11-29T16:21:30.156Z,0.60
2022-11-29T16:26:28.378Z,0.60
2022-11-29T16:31:24.203Z,0.70
2022-11-29T16:36:29.678Z,0.55
2022-11-29T16:41:32.083Z,0.68
2022-11-29T16:46:26.911Z,0.60
2022-11-29T16:51:29.821Z,0.60
2022-11-29T16:56:29.070Z,1.00
2022-11-29T17:01:27.579Z,1.00
2022-11-29T17:06:23.769Z,0.70
2022-11-29T17:11:17.840Z,0.70
2022-11-29T17:16:15.146Z,0.50
2022-11-29T17:21:16.860Z,0.70
2022-11-29T17:26:10.394Z,0.60
2022-11-29T17:31:18.377Z,0.70
2022-11-29T17:36:15.928Z,0.65
2022-11-29T17:41:21.879Z,0.50
2022-11-29T17:46:18.432Z,0.40
2022-11-29T17:51:29.188Z,0.57
2022-11-29T17:56:25.346Z,0.45
2022-11-29T18:01:20.479Z,0.60
2022-11-29T18:06:37.487Z,0.50
2022-11-29T18:11:42.910Z,0.65
2022-11-29T18:16:38.707Z,0.40
2022-11-29T18:21:33.780Z,0.65
2022-11-29T18:26:32.742Z,0.57
2022-11-29T18:31:28.286Z,1.02
2022-11-29T18:36:29.710Z,1.35
2022-11-29T18:41:24.047Z,2.40
2022-11-29T18:46:20.375Z,2.47
2022-11-29T18:51:19.086Z,3.28
2022-11-29T18:56:18.653Z,3.70
2022-11-29T19:01:14.894Z,3.58
2022-11-29T19:06:11.397Z,5.20
2022-11-29T19:11:12.911Z,20.83
2022-11-29T19:16:12.983Z,60.58
2022-11-29T19:21:17.069Z,35.15
2022-11-29T19:26:13.531Z,23.30
2022-11-29T19:31:08.056Z,16.42
2022-11-29T19:36:12.655Z,11.57
2022-11-29T19:41:23.675Z,8.65
2022-11-29T19:51:32.383Z,9.98
2022-11-29T19:56:26.956Z,20.23
2022-11-29T20:01:23.369Z,28.13
2022-11-29T20:06:16.743Z,21.20
2022-11-29T20:11:40.413Z,17.70
2022-11-29T20:16:34.691Z,13.15
2022-11-29T20:21:30.573Z,10.00
2022-11-29T20:26:23.937Z,9.70
2022-11-29T20:31:21.561Z,10.55
2022-11-29T20:36:32.766Z,9.57
2022-11-29T20:41:49.125Z,9.07
2022-11-29T20:46:47.114Z,7.75
2022-11-29T20:51:49.874Z,8.05
2022-11-29T20:56:43.841Z,6.95
2022-11-29T21:01:38.029Z,7.10
2022-11-29T21:06:31.762Z,7.43
2022-11-29T21:11:26.222Z,6.68
2022-11-29T21:16:20.845Z,6.15
2022-11-29T21:21:25.199Z,5.63
2022-11-29T21:26:43.982Z,5.63
2022-11-29T21:31:36.990Z,6.45
2022-11-29T21:36:31.240Z,6.00
2022-11-29T21:41:24.818Z,6.38
2022-11-29T21:46:18.785Z,5.68
2022-11-29T21:51:12.637Z,5.93
2022-11-29T21:56:07.883Z,5.68
2022-11-29T22:01:17.451Z,5.97
2022-11-29T22:06:13.926Z,5.47
2022-11-29T22:11:10.234Z,4.72
2022-11-29T22:16:09.583Z,4.45
2022-11-29T22:21:08.077Z,4.57
2022-11-29T22:26:06.634Z,4.18
2022-11-29T22:31:10.954Z,3.70
2022-11-29T22:36:09.087Z,4.63
2022-11-29T22:41:07.757Z,3.70
2022-11-29T22:46:17.521Z,3.45
2022-11-29T22:51:15.034Z,3.30
2022-11-29T22:56:10.808Z,2.92
2022-11-29T23:01:17.589Z,2.85
2022-11-29T23:06:16.848Z,2.75
2022-11-29T23:11:12.991Z,2.78
2022-11-29T23:16:08.743Z,2.65
2022-11-29T23:21:07.763Z,2.30
2022-11-29T23:26:02.674Z,2.55
2022-11-29T23:30:56.395Z,2.78
2022-11-29T23:35:49.805Z,2.10
2022-11-29T23:40:44.825Z,1.90
2022-11-29T23:45:44.945Z,2.08
2022-11-29T23:50:38.500Z,2.25
2022-11-29T23:55:31.879Z,2.35
