createdAt,value
2023-06-11T00:01:00.293Z,10.57
2023-06-11T00:03:29.305Z,9.00
2023-06-11T00:05:57.332Z,10.80
2023-06-11T00:08:25.181Z,10.07
2023-06-11T00:10:53.056Z,10.20
2023-06-11T00:13:21.164Z,9.70
2023-06-11T00:15:49.167Z,9.33
2023-06-11T00:18:18.377Z,9.40
2023-06-11T00:20:47.330Z,9.40
2023-06-11T00:23:15.559Z,9.70
2023-06-11T00:25:43.430Z,11.07
2023-06-11T00:28:11.270Z,9.23
2023-06-11T00:30:39.208Z,9.80
2023-06-11T00:33:07.113Z,10.73
2023-06-11T00:35:35.061Z,10.07
2023-06-11T00:38:03.487Z,8.67
2023-06-11T00:40:33.359Z,9.73
2023-06-11T00:43:04.132Z,9.83
2023-06-11T00:45:33.612Z,9.57
2023-06-11T00:48:01.443Z,9.77
2023-06-11T00:50:30.990Z,9.70
2023-06-11T00:52:58.996Z,10.00
2023-06-11T00:55:27.299Z,8.87
2023-06-11T00:57:55.232Z,9.73
2023-06-11T01:00:23.350Z,10.00
2023-06-11T01:03:10.078Z,10.80
2023-06-11T01:05:45.441Z,9.80
2023-06-11T01:08:21.175Z,10.20
2023-06-11T01:10:53.689Z,9.00
2023-06-11T01:13:21.963Z,8.83
2023-06-11T01:15:50.909Z,9.60
2023-06-11T01:18:30.214Z,8.90
2023-06-11T01:21:19.720Z,9.60
2023-06-11T01:24:58.468Z,10.10
2023-06-11T01:28:09.008Z,9.40
2023-06-11T01:30:51.202Z,10.33
2023-06-11T01:33:21.563Z,10.07
2023-06-11T01:35:59.610Z,9.50
2023-06-11T01:38:42.969Z,9.80
2023-06-11T01:41:17.466Z,9.20
2023-06-11T01:43:46.311Z,10.10
2023-06-11T01:46:15.086Z,9.63
2023-06-11T01:48:43.327Z,9.70
2023-06-11T01:51:15.353Z,9.70
2023-06-11T01:53:45.167Z,10.20
2023-06-11T01:56:13.205Z,11.03
2023-06-11T01:58:41.652Z,10.30
2023-06-11T02:01:09.592Z,10.93
2023-06-11T02:03:37.846Z,9.53
2023-06-11T02:06:06.077Z,10.83
2023-06-11T02:08:34.175Z,11.20
2023-06-11T02:11:05.085Z,10.97
2023-06-11T02:13:33.183Z,10.33
2023-06-11T02:16:01.229Z,11.40
2023-06-11T02:18:29.179Z,9.93
2023-06-11T02:20:57.139Z,10.67
2023-06-11T02:23:25.154Z,11.17
2023-06-11T02:25:52.947Z,10.97
2023-06-11T02:28:20.891Z,10.30
2023-06-11T02:30:49.218Z,11.63
2023-06-11T02:33:17.413Z,11.57
2023-06-11T02:35:45.627Z,12.23
2023-06-11T02:38:13.753Z,10.70
2023-06-11T02:40:41.576Z,10.50
2023-06-11T02:43:09.395Z,11.53
2023-06-11T02:45:37.264Z,11.10
2023-06-11T02:48:05.971Z,11.37
2023-06-11T02:50:33.936Z,11.43
2023-06-11T02:53:01.902Z,10.70
2023-06-11T02:55:29.691Z,11.43
2023-06-11T02:57:57.501Z,11.60
2023-06-11T03:00:26.868Z,10.63
2023-06-11T03:02:55.578Z,10.13
2023-06-11T03:05:29.042Z,11.30
2023-06-11T03:07:57.824Z,11.00
2023-06-11T03:10:29.139Z,11.17
2023-06-11T03:12:58.006Z,11.70
2023-06-11T03:15:25.960Z,11.37
2023-06-11T03:17:54.371Z,10.43
2023-06-11T03:20:24.229Z,11.63
2023-06-11T03:22:53.139Z,11.67
2023-06-11T03:25:22.011Z,10.80
2023-06-11T03:27:50.818Z,10.33
2023-06-11T03:30:19.509Z,11.53
2023-06-11T03:32:47.557Z,10.77
2023-06-11T03:35:16.841Z,10.93
2023-06-11T03:37:44.849Z,10.63
2023-06-11T03:40:17.827Z,11.90
2023-06-11T03:42:47.591Z,11.70
2023-06-11T03:45:15.578Z,10.60
2023-06-11T03:47:44.347Z,11.47
2023-06-11T03:50:13.650Z,11.40
2023-06-11T03:52:42.593Z,11.00
2023-06-11T03:55:11.597Z,10.13
2023-06-11T03:57:39.891Z,9.87
2023-06-11T04:00:10.079Z,11.50
2023-06-11T04:02:46.610Z,10.33
2023-06-11T04:05:17.949Z,10.20
2023-06-11T04:07:52.620Z,10.97
2023-06-11T04:10:20.806Z,10.20
2023-06-11T04:12:49.666Z,9.87
2023-06-11T04:15:17.569Z,10.37
2023-06-11T04:17:46.895Z,11.03
2023-06-11T04:20:14.944Z,10.70
2023-06-11T04:22:42.906Z,9.93
2023-06-11T04:25:13.538Z,10.63
2023-06-11T04:27:41.903Z,9.23
2023-06-11T04:30:14.380Z,10.43
2023-06-11T04:32:43.634Z,10.40
2023-06-11T04:35:15.838Z,10.50
2023-06-11T04:37:47.318Z,10.90
2023-06-11T04:40:22.120Z,11.20
2023-06-11T04:42:50.759Z,10.67
2023-06-11T04:45:20.333Z,11.23
2023-06-11T04:47:49.284Z,10.77
2023-06-11T04:50:22.548Z,9.30
2023-06-11T04:52:57.835Z,10.60
2023-06-11T04:55:27.863Z,10.73
2023-06-11T04:57:57.906Z,11.70
2023-06-11T05:00:28.368Z,11.17
2023-06-11T05:02:57.558Z,9.70
2023-06-11T05:05:26.202Z,10.73
2023-06-11T05:07:54.538Z,9.10
2023-06-11T05:10:22.642Z,10.67
2023-06-11T05:12:52.193Z,9.87
2023-06-11T05:15:21.642Z,10.40
2023-06-11T05:17:52.217Z,10.80
2023-06-11T05:20:21.232Z,10.70
2023-06-11T05:22:50.849Z,9.60
2023-06-11T05:25:21.195Z,9.47
2023-06-11T05:28:04.705Z,10.20
2023-06-11T05:30:40.366Z,9.17
2023-06-11T05:33:12.024Z,9.30
2023-06-11T05:35:45.909Z,8.10
2023-06-11T05:38:15.384Z,8.10
2023-06-11T05:40:43.768Z,9.10
2023-06-11T05:43:12.321Z,8.57
2023-06-11T05:45:51.399Z,9.10
2023-06-11T05:48:21.889Z,8.30
2023-06-11T05:50:50.176Z,8.10
2023-06-11T05:53:18.389Z,7.77
2023-06-11T05:55:47.642Z,7.80
2023-06-11T05:58:17.511Z,7.27
2023-06-11T06:00:46.031Z,8.47
2023-06-11T06:03:14.478Z,8.37
2023-06-11T06:05:44.031Z,8.30
2023-06-11T06:08:12.877Z,8.03
2023-06-11T06:10:41.377Z,7.83
2023-06-11T06:13:09.276Z,7.50
2023-06-11T06:15:38.679Z,7.60
2023-06-11T06:18:07.609Z,8.10
2023-06-11T06:20:40.236Z,7.53
2023-06-11T06:23:08.804Z,7.70
2023-06-11T06:25:39.629Z,7.70
2023-06-11T06:28:11.370Z,7.30
2023-06-11T06:30:41.231Z,7.20
2023-06-11T06:33:11.514Z,6.97
2023-06-11T06:35:44.249Z,6.80
2023-06-11T06:38:13.282Z,7.40
2023-06-11T06:40:43.542Z,7.63
2023-06-11T06:43:11.612Z,7.10
2023-06-11T06:45:42.737Z,7.20
2023-06-11T06:48:19.913Z,7.90
2023-06-11T06:50:48.198Z,7.80
2023-06-11T06:53:16.300Z,7.07
2023-06-11T06:55:48.482Z,7.37
2023-06-11T06:58:19.153Z,7.50
2023-06-11T07:00:48.012Z,7.13
2023-06-11T07:03:17.851Z,7.00
2023-06-11T07:05:46.204Z,7.60
2023-06-11T07:08:15.010Z,7.47
2023-06-11T07:10:56.706Z,7.10
2023-06-11T07:13:56.598Z,7.90
2023-06-11T07:16:26.401Z,7.27
2023-06-11T07:18:59.222Z,7.30
2023-06-11T07:21:27.626Z,7.70
2023-06-11T07:23:55.701Z,7.50
2023-06-11T07:26:23.535Z,6.87
2023-06-11T07:28:52.666Z,6.83
2023-06-11T07:31:20.707Z,8.43
2023-06-11T07:33:50.436Z,7.57
2023-06-11T07:36:19.334Z,7.20
2023-06-11T07:38:48.199Z,8.33
2023-06-11T07:41:18.925Z,6.63
2023-06-11T07:43:47.109Z,7.10
2023-06-11T07:46:17.014Z,7.70
2023-06-11T07:48:46.418Z,7.20
2023-06-11T07:51:19.163Z,7.27
2023-06-11T07:53:50.340Z,7.87
2023-06-11T07:56:18.503Z,7.43
2023-06-11T07:58:46.445Z,6.60
2023-06-11T08:01:14.380Z,7.50
2023-06-11T08:03:43.398Z,6.57
2023-06-11T08:06:11.828Z,7.67
2023-06-11T08:08:39.680Z,7.13
2023-06-11T08:11:07.529Z,6.50
2023-06-11T08:13:36.154Z,6.60
2023-06-11T08:16:04.978Z,6.90
2023-06-11T08:18:32.873Z,7.90
2023-06-11T08:21:02.154Z,6.33
2023-06-11T08:23:30.095Z,7.10
2023-06-11T08:26:00.435Z,6.63
2023-06-11T08:28:29.952Z,8.30
2023-06-11T08:30:58.736Z,6.43
2023-06-11T08:33:26.944Z,7.32
2023-06-11T08:35:54.911Z,5.65
2023-06-11T08:38:23.048Z,5.13
2023-06-11T08:40:50.927Z,5.22
2023-06-11T08:43:18.924Z,5.30
2023-06-11T08:45:47.841Z,5.30
2023-06-11T08:48:22.463Z,5.35
2023-06-11T08:50:51.696Z,5.28
2023-06-11T08:53:22.324Z,5.05
2023-06-11T08:55:51.044Z,4.40
2023-06-11T08:58:22.206Z,5.97
2023-06-11T09:00:50.734Z,4.75
2023-06-11T09:03:19.115Z,4.88
2023-06-11T09:05:49.789Z,3.63
2023-06-11T09:08:17.706Z,4.60
2023-06-11T09:10:52.952Z,4.00
2023-06-11T09:13:28.031Z,4.53
2023-06-11T09:15:57.672Z,4.28
2023-06-11T09:18:28.681Z,5.00
2023-06-11T09:21:03.684Z,4.13
2023-06-11T09:23:40.341Z,4.60
2023-06-11T09:26:09.131Z,4.50
2023-06-11T09:28:38.696Z,4.40
2023-06-11T09:31:06.932Z,5.43
2023-06-11T09:33:35.025Z,5.75
2023-06-11T09:36:03.732Z,7.28
2023-06-11T09:38:36.039Z,5.53
2023-06-11T09:41:09.941Z,6.18
2023-06-11T09:43:38.090Z,4.70
2023-06-11T09:46:09.005Z,4.95
2023-06-11T09:48:38.931Z,5.35
2023-06-11T09:51:07.967Z,4.43
2023-06-11T09:53:37.075Z,5.43
2023-06-11T09:56:11.718Z,4.97
2023-06-11T09:58:42.499Z,5.30
2023-06-11T10:01:12.709Z,5.18
2023-06-11T10:03:41.862Z,5.32
2023-06-11T10:06:25.739Z,5.20
2023-06-11T10:09:02.159Z,4.97
2023-06-11T10:11:42.385Z,4.90
2023-06-11T10:14:21.484Z,5.33
2023-06-11T10:16:56.189Z,6.30
2023-06-11T10:19:34.777Z,6.13
2023-06-11T10:22:04.622Z,6.40
2023-06-11T10:24:32.783Z,6.90
2023-06-11T10:27:15.474Z,6.13
2023-06-11T10:29:50.863Z,6.73
2023-06-11T10:32:24.521Z,5.23
2023-06-11T10:35:05.548Z,5.50
2023-06-11T10:37:39.064Z,5.60
2023-06-11T10:40:10.046Z,5.00
2023-06-11T10:42:44.621Z,5.50
2023-06-11T10:45:16.668Z,4.90
2023-06-11T10:47:52.391Z,6.20
2023-06-11T10:50:33.280Z,5.90
2023-06-11T10:53:14.577Z,6.00
2023-06-11T10:55:48.661Z,5.67
2023-06-11T10:58:25.872Z,5.20
2023-06-11T11:00:54.834Z,5.37
2023-06-11T11:03:25.214Z,6.97
2023-06-11T11:05:54.827Z,6.03
2023-06-11T11:08:25.679Z,5.70
2023-06-11T11:11:03.439Z,5.20
2023-06-11T11:13:33.121Z,6.37
2023-06-11T11:16:03.873Z,5.37
2023-06-11T11:18:31.852Z,4.83
2023-06-11T11:21:01.838Z,6.20
2023-06-11T11:23:34.031Z,5.20
2023-06-11T11:26:03.170Z,6.47
2023-06-11T11:28:36.351Z,5.50
2023-06-11T11:31:05.859Z,5.13
2023-06-11T11:33:37.289Z,5.77
2023-06-11T11:36:06.529Z,5.30
2023-06-11T11:38:39.751Z,5.60
2023-06-11T11:41:11.293Z,5.80
2023-06-11T11:43:44.817Z,6.20
2023-06-11T11:46:21.868Z,6.90
2023-06-11T11:48:49.859Z,6.23
2023-06-11T11:51:19.099Z,6.57
2023-06-11T11:53:47.556Z,5.80
2023-06-11T11:56:15.715Z,5.80
2023-06-11T11:58:45.504Z,5.80
2023-06-11T12:01:28.414Z,6.23
2023-06-11T12:04:03.559Z,6.07
2023-06-11T12:06:32.055Z,5.90
2023-06-11T12:09:00.194Z,6.00
2023-06-11T12:11:28.139Z,6.83
2023-06-11T12:13:56.954Z,6.30
2023-06-11T12:16:26.265Z,6.07
2023-06-11T12:19:06.825Z,6.67
2023-06-11T12:21:42.717Z,6.67
2023-06-11T12:24:13.499Z,6.30
2023-06-11T12:26:41.966Z,6.50
2023-06-11T12:29:11.677Z,6.30
2023-06-11T12:31:40.450Z,6.33
2023-06-11T12:34:11.305Z,5.83
2023-06-11T12:36:40.447Z,6.03
2023-06-11T12:39:12.375Z,6.30
2023-06-11T12:41:43.099Z,6.97
2023-06-11T12:44:14.381Z,6.10
2023-06-11T12:46:44.005Z,6.30
2023-06-11T12:49:11.890Z,6.00
2023-06-11T12:51:45.151Z,6.27
2023-06-11T12:54:15.871Z,6.80
2023-06-11T12:56:43.987Z,6.10
2023-06-11T12:59:11.925Z,6.30
2023-06-11T13:01:40.131Z,6.40
2023-06-11T13:04:08.154Z,6.00
2023-06-11T13:06:36.488Z,6.20
2023-06-11T13:09:04.531Z,6.50
2023-06-11T13:11:34.049Z,6.17
2023-06-11T13:14:01.886Z,6.70
2023-06-11T13:16:31.365Z,5.80
2023-06-11T13:19:01.167Z,6.43
2023-06-11T13:21:30.361Z,6.60
2023-06-11T13:23:58.393Z,6.70
2023-06-11T13:26:26.237Z,5.97
2023-06-11T13:28:54.037Z,6.67
2023-06-11T13:31:21.995Z,6.60
2023-06-11T13:33:50.007Z,6.60
2023-06-11T13:36:18.209Z,6.50
2023-06-11T13:38:46.696Z,6.17
2023-06-11T13:41:14.621Z,6.63
2023-06-11T13:43:42.663Z,6.90
2023-06-11T13:46:10.662Z,7.23
2023-06-11T13:48:38.668Z,6.57
2023-06-11T13:51:06.662Z,7.00
2023-06-11T13:53:36.559Z,6.60
2023-06-11T13:56:05.150Z,6.30
2023-06-11T13:58:33.210Z,6.03
2023-06-11T14:01:01.249Z,6.70
2023-06-11T14:03:29.646Z,6.20
2023-06-11T14:05:57.944Z,6.60
2023-06-11T14:08:25.817Z,5.90
2023-06-11T14:10:54.395Z,6.50
2023-06-11T14:13:22.273Z,6.40
2023-06-11T14:15:50.189Z,6.83
2023-06-11T14:18:19.311Z,6.23
2023-06-11T14:20:49.032Z,7.87
2023-06-11T14:23:16.888Z,7.90
2023-06-11T14:25:44.722Z,7.00
2023-06-11T14:28:12.619Z,6.83
2023-06-11T14:30:40.904Z,7.03
2023-06-11T14:33:08.598Z,6.63
2023-06-11T14:35:36.526Z,7.00
2023-06-11T14:38:04.839Z,7.97
2023-06-11T14:40:33.412Z,8.27
2023-06-11T14:43:01.287Z,7.30
2023-06-11T14:45:29.965Z,7.40
2023-06-11T14:47:57.940Z,7.20
2023-06-11T14:50:26.025Z,7.00
2023-06-11T14:52:53.908Z,7.07
2023-06-11T14:55:21.690Z,7.43
2023-06-11T14:57:49.544Z,7.10
2023-06-11T15:00:18.090Z,7.03
2023-06-11T15:02:46.137Z,7.17
2023-06-11T15:05:14.465Z,8.17
2023-06-11T15:07:42.239Z,7.60
2023-06-11T15:10:11.871Z,7.10
2023-06-11T15:12:39.946Z,6.43
2023-06-11T15:15:09.252Z,8.07
2023-06-11T15:17:37.809Z,6.97
2023-06-11T15:20:07.303Z,7.90
2023-06-11T15:22:38.953Z,7.80
2023-06-11T15:25:10.463Z,6.43
2023-06-11T15:27:38.870Z,8.40
2023-06-11T15:30:08.286Z,7.30
2023-06-11T15:32:36.317Z,7.30
2023-06-11T15:35:09.836Z,7.37
2023-06-11T15:37:40.347Z,7.00
2023-06-11T15:40:10.114Z,8.03
2023-06-11T15:42:38.698Z,10.70
2023-06-11T15:45:10.201Z,6.97
2023-06-11T15:47:41.872Z,7.30
2023-06-11T15:51:31.768Z,6.53
2023-06-11T15:54:03.486Z,7.63
2023-06-11T15:56:33.635Z,7.50
2023-06-11T15:59:01.928Z,7.40
2023-06-11T16:01:31.082Z,7.10
2023-06-11T16:03:59.859Z,6.87
2023-06-11T16:06:27.606Z,6.60
2023-06-11T16:08:55.562Z,6.40
2023-06-11T16:11:23.369Z,6.50
2023-06-11T16:13:51.324Z,6.80
2023-06-11T16:16:21.065Z,7.07
2023-06-11T16:18:48.880Z,6.63
2023-06-11T16:21:16.540Z,6.60
2023-06-11T16:23:44.503Z,5.90
2023-06-11T16:26:12.418Z,6.20
2023-06-11T16:28:40.215Z,9.60
2023-06-11T16:31:08.238Z,12.43
2023-06-11T16:33:55.594Z,6.77
2023-06-11T16:36:23.901Z,10.70
2023-06-11T16:38:54.088Z,5.97
2023-06-11T16:41:23.394Z,7.40
2023-06-11T16:43:53.107Z,8.13
2023-06-11T16:46:21.402Z,6.90
2023-06-11T16:48:52.001Z,6.43
2023-06-11T16:51:20.425Z,6.03
2023-06-11T16:53:48.214Z,6.63
2023-06-11T16:56:16.418Z,6.77
2023-06-11T16:58:44.305Z,6.53
2023-06-11T17:01:12.576Z,5.57
2023-06-11T17:03:40.770Z,5.30
2023-06-11T17:06:08.787Z,5.97
2023-06-11T17:08:36.630Z,6.53
2023-06-11T17:11:04.462Z,5.17
2023-06-11T17:13:32.209Z,5.83
2023-06-11T17:16:00.103Z,6.00
2023-06-11T17:18:28.777Z,5.33
2023-06-11T17:20:57.381Z,5.67
2023-06-11T17:23:26.587Z,4.87
2023-06-11T17:25:56.059Z,5.40
2023-06-11T17:28:23.946Z,5.23
2023-06-11T17:30:52.463Z,5.80
2023-06-11T17:33:21.795Z,5.13
2023-06-11T17:35:50.982Z,5.37
2023-06-11T17:38:19.417Z,6.37
2023-06-11T17:40:47.509Z,5.90
2023-06-11T17:43:15.599Z,5.60
2023-06-11T17:45:43.663Z,4.87
2023-06-11T17:48:12.253Z,5.20
2023-06-11T17:50:40.774Z,5.67
2023-06-11T17:53:08.804Z,5.20
2023-06-11T17:55:38.541Z,5.03
2023-06-11T17:58:06.938Z,5.40
2023-06-11T18:00:34.689Z,5.40
2023-06-11T18:03:03.326Z,5.10
2023-06-11T18:05:31.336Z,5.13
2023-06-11T18:07:59.296Z,4.30
2023-06-11T18:10:27.179Z,5.60
2023-06-11T18:12:56.204Z,5.80
2023-06-11T18:15:33.209Z,5.30
2023-06-11T18:18:05.096Z,5.10
2023-06-11T18:20:34.594Z,5.27
2023-06-11T18:23:03.005Z,5.67
2023-06-11T18:25:31.152Z,5.33
2023-06-11T18:28:00.406Z,4.50
2023-06-11T18:30:28.460Z,5.00
2023-06-11T18:32:56.613Z,4.90
2023-06-11T18:35:24.420Z,4.97
2023-06-11T18:37:52.510Z,4.70
2023-06-11T18:40:20.510Z,4.93
2023-06-11T18:42:49.486Z,5.33
2023-06-11T18:45:17.437Z,4.70
2023-06-11T18:47:45.322Z,5.00
2023-06-11T18:50:13.628Z,5.73
2023-06-11T18:52:43.159Z,5.40
2023-06-11T18:55:11.511Z,4.90
2023-06-11T18:57:40.523Z,5.10
2023-06-11T19:00:11.436Z,4.70
2023-06-11T19:02:40.024Z,5.93
2023-06-11T19:05:09.168Z,5.07
2023-06-11T19:07:40.742Z,4.67
2023-06-11T19:10:12.505Z,5.07
2023-06-11T19:12:42.951Z,5.40
2023-06-11T19:15:11.799Z,5.77
2023-06-11T19:17:39.902Z,5.20
2023-06-11T19:20:09.395Z,4.90
2023-06-11T19:22:38.774Z,5.23
2023-06-11T19:25:07.747Z,5.17
2023-06-11T19:27:37.369Z,5.60
2023-06-11T19:30:08.697Z,5.30
2023-06-11T19:32:37.170Z,4.33
2023-06-11T19:35:06.243Z,4.60
2023-06-11T19:37:36.039Z,5.30
2023-06-11T19:40:04.916Z,5.37
2023-06-11T19:42:36.347Z,4.90
2023-06-11T19:45:08.289Z,5.57
2023-06-11T19:47:36.387Z,4.37
2023-06-11T19:50:08.300Z,5.57
2023-06-11T19:52:37.546Z,4.90
2023-06-11T19:55:06.148Z,4.93
2023-06-11T19:57:34.086Z,5.20
2023-06-11T20:00:01.992Z,5.40
2023-06-11T20:02:40.092Z,5.50
2023-06-11T20:05:09.792Z,5.03
2023-06-11T20:07:37.582Z,4.80
2023-06-11T20:10:09.665Z,5.47
2023-06-11T20:12:37.869Z,4.70
2023-06-11T20:15:06.975Z,5.73
2023-06-11T20:17:34.922Z,5.23
2023-06-11T20:20:09.411Z,5.37
2023-06-11T20:22:37.912Z,5.97
2023-06-11T20:25:06.193Z,5.00
2023-06-11T20:27:34.112Z,5.07
2023-06-11T20:30:02.242Z,5.43
2023-06-11T20:32:30.362Z,5.17
2023-06-11T20:34:59.398Z,4.60
2023-06-11T20:37:27.267Z,5.10
2023-06-11T20:39:56.470Z,5.07
2023-06-11T20:42:24.402Z,4.57
2023-06-11T20:44:54.367Z,5.00
2023-06-11T20:47:22.840Z,5.07
2023-06-11T20:49:53.118Z,4.53
2023-06-11T20:52:21.379Z,4.60
2023-06-11T20:54:49.313Z,5.20
2023-06-11T20:57:17.124Z,5.10
2023-06-11T20:59:45.360Z,5.00
2023-06-11T21:02:13.517Z,5.23
2023-06-11T21:04:41.419Z,5.17
2023-06-11T21:07:09.313Z,5.03
2023-06-11T21:09:37.198Z,4.93
2023-06-11T21:12:06.137Z,5.10
2023-06-11T21:14:33.949Z,4.70
2023-06-11T21:17:01.748Z,4.83
2023-06-11T21:19:29.556Z,5.67
2023-06-11T21:21:57.700Z,5.17
2023-06-11T21:24:25.561Z,5.50
2023-06-11T21:26:54.707Z,5.27
2023-06-11T21:29:22.637Z,5.50
2023-06-11T21:31:52.560Z,5.27
2023-06-11T21:34:21.008Z,5.30
2023-06-11T21:36:49.483Z,4.60
2023-06-11T21:39:17.809Z,4.97
2023-06-11T21:41:45.898Z,5.37
2023-06-11T21:44:15.302Z,5.17
2023-06-11T21:46:43.471Z,5.13
2023-06-11T21:49:11.466Z,4.80
2023-06-11T21:51:39.341Z,5.43
2023-06-11T21:54:07.375Z,5.73
2023-06-11T21:56:35.559Z,5.00
2023-06-11T21:59:03.568Z,5.30
2023-06-11T22:01:31.427Z,6.20
2023-06-11T22:03:59.396Z,6.10
2023-06-11T22:06:27.408Z,5.77
2023-06-11T22:08:55.850Z,5.20
2023-06-11T22:11:26.147Z,5.60
2023-06-11T22:13:54.262Z,5.37
2023-06-11T22:16:24.052Z,5.10
2023-06-11T22:18:54.040Z,5.30
2023-06-11T22:21:22.988Z,5.23
2023-06-11T22:23:52.638Z,5.33
2023-06-11T22:26:22.608Z,5.30
2023-06-11T22:28:52.137Z,5.50
2023-06-11T22:31:20.187Z,5.33
2023-06-11T22:33:48.220Z,5.33
2023-06-11T22:36:16.529Z,4.87
2023-06-11T22:38:45.270Z,4.80
2023-06-11T22:41:13.007Z,5.60
2023-06-11T22:43:41.391Z,5.97
2023-06-11T22:46:09.164Z,6.50
2023-06-11T22:48:37.162Z,5.13
2023-06-11T22:51:11.126Z,6.10
2023-06-11T22:53:40.705Z,5.50
2023-06-11T22:56:08.932Z,5.60
2023-06-11T22:58:36.839Z,5.37
2023-06-11T23:01:04.812Z,6.20
2023-06-11T23:03:32.843Z,6.07
2023-06-11T23:06:01.147Z,4.90
2023-06-11T23:08:29.963Z,5.80
2023-06-11T23:10:57.902Z,6.00
2023-06-11T23:13:25.978Z,4.97
2023-06-11T23:15:54.002Z,5.50
2023-06-11T23:18:25.321Z,5.60
2023-06-11T23:20:55.041Z,5.87
2023-06-11T23:23:23.748Z,6.17
2023-06-11T23:25:52.263Z,5.73
2023-06-11T23:28:23.818Z,5.87
2023-06-11T23:30:57.496Z,5.20
2023-06-11T23:33:26.831Z,5.93
2023-06-11T23:35:54.738Z,5.97
2023-06-11T23:38:22.577Z,6.37
2023-06-11T23:40:50.706Z,6.80
2023-06-11T23:43:18.790Z,6.27
2023-06-11T23:45:46.920Z,6.43
2023-06-11T23:48:14.979Z,6.27
2023-06-11T23:50:43.409Z,6.10
2023-06-11T23:53:12.277Z,6.53
2023-06-11T23:55:45.082Z,6.80
2023-06-11T23:58:23.061Z,6.93
