createdAt,value
2022-09-15T00:15:35.954Z,13.1
2022-09-15T00:35:35.955Z,13.08
2022-09-15T00:55:35.943Z,12.92
2022-09-15T01:15:35.942Z,12.7
2022-09-15T01:35:35.934Z,12.44
2022-09-15T01:55:35.927Z,12.23
2022-09-15T02:15:35.957Z,12.2
2022-09-15T02:35:35.933Z,12.34
2022-09-15T02:55:35.911Z,12.36
2022-09-15T03:15:35.907Z,12.62
2022-09-15T03:35:35.963Z,12.99
2022-09-15T03:55:35.919Z,13.16
2022-09-15T04:15:35.894Z,13.28
2022-09-15T04:35:35.889Z,13.36
2022-09-15T04:55:35.873Z,13.41
2022-09-15T05:15:35.872Z,13.43
2022-09-15T05:35:35.866Z,13.48
2022-09-15T05:55:35.871Z,13.62
2022-09-15T06:15:35.864Z,13.8
2022-09-15T06:35:35.844Z,13.9
2022-09-15T06:55:35.851Z,14.06
2022-09-15T07:15:35.846Z,14.24
2022-09-15T07:35:35.826Z,14.3
2022-09-15T07:55:35.825Z,14.55
2022-09-15T08:15:35.814Z,14.77
2022-09-15T08:35:35.844Z,15.16
2022-09-15T08:55:35.801Z,15.52
2022-09-15T09:15:35.869Z,15.88
2022-09-15T09:35:35.799Z,16.11
2022-09-15T09:55:35.816Z,16.4
2022-09-15T10:15:35.772Z,16.44
2022-09-15T10:35:35.769Z,16.24
2022-09-15T10:55:48.831Z,14.87
2022-09-15T11:15:35.753Z,14.73
2022-09-15T11:35:35.751Z,15.14
2022-09-15T11:55:35.741Z,15.78
2022-09-15T12:15:35.752Z,16.4
2022-09-15T12:35:35.728Z,16.67
2022-09-15T12:55:35.714Z,16.94
2022-09-15T13:15:35.778Z,17.21
2022-09-15T13:35:35.694Z,17.25
2022-09-15T13:55:35.696Z,17.22
2022-09-15T14:15:35.682Z,17.36
2022-09-15T14:35:35.676Z,17.59
2022-09-15T14:55:35.655Z,17.47
2022-09-15T15:15:35.688Z,17.52
2022-09-15T15:35:35.650Z,17.32
2022-09-15T16:15:35.631Z,15.2
2022-09-15T16:35:35.628Z,14.95
2022-09-15T16:55:35.607Z,15.06
2022-09-15T17:15:35.695Z,15.37
2022-09-15T17:35:35.600Z,15.41
2022-09-15T17:55:35.593Z,15.31
2022-09-15T18:15:35.659Z,15.08
2022-09-15T18:55:35.585Z,14.63
2022-09-15T19:15:35.644Z,14.43
2022-09-15T19:35:35.558Z,14.3
2022-09-15T19:55:35.580Z,14.37
2022-09-15T20:15:35.566Z,14.31
2022-09-15T20:35:35.541Z,14.21
2022-09-15T20:55:35.534Z,14.04
2022-09-15T21:15:35.530Z,13.9
2022-09-15T21:55:35.517Z,13.58
2022-09-15T22:15:35.509Z,13.68
2022-09-15T22:35:35.501Z,13.74
2022-09-15T22:55:35.503Z,13.63
2022-09-15T23:15:35.491Z,13.56
2022-09-15T23:35:35.489Z,13.45
2022-09-15T23:55:35.485Z,13.38
