createdAt,value
2022-10-17T00:01:48.221Z,17.30
2022-10-17T00:04:16.736Z,17.30
2022-10-17T00:06:45.000Z,17.20
2022-10-17T00:09:13.278Z,17.30
2022-10-17T00:11:42.977Z,17.40
2022-10-17T00:14:11.337Z,17.40
2022-10-17T00:16:39.663Z,17.40
2022-10-17T00:19:08.675Z,17.40
2022-10-17T00:21:36.996Z,17.40
2022-10-17T00:24:05.835Z,17.40
2022-10-17T00:26:34.488Z,17.50
2022-10-17T00:29:04.438Z,17.40
2022-10-17T00:31:32.787Z,17.30
2022-10-17T00:34:01.080Z,17.20
2022-10-17T00:36:29.663Z,17.10
2022-10-17T00:39:00.057Z,17.20
2022-10-17T00:41:31.608Z,17.10
2022-10-17T00:46:54.804Z,17.10
2022-10-17T00:49:25.819Z,17.20
2022-10-17T00:51:57.544Z,17.20
2022-10-17T00:54:30.046Z,17.20
2022-10-17T00:56:58.451Z,17.20
2022-10-17T00:59:27.339Z,17.10
2022-10-17T01:02:03.177Z,16.90
2022-10-17T01:04:31.955Z,16.90
2022-10-17T01:07:00.391Z,16.90
2022-10-17T01:09:28.890Z,16.90
2022-10-17T01:12:07.891Z,16.90
2022-10-17T01:14:48.682Z,16.80
2022-10-17T01:17:25.496Z,16.70
2022-10-17T01:20:13.715Z,16.80
2022-10-17T01:22:48.764Z,16.60
2022-10-17T01:25:28.842Z,16.60
2022-10-17T01:28:07.852Z,16.80
2022-10-17T01:31:02.964Z,16.70
2022-10-17T01:33:52.628Z,16.70
2022-10-17T01:36:36.629Z,16.80
2022-10-17T01:39:14.748Z,16.90
2022-10-17T01:41:47.372Z,16.90
2022-10-17T01:47:04.537Z,16.80
2022-10-17T01:49:37.115Z,16.70
2022-10-17T01:52:09.626Z,16.80
2022-10-17T01:54:43.918Z,16.80
2022-10-17T01:57:19.457Z,16.90
2022-10-17T01:59:50.874Z,16.80
2022-10-17T02:02:20.415Z,16.70
2022-10-17T02:04:52.866Z,16.70
2022-10-17T02:07:21.187Z,16.70
2022-10-17T02:09:49.431Z,16.70
2022-10-17T02:12:36.831Z,16.70
2022-10-17T02:15:22.129Z,16.80
2022-10-17T02:17:57.623Z,16.70
2022-10-17T02:20:32.146Z,16.80
2022-10-17T02:23:10.239Z,16.70
2022-10-17T02:25:42.770Z,16.70
2022-10-17T02:28:21.605Z,16.60
2022-10-17T02:30:55.606Z,16.70
2022-10-17T02:33:27.005Z,16.60
2022-10-17T02:36:01.691Z,16.60
2022-10-17T02:38:31.817Z,16.60
2022-10-17T02:41:00.972Z,16.70
2022-10-17T02:43:29.939Z,16.60
2022-10-17T02:45:58.807Z,16.50
2022-10-17T02:48:32.546Z,16.50
2022-10-17T02:51:08.933Z,16.50
2022-10-17T02:53:44.849Z,16.40
2022-10-17T02:56:19.249Z,16.50
2022-10-17T02:58:50.199Z,16.40
2022-10-17T03:01:19.797Z,16.40
2022-10-17T03:03:48.149Z,16.40
2022-10-17T03:06:17.816Z,16.20
2022-10-17T03:08:46.079Z,16.40
2022-10-17T03:11:14.324Z,16.30
2022-10-17T03:13:42.622Z,16.20
2022-10-17T03:16:10.858Z,15.90
2022-10-17T03:18:39.083Z,15.80
2022-10-17T03:21:07.810Z,16.00
2022-10-17T03:23:37.482Z,15.90
2022-10-17T03:26:06.050Z,15.90
2022-10-17T03:28:34.637Z,15.80
2022-10-17T03:31:08.333Z,15.50
2022-10-17T03:33:37.781Z,15.20
2022-10-17T03:36:09.835Z,15.40
2022-10-17T03:38:40.978Z,15.50
2022-10-17T03:41:09.854Z,15.70
2022-10-17T03:43:38.291Z,15.90
2022-10-17T03:46:07.582Z,15.70
2022-10-17T03:48:36.099Z,15.80
2022-10-17T03:51:06.425Z,15.90
2022-10-17T03:53:34.848Z,16.00
2022-10-17T03:56:13.009Z,16.00
2022-10-17T03:58:41.510Z,16.10
2022-10-17T04:01:11.982Z,16.10
2022-10-17T04:03:40.711Z,16.10
2022-10-17T04:06:12.010Z,16.20
2022-10-17T04:08:40.554Z,16.20
2022-10-17T04:11:10.342Z,15.80
2022-10-17T04:13:39.983Z,15.70
2022-10-17T04:16:10.225Z,15.70
2022-10-17T04:18:38.493Z,15.70
2022-10-17T04:21:08.407Z,15.70
2022-10-17T04:23:36.939Z,15.60
2022-10-17T04:26:06.760Z,15.60
2022-10-17T04:28:35.389Z,15.60
2022-10-17T04:31:07.309Z,15.40
2022-10-17T04:33:36.206Z,15.30
2022-10-17T04:36:06.480Z,15.30
2022-10-17T04:38:35.489Z,15.40
2022-10-17T04:41:05.919Z,15.60
2022-10-17T04:43:35.460Z,15.70
2022-10-17T04:46:07.307Z,15.70
2022-10-17T04:48:35.552Z,15.80
2022-10-17T04:51:06.273Z,15.60
2022-10-17T04:53:35.679Z,15.50
2022-10-17T04:56:08.872Z,15.50
2022-10-17T04:58:37.536Z,15.60
2022-10-17T05:01:12.461Z,15.70
2022-10-17T05:03:41.181Z,15.70
2022-10-17T05:06:11.086Z,15.60
2022-10-17T05:08:39.613Z,15.50
2022-10-17T05:11:16.251Z,15.50
2022-10-17T05:13:44.473Z,15.60
2022-10-17T05:16:14.030Z,15.50
2022-10-17T05:18:42.207Z,15.50
2022-10-17T05:21:10.526Z,15.50
2022-10-17T05:23:38.699Z,15.40
2022-10-17T05:26:07.199Z,15.30
2022-10-17T05:28:36.116Z,15.10
2022-10-17T05:31:05.139Z,15.20
2022-10-17T05:33:35.436Z,15.10
2022-10-17T05:36:04.417Z,15.10
2022-10-17T05:38:33.222Z,15.30
2022-10-17T05:41:02.537Z,15.30
2022-10-17T05:43:31.295Z,15.50
2022-10-17T05:45:59.534Z,15.50
2022-10-17T05:48:27.779Z,15.60
2022-10-17T05:51:02.070Z,15.50
2022-10-17T05:53:33.106Z,15.60
2022-10-17T05:56:03.022Z,15.50
2022-10-17T05:58:48.871Z,15.60
2022-10-17T06:01:18.524Z,15.40
2022-10-17T06:03:46.757Z,15.40
2022-10-17T06:06:17.035Z,15.60
2022-10-17T06:08:46.185Z,15.60
2022-10-17T06:11:15.037Z,15.60
2022-10-17T06:13:43.684Z,15.50
2022-10-17T06:16:12.001Z,15.50
2022-10-17T06:18:40.495Z,15.60
2022-10-17T06:21:10.864Z,15.40
2022-10-17T06:23:40.455Z,15.50
2022-10-17T06:26:08.953Z,15.50
2022-10-17T06:28:37.851Z,15.60
2022-10-17T06:31:07.987Z,15.50
2022-10-17T06:33:36.416Z,15.50
2022-10-17T06:36:05.939Z,15.50
2022-10-17T06:38:35.103Z,15.50
2022-10-17T06:41:10.972Z,15.50
2022-10-17T06:43:40.893Z,15.50
2022-10-17T06:46:09.206Z,15.70
2022-10-17T06:48:37.557Z,15.60
2022-10-17T06:51:07.440Z,15.60
2022-10-17T06:53:36.736Z,15.50
2022-10-17T06:56:08.328Z,15.80
2022-10-17T06:58:39.214Z,15.80
2022-10-17T07:03:43.747Z,15.80
2022-10-17T07:06:12.202Z,15.80
2022-10-17T07:08:43.491Z,15.90
2022-10-17T07:11:14.363Z,15.80
2022-10-17T07:13:42.694Z,15.90
2022-10-17T07:16:11.710Z,16.00
2022-10-17T07:18:40.212Z,15.90
2022-10-17T07:21:08.833Z,16.00
2022-10-17T07:23:37.666Z,15.90
2022-10-17T07:26:08.535Z,16.10
2022-10-17T07:28:39.414Z,16.20
2022-10-17T07:31:09.550Z,16.30
2022-10-17T07:33:38.034Z,16.30
2022-10-17T07:36:09.186Z,16.50
2022-10-17T07:38:38.325Z,16.60
2022-10-17T07:41:08.465Z,16.50
2022-10-17T07:43:38.942Z,16.60
2022-10-17T07:46:08.479Z,16.60
2022-10-17T07:48:36.967Z,16.70
2022-10-17T07:51:07.564Z,16.60
2022-10-17T07:53:37.071Z,16.70
2022-10-17T07:56:07.866Z,16.80
2022-10-17T07:58:38.776Z,16.70
2022-10-17T08:01:14.731Z,16.80
2022-10-17T08:03:45.957Z,16.90
2022-10-17T08:06:14.593Z,17.00
2022-10-17T08:08:43.900Z,17.10
2022-10-17T08:11:15.450Z,17.30
2022-10-17T08:13:45.649Z,17.30
2022-10-17T08:16:14.821Z,17.40
2022-10-17T08:18:44.153Z,17.50
2022-10-17T08:21:13.522Z,17.60
2022-10-17T08:23:41.932Z,17.60
2022-10-17T08:26:13.459Z,17.60
2022-10-17T08:28:42.522Z,17.70
2022-10-17T08:31:14.758Z,17.80
2022-10-17T08:33:43.571Z,17.80
2022-10-17T08:36:14.614Z,17.90
2022-10-17T08:38:43.811Z,17.90
2022-10-17T08:41:36.067Z,18.00
2022-10-17T08:44:11.786Z,18.20
2022-10-17T08:46:44.831Z,18.30
2022-10-17T08:49:17.803Z,18.30
2022-10-17T08:51:52.182Z,18.40
2022-10-17T08:54:27.248Z,18.50
2022-10-17T08:56:57.524Z,18.60
2022-10-17T08:59:29.193Z,18.70
2022-10-17T09:02:04.184Z,18.90
2022-10-17T09:05:01.824Z,18.90
2022-10-17T09:07:38.825Z,18.90
2022-10-17T09:10:15.684Z,18.90
2022-10-17T09:12:51.890Z,19.10
2022-10-17T09:15:43.164Z,19.20
2022-10-17T09:18:18.750Z,19.20
2022-10-17T09:20:53.605Z,19.30
2022-10-17T09:23:24.730Z,19.40
2022-10-17T09:25:56.068Z,19.40
2022-10-17T09:28:32.219Z,19.50
2022-10-17T09:31:04.151Z,19.30
2022-10-17T09:33:53.892Z,19.40
2022-10-17T09:36:25.874Z,19.50
2022-10-17T09:38:56.559Z,19.70
2022-10-17T09:41:50.759Z,19.70
2022-10-17T09:44:23.195Z,19.70
2022-10-17T09:47:11.698Z,19.80
2022-10-17T09:49:42.982Z,19.90
2022-10-17T09:52:16.597Z,19.80
2022-10-17T09:54:47.928Z,19.90
2022-10-17T09:57:17.715Z,20.00
2022-10-17T09:59:48.625Z,20.10
2022-10-17T10:02:21.017Z,20.20
2022-10-17T10:05:06.086Z,20.30
2022-10-17T10:07:37.102Z,20.30
2022-10-17T10:10:08.022Z,20.30
2022-10-17T10:12:39.706Z,20.40
2022-10-17T10:15:34.780Z,20.50
2022-10-17T10:18:03.426Z,20.70
2022-10-17T10:20:38.325Z,20.60
2022-10-17T10:23:15.151Z,20.70
2022-10-17T10:25:58.647Z,20.80
2022-10-17T10:28:30.967Z,20.90
2022-10-17T10:31:01.934Z,20.80
2022-10-17T10:33:31.872Z,20.80
2022-10-17T10:36:04.036Z,21.00
2022-10-17T10:38:34.292Z,21.10
2022-10-17T10:41:05.849Z,21.10
2022-10-17T10:43:37.953Z,21.30
2022-10-17T10:46:17.394Z,21.40
2022-10-17T10:48:52.940Z,21.40
2022-10-17T10:51:29.174Z,21.40
2022-10-17T10:54:05.005Z,21.50
2022-10-17T10:56:39.503Z,21.30
2022-10-17T10:59:15.258Z,21.40
2022-10-17T11:01:49.410Z,21.50
2022-10-17T11:04:29.928Z,21.50
2022-10-17T11:07:05.241Z,21.50
2022-10-17T11:09:46.185Z,21.50
2022-10-17T11:12:20.222Z,21.60
2022-10-17T11:17:37.913Z,21.70
2022-10-17T11:20:16.276Z,21.70
2022-10-17T11:22:49.331Z,21.80
2022-10-17T11:25:32.997Z,21.90
2022-10-17T11:28:05.180Z,21.90
2022-10-17T11:33:23.394Z,22.10
2022-10-17T11:35:54.465Z,22.10
2022-10-17T11:38:34.565Z,22.20
2022-10-17T11:41:04.145Z,22.20
2022-10-17T11:43:36.618Z,22.20
2022-10-17T11:46:12.853Z,22.20
2022-10-17T11:48:45.536Z,22.20
2022-10-17T11:54:11.849Z,22.20
2022-10-17T11:56:45.793Z,22.30
2022-10-17T11:59:47.160Z,22.30
2022-10-17T12:02:23.491Z,22.30
2022-10-17T12:05:01.904Z,22.40
2022-10-17T12:07:38.993Z,22.60
2022-10-17T12:10:23.395Z,22.50
2022-10-17T12:12:51.715Z,22.60
2022-10-17T12:15:31.895Z,22.60
2022-10-17T12:18:02.932Z,22.50
2022-10-17T12:20:36.471Z,22.50
2022-10-17T12:23:23.265Z,22.50
2022-10-17T12:25:56.946Z,22.50
2022-10-17T12:28:30.720Z,22.50
2022-10-17T12:31:02.220Z,22.60
2022-10-17T12:33:34.905Z,22.60
2022-10-17T12:36:46.846Z,22.50
2022-10-17T12:39:54.006Z,22.60
2022-10-17T12:42:48.707Z,22.60
2022-10-17T12:45:52.067Z,22.60
2022-10-17T12:49:03.487Z,22.50
2022-10-17T12:51:51.725Z,22.60
2022-10-17T12:54:20.095Z,22.50
2022-10-17T12:56:50.701Z,22.50
2022-10-17T12:59:25.365Z,22.50
2022-10-17T13:01:57.612Z,22.50
2022-10-17T13:04:26.929Z,22.70
2022-10-17T13:06:58.618Z,22.60
2022-10-17T13:09:30.274Z,22.60
2022-10-17T13:12:00.320Z,22.70
2022-10-17T13:14:31.328Z,22.70
2022-10-17T13:17:01.728Z,22.60
2022-10-17T13:19:33.459Z,22.60
2022-10-17T13:22:06.852Z,22.60
2022-10-17T13:24:37.793Z,22.80
2022-10-17T13:27:08.307Z,22.60
2022-10-17T13:29:45.783Z,22.60
2022-10-17T13:32:14.247Z,22.60
2022-10-17T13:34:44.256Z,22.70
2022-10-17T13:37:15.715Z,22.90
2022-10-17T13:39:56.048Z,22.70
2022-10-17T13:42:29.790Z,22.90
2022-10-17T13:45:00.789Z,23.00
2022-10-17T13:47:33.475Z,23.00
2022-10-17T13:50:02.207Z,23.00
2022-10-17T13:52:33.880Z,22.90
2022-10-17T13:55:16.575Z,22.90
2022-10-17T13:57:45.958Z,22.80
2022-10-17T14:00:21.990Z,22.90
2022-10-17T14:02:50.768Z,22.80
2022-10-17T14:05:23.413Z,22.80
2022-10-17T14:10:44.432Z,22.70
2022-10-17T14:13:23.296Z,22.70
2022-10-17T14:15:54.056Z,22.70
2022-10-17T14:18:26.005Z,22.70
2022-10-17T14:21:32.142Z,22.70
2022-10-17T14:23:44.969Z,23.00
2022-10-17T14:26:16.652Z,22.80
2022-10-17T14:28:46.979Z,22.80
2022-10-17T14:31:25.928Z,22.70
2022-10-17T14:33:55.470Z,22.60
2022-10-17T14:36:37.111Z,22.70
2022-10-17T14:39:11.834Z,22.70
2022-10-17T14:41:46.509Z,22.60
2022-10-17T14:44:22.003Z,22.50
2022-10-17T14:46:55.364Z,22.60
2022-10-17T14:49:38.049Z,22.70
2022-10-17T14:52:27.532Z,22.60
2022-10-17T14:54:55.853Z,22.60
2022-10-17T14:57:31.249Z,22.40
2022-10-17T14:59:59.711Z,22.40
2022-10-17T15:02:31.228Z,22.40
2022-10-17T15:04:59.866Z,22.30
2022-10-17T15:07:29.785Z,22.30
2022-10-17T15:09:58.095Z,22.20
2022-10-17T15:12:27.317Z,22.20
2022-10-17T15:14:56.160Z,22.10
2022-10-17T15:17:26.831Z,22.10
2022-10-17T15:19:56.857Z,22.00
2022-10-17T15:22:25.615Z,22.00
2022-10-17T15:24:53.802Z,21.90
2022-10-17T15:27:23.982Z,22.00
2022-10-17T15:29:53.108Z,21.90
2022-10-17T15:32:21.382Z,21.90
2022-10-17T15:34:49.695Z,21.80
2022-10-17T15:37:22.433Z,21.80
2022-10-17T15:39:53.652Z,21.90
2022-10-17T15:42:23.245Z,22.00
2022-10-17T15:44:51.553Z,21.80
2022-10-17T15:47:28.275Z,21.70
2022-10-17T15:49:56.899Z,21.60
2022-10-17T15:52:26.853Z,21.50
2022-10-17T15:54:57.282Z,21.50
2022-10-17T15:57:30.694Z,21.40
2022-10-17T16:00:00.880Z,21.40
2022-10-17T16:02:29.495Z,21.20
2022-10-17T16:04:57.830Z,21.20
2022-10-17T16:07:27.858Z,21.20
2022-10-17T16:09:59.520Z,21.10
2022-10-17T16:12:31.273Z,21.10
2022-10-17T16:14:59.586Z,21.00
2022-10-17T16:17:27.942Z,21.00
2022-10-17T16:19:56.447Z,20.90
2022-10-17T16:22:32.426Z,20.90
2022-10-17T16:25:09.431Z,20.80
2022-10-17T16:27:38.547Z,20.80
2022-10-17T16:30:09.103Z,20.80
2022-10-17T16:32:37.516Z,20.90
2022-10-17T16:35:06.295Z,20.80
2022-10-17T16:37:36.140Z,20.80
2022-10-17T16:40:06.049Z,20.80
2022-10-17T16:42:34.287Z,20.80
2022-10-17T16:45:02.711Z,20.70
2022-10-17T16:47:30.971Z,20.70
2022-10-17T16:49:59.363Z,20.70
2022-10-17T16:52:29.979Z,20.70
2022-10-17T16:54:59.915Z,20.70
2022-10-17T16:57:29.294Z,20.50
2022-10-17T16:59:57.880Z,20.60
2022-10-17T17:02:26.519Z,20.50
2022-10-17T17:04:57.078Z,20.40
2022-10-17T17:07:25.371Z,20.30
2022-10-17T17:09:53.810Z,20.40
2022-10-17T17:12:23.643Z,20.40
2022-10-17T17:14:51.855Z,20.20
2022-10-17T17:17:30.685Z,20.20
2022-10-17T17:20:09.190Z,20.20
2022-10-17T17:22:37.465Z,20.10
2022-10-17T17:25:06.366Z,20.00
2022-10-17T17:27:35.957Z,19.90
2022-10-17T17:30:04.379Z,19.90
2022-10-17T17:32:34.200Z,19.80
2022-10-17T17:35:02.442Z,19.80
2022-10-17T17:37:30.872Z,19.80
2022-10-17T17:39:59.294Z,19.80
2022-10-17T17:42:28.240Z,19.70
2022-10-17T17:44:57.973Z,19.70
2022-10-17T17:47:29.574Z,19.70
2022-10-17T17:49:58.255Z,19.70
2022-10-17T17:52:26.862Z,19.70
2022-10-17T17:54:55.167Z,19.70
2022-10-17T17:57:23.384Z,19.70
2022-10-17T17:59:52.299Z,19.60
2022-10-17T18:02:22.895Z,19.60
2022-10-17T18:04:52.746Z,19.60
2022-10-17T18:07:26.768Z,19.90
2022-10-17T18:09:56.205Z,19.80
2022-10-17T18:12:25.510Z,19.60
2022-10-17T18:14:53.818Z,19.60
2022-10-17T18:17:23.671Z,19.50
2022-10-17T18:19:52.027Z,19.50
2022-10-17T18:22:20.292Z,19.40
2022-10-17T18:24:48.519Z,19.40
2022-10-17T18:27:16.878Z,19.40
2022-10-17T18:29:46.536Z,19.30
2022-10-17T18:32:15.134Z,19.30
2022-10-17T18:34:44.830Z,19.30
2022-10-17T18:37:13.095Z,19.30
2022-10-17T18:39:41.593Z,19.50
2022-10-17T18:42:11.336Z,19.40
2022-10-17T18:44:39.536Z,19.40
2022-10-17T18:47:07.783Z,19.40
2022-10-17T18:49:36.666Z,19.40
2022-10-17T18:52:06.673Z,19.40
2022-10-17T18:54:35.074Z,19.40
2022-10-17T18:57:03.364Z,19.40
2022-10-17T18:59:31.651Z,19.20
2022-10-17T19:02:00.004Z,19.10
2022-10-17T19:04:28.356Z,19.10
2022-10-17T19:06:56.658Z,19.10
2022-10-17T19:09:26.317Z,19.20
2022-10-17T19:11:54.704Z,19.20
2022-10-17T19:14:22.991Z,19.10
2022-10-17T19:16:52.083Z,19.10
2022-10-17T19:19:23.104Z,19.20
2022-10-17T19:21:51.996Z,19.00
2022-10-17T19:24:22.456Z,19.10
2022-10-17T19:26:54.239Z,19.10
2022-10-17T19:29:28.465Z,19.00
2022-10-17T19:31:57.023Z,19.00
2022-10-17T19:34:25.504Z,19.00
2022-10-17T19:36:54.025Z,19.00
2022-10-17T19:39:24.843Z,18.90
2022-10-17T19:41:54.785Z,19.00
2022-10-17T19:44:23.157Z,18.90
2022-10-17T19:46:51.417Z,19.00
2022-10-17T19:49:19.725Z,19.00
2022-10-17T19:51:48.848Z,19.00
2022-10-17T19:54:19.246Z,18.90
2022-10-17T19:56:48.158Z,18.80
2022-10-17T19:59:19.284Z,18.60
2022-10-17T20:01:51.304Z,18.50
2022-10-17T20:04:19.691Z,18.60
2022-10-17T20:06:47.929Z,18.70
2022-10-17T20:09:17.564Z,18.70
2022-10-17T20:11:46.247Z,18.60
2022-10-17T20:14:14.540Z,18.50
2022-10-17T20:16:44.919Z,18.50
2022-10-17T20:19:14.404Z,18.40
2022-10-17T20:21:44.083Z,18.50
2022-10-17T20:24:15.141Z,18.40
2022-10-17T20:26:43.727Z,18.40
2022-10-17T20:29:15.037Z,18.30
2022-10-17T20:31:46.392Z,18.40
2022-10-17T20:34:16.125Z,18.20
2022-10-17T20:36:44.744Z,18.20
2022-10-17T20:39:14.639Z,18.30
2022-10-17T20:41:43.287Z,18.40
2022-10-17T20:44:12.177Z,18.40
2022-10-17T20:46:48.695Z,18.30
2022-10-17T20:49:27.275Z,18.20
2022-10-17T20:51:55.493Z,17.60
2022-10-17T20:54:23.864Z,17.70
2022-10-17T20:56:52.325Z,17.90
2022-10-17T20:59:20.781Z,18.10
2022-10-17T21:01:49.639Z,18.20
2022-10-17T21:07:07.747Z,18.20
2022-10-17T21:09:35.967Z,18.30
2022-10-17T21:12:05.434Z,18.10
2022-10-17T21:14:36.491Z,18.00
2022-10-17T21:17:05.754Z,18.00
2022-10-17T21:19:34.508Z,18.10
2022-10-17T21:22:02.802Z,17.80
2022-10-17T21:24:32.872Z,17.90
2022-10-17T21:27:01.186Z,17.90
2022-10-17T21:29:29.451Z,17.60
2022-10-17T21:31:57.698Z,17.60
2022-10-17T21:34:26.165Z,17.80
2022-10-17T21:36:54.591Z,17.80
2022-10-17T21:39:24.269Z,17.90
2022-10-17T21:41:54.902Z,18.00
2022-10-17T21:44:24.856Z,18.10
2022-10-17T21:46:53.672Z,17.70
2022-10-17T21:49:24.676Z,17.70
2022-10-17T21:51:53.713Z,17.80
2022-10-17T21:54:23.647Z,17.80
2022-10-17T21:56:53.693Z,17.90
2022-10-17T21:59:21.942Z,18.00
2022-10-17T22:01:50.229Z,18.30
2022-10-17T22:04:20.404Z,18.30
2022-10-17T22:06:52.384Z,18.30
2022-10-17T22:09:22.929Z,18.30
2022-10-17T22:11:54.367Z,18.40
2022-10-17T22:14:24.188Z,18.40
2022-10-17T22:16:53.115Z,18.30
2022-10-17T22:19:25.436Z,18.20
2022-10-17T22:21:54.275Z,18.20
2022-10-17T22:24:23.659Z,18.40
2022-10-17T22:26:54.124Z,18.40
2022-10-17T22:29:22.310Z,18.40
2022-10-17T22:31:50.580Z,18.40
2022-10-17T22:34:19.503Z,18.40
2022-10-17T22:36:49.098Z,18.10
2022-10-17T22:39:17.441Z,18.20
2022-10-17T22:41:45.720Z,18.10
2022-10-17T22:44:15.576Z,18.10
2022-10-17T22:46:43.869Z,17.90
2022-10-17T22:49:12.487Z,17.80
2022-10-17T22:51:40.813Z,17.80
2022-10-17T22:54:09.024Z,17.90
2022-10-17T22:56:37.332Z,17.70
2022-10-17T22:59:08.406Z,17.60
2022-10-17T23:01:38.299Z,17.50
2022-10-17T23:04:08.852Z,17.30
2022-10-17T23:06:37.068Z,17.20
2022-10-17T23:09:07.550Z,17.30
2022-10-17T23:11:35.759Z,17.10
2022-10-17T23:14:04.218Z,17.10
2022-10-17T23:16:32.470Z,17.00
2022-10-17T23:19:02.245Z,16.80
2022-10-17T23:21:30.516Z,16.80
2022-10-17T23:23:58.839Z,16.90
2022-10-17T23:26:27.107Z,16.80
2022-10-17T23:28:55.929Z,16.50
2022-10-17T23:31:24.300Z,16.00
2022-10-17T23:33:52.571Z,16.00
2022-10-17T23:36:22.341Z,16.20
2022-10-17T23:38:52.691Z,16.30
2022-10-17T23:41:23.317Z,16.00
2022-10-17T23:43:51.687Z,16.20
2022-10-17T23:46:19.973Z,16.00
2022-10-17T23:48:48.170Z,16.10
2022-10-17T23:51:16.591Z,16.20
2022-10-17T23:53:46.185Z,16.30
2022-10-17T23:56:14.533Z,16.40
2022-10-17T23:58:42.908Z,16.50
