createdAt,value
2023-04-25T00:00:13.595Z,13.90
2023-04-25T00:01:17.638Z,13.80
2023-04-25T00:02:20.578Z,13.80
2023-04-25T00:03:23.702Z,13.70
2023-04-25T00:04:27.206Z,13.70
2023-04-25T00:05:31.789Z,13.70
2023-04-25T00:06:39.024Z,13.70
2023-04-25T00:07:43.534Z,13.60
2023-04-25T00:08:46.192Z,13.60
2023-04-25T00:09:48.380Z,13.60
2023-04-25T00:10:51.697Z,13.50
2023-04-25T00:11:54.432Z,13.50
2023-04-25T00:12:56.682Z,13.50
2023-04-25T00:14:00.878Z,13.40
2023-04-25T00:15:03.292Z,13.40
2023-04-25T00:16:06.779Z,13.40
2023-04-25T00:17:12.377Z,13.40
2023-04-25T00:18:20.345Z,13.30
2023-04-25T00:19:22.628Z,13.30
2023-04-25T00:20:25.912Z,13.30
2023-04-25T00:21:29.563Z,13.20
2023-04-25T00:22:34.724Z,13.20
2023-04-25T00:23:37.627Z,13.20
2023-04-25T00:24:39.848Z,13.20
2023-04-25T00:25:42.017Z,13.10
2023-04-25T00:26:44.240Z,13.10
2023-04-25T00:27:46.403Z,13.10
2023-04-25T00:28:48.752Z,13.10
2023-04-25T00:29:50.862Z,13.00
2023-04-25T00:30:52.960Z,13.00
2023-04-25T00:31:55.307Z,13.00
2023-04-25T00:32:59.120Z,13.00
2023-04-25T00:34:01.582Z,12.90
2023-04-25T00:35:03.957Z,12.90
2023-04-25T00:36:08.002Z,12.90
2023-04-25T00:37:11.616Z,12.90
2023-04-25T00:38:13.915Z,12.90
2023-04-25T00:39:16.119Z,12.90
2023-04-25T00:40:18.387Z,12.80
2023-04-25T00:41:21.573Z,12.80
2023-04-25T00:42:23.952Z,12.70
2023-04-25T00:43:27.547Z,12.60
2023-04-25T00:44:31.963Z,12.60
2023-04-25T00:45:39.646Z,12.50
2023-04-25T00:46:42.604Z,12.50
2023-04-25T00:47:45.265Z,12.40
2023-04-25T00:48:48.855Z,12.40
2023-04-25T00:49:51.408Z,12.30
2023-04-25T00:50:55.625Z,12.30
2023-04-25T00:51:58.077Z,12.30
2023-04-25T00:53:01.310Z,12.20
2023-04-25T00:54:03.735Z,12.20
2023-04-25T00:55:06.947Z,12.20
2023-04-25T00:56:13.744Z,12.10
2023-04-25T00:57:16.669Z,12.10
2023-04-25T00:58:19.096Z,12.10
2023-04-25T00:59:22.641Z,12.10
2023-04-25T01:00:28.824Z,12.10
2023-04-25T01:01:32.348Z,12.10
2023-04-25T01:02:37.090Z,12.00
2023-04-25T01:03:44.781Z,12.00
2023-04-25T01:04:49.815Z,12.00
2023-04-25T01:05:52.782Z,12.00
2023-04-25T01:06:55.457Z,11.90
2023-04-25T01:08:02.022Z,12.00
2023-04-25T01:09:08.686Z,11.90
2023-04-25T01:10:11.338Z,11.90
2023-04-25T01:11:16.370Z,12.00
2023-04-25T01:12:18.698Z,11.90
2023-04-25T01:13:24.213Z,12.00
2023-04-25T01:14:30.774Z,12.00
2023-04-25T01:15:36.522Z,12.00
2023-04-25T01:16:38.917Z,12.00
2023-04-25T01:17:47.274Z,12.00
2023-04-25T01:18:53.363Z,12.00
2023-04-25T01:19:59.184Z,12.00
2023-04-25T01:21:11.897Z,12.00
2023-04-25T01:22:15.682Z,12.00
2023-04-25T01:23:20.214Z,12.00
2023-04-25T01:24:24.470Z,12.00
2023-04-25T01:25:29.610Z,11.90
2023-04-25T01:26:32.797Z,11.90
2023-04-25T01:27:35.312Z,11.90
2023-04-25T01:28:42.972Z,11.80
2023-04-25T01:29:45.955Z,11.80
2023-04-25T01:30:48.591Z,11.70
2023-04-25T01:33:10.028Z,11.70
2023-04-25T01:34:12.848Z,11.60
2023-04-25T01:35:15.375Z,11.70
2023-04-25T01:36:22.352Z,11.70
2023-04-25T01:37:25.640Z,11.70
2023-04-25T01:38:28.570Z,11.70
2023-04-25T01:39:31.122Z,11.70
2023-04-25T01:40:36.868Z,11.70
2023-04-25T01:41:39.446Z,11.70
2023-04-25T01:42:50.151Z,11.70
2023-04-25T01:43:53.586Z,11.60
2023-04-25T01:45:09.951Z,11.60
2023-04-25T01:46:14.356Z,11.60
2023-04-25T01:47:16.637Z,11.70
2023-04-25T01:48:19.141Z,11.60
2023-04-25T01:49:21.450Z,11.60
2023-04-25T01:50:24.054Z,11.70
2023-04-25T01:51:28.433Z,11.70
2023-04-25T01:52:32.021Z,11.70
2023-04-25T01:53:34.794Z,11.70
2023-04-25T01:54:37.141Z,11.70
2023-04-25T01:55:39.440Z,11.70
2023-04-25T01:56:41.803Z,11.70
2023-04-25T01:57:44.488Z,11.70
2023-04-25T01:58:47.906Z,11.60
2023-04-25T01:59:52.943Z,11.70
2023-04-25T02:00:58.976Z,11.70
2023-04-25T02:02:05.246Z,11.70
2023-04-25T02:03:13.082Z,11.70
2023-04-25T02:04:17.935Z,11.60
2023-04-25T02:05:21.868Z,11.60
2023-04-25T02:06:24.416Z,11.60
2023-04-25T02:07:28.772Z,11.60
2023-04-25T02:08:33.565Z,11.60
2023-04-25T02:09:35.941Z,11.60
2023-04-25T02:10:42.279Z,11.60
2023-04-25T02:11:47.997Z,11.60
2023-04-25T02:12:52.269Z,11.60
2023-04-25T02:13:54.894Z,11.60
2023-04-25T02:14:57.398Z,11.60
2023-04-25T02:16:02.739Z,11.60
2023-04-25T02:17:22.434Z,11.60
2023-04-25T02:18:55.759Z,11.60
2023-04-25T02:20:09.121Z,11.50
2023-04-25T02:21:17.389Z,11.50
2023-04-25T02:22:27.260Z,11.50
2023-04-25T02:23:54.943Z,11.50
2023-04-25T02:25:10.574Z,11.50
2023-04-25T02:26:22.749Z,11.50
2023-04-25T02:27:41.921Z,11.50
2023-04-25T02:28:48.730Z,11.50
2023-04-25T02:29:54.068Z,11.50
2023-04-25T02:30:56.720Z,11.50
2023-04-25T02:32:02.101Z,11.40
2023-04-25T02:33:05.140Z,11.50
2023-04-25T02:34:08.444Z,11.50
2023-04-25T02:35:13.382Z,11.50
2023-04-25T02:36:16.246Z,11.50
2023-04-25T02:37:18.573Z,11.50
2023-04-25T02:38:21.283Z,11.50
2023-04-25T02:39:28.410Z,11.50
2023-04-25T02:40:31.127Z,11.50
2023-04-25T02:41:33.551Z,11.50
2023-04-25T02:42:36.423Z,11.50
2023-04-25T02:43:38.718Z,11.50
2023-04-25T02:44:48.655Z,11.50
2023-04-25T02:45:56.836Z,11.50
2023-04-25T02:46:59.523Z,11.50
2023-04-25T02:48:06.515Z,11.50
2023-04-25T02:49:12.724Z,11.50
2023-04-25T02:50:20.842Z,11.50
2023-04-25T02:51:31.667Z,11.50
2023-04-25T02:52:36.979Z,11.50
2023-04-25T02:53:45.520Z,11.40
2023-04-25T02:54:50.194Z,11.40
2023-04-25T02:55:54.392Z,11.40
2023-04-25T02:56:56.792Z,11.40
2023-04-25T02:57:59.767Z,11.40
2023-04-25T02:59:02.085Z,11.50
2023-04-25T03:00:08.764Z,11.50
2023-04-25T03:01:13.303Z,11.50
2023-04-25T03:02:15.811Z,11.50
2023-04-25T03:03:19.270Z,11.50
2023-04-25T03:04:21.992Z,11.50
2023-04-25T03:05:24.132Z,11.50
2023-04-25T03:06:26.308Z,11.50
2023-04-25T03:07:28.467Z,11.50
2023-04-25T03:08:33.629Z,11.50
2023-04-25T03:09:36.078Z,11.60
2023-04-25T03:10:43.485Z,11.50
2023-04-25T03:11:48.621Z,11.50
2023-04-25T03:12:53.250Z,11.50
2023-04-25T03:14:01.474Z,11.50
2023-04-25T03:15:04.217Z,11.60
2023-04-25T03:16:09.491Z,11.50
2023-04-25T03:17:17.127Z,11.60
2023-04-25T03:18:19.456Z,11.60
2023-04-25T03:19:21.778Z,11.60
2023-04-25T03:20:25.155Z,11.70
2023-04-25T03:21:32.904Z,11.70
2023-04-25T03:22:41.859Z,11.80
2023-04-25T03:24:08.395Z,11.80
2023-04-25T03:25:24.494Z,11.80
2023-04-25T03:26:40.448Z,11.80
2023-04-25T03:27:49.390Z,11.90
2023-04-25T03:30:40.079Z,12.00
2023-04-25T03:31:57.406Z,12.00
2023-04-25T03:33:34.627Z,12.00
2023-04-25T03:35:02.290Z,12.10
2023-04-25T03:36:32.245Z,12.10
2023-04-25T03:38:31.252Z,12.20
2023-04-25T03:39:33.531Z,12.20
2023-04-25T03:40:35.971Z,12.20
2023-04-25T03:41:39.595Z,12.20
2023-04-25T03:42:43.488Z,12.30
2023-04-25T03:43:47.645Z,12.30
2023-04-25T03:44:50.191Z,12.40
2023-04-25T03:45:53.396Z,12.40
2023-04-25T03:47:03.241Z,12.40
2023-04-25T03:48:17.982Z,12.50
2023-04-25T03:51:01.330Z,12.60
2023-04-25T03:52:16.925Z,12.60
2023-04-25T03:53:31.347Z,12.60
2023-04-25T03:54:40.178Z,12.60
2023-04-25T03:56:02.697Z,12.60
2023-04-25T03:57:21.828Z,12.70
2023-04-25T03:58:25.488Z,12.70
2023-04-25T03:59:27.826Z,12.70
2023-04-25T04:00:30.151Z,12.70
2023-04-25T04:01:32.687Z,12.80
2023-04-25T04:02:36.166Z,12.80
2023-04-25T04:03:38.848Z,12.90
2023-04-25T04:04:42.438Z,12.90
2023-04-25T04:05:46.330Z,12.90
2023-04-25T04:06:49.727Z,13.00
2023-04-25T04:07:54.829Z,13.00
2023-04-25T04:09:00.611Z,13.00
2023-04-25T04:10:03.669Z,13.00
2023-04-25T04:11:06.143Z,13.00
2023-04-25T04:12:09.955Z,13.00
2023-04-25T04:13:15.023Z,13.10
2023-04-25T04:14:24.331Z,13.10
2023-04-25T04:15:45.284Z,13.00
2023-04-25T04:16:54.042Z,13.10
2023-04-25T04:18:00.085Z,13.10
2023-04-25T04:19:02.956Z,13.10
2023-04-25T04:20:07.115Z,13.10
2023-04-25T04:21:10.217Z,13.20
2023-04-25T04:22:15.360Z,13.20
2023-04-25T04:23:21.699Z,13.20
2023-04-25T04:24:26.574Z,13.20
2023-04-25T04:25:31.464Z,13.30
2023-04-25T04:26:36.525Z,13.30
2023-04-25T04:27:43.060Z,13.30
2023-04-25T04:28:45.816Z,13.30
2023-04-25T04:29:51.351Z,13.30
2023-04-25T04:30:54.027Z,13.30
2023-04-25T04:32:00.982Z,13.40
2023-04-25T04:33:08.655Z,13.40
2023-04-25T04:34:11.853Z,13.50
2023-04-25T04:35:15.171Z,13.50
2023-04-25T04:36:29.771Z,13.50
2023-04-25T04:37:49.501Z,13.50
2023-04-25T04:38:53.791Z,13.50
2023-04-25T04:39:56.566Z,13.50
2023-04-25T04:41:01.544Z,13.50
2023-04-25T04:42:04.303Z,13.50
2023-04-25T04:43:10.001Z,13.60
2023-04-25T04:44:12.445Z,13.60
2023-04-25T04:45:14.863Z,13.60
2023-04-25T04:46:20.589Z,13.70
2023-04-25T04:47:24.779Z,13.70
2023-04-25T04:48:27.301Z,13.70
2023-04-25T04:49:35.765Z,13.70
2023-04-25T04:50:41.269Z,13.80
2023-04-25T04:51:45.995Z,13.80
2023-04-25T04:52:48.266Z,13.80
2023-04-25T04:53:51.437Z,13.80
2023-04-25T04:54:54.767Z,13.80
2023-04-25T04:55:58.900Z,13.90
2023-04-25T04:57:01.235Z,13.90
2023-04-25T04:58:03.588Z,13.90
2023-04-25T04:59:08.351Z,13.90
2023-04-25T05:00:15.041Z,13.90
2023-04-25T05:01:26.328Z,13.90
2023-04-25T05:02:42.423Z,13.90
2023-04-25T05:03:56.538Z,14.00
2023-04-25T05:05:06.328Z,13.90
2023-04-25T05:06:14.709Z,14.00
2023-04-25T05:07:18.894Z,14.00
2023-04-25T05:08:22.838Z,14.00
2023-04-25T05:09:32.183Z,14.00
2023-04-25T05:10:38.952Z,14.00
2023-04-25T05:11:42.605Z,14.00
2023-04-25T05:12:47.887Z,14.00
2023-04-25T05:13:51.145Z,14.00
2023-04-25T05:14:56.665Z,14.10
2023-04-25T05:15:59.376Z,14.10
2023-04-25T05:17:01.802Z,14.10
2023-04-25T05:18:04.540Z,14.10
2023-04-25T05:19:06.962Z,14.20
2023-04-25T05:20:12.938Z,14.20
2023-04-25T05:21:15.448Z,14.20
2023-04-25T05:22:18.441Z,14.30
2023-04-25T05:23:20.824Z,14.30
2023-04-25T05:24:23.063Z,14.30
2023-04-25T05:25:25.515Z,14.30
2023-04-25T05:26:31.874Z,14.30
2023-04-25T05:27:34.324Z,14.30
2023-04-25T05:28:36.578Z,14.30
2023-04-25T05:29:41.562Z,14.40
2023-04-25T05:30:45.767Z,14.40
2023-04-25T05:31:49.679Z,14.50
2023-04-25T05:32:52.000Z,14.50
2023-04-25T05:33:59.354Z,14.50
2023-04-25T05:35:02.709Z,14.50
2023-04-25T05:36:10.166Z,14.60
2023-04-25T05:37:22.507Z,14.60
2023-04-25T05:38:33.273Z,14.60
2023-04-25T05:39:39.344Z,14.60
2023-04-25T05:40:47.574Z,14.70
2023-04-25T05:41:53.450Z,14.70
2023-04-25T05:42:56.314Z,14.70
2023-04-25T05:43:59.015Z,14.70
2023-04-25T05:45:01.745Z,14.80
2023-04-25T05:46:05.551Z,14.90
2023-04-25T05:47:07.990Z,14.90
2023-04-25T05:48:10.491Z,15.00
2023-04-25T05:49:12.662Z,14.90
2023-04-25T05:50:14.821Z,15.00
2023-04-25T05:51:17.386Z,15.10
2023-04-25T05:52:19.559Z,15.10
2023-04-25T05:53:22.989Z,15.20
2023-04-25T05:54:25.094Z,15.20
2023-04-25T05:55:27.185Z,15.30
2023-04-25T05:56:29.244Z,15.30
2023-04-25T05:57:31.589Z,15.40
2023-04-25T05:58:33.734Z,15.40
2023-04-25T05:59:36.053Z,15.40
2023-04-25T06:00:38.351Z,15.50
2023-04-25T06:01:42.320Z,15.50
2023-04-25T06:02:44.663Z,15.50
2023-04-25T06:03:47.585Z,15.50
2023-04-25T06:04:52.041Z,15.50
2023-04-25T06:05:54.493Z,15.60
2023-04-25T06:06:56.727Z,15.70
2023-04-25T06:07:58.791Z,15.70
2023-04-25T06:09:01.492Z,15.80
2023-04-25T06:10:07.385Z,15.90
2023-04-25T06:11:09.578Z,15.90
2023-04-25T06:12:12.024Z,16.00
2023-04-25T06:13:14.193Z,16.10
2023-04-25T06:14:16.597Z,16.20
2023-04-25T06:15:28.201Z,16.20
2023-04-25T06:16:31.249Z,16.30
2023-04-25T06:17:35.104Z,16.40
2023-04-25T06:18:37.292Z,16.50
2023-04-25T06:19:39.455Z,16.60
2023-04-25T06:20:41.621Z,16.60
2023-04-25T06:21:45.551Z,16.70
2023-04-25T06:22:47.611Z,16.80
2023-04-25T06:23:49.856Z,16.90
2023-04-25T06:24:52.667Z,17.00
2023-04-25T06:25:54.797Z,17.10
2023-04-25T06:26:57.233Z,17.20
2023-04-25T06:27:59.304Z,17.20
2023-04-25T06:29:01.614Z,17.30
2023-04-25T06:30:04.200Z,17.30
2023-04-25T06:31:06.471Z,17.30
2023-04-25T06:32:09.026Z,17.40
2023-04-25T06:33:12.550Z,17.40
2023-04-25T06:34:14.637Z,17.50
2023-04-25T06:35:17.071Z,17.50
2023-04-25T06:36:19.169Z,17.50
2023-04-25T06:37:21.324Z,17.50
2023-04-25T06:38:23.438Z,17.50
2023-04-25T06:39:26.398Z,17.60
2023-04-25T06:40:29.124Z,17.60
2023-04-25T06:41:31.465Z,17.60
2023-04-25T06:42:33.957Z,17.60
2023-04-25T06:43:36.148Z,17.70
2023-04-25T06:44:38.339Z,17.70
2023-04-25T06:45:41.181Z,17.70
2023-04-25T06:46:43.437Z,17.70
2023-04-25T06:47:45.743Z,17.70
2023-04-25T06:48:49.524Z,17.70
2023-04-25T06:49:51.792Z,17.70
2023-04-25T06:50:53.990Z,17.60
2023-04-25T06:51:56.347Z,17.60
2023-04-25T06:52:58.593Z,17.50
2023-04-25T06:54:01.153Z,17.50
2023-04-25T06:55:03.895Z,17.40
2023-04-25T06:56:06.482Z,17.40
2023-04-25T06:57:08.625Z,17.30
2023-04-25T06:58:11.010Z,17.30
2023-04-25T06:59:13.308Z,17.30
2023-04-25T07:00:16.604Z,17.40
2023-04-25T07:01:18.893Z,17.40
2023-04-25T07:02:22.753Z,17.50
2023-04-25T07:03:25.304Z,17.50
2023-04-25T07:04:29.145Z,17.70
2023-04-25T07:05:31.579Z,17.70
2023-04-25T07:06:34.300Z,17.80
2023-04-25T07:07:36.407Z,17.90
2023-04-25T07:08:38.554Z,17.90
2023-04-25T07:09:40.849Z,17.90
2023-04-25T07:10:43.216Z,17.90
2023-04-25T07:11:45.366Z,18.00
2023-04-25T07:12:47.573Z,18.00
2023-04-25T07:13:49.699Z,18.00
2023-04-25T07:14:51.867Z,18.00
2023-04-25T07:15:56.692Z,18.10
2023-04-25T07:16:59.789Z,18.20
2023-04-25T07:18:02.207Z,18.20
2023-04-25T07:19:04.462Z,18.30
2023-04-25T07:20:10.357Z,18.30
2023-04-25T07:21:12.614Z,18.40
2023-04-25T07:22:14.770Z,18.40
2023-04-25T07:23:17.012Z,18.60
2023-04-25T07:24:19.191Z,18.60
2023-04-25T07:25:21.504Z,18.60
2023-04-25T07:26:23.638Z,18.70
2023-04-25T07:27:26.045Z,18.70
2023-04-25T07:28:28.215Z,18.80
2023-04-25T07:29:31.339Z,18.80
2023-04-25T07:30:33.520Z,18.90
2023-04-25T07:31:36.967Z,18.90
2023-04-25T07:32:39.840Z,18.90
2023-04-25T07:33:41.983Z,18.80
2023-04-25T07:34:44.323Z,18.90
2023-04-25T07:35:48.025Z,18.80
2023-04-25T07:36:50.198Z,18.90
2023-04-25T07:37:52.702Z,18.80
2023-04-25T07:38:55.506Z,18.80
2023-04-25T07:39:57.690Z,18.80
2023-04-25T07:40:59.945Z,18.80
2023-04-25T07:42:03.356Z,18.70
2023-04-25T07:43:05.606Z,18.60
2023-04-25T07:44:07.772Z,18.60
2023-04-25T07:45:10.788Z,18.60
2023-04-25T07:46:12.943Z,18.60
2023-04-25T07:47:15.131Z,18.60
2023-04-25T07:48:19.699Z,18.50
2023-04-25T07:49:21.851Z,18.50
2023-04-25T07:50:24.444Z,18.60
2023-04-25T07:51:28.870Z,18.60
2023-04-25T07:52:31.191Z,18.60
2023-04-25T07:53:34.928Z,18.50
2023-04-25T07:54:37.026Z,18.40
2023-04-25T07:55:41.155Z,18.50
2023-04-25T07:56:52.133Z,18.50
2023-04-25T07:57:55.347Z,18.50
2023-04-25T07:58:57.524Z,18.60
2023-04-25T07:59:59.688Z,18.60
2023-04-25T08:01:01.829Z,18.60
2023-04-25T08:02:04.229Z,18.70
2023-04-25T08:03:07.653Z,18.80
2023-04-25T08:04:10.064Z,18.90
2023-04-25T08:05:15.534Z,18.90
2023-04-25T08:06:18.247Z,18.90
2023-04-25T08:07:21.887Z,18.90
2023-04-25T08:08:23.981Z,18.90
2023-04-25T08:09:26.199Z,18.80
2023-04-25T08:10:28.622Z,18.80
2023-04-25T08:11:30.959Z,18.80
2023-04-25T08:12:33.285Z,18.80
2023-04-25T08:13:35.682Z,18.80
2023-04-25T08:14:38.353Z,18.80
2023-04-25T08:15:40.693Z,18.90
2023-04-25T08:16:43.329Z,18.90
2023-04-25T08:17:45.932Z,18.90
2023-04-25T08:18:48.180Z,19.00
2023-04-25T08:19:50.499Z,19.00
2023-04-25T08:20:52.756Z,19.00
2023-04-25T08:21:56.700Z,19.00
2023-04-25T08:23:00.197Z,19.00
2023-04-25T08:24:04.857Z,19.10
2023-04-25T08:25:07.532Z,19.10
2023-04-25T08:26:09.696Z,19.10
2023-04-25T08:27:12.180Z,19.10
2023-04-25T08:28:14.288Z,19.10
2023-04-25T08:29:16.488Z,19.20
2023-04-25T08:30:20.663Z,19.20
2023-04-25T08:31:22.842Z,19.20
2023-04-25T08:32:25.015Z,19.30
2023-04-25T08:33:27.355Z,19.30
2023-04-25T08:34:29.612Z,19.30
2023-04-25T08:35:31.897Z,19.30
2023-04-25T08:36:39.391Z,19.30
2023-04-25T08:37:42.506Z,19.40
2023-04-25T08:38:46.016Z,19.40
2023-04-25T08:39:49.320Z,19.40
2023-04-25T08:40:54.957Z,19.50
2023-04-25T08:42:00.924Z,19.50
2023-04-25T08:43:05.016Z,19.60
2023-04-25T08:44:09.397Z,19.60
2023-04-25T08:45:12.231Z,19.60
2023-04-25T08:46:18.212Z,19.70
2023-04-25T08:47:23.210Z,19.70
2023-04-25T08:48:27.847Z,19.70
2023-04-25T08:49:31.670Z,19.80
2023-04-25T08:50:34.579Z,19.80
2023-04-25T08:51:42.136Z,19.80
2023-04-25T08:52:47.054Z,19.80
2023-04-25T08:53:54.024Z,19.80
2023-04-25T08:55:02.498Z,19.80
2023-04-25T08:56:06.958Z,19.80
2023-04-25T08:57:09.368Z,19.80
2023-04-25T08:58:13.622Z,19.90
2023-04-25T08:59:15.803Z,19.90
2023-04-25T09:00:19.440Z,20.00
2023-04-25T09:01:22.150Z,20.00
2023-04-25T09:02:26.332Z,19.90
2023-04-25T09:03:29.168Z,19.80
2023-04-25T09:04:32.249Z,19.80
2023-04-25T09:05:35.398Z,19.80
2023-04-25T09:06:37.654Z,19.90
2023-04-25T09:07:39.830Z,19.80
2023-04-25T09:08:42.003Z,19.90
2023-04-25T09:09:45.661Z,19.90
2023-04-25T09:10:47.836Z,19.90
2023-04-25T09:11:50.433Z,19.90
2023-04-25T09:13:05.719Z,20.00
2023-04-25T09:14:16.170Z,19.90
2023-04-25T09:15:20.902Z,20.00
2023-04-25T09:16:23.513Z,20.00
2023-04-25T09:17:25.825Z,20.00
2023-04-25T09:18:30.825Z,20.00
2023-04-25T09:20:56.514Z,20.00
2023-04-25T09:22:04.551Z,20.00
2023-04-25T09:23:08.270Z,20.10
2023-04-25T09:24:10.666Z,20.10
2023-04-25T09:25:17.366Z,20.20
2023-04-25T09:26:21.748Z,20.20
2023-04-25T09:27:24.313Z,20.20
2023-04-25T09:28:28.615Z,20.20
2023-04-25T09:29:33.822Z,20.20
2023-04-25T09:30:37.480Z,20.10
2023-04-25T09:31:39.674Z,20.10
2023-04-25T09:32:44.497Z,20.10
2023-04-25T09:33:47.013Z,20.10
2023-04-25T09:34:51.256Z,20.20
2023-04-25T09:35:56.387Z,20.20
2023-04-25T09:37:03.257Z,20.20
2023-04-25T09:38:10.210Z,20.30
2023-04-25T09:39:17.206Z,20.30
2023-04-25T09:40:21.093Z,20.30
2023-04-25T09:41:25.596Z,20.30
2023-04-25T09:42:30.031Z,20.40
2023-04-25T09:43:32.198Z,20.50
2023-04-25T09:44:34.461Z,20.50
2023-04-25T09:45:44.822Z,20.50
2023-04-25T09:46:54.067Z,20.40
2023-04-25T09:47:58.967Z,20.40
2023-04-25T09:49:07.981Z,20.40
2023-04-25T09:50:16.563Z,20.40
2023-04-25T09:51:18.853Z,20.50
2023-04-25T09:52:25.196Z,20.50
2023-04-25T09:53:28.116Z,20.60
2023-04-25T09:54:30.582Z,20.60
2023-04-25T09:55:36.282Z,20.60
2023-04-25T09:56:38.965Z,20.60
2023-04-25T09:57:41.947Z,20.60
2023-04-25T09:58:44.229Z,20.60
2023-04-25T09:59:47.614Z,20.60
2023-04-25T10:00:50.060Z,20.50
2023-04-25T10:01:54.603Z,20.50
2023-04-25T10:02:58.371Z,20.50
2023-04-25T10:04:02.701Z,20.50
2023-04-25T10:05:08.779Z,20.50
2023-04-25T10:06:15.414Z,20.60
2023-04-25T10:07:18.920Z,20.70
2023-04-25T10:08:21.964Z,20.80
2023-04-25T10:09:28.827Z,20.90
2023-04-25T10:10:33.940Z,20.90
2023-04-25T10:11:39.555Z,20.90
2023-04-25T10:12:43.872Z,20.90
2023-04-25T10:13:49.048Z,20.90
2023-04-25T10:14:53.363Z,20.90
2023-04-25T10:15:56.303Z,20.80
2023-04-25T10:16:59.854Z,20.70
2023-04-25T10:18:02.563Z,20.80
2023-04-25T10:19:05.527Z,20.90
2023-04-25T10:20:11.952Z,20.90
2023-04-25T10:21:16.033Z,21.00
2023-04-25T10:22:24.405Z,21.00
2023-04-25T10:23:27.627Z,21.00
2023-04-25T10:24:29.824Z,21.00
2023-04-25T10:25:32.328Z,20.90
2023-04-25T10:26:34.512Z,20.90
2023-04-25T10:27:38.394Z,21.00
2023-04-25T10:28:58.944Z,21.10
2023-04-25T10:30:07.227Z,21.20
2023-04-25T10:31:10.133Z,21.20
2023-04-25T10:32:12.410Z,21.30
2023-04-25T10:33:19.655Z,21.30
2023-04-25T10:34:27.209Z,21.30
2023-04-25T10:35:34.388Z,21.30
2023-04-25T10:36:38.432Z,21.30
2023-04-25T10:37:59.409Z,21.40
2023-04-25T10:39:10.386Z,21.50
2023-04-25T10:40:13.831Z,21.60
2023-04-25T10:41:18.544Z,21.60
2023-04-25T10:42:20.750Z,21.70
2023-04-25T10:43:39.224Z,21.80
2023-04-25T10:44:41.434Z,21.90
2023-04-25T10:45:53.698Z,21.80
2023-04-25T10:46:57.781Z,21.80
2023-04-25T10:48:01.940Z,21.90
2023-04-25T10:49:05.214Z,22.20
2023-04-25T10:50:09.248Z,23.20
2023-04-25T10:51:12.451Z,24.50
2023-04-25T10:52:26.600Z,25.40
2023-04-25T10:53:34.267Z,26.50
2023-04-25T10:54:41.001Z,27.20
2023-04-25T10:55:51.748Z,27.90
2023-04-25T10:56:54.343Z,26.70
2023-04-25T10:59:08.322Z,26.10
2023-04-25T11:00:13.602Z,25.70
2023-04-25T11:01:16.782Z,25.00
2023-04-25T11:02:19.363Z,24.30
2023-04-25T11:03:23.749Z,23.80
2023-04-25T11:04:29.644Z,23.40
2023-04-25T11:05:36.488Z,23.10
2023-04-25T11:07:06.008Z,22.80
2023-04-25T11:08:13.098Z,22.60
2023-04-25T11:09:15.638Z,22.40
2023-04-25T11:10:17.987Z,22.30
2023-04-25T11:11:20.619Z,22.40
2023-04-25T11:12:22.766Z,23.30
2023-04-25T11:13:30.846Z,24.70
2023-04-25T11:14:34.394Z,26.10
2023-04-25T11:15:36.562Z,27.30
2023-04-25T11:16:38.813Z,27.90
2023-04-25T11:17:41.929Z,28.80
2023-04-25T11:18:46.646Z,29.20
2023-04-25T11:19:50.554Z,29.30
2023-04-25T11:20:52.709Z,29.60
2023-04-25T11:21:56.808Z,30.20
2023-04-25T11:23:01.119Z,30.40
2023-04-25T11:24:03.597Z,30.70
2023-04-25T11:25:09.517Z,30.60
2023-04-25T11:26:12.271Z,30.80
2023-04-25T11:27:14.835Z,30.80
2023-04-25T11:28:23.905Z,30.90
2023-04-25T11:29:28.122Z,31.20
2023-04-25T11:30:31.843Z,31.10
2023-04-25T11:31:34.358Z,30.90
2023-04-25T11:32:36.638Z,29.70
2023-04-25T11:33:38.853Z,28.50
2023-04-25T11:34:43.810Z,28.10
2023-04-25T11:35:46.013Z,28.40
2023-04-25T11:36:48.416Z,29.10
2023-04-25T11:37:53.975Z,30.00
2023-04-25T11:38:59.812Z,30.70
2023-04-25T11:40:07.598Z,31.00
2023-04-25T11:41:09.807Z,31.60
2023-04-25T11:42:15.191Z,31.30
2023-04-25T11:43:21.488Z,30.40
2023-04-25T11:44:23.902Z,30.00
2023-04-25T11:45:26.369Z,30.50
2023-04-25T11:46:30.309Z,30.60
2023-04-25T11:47:46.458Z,31.10
2023-04-25T11:48:52.267Z,31.80
2023-04-25T11:49:54.902Z,32.20
2023-04-25T11:50:57.032Z,32.60
2023-04-25T11:51:59.369Z,33.10
2023-04-25T11:53:01.588Z,31.80
2023-04-25T11:54:04.032Z,31.50
2023-04-25T11:55:09.120Z,30.50
2023-04-25T11:56:13.419Z,29.50
2023-04-25T11:57:15.796Z,29.60
2023-04-25T11:58:18.104Z,30.40
2023-04-25T11:59:26.238Z,31.30
2023-04-25T12:00:28.739Z,31.50
2023-04-25T12:01:35.714Z,32.20
2023-04-25T12:02:38.594Z,33.10
2023-04-25T12:03:47.545Z,33.10
2023-04-25T12:04:50.184Z,31.70
2023-04-25T12:05:53.368Z,30.40
2023-04-25T12:06:56.738Z,29.20
2023-04-25T12:07:59.120Z,28.00
2023-04-25T12:09:02.782Z,27.10
2023-04-25T12:10:09.164Z,26.40
2023-04-25T12:11:22.786Z,25.80
2023-04-25T12:12:29.437Z,25.00
2023-04-25T12:13:33.041Z,24.50
2023-04-25T12:14:36.882Z,24.10
2023-04-25T12:15:42.769Z,23.80
2023-04-25T12:16:47.891Z,23.50
2023-04-25T12:17:51.536Z,23.30
2023-04-25T12:18:54.536Z,23.10
2023-04-25T12:19:56.810Z,22.80
2023-04-25T12:20:59.684Z,22.40
2023-04-25T12:22:02.448Z,22.20
2023-04-25T12:23:08.910Z,22.00
2023-04-25T12:24:12.926Z,21.80
2023-04-25T12:25:34.741Z,21.70
2023-04-25T12:26:48.165Z,21.60
2023-04-25T12:27:51.138Z,21.50
2023-04-25T12:28:53.885Z,21.50
2023-04-25T12:29:57.652Z,21.50
2023-04-25T12:31:02.924Z,21.60
2023-04-25T12:32:07.026Z,21.90
2023-04-25T12:33:09.411Z,22.30
2023-04-25T12:34:11.630Z,23.10
2023-04-25T12:35:13.978Z,23.60
2023-04-25T12:36:17.994Z,23.90
2023-04-25T12:37:20.205Z,24.20
2023-04-25T12:38:23.749Z,24.40
2023-04-25T12:39:26.898Z,24.50
2023-04-25T12:40:29.047Z,24.40
2023-04-25T12:41:31.191Z,23.90
2023-04-25T12:42:33.316Z,24.20
2023-04-25T12:43:35.684Z,24.70
2023-04-25T12:44:37.801Z,25.60
2023-04-25T12:45:40.004Z,26.50
2023-04-25T12:46:42.556Z,27.50
2023-04-25T12:47:46.211Z,28.40
2023-04-25T12:48:48.598Z,28.90
2023-04-25T12:49:50.937Z,28.90
2023-04-25T12:50:53.416Z,29.10
2023-04-25T12:51:55.653Z,29.30
2023-04-25T12:52:57.806Z,29.50
2023-04-25T12:54:00.173Z,29.60
2023-04-25T12:55:02.350Z,29.90
2023-04-25T12:56:04.962Z,30.20
2023-04-25T12:57:07.337Z,30.10
2023-04-25T12:58:09.808Z,29.50
2023-04-25T12:59:11.933Z,28.30
2023-04-25T13:00:16.050Z,27.70
2023-04-25T13:01:18.187Z,28.30
2023-04-25T13:02:20.541Z,28.80
2023-04-25T13:03:24.315Z,28.10
2023-04-25T13:04:26.753Z,27.00
2023-04-25T13:05:28.936Z,25.90
2023-04-25T13:06:31.980Z,25.10
2023-04-25T13:07:35.802Z,24.50
2023-04-25T13:08:39.258Z,24.10
2023-04-25T13:09:41.492Z,23.50
2023-04-25T13:10:43.675Z,23.10
2023-04-25T13:11:46.990Z,22.60
2023-04-25T13:12:49.256Z,22.30
2023-04-25T13:13:51.681Z,22.10
2023-04-25T13:14:54.029Z,21.80
2023-04-25T13:15:56.591Z,21.50
2023-04-25T13:16:59.349Z,21.30
2023-04-25T13:18:01.657Z,21.10
2023-04-25T13:19:05.281Z,20.90
2023-04-25T13:20:09.890Z,20.70
2023-04-25T13:21:12.563Z,20.40
2023-04-25T13:22:16.434Z,20.20
2023-04-25T13:23:18.777Z,20.00
2023-04-25T13:24:21.015Z,19.90
2023-04-25T13:25:23.334Z,19.70
2023-04-25T13:26:25.942Z,19.50
2023-04-25T13:27:28.181Z,19.30
2023-04-25T13:28:30.447Z,19.00
2023-04-25T13:29:32.798Z,18.70
2023-04-25T13:30:34.971Z,18.60
2023-04-25T13:31:37.354Z,18.50
2023-04-25T13:32:39.877Z,18.50
2023-04-25T13:33:42.162Z,18.40
2023-04-25T13:34:45.645Z,18.40
2023-04-25T13:35:54.715Z,18.40
2023-04-25T13:36:56.959Z,18.40
2023-04-25T13:37:59.159Z,18.90
2023-04-25T13:39:01.272Z,20.40
2023-04-25T13:40:06.137Z,22.10
2023-04-25T13:41:08.392Z,23.50
2023-04-25T13:42:10.508Z,24.50
2023-04-25T13:43:12.665Z,25.60
2023-04-25T13:44:14.807Z,25.20
2023-04-25T13:45:17.107Z,24.40
2023-04-25T13:47:24.900Z,23.20
2023-04-25T13:48:27.095Z,23.20
2023-04-25T13:49:29.207Z,24.40
2023-04-25T13:50:32.925Z,25.70
2023-04-25T13:51:36.388Z,26.90
2023-04-25T13:52:39.811Z,27.80
2023-04-25T13:53:41.989Z,28.50
2023-04-25T13:54:44.245Z,29.20
2023-04-25T13:55:47.145Z,29.70
2023-04-25T13:56:50.128Z,30.20
2023-04-25T13:57:52.233Z,30.70
2023-04-25T13:58:54.333Z,31.20
2023-04-25T13:59:56.497Z,31.30