createdAt,value
2022-08-09T00:01:57.259Z,73.08
2022-08-09T00:04:34.699Z,73.29
2022-08-09T00:07:10.586Z,73.12
2022-08-09T00:09:40.856Z,73.13
2022-08-09T00:12:22.413Z,73.00
2022-08-09T00:14:52.790Z,72.97
2022-08-09T00:18:05.909Z,72.96
2022-08-09T00:20:15.958Z,73.09
2022-08-09T00:22:47.124Z,72.98
2022-08-09T00:25:23.405Z,72.98
2022-08-09T00:28:06.484Z,73.19
2022-08-09T00:30:36.119Z,73.15
2022-08-09T00:33:05.608Z,73.20
2022-08-09T00:35:43.383Z,73.34
2022-08-09T00:38:13.859Z,73.20
2022-08-09T00:40:52.598Z,73.47
2022-08-09T00:44:13.720Z,73.59
2022-08-09T00:46:28.279Z,73.54
2022-08-09T00:49:04.085Z,73.45
2022-08-09T00:51:33.871Z,73.66
2022-08-09T00:54:12.624Z,73.52
2022-08-09T00:56:44.952Z,73.51
2022-08-09T00:59:15.845Z,73.81
2022-08-09T01:02:05.175Z,73.60
2022-08-09T01:04:44.057Z,73.57
2022-08-09T01:07:37.780Z,73.49
2022-08-09T01:10:20.638Z,73.80
2022-08-09T01:12:56.824Z,73.50
2022-08-09T01:15:37.191Z,73.57
2022-08-09T01:18:14.211Z,73.54
2022-08-09T01:20:50.930Z,73.85
2022-08-09T01:24:02.270Z,73.48
2022-08-09T01:26:54.347Z,73.63
2022-08-09T01:29:41.014Z,73.54
2022-08-09T01:32:32.042Z,73.90
2022-08-09T01:35:28.281Z,73.89
2022-08-09T01:38:07.772Z,73.67
2022-08-09T01:40:43.745Z,73.77
2022-08-09T01:43:16.556Z,73.95
2022-08-09T01:45:48.648Z,73.80
2022-08-09T01:48:24.138Z,74.07
2022-08-09T01:51:00.993Z,74.16
2022-08-09T01:53:41.057Z,74.12
2022-08-09T01:56:12.358Z,73.98
2022-08-09T01:58:48.931Z,74.12
2022-08-09T02:01:20.021Z,74.21
2022-08-09T02:04:01.221Z,74.49
2022-08-09T02:06:58.368Z,74.50
2022-08-09T02:09:42.206Z,74.36
2022-08-09T02:12:21.263Z,74.63
2022-08-09T02:14:55.885Z,74.54
2022-08-09T02:18:01.004Z,74.90
2022-08-09T02:20:26.438Z,74.86
2022-08-09T02:23:08.020Z,74.65
2022-08-09T02:25:49.421Z,74.93
2022-08-09T02:28:26.706Z,74.77
2022-08-09T02:31:05.781Z,75.12
2022-08-09T02:34:07.023Z,74.98
2022-08-09T02:36:33.496Z,75.03
2022-08-09T02:39:14.271Z,74.98
2022-08-09T02:41:53.876Z,75.04
2022-08-09T02:44:30.361Z,75.08
2022-08-09T02:47:08.200Z,75.06
2022-08-09T02:49:44.520Z,75.27
2022-08-09T02:52:19.172Z,75.08
2022-08-09T02:54:53.839Z,75.14
2022-08-09T02:57:25.742Z,75.30
2022-08-09T03:00:21.035Z,75.28
2022-08-09T03:02:58.438Z,75.45
2022-08-09T03:05:34.434Z,75.52
2022-08-09T03:08:06.349Z,75.64
2022-08-09T03:10:38.221Z,75.61
2022-08-09T03:13:09.868Z,75.71
2022-08-09T03:16:06.353Z,75.85
2022-08-09T03:18:32.449Z,75.85
2022-08-09T03:21:04.027Z,75.93
2022-08-09T03:23:33.842Z,75.70
2022-08-09T03:26:05.086Z,75.87
2022-08-09T03:28:36.119Z,75.76
2022-08-09T03:31:17.918Z,75.92
2022-08-09T03:33:53.135Z,76.12
2022-08-09T03:36:27.510Z,76.27
2022-08-09T03:38:58.146Z,76.36
2022-08-09T03:41:30.303Z,76.18
2022-08-09T03:44:15.709Z,76.12
2022-08-09T03:46:46.495Z,76.05
2022-08-09T03:49:21.326Z,76.29
2022-08-09T03:52:00.445Z,76.47
2022-08-09T03:54:38.639Z,76.38
2022-08-09T03:57:18.163Z,76.42
2022-08-09T03:59:54.478Z,76.67
2022-08-09T04:02:28.181Z,76.53
2022-08-09T04:05:06.458Z,76.46
2022-08-09T04:07:53.386Z,76.56
2022-08-09T04:10:29.133Z,76.51
2022-08-09T04:13:03.992Z,76.70
2022-08-09T04:16:17.303Z,76.69
2022-08-09T04:18:25.125Z,76.75
2022-08-09T04:20:56.771Z,76.67
2022-08-09T04:23:26.048Z,76.67
2022-08-09T04:25:55.857Z,76.78
2022-08-09T04:28:33.195Z,76.91
2022-08-09T04:31:10.065Z,76.97
2022-08-09T04:33:51.930Z,77.04
2022-08-09T04:36:26.297Z,77.02
2022-08-09T04:38:56.846Z,76.77
2022-08-09T04:41:33.038Z,76.84
2022-08-09T04:44:06.241Z,76.97
2022-08-09T04:46:58.539Z,76.91
2022-08-09T04:49:53.090Z,76.88
2022-08-09T04:52:26.987Z,76.99
2022-08-09T04:54:57.574Z,76.64
2022-08-09T04:57:54.139Z,76.89
2022-08-09T05:00:18.207Z,76.69
2022-08-09T05:02:51.851Z,76.61
2022-08-09T05:05:32.151Z,76.70
2022-08-09T05:08:15.088Z,76.69
2022-08-09T05:10:45.561Z,76.86
2022-08-09T05:13:15.626Z,76.65
2022-08-09T05:15:48.080Z,76.86
2022-08-09T05:18:50.658Z,76.76
2022-08-09T05:21:20.760Z,76.65
2022-08-09T05:24:00.240Z,76.55
2022-08-09T05:26:36.014Z,76.50
2022-08-09T05:29:07.329Z,76.54
2022-08-09T05:31:56.139Z,76.56
2022-08-09T05:34:31.315Z,76.51
2022-08-09T05:37:06.448Z,76.62
2022-08-09T05:39:43.289Z,76.65
2022-08-09T05:42:17.757Z,76.57
2022-08-09T05:44:52.514Z,76.36
2022-08-09T05:47:23.167Z,76.14
2022-08-09T05:50:24.007Z,76.26
2022-08-09T05:52:53.819Z,76.09
2022-08-09T05:55:26.050Z,76.12
2022-08-09T05:57:58.252Z,75.76
2022-08-09T06:00:29.953Z,75.81
2022-08-09T06:03:00.817Z,75.83
2022-08-09T06:05:57.495Z,75.62
2022-08-09T06:08:24.415Z,75.34
2022-08-09T06:10:58.106Z,75.27
2022-08-09T06:13:28.621Z,74.99
2022-08-09T06:16:04.777Z,74.89
2022-08-09T06:18:34.978Z,74.67
2022-08-09T06:21:06.605Z,74.57
2022-08-09T06:23:55.434Z,74.22
2022-08-09T06:26:28.408Z,74.15
2022-08-09T06:29:00.087Z,73.81
2022-08-09T06:31:39.937Z,73.55
2022-08-09T06:34:23.032Z,73.63
2022-08-09T06:36:57.265Z,73.67
2022-08-09T06:39:49.105Z,73.33
2022-08-09T06:42:30.661Z,73.46
2022-08-09T06:45:52.118Z,73.15
2022-08-09T06:48:00.538Z,72.91
2022-08-09T06:50:31.212Z,72.88
2022-08-09T06:53:02.701Z,72.39
2022-08-09T06:55:33.261Z,72.32
2022-08-09T06:58:04.845Z,71.98
2022-08-09T07:00:54.267Z,71.86
2022-08-09T07:03:27.629Z,71.68
2022-08-09T07:06:03.654Z,71.45
2022-08-09T07:08:37.310Z,71.28
2022-08-09T07:11:12.673Z,70.85
2022-08-09T07:13:45.005Z,70.68
2022-08-09T07:16:41.196Z,70.63
2022-08-09T07:19:22.833Z,70.58
2022-08-09T07:21:57.674Z,70.36
2022-08-09T07:24:31.607Z,70.38
2022-08-09T07:27:03.505Z,70.06
2022-08-09T07:29:42.935Z,70.03
2022-08-09T07:32:12.358Z,69.73
2022-08-09T07:34:42.075Z,69.40
2022-08-09T07:37:15.818Z,69.37
2022-08-09T07:39:46.466Z,69.09
2022-08-09T07:42:15.893Z,68.90
2022-08-09T07:44:51.663Z,68.61
2022-08-09T07:47:23.684Z,68.25
2022-08-09T07:50:08.411Z,68.26
2022-08-09T07:52:41.355Z,68.00
2022-08-09T07:55:12.654Z,67.91
2022-08-09T07:57:47.325Z,67.79
2022-08-09T08:00:36.257Z,67.58
2022-08-09T08:03:08.352Z,67.11
2022-08-09T08:05:57.858Z,66.86
2022-08-09T08:09:00.004Z,66.64
2022-08-09T08:12:11.321Z,66.57
2022-08-09T08:14:06.832Z,66.04
2022-08-09T08:16:40.051Z,65.59
2022-08-09T08:19:31.283Z,64.09
2022-08-09T08:22:01.018Z,64.51
2022-08-09T08:24:35.422Z,64.50
2022-08-09T08:27:17.078Z,64.38
2022-08-09T08:29:49.828Z,64.38
2022-08-09T08:32:29.044Z,63.95
2022-08-09T08:35:12.429Z,63.74
2022-08-09T08:37:59.569Z,63.56
2022-08-09T08:40:32.474Z,63.27
2022-08-09T08:43:13.122Z,63.00
2022-08-09T08:45:53.681Z,62.99
2022-08-09T08:48:39.244Z,62.66
2022-08-09T08:51:20.871Z,62.70
2022-08-09T08:54:03.516Z,62.80
2022-08-09T08:56:36.476Z,62.40
2022-08-09T08:59:19.741Z,62.16
2022-08-09T09:01:52.763Z,61.68
2022-08-09T09:04:31.317Z,61.50
2022-08-09T09:07:12.194Z,61.45
2022-08-09T09:09:59.571Z,61.06
2022-08-09T09:12:35.756Z,61.20
2022-08-09T09:15:07.472Z,60.74
2022-08-09T09:17:48.177Z,60.62
2022-08-09T09:20:21.532Z,60.48
2022-08-09T09:23:01.903Z,60.13
2022-08-09T09:26:04.788Z,60.26
2022-08-09T09:29:01.780Z,59.79
2022-08-09T09:32:03.571Z,59.47
2022-08-09T09:34:18.432Z,59.23
2022-08-09T09:36:54.151Z,58.93
2022-08-09T09:39:54.541Z,58.96
2022-08-09T09:42:25.881Z,58.54
2022-08-09T09:45:00.052Z,57.91
2022-08-09T09:47:32.644Z,56.54
2022-08-09T09:50:14.554Z,56.40
2022-08-09T09:52:54.894Z,56.62
2022-08-09T09:55:31.296Z,56.04
2022-08-09T09:58:16.126Z,55.86
2022-08-09T10:00:54.597Z,56.14
2022-08-09T10:03:57.470Z,56.15
2022-08-09T10:06:32.058Z,56.58
2022-08-09T10:09:12.037Z,55.85
2022-08-09T10:12:14.636Z,55.01
2022-08-09T10:14:49.885Z,54.99
2022-08-09T10:17:40.408Z,54.80
2022-08-09T10:20:36.076Z,54.58
2022-08-09T10:23:21.366Z,54.44
2022-08-09T10:26:06.487Z,53.95
2022-08-09T10:28:39.985Z,53.22
2022-08-09T10:34:11.072Z,52.03
2022-08-09T10:36:56.717Z,52.37
2022-08-09T10:39:28.652Z,51.50
2022-08-09T10:41:59.856Z,51.19
2022-08-09T10:44:31.671Z,51.09
2022-08-09T10:48:12.589Z,50.87
2022-08-09T10:50:49.639Z,50.15
2022-08-09T10:53:38.068Z,49.92
2022-08-09T10:56:22.815Z,49.98
2022-08-09T10:58:55.644Z,49.77
2022-08-09T11:03:15.243Z,49.74
2022-08-09T11:04:33.882Z,49.67
2022-08-09T11:07:57.270Z,49.16
2022-08-09T11:10:18.399Z,49.40
2022-08-09T11:13:02.381Z,49.48
2022-08-09T11:15:38.457Z,49.33
2022-08-09T11:18:45.800Z,49.28
2022-08-09T11:21:57.517Z,48.70
2022-08-09T11:25:08.498Z,48.95
2022-08-09T11:28:02.259Z,48.22
2022-08-09T11:30:37.641Z,47.99
2022-08-09T11:33:24.664Z,47.85
2022-08-09T11:35:58.504Z,48.01
2022-08-09T11:38:33.052Z,47.67
2022-08-09T11:41:38.130Z,47.57
2022-08-09T11:44:09.138Z,47.30
2022-08-09T11:46:57.091Z,47.25
2022-08-09T11:50:53.847Z,47.25
2022-08-09T11:53:44.017Z,47.59
2022-08-09T11:56:42.760Z,47.23
2022-08-09T11:59:30.336Z,47.12
2022-08-09T12:02:16.860Z,47.29
2022-08-09T12:04:58.750Z,47.26
2022-08-09T12:07:34.306Z,47.24
2022-08-09T12:10:04.465Z,47.26
2022-08-09T12:12:46.765Z,47.45
2022-08-09T12:15:49.658Z,47.19
2022-08-09T12:18:29.663Z,46.72
2022-08-09T12:21:02.520Z,46.61
2022-08-09T12:23:58.068Z,46.38
2022-08-09T12:26:25.606Z,46.55
2022-08-09T12:29:29.727Z,46.51
2022-08-09T12:31:58.933Z,46.19
2022-08-09T12:34:38.708Z,46.47
2022-08-09T12:37:23.899Z,45.59
2022-08-09T12:40:03.757Z,45.63
2022-08-09T12:42:35.686Z,45.35
2022-08-09T12:45:32.355Z,45.21
2022-08-09T12:47:56.228Z,45.16
2022-08-09T12:50:27.552Z,45.34
2022-08-09T12:53:08.803Z,45.67
2022-08-09T12:56:16.129Z,45.48
2022-08-09T12:58:42.813Z,45.35
2022-08-09T13:01:28.319Z,45.41
2022-08-09T13:04:03.025Z,45.12
2022-08-09T13:06:36.712Z,45.58
2022-08-09T13:09:12.539Z,45.49
2022-08-09T13:11:45.388Z,45.77
2022-08-09T13:14:42.803Z,46.17
2022-08-09T13:17:08.614Z,46.52
2022-08-09T13:20:09.679Z,46.67
2022-08-09T13:22:45.511Z,47.12
2022-08-09T13:25:21.050Z,47.25
2022-08-09T13:27:56.047Z,47.09
2022-08-09T13:30:50.309Z,47.17
2022-08-09T13:33:52.488Z,47.32
2022-08-09T13:36:40.215Z,46.93
2022-08-09T13:41:21.150Z,47.25
2022-08-09T13:42:02.069Z,46.96
2022-08-09T13:44:32.910Z,46.73
2022-08-09T13:47:27.737Z,46.26
2022-08-09T13:49:57.402Z,46.35
2022-08-09T13:52:28.740Z,46.00
2022-08-09T13:55:04.651Z,45.93
2022-08-09T13:57:40.354Z,46.29
2022-08-09T14:00:15.485Z,45.99
2022-08-09T14:03:04.082Z,46.28
2022-08-09T14:05:59.306Z,46.39
2022-08-09T14:08:28.285Z,46.13
2022-08-09T14:11:00.464Z,46.42
2022-08-09T14:14:23.294Z,46.24
2022-08-09T14:16:28.241Z,46.41
2022-08-09T14:18:59.508Z,46.47
2022-08-09T14:21:32.076Z,46.67
2022-08-09T14:24:05.548Z,46.55
2022-08-09T14:26:41.879Z,46.71
2022-08-09T14:30:04.105Z,46.88
2022-08-09T14:32:10.672Z,46.96
2022-08-09T14:34:41.139Z,47.31
2022-08-09T14:37:11.053Z,47.65
2022-08-09T14:39:46.868Z,47.78
2022-08-09T14:42:30.232Z,47.68
2022-08-09T14:45:01.601Z,47.74
2022-08-09T14:47:58.213Z,48.03
2022-08-09T14:50:31.655Z,48.17
2022-08-09T14:53:03.422Z,48.31
2022-08-09T14:55:35.763Z,48.36
2022-08-09T14:58:06.888Z,48.96
2022-08-09T15:00:37.159Z,48.91
2022-08-09T15:03:10.821Z,48.97
2022-08-09T15:05:50.360Z,49.51
2022-08-09T15:08:24.439Z,49.42
2022-08-09T15:11:00.995Z,49.54
2022-08-09T15:13:56.249Z,49.64
2022-08-09T15:16:29.714Z,49.85
2022-08-09T15:19:05.753Z,49.99
2022-08-09T15:22:01.825Z,50.24
2022-08-09T15:24:32.116Z,50.29
2022-08-09T15:27:01.478Z,50.29
2022-08-09T15:30:56.602Z,50.34
2022-08-09T15:32:28.625Z,50.47
2022-08-09T15:35:00.622Z,50.36
2022-08-09T15:37:56.699Z,50.42
2022-08-09T15:40:32.231Z,50.69
2022-08-09T15:43:03.260Z,50.72
2022-08-09T15:45:52.066Z,50.76
2022-08-09T15:48:28.775Z,50.52
2022-08-09T15:51:00.809Z,50.50
2022-08-09T15:54:03.495Z,50.83
2022-08-09T15:56:21.632Z,50.61
2022-08-09T15:58:59.464Z,50.36
2022-08-09T16:01:31.427Z,50.60
2022-08-09T16:04:05.659Z,50.68
2022-08-09T16:06:44.754Z,50.77
2022-08-09T16:09:51.149Z,50.65
2022-08-09T16:12:11.379Z,50.95
2022-08-09T16:14:41.206Z,50.78
2022-08-09T16:17:17.005Z,50.68
2022-08-09T16:19:49.097Z,50.44
2022-08-09T16:22:34.292Z,50.66
2022-08-09T16:25:06.298Z,50.67
2022-08-09T16:27:36.171Z,50.49
2022-08-09T16:30:08.358Z,50.52
2022-08-09T16:33:03.190Z,50.68
2022-08-09T16:35:53.122Z,50.77
2022-08-09T16:38:22.107Z,51.11
2022-08-09T16:40:52.314Z,51.37
2022-08-09T16:43:21.743Z,51.51
2022-08-09T16:45:53.809Z,51.82
2022-08-09T16:48:38.946Z,52.10
2022-08-09T16:51:15.316Z,52.33
2022-08-09T16:54:24.810Z,52.85
2022-08-09T16:56:36.317Z,53.41
2022-08-09T16:59:10.599Z,53.65
2022-08-09T17:01:43.117Z,54.14
2022-08-09T17:04:26.080Z,54.46
2022-08-09T17:08:40.879Z,54.66
2022-08-09T17:09:49.092Z,54.54
2022-08-09T17:12:19.797Z,55.02
2022-08-09T17:14:54.977Z,55.34
2022-08-09T17:17:27.887Z,55.59
2022-08-09T17:20:28.975Z,55.63
2022-08-09T17:22:52.092Z,55.99
2022-08-09T17:25:23.590Z,56.21
2022-08-09T17:27:55.006Z,56.23
2022-08-09T17:30:27.951Z,56.59
2022-08-09T17:33:01.468Z,56.45
2022-08-09T17:35:41.100Z,56.88
2022-08-09T17:38:30.926Z,57.18
2022-08-09T17:41:03.160Z,56.96
2022-08-09T17:43:36.886Z,57.35
2022-08-09T17:46:09.275Z,57.32
2022-08-09T17:48:46.738Z,57.65
2022-08-09T17:51:23.837Z,57.76
2022-08-09T17:53:55.919Z,58.08
2022-08-09T17:56:28.982Z,58.20
2022-08-09T17:59:09.654Z,58.50
2022-08-09T18:02:06.068Z,58.82
2022-08-09T18:04:31.064Z,59.03
2022-08-09T18:07:04.784Z,59.16
2022-08-09T18:09:41.445Z,59.28
2022-08-09T18:12:17.046Z,59.42
2022-08-09T18:14:54.623Z,59.48
2022-08-09T18:18:02.886Z,59.76
2022-08-09T18:20:55.492Z,59.64
2022-08-09T18:23:08.627Z,59.87
2022-08-09T18:25:58.081Z,60.14
2022-08-09T18:30:39.812Z,60.44
2022-08-09T18:31:32.485Z,60.56
2022-08-09T18:34:09.232Z,60.47
2022-08-09T18:36:38.552Z,60.62
2022-08-09T18:39:11.166Z,60.80
2022-08-09T18:41:53.274Z,60.95
2022-08-09T18:44:25.775Z,61.14
2022-08-09T18:47:08.293Z,61.43
2022-08-09T18:49:46.186Z,61.45
2022-08-09T18:52:18.881Z,61.96
2022-08-09T18:54:55.955Z,61.95
2022-08-09T18:57:42.920Z,62.45
2022-08-09T19:00:16.381Z,62.60
2022-08-09T19:02:51.077Z,62.76
2022-08-09T19:05:49.127Z,63.04
2022-08-09T19:08:18.415Z,62.95
2022-08-09T19:10:50.734Z,63.31
2022-08-09T19:13:38.080Z,63.31
2022-08-09T19:16:13.075Z,63.48
2022-08-09T19:18:45.693Z,63.82
2022-08-09T19:21:15.132Z,63.70
2022-08-09T19:24:35.580Z,63.64
2022-08-09T19:26:35.935Z,64.12
2022-08-09T19:29:15.188Z,64.18
2022-08-09T19:31:51.288Z,64.48
2022-08-09T19:34:24.696Z,64.53
2022-08-09T19:36:57.471Z,64.68
2022-08-09T19:40:03.120Z,64.90
2022-08-09T19:42:19.933Z,65.13
2022-08-09T19:44:58.817Z,65.22
2022-08-09T19:47:28.101Z,65.37
2022-08-09T19:50:08.381Z,65.62
2022-08-09T19:52:49.446Z,65.45
2022-08-09T19:55:30.562Z,65.68
2022-08-09T19:58:02.194Z,66.17
2022-08-09T20:00:32.836Z,66.01
2022-08-09T20:04:11.715Z,66.43
2022-08-09T20:05:52.319Z,66.27
2022-08-09T20:08:25.095Z,66.62
2022-08-09T20:11:04.976Z,66.55
2022-08-09T20:13:36.852Z,66.81
2022-08-09T20:16:36.411Z,66.68
2022-08-09T20:19:42.248Z,66.80
2022-08-09T20:21:56.125Z,66.92
2022-08-09T20:24:31.763Z,67.02
2022-08-09T20:27:05.485Z,66.55
2022-08-09T20:29:39.976Z,66.75
2022-08-09T20:32:29.117Z,66.83
2022-08-09T20:35:01.481Z,66.97
2022-08-09T20:37:37.928Z,67.31
2022-08-09T20:40:27.409Z,67.61
2022-08-09T20:43:11.997Z,67.94
2022-08-09T20:46:01.242Z,68.05
2022-08-09T20:48:39.047Z,68.11
2022-08-09T20:51:16.656Z,68.01
2022-08-09T20:53:49.149Z,68.02
2022-08-09T20:56:21.875Z,68.52
2022-08-09T20:58:58.731Z,68.94
2022-08-09T21:01:35.121Z,69.13
2022-08-09T21:05:53.363Z,69.16
2022-08-09T21:07:13.702Z,68.50
2022-08-09T21:09:56.532Z,68.88
2022-08-09T21:15:23.794Z,68.83
2022-08-09T21:18:22.399Z,68.94
2022-08-09T21:20:54.596Z,69.13
2022-08-09T21:23:36.009Z,69.45
2022-08-09T21:26:15.806Z,69.71
2022-08-09T21:28:55.536Z,69.53
2022-08-09T21:31:49.453Z,69.50
2022-08-09T21:34:28.617Z,69.69
2022-08-09T21:36:58.850Z,69.51
2022-08-09T21:39:42.181Z,69.13
2022-08-09T21:42:12.213Z,69.31
2022-08-09T21:44:42.828Z,69.48
2022-08-09T21:47:18.141Z,69.34
2022-08-09T21:49:49.689Z,69.80
2022-08-09T21:52:22.025Z,70.38
2022-08-09T21:54:59.439Z,70.55
2022-08-09T21:57:38.413Z,71.01
2022-08-09T22:00:25.341Z,71.09
2022-08-09T22:02:58.978Z,71.59
2022-08-09T22:05:35.817Z,71.34
2022-08-09T22:08:13.242Z,71.11
2022-08-09T22:11:48.953Z,71.01
2022-08-09T22:13:35.737Z,71.50
2022-08-09T22:16:09.127Z,71.86
2022-08-09T22:18:52.148Z,71.99
2022-08-09T22:21:50.280Z,71.97
2022-08-09T22:24:21.104Z,72.29
2022-08-09T22:26:54.999Z,72.47
2022-08-09T22:29:32.106Z,72.54
2022-08-09T22:32:06.906Z,72.29
2022-08-09T22:35:02.252Z,72.35
2022-08-09T22:37:40.332Z,72.27
2022-08-09T22:40:19.882Z,72.20
2022-08-09T22:42:50.054Z,72.48
2022-08-09T22:48:16.878Z,72.20
2022-08-09T22:48:22.786Z,72.72
2022-08-09T22:50:58.226Z,72.48
2022-08-09T22:53:33.308Z,72.65
2022-08-09T22:56:30.894Z,72.55
2022-08-09T22:59:05.655Z,72.49
2022-08-09T23:01:35.557Z,72.37
2022-08-09T23:04:07.269Z,72.78
2022-08-09T23:06:59.643Z,72.53
2022-08-09T23:09:30.592Z,72.63
2022-08-09T23:12:06.227Z,72.92
2022-08-09T23:14:41.350Z,72.90
2022-08-09T23:17:12.237Z,72.62
2022-08-09T23:20:07.421Z,72.63
2022-08-09T23:22:31.101Z,72.58
2022-08-09T23:25:02.055Z,72.77
2022-08-09T23:27:31.290Z,73.07
2022-08-09T23:30:00.644Z,72.84
2022-08-09T23:32:30.220Z,72.66
2022-08-09T23:34:59.549Z,72.68
2022-08-09T23:37:28.858Z,72.83
2022-08-09T23:39:58.384Z,72.79
2022-08-09T23:42:30.363Z,72.98
2022-08-09T23:44:59.933Z,72.93
2022-08-09T23:47:29.230Z,72.76
2022-08-09T23:49:58.536Z,73.03
2022-08-09T23:52:28.037Z,73.24
2022-08-09T23:54:57.330Z,72.91
2022-08-09T23:57:26.641Z,73.36
