createdAt,value
2019-04-10T00:01:20.569Z,10.99
2019-04-10T00:03:51.413Z,11.04
2019-04-10T00:06:22.101Z,11.05
2019-04-10T00:08:53.160Z,11.12
2019-04-10T00:11:23.512Z,11.15
2019-04-10T00:13:53.956Z,11.12
2019-04-10T00:16:25.053Z,11.12
2019-04-10T00:18:56.133Z,11.11
2019-04-10T00:21:26.912Z,11.13
2019-04-10T00:23:57.710Z,11.17
2019-04-10T00:26:28.668Z,11.17
2019-04-10T00:29:00.223Z,11.12
2019-04-10T00:31:31.807Z,11.13
2019-04-10T00:34:02.872Z,11.16
2019-04-10T00:36:33.710Z,11.23
2019-04-10T00:39:04.640Z,11.29
2019-04-10T00:41:36.538Z,11.30
2019-04-10T00:44:07.829Z,11.32
2019-04-10T00:46:38.795Z,11.34
2019-04-10T00:49:09.630Z,11.33
2019-04-10T00:51:40.335Z,11.34
2019-04-10T00:54:11.919Z,11.37
2019-04-10T00:56:43.362Z,11.36
2019-04-10T00:59:14.429Z,11.38
2019-04-10T01:01:45.724Z,11.38
2019-04-10T01:04:16.505Z,11.34
2019-04-10T01:06:48.189Z,11.37
2019-04-10T01:09:19.477Z,11.37
2019-04-10T01:11:51.629Z,11.21
2019-04-10T01:14:23.395Z,11.09
2019-04-10T01:16:56.276Z,11.00
2019-04-10T01:19:26.710Z,11.13
2019-04-10T01:21:58.916Z,11.16
2019-04-10T01:24:30.054Z,11.12
2019-04-10T01:27:01.354Z,11.20
2019-04-10T01:29:32.260Z,11.25
2019-04-10T01:32:03.661Z,11.20
2019-04-10T01:34:35.807Z,11.03
2019-04-10T01:37:06.771Z,11.00
2019-04-10T01:39:38.098Z,10.92
2019-04-10T01:42:08.554Z,10.93
2019-04-10T01:44:40.646Z,10.94
2019-04-10T01:47:11.448Z,10.93
2019-04-10T01:49:42.218Z,10.93
2019-04-10T01:52:13.243Z,10.86
2019-04-10T01:54:45.508Z,10.83
2019-04-10T01:57:16.696Z,10.88
2019-04-10T01:59:47.907Z,10.83
2019-04-10T02:02:27.350Z,10.84
2019-04-10T02:04:58.464Z,10.80
2019-04-10T02:07:29.930Z,10.67
2019-04-10T02:10:01.629Z,10.64
2019-04-10T02:12:32.612Z,10.59
2019-04-10T02:15:03.507Z,10.62
2019-04-10T02:17:35.531Z,10.67
2019-04-10T02:20:08.158Z,10.50
2019-04-10T02:22:38.682Z,10.47
2019-04-10T02:25:11.601Z,10.53
2019-04-10T02:27:42.638Z,10.50
2019-04-10T02:30:17.561Z,10.53
2019-04-10T02:32:49.804Z,10.58
2019-04-10T02:35:22.064Z,10.60
2019-04-10T02:37:55.394Z,10.57
2019-04-10T02:40:25.582Z,10.44
2019-04-10T02:42:56.700Z,10.51
2019-04-10T02:45:27.349Z,10.53
2019-04-10T02:47:59.373Z,10.58
2019-04-10T02:50:31.272Z,10.52
2019-04-10T02:53:03.361Z,10.52
2019-04-10T02:55:35.580Z,10.53
2019-04-10T02:58:07.933Z,10.53
2019-04-10T03:00:38.771Z,10.49
2019-04-10T03:03:09.571Z,10.54
2019-04-10T03:05:40.643Z,10.50
2019-04-10T03:08:13.071Z,10.57
2019-04-10T03:10:51.770Z,10.55
2019-04-10T03:13:17.915Z,10.57
2019-04-10T03:15:49.842Z,10.53
2019-04-10T03:18:21.700Z,10.51
2019-04-10T03:20:52.625Z,10.62
2019-04-10T03:23:23.272Z,10.68
2019-04-10T03:25:54.072Z,10.71
2019-04-10T03:28:25.022Z,10.65
2019-04-10T03:30:58.072Z,10.66
2019-04-10T03:33:39.682Z,10.65
2019-04-10T03:36:09.562Z,10.61
2019-04-10T03:38:54.206Z,10.71
2019-04-10T03:41:13.749Z,10.85
2019-04-10T03:43:45.827Z,10.95
2019-04-10T03:46:19.368Z,10.90
2019-04-10T03:48:50.018Z,10.81
2019-04-10T03:51:20.777Z,10.89
2019-04-10T03:53:51.518Z,10.95
2019-04-10T03:56:23.395Z,10.85
2019-04-10T03:58:54.316Z,10.79
2019-04-10T04:01:26.952Z,10.69
2019-04-10T04:03:59.401Z,10.64
2019-04-10T04:06:30.040Z,10.71
2019-04-10T04:09:07.774Z,10.75
2019-04-10T04:11:34.705Z,10.78
2019-04-10T04:14:06.208Z,10.81
2019-04-10T04:16:37.400Z,10.84
2019-04-10T04:19:10.142Z,10.87
2019-04-10T04:21:41.836Z,10.80
2019-04-10T04:24:12.785Z,10.74
2019-04-10T04:26:43.737Z,10.72
2019-04-10T04:29:14.490Z,10.67
2019-04-10T04:31:45.226Z,10.65
2019-04-10T04:34:15.864Z,10.60
2019-04-10T04:36:48.915Z,10.48
2019-04-10T04:39:24.925Z,10.54
2019-04-10T04:41:52.127Z,10.47
2019-04-10T04:44:24.672Z,10.48
2019-04-10T04:46:55.275Z,10.54
2019-04-10T04:49:26.416Z,10.55
2019-04-10T04:51:58.149Z,10.71
2019-04-10T04:54:29.086Z,10.62
2019-04-10T04:57:00.220Z,10.63
2019-04-10T04:59:30.856Z,10.64
2019-04-10T05:02:03.620Z,10.65
2019-04-10T05:04:35.551Z,10.66
2019-04-10T05:07:08.373Z,10.67
2019-04-10T05:09:40.632Z,10.79
2019-04-10T05:12:11.581Z,10.85
2019-04-10T05:14:42.291Z,10.95
2019-04-10T05:17:15.084Z,11.02
2019-04-10T05:19:46.861Z,11.05
2019-04-10T05:22:18.747Z,11.11
2019-04-10T05:24:49.875Z,11.15
2019-04-10T05:27:20.577Z,11.18
2019-04-10T05:29:51.307Z,11.16
2019-04-10T05:32:23.357Z,11.09
2019-04-10T05:34:55.784Z,11.15
2019-04-10T05:37:33.785Z,11.27
2019-04-10T05:40:05.492Z,11.35
2019-04-10T05:42:37.419Z,11.47
2019-04-10T05:45:09.224Z,11.63
2019-04-10T05:47:40.272Z,11.86
2019-04-10T05:50:10.905Z,12.25
2019-04-10T05:52:41.648Z,12.53
2019-04-10T05:55:12.418Z,12.86
2019-04-10T05:57:43.025Z,12.96
2019-04-10T06:00:16.730Z,13.66
2019-04-10T06:02:48.154Z,14.11
2019-04-10T06:05:20.198Z,14.59
2019-04-10T06:07:51.623Z,15.37
2019-04-10T06:10:22.269Z,15.08
2019-04-10T06:12:53.109Z,15.01
2019-04-10T06:15:23.597Z,15.03
2019-04-10T06:17:54.510Z,15.21
2019-04-10T06:20:26.163Z,15.26
2019-04-10T06:22:56.956Z,15.04
2019-04-10T06:25:28.732Z,15.33
2019-04-10T06:28:01.096Z,15.87
2019-04-10T06:30:32.271Z,16.56
2019-04-10T06:33:04.038Z,16.59
2019-04-10T06:35:35.594Z,17.03
2019-04-10T06:38:06.463Z,16.59
2019-04-10T06:40:37.642Z,16.20
2019-04-10T06:43:08.661Z,16.54
2019-04-10T06:45:39.917Z,16.69
2019-04-10T06:48:12.973Z,17.38
2019-04-10T06:50:44.767Z,18.80
2019-04-10T06:53:18.546Z,19.78
2019-04-10T06:55:49.408Z,19.87
2019-04-10T06:58:20.124Z,20.04
2019-04-10T07:00:53.054Z,20.21
2019-04-10T07:03:23.395Z,20.21
2019-04-10T07:06:06.218Z,19.34
2019-04-10T07:08:27.639Z,19.41
2019-04-10T07:11:04.734Z,19.55
2019-04-10T07:13:30.687Z,19.11
2019-04-10T07:16:02.153Z,18.99
2019-04-10T07:18:35.792Z,18.12
2019-04-10T07:21:08.371Z,17.06
2019-04-10T07:23:39.231Z,16.86
2019-04-10T07:26:10.385Z,17.02
2019-04-10T07:28:43.950Z,17.31
2019-04-10T07:31:13.436Z,16.78
2019-04-10T07:33:45.147Z,16.75
2019-04-10T07:36:16.855Z,16.67
2019-04-10T07:38:47.249Z,16.42
2019-04-10T07:41:21.380Z,16.69
2019-04-10T07:43:55.065Z,16.35
2019-04-10T07:46:23.991Z,16.13
2019-04-10T07:48:54.639Z,15.79
2019-04-10T07:51:25.636Z,15.65
2019-04-10T07:53:56.266Z,15.49
2019-04-10T07:56:27.820Z,15.63
2019-04-10T07:58:58.517Z,15.78
2019-04-10T08:01:29.201Z,15.54
2019-04-10T08:07:31.725Z,15.54
2019-04-10T08:10:01.333Z,15.83
2019-04-10T08:12:39.510Z,15.64
2019-04-10T08:15:04.917Z,15.62
2019-04-10T08:17:36.732Z,15.18
2019-04-10T08:20:07.980Z,14.83
2019-04-10T08:22:39.305Z,15.01
2019-04-10T08:25:10.941Z,15.01
2019-04-10T08:27:41.813Z,14.92
2019-04-10T08:30:12.973Z,14.41
2019-04-10T08:32:53.524Z,14.40
2019-04-10T08:35:17.353Z,14.22
2019-04-10T08:37:48.721Z,14.40
2019-04-10T08:40:21.061Z,14.28
2019-04-10T08:42:52.681Z,14.44
2019-04-10T08:45:23.500Z,14.55
2019-04-10T08:47:54.297Z,14.40
2019-04-10T08:50:26.002Z,14.09
2019-04-10T08:52:57.924Z,14.50
2019-04-10T08:55:28.509Z,14.34
2019-04-10T08:58:00.773Z,14.63
2019-04-10T09:00:32.355Z,14.28
2019-04-10T09:03:02.799Z,14.08
2019-04-10T09:05:33.469Z,14.33
2019-04-10T09:08:04.561Z,14.37
2019-04-10T09:10:35.046Z,13.92
2019-04-10T09:13:06.586Z,14.13
2019-04-10T09:15:38.215Z,14.57
2019-04-10T09:18:11.229Z,14.54
2019-04-10T09:20:42.694Z,14.38
2019-04-10T09:23:26.295Z,14.47
2019-04-10T09:25:49.150Z,14.74
2019-04-10T09:28:19.831Z,14.68
2019-04-10T09:30:51.323Z,14.17
2019-04-10T09:33:26.742Z,13.74
2019-04-10T09:35:55.088Z,13.51
2019-04-10T09:38:26.589Z,14.02
2019-04-10T09:40:57.360Z,13.86
2019-04-10T09:43:27.955Z,14.14
2019-04-10T09:45:58.700Z,14.42
2019-04-10T09:48:29.268Z,14.37
2019-04-10T09:51:00.265Z,14.22
2019-04-10T09:53:30.914Z,14.32
2019-04-10T09:56:01.487Z,13.99
2019-04-10T09:58:32.022Z,14.40
2019-04-10T10:01:04.842Z,14.67
2019-04-10T10:03:36.634Z,14.72
2019-04-10T10:06:07.432Z,15.23
2019-04-10T10:08:38.085Z,15.72
2019-04-10T10:11:09.590Z,16.08
2019-04-10T10:13:40.173Z,16.56
2019-04-10T10:16:11.182Z,16.59
2019-04-10T10:18:41.815Z,16.99
2019-04-10T10:21:12.478Z,17.10
2019-04-10T10:23:44.687Z,16.31
2019-04-10T10:26:15.857Z,15.59
2019-04-10T10:28:47.099Z,15.40
2019-04-10T10:31:18.279Z,15.68
2019-04-10T10:33:50.036Z,16.25
2019-04-10T10:36:22.030Z,16.52
2019-04-10T10:39:03.588Z,16.64
2019-04-10T10:41:26.414Z,16.46
2019-04-10T10:43:57.115Z,16.76
2019-04-10T10:46:27.688Z,17.17
2019-04-10T10:48:58.111Z,17.31
2019-04-10T10:51:28.941Z,17.56
2019-04-10T10:54:03.108Z,17.03
2019-04-10T10:56:34.147Z,17.25
2019-04-10T10:59:06.106Z,17.46
2019-04-10T11:01:37.965Z,16.83
2019-04-10T11:04:08.852Z,16.76
2019-04-10T11:06:51.539Z,16.65
2019-04-10T11:09:15.770Z,16.91
2019-04-10T11:11:47.096Z,17.06
2019-04-10T11:14:17.646Z,16.68
2019-04-10T11:16:49.488Z,16.63
2019-04-10T11:19:21.129Z,16.96
2019-04-10T11:21:51.556Z,17.08
2019-04-10T11:24:23.192Z,16.68
2019-04-10T11:26:54.043Z,16.43
2019-04-10T11:29:24.762Z,16.53
2019-04-10T11:31:55.698Z,15.80
2019-04-10T11:34:26.527Z,16.15
2019-04-10T11:39:33.079Z,16.28
2019-04-10T11:42:02.396Z,16.35
2019-04-10T11:44:34.754Z,16.41
2019-04-10T11:47:09.509Z,16.53
2019-04-10T11:49:44.388Z,16.16
2019-04-10T11:52:14.579Z,15.82
2019-04-10T11:54:46.901Z,15.39
2019-04-10T11:57:20.428Z,15.42
2019-04-10T11:59:51.019Z,15.86
2019-04-10T12:02:25.003Z,15.67
2019-04-10T12:04:59.191Z,15.56
2019-04-10T12:07:55.024Z,15.49
2019-04-10T12:12:31.837Z,15.10
2019-04-10T12:15:03.886Z,15.41
2019-04-10T12:17:36.052Z,15.84
2019-04-10T12:20:08.902Z,16.14
2019-04-10T12:22:40.596Z,16.32
2019-04-10T12:25:12.377Z,16.41
2019-04-10T12:27:43.376Z,16.51
2019-04-10T12:30:15.288Z,16.72
2019-04-10T12:32:47.492Z,16.43
2019-04-10T12:35:18.075Z,16.41
2019-04-10T12:37:57.827Z,16.59
2019-04-10T12:40:21.518Z,16.63
2019-04-10T12:42:52.493Z,16.34
2019-04-10T12:45:24.327Z,15.52
2019-04-10T12:47:54.942Z,15.80
2019-04-10T12:50:25.277Z,15.91
2019-04-10T12:52:56.694Z,16.10
2019-04-10T12:55:28.322Z,15.42
2019-04-10T12:58:06.538Z,15.17
2019-04-10T13:00:34.479Z,15.24
2019-04-10T13:03:05.515Z,15.29
2019-04-10T13:05:37.521Z,15.37
2019-04-10T13:08:19.124Z,15.75
2019-04-10T13:10:45.585Z,15.81
2019-04-10T13:13:16.022Z,15.99
2019-04-10T13:15:47.693Z,16.14
2019-04-10T13:18:20.451Z,16.27
2019-04-10T13:20:50.973Z,16.26
2019-04-10T13:23:22.488Z,16.25
2019-04-10T13:25:58.365Z,16.11
2019-04-10T13:28:27.646Z,16.16
2019-04-10T13:30:59.507Z,16.10
2019-04-10T13:33:30.963Z,16.08
2019-04-10T13:36:01.379Z,16.02
2019-04-10T13:38:33.906Z,15.84
2019-04-10T13:41:04.649Z,15.74
2019-04-10T13:43:38.081Z,15.73
2019-04-10T13:46:09.192Z,15.70
2019-04-10T13:48:39.815Z,15.69
2019-04-10T13:51:11.126Z,15.43
2019-04-10T13:53:42.429Z,14.98
2019-04-10T13:56:13.030Z,15.28
2019-04-10T13:58:44.581Z,15.33
2019-04-10T14:01:20.569Z,15.18
2019-04-10T14:03:52.430Z,15.27
2019-04-10T14:06:23.071Z,15.12
2019-04-10T14:09:07.790Z,14.84
2019-04-10T14:11:27.048Z,14.70
2019-04-10T14:13:57.764Z,14.75
2019-04-10T14:16:28.787Z,14.37
2019-04-10T14:18:59.390Z,14.36
2019-04-10T14:21:31.135Z,14.27
2019-04-10T14:24:04.089Z,14.07
2019-04-10T14:26:58.026Z,14.08
2019-04-10T14:29:30.138Z,14.07
2019-04-10T14:32:03.356Z,13.98
2019-04-10T14:34:34.515Z,13.86
2019-04-10T14:37:07.296Z,13.38
2019-04-10T14:39:37.736Z,13.60
2019-04-10T14:42:10.575Z,13.75
2019-04-10T14:44:41.074Z,13.79
2019-04-10T14:47:13.420Z,13.85
2019-04-10T14:49:45.154Z,13.87
2019-04-10T14:52:17.179Z,13.93
2019-04-10T14:54:48.306Z,13.84
2019-04-10T14:57:20.967Z,13.85
2019-04-10T14:59:52.535Z,13.98
2019-04-10T15:02:24.404Z,13.81
2019-04-10T15:04:56.002Z,13.65
2019-04-10T15:07:26.809Z,13.38
2019-04-10T15:09:58.105Z,13.22
2019-04-10T15:12:30.138Z,13.25
2019-04-10T15:15:01.736Z,13.17
2019-04-10T15:17:32.909Z,13.13
2019-04-10T15:20:05.687Z,13.29
2019-04-10T15:22:36.416Z,13.23
2019-04-10T15:25:08.845Z,13.30
2019-04-10T15:27:39.645Z,13.34
2019-04-10T15:30:10.549Z,13.12
2019-04-10T15:32:42.155Z,13.15
2019-04-10T15:35:12.981Z,13.18
2019-04-10T15:37:43.312Z,13.29
2019-04-10T15:40:20.806Z,13.17
2019-04-10T15:42:48.665Z,13.22
2019-04-10T15:45:19.672Z,13.30
2019-04-10T15:47:54.138Z,13.34
2019-04-10T15:50:22.844Z,13.38
2019-04-10T15:52:53.736Z,13.44
2019-04-10T15:55:25.783Z,13.43
2019-04-10T15:57:59.126Z,13.27
2019-04-10T16:00:29.463Z,13.05
2019-04-10T16:03:00.757Z,13.11
2019-04-10T16:05:31.508Z,12.92
2019-04-10T16:08:02.974Z,12.94
2019-04-10T16:10:55.149Z,12.90
2019-04-10T16:13:57.004Z,12.84
2019-04-10T16:16:50.835Z,12.85
2019-04-10T16:19:51.400Z,12.85
2019-04-10T16:22:51.111Z,12.75
2019-04-10T16:25:31.184Z,12.81
2019-04-10T16:28:04.134Z,12.82
2019-04-10T16:30:35.343Z,12.85
2019-04-10T16:33:07.218Z,12.85
2019-04-10T16:35:38.390Z,12.84
2019-04-10T16:38:09.296Z,12.85
2019-04-10T16:40:40.485Z,12.84
2019-04-10T16:43:11.733Z,12.83
2019-04-10T16:45:42.622Z,12.79
2019-04-10T16:48:14.774Z,12.77
2019-04-10T16:50:45.839Z,12.72
2019-04-10T16:53:18.028Z,12.66
2019-04-10T16:55:49.939Z,12.61
2019-04-10T16:58:20.726Z,12.58
2019-04-10T17:00:51.182Z,12.51
2019-04-10T17:03:21.862Z,12.45
2019-04-10T17:05:53.629Z,12.47
2019-04-10T17:08:24.734Z,12.46
2019-04-10T17:10:57.076Z,12.42
2019-04-10T17:13:28.779Z,12.34
2019-04-10T17:16:01.629Z,12.30
2019-04-10T17:18:32.942Z,12.26
2019-04-10T17:21:04.785Z,12.26
2019-04-10T17:23:36.427Z,12.24
2019-04-10T17:26:08.684Z,12.24
2019-04-10T17:28:40.719Z,12.24
2019-04-10T17:31:11.529Z,12.20
2019-04-10T17:33:43.924Z,12.16
2019-04-10T17:36:14.407Z,12.11
2019-04-10T17:38:46.799Z,12.06
2019-04-10T17:41:17.727Z,11.98
2019-04-10T17:43:49.538Z,11.93
2019-04-10T17:46:20.375Z,11.88
2019-04-10T17:48:51.659Z,11.86
2019-04-10T17:51:22.704Z,11.84
2019-04-10T17:53:53.999Z,11.77
2019-04-10T17:56:24.370Z,11.73
2019-04-10T17:58:56.060Z,11.69
2019-04-10T18:01:27.660Z,11.60
2019-04-10T18:04:01.775Z,11.59
2019-04-10T18:06:31.433Z,11.57
2019-04-10T18:09:02.294Z,11.53
2019-04-10T18:11:34.637Z,11.50
2019-04-10T18:14:06.923Z,11.43
2019-04-10T18:16:40.036Z,11.36
2019-04-10T18:19:14.142Z,11.33
2019-04-10T18:21:44.363Z,11.30
2019-04-10T18:24:15.788Z,11.25
2019-04-10T18:26:50.475Z,11.23
2019-04-10T18:29:21.407Z,11.18
2019-04-10T18:31:52.185Z,11.18
2019-04-10T18:34:22.853Z,11.07
2019-04-10T18:36:54.568Z,11.01
2019-04-10T18:39:26.153Z,11.02
2019-04-10T18:41:59.321Z,11.01
2019-04-10T18:44:29.124Z,10.98
2019-04-10T18:47:00.667Z,11.00
2019-04-10T18:49:31.721Z,11.01
2019-04-10T18:52:03.349Z,11.00
2019-04-10T18:54:34.092Z,11.00
2019-04-10T18:57:05.364Z,10.96
2019-04-10T18:59:44.865Z,10.91
2019-04-10T19:02:34.902Z,10.87
2019-04-10T19:05:31.845Z,10.86
2019-04-10T19:08:03.189Z,10.83
2019-04-10T19:10:38.922Z,10.83
2019-04-10T19:13:09.702Z,10.82
2019-04-10T19:15:41.633Z,10.75
2019-04-10T19:18:13.274Z,10.69
2019-04-10T19:20:43.892Z,10.70
2019-04-10T19:23:14.977Z,10.68
2019-04-10T19:25:46.997Z,10.75
2019-04-10T19:28:28.015Z,10.72
2019-04-10T19:31:09.640Z,10.70
2019-04-10T19:33:28.990Z,10.73
2019-04-10T19:35:59.695Z,10.79
2019-04-10T19:38:31.510Z,10.79
2019-04-10T19:41:02.656Z,10.79
2019-04-10T19:43:34.484Z,10.79
2019-04-10T19:46:06.184Z,10.68
2019-04-10T19:48:36.933Z,10.61
2019-04-10T19:51:08.049Z,10.60
2019-04-10T19:53:39.513Z,10.56
2019-04-10T19:56:10.932Z,10.56
2019-04-10T19:58:41.903Z,10.56
2019-04-10T20:01:12.782Z,10.56
2019-04-10T20:03:43.858Z,10.54
2019-04-10T20:06:14.395Z,10.53
2019-04-10T20:08:45.954Z,10.52
2019-04-10T20:11:16.992Z,10.49
2019-04-10T20:13:47.414Z,10.50
2019-04-10T20:16:17.919Z,10.50
2019-04-10T20:18:48.723Z,10.49
2019-04-10T20:21:19.651Z,10.47
2019-04-10T20:23:50.495Z,10.46
2019-04-10T20:26:21.093Z,10.43
2019-04-10T20:28:51.856Z,10.41
2019-04-10T20:31:29.292Z,10.36
2019-04-10T20:34:00.260Z,10.44
2019-04-10T20:36:31.182Z,10.49
2019-04-10T20:39:03.060Z,10.51
2019-04-10T20:41:44.789Z,10.51
2019-04-10T20:44:07.263Z,10.57
2019-04-10T20:46:38.200Z,10.55
2019-04-10T20:49:09.907Z,10.54
2019-04-10T20:51:44.069Z,10.53
2019-04-10T20:54:14.836Z,10.52
2019-04-10T20:56:45.147Z,10.49
2019-04-10T20:59:15.642Z,10.45
2019-04-10T21:01:47.009Z,10.45
2019-04-10T21:04:17.586Z,10.45
2019-04-10T21:06:48.212Z,10.40
2019-04-10T21:09:19.133Z,10.37
2019-04-10T21:11:59.731Z,10.35
2019-04-10T21:14:21.829Z,10.35
2019-04-10T21:16:52.529Z,10.34
2019-04-10T21:19:24.756Z,10.34
2019-04-10T21:21:55.881Z,10.29
2019-04-10T21:24:27.434Z,10.31
2019-04-10T21:26:59.053Z,10.29
2019-04-10T21:30:03.880Z,10.28
2019-04-10T21:32:49.987Z,10.27
2019-04-10T21:35:25.339Z,10.27
2019-04-10T21:37:56.919Z,10.25
2019-04-10T21:40:27.386Z,10.25
2019-04-10T21:42:58.264Z,10.23
2019-04-10T21:45:29.838Z,10.24
2019-04-10T21:48:00.511Z,10.19
2019-04-10T21:50:31.472Z,10.20
2019-04-10T21:53:01.980Z,10.26
2019-04-10T21:55:32.856Z,10.35
2019-04-10T21:58:03.882Z,10.44
2019-04-10T22:00:52.653Z,10.53
2019-04-10T22:03:23.739Z,10.64
2019-04-10T22:06:05.699Z,10.73
2019-04-10T22:08:41.913Z,10.78
2019-04-10T22:11:12.826Z,10.81
2019-04-10T22:13:44.443Z,10.86
2019-04-10T22:16:17.873Z,10.91
2019-04-10T22:18:48.431Z,10.88
2019-04-10T22:21:18.676Z,10.85
2019-04-10T22:23:49.285Z,10.78
2019-04-10T22:26:20.067Z,10.75
2019-04-10T22:28:50.560Z,10.74
2019-04-10T22:31:21.159Z,10.67
2019-04-10T22:33:52.349Z,10.61
2019-04-10T22:36:23.021Z,10.54
2019-04-10T22:38:55.120Z,10.46
2019-04-10T22:41:30.636Z,10.40
2019-04-10T22:43:58.364Z,10.34
2019-04-10T22:46:29.942Z,10.30
2019-04-10T22:49:00.572Z,10.24
2019-04-10T22:51:31.180Z,10.26
2019-04-10T22:54:02.554Z,10.21
2019-04-10T22:56:33.675Z,10.16
2019-04-10T22:59:05.941Z,10.15
2019-04-10T23:01:37.602Z,10.18
2019-04-10T23:04:08.191Z,10.15
2019-04-10T23:06:39.648Z,10.10
2019-04-10T23:09:12.232Z,10.03
2019-04-10T23:11:45.378Z,10.04
2019-04-10T23:14:14.808Z,9.95
2019-04-10T23:16:46.100Z,9.89
2019-04-10T23:19:16.842Z,9.87
2019-04-10T23:21:49.064Z,9.87
2019-04-10T23:24:19.896Z,9.90
2019-04-10T23:26:50.642Z,9.84
2019-04-10T23:29:22.346Z,9.70
2019-04-10T23:31:54.260Z,9.74
2019-04-10T23:34:26.173Z,9.63
2019-04-10T23:36:56.754Z,9.63
2019-04-10T23:39:28.207Z,9.65
2019-04-10T23:41:59.069Z,9.68
2019-04-10T23:44:29.696Z,9.66
2019-04-10T23:47:00.380Z,9.66
2019-04-10T23:49:30.969Z,9.65
2019-04-10T23:52:01.477Z,9.65
2019-04-10T23:54:33.241Z,9.69
2019-04-10T23:57:03.819Z,9.64
2019-04-10T23:59:35.034Z,9.64
