createdAt,value
2022-10-31T00:00:28.973Z,9.95
2022-10-31T00:02:55.428Z,10.52
2022-10-31T00:05:21.764Z,9.85
2022-10-31T00:07:48.160Z,10.23
2022-10-31T00:10:14.631Z,10.50
2022-10-31T00:12:41.070Z,10.85
2022-10-31T00:15:07.729Z,10.95
2022-10-31T00:17:36.159Z,10.70
2022-10-31T00:20:02.659Z,11.00
2022-10-31T00:22:28.992Z,11.00
2022-10-31T00:24:55.326Z,10.65
2022-10-31T00:27:21.821Z,10.38
2022-10-31T00:29:48.160Z,10.13
2022-10-31T00:32:14.480Z,10.32
2022-10-31T00:34:41.188Z,10.32
2022-10-31T00:37:07.600Z,11.20
2022-10-31T00:39:33.973Z,10.90
2022-10-31T00:42:00.442Z,10.38
2022-10-31T00:44:26.854Z,10.07
2022-10-31T00:46:53.177Z,10.75
2022-10-31T00:49:19.518Z,10.20
2022-10-31T00:51:45.837Z,10.25
2022-10-31T00:54:12.200Z,10.45
2022-10-31T00:56:38.550Z,10.38
2022-10-31T00:59:04.911Z,9.48
2022-10-31T01:01:31.432Z,9.57
2022-10-31T01:03:57.821Z,10.55
2022-10-31T01:06:24.158Z,10.13
2022-10-31T01:08:50.561Z,10.00
2022-10-31T01:11:22.326Z,10.77
2022-10-31T01:13:51.410Z,10.38
2022-10-31T01:16:20.570Z,11.60
2022-10-31T01:18:47.318Z,11.73
2022-10-31T01:21:22.637Z,12.02
2022-10-31T01:23:49.242Z,12.18
2022-10-31T01:26:27.177Z,11.68
2022-10-31T01:29:00.637Z,11.25
2022-10-31T01:31:30.247Z,10.07
2022-10-31T01:33:57.348Z,11.23
2022-10-31T01:36:28.662Z,11.32
2022-10-31T01:38:58.966Z,10.93
2022-10-31T01:41:31.078Z,10.45
2022-10-31T01:44:04.340Z,10.75
2022-10-31T01:46:37.824Z,11.43
2022-10-31T01:49:12.819Z,10.63
2022-10-31T01:51:46.233Z,11.00
2022-10-31T01:54:16.729Z,10.88
2022-10-31T01:56:49.403Z,11.40
2022-10-31T01:59:20.433Z,12.63
2022-10-31T02:01:48.665Z,13.40
2022-10-31T02:04:16.315Z,13.38
2022-10-31T02:06:50.533Z,12.75
2022-10-31T02:09:18.014Z,11.88
2022-10-31T02:11:45.265Z,10.60
2022-10-31T02:14:12.245Z,12.02
2022-10-31T02:16:38.624Z,12.52
2022-10-31T02:19:09.850Z,12.50
2022-10-31T02:21:50.790Z,13.38
2022-10-31T02:24:29.058Z,12.63
2022-10-31T02:27:09.565Z,12.48
2022-10-31T02:30:06.278Z,13.13
2022-10-31T02:32:54.136Z,12.43
2022-10-31T02:35:48.572Z,11.30
2022-10-31T02:38:47.107Z,13.70
2022-10-31T02:41:28.179Z,12.80
2022-10-31T02:44:03.656Z,11.95
2022-10-31T02:46:39.705Z,12.90
2022-10-31T02:49:17.281Z,11.60
2022-10-31T02:51:44.729Z,13.93
2022-10-31T02:54:23.880Z,13.52
2022-10-31T02:56:53.810Z,13.68
2022-10-31T02:59:20.909Z,13.15
2022-10-31T03:02:11.691Z,13.57
2022-10-31T03:05:07.083Z,12.68
2022-10-31T03:07:48.131Z,13.48
2022-10-31T03:10:25.082Z,11.85
2022-10-31T03:16:11.260Z,11.68
2022-10-31T03:18:58.230Z,13.25
2022-10-31T03:21:43.838Z,13.93
2022-10-31T03:24:12.409Z,13.43
2022-10-31T03:26:42.331Z,13.80
2022-10-31T03:29:11.703Z,14.00
2022-10-31T03:31:44.521Z,14.82
2022-10-31T03:34:13.685Z,14.57
2022-10-31T03:36:42.120Z,14.75
2022-10-31T03:39:14.970Z,17.00
2022-10-31T03:41:47.762Z,16.23
2022-10-31T03:44:18.696Z,15.70
2022-10-31T03:46:45.781Z,15.98
2022-10-31T03:49:13.366Z,16.08
2022-10-31T03:52:16.536Z,16.50
2022-10-31T03:54:45.098Z,16.08
2022-10-31T03:57:22.200Z,16.33
2022-10-31T03:59:54.124Z,15.85
2022-10-31T04:02:26.923Z,16.48
2022-10-31T04:04:54.017Z,16.90
2022-10-31T04:07:22.810Z,15.50
2022-10-31T04:09:52.366Z,15.85
2022-10-31T04:12:19.668Z,15.05
2022-10-31T04:14:48.794Z,16.02
2022-10-31T04:17:18.785Z,14.85
2022-10-31T04:19:45.320Z,15.07
2022-10-31T04:22:12.046Z,14.20
2022-10-31T04:24:40.299Z,14.70
2022-10-31T04:27:07.517Z,14.70
2022-10-31T04:29:34.008Z,15.88
2022-10-31T04:32:00.320Z,15.52
2022-10-31T04:34:26.638Z,15.10
2022-10-31T04:36:52.973Z,15.07
2022-10-31T04:39:22.796Z,15.07
2022-10-31T04:41:53.222Z,16.30
2022-10-31T04:44:19.609Z,16.83
2022-10-31T04:46:45.961Z,17.63
2022-10-31T04:49:12.563Z,16.17
2022-10-31T04:51:38.946Z,16.25
2022-10-31T04:54:05.445Z,18.17
2022-10-31T04:56:31.913Z,16.55
2022-10-31T04:58:58.246Z,16.45
2022-10-31T05:01:24.731Z,14.77
2022-10-31T05:03:51.170Z,13.18
2022-10-31T05:06:17.545Z,15.93
2022-10-31T05:08:43.898Z,14.68
2022-10-31T05:11:10.217Z,15.35
2022-10-31T05:13:36.614Z,15.30
2022-10-31T05:16:04.123Z,17.20
2022-10-31T05:18:30.518Z,15.50
2022-10-31T05:20:56.860Z,16.20
2022-10-31T05:23:23.177Z,14.45
2022-10-31T05:25:49.808Z,14.32
2022-10-31T05:28:16.168Z,15.65
2022-10-31T05:30:42.485Z,14.60
2022-10-31T05:33:08.883Z,15.40
2022-10-31T05:35:35.234Z,15.95
2022-10-31T05:38:02.057Z,15.73
2022-10-31T05:40:29.179Z,17.13
2022-10-31T05:42:57.253Z,16.90
2022-10-31T05:45:24.225Z,16.23
2022-10-31T05:48:01.583Z,15.32
2022-10-31T05:50:31.128Z,14.27
2022-10-31T05:52:59.907Z,16.00
2022-10-31T05:55:26.897Z,15.88
2022-10-31T05:57:54.844Z,15.68
2022-10-31T06:00:22.065Z,15.55
2022-10-31T06:02:49.081Z,13.05
2022-10-31T06:05:16.047Z,14.68
2022-10-31T06:07:42.376Z,13.32
2022-10-31T06:10:09.523Z,14.52
2022-10-31T06:12:41.468Z,15.82
2022-10-31T06:15:09.545Z,14.40
2022-10-31T06:17:36.661Z,16.77
2022-10-31T06:20:04.410Z,14.32
2022-10-31T06:22:30.856Z,13.70
2022-10-31T06:24:57.313Z,14.27
2022-10-31T06:27:24.779Z,15.32
2022-10-31T06:29:51.489Z,16.77
2022-10-31T06:32:17.978Z,18.38
2022-10-31T06:34:44.987Z,19.77
2022-10-31T06:37:12.960Z,19.02
2022-10-31T06:39:39.290Z,17.05
2022-10-31T06:42:05.916Z,16.60
2022-10-31T06:44:32.273Z,15.57
2022-10-31T06:46:58.613Z,17.02
2022-10-31T06:49:24.949Z,19.42
2022-10-31T06:51:51.919Z,20.90
2022-10-31T06:54:18.559Z,18.27
2022-10-31T06:56:48.062Z,17.58
2022-10-31T06:59:15.323Z,17.38
2022-10-31T07:01:41.833Z,16.33
2022-10-31T07:04:12.504Z,17.10
2022-10-31T07:06:39.242Z,14.98
2022-10-31T07:09:05.872Z,15.60
2022-10-31T07:11:32.388Z,14.32
2022-10-31T07:13:58.800Z,14.90
2022-10-31T07:16:25.374Z,15.15
2022-10-31T07:18:51.812Z,14.80
2022-10-31T07:21:18.198Z,14.70
2022-10-31T07:23:44.551Z,14.50
2022-10-31T07:26:11.280Z,15.15
2022-10-31T07:28:37.977Z,15.00
2022-10-31T07:31:04.341Z,14.75
2022-10-31T07:33:30.693Z,15.10
2022-10-31T07:35:57.050Z,15.23
2022-10-31T07:38:23.552Z,16.50
2022-10-31T07:40:53.461Z,17.20
2022-10-31T07:43:20.152Z,17.27
2022-10-31T07:45:53.305Z,16.33
2022-10-31T07:48:20.350Z,17.55
2022-10-31T07:50:47.174Z,18.23
2022-10-31T07:53:15.386Z,17.27
2022-10-31T07:55:42.313Z,16.38
2022-10-31T07:58:14.100Z,16.30
2022-10-31T08:00:43.404Z,15.40
2022-10-31T08:03:17.862Z,15.55
2022-10-31T08:05:46.766Z,14.93
2022-10-31T08:08:14.547Z,16.35
2022-10-31T08:10:41.548Z,15.23
2022-10-31T08:13:13.767Z,17.98
2022-10-31T08:15:42.386Z,18.73
2022-10-31T08:18:15.963Z,18.15
2022-10-31T08:20:43.801Z,20.30
2022-10-31T08:23:11.885Z,17.05
2022-10-31T08:25:39.255Z,18.92
2022-10-31T08:28:07.519Z,20.70
2022-10-31T08:30:36.657Z,20.05
2022-10-31T08:33:16.348Z,21.95
2022-10-31T08:35:43.438Z,22.13
2022-10-31T08:38:11.676Z,21.38
2022-10-31T08:40:38.637Z,23.95
2022-10-31T08:43:13.776Z,23.73
2022-10-31T08:45:40.489Z,22.92
2022-10-31T08:48:10.585Z,21.65
2022-10-31T08:50:37.714Z,21.05
2022-10-31T08:53:06.501Z,22.02
2022-10-31T08:55:36.864Z,22.77
2022-10-31T08:58:04.920Z,23.00
2022-10-31T09:00:31.842Z,22.63
2022-10-31T09:02:59.749Z,22.17
2022-10-31T09:05:27.087Z,22.38
2022-10-31T09:08:01.292Z,23.40
2022-10-31T09:10:29.036Z,22.83
2022-10-31T09:13:11.013Z,21.73
2022-10-31T09:15:40.857Z,22.90
2022-10-31T09:18:08.521Z,23.45
2022-10-31T09:20:36.646Z,20.13
2022-10-31T09:23:09.768Z,22.75
2022-10-31T09:25:36.645Z,22.65
2022-10-31T09:28:05.365Z,21.33
2022-10-31T09:30:33.892Z,20.25
2022-10-31T09:33:02.309Z,22.00
2022-10-31T09:35:29.563Z,23.23
2022-10-31T09:38:00.367Z,22.17
2022-10-31T09:40:35.033Z,22.15
2022-10-31T09:43:40.038Z,23.52
2022-10-31T09:46:22.936Z,20.42
2022-10-31T09:49:22.928Z,23.00
2022-10-31T09:51:59.043Z,21.98
2022-10-31T09:54:36.552Z,22.58
2022-10-31T09:57:03.726Z,22.27
2022-10-31T09:59:40.327Z,21.95
2022-10-31T10:02:13.767Z,21.27
2022-10-31T10:04:56.038Z,22.45
2022-10-31T10:08:00.863Z,21.48
2022-10-31T10:10:39.895Z,20.33
2022-10-31T10:13:44.041Z,19.90
2022-10-31T10:16:39.918Z,20.27
2022-10-31T10:19:26.717Z,19.63
2022-10-31T10:22:05.221Z,19.50
2022-10-31T10:25:09.196Z,20.15
2022-10-31T10:27:54.401Z,19.40
2022-10-31T10:30:33.682Z,19.52
2022-10-31T10:33:24.721Z,19.55
2022-10-31T10:36:01.470Z,19.25
2022-10-31T10:38:33.717Z,19.50
2022-10-31T10:41:03.156Z,17.73
2022-10-31T10:43:39.572Z,19.42
2022-10-31T10:46:30.678Z,17.85
2022-10-31T10:49:15.541Z,17.45
2022-10-31T10:55:23.288Z,17.13
2022-10-31T10:57:58.179Z,17.35
2022-10-31T11:00:28.530Z,17.10
2022-10-31T11:02:54.982Z,17.25
2022-10-31T11:05:35.482Z,17.35
2022-10-31T11:08:01.967Z,15.75
2022-10-31T11:10:28.808Z,15.15
2022-10-31T11:13:24.464Z,16.33
2022-10-31T11:15:59.970Z,14.70
2022-10-31T11:18:29.868Z,14.13
2022-10-31T11:20:59.396Z,14.15
2022-10-31T11:23:27.857Z,14.60
2022-10-31T11:25:58.261Z,13.23
2022-10-31T11:28:25.844Z,13.13
2022-10-31T11:30:59.756Z,11.30
2022-10-31T11:33:48.714Z,12.73
2022-10-31T11:36:27.953Z,12.02
2022-10-31T11:38:55.505Z,11.05
2022-10-31T11:41:29.531Z,11.65
2022-10-31T11:44:19.689Z,10.65
2022-10-31T11:46:49.862Z,10.27
2022-10-31T11:49:38.636Z,9.63
2022-10-31T11:52:15.674Z,8.68
2022-10-31T11:54:56.701Z,8.82
2022-10-31T11:57:31.933Z,7.85
2022-10-31T12:00:00.819Z,7.30
2022-10-31T12:02:27.847Z,7.80
2022-10-31T12:05:17.816Z,8.60
2022-10-31T12:07:44.526Z,8.73
2022-10-31T12:10:12.576Z,8.90
2022-10-31T12:12:53.389Z,9.23
2022-10-31T12:15:37.340Z,9.55
2022-10-31T12:18:15.642Z,9.43
2022-10-31T12:20:42.120Z,9.95
2022-10-31T12:23:23.454Z,9.68
2022-10-31T12:25:49.731Z,10.40
2022-10-31T12:28:22.192Z,9.45
2022-10-31T12:31:24.703Z,10.27
2022-10-31T12:34:15.762Z,10.98
2022-10-31T12:36:59.642Z,10.90
2022-10-31T12:39:48.150Z,10.85
2022-10-31T12:42:30.034Z,10.45
2022-10-31T12:45:18.988Z,11.65
2022-10-31T12:47:56.941Z,10.60
2022-10-31T12:50:41.961Z,10.77
2022-10-31T12:53:48.789Z,11.52
2022-10-31T12:56:30.587Z,11.40
2022-10-31T12:59:09.062Z,10.95
2022-10-31T13:01:38.083Z,10.88
2022-10-31T13:04:15.286Z,10.65
2022-10-31T13:06:45.337Z,10.38
2022-10-31T13:09:18.727Z,10.05
2022-10-31T13:12:02.766Z,10.40
2022-10-31T13:14:40.016Z,10.90
2022-10-31T13:17:07.745Z,10.07
2022-10-31T13:19:39.412Z,9.90
2022-10-31T13:22:08.541Z,9.75
2022-10-31T13:24:51.513Z,10.20
2022-10-31T13:27:39.797Z,10.60
2022-10-31T13:30:23.611Z,9.88
2022-10-31T13:32:55.986Z,10.45
2022-10-31T13:36:07.496Z,10.00
2022-10-31T13:38:40.372Z,9.77
2022-10-31T13:41:20.228Z,10.25
2022-10-31T13:44:00.761Z,9.95
2022-10-31T13:46:33.298Z,10.82
2022-10-31T13:48:59.934Z,10.55
2022-10-31T13:51:32.055Z,10.63
2022-10-31T13:54:06.742Z,10.07
2022-10-31T13:56:35.487Z,8.57
2022-10-31T13:59:15.843Z,9.68
2022-10-31T14:01:50.793Z,9.90
2022-10-31T14:04:39.659Z,10.30
2022-10-31T14:07:12.081Z,10.80
2022-10-31T14:10:01.623Z,10.20
2022-10-31T14:12:37.526Z,11.02
2022-10-31T14:18:03.576Z,10.35
2022-10-31T14:20:45.246Z,10.95
2022-10-31T14:23:33.071Z,10.95
2022-10-31T14:26:31.302Z,11.02
2022-10-31T14:29:03.490Z,11.25
2022-10-31T14:31:40.672Z,11.98
2022-10-31T14:34:10.088Z,12.30
2022-10-31T14:37:14.214Z,12.32
2022-10-31T14:40:14.539Z,11.73
2022-10-31T14:42:50.100Z,11.68
2022-10-31T14:45:38.197Z,11.10
2022-10-31T14:48:12.581Z,11.02
2022-10-31T14:50:46.754Z,10.98
2022-10-31T14:53:20.116Z,11.52
2022-10-31T14:55:50.359Z,12.77
2022-10-31T14:58:22.485Z,12.90
2022-10-31T15:00:51.696Z,12.65
2022-10-31T15:03:34.066Z,13.00
2022-10-31T15:06:05.499Z,12.50
2022-10-31T15:08:36.007Z,12.70
2022-10-31T15:11:18.749Z,12.68
2022-10-31T15:13:54.449Z,10.98
2022-10-31T15:16:22.354Z,11.48
2022-10-31T15:18:52.979Z,11.93
2022-10-31T15:21:21.408Z,11.40
2022-10-31T15:23:48.657Z,11.15
2022-10-31T15:26:23.653Z,10.00
2022-10-31T15:29:00.937Z,10.33
2022-10-31T15:31:27.438Z,11.40
2022-10-31T15:33:56.153Z,10.30
2022-10-31T15:36:29.241Z,10.65
2022-10-31T15:39:00.720Z,9.90
2022-10-31T15:41:38.647Z,9.82
2022-10-31T15:44:26.277Z,10.10
2022-10-31T15:46:56.175Z,9.77
2022-10-31T15:49:38.477Z,9.30
2022-10-31T15:52:23.206Z,9.32
2022-10-31T15:54:53.326Z,9.93
2022-10-31T15:57:20.002Z,9.65
2022-10-31T15:59:48.947Z,9.98
2022-10-31T16:02:20.349Z,9.45
2022-10-31T16:04:56.295Z,9.88
2022-10-31T16:07:23.963Z,10.43
2022-10-31T16:09:52.850Z,10.00
2022-10-31T16:12:22.569Z,8.27
2022-10-31T16:14:51.077Z,9.90
2022-10-31T16:17:21.933Z,9.30
2022-10-31T16:19:50.995Z,9.30
2022-10-31T16:22:33.718Z,10.15
2022-10-31T16:25:13.470Z,9.85
2022-10-31T16:27:40.710Z,9.77
2022-10-31T16:30:26.275Z,10.13
2022-10-31T16:32:58.988Z,9.37
2022-10-31T16:35:27.825Z,9.50
2022-10-31T16:37:55.096Z,11.93
2022-10-31T16:40:21.730Z,10.95
2022-10-31T16:42:49.792Z,10.82
2022-10-31T16:45:20.283Z,9.18
2022-10-31T16:47:47.453Z,9.30
2022-10-31T16:50:20.568Z,8.77
2022-10-31T16:53:17.864Z,8.98
2022-10-31T16:55:37.230Z,8.90
2022-10-31T16:58:04.007Z,8.93
2022-10-31T17:00:31.622Z,9.38
2022-10-31T17:02:57.953Z,8.27
2022-10-31T17:05:30.294Z,9.05
2022-10-31T17:08:00.809Z,8.40
2022-10-31T17:10:27.877Z,9.68
2022-10-31T17:12:55.030Z,8.30
2022-10-31T17:15:27.537Z,8.55
2022-10-31T17:17:55.124Z,8.18
2022-10-31T17:20:26.288Z,8.27
2022-10-31T17:22:53.445Z,8.52
2022-10-31T17:25:25.292Z,8.20
2022-10-31T17:27:52.229Z,9.20
2022-10-31T17:30:20.298Z,9.02
2022-10-31T17:32:47.546Z,8.80
2022-10-31T17:35:15.554Z,8.98
2022-10-31T17:37:42.961Z,9.10
2022-10-31T17:40:11.195Z,8.75
2022-10-31T17:42:37.644Z,8.32
2022-10-31T17:45:06.296Z,9.00
2022-10-31T17:47:33.607Z,8.95
2022-10-31T17:49:59.932Z,8.60
2022-10-31T17:52:26.506Z,9.38
2022-10-31T17:54:52.874Z,9.23
2022-10-31T17:57:19.833Z,9.43
2022-10-31T17:59:46.145Z,9.27
2022-10-31T18:02:12.862Z,9.52
2022-10-31T18:04:40.948Z,9.20
2022-10-31T18:07:07.862Z,9.73
2022-10-31T18:09:34.277Z,9.55
2022-10-31T18:12:00.613Z,9.02
2022-10-31T18:14:28.575Z,10.02
2022-10-31T18:16:55.120Z,9.50
2022-10-31T18:19:21.580Z,9.57
2022-10-31T18:21:47.964Z,9.45
2022-10-31T18:24:14.447Z,9.13
2022-10-31T18:26:40.965Z,9.23
2022-10-31T18:29:07.324Z,10.00
2022-10-31T18:31:33.673Z,9.48
2022-10-31T18:34:00.000Z,9.02
2022-10-31T18:36:26.364Z,9.25
2022-10-31T18:38:52.860Z,10.13
2022-10-31T18:41:19.852Z,9.52
2022-10-31T18:43:46.200Z,9.43
2022-10-31T18:46:16.137Z,9.18
2022-10-31T18:48:44.206Z,9.55
2022-10-31T18:51:14.434Z,10.18
2022-10-31T18:53:40.915Z,9.50
2022-10-31T18:56:09.707Z,9.77
2022-10-31T18:58:36.861Z,9.95
2022-10-31T19:01:11.542Z,9.32
2022-10-31T19:03:39.184Z,9.57
2022-10-31T19:06:06.841Z,9.75
2022-10-31T19:08:34.023Z,9.15
2022-10-31T19:11:11.693Z,9.48
2022-10-31T19:13:39.170Z,9.73
2022-10-31T19:16:09.641Z,9.73
2022-10-31T19:18:36.642Z,9.63
2022-10-31T19:21:15.287Z,9.25
2022-10-31T19:23:44.652Z,8.95
2022-10-31T19:26:11.640Z,9.68
2022-10-31T19:28:40.144Z,10.02
2022-10-31T19:31:07.608Z,9.93
2022-10-31T19:33:36.121Z,9.20
2022-10-31T19:36:11.932Z,9.82
2022-10-31T19:38:41.104Z,9.25
2022-10-31T19:41:10.067Z,8.90
2022-10-31T19:43:36.753Z,8.98
2022-10-31T19:46:04.265Z,9.82
2022-10-31T19:48:31.171Z,8.90
2022-10-31T19:51:03.047Z,8.98
2022-10-31T19:53:30.925Z,8.98
2022-10-31T19:55:58.900Z,9.23
2022-10-31T19:58:25.648Z,9.13
2022-10-31T20:00:52.334Z,9.30
2022-10-31T20:03:21.603Z,9.50
2022-10-31T20:05:50.187Z,9.15
2022-10-31T20:08:20.936Z,9.35
2022-10-31T20:10:59.583Z,9.63
2022-10-31T20:13:26.139Z,9.20
2022-10-31T20:15:52.861Z,10.18
2022-10-31T20:18:19.236Z,10.10
2022-10-31T20:20:45.929Z,9.35
2022-10-31T20:23:12.322Z,8.90
2022-10-31T20:25:46.830Z,9.55
2022-10-31T20:28:13.211Z,9.00
2022-10-31T20:30:39.532Z,10.10
2022-10-31T20:33:06.137Z,9.63
2022-10-31T20:35:36.537Z,9.02
2022-10-31T20:38:04.886Z,10.02
2022-10-31T20:40:32.014Z,8.88
2022-10-31T20:42:58.568Z,10.15
2022-10-31T20:45:25.122Z,9.63
2022-10-31T20:47:51.461Z,9.48
2022-10-31T20:50:17.798Z,9.57
2022-10-31T20:52:44.174Z,9.23
2022-10-31T20:55:10.748Z,9.82
2022-10-31T20:57:37.289Z,9.32
2022-10-31T21:00:04.675Z,10.05
2022-10-31T21:02:31.357Z,9.82
2022-10-31T21:04:58.081Z,9.48
2022-10-31T21:07:24.432Z,9.70
2022-10-31T21:09:50.781Z,9.60
2022-10-31T21:12:17.231Z,9.52
2022-10-31T21:14:43.618Z,9.55
2022-10-31T21:17:10.030Z,8.75
2022-10-31T21:19:36.512Z,9.05
2022-10-31T21:22:03.750Z,9.65
2022-10-31T21:24:30.174Z,9.02
2022-10-31T21:26:56.726Z,9.18
2022-10-31T21:29:23.128Z,9.15
2022-10-31T21:31:49.878Z,9.35
2022-10-31T21:34:16.544Z,8.95
2022-10-31T21:36:42.910Z,9.20
2022-10-31T21:39:09.942Z,9.85
2022-10-31T21:41:36.571Z,9.07
2022-10-31T21:44:03.026Z,10.05
2022-10-31T21:46:31.687Z,9.57
2022-10-31T21:48:58.621Z,9.98
2022-10-31T21:51:30.346Z,9.43
2022-10-31T21:54:15.801Z,8.63
2022-10-31T21:56:42.553Z,8.70
2022-10-31T21:59:09.480Z,8.55
2022-10-31T22:01:36.642Z,9.55
2022-10-31T22:04:03.787Z,9.20
2022-10-31T22:06:30.906Z,9.10
2022-10-31T22:09:03.912Z,8.98
2022-10-31T22:11:30.323Z,9.25
2022-10-31T22:13:59.751Z,9.10
2022-10-31T22:16:29.096Z,9.77
2022-10-31T22:18:57.809Z,9.52
2022-10-31T22:21:26.413Z,9.13
2022-10-31T22:24:01.919Z,9.30
2022-10-31T22:26:31.898Z,8.48
2022-10-31T22:29:02.038Z,9.35
2022-10-31T22:31:30.016Z,9.27
2022-10-31T22:33:57.011Z,9.30
2022-10-31T22:36:26.262Z,9.20
2022-10-31T22:38:52.700Z,9.18
2022-10-31T22:41:24.783Z,8.80
2022-10-31T22:43:51.269Z,8.65
2022-10-31T22:46:20.247Z,9.27
2022-10-31T22:48:49.420Z,8.57
2022-10-31T22:51:22.478Z,8.80
2022-10-31T22:53:49.592Z,9.13
2022-10-31T22:56:21.039Z,8.40
2022-10-31T22:58:48.296Z,9.38
2022-10-31T23:01:17.662Z,8.63
2022-10-31T23:03:44.605Z,9.27
2022-10-31T23:06:25.848Z,8.68
2022-10-31T23:08:53.166Z,8.25
2022-10-31T23:11:23.975Z,7.45
2022-10-31T23:14:16.115Z,8.32
2022-10-31T23:16:46.886Z,8.55
2022-10-31T23:19:19.330Z,8.18
2022-10-31T23:21:56.661Z,8.10
2022-10-31T23:24:43.856Z,8.30
2022-10-31T23:27:11.990Z,8.23
2022-10-31T23:29:43.515Z,8.27
2022-10-31T23:32:22.574Z,7.80
2022-10-31T23:34:51.297Z,8.20
2022-10-31T23:37:20.676Z,7.85
2022-10-31T23:39:47.574Z,7.93
2022-10-31T23:42:15.410Z,7.72
2022-10-31T23:44:42.329Z,7.68
2022-10-31T23:47:08.896Z,8.25
2022-10-31T23:49:35.277Z,7.60
2022-10-31T23:52:01.924Z,7.40
2022-10-31T23:54:28.669Z,8.30
2022-10-31T23:56:55.318Z,7.65
2022-10-31T23:59:22.814Z,7.63
