createdAt,value
2019-01-22T00:00:21.508Z,20.57
2019-01-22T00:02:50.197Z,23.53
2019-01-22T00:05:18.977Z,21.33
2019-01-22T00:07:47.762Z,26.00
2019-01-22T00:10:16.547Z,25.33
2019-01-22T00:12:45.232Z,22.97
2019-01-22T00:15:14.455Z,21.03
2019-01-22T00:17:43.314Z,22.33
2019-01-22T00:20:13.908Z,24.60
2019-01-22T00:22:42.621Z,29.27
2019-01-22T00:25:13.404Z,22.70
2019-01-22T00:27:42.084Z,26.23
2019-01-22T00:30:14.191Z,25.53
2019-01-22T00:32:42.873Z,26.67
2019-01-22T00:35:11.553Z,26.23
2019-01-22T00:37:40.347Z,26.37
2019-01-22T00:40:11.671Z,25.47
2019-01-22T00:42:40.452Z,27.17
2019-01-22T00:45:09.802Z,28.10
2019-01-22T00:47:38.489Z,30.53
2019-01-22T00:50:09.940Z,27.20
2019-01-22T00:52:38.696Z,24.47
2019-01-22T00:55:10.320Z,31.93
2019-01-22T00:57:39.003Z,25.63
2019-01-22T01:00:28.805Z,24.40
2019-01-22T01:02:57.512Z,28.47
2019-01-22T01:05:26.657Z,28.27
2019-01-22T01:07:55.692Z,27.63
2019-01-22T01:10:24.967Z,25.37
2019-01-22T01:12:53.645Z,25.37
2019-01-22T01:15:23.113Z,27.03
2019-01-22T01:17:51.789Z,27.47
2019-01-22T01:20:22.249Z,25.67
2019-01-22T01:22:51.004Z,25.23
2019-01-22T01:25:21.680Z,28.57
2019-01-22T01:27:50.758Z,25.83
2019-01-22T01:30:21.878Z,25.70
2019-01-22T01:32:50.940Z,25.87
2019-01-22T01:35:19.625Z,26.23
2019-01-22T01:37:48.366Z,29.30
2019-01-22T01:40:18.146Z,25.60
2019-01-22T01:42:46.829Z,25.60
2019-01-22T01:45:15.941Z,25.77
2019-01-22T01:47:45.006Z,28.00
2019-01-22T01:50:15.686Z,28.87
2019-01-22T01:52:44.728Z,23.60
2019-01-22T01:55:15.719Z,26.90
2019-01-22T01:57:44.401Z,26.50
2019-01-22T02:00:16.196Z,25.93
2019-01-22T02:02:44.981Z,31.43
2019-01-22T02:05:13.758Z,24.90
2019-01-22T02:07:42.670Z,28.43
2019-01-22T02:10:14.161Z,27.10
2019-01-22T02:12:52.211Z,27.53
2019-01-22T02:15:29.571Z,25.73
2019-01-22T02:18:32.774Z,26.90
2019-01-22T02:21:20.701Z,25.60
2019-01-22T02:24:16.084Z,24.37
2019-01-22T02:26:56.305Z,27.37
2019-01-22T02:29:28.054Z,29.40
2019-01-22T02:32:11.423Z,25.53
2019-01-22T02:34:43.182Z,26.00
2019-01-22T02:37:29.087Z,24.67
2019-01-22T02:40:15.748Z,31.57
2019-01-22T02:43:15.836Z,25.23
2019-01-22T02:46:06.053Z,28.87
2019-01-22T02:48:37.646Z,23.77
2019-01-22T02:51:27.250Z,24.63
2019-01-22T02:54:04.889Z,26.80
2019-01-22T02:56:39.381Z,27.27
2019-01-22T02:59:28.463Z,27.33
2019-01-22T03:02:12.198Z,26.33
2019-01-22T03:04:58.706Z,24.10
2019-01-22T03:07:46.988Z,23.83
2019-01-22T03:10:18.626Z,26.13
2019-01-22T03:13:02.682Z,25.67
2019-01-22T03:15:55.610Z,25.50
2019-01-22T03:18:30.127Z,25.30
2019-01-22T03:21:13.905Z,29.13
2019-01-22T03:23:48.748Z,22.63
2019-01-22T03:26:36.919Z,23.83
2019-01-22T03:29:43.593Z,24.47
2019-01-22T03:32:37.100Z,20.87
2019-01-22T03:35:32.912Z,25.50
2019-01-22T03:38:29.278Z,23.77
2019-01-22T03:41:20.152Z,22.80
2019-01-22T03:43:54.348Z,24.17
2019-01-22T03:46:31.761Z,24.10
2019-01-22T03:49:03.354Z,26.27
2019-01-22T03:51:34.945Z,27.23
2019-01-22T03:54:06.700Z,24.63
2019-01-22T03:57:02.266Z,21.43
2019-01-22T03:59:31.409Z,26.03
2019-01-22T04:02:00.101Z,21.93
2019-01-22T04:04:28.770Z,27.17
2019-01-22T04:06:57.701Z,22.17
2019-01-22T04:09:28.879Z,23.57
2019-01-22T04:11:58.104Z,25.20
2019-01-22T04:14:26.852Z,25.47
2019-01-22T04:16:55.632Z,31.77
2019-01-22T04:19:24.316Z,25.77
2019-01-22T04:21:53.074Z,23.07
2019-01-22T04:24:36.695Z,20.80
2019-01-22T04:27:11.331Z,22.13
2019-01-22T04:29:54.703Z,26.00
2019-01-22T04:32:26.743Z,21.67
2019-01-22T04:35:07.122Z,25.80
2019-01-22T04:37:44.800Z,22.13
2019-01-22T04:40:34.731Z,26.67
2019-01-22T04:43:23.085Z,22.67
2019-01-22T04:46:03.439Z,23.90
2019-01-22T04:48:54.668Z,24.20
2019-01-22T04:51:26.264Z,22.00
2019-01-22T04:54:10.256Z,21.07
2019-01-22T04:57:06.389Z,24.07
2019-01-22T04:59:50.153Z,24.30
2019-01-22T05:02:33.476Z,28.70
2019-01-22T05:05:26.292Z,25.97
2019-01-22T05:08:03.763Z,23.70
2019-01-22T05:10:44.326Z,26.43
2019-01-22T05:13:16.029Z,27.63
2019-01-22T05:15:50.935Z,26.90
2019-01-22T05:18:31.301Z,25.83
2019-01-22T05:21:34.573Z,28.10
2019-01-22T05:24:30.026Z,26.13
2019-01-22T05:27:27.042Z,28.93
2019-01-22T05:30:46.102Z,26.57
2019-01-22T05:33:28.400Z,28.00
2019-01-22T05:36:11.457Z,30.20
2019-01-22T05:38:45.948Z,36.13
2019-01-22T05:41:29.577Z,28.77
2019-01-22T05:44:20.609Z,33.67
2019-01-22T05:46:58.222Z,28.87
2019-01-22T05:49:51.572Z,32.10
2019-01-22T05:52:29.214Z,29.57
2019-01-22T05:55:00.853Z,27.77
2019-01-22T05:57:32.338Z,28.23
2019-01-22T06:00:03.940Z,33.57
2019-01-22T06:02:35.571Z,29.70
2019-01-22T06:05:12.789Z,35.53
2019-01-22T06:07:53.217Z,28.80
2019-01-22T06:10:36.621Z,37.17
2019-01-22T06:13:11.282Z,42.63
2019-01-22T06:16:05.161Z,37.57
2019-01-22T06:18:48.704Z,52.70
2019-01-22T06:21:25.799Z,50.40
2019-01-22T06:24:06.298Z,43.23
2019-01-22T06:26:43.728Z,42.60
2019-01-22T06:29:36.625Z,48.57
2019-01-22T06:32:20.290Z,41.23
2019-01-22T06:35:11.914Z,44.27
2019-01-22T06:38:01.874Z,40.73
2019-01-22T06:40:36.220Z,43.27
2019-01-22T06:43:10.499Z,41.43
2019-01-22T06:45:51.258Z,41.53
2019-01-22T06:48:34.737Z,40.20
2019-01-22T06:51:22.856Z,42.47
2019-01-22T06:53:57.277Z,40.33
2019-01-22T06:56:38.410Z,46.73
2019-01-22T06:59:18.873Z,41.80
2019-01-22T07:02:21.957Z,47.70
2019-01-22T07:04:56.012Z,44.13
2019-01-22T07:07:45.725Z,45.90
2019-01-22T07:10:33.616Z,42.80
2019-01-22T07:13:07.902Z,42.43
2019-01-22T07:16:02.431Z,43.87
2019-01-22T07:18:39.880Z,47.13
2019-01-22T07:21:31.190Z,48.20
2019-01-22T07:24:08.716Z,48.00
2019-01-22T07:26:58.584Z,45.00
2019-01-22T07:29:53.339Z,42.13
2019-01-22T07:32:37.018Z,42.13
2019-01-22T07:35:23.651Z,42.60
2019-01-22T07:37:55.245Z,47.57
2019-01-22T07:40:26.969Z,47.70
2019-01-22T07:42:58.555Z,50.17
2019-01-22T07:45:39.254Z,38.27
2019-01-22T07:48:13.462Z,36.73
2019-01-22T07:51:01.721Z,40.30
2019-01-22T07:53:36.095Z,38.33
2019-01-22T07:56:26.327Z,41.33
2019-01-22T07:59:00.721Z,37.03
2019-01-22T08:01:32.535Z,33.67
2019-01-22T08:04:14.302Z,34.27
2019-01-22T08:07:12.170Z,31.07
2019-01-22T08:09:58.258Z,39.83
2019-01-22T08:12:48.957Z,35.60
2019-01-22T08:15:26.743Z,35.10
2019-01-22T08:18:25.808Z,43.40
2019-01-22T08:21:09.417Z,41.07
2019-01-22T08:23:46.932Z,36.53
2019-01-22T08:26:36.462Z,37.77
2019-01-22T08:29:14.021Z,40.60
2019-01-22T08:32:05.513Z,34.80
2019-01-22T08:34:39.869Z,35.03
2019-01-22T08:37:43.400Z,30.40
2019-01-22T08:40:24.470Z,36.43
2019-01-22T08:43:20.238Z,32.43
2019-01-22T08:46:11.549Z,34.07
2019-01-22T08:49:04.242Z,34.13
2019-01-22T08:51:50.923Z,36.47
2019-01-22T08:54:41.953Z,30.17
2019-01-22T08:57:37.492Z,32.47
2019-01-22T09:00:17.091Z,30.10
2019-01-22T09:02:51.907Z,33.53
2019-01-22T09:05:55.220Z,33.83
2019-01-22T09:08:26.856Z,29.37
2019-01-22T09:11:04.252Z,33.63
2019-01-22T09:13:47.703Z,29.23
2019-01-22T09:16:28.090Z,30.80
2019-01-22T09:19:30.295Z,28.07
2019-01-22T09:22:25.714Z,31.50
2019-01-22T09:25:03.026Z,26.00
2019-01-22T09:27:40.226Z,26.20
2019-01-22T09:30:14.742Z,27.43
2019-01-22T09:33:01.537Z,25.07
2019-01-22T09:35:39.258Z,28.20
2019-01-22T09:38:09.031Z,30.87
2019-01-22T09:40:37.717Z,25.57
2019-01-22T09:43:06.540Z,26.60
2019-01-22T09:45:35.220Z,23.63
2019-01-22T09:48:04.003Z,29.77
2019-01-22T09:50:34.242Z,26.17
2019-01-22T09:53:03.007Z,26.63
2019-01-22T09:55:31.684Z,26.50
2019-01-22T09:58:00.398Z,27.30
2019-01-22T10:00:30.301Z,24.03
2019-01-22T10:02:59.128Z,25.40
2019-01-22T10:05:28.786Z,27.07
2019-01-22T10:07:57.574Z,31.67
2019-01-22T10:10:26.248Z,27.00
2019-01-22T10:12:55.611Z,26.43
2019-01-22T10:15:24.325Z,24.93
2019-01-22T10:17:52.989Z,23.73
2019-01-22T10:20:24.067Z,23.00
2019-01-22T10:22:52.941Z,22.00
2019-01-22T10:25:21.617Z,22.37
2019-01-22T10:27:50.433Z,26.93
2019-01-22T10:30:21.914Z,20.23
2019-01-22T10:32:50.638Z,24.30
2019-01-22T10:35:19.455Z,26.17
2019-01-22T10:37:48.126Z,22.43
2019-01-22T10:40:22.334Z,22.07
2019-01-22T10:42:51.588Z,21.13
2019-01-22T10:45:20.861Z,29.67
2019-01-22T10:47:49.535Z,26.60
2019-01-22T10:50:22.266Z,25.97
2019-01-22T10:52:50.941Z,25.80
2019-01-22T10:55:19.612Z,26.60
2019-01-22T10:57:48.446Z,27.13
2019-01-22T11:00:20.061Z,40.13
2019-01-22T11:02:48.739Z,35.87
2019-01-22T11:05:23.306Z,33.87
2019-01-22T11:07:51.991Z,35.10
2019-01-22T11:10:20.669Z,29.53
2019-01-22T11:12:49.574Z,43.43
2019-01-22T11:15:18.347Z,28.63
2019-01-22T11:17:47.017Z,43.63
2019-01-22T11:20:22.593Z,27.30
2019-01-22T11:22:51.319Z,28.70
2019-01-22T11:25:22.187Z,27.53
2019-01-22T11:27:50.997Z,30.53
2019-01-22T11:30:22.391Z,31.17
2019-01-22T11:32:51.171Z,27.77
2019-01-22T11:35:22.109Z,28.13
2019-01-22T11:37:51.446Z,26.10
2019-01-22T11:40:37.752Z,24.10
2019-01-22T11:43:06.531Z,26.10
2019-01-22T11:45:35.410Z,24.03
2019-01-22T11:48:06.170Z,25.37
2019-01-22T11:50:34.846Z,22.80
2019-01-22T11:53:03.523Z,20.33
2019-01-22T11:55:32.342Z,23.93
2019-01-22T11:58:01.030Z,22.07
2019-01-22T12:00:33.686Z,25.63
2019-01-22T12:03:02.425Z,23.13
2019-01-22T12:05:31.104Z,22.47
2019-01-22T12:07:59.771Z,22.20
2019-01-22T12:10:28.813Z,22.73
2019-01-22T12:12:57.498Z,23.97
2019-01-22T12:15:26.183Z,20.73
2019-01-22T12:17:55.245Z,19.83
2019-01-22T12:20:29.598Z,28.40
2019-01-22T12:22:58.269Z,23.63
2019-01-22T12:25:27.180Z,20.37
2019-01-22T12:27:55.830Z,19.20
2019-01-22T12:30:33.273Z,20.90
2019-01-22T12:33:01.941Z,21.80
2019-01-22T12:35:30.626Z,20.30
2019-01-22T12:37:59.543Z,22.77
2019-01-22T12:40:29.013Z,23.40
2019-01-22T12:42:57.703Z,24.70
2019-01-22T12:45:34.788Z,23.60
2019-01-22T12:48:03.672Z,23.83
2019-01-22T12:50:32.467Z,28.00
2019-01-22T12:53:01.625Z,22.77
2019-01-22T12:55:30.296Z,27.23
2019-01-22T12:57:58.984Z,23.07
2019-01-22T13:00:30.126Z,23.83
2019-01-22T13:02:59.105Z,26.80
2019-01-22T13:05:33.883Z,24.23
2019-01-22T13:08:02.606Z,29.47
2019-01-22T13:10:31.271Z,30.77
2019-01-22T13:12:59.941Z,34.50
2019-01-22T13:15:28.959Z,35.90
2019-01-22T13:17:57.636Z,38.20
2019-01-22T13:20:26.316Z,41.23
2019-01-22T13:22:55.211Z,38.73
2019-01-22T13:25:23.987Z,34.10
2019-01-22T13:27:52.666Z,33.90
2019-01-22T13:30:29.527Z,37.47
2019-01-22T13:32:58.402Z,35.13
2019-01-22T13:35:27.078Z,35.80
2019-01-22T13:37:55.986Z,38.67
2019-01-22T13:40:24.658Z,37.43
2019-01-22T13:42:53.334Z,39.97
2019-01-22T13:45:30.756Z,40.27
2019-01-22T13:48:01.039Z,36.90
2019-01-22T13:50:29.712Z,33.73
2019-01-22T13:52:58.549Z,35.43
2019-01-22T13:55:29.530Z,41.00
2019-01-22T13:57:58.204Z,37.77
2019-01-22T14:00:28.769Z,40.57
2019-01-22T14:02:59.781Z,39.63
2019-01-22T14:05:28.852Z,41.17
2019-01-22T14:07:58.141Z,41.03
2019-01-22T14:10:26.823Z,41.80
2019-01-22T14:12:56.685Z,37.10
2019-01-22T14:15:34.214Z,43.23
2019-01-22T14:18:02.909Z,47.60
2019-01-22T14:20:31.670Z,42.70
2019-01-22T14:23:00.385Z,40.93
2019-01-22T14:25:29.058Z,47.17
2019-01-22T14:27:57.728Z,38.53
2019-01-22T14:30:37.377Z,42.10
2019-01-22T14:33:06.268Z,40.43
2019-01-22T14:35:35.039Z,41.50
2019-01-22T14:38:04.052Z,41.03
2019-01-22T14:40:33.231Z,66.70
2019-01-22T14:43:01.916Z,50.00
2019-01-22T14:45:30.753Z,63.50
2019-01-22T14:47:59.430Z,68.20
2019-01-22T14:50:30.952Z,199.37
2019-01-22T14:53:00.008Z,199.77
2019-01-22T14:55:28.694Z,214.40
2019-01-22T14:57:57.382Z,276.80
2019-01-22T15:00:29.375Z,288.53
2019-01-22T15:02:59.434Z,278.67
2019-01-22T15:05:28.326Z,491.53
2019-01-22T15:07:57.180Z,214.77
2019-01-22T15:10:25.971Z,273.57
2019-01-22T15:12:57.160Z,306.47
2019-01-22T15:15:26.019Z,407.10
2019-01-22T15:17:54.708Z,346.47
2019-01-22T15:20:25.295Z,403.47
2019-01-22T15:22:54.631Z,330.37
2019-01-22T15:25:23.852Z,319.83
2019-01-22T15:27:52.544Z,514.50
2019-01-22T15:30:27.186Z,381.47
2019-01-22T15:32:55.931Z,216.90
2019-01-22T15:35:24.609Z,176.60
2019-01-22T15:37:53.434Z,220.53
2019-01-22T15:40:24.666Z,146.03
2019-01-22T15:42:53.351Z,105.73
2019-01-22T15:45:22.475Z,109.53
2019-01-22T15:47:51.164Z,78.07
2019-01-22T15:50:22.144Z,128.00
2019-01-22T15:52:50.990Z,169.13
2019-01-22T15:55:24.897Z,219.40
2019-01-22T15:57:53.583Z,95.87
2019-01-22T16:00:24.770Z,78.67
2019-01-22T16:02:53.741Z,86.33
2019-01-22T16:05:22.517Z,127.87
2019-01-22T16:07:51.322Z,83.23
2019-01-22T16:10:20.002Z,106.50
2019-01-22T16:12:48.685Z,80.80
2019-01-22T16:15:19.409Z,67.77
2019-01-22T16:17:48.482Z,84.83
2019-01-22T16:20:19.362Z,81.20
2019-01-22T16:22:48.172Z,75.53
2019-01-22T16:25:17.047Z,71.10
2019-01-22T16:27:45.875Z,51.30
2019-01-22T16:30:17.659Z,57.53
2019-01-22T16:32:46.344Z,80.53
2019-01-22T16:35:17.340Z,71.87
2019-01-22T16:37:46.476Z,63.13
2019-01-22T16:40:16.686Z,57.73
2019-01-22T16:42:45.969Z,78.63
2019-01-22T16:45:17.684Z,76.07
2019-01-22T16:47:46.375Z,83.27
2019-01-22T16:50:15.860Z,79.50
2019-01-22T16:52:44.997Z,106.20
2019-01-22T16:55:16.919Z,71.63
2019-01-22T16:57:45.607Z,100.87
2019-01-22T17:00:17.333Z,119.53
2019-01-22T17:02:46.057Z,112.00
2019-01-22T17:05:15.635Z,88.93
2019-01-22T17:07:44.357Z,79.57
2019-01-22T17:10:16.034Z,82.50
2019-01-22T17:12:44.715Z,80.70
2019-01-22T17:15:15.340Z,81.53
2019-01-22T17:17:44.033Z,83.17
2019-01-22T17:20:17.319Z,80.87
2019-01-22T17:22:46.275Z,87.67
2019-01-22T17:25:15.052Z,82.83
2019-01-22T17:27:43.734Z,115.17
2019-01-22T17:30:15.803Z,119.63
2019-01-22T17:33:02.435Z,89.03
2019-01-22T17:35:32.782Z,81.87
2019-01-22T17:38:01.462Z,92.27
2019-01-22T17:40:30.169Z,73.50
2019-01-22T17:42:59.251Z,75.93
2019-01-22T17:45:27.932Z,77.20
2019-01-22T17:47:56.615Z,71.33
2019-01-22T17:50:25.336Z,82.13
2019-01-22T17:52:58.296Z,59.77
2019-01-22T17:55:26.978Z,56.93
2019-01-22T17:57:55.922Z,68.77
2019-01-22T18:00:26.264Z,66.43
2019-01-22T18:02:54.968Z,65.70
2019-01-22T18:05:23.860Z,63.93
2019-01-22T18:07:52.547Z,54.80
2019-01-22T18:10:23.823Z,49.33
2019-01-22T18:12:52.974Z,54.73
2019-01-22T18:15:22.256Z,45.53
2019-01-22T18:17:50.961Z,54.00
2019-01-22T18:20:24.854Z,50.20
2019-01-22T18:22:53.534Z,50.80
2019-01-22T18:25:22.207Z,49.67
2019-01-22T18:27:51.048Z,56.47
2019-01-22T18:30:24.385Z,43.37
2019-01-22T18:32:53.161Z,39.60
2019-01-22T18:35:38.015Z,36.60
2019-01-22T18:38:05.003Z,45.77
2019-01-22T18:40:33.818Z,58.03
2019-01-22T18:43:02.658Z,35.93
2019-01-22T18:45:31.328Z,35.67
2019-01-22T18:48:00.050Z,37.57
2019-01-22T18:50:29.065Z,68.20
2019-01-22T18:52:57.774Z,97.60
2019-01-22T18:55:26.460Z,44.50
2019-01-22T18:57:55.311Z,38.23
2019-01-22T19:00:24.523Z,39.43
2019-01-22T19:02:53.492Z,37.10
2019-01-22T19:05:22.818Z,35.23
2019-01-22T19:07:51.702Z,35.97
2019-01-22T19:10:25.736Z,38.23
2019-01-22T19:12:54.634Z,39.23
2019-01-22T19:15:23.735Z,41.17
2019-01-22T19:17:52.613Z,38.13
2019-01-22T19:20:21.452Z,35.00
2019-01-22T19:22:50.130Z,39.67
2019-01-22T19:25:21.597Z,38.97
2019-01-22T19:27:59.474Z,42.30
2019-01-22T19:30:31.903Z,39.53
2019-01-22T19:33:00.819Z,33.27
2019-01-22T19:35:29.495Z,36.03
2019-01-22T19:37:58.197Z,37.87
2019-01-22T19:40:27.013Z,42.07
2019-01-22T19:42:55.703Z,44.63
2019-01-22T19:45:29.945Z,42.80
2019-01-22T19:47:58.966Z,38.60
2019-01-22T19:50:28.027Z,38.10
2019-01-22T19:52:56.724Z,37.27
2019-01-22T19:55:25.458Z,37.13
2019-01-22T19:57:54.149Z,36.30
2019-01-22T20:00:28.417Z,34.90
2019-01-22T20:02:57.698Z,34.83
2019-01-22T20:05:26.489Z,39.40
2019-01-22T20:07:55.169Z,49.97
2019-01-22T20:10:24.097Z,42.87
2019-01-22T20:12:52.780Z,44.13
2019-01-22T20:15:23.037Z,46.07
2019-01-22T20:18:01.035Z,48.07
2019-01-22T20:20:39.971Z,51.33
2019-01-22T20:23:21.315Z,64.33
2019-01-22T20:26:02.491Z,69.43
2019-01-22T20:28:48.251Z,57.23
2019-01-22T20:31:20.994Z,62.73
2019-01-22T20:33:54.415Z,61.87
2019-01-22T20:36:25.172Z,58.50
2019-01-22T20:38:53.856Z,61.20
2019-01-22T20:41:22.691Z,61.50
2019-01-22T20:43:51.382Z,64.40
2019-01-22T20:46:20.058Z,105.53
2019-01-22T20:48:48.797Z,171.87
2019-01-22T20:51:17.472Z,66.20
2019-01-22T20:53:46.171Z,120.33
2019-01-22T20:56:15.446Z,171.50
2019-01-22T20:58:44.135Z,206.07
2019-01-22T21:01:12.815Z,162.57
2019-01-22T21:03:41.734Z,141.97
2019-01-22T21:06:10.414Z,199.87
2019-01-22T21:08:39.093Z,179.73
2019-01-22T21:11:07.940Z,108.70
2019-01-22T21:13:36.620Z,176.63
2019-01-22T21:16:05.308Z,189.80
2019-01-22T21:18:34.534Z,142.50
2019-01-22T21:21:03.218Z,245.50
2019-01-22T21:23:31.906Z,209.63
2019-01-22T21:26:00.666Z,154.80
2019-01-22T21:28:29.351Z,121.63
2019-01-22T21:30:58.037Z,58.97
2019-01-22T21:33:27.017Z,56.10
2019-01-22T21:35:55.695Z,62.67
2019-01-22T21:38:24.369Z,70.60
2019-01-22T21:40:53.394Z,93.53
2019-01-22T21:43:22.078Z,89.13
2019-01-22T21:45:50.756Z,75.30
2019-01-22T21:48:19.547Z,105.77
2019-01-22T21:50:48.225Z,92.63
2019-01-22T21:53:16.902Z,74.93
2019-01-22T21:55:45.755Z,83.20
2019-01-22T21:58:14.447Z,102.40
2019-01-22T22:00:43.125Z,82.37
2019-01-22T22:03:11.888Z,77.33
2019-01-22T22:05:41.569Z,79.90
2019-01-22T22:08:10.253Z,81.97
2019-01-22T22:10:38.999Z,112.50
2019-01-22T22:13:07.681Z,124.50
2019-01-22T22:15:36.359Z,128.80
2019-01-22T22:18:05.605Z,129.73
2019-01-22T22:20:34.294Z,156.97
2019-01-22T22:23:02.969Z,111.60
2019-01-22T22:25:32.046Z,100.33
2019-01-22T22:28:00.747Z,92.53
2019-01-22T22:30:31.991Z,118.20
2019-01-22T22:33:00.710Z,107.73
2019-01-22T22:35:29.394Z,123.30
2019-01-22T22:37:59.284Z,135.03
2019-01-22T22:40:28.200Z,105.83
2019-01-22T22:42:56.881Z,107.17
2019-01-22T22:45:25.568Z,131.80
2019-01-22T22:47:54.509Z,141.17
2019-01-22T22:50:28.397Z,128.80
2019-01-22T22:52:57.058Z,77.40
2019-01-22T22:55:25.802Z,63.70
2019-01-22T22:57:54.479Z,64.83
2019-01-22T23:00:42.153Z,70.60
2019-01-22T23:03:11.137Z,63.87
2019-01-22T23:05:39.805Z,75.43
2019-01-22T23:08:08.552Z,82.37
2019-01-22T23:10:37.325Z,78.13
2019-01-22T23:13:06.203Z,118.27
2019-01-22T23:15:34.954Z,120.63
2019-01-22T23:18:03.734Z,127.70
2019-01-22T23:20:32.423Z,91.37
2019-01-22T23:23:01.241Z,87.73
2019-01-22T23:25:29.922Z,83.30
2019-01-22T23:27:58.594Z,94.70
2019-01-22T23:30:27.502Z,87.87
2019-01-22T23:32:56.182Z,100.57
2019-01-22T23:35:24.858Z,148.53
2019-01-22T23:37:53.682Z,121.93
2019-01-22T23:40:22.374Z,115.10
2019-01-22T23:42:51.059Z,100.30
2019-01-22T23:45:19.770Z,127.40
2019-01-22T23:47:48.443Z,117.73
2019-01-22T23:50:17.317Z,93.30
2019-01-22T23:52:46.115Z,83.00
2019-01-22T23:55:14.890Z,87.57
2019-01-22T23:57:43.572Z,87.37
