createdAt,value
2023-03-10T00:08:26.741Z,12535.99179
2023-03-10T00:23:29.712Z,12535.99179
2023-03-10T00:38:31.978Z,12535.99179
2023-03-10T00:53:34.340Z,12535.99179
2023-03-10T01:08:36.755Z,12535.99179
2023-03-10T01:23:39.074Z,12277.65791
2023-03-10T01:38:41.372Z,7700.68077
2023-03-10T01:53:43.932Z,7132.95574
2023-03-10T02:08:46.273Z,6316.96476
2023-03-10T02:24:00.392Z,8517.68298
2023-03-10T02:39:03.526Z,6483.39108
2023-03-10T02:54:05.920Z,5705.64571
2023-03-10T03:09:08.144Z,4708.81915
2023-03-10T03:24:10.334Z,5183.15072
2023-03-10T03:39:12.575Z,5889.69879
2023-03-10T03:54:14.764Z,7521.59517
2023-03-10T04:09:17.283Z,8179.19126
2023-03-10T04:24:19.501Z,9129.03279
2023-03-10T04:39:21.953Z,9658.70361
2023-03-10T04:54:24.219Z,10413.98401
2023-03-10T05:09:26.463Z,11098.03981
2023-03-10T05:24:28.765Z,11376.88503
2023-03-10T05:39:31.032Z,11610.25702
2023-03-10T05:54:33.331Z,11574.64274
2023-03-10T06:09:35.576Z,12158.96949
2023-03-10T06:24:37.817Z,12535.99179
2023-03-10T06:39:40.181Z,11915.7901
2023-03-10T06:54:42.413Z,10170.71035
2023-03-10T07:09:44.634Z,9218.24157
2023-03-10T07:24:46.906Z,8823.07145
2023-03-10T07:39:49.322Z,9991.17443
2023-03-10T07:54:51.585Z,9725.08646
2023-03-10T08:09:53.884Z,8871.47388
2023-03-10T08:24:56.129Z,10385.32167
2023-03-10T08:39:58.485Z,12371.58535
2023-03-10T08:55:00.738Z,12132.90524
2023-03-10T09:10:02.977Z,12535.99179
2023-03-10T09:25:05.235Z,12224.62267
2023-03-10T09:40:07.709Z,12412.28135
2023-03-10T09:55:11.643Z,11991.52605
2023-03-10T10:10:15.231Z,12535.99179
2023-03-10T10:25:17.507Z,12535.99179
2023-03-10T10:40:19.733Z,12535.99179
2023-03-10T10:55:22.048Z,12535.99179
2023-03-10T11:10:24.423Z,12535.99179
2023-03-10T11:25:26.745Z,12535.99179
2023-03-10T11:40:28.971Z,12535.99179
2023-03-10T11:55:31.188Z,12535.99179
2023-03-10T12:10:33.469Z,11469.09888
2023-03-10T12:25:35.925Z,10189.01946
2023-03-10T12:40:38.120Z,9496.64483
2023-03-10T12:55:40.382Z,9409.80935
2023-03-10T13:10:42.590Z,9158.57658
2023-03-10T13:25:44.826Z,9378.62522
2023-03-10T13:40:47.055Z,9617.67259
2023-03-10T13:55:49.580Z,9441.20154
2023-03-10T14:10:51.876Z,9449.08234
2023-03-10T14:25:54.082Z,9401.99389
2023-03-10T14:40:56.389Z,9114.33225
2023-03-10T14:55:58.641Z,9642.24927
2023-03-10T15:11:00.903Z,9708.40535
2023-03-10T15:26:03.130Z,9775.4755
2023-03-10T15:41:05.395Z,8549.84946
2023-03-10T15:56:07.677Z,7150.97964
2023-03-10T16:11:09.911Z,5769.62339
2023-03-10T16:26:12.139Z,5284.78112
2023-03-10T16:41:14.368Z,5053.57196
2023-03-10T16:56:16.645Z,4744.34251
2023-03-10T17:11:19.004Z,4837.60736
2023-03-10T17:26:21.231Z,4772.34453
2023-03-10T17:41:23.421Z,5231.05414
2023-03-10T17:56:25.701Z,5734.54969
2023-03-10T18:11:27.988Z,6754.17709
2023-03-10T18:26:30.593Z,7379.40075
2023-03-10T18:41:32.995Z,7587.13186
2023-03-10T18:56:35.436Z,8074.18024
2023-03-10T19:11:37.766Z,8543.39674
2023-03-10T19:26:40.082Z,8913.38635
2023-03-10T19:41:42.363Z,9180.86022
2023-03-10T19:56:44.555Z,9642.24927
2023-03-10T20:11:46.793Z,10071.17493
2023-03-10T20:26:49.085Z,10679.24586
2023-03-10T20:41:51.336Z,11196.83541
2023-03-10T20:56:53.747Z,11469.09888
2023-03-10T21:11:56.047Z,11694.21549
2023-03-10T21:26:58.328Z,11816.28455
2023-03-10T21:42:00.600Z,11903.26035
2023-03-10T21:57:03.225Z,12029.75621
2023-03-10T22:12:05.493Z,11706.30879
2023-03-10T22:27:07.691Z,10853.30835
2023-03-10T22:42:09.912Z,10235.08194
2023-03-10T22:57:12.182Z,9634.0431
2023-03-10T23:12:14.572Z,9143.78082
2023-03-10T23:27:16.841Z,8687.64441
2023-03-10T23:42:19.242Z,8097.28233
2023-03-10T23:57:21.592Z,8360.4141
