createdAt,value
2023-02-05T00:00:02.436Z,58.80
2023-02-05T00:01:02.742Z,58.80
2023-02-05T00:02:03.076Z,51.80
2023-02-05T00:03:02.869Z,51.80
2023-02-05T00:04:02.574Z,51.80
2023-02-05T00:05:02.787Z,51.80
2023-02-05T00:06:03.130Z,51.80
2023-02-05T00:07:03.031Z,50.30
2023-02-05T00:08:02.757Z,50.30
2023-02-05T00:09:02.823Z,50.30
2023-02-05T00:10:03.326Z,50.30
2023-02-05T00:11:03.031Z,50.30
2023-02-05T00:12:03.272Z,51.70
2023-02-05T00:13:03.328Z,51.70
2023-02-05T00:14:03.026Z,51.70
2023-02-05T00:15:03.071Z,51.70
2023-02-05T00:16:03.321Z,51.70
2023-02-05T00:17:02.735Z,49.90
2023-02-05T00:18:02.507Z,49.90
2023-02-05T00:19:02.406Z,49.90
2023-02-05T00:20:02.655Z,49.90
2023-02-05T00:21:02.498Z,49.90
2023-02-05T00:22:02.976Z,54.20
2023-02-05T00:23:02.908Z,54.20
2023-02-05T00:24:03.022Z,54.20
2023-02-05T00:25:02.872Z,54.20
2023-02-05T00:26:02.738Z,54.20
2023-02-05T00:27:02.673Z,53.50
2023-02-05T00:28:02.659Z,53.50
2023-02-05T00:29:02.391Z,53.50
2023-02-05T00:30:02.584Z,53.50
2023-02-05T00:31:02.797Z,53.50
2023-02-05T00:32:02.280Z,52.90
2023-02-05T00:33:02.564Z,52.90
2023-02-05T00:34:02.615Z,52.90
2023-02-05T00:35:02.539Z,52.90
2023-02-05T00:36:02.444Z,52.90
2023-02-05T00:37:03.294Z,53.20
2023-02-05T00:38:03.167Z,53.20
2023-02-05T00:39:03.428Z,53.20
2023-02-05T00:40:03.283Z,53.20
2023-02-05T00:41:03.383Z,53.20
2023-02-05T00:42:02.780Z,55.70
2023-02-05T00:43:02.424Z,55.70
2023-02-05T00:44:02.499Z,55.70
2023-02-05T00:45:02.453Z,55.70
2023-02-05T00:46:02.945Z,55.70
2023-02-05T00:47:02.553Z,50.10
2023-02-05T00:48:03.144Z,50.10
2023-02-05T00:49:02.755Z,50.10
2023-02-05T00:50:02.749Z,50.10
2023-02-05T00:51:02.533Z,50.10
2023-02-05T00:52:03.271Z,52.40
2023-02-05T00:53:03.440Z,52.40
2023-02-05T00:54:03.173Z,52.40
2023-02-05T00:55:03.134Z,52.40
2023-02-05T00:56:03.250Z,52.40
2023-02-05T00:57:02.934Z,56.80
2023-02-05T00:58:02.532Z,56.80
2023-02-05T00:59:02.437Z,56.80
2023-02-05T01:00:02.915Z,56.80
2023-02-05T01:01:02.831Z,56.80
2023-02-05T01:02:02.467Z,51.10
2023-02-05T01:03:02.415Z,51.10
2023-02-05T01:04:01.840Z,51.10
2023-02-05T01:05:02.364Z,51.10
2023-02-05T01:06:02.080Z,51.10
2023-02-05T01:07:02.323Z,55.60
2023-02-05T01:08:02.650Z,55.60
2023-02-05T01:09:02.577Z,55.60
2023-02-05T01:10:02.561Z,55.60
2023-02-05T01:11:02.601Z,55.60
2023-02-05T01:12:03.193Z,61.70
2023-02-05T01:13:02.744Z,61.70
2023-02-05T01:14:02.686Z,61.70
2023-02-05T01:15:03.054Z,61.70
2023-02-05T01:16:02.995Z,61.70
2023-02-05T01:17:02.801Z,51.00
2023-02-05T01:18:02.620Z,51.00
2023-02-05T01:19:02.572Z,51.00
2023-02-05T01:20:02.544Z,51.00
2023-02-05T01:21:02.887Z,51.00
2023-02-05T01:22:02.424Z,49.00
2023-02-05T01:23:02.848Z,49.00
2023-02-05T01:24:02.713Z,49.00
2023-02-05T01:25:02.395Z,49.00
2023-02-05T01:26:02.813Z,49.00
2023-02-05T01:27:02.389Z,54.80
2023-02-05T01:28:02.202Z,54.80
2023-02-05T01:29:02.234Z,54.80
2023-02-05T01:30:02.538Z,54.80
2023-02-05T01:31:01.900Z,54.80
2023-02-05T01:32:02.095Z,52.00
2023-02-05T01:33:02.606Z,52.00
2023-02-05T01:34:02.576Z,52.00
2023-02-05T01:35:02.527Z,52.00
2023-02-05T01:36:02.028Z,52.00
2023-02-05T01:37:02.430Z,51.30
2023-02-05T01:38:02.767Z,51.30
2023-02-05T01:39:02.446Z,51.30
2023-02-05T01:40:03.049Z,51.30
2023-02-05T01:41:02.939Z,51.30
2023-02-05T01:42:02.386Z,53.20
2023-02-05T01:43:02.414Z,53.20
2023-02-05T01:44:02.179Z,53.20
2023-02-05T01:45:02.375Z,53.20
2023-02-05T01:46:02.424Z,53.20
2023-02-05T01:47:01.798Z,51.70
2023-02-05T01:48:02.113Z,51.70
2023-02-05T01:49:02.135Z,51.70
2023-02-05T01:50:02.167Z,51.70
2023-02-05T01:51:02.047Z,51.70
2023-02-05T01:52:02.290Z,47.40
2023-02-05T01:53:02.542Z,47.40
2023-02-05T01:54:02.511Z,47.40
2023-02-05T01:55:02.409Z,47.40
2023-02-05T01:56:02.223Z,47.40
2023-02-05T01:57:02.216Z,53.90
2023-02-05T01:58:02.025Z,53.90
2023-02-05T01:59:01.865Z,53.90
2023-02-05T02:00:01.794Z,53.90
2023-02-05T02:01:01.835Z,53.90
2023-02-05T02:02:02.215Z,51.30
2023-02-05T02:03:02.872Z,51.30
2023-02-05T02:04:02.258Z,51.30
2023-02-05T02:05:02.329Z,51.30
2023-02-05T02:06:02.580Z,51.30
2023-02-05T02:07:02.585Z,48.90
2023-02-05T02:08:02.634Z,48.90
2023-02-05T02:09:02.997Z,48.90
2023-02-05T02:10:02.955Z,48.90
2023-02-05T02:11:02.981Z,48.90
2023-02-05T02:12:02.726Z,53.20
2023-02-05T02:13:02.623Z,53.20
2023-02-05T02:14:02.627Z,53.20
2023-02-05T02:15:03.040Z,53.20
2023-02-05T02:16:02.703Z,53.20
2023-02-05T02:17:02.443Z,53.90
2023-02-05T02:18:02.514Z,53.90
2023-02-05T02:19:02.449Z,53.90
2023-02-05T02:20:02.540Z,53.90
2023-02-05T02:21:01.987Z,53.90
2023-02-05T02:22:02.356Z,53.50
2023-02-05T02:23:02.189Z,53.50
2023-02-05T02:24:02.802Z,53.50
2023-02-05T02:25:02.494Z,53.50
2023-02-05T02:26:02.220Z,53.50
2023-02-05T02:27:02.179Z,59.20
2023-02-05T02:28:01.944Z,59.20
2023-02-05T02:29:01.933Z,59.20
2023-02-05T02:30:01.925Z,59.20
2023-02-05T02:31:02.260Z,59.20
2023-02-05T02:32:02.724Z,49.00
2023-02-05T02:33:02.797Z,49.00
2023-02-05T02:34:02.681Z,49.00
2023-02-05T02:35:02.213Z,49.00
2023-02-05T02:36:02.407Z,49.00
2023-02-05T02:37:02.322Z,52.60
2023-02-05T02:38:01.895Z,52.60
2023-02-05T02:39:02.327Z,52.60
2023-02-05T02:40:02.065Z,52.60
2023-02-05T02:41:01.824Z,52.60
2023-02-05T02:42:02.176Z,50.20
2023-02-05T02:43:02.613Z,50.20
2023-02-05T02:44:02.561Z,50.20
2023-02-05T02:45:02.708Z,50.20
2023-02-05T02:46:02.412Z,50.20
2023-02-05T02:47:01.933Z,49.90
2023-02-05T02:48:01.692Z,49.90
2023-02-05T02:49:01.766Z,49.90
2023-02-05T02:50:01.451Z,49.90
2023-02-05T02:51:02.046Z,49.90
2023-02-05T02:52:02.092Z,47.90
2023-02-05T02:53:01.661Z,47.90
2023-02-05T02:54:01.429Z,47.90
2023-02-05T02:55:01.804Z,47.90
2023-02-05T02:56:01.554Z,47.90
2023-02-05T02:57:02.322Z,48.00
2023-02-05T02:58:02.337Z,48.00
2023-02-05T02:59:02.096Z,48.00
2023-02-05T03:00:02.448Z,48.00
2023-02-05T03:01:01.945Z,48.00
2023-02-05T03:02:02.769Z,47.10
2023-02-05T03:03:02.761Z,47.10
2023-02-05T03:04:02.511Z,47.10
2023-02-05T03:05:02.731Z,47.10
2023-02-05T03:06:02.899Z,47.10
2023-02-05T03:07:03.149Z,47.90
2023-02-05T03:08:02.759Z,47.90
2023-02-05T03:09:02.685Z,47.90
2023-02-05T03:10:02.826Z,47.90
2023-02-05T03:11:02.742Z,47.90
2023-02-05T03:12:02.492Z,47.60
2023-02-05T03:13:02.876Z,47.60
2023-02-05T03:14:02.864Z,47.60
2023-02-05T03:15:02.794Z,47.60
2023-02-05T03:16:02.389Z,47.60
2023-02-05T03:17:02.420Z,43.70
2023-02-05T03:18:02.941Z,43.70
2023-02-05T03:19:02.426Z,43.70
2023-02-05T03:20:02.810Z,43.70
2023-02-05T03:21:02.355Z,43.70
2023-02-05T03:22:03.190Z,41.90
2023-02-05T03:23:02.723Z,41.90
2023-02-05T03:24:02.737Z,41.90
2023-02-05T03:25:02.724Z,41.90
2023-02-05T03:26:03.244Z,41.90
2023-02-05T03:27:02.965Z,40.60
2023-02-05T03:28:03.216Z,40.60
2023-02-05T03:29:03.336Z,40.60
2023-02-05T03:30:03.179Z,40.60
2023-02-05T03:31:03.532Z,40.60
2023-02-05T03:32:03.030Z,46.00
2023-02-05T03:33:03.158Z,46.00
2023-02-05T03:34:03.386Z,46.00
2023-02-05T03:35:03.420Z,46.00
2023-02-05T03:36:03.173Z,46.00
2023-02-05T03:37:03.641Z,45.50
2023-02-05T03:38:03.251Z,45.50
2023-02-05T03:39:03.390Z,45.50
2023-02-05T03:40:03.214Z,45.50
2023-02-05T03:41:03.618Z,45.50
2023-02-05T03:42:02.748Z,41.50
2023-02-05T03:43:02.821Z,41.50
2023-02-05T03:44:02.651Z,41.50
2023-02-05T03:45:03.040Z,41.50
2023-02-05T03:46:02.855Z,41.50
2023-02-05T03:47:03.092Z,35.80
2023-02-05T03:48:03.400Z,35.80
2023-02-05T03:49:03.131Z,35.80
2023-02-05T03:50:03.382Z,35.80
2023-02-05T03:51:03.380Z,35.80
2023-02-05T03:52:02.634Z,42.40
2023-02-05T03:53:02.296Z,42.40
2023-02-05T03:54:02.216Z,42.40
2023-02-05T03:55:02.546Z,42.40
2023-02-05T03:56:02.155Z,42.40
2023-02-05T03:57:02.828Z,38.30
2023-02-05T03:58:02.881Z,38.30
2023-02-05T03:59:03.011Z,38.30
2023-02-05T04:00:02.841Z,38.30
2023-02-05T04:01:03.009Z,38.30
2023-02-05T04:02:02.738Z,39.60
2023-02-05T04:03:02.156Z,39.60
2023-02-05T04:04:02.335Z,39.60
2023-02-05T04:05:02.522Z,39.60
2023-02-05T04:06:02.632Z,39.60
2023-02-05T04:07:02.781Z,37.50
2023-02-05T04:08:02.593Z,37.50
2023-02-05T04:09:02.533Z,37.50
2023-02-05T04:10:02.761Z,37.50
2023-02-05T04:11:02.318Z,37.50
2023-02-05T04:12:02.968Z,38.10
2023-02-05T04:13:03.052Z,38.10
2023-02-05T04:14:03.095Z,38.10
2023-02-05T04:15:02.544Z,38.10
2023-02-05T04:16:02.809Z,38.10
2023-02-05T04:17:02.257Z,36.10
2023-02-05T04:18:01.989Z,36.10
2023-02-05T04:19:02.093Z,36.10
2023-02-05T04:20:02.202Z,36.10
2023-02-05T04:21:02.519Z,36.10
2023-02-05T04:22:02.608Z,39.90
2023-02-05T04:23:02.584Z,39.90
2023-02-05T04:24:03.097Z,39.90
2023-02-05T04:25:02.598Z,39.90
2023-02-05T04:26:02.601Z,39.90
2023-02-05T04:27:02.143Z,38.10
2023-02-05T04:28:02.380Z,38.10
2023-02-05T04:29:02.191Z,38.10
2023-02-05T04:30:02.054Z,38.10
2023-02-05T04:31:02.543Z,38.10
2023-02-05T04:32:02.632Z,40.40
2023-02-05T04:33:02.421Z,40.40
2023-02-05T04:34:02.618Z,40.40
2023-02-05T04:35:02.481Z,40.40
2023-02-05T04:36:02.586Z,40.40
2023-02-05T04:37:02.482Z,43.10
2023-02-05T04:38:02.605Z,43.10
2023-02-05T04:39:02.942Z,43.10
2023-02-05T04:40:02.878Z,43.10
2023-02-05T04:41:02.980Z,43.10
2023-02-05T04:42:02.278Z,39.00
2023-02-05T04:43:02.357Z,39.00
2023-02-05T04:44:02.182Z,39.00
2023-02-05T04:45:02.314Z,39.00
2023-02-05T04:46:02.149Z,39.00
2023-02-05T04:47:02.636Z,40.90
2023-02-05T04:48:02.250Z,40.90
2023-02-05T04:49:02.665Z,40.90
2023-02-05T04:50:02.433Z,40.90
2023-02-05T04:51:02.417Z,40.90
2023-02-05T04:52:01.914Z,34.90
2023-02-05T04:53:02.421Z,34.90
2023-02-05T04:54:01.927Z,34.90
2023-02-05T04:55:01.895Z,34.90
2023-02-05T04:56:02.097Z,34.90
2023-02-05T04:57:01.937Z,37.80
2023-02-05T04:58:01.803Z,37.80
2023-02-05T04:59:02.066Z,37.80
2023-02-05T05:00:02.050Z,37.80
2023-02-05T05:01:01.755Z,37.80
2023-02-05T05:02:02.962Z,39.20
2023-02-05T05:03:03.209Z,39.20
2023-02-05T05:04:03.352Z,39.20
2023-02-05T05:05:03.030Z,39.20
2023-02-05T05:06:02.796Z,39.20
2023-02-05T05:07:02.096Z,39.20
2023-02-05T05:08:02.050Z,39.20
2023-02-05T05:09:02.071Z,39.20
2023-02-05T05:10:01.955Z,39.20
2023-02-05T05:11:02.311Z,39.20
2023-02-05T05:12:02.816Z,32.40
2023-02-05T05:13:02.378Z,32.40
2023-02-05T05:14:02.377Z,32.40
2023-02-05T05:15:02.840Z,32.40
2023-02-05T05:16:02.603Z,32.40
2023-02-05T05:17:03.294Z,36.50
2023-02-05T05:18:03.189Z,36.50
2023-02-05T05:19:03.275Z,36.50
2023-02-05T05:20:02.889Z,36.50
2023-02-05T05:21:02.676Z,36.50
2023-02-05T05:22:02.803Z,33.60
2023-02-05T05:23:02.695Z,33.60
2023-02-05T05:24:02.827Z,33.60
2023-02-05T05:25:02.603Z,33.60
2023-02-05T05:26:02.658Z,33.60
2023-02-05T05:27:03.264Z,35.50
2023-02-05T05:28:02.894Z,35.50
2023-02-05T05:29:02.793Z,35.50
2023-02-05T05:30:03.119Z,35.50
2023-02-05T05:31:03.091Z,35.50
2023-02-05T05:32:02.240Z,38.30
2023-02-05T05:33:02.659Z,38.30
2023-02-05T05:34:02.914Z,38.30
2023-02-05T05:35:02.673Z,38.30
2023-02-05T05:36:02.869Z,38.30
2023-02-05T05:37:02.754Z,37.30
2023-02-05T05:38:02.417Z,37.30
2023-02-05T05:39:03.013Z,37.30
2023-02-05T05:40:02.504Z,37.30
2023-02-05T05:41:02.902Z,37.30
2023-02-05T05:42:03.017Z,39.00
2023-02-05T05:43:02.505Z,39.00
2023-02-05T05:44:02.752Z,39.00
2023-02-05T05:45:02.878Z,39.00
2023-02-05T05:46:03.001Z,39.00
2023-02-05T05:47:02.085Z,37.60
2023-02-05T05:48:01.899Z,37.60
2023-02-05T05:49:02.192Z,37.60
2023-02-05T05:50:02.053Z,37.60
2023-02-05T05:51:01.911Z,37.60
2023-02-05T05:52:02.470Z,36.70
2023-02-05T05:53:02.270Z,36.70
2023-02-05T05:54:02.424Z,36.70
2023-02-05T05:55:02.506Z,36.70
2023-02-05T05:56:02.085Z,36.70
2023-02-05T05:57:02.601Z,39.50
2023-02-05T05:58:03.008Z,39.50
2023-02-05T05:59:03.165Z,39.50
2023-02-05T06:00:03.092Z,39.50
2023-02-05T06:01:02.921Z,39.50
2023-02-05T06:02:01.827Z,32.60
2023-02-05T06:03:01.587Z,32.60
2023-02-05T06:04:04.151Z,32.60
2023-02-05T06:05:02.087Z,32.60
2023-02-05T06:06:01.929Z,32.60
2023-02-05T06:07:02.323Z,35.00
2023-02-05T06:08:02.392Z,35.00
2023-02-05T06:09:08.475Z,35.00
2023-02-05T06:10:02.349Z,35.00
2023-02-05T06:11:02.449Z,35.00
2023-02-05T06:12:02.262Z,37.00
2023-02-05T06:13:02.015Z,37.00
2023-02-05T06:14:01.578Z,37.00
2023-02-05T06:15:02.155Z,37.00
2023-02-05T06:16:01.556Z,37.00
2023-02-05T06:17:02.285Z,33.10
2023-02-05T06:18:01.938Z,33.10
2023-02-05T06:19:01.902Z,33.10
2023-02-05T06:20:01.853Z,33.10
2023-02-05T06:21:01.735Z,33.10
2023-02-05T06:22:01.999Z,35.10
2023-02-05T06:23:02.050Z,35.10
2023-02-05T06:24:02.156Z,35.10
2023-02-05T06:25:01.944Z,35.10
2023-02-05T06:26:02.193Z,35.10
2023-02-05T06:27:02.627Z,34.10
2023-02-05T06:28:02.584Z,34.10
2023-02-05T06:29:02.442Z,34.10
2023-02-05T06:30:02.889Z,34.10
2023-02-05T06:31:03.034Z,34.10
2023-02-05T06:32:01.622Z,29.70
2023-02-05T06:33:01.611Z,29.70
2023-02-05T06:34:01.454Z,29.70
2023-02-05T06:35:02.012Z,29.70
2023-02-05T06:36:01.488Z,29.70
2023-02-05T06:37:02.606Z,28.50
2023-02-05T06:38:02.096Z,28.50
2023-02-05T06:39:02.342Z,28.50
2023-02-05T06:40:01.997Z,28.50
2023-02-05T06:41:02.034Z,28.50
2023-02-05T06:42:01.770Z,31.40
2023-02-05T06:43:01.924Z,31.40
2023-02-05T06:44:01.745Z,31.40
2023-02-05T06:45:02.002Z,31.40
2023-02-05T06:46:01.991Z,31.40
2023-02-05T06:47:02.443Z,30.70
2023-02-05T06:48:02.650Z,30.70
2023-02-05T06:49:02.728Z,30.70
2023-02-05T06:50:02.738Z,30.70
2023-02-05T06:51:02.666Z,30.70
2023-02-05T06:52:02.451Z,31.50
2023-02-05T06:53:02.801Z,31.50
2023-02-05T06:54:02.803Z,31.50
2023-02-05T06:55:02.752Z,31.50
2023-02-05T06:56:02.353Z,31.50
2023-02-05T06:57:01.986Z,32.70
2023-02-05T06:58:01.676Z,32.70
2023-02-05T06:59:01.754Z,32.70
2023-02-05T07:00:01.688Z,32.70
2023-02-05T07:01:01.660Z,32.70
2023-02-05T07:02:02.165Z,29.40
2023-02-05T07:03:02.058Z,29.40
2023-02-05T07:04:02.360Z,29.40
2023-02-05T07:05:02.122Z,29.40
2023-02-05T07:06:02.082Z,29.40
2023-02-05T07:07:02.715Z,25.20
2023-02-05T07:08:02.846Z,25.20
2023-02-05T07:09:02.830Z,25.20
2023-02-05T07:10:02.305Z,25.20
2023-02-05T07:11:02.904Z,25.20
2023-02-05T07:12:02.431Z,33.20
2023-02-05T07:13:04.413Z,33.20
2023-02-05T07:14:01.996Z,33.20
2023-02-05T07:15:02.145Z,33.20
2023-02-05T07:16:02.552Z,33.20
2023-02-05T07:17:02.198Z,31.20
2023-02-05T07:18:02.086Z,31.20
2023-02-05T07:19:01.968Z,31.20
2023-02-05T07:20:01.795Z,31.20
2023-02-05T07:21:01.913Z,31.20
2023-02-05T07:22:01.982Z,36.40
2023-02-05T07:23:02.474Z,36.40
2023-02-05T07:24:01.914Z,36.40
2023-02-05T07:25:04.434Z,36.40
2023-02-05T07:26:02.296Z,36.40
2023-02-05T07:27:02.894Z,41.00
2023-02-05T07:28:02.776Z,41.00
2023-02-05T07:29:02.988Z,41.00
2023-02-05T07:30:02.821Z,41.00
2023-02-05T07:31:02.991Z,41.00
2023-02-05T07:32:02.580Z,35.20
2023-02-05T07:33:02.218Z,35.20
2023-02-05T07:34:02.188Z,35.20
2023-02-05T07:35:02.147Z,35.20
2023-02-05T07:36:02.054Z,35.20
2023-02-05T07:37:02.076Z,35.00
2023-02-05T07:38:01.705Z,35.00
2023-02-05T07:39:01.881Z,35.00
2023-02-05T07:40:02.176Z,35.00
2023-02-05T07:41:02.121Z,35.00
2023-02-05T07:42:02.292Z,32.10
2023-02-05T07:43:02.199Z,32.10
2023-02-05T07:44:02.271Z,32.10
2023-02-05T07:45:01.703Z,32.10
2023-02-05T07:46:01.684Z,32.10
2023-02-05T07:47:01.784Z,34.30
2023-02-05T07:48:01.974Z,34.30
2023-02-05T07:49:01.983Z,34.30
2023-02-05T07:50:02.334Z,34.30
2023-02-05T07:51:02.398Z,34.30
2023-02-05T07:52:02.750Z,29.40
2023-02-05T07:53:02.476Z,29.40
2023-02-05T07:54:02.741Z,29.40
2023-02-05T07:55:02.144Z,29.40
2023-02-05T07:56:02.062Z,29.40
2023-02-05T07:57:01.362Z,27.10
2023-02-05T07:58:01.322Z,27.10
2023-02-05T07:59:01.988Z,27.10
2023-02-05T08:00:01.617Z,27.10
2023-02-05T08:01:01.753Z,27.10
2023-02-05T08:02:02.710Z,27.60
2023-02-05T08:03:02.689Z,27.60
2023-02-05T08:04:02.659Z,27.60
2023-02-05T08:05:02.876Z,27.60
2023-02-05T08:06:02.402Z,27.60
2023-02-05T08:07:02.125Z,32.80
2023-02-05T08:08:01.993Z,32.80
2023-02-05T08:09:01.478Z,32.80
2023-02-05T08:10:01.494Z,32.80
2023-02-05T08:11:01.542Z,32.80
2023-02-05T08:12:02.047Z,33.50
2023-02-05T08:13:02.294Z,33.50
2023-02-05T08:14:02.261Z,33.50
2023-02-05T08:15:02.634Z,33.50
2023-02-05T08:16:02.124Z,32.60
2023-02-05T08:17:02.186Z,32.60
2023-02-05T08:18:02.460Z,32.60
2023-02-05T08:19:02.371Z,32.60
2023-02-05T08:20:02.417Z,32.60
2023-02-05T08:21:02.381Z,30.60
2023-02-05T08:22:01.739Z,30.60
2023-02-05T08:23:01.657Z,30.60
2023-02-05T08:24:02.171Z,30.60
2023-02-05T08:25:02.154Z,30.60
2023-02-05T08:26:01.853Z,28.90
2023-02-05T08:27:02.180Z,28.90
2023-02-05T08:28:02.272Z,28.90
2023-02-05T08:29:02.727Z,28.90
2023-02-05T08:30:02.603Z,28.90
2023-02-05T08:31:02.397Z,40.10
2023-02-05T08:32:01.611Z,40.10
2023-02-05T08:33:01.794Z,40.10
2023-02-05T08:34:01.564Z,40.10
2023-02-05T08:35:01.766Z,40.10
2023-02-05T08:36:01.926Z,44.00
2023-02-05T08:37:02.263Z,44.00
2023-02-05T08:38:02.187Z,44.00
2023-02-05T08:39:02.562Z,44.00
2023-02-05T08:40:02.737Z,44.00
2023-02-05T08:41:02.493Z,44.60
2023-02-05T08:42:01.802Z,44.60
2023-02-05T08:43:01.903Z,44.60
2023-02-05T08:44:02.146Z,44.60
2023-02-05T08:45:01.951Z,44.60
2023-02-05T08:46:02.080Z,41.10
2023-02-05T08:47:01.856Z,41.10
2023-02-05T08:48:01.696Z,41.10
2023-02-05T08:49:02.101Z,41.10
2023-02-05T08:50:02.294Z,41.10
2023-02-05T08:51:01.714Z,44.60
2023-02-05T08:52:02.247Z,44.60
2023-02-05T08:53:02.495Z,44.60
2023-02-05T08:54:02.479Z,44.60
2023-02-05T08:55:02.382Z,44.60
2023-02-05T08:56:02.435Z,41.00
2023-02-05T08:57:02.064Z,41.00
2023-02-05T08:58:02.391Z,41.00
2023-02-05T08:59:02.080Z,41.00
2023-02-05T09:00:02.078Z,41.00
2023-02-05T09:01:01.982Z,48.10
2023-02-05T09:02:02.233Z,48.10
2023-02-05T09:03:02.520Z,48.10
2023-02-05T09:04:02.420Z,48.10
2023-02-05T09:05:08.771Z,48.10
2023-02-05T09:06:02.343Z,48.70
2023-02-05T09:07:03.334Z,48.70
2023-02-05T09:08:02.465Z,48.70
2023-02-05T09:09:02.932Z,48.70
2023-02-05T09:10:02.978Z,48.70
2023-02-05T09:11:02.756Z,39.70
2023-02-05T09:12:02.882Z,39.70
2023-02-05T09:13:02.732Z,39.70
2023-02-05T09:14:02.748Z,39.70
2023-02-05T09:15:03.038Z,39.70
2023-02-05T09:16:03.152Z,36.50
2023-02-05T09:17:02.332Z,36.50
2023-02-05T09:18:02.438Z,36.50
2023-02-05T09:19:02.511Z,36.50
2023-02-05T09:20:02.518Z,36.50
2023-02-05T09:21:02.162Z,36.90
2023-02-05T09:22:02.682Z,36.90
2023-02-05T09:23:02.575Z,36.90
2023-02-05T09:24:02.538Z,36.90
2023-02-05T09:25:03.149Z,36.90
2023-02-05T09:26:02.890Z,40.70
2023-02-05T09:27:02.249Z,40.70
2023-02-05T09:28:02.290Z,40.70
2023-02-05T09:29:02.203Z,40.70
2023-02-05T09:30:02.089Z,40.70
2023-02-05T09:31:01.970Z,38.30
2023-02-05T09:32:02.757Z,38.30
2023-02-05T09:33:02.991Z,38.30
2023-02-05T09:34:02.481Z,38.30
2023-02-05T09:35:02.459Z,38.30
2023-02-05T09:36:02.636Z,33.00
2023-02-05T09:37:02.256Z,33.00
2023-02-05T09:38:02.415Z,33.00
2023-02-05T09:39:14.101Z,33.00
2023-02-05T09:41:02.074Z,43.00
2023-02-05T09:42:02.691Z,43.00
2023-02-05T09:43:02.939Z,43.00
2023-02-05T09:44:02.914Z,43.00
2023-02-05T09:45:02.713Z,43.00
2023-02-05T09:46:02.379Z,34.60
2023-02-05T09:47:03.083Z,34.60
2023-02-05T09:48:02.853Z,34.60
2023-02-05T09:49:03.137Z,34.60
2023-02-05T09:50:02.976Z,34.60
2023-02-05T09:51:03.300Z,33.80
2023-02-05T09:52:02.370Z,33.80
2023-02-05T09:53:02.315Z,33.80
2023-02-05T09:54:02.362Z,33.80
2023-02-05T09:55:02.095Z,33.80
2023-02-05T09:56:02.304Z,28.50
2023-02-05T09:57:02.959Z,28.50
2023-02-05T09:58:02.985Z,28.50
2023-02-05T09:59:02.537Z,28.50
2023-02-05T10:00:02.599Z,28.50
2023-02-05T10:01:02.744Z,28.10
2023-02-05T10:02:05.819Z,28.10
2023-02-05T10:03:03.089Z,28.10
2023-02-05T10:04:03.059Z,28.10
2023-02-05T10:05:03.352Z,28.10
2023-02-05T10:06:03.065Z,18.00
2023-02-05T10:07:03.723Z,18.00
2023-02-05T10:08:03.560Z,18.00
2023-02-05T10:09:03.449Z,18.00
2023-02-05T10:10:03.494Z,18.00
2023-02-05T10:11:03.460Z,16.10
2023-02-05T10:12:03.166Z,16.10
2023-02-05T10:13:03.001Z,16.10
2023-02-05T10:14:03.192Z,16.10
2023-02-05T10:15:03.253Z,16.10
2023-02-05T10:16:03.060Z,13.10
2023-02-05T10:17:03.533Z,13.10
2023-02-05T10:18:03.371Z,13.10
2023-02-05T10:19:03.299Z,13.10
2023-02-05T10:20:03.243Z,13.10
2023-02-05T10:21:03.095Z,11.70
2023-02-05T10:22:03.210Z,11.70
2023-02-05T10:23:02.904Z,11.70
2023-02-05T10:24:02.913Z,11.70
2023-02-05T10:25:02.816Z,11.70
2023-02-05T10:26:02.664Z,9.30
2023-02-05T10:27:03.225Z,9.30
2023-02-05T10:28:03.043Z,9.30
2023-02-05T10:29:02.849Z,9.30
2023-02-05T10:30:02.804Z,9.30
2023-02-05T10:31:03.040Z,6.60
2023-02-05T10:32:03.414Z,6.60
2023-02-05T10:33:02.976Z,6.60
2023-02-05T10:34:03.502Z,6.60
2023-02-05T10:35:03.025Z,6.60
2023-02-05T10:36:02.959Z,6.30
2023-02-05T10:37:03.430Z,6.30
2023-02-05T10:38:04.701Z,6.30
2023-02-05T10:39:03.392Z,6.30
2023-02-05T10:40:03.361Z,6.30
2023-02-05T10:41:03.252Z,6.00
2023-02-05T10:42:03.142Z,6.00
2023-02-05T10:43:02.538Z,6.00
2023-02-05T10:44:03.167Z,6.00
2023-02-05T10:45:02.823Z,6.00
2023-02-05T10:46:02.795Z,5.10
2023-02-05T10:47:03.236Z,5.10
2023-02-05T10:48:02.828Z,5.10
2023-02-05T10:49:02.771Z,5.10
2023-02-05T10:50:02.621Z,5.10
2023-02-05T10:51:03.227Z,4.10
2023-02-05T10:52:03.604Z,4.10
2023-02-05T10:53:03.480Z,4.10
2023-02-05T10:54:03.416Z,4.10
2023-02-05T10:55:03.488Z,4.10
2023-02-05T10:56:03.266Z,6.10
2023-02-05T10:57:02.313Z,6.10
2023-02-05T10:58:02.910Z,6.10
2023-02-05T10:59:02.785Z,6.10
2023-02-05T11:00:02.991Z,6.10
2023-02-05T11:01:02.773Z,5.30
2023-02-05T11:02:02.638Z,5.30
2023-02-05T11:03:03.167Z,5.30
2023-02-05T11:04:03.161Z,5.30
2023-02-05T11:05:03.053Z,5.30
2023-02-05T11:06:02.938Z,5.90
2023-02-05T11:07:02.740Z,5.90
2023-02-05T11:08:03.243Z,5.90
2023-02-05T11:09:03.140Z,5.90
2023-02-05T11:10:02.959Z,5.90
2023-02-05T11:11:02.819Z,7.50
2023-02-05T11:12:03.018Z,7.50
2023-02-05T11:13:02.536Z,7.50
2023-02-05T11:14:02.352Z,7.50
2023-02-05T11:15:02.255Z,7.50
2023-02-05T11:16:02.163Z,5.10
2023-02-05T11:17:02.069Z,5.10
2023-02-05T11:18:02.876Z,5.10
2023-02-05T11:19:02.428Z,5.10
2023-02-05T11:20:02.346Z,5.10
2023-02-05T11:21:02.759Z,9.90
2023-02-05T11:22:02.425Z,9.90
2023-02-05T11:23:03.040Z,9.90
2023-02-05T11:24:03.112Z,9.90
2023-02-05T11:25:03.049Z,9.90
2023-02-05T11:26:02.927Z,9.60
2023-02-05T11:27:03.090Z,9.60
2023-02-05T11:28:02.786Z,9.60
2023-02-05T11:29:02.884Z,9.60
2023-02-05T11:30:02.447Z,9.60
2023-02-05T11:31:02.490Z,12.80
2023-02-05T11:32:02.439Z,12.80
2023-02-05T11:33:02.547Z,12.80
2023-02-05T11:34:01.984Z,12.80
2023-02-05T11:35:02.590Z,12.80
2023-02-05T11:36:01.970Z,10.70
2023-02-05T11:37:02.318Z,10.70
2023-02-05T11:38:02.422Z,10.70
2023-02-05T11:39:02.031Z,10.70
2023-02-05T11:40:02.585Z,10.70
2023-02-05T11:41:02.517Z,11.80
2023-02-05T11:42:02.216Z,11.80
2023-02-05T11:43:02.688Z,11.80
2023-02-05T11:44:02.798Z,11.80
2023-02-05T11:45:02.691Z,11.80
2023-02-05T11:46:02.900Z,11.00
2023-02-05T11:47:02.805Z,11.00
2023-02-05T11:48:02.545Z,11.00
2023-02-05T11:49:02.537Z,11.00
2023-02-05T11:50:02.496Z,11.00
2023-02-05T11:51:02.400Z,15.10
2023-02-05T11:52:02.767Z,15.10
2023-02-05T11:53:02.361Z,15.10
2023-02-05T11:54:02.234Z,15.10
2023-02-05T11:55:02.119Z,15.10
2023-02-05T11:56:02.079Z,12.60
2023-02-05T11:57:02.379Z,12.60
2023-02-05T11:58:02.805Z,12.60
2023-02-05T11:59:02.728Z,12.60
2023-02-05T12:00:02.680Z,12.60
2023-02-05T12:01:02.403Z,14.00
2023-02-05T12:02:02.919Z,14.00
2023-02-05T12:03:02.832Z,14.00
2023-02-05T12:04:02.738Z,14.00
2023-02-05T12:05:02.643Z,14.00
2023-02-05T12:06:02.724Z,11.70
2023-02-05T12:07:02.613Z,11.70
2023-02-05T12:08:02.361Z,11.70
2023-02-05T12:09:02.447Z,11.70
2023-02-05T12:10:02.064Z,11.70
2023-02-05T12:11:02.004Z,12.80
2023-02-05T12:12:02.130Z,12.80
2023-02-05T12:13:02.653Z,12.80
2023-02-05T12:14:02.734Z,12.80
2023-02-05T12:15:02.694Z,12.80
2023-02-05T12:16:02.460Z,11.00
2023-02-05T12:17:02.426Z,11.00
2023-02-05T12:18:01.729Z,11.00
2023-02-05T12:19:01.603Z,11.00
2023-02-05T12:20:02.283Z,11.00
2023-02-05T12:21:02.091Z,14.90
2023-02-05T12:22:02.103Z,14.90
2023-02-05T12:23:02.638Z,14.90
2023-02-05T12:24:02.722Z,14.90
2023-02-05T12:25:02.732Z,14.90
2023-02-05T12:26:02.182Z,13.60
2023-02-05T12:27:02.745Z,13.60
2023-02-05T12:28:02.535Z,13.60
2023-02-05T12:29:02.136Z,13.60
2023-02-05T12:30:02.543Z,13.60
2023-02-05T12:31:01.903Z,15.10
2023-02-05T12:32:02.292Z,15.10
2023-02-05T12:33:01.637Z,15.10
2023-02-05T12:34:01.430Z,15.10
2023-02-05T12:35:01.505Z,15.10
2023-02-05T12:36:01.944Z,11.90
2023-02-05T12:37:01.690Z,11.90
2023-02-05T12:38:02.202Z,11.90
2023-02-05T12:39:03.329Z,11.90
2023-02-05T12:40:01.789Z,11.90
2023-02-05T12:41:02.292Z,15.20
2023-02-05T12:42:02.063Z,15.20
2023-02-05T12:43:02.734Z,15.20
2023-02-05T12:44:02.387Z,15.20
2023-02-05T12:45:02.690Z,15.20
2023-02-05T12:46:02.362Z,13.90
2023-02-05T12:47:02.494Z,13.90
2023-02-05T12:48:01.551Z,13.90
2023-02-05T12:49:01.544Z,13.90
2023-02-05T12:50:02.197Z,13.90
2023-02-05T12:51:02.061Z,12.30
2023-02-05T12:52:02.145Z,12.30
2023-02-05T12:53:02.385Z,12.30
2023-02-05T12:54:02.164Z,12.30
2023-02-05T12:55:02.128Z,12.30