createdAt,value
2018-07-14T00:01:41.633Z,21.42
2018-07-14T00:04:11.661Z,21.48
2018-07-14T00:06:42.047Z,21.41
2018-07-14T00:09:12.151Z,21.39
2018-07-14T00:11:42.301Z,21.42
2018-07-14T00:14:12.307Z,21.45
2018-07-14T00:16:42.248Z,21.63
2018-07-14T00:19:12.285Z,21.74
2018-07-14T00:21:42.261Z,21.78
2018-07-14T00:24:12.288Z,21.83
2018-07-14T00:26:42.232Z,21.88
2018-07-14T00:29:12.143Z,21.96
2018-07-14T00:31:42.065Z,21.97
2018-07-14T00:34:11.966Z,22.01
2018-07-14T00:36:41.838Z,21.95
2018-07-14T00:39:11.755Z,21.85
2018-07-14T00:41:41.817Z,21.87
2018-07-14T00:44:11.762Z,21.87
2018-07-14T00:46:41.715Z,21.82
2018-07-14T00:49:11.525Z,21.72
2018-07-14T00:51:41.581Z,21.68
2018-07-14T00:54:11.538Z,21.59
2018-07-14T00:56:41.587Z,21.65
2018-07-14T00:59:11.493Z,21.75
2018-07-14T01:01:41.379Z,21.79
2018-07-14T01:04:11.481Z,21.72
2018-07-14T01:06:41.566Z,21.69
2018-07-14T01:09:11.509Z,21.61
2018-07-14T01:11:41.624Z,21.56
2018-07-14T01:14:11.660Z,21.48
2018-07-14T01:16:41.796Z,21.41
2018-07-14T01:19:11.964Z,21.39
2018-07-14T01:21:41.885Z,21.41
2018-07-14T01:24:11.997Z,21.31
2018-07-14T01:26:44.531Z,21.31
2018-07-14T01:29:15.372Z,21.32
2018-07-14T01:31:45.276Z,21.44
2018-07-14T01:34:15.314Z,21.57
2018-07-14T01:36:45.443Z,21.67
2018-07-14T01:39:15.476Z,21.66
2018-07-14T01:41:45.613Z,21.63
2018-07-14T01:44:15.660Z,21.63
2018-07-14T01:46:45.826Z,21.70
2018-07-14T01:49:15.832Z,21.67
2018-07-14T01:51:45.837Z,21.60
2018-07-14T01:54:15.780Z,21.63
2018-07-14T01:56:45.633Z,21.61
2018-07-14T01:59:15.658Z,21.55
2018-07-14T02:01:45.439Z,21.48
2018-07-14T02:04:15.437Z,21.41
2018-07-14T02:06:45.687Z,21.41
2018-07-14T02:09:15.981Z,21.39
2018-07-14T02:11:45.929Z,21.59
2018-07-14T02:14:16.845Z,21.49
2018-07-14T02:16:46.882Z,21.53
2018-07-14T02:19:16.791Z,21.58
2018-07-14T02:21:46.663Z,21.57
2018-07-14T02:24:16.903Z,21.64
2018-07-14T02:26:47.009Z,21.60
2018-07-14T02:29:16.916Z,21.72
2018-07-14T02:31:46.812Z,21.63
2018-07-14T02:34:16.725Z,21.70
2018-07-14T02:36:46.565Z,21.82
2018-07-14T02:39:16.440Z,21.76
2018-07-14T02:41:46.283Z,21.73
2018-07-14T02:44:16.209Z,21.77
2018-07-14T02:46:46.225Z,21.79
2018-07-14T02:49:16.368Z,21.86
2018-07-14T02:51:46.376Z,21.94
2018-07-14T02:54:17.387Z,22.13
2018-07-14T02:56:47.400Z,22.12
2018-07-14T02:59:17.245Z,22.20
2018-07-14T03:01:46.953Z,22.28
2018-07-14T03:04:17.029Z,22.27
2018-07-14T03:06:47.104Z,22.28
2018-07-14T03:09:17.219Z,22.29
2018-07-14T03:11:47.388Z,22.18
2018-07-14T03:14:17.441Z,22.17
2018-07-14T03:16:47.353Z,22.21
2018-07-14T03:19:17.709Z,22.19
2018-07-14T03:21:47.625Z,22.19
2018-07-14T03:24:17.555Z,22.19
2018-07-14T03:26:47.537Z,22.12
2018-07-14T03:29:17.379Z,22.38
2018-07-14T03:31:47.411Z,22.29
2018-07-14T03:34:17.452Z,22.40
2018-07-14T03:36:47.770Z,22.66
2018-07-14T03:39:17.656Z,22.59
2018-07-14T03:41:47.552Z,23.02
2018-07-14T03:44:17.503Z,22.80
2018-07-14T03:46:47.794Z,22.79
2018-07-14T03:49:17.602Z,23.13
2018-07-14T03:51:47.791Z,23.77
2018-07-14T03:54:17.860Z,24.16
2018-07-14T03:56:48.047Z,24.06
2018-07-14T03:59:17.902Z,24.35
2018-07-14T04:01:47.739Z,24.29
2018-07-14T04:04:17.736Z,24.14
2018-07-14T04:06:47.713Z,24.23
2018-07-14T04:09:17.833Z,24.94
2018-07-14T04:11:48.040Z,24.58
2018-07-14T04:14:18.064Z,23.65
2018-07-14T04:16:47.942Z,24.44
2018-07-14T04:19:18.519Z,24.66
2018-07-14T04:21:48.501Z,25.02
2018-07-14T04:24:18.399Z,24.81
2018-07-14T04:26:48.483Z,24.41
2018-07-14T04:29:18.578Z,24.64
2018-07-14T04:31:48.607Z,24.45
2018-07-14T04:34:18.654Z,23.85
2018-07-14T04:36:48.596Z,23.64
2018-07-14T04:39:18.537Z,23.62
2018-07-14T04:41:48.738Z,23.64
2018-07-14T04:44:18.788Z,23.73
2018-07-14T04:46:48.645Z,23.71
2018-07-14T04:49:18.504Z,23.79
2018-07-14T04:51:48.613Z,23.88
2018-07-14T04:54:18.493Z,24.30
2018-07-14T04:56:48.617Z,25.24
2018-07-14T04:59:18.509Z,25.57
2018-07-14T05:01:48.260Z,25.99
2018-07-14T05:04:18.249Z,25.74
2018-07-14T05:06:48.335Z,25.13
2018-07-14T05:09:18.649Z,24.86
2018-07-14T05:11:48.752Z,24.81
2018-07-14T05:14:19.103Z,24.72
2018-07-14T05:16:48.973Z,24.63
2018-07-14T05:19:19.372Z,24.49
2018-07-14T05:21:49.217Z,24.76
2018-07-14T05:24:19.320Z,24.74
2018-07-14T05:27:42.254Z,24.78
2018-07-14T05:30:12.224Z,24.74
2018-07-14T05:32:42.061Z,24.74
2018-07-14T05:35:12.393Z,24.73
2018-07-14T05:37:42.537Z,24.69
2018-07-14T05:40:12.941Z,24.84
2018-07-14T05:42:42.790Z,25.00
2018-07-14T05:45:13.313Z,25.12
2018-07-14T05:47:43.227Z,25.19
2018-07-14T05:50:13.537Z,26.10
2018-07-14T05:52:43.459Z,25.82
2018-07-14T05:55:13.473Z,26.01
2018-07-14T05:57:43.756Z,25.64
2018-07-14T06:00:13.691Z,25.12
2018-07-14T06:02:43.672Z,25.30
2018-07-14T06:05:13.644Z,25.48
2018-07-14T06:07:43.927Z,25.32
2018-07-14T06:10:14.096Z,25.11
2018-07-14T06:12:44.041Z,25.14
2018-07-14T06:15:14.671Z,25.42
2018-07-14T06:17:45.022Z,25.47
2018-07-14T06:20:14.923Z,26.45
2018-07-14T06:22:44.876Z,26.74
2018-07-14T06:25:14.739Z,26.79
2018-07-14T06:27:44.850Z,26.82
2018-07-14T06:30:14.709Z,26.85
2018-07-14T06:32:44.808Z,27.98
2018-07-14T06:35:14.716Z,27.21
2018-07-14T06:37:44.817Z,27.13
2018-07-14T06:40:14.721Z,27.40
2018-07-14T06:42:44.680Z,27.87
2018-07-14T06:45:14.558Z,27.76
2018-07-14T06:47:44.464Z,28.12
2018-07-14T06:50:14.403Z,26.84
2018-07-14T06:52:44.415Z,27.37
2018-07-14T06:55:14.777Z,28.11
2018-07-14T06:57:44.726Z,28.96
2018-07-14T07:00:14.680Z,28.55
2018-07-14T07:02:44.838Z,28.69
2018-07-14T07:05:14.589Z,29.27
2018-07-14T07:07:44.524Z,28.71
2018-07-14T07:10:14.703Z,28.43
2018-07-14T07:12:44.854Z,29.41
2018-07-14T07:15:14.683Z,29.62
2018-07-14T07:17:44.876Z,29.69
2018-07-14T07:20:14.761Z,28.28
2018-07-14T07:22:44.704Z,28.93
2018-07-14T07:25:14.571Z,28.94
2018-07-14T07:27:44.513Z,29.23
2018-07-14T07:30:14.538Z,29.53
2018-07-14T07:32:45.097Z,29.86
2018-07-14T07:35:15.132Z,29.84
2018-07-14T07:37:44.992Z,29.37
2018-07-14T07:40:14.833Z,29.32
2018-07-14T07:42:44.848Z,28.78
2018-07-14T07:45:14.813Z,29.02
2018-07-14T07:47:44.759Z,29.74
2018-07-14T07:50:14.637Z,29.75
2018-07-14T07:52:44.725Z,29.58
2018-07-14T07:55:14.788Z,29.85
2018-07-14T07:57:44.865Z,29.18
2018-07-14T08:00:14.780Z,28.98
2018-07-14T08:02:44.749Z,28.73
2018-07-14T08:05:14.634Z,29.17
2018-07-14T08:07:44.568Z,29.62
2018-07-14T08:10:14.848Z,29.04
2018-07-14T08:12:44.869Z,29.73
2018-07-14T08:15:14.765Z,29.82
2018-07-14T08:17:44.850Z,29.69
2018-07-14T08:20:14.864Z,29.25
2018-07-14T08:22:44.779Z,29.41
2018-07-14T08:25:14.819Z,29.38
2018-07-14T08:27:44.764Z,29.52
2018-07-14T08:30:15.048Z,29.64
2018-07-14T08:32:44.903Z,30.24
2018-07-14T08:35:14.970Z,30.84
2018-07-14T08:37:45.032Z,31.11
2018-07-14T08:40:15.088Z,31.56
2018-07-14T08:42:44.988Z,32.47
2018-07-14T08:45:15.031Z,33.09
2018-07-14T08:47:44.970Z,33.12
2018-07-14T08:50:15.134Z,33.34
2018-07-14T08:52:44.991Z,32.69
2018-07-14T08:55:15.010Z,31.94
2018-07-14T08:57:44.996Z,31.84
2018-07-14T09:00:14.917Z,31.77
2018-07-14T09:02:44.866Z,30.59
2018-07-14T09:05:14.988Z,30.26
2018-07-14T09:07:44.779Z,31.06
2018-07-14T09:10:14.751Z,31.30
2018-07-14T09:12:44.890Z,31.49
2018-07-14T09:15:14.913Z,31.34
2018-07-14T09:17:45.064Z,30.60
2018-07-14T09:20:15.117Z,31.78
2018-07-14T09:22:45.124Z,31.06
2018-07-14T09:25:15.033Z,31.97
2018-07-14T09:27:44.962Z,31.94
2018-07-14T09:30:14.926Z,31.06
2018-07-14T09:32:44.956Z,31.73
2018-07-14T09:35:15.122Z,31.18
2018-07-14T09:37:45.052Z,31.08
2018-07-14T09:40:14.859Z,31.14
2018-07-14T09:42:45.252Z,30.75
2018-07-14T09:45:15.075Z,30.43
2018-07-14T09:47:45.645Z,30.33
2018-07-14T09:50:15.953Z,31.31
2018-07-14T09:52:46.439Z,31.04
2018-07-14T09:55:16.769Z,30.66
2018-07-14T09:57:46.810Z,29.98
2018-07-14T10:00:21.925Z,31.00
2018-07-14T10:02:51.896Z,31.73
2018-07-14T10:05:22.078Z,31.31
2018-07-14T10:07:51.875Z,31.48
2018-07-14T10:10:21.885Z,31.03
2018-07-14T10:12:52.030Z,31.45
2018-07-14T10:15:22.029Z,31.81
2018-07-14T10:17:52.627Z,29.88
2018-07-14T10:20:22.661Z,30.94
2018-07-14T10:22:52.815Z,30.95
2018-07-14T10:25:22.950Z,31.09
2018-07-14T10:27:52.870Z,31.06
2018-07-14T10:30:22.788Z,32.24
2018-07-14T10:32:52.747Z,32.54
2018-07-14T10:35:22.637Z,32.74
2018-07-14T10:37:52.694Z,32.32
2018-07-14T10:40:22.797Z,32.71
2018-07-14T10:42:52.788Z,33.23
2018-07-14T10:45:22.697Z,32.65
2018-07-14T10:47:52.780Z,33.14
2018-07-14T10:50:22.832Z,33.10
2018-07-14T10:52:52.912Z,33.19
2018-07-14T10:55:22.790Z,33.49
2018-07-14T10:57:52.645Z,32.97
2018-07-14T11:00:22.848Z,32.08
2018-07-14T11:02:52.913Z,32.35
2018-07-14T11:05:22.886Z,32.82
2018-07-14T11:07:52.720Z,32.83
2018-07-14T11:10:22.956Z,33.10
2018-07-14T11:12:53.021Z,33.17
2018-07-14T11:15:23.075Z,32.91
2018-07-14T11:17:52.990Z,32.82
2018-07-14T11:20:22.989Z,32.97
2018-07-14T11:22:52.996Z,32.63
2018-07-14T11:25:22.947Z,31.73
2018-07-14T11:27:53.448Z,31.99
2018-07-14T11:30:23.458Z,32.19
2018-07-14T11:32:53.381Z,33.46
2018-07-14T11:35:23.259Z,32.26
2018-07-14T11:37:53.454Z,31.37
2018-07-14T11:40:23.343Z,32.12
2018-07-14T11:42:53.323Z,32.05
2018-07-14T11:45:23.307Z,32.31
2018-07-14T11:47:53.330Z,32.01
2018-07-14T11:50:23.614Z,30.74
2018-07-14T11:52:53.633Z,30.48
2018-07-14T11:55:23.673Z,30.53
2018-07-14T11:57:53.680Z,31.71
2018-07-14T12:00:23.843Z,31.24
2018-07-14T12:02:54.049Z,31.62
2018-07-14T12:05:24.050Z,33.15
2018-07-14T12:07:54.152Z,33.18
2018-07-14T12:10:24.253Z,33.45
2018-07-14T12:12:54.309Z,33.14
2018-07-14T12:15:24.619Z,31.84
2018-07-14T12:17:54.565Z,33.40
2018-07-14T12:20:24.561Z,33.29
2018-07-14T12:22:54.757Z,32.50
2018-07-14T12:25:24.700Z,31.96
2018-07-14T12:27:54.680Z,31.66
2018-07-14T12:30:24.540Z,31.60
2018-07-14T12:32:54.548Z,31.39
2018-07-14T12:35:24.424Z,32.54
2018-07-14T12:37:54.417Z,32.62
2018-07-14T12:40:24.359Z,32.71
2018-07-14T12:42:54.803Z,33.16
2018-07-14T12:45:24.762Z,32.41
2018-07-14T12:47:54.550Z,32.00
2018-07-14T12:50:24.844Z,31.59
2018-07-14T12:52:54.775Z,31.22
2018-07-14T12:55:24.721Z,31.23
2018-07-14T12:57:54.764Z,31.21
2018-07-14T13:00:24.656Z,31.06
2018-07-14T13:02:55.015Z,31.20
2018-07-14T13:05:25.616Z,30.98
2018-07-14T13:07:55.332Z,31.99
2018-07-14T13:10:26.731Z,31.99
2018-07-14T13:12:56.893Z,32.85
2018-07-14T13:15:26.945Z,32.43
2018-07-14T13:17:56.949Z,34.01
2018-07-14T13:20:27.210Z,35.69
2018-07-14T13:22:57.164Z,35.11
2018-07-14T13:25:27.321Z,35.62
2018-07-14T13:27:57.200Z,35.24
2018-07-14T13:30:27.105Z,34.04
2018-07-14T13:32:57.070Z,33.58
2018-07-14T13:35:27.035Z,33.31
2018-07-14T13:37:57.206Z,34.88
2018-07-14T13:40:27.361Z,36.10
2018-07-14T13:42:57.772Z,35.78
2018-07-14T13:45:27.988Z,36.17
2018-07-14T13:47:58.087Z,35.75
2018-07-14T13:50:28.036Z,34.42
2018-07-14T13:52:58.469Z,33.51
2018-07-14T13:55:28.404Z,33.29
2018-07-14T13:57:58.766Z,32.00
2018-07-14T14:00:29.106Z,31.96
2018-07-14T14:02:59.322Z,33.18
2018-07-14T14:05:35.704Z,36.23
2018-07-14T14:08:05.819Z,37.83
2018-07-14T14:10:35.721Z,37.91
2018-07-14T14:13:05.996Z,38.80
2018-07-14T14:15:36.092Z,38.70
2018-07-14T14:18:06.138Z,38.06
2018-07-14T14:20:36.424Z,35.05
2018-07-14T14:23:06.922Z,33.93
2018-07-14T14:25:36.841Z,33.58
2018-07-14T14:28:07.135Z,34.47
2018-07-14T14:30:37.425Z,36.22
2018-07-14T14:33:07.407Z,36.04
2018-07-14T14:35:37.679Z,33.43
2018-07-14T14:38:07.897Z,31.78
2018-07-14T14:40:38.325Z,31.96
2018-07-14T14:43:08.237Z,33.59
2018-07-14T14:45:38.523Z,34.37
2018-07-14T14:48:08.553Z,35.41
2018-07-14T14:50:39.316Z,35.51
2018-07-14T14:53:09.503Z,35.26
2018-07-14T14:55:39.752Z,36.65
2018-07-14T14:58:10.359Z,37.17
2018-07-14T15:00:40.265Z,36.82
2018-07-14T15:03:10.111Z,38.81
2018-07-14T15:05:45.007Z,38.25
2018-07-14T15:08:15.093Z,36.25
2018-07-14T15:10:45.289Z,34.72
2018-07-14T15:13:15.274Z,35.26
2018-07-14T15:15:45.349Z,35.83
2018-07-14T15:18:15.393Z,35.41
2018-07-14T15:20:45.953Z,35.11
2018-07-14T15:23:16.092Z,34.43
2018-07-14T15:25:46.856Z,34.71
2018-07-14T15:28:16.849Z,33.99
2018-07-14T15:30:47.041Z,33.47
2018-07-14T15:33:17.116Z,34.25
2018-07-14T15:35:46.903Z,34.91
2018-07-14T15:38:16.833Z,35.18
2018-07-14T15:40:46.763Z,35.81
2018-07-14T15:43:16.802Z,35.51
2018-07-14T15:45:46.741Z,33.66
2018-07-14T15:48:16.894Z,32.83
2018-07-14T15:50:46.757Z,32.55
2018-07-14T15:53:16.764Z,31.88
2018-07-14T15:55:46.808Z,31.05
2018-07-14T15:58:16.894Z,30.87
2018-07-14T16:00:46.960Z,30.29
2018-07-14T16:03:17.042Z,30.66
2018-07-14T16:05:46.796Z,29.81
2018-07-14T16:08:16.519Z,29.54
2018-07-14T16:10:46.435Z,29.85
2018-07-14T16:13:16.600Z,29.82
2018-07-14T16:15:46.780Z,28.86
2018-07-14T16:18:16.831Z,29.36
2018-07-14T16:20:46.969Z,29.37
2018-07-14T16:23:16.852Z,29.46
2018-07-14T16:25:46.872Z,29.55
2018-07-14T16:28:16.745Z,29.70
2018-07-14T16:30:46.631Z,29.97
2018-07-14T16:33:16.554Z,29.53
2018-07-14T16:35:46.533Z,30.98
2018-07-14T16:38:16.425Z,31.58
2018-07-14T16:40:46.995Z,31.48
2018-07-14T16:43:17.020Z,31.22
2018-07-14T16:45:47.011Z,30.27
2018-07-14T16:48:17.029Z,31.60
2018-07-14T16:50:47.040Z,32.36
2018-07-14T16:53:16.970Z,31.20
2018-07-14T16:55:46.876Z,31.06
2018-07-14T16:58:16.781Z,32.15
2018-07-14T17:00:46.723Z,31.69
2018-07-14T17:03:16.675Z,31.44
2018-07-14T17:05:46.764Z,31.65
2018-07-14T17:08:16.689Z,32.04
2018-07-14T17:10:47.079Z,31.92
2018-07-14T17:13:17.341Z,32.04
2018-07-14T17:15:47.474Z,31.12
2018-07-14T17:18:17.621Z,32.79
2018-07-14T17:20:47.655Z,31.88
2018-07-14T17:23:17.868Z,30.64
2018-07-14T17:25:47.764Z,30.78
2018-07-14T17:28:17.716Z,31.19
2018-07-14T17:30:47.575Z,30.24
2018-07-14T17:33:17.543Z,30.60
2018-07-14T17:35:47.670Z,30.66
2018-07-14T17:38:17.741Z,30.42
2018-07-14T17:40:47.669Z,29.75
2018-07-14T17:43:17.676Z,28.41
2018-07-14T17:45:47.600Z,27.74
2018-07-14T17:48:17.652Z,27.69
2018-07-14T17:50:47.552Z,26.95
2018-07-14T17:53:17.616Z,26.69
2018-07-14T17:55:47.516Z,26.44
2018-07-14T17:58:17.588Z,26.74
2018-07-14T18:00:47.442Z,26.38
2018-07-14T18:03:17.503Z,26.08
2018-07-14T18:05:47.260Z,26.02
2018-07-14T18:08:17.054Z,25.89
2018-07-14T18:10:47.016Z,25.80
2018-07-14T18:13:17.500Z,25.75
2018-07-14T18:15:47.440Z,25.72
2018-07-14T18:18:17.393Z,25.67
2018-07-14T18:20:47.609Z,25.90
2018-07-14T18:23:17.884Z,25.64
2018-07-14T18:25:48.188Z,25.51
2018-07-14T18:28:18.194Z,25.47
2018-07-14T18:30:48.164Z,25.40
2018-07-14T18:33:18.310Z,25.38
2018-07-14T18:35:48.283Z,25.30
2018-07-14T18:38:18.268Z,25.29
2018-07-14T18:40:48.331Z,25.13
2018-07-14T18:43:18.365Z,25.20
2018-07-14T18:45:49.402Z,25.15
2018-07-14T18:48:19.840Z,25.14
2018-07-14T18:50:50.223Z,24.94
2018-07-14T18:53:20.309Z,24.99
2018-07-14T18:55:50.736Z,24.90
2018-07-14T18:58:20.608Z,24.82
2018-07-14T19:00:50.648Z,24.89
2018-07-14T19:03:20.491Z,24.85
2018-07-14T19:05:50.664Z,24.78
2018-07-14T19:08:20.461Z,24.74
2018-07-14T19:10:50.664Z,24.80
2018-07-14T19:13:20.688Z,24.68
2018-07-14T19:15:50.816Z,24.65
2018-07-14T19:18:20.822Z,24.60
2018-07-14T19:20:50.977Z,24.59
2018-07-14T19:23:20.862Z,24.51
2018-07-14T19:25:51.588Z,24.44
2018-07-14T19:28:21.980Z,24.44
2018-07-14T19:30:52.071Z,24.32
2018-07-14T19:33:21.922Z,24.40
2018-07-14T19:35:52.393Z,24.33
2018-07-14T19:38:22.225Z,24.22
2018-07-14T19:40:52.709Z,24.19
2018-07-14T19:43:22.660Z,24.22
2018-07-14T19:45:52.637Z,24.14
2018-07-14T19:48:22.593Z,24.12
2018-07-14T19:50:53.209Z,24.15
2018-07-14T19:53:23.807Z,24.08
2018-07-14T19:55:53.798Z,24.11
2018-07-14T19:58:23.680Z,24.07
2018-07-14T20:00:53.933Z,24.05
2018-07-14T20:03:23.927Z,23.96
2018-07-14T20:05:54.080Z,23.96
2018-07-14T20:08:24.101Z,23.98
2018-07-14T20:10:53.964Z,23.92
2018-07-14T20:13:24.315Z,23.80
2018-07-14T20:15:54.343Z,23.75
2018-07-14T20:18:24.326Z,23.74
2018-07-14T20:20:54.265Z,23.62
2018-07-14T20:23:24.989Z,23.58
2018-07-14T20:25:55.000Z,23.54
2018-07-14T20:28:24.963Z,23.50
2018-07-14T20:30:54.996Z,23.45
2018-07-14T20:33:24.960Z,23.55
2018-07-14T20:35:55.121Z,23.46
2018-07-14T20:38:24.945Z,23.44
2018-07-14T20:40:55.774Z,23.51
2018-07-14T20:43:25.735Z,23.46
2018-07-14T20:45:56.008Z,23.42
2018-07-14T20:48:25.925Z,23.41
2018-07-14T20:50:56.069Z,23.34
2018-07-14T20:53:26.185Z,23.44
2018-07-14T20:55:56.395Z,23.39
2018-07-14T20:58:26.588Z,23.41
2018-07-14T21:00:56.656Z,23.34
2018-07-14T21:03:26.785Z,23.01
2018-07-14T21:05:57.297Z,22.62
2018-07-14T21:08:27.263Z,22.54
2018-07-14T21:10:57.487Z,22.49
2018-07-14T21:13:27.579Z,22.44
2018-07-14T21:15:57.769Z,22.42
2018-07-14T21:18:27.723Z,22.42
2018-07-14T21:20:57.785Z,22.33
2018-07-14T21:23:27.813Z,22.26
2018-07-14T21:25:58.001Z,22.17
2018-07-14T21:28:27.868Z,22.13
2018-07-14T21:30:58.138Z,22.08
2018-07-14T21:33:28.479Z,22.00
2018-07-14T21:35:58.777Z,22.00
2018-07-14T21:38:29.164Z,21.99
2018-07-14T21:40:59.248Z,22.02
2018-07-14T21:43:29.692Z,22.01
2018-07-14T21:45:59.985Z,22.04
2018-07-14T21:48:30.651Z,22.07
2018-07-14T21:51:00.849Z,22.04
2018-07-14T21:53:30.776Z,22.09
2018-07-14T21:56:01.181Z,22.21
2018-07-14T21:58:31.014Z,22.28
2018-07-14T22:01:06.807Z,22.34
2018-07-14T22:03:36.931Z,22.32
2018-07-14T22:06:06.899Z,22.32
2018-07-14T22:08:36.920Z,22.33
2018-07-14T22:11:07.384Z,22.27
2018-07-14T22:13:37.561Z,22.35
2018-07-14T22:16:07.625Z,22.35
2018-07-14T22:18:37.696Z,22.37
2018-07-14T22:21:07.683Z,22.39
2018-07-14T22:23:37.731Z,22.32
2018-07-14T22:26:07.700Z,22.37
2018-07-14T22:28:37.885Z,22.34
2018-07-14T22:31:08.219Z,22.33
2018-07-14T22:33:38.688Z,22.39
2018-07-14T22:36:08.945Z,22.35
2018-07-14T22:38:39.172Z,22.34
2018-07-14T22:41:09.471Z,22.32
2018-07-14T22:43:39.980Z,22.32
2018-07-14T22:46:10.370Z,22.31
2018-07-14T22:48:40.666Z,22.32
2018-07-14T22:51:10.960Z,22.29
2018-07-14T22:53:41.389Z,22.26
2018-07-14T22:56:11.601Z,22.26
2018-07-14T22:58:41.705Z,22.24
2018-07-14T23:01:11.832Z,22.26
2018-07-14T23:03:41.800Z,22.35
2018-07-14T23:06:11.903Z,22.28
2018-07-14T23:08:41.651Z,22.34
2018-07-14T23:11:11.717Z,22.32
2018-07-14T23:13:41.861Z,22.35
2018-07-14T23:16:11.987Z,22.28
2018-07-14T23:18:42.617Z,22.23
2018-07-14T23:21:12.646Z,22.20
2018-07-14T23:23:42.503Z,22.20
2018-07-14T23:26:12.737Z,22.22
2018-07-14T23:28:42.671Z,22.19
2018-07-14T23:31:13.160Z,22.15
2018-07-14T23:33:43.037Z,22.13
2018-07-14T23:36:13.558Z,22.06
2018-07-14T23:38:43.613Z,22.04
2018-07-14T23:41:14.144Z,21.97
2018-07-14T23:43:44.616Z,22.02
2018-07-14T23:46:14.984Z,22.00
2018-07-14T23:48:44.900Z,21.97
2018-07-14T23:51:15.306Z,21.99
2018-07-14T23:53:45.757Z,22.03
2018-07-14T23:56:15.709Z,21.97
2018-07-14T23:58:45.963Z,21.96
