createdAt,value
2022-09-02T04:09:25.278Z,16.30
2022-09-02T08:35:05.059Z,19.10
2022-09-02T08:37:33.211Z,19.30
2022-09-02T08:40:04.943Z,19.20
2022-09-02T08:42:42.365Z,19.30
2022-09-02T08:45:22.186Z,19.40
2022-09-02T08:48:06.875Z,19.50
2022-09-02T08:50:38.607Z,19.70
2022-09-02T08:53:09.596Z,19.70
2022-09-02T08:55:55.744Z,19.80
2022-09-02T08:58:28.554Z,19.80
2022-09-02T09:01:24.971Z,19.80
2022-09-02T09:04:11.535Z,19.70
2022-09-02T09:07:13.410Z,19.80
2022-09-02T09:09:40.729Z,19.90
2022-09-02T09:12:40.244Z,19.90
2022-09-02T09:15:26.641Z,20.00
2022-09-02T09:18:00.211Z,20.00
2022-09-02T09:20:34.607Z,20.00
2022-09-02T09:23:26.187Z,20.10
2022-09-02T09:26:00.388Z,20.20
2022-09-02T09:28:28.474Z,20.20
2022-09-02T09:30:56.076Z,20.20
2022-09-02T09:33:23.871Z,20.20
2022-09-02T09:35:53.985Z,20.30
2022-09-02T09:38:33.528Z,20.30
2022-09-02T09:41:24.942Z,20.30
2022-09-02T09:43:52.248Z,20.20
2022-09-02T09:46:27.958Z,20.30
2022-09-02T09:48:56.130Z,20.40
2022-09-02T09:51:23.484Z,20.40
2022-09-02T09:53:51.392Z,20.40
2022-09-02T09:56:21.449Z,20.50
2022-09-02T09:58:50.014Z,20.50
2022-09-02T10:01:22.589Z,20.50
2022-09-02T10:03:53.243Z,20.40
2022-09-02T10:06:25.627Z,20.50
2022-09-02T10:08:57.671Z,20.60
2022-09-02T10:11:26.834Z,20.70
2022-09-02T10:14:00.509Z,20.70
2022-09-02T10:17:05.782Z,20.80
2022-09-02T10:19:42.257Z,20.80
2022-09-02T10:22:37.664Z,20.70
2022-09-02T10:25:21.846Z,20.80
2022-09-02T10:27:56.058Z,21.00
2022-09-02T10:30:24.917Z,21.00
2022-09-02T10:33:27.063Z,21.00
2022-09-02T10:36:20.861Z,20.90
2022-09-02T10:38:51.063Z,20.90
2022-09-02T10:41:35.883Z,20.90
2022-09-02T10:44:25.134Z,21.00
2022-09-02T10:47:00.669Z,21.00
2022-09-02T10:49:42.929Z,21.10
2022-09-02T10:52:39.051Z,21.10
2022-09-02T10:55:34.936Z,21.20
2022-09-02T10:58:08.919Z,21.30
2022-09-02T11:00:40.688Z,21.30
2022-09-02T11:03:14.808Z,21.40
2022-09-02T11:05:45.552Z,21.50
2022-09-02T11:08:28.417Z,21.60
2022-09-02T11:11:21.896Z,21.60
2022-09-02T11:14:26.996Z,21.90
2022-09-02T11:17:17.577Z,22.00
2022-09-02T11:19:52.162Z,21.90
2022-09-02T11:22:35.429Z,21.90
2022-09-02T11:25:39.934Z,22.00
2022-09-02T11:28:16.201Z,22.10
2022-09-02T11:33:21.719Z,21.90
2022-09-02T11:35:51.101Z,22.00
2022-09-02T11:38:36.513Z,22.10
2022-09-02T11:41:34.888Z,22.00
2022-09-02T11:44:34.882Z,22.00
2022-09-02T11:47:24.780Z,22.00
2022-09-02T11:50:11.353Z,21.90
2022-09-02T11:52:51.295Z,22.10
2022-09-02T11:55:26.947Z,22.00
2022-09-02T11:57:58.465Z,22.00
2022-09-02T12:00:56.723Z,22.00
2022-09-02T12:03:51.873Z,22.00
2022-09-02T12:06:19.961Z,22.10
2022-09-02T12:08:47.429Z,22.10
2022-09-02T12:11:40.138Z,21.90
2022-09-02T12:14:14.978Z,21.90
2022-09-02T12:16:45.053Z,21.80
2022-09-02T12:19:13.897Z,22.00
2022-09-02T12:22:15.481Z,22.10
2022-09-02T12:25:29.612Z,22.20
2022-09-02T12:28:27.685Z,22.10
2022-09-02T12:30:55.918Z,22.10
2022-09-02T12:33:37.782Z,22.20
2022-09-02T12:36:06.495Z,22.30
2022-09-02T12:38:41.644Z,22.10
2022-09-02T12:41:13.612Z,22.10
2022-09-02T12:44:01.774Z,22.30
2022-09-02T12:46:53.609Z,22.40
2022-09-02T12:49:54.891Z,22.30
2022-09-02T12:52:50.109Z,22.40
2022-09-02T12:55:23.402Z,22.40
2022-09-02T12:57:55.116Z,22.20
2022-09-02T13:00:28.656Z,22.30
2022-09-02T13:03:08.316Z,22.20
2022-09-02T13:05:48.934Z,22.30
2022-09-02T13:08:40.971Z,22.30
2022-09-02T13:11:38.645Z,22.20
2022-09-02T13:14:14.089Z,22.00
2022-09-02T13:17:35.114Z,22.10
2022-09-02T13:20:23.311Z,22.40
2022-09-02T13:23:16.751Z,22.70
2022-09-02T13:25:53.736Z,22.50
2022-09-02T13:29:24.160Z,22.30
2022-09-02T13:32:22.398Z,22.20
2022-09-02T13:34:52.429Z,22.00
2022-09-02T13:37:30.132Z,21.90
2022-09-02T13:39:58.281Z,21.90
2022-09-02T13:42:33.007Z,21.80
2022-09-02T13:45:11.075Z,21.80
2022-09-02T13:47:41.650Z,21.90
2022-09-02T13:50:10.337Z,21.90
2022-09-02T13:53:27.698Z,21.80
2022-09-02T13:55:28.004Z,21.90
2022-09-02T13:57:55.278Z,21.90
2022-09-02T14:00:33.649Z,21.90
2022-09-02T14:03:06.536Z,21.80
2022-09-02T14:05:36.299Z,21.80
2022-09-02T14:08:07.416Z,21.60
2022-09-02T14:10:37.493Z,21.60
2022-09-02T14:13:06.833Z,21.50
2022-09-02T14:15:35.764Z,21.40
2022-09-02T14:18:18.400Z,21.30
2022-09-02T14:20:57.098Z,21.30
2022-09-02T14:23:26.121Z,21.30
2022-09-02T14:25:56.735Z,21.30
2022-09-02T14:28:27.256Z,21.30
2022-09-02T14:30:55.951Z,21.30
2022-09-02T14:33:23.256Z,21.10
2022-09-02T14:36:18.463Z,21.10
2022-09-02T14:38:45.674Z,21.10
2022-09-02T14:41:22.326Z,21.00
2022-09-02T14:44:11.143Z,21.00
2022-09-02T14:46:50.692Z,21.10
2022-09-02T14:49:26.861Z,21.00
2022-09-02T14:52:15.567Z,21.00
2022-09-02T14:54:50.588Z,20.90
2022-09-02T14:57:33.462Z,20.90
2022-09-02T15:00:06.150Z,20.80
2022-09-02T15:02:36.095Z,20.70
2022-09-02T15:05:09.243Z,20.70
2022-09-02T15:07:36.708Z,20.70
2022-09-02T15:10:04.402Z,20.60
2022-09-02T15:12:35.570Z,20.70
2022-09-02T15:15:02.995Z,20.70
2022-09-02T15:17:31.282Z,20.70
2022-09-02T15:19:58.637Z,20.60
2022-09-02T15:22:26.134Z,20.40
2022-09-02T15:24:53.423Z,20.40
2022-09-02T15:27:21.587Z,20.30
2022-09-02T15:29:49.685Z,20.40
2022-09-02T15:32:17.096Z,20.40
2022-09-02T15:34:44.488Z,20.40
2022-09-02T15:37:13.202Z,20.50
2022-09-02T15:39:41.503Z,20.40
2022-09-02T15:42:09.240Z,20.50
2022-09-02T15:44:36.627Z,20.50
2022-09-02T15:47:04.132Z,20.50
2022-09-02T15:49:31.541Z,20.40
2022-09-02T15:52:00.010Z,20.20
2022-09-02T15:54:27.742Z,20.20
2022-09-02T15:56:56.878Z,20.10
2022-09-02T15:59:24.630Z,20.20
2022-09-02T16:01:58.995Z,20.20
2022-09-02T16:04:29.748Z,20.20
2022-09-02T16:06:57.216Z,20.10
2022-09-02T16:09:24.923Z,20.10
2022-09-02T16:11:54.539Z,20.20
2022-09-02T16:14:23.609Z,20.20
2022-09-02T16:16:53.462Z,20.20
2022-09-02T16:19:23.501Z,20.20
2022-09-02T16:21:51.842Z,20.10
2022-09-02T16:24:21.640Z,20.10
2022-09-02T16:26:50.204Z,20.00
2022-09-02T16:29:18.262Z,19.90
2022-09-02T16:32:01.963Z,20.00
2022-09-02T16:34:35.299Z,20.00
2022-09-02T16:37:02.538Z,19.90
2022-09-02T16:39:29.923Z,19.90
2022-09-02T16:41:58.425Z,19.80
2022-09-02T16:44:26.457Z,19.80
2022-09-02T16:46:54.473Z,19.80
2022-09-02T16:49:22.439Z,19.80
2022-09-02T16:51:57.779Z,19.80
2022-09-02T16:54:31.369Z,19.80
2022-09-02T16:57:01.459Z,19.80
2022-09-02T16:59:33.615Z,19.80
2022-09-02T17:02:01.070Z,19.70
2022-09-02T17:04:29.581Z,19.60
2022-09-02T17:06:57.266Z,19.60
2022-09-02T17:09:24.534Z,19.50
2022-09-02T17:11:53.857Z,19.50
2022-09-02T17:14:22.146Z,19.50
2022-09-02T17:16:51.689Z,19.40
2022-09-02T17:19:27.184Z,19.40
2022-09-02T17:21:57.289Z,19.40
2022-09-02T17:24:28.064Z,19.30
2022-09-02T17:26:56.591Z,19.30
2022-09-02T17:29:48.553Z,19.30
2022-09-02T17:32:12.627Z,19.30
2022-09-02T17:34:39.988Z,19.20
2022-09-02T17:37:08.407Z,19.20
2022-09-02T17:39:36.221Z,19.20
2022-09-02T17:42:06.821Z,19.20
2022-09-02T17:44:38.102Z,19.10
2022-09-02T17:47:15.268Z,19.10
2022-09-02T17:49:45.056Z,19.10
2022-09-02T17:52:15.513Z,19.10
2022-09-02T17:54:43.253Z,19.00
2022-09-02T17:57:26.525Z,19.00
2022-09-02T18:00:17.592Z,18.90
2022-09-02T18:03:03.812Z,18.80
2022-09-02T18:05:44.487Z,18.80
2022-09-02T18:08:23.827Z,18.80
2022-09-02T18:10:57.577Z,18.70
2022-09-02T18:13:34.780Z,18.70
2022-09-02T18:16:22.094Z,18.70
2022-09-02T18:19:19.415Z,18.70
2022-09-02T18:22:08.781Z,18.60
2022-09-02T18:24:43.890Z,18.60
2022-09-02T18:27:21.953Z,18.60
2022-09-02T18:30:01.367Z,18.60
2022-09-02T18:32:44.715Z,18.60
2022-09-02T18:35:40.128Z,18.50
2022-09-02T18:38:28.983Z,18.50
2022-09-02T18:41:28.799Z,18.50
2022-09-02T18:44:28.876Z,18.40
2022-09-02T18:47:05.789Z,18.50
2022-09-02T18:49:37.007Z,18.40
2022-09-02T18:52:07.923Z,18.40
2022-09-02T18:54:44.675Z,18.30
2022-09-02T18:57:13.240Z,18.30
2022-09-02T18:59:56.919Z,18.30
2022-09-02T19:02:41.944Z,18.30
2022-09-02T19:05:13.109Z,18.30
2022-09-02T19:08:03.545Z,18.30
2022-09-02T19:10:32.588Z,18.20
2022-09-02T19:13:01.682Z,18.20
2022-09-02T19:15:29.435Z,18.20
2022-09-02T19:17:57.534Z,18.10
2022-09-02T19:20:25.197Z,18.10
2022-09-02T19:22:55.745Z,18.10
2022-09-02T19:25:27.579Z,18.10
2022-09-02T19:27:57.249Z,18.00
2022-09-02T19:30:25.449Z,17.90
2022-09-02T19:32:55.060Z,17.90
2022-09-02T19:35:26.695Z,17.90
2022-09-02T19:37:56.217Z,17.90
2022-09-02T19:45:07.916Z,17.90
2022-09-02T19:48:20.059Z,17.80
2022-09-02T19:51:27.242Z,17.70
2022-09-02T20:51:47.364Z,17.20
2022-09-02T21:06:23.745Z,17.10
2022-09-02T21:15:57.827Z,17.00
2022-09-02T21:27:33.284Z,16.90
2022-09-02T21:33:46.813Z,16.70
2022-09-02T21:36:56.391Z,16.70
2022-09-02T21:40:19.987Z,16.40
2022-09-02T21:47:06.811Z,16.70
2022-09-02T21:56:20.834Z,16.50
2022-09-02T21:59:58.286Z,16.50
2022-09-02T22:03:35.359Z,16.50
2022-09-02T22:06:18.917Z,16.50
2022-09-02T22:09:28.953Z,16.60
2022-09-02T22:12:15.883Z,16.40
2022-09-02T22:15:03.737Z,16.40
2022-09-02T22:18:12.159Z,16.40
2022-09-02T22:21:17.692Z,16.40
2022-09-02T22:24:03.864Z,16.40
2022-09-02T22:27:21.534Z,16.20
2022-09-02T22:29:59.646Z,16.40
2022-09-02T22:33:11.765Z,16.30
2022-09-02T22:36:10.047Z,16.20
2022-09-02T22:38:48.018Z,16.20
2022-09-02T22:42:09.376Z,16.20
2022-09-02T22:45:27.875Z,16.10
2022-09-02T22:48:51.112Z,16.10
2022-09-02T22:51:54.394Z,15.60
2022-09-02T22:54:57.532Z,16.10
2022-09-02T23:05:35.366Z,15.90
2022-09-02T23:08:17.392Z,16.00
2022-09-02T23:11:58.300Z,16.60
2022-09-02T23:15:14.896Z,15.90
2022-09-02T23:18:08.392Z,15.90
2022-09-02T23:25:21.695Z,15.80
2022-09-02T23:28:44.162Z,15.80
2022-09-02T23:31:42.809Z,15.80
2022-09-02T23:37:51.207Z,15.80
2022-09-02T23:41:04.763Z,15.70
2022-09-02T23:44:01.339Z,15.70
2022-09-02T23:46:53.439Z,15.70
2022-09-02T23:50:08.675Z,15.70
2022-09-02T23:56:30.984Z,15.70
