createdAt,value
2023-01-07T19:58:44.179Z,12.37
2023-01-07T19:59:44.031Z,12.35
2023-01-07T20:01:48.076Z,12.24
2023-01-07T20:02:47.921Z,12.29
2023-01-07T20:04:51.794Z,12.32
2023-01-07T20:05:51.750Z,12.35
2023-01-07T20:07:56.157Z,12.28
2023-01-07T20:08:56.113Z,12.37
2023-01-07T20:11:00.011Z,12.25
2023-01-07T20:11:59.970Z,12.22
2023-01-07T20:14:03.964Z,12.20
2023-01-07T20:15:03.818Z,12.28
2023-01-07T20:17:07.725Z,12.22
2023-01-07T20:18:07.668Z,12.20
2023-01-07T20:20:11.592Z,12.27
2023-01-07T20:21:11.529Z,12.21
2023-01-07T20:23:15.431Z,12.24
2023-01-07T20:24:15.378Z,12.18
2023-01-07T20:26:19.289Z,12.22
2023-01-07T20:27:19.239Z,12.22
2023-01-07T20:29:12.287Z,12.18
2023-01-07T20:30:12.134Z,12.21
2023-01-07T20:32:17.361Z,12.25
2023-01-07T20:33:15.996Z,12.22
2023-01-07T20:35:19.902Z,12.24
2023-01-07T20:36:19.842Z,12.21
2023-01-07T20:38:23.739Z,12.18
2023-01-07T20:39:23.704Z,12.18
2023-01-07T20:41:27.619Z,12.20
2023-01-07T20:42:27.560Z,12.21
2023-01-07T20:44:31.562Z,12.31
2023-01-07T20:45:31.444Z,12.31
2023-01-07T20:47:35.326Z,12.28
2023-01-07T20:48:35.268Z,12.28
2023-01-07T20:50:39.172Z,12.40
2023-01-07T20:51:39.129Z,12.32
2023-01-07T20:53:43.035Z,12.36
2023-01-07T20:54:42.990Z,12.43
2023-01-07T20:56:46.890Z,12.42
2023-01-07T20:57:46.835Z,12.40
2023-01-07T20:59:39.665Z,12.40
2023-01-07T21:00:41.052Z,12.36
2023-01-07T21:02:43.608Z,12.37
2023-01-07T21:03:43.476Z,12.40
2023-01-07T21:05:47.398Z,12.50
2023-01-07T21:06:47.336Z,12.46
2023-01-07T21:08:51.236Z,12.47
2023-01-07T21:09:51.189Z,12.45
2023-01-07T21:11:55.109Z,12.36
2023-01-07T21:12:55.050Z,12.50
2023-01-07T21:14:59.032Z,12.47
2023-01-07T21:15:58.904Z,12.53
2023-01-07T21:18:02.829Z,12.36
2023-01-07T21:19:02.766Z,12.39
2023-01-07T21:21:06.667Z,12.36
2023-01-07T21:22:06.644Z,12.37
2023-01-07T21:24:10.564Z,12.39
2023-01-07T21:25:10.484Z,12.31
2023-01-07T21:27:14.398Z,12.39
2023-01-07T21:28:14.345Z,12.37
2023-01-07T21:30:18.349Z,12.42
2023-01-07T21:31:18.259Z,12.36
2023-01-07T21:33:22.101Z,12.29
2023-01-07T21:34:22.066Z,12.36
2023-01-07T21:36:25.981Z,12.40
2023-01-07T21:37:28.373Z,12.35
2023-01-07T21:39:18.739Z,12.27
2023-01-07T21:40:18.701Z,12.24
2023-01-07T21:42:22.603Z,12.31
2023-01-07T21:43:22.551Z,12.31
2023-01-07T21:45:26.557Z,12.35
2023-01-07T21:46:26.410Z,12.37
2023-01-07T21:48:30.310Z,12.29
2023-01-07T21:49:30.271Z,12.31
2023-01-07T21:51:34.175Z,12.29
2023-01-07T21:52:34.132Z,12.37
2023-01-07T21:54:38.037Z,12.37
2023-01-07T21:55:37.981Z,12.39
2023-01-07T21:57:41.885Z,12.39
2023-01-07T21:58:41.838Z,12.32
2023-01-07T22:00:45.900Z,12.43
2023-01-07T22:01:45.872Z,12.39
2023-01-07T22:03:49.858Z,12.42
2023-01-07T22:04:49.544Z,12.40
2023-01-07T22:06:53.441Z,12.40
2023-01-07T22:07:53.410Z,12.37
2023-01-07T22:09:57.319Z,12.42
2023-01-07T22:10:57.267Z,12.39
2023-01-07T22:13:01.151Z,12.45
2023-01-07T22:14:01.128Z,12.40
2023-01-07T22:16:05.226Z,12.29
2023-01-07T22:17:04.979Z,12.35
2023-01-07T22:18:57.831Z,12.46
2023-01-07T22:19:57.760Z,12.39
2023-01-07T22:22:01.684Z,12.43
2023-01-07T22:23:01.613Z,12.36
2023-01-07T22:25:05.511Z,12.37
2023-01-07T22:26:05.485Z,12.37
2023-01-07T22:28:09.394Z,12.42
2023-01-07T22:29:09.343Z,12.47
2023-01-07T22:31:13.384Z,12.50
2023-01-07T22:32:13.184Z,12.46
2023-01-07T22:34:17.091Z,12.49
2023-01-07T22:35:17.039Z,12.53
2023-01-07T22:37:20.968Z,12.32
2023-01-07T22:38:20.893Z,12.36
2023-01-07T22:40:24.797Z,12.37
2023-01-07T22:41:24.749Z,12.39
2023-01-07T22:43:28.652Z,12.37
2023-01-07T22:44:28.611Z,12.42
2023-01-07T22:46:32.651Z,12.49
2023-01-07T22:47:32.474Z,12.57
2023-01-07T22:49:25.284Z,12.49
2023-01-07T22:50:25.242Z,12.55
2023-01-07T22:52:29.177Z,12.57
2023-01-07T22:53:29.109Z,12.49
2023-01-07T22:55:33.020Z,12.35
2023-01-07T22:56:32.977Z,12.53
2023-01-07T22:58:36.886Z,12.50
2023-01-07T22:59:36.833Z,12.36
2023-01-07T23:01:40.848Z,12.39
2023-01-07T23:02:40.696Z,12.42
2023-01-07T23:04:44.595Z,12.55
2023-01-07T23:05:44.546Z,12.54
2023-01-07T23:07:48.443Z,12.43
2023-01-07T23:08:48.401Z,12.43
2023-01-07T23:10:52.317Z,12.57
2023-01-07T23:11:52.296Z,12.53
2023-01-07T23:13:56.160Z,12.58
2023-01-07T23:14:56.117Z,12.57
2023-01-07T23:17:00.150Z,12.49
2023-01-07T23:18:00.003Z,12.46
2023-01-07T23:20:03.915Z,12.50
2023-01-07T23:21:03.867Z,12.50
2023-01-07T23:23:07.790Z,12.60
2023-01-07T23:24:07.733Z,12.53
2023-01-07T23:26:11.613Z,12.55
2023-01-07T23:27:11.593Z,12.55
2023-01-07T23:29:04.415Z,12.64
2023-01-07T23:30:04.355Z,12.61
2023-01-07T23:32:08.362Z,12.53
2023-01-07T23:33:08.219Z,12.60
2023-01-07T23:35:12.120Z,12.60
2023-01-07T23:36:12.070Z,12.50
2023-01-07T23:38:15.963Z,12.65
2023-01-07T23:39:15.931Z,12.54
2023-01-07T23:41:19.833Z,12.61
2023-01-07T23:42:19.788Z,12.64
2023-01-07T23:44:23.675Z,12.62
2023-01-07T23:45:23.639Z,12.57
2023-01-07T23:47:27.650Z,12.54
2023-01-07T23:48:27.526Z,12.62
2023-01-07T23:50:31.402Z,12.53
2023-01-07T23:51:31.356Z,12.55
2023-01-07T23:53:35.317Z,12.60
2023-01-07T23:54:35.262Z,12.64
2023-01-07T23:56:39.120Z,12.61
2023-01-07T23:57:39.069Z,12.54
2023-01-07T23:59:31.922Z,12.67
