createdAt,value
2023-02-02T00:00:09.004Z,6.78
2023-02-02T00:00:40.423Z,6.77
2023-02-02T00:01:11.846Z,6.77
2023-02-02T00:01:47.090Z,6.79
2023-02-02T00:02:18.429Z,6.79
2023-02-02T00:02:49.855Z,6.76
2023-02-02T00:03:21.394Z,6.76
2023-02-02T00:03:53.181Z,6.77
2023-02-02T00:04:27.330Z,6.78
2023-02-02T00:04:58.947Z,6.76
2023-02-02T00:05:30.364Z,6.78
2023-02-02T00:06:03.938Z,6.78
2023-02-02T00:06:35.380Z,6.75
2023-02-02T00:07:07.353Z,6.77
2023-02-02T00:07:38.730Z,6.77
2023-02-02T00:08:10.129Z,6.76
2023-02-02T00:08:41.497Z,6.73
2023-02-02T00:09:15.485Z,6.75
2023-02-02T00:09:46.861Z,6.76
2023-02-02T00:10:18.472Z,6.71
2023-02-02T00:10:50.593Z,6.75
2023-02-02T00:11:22.018Z,6.75
2023-02-02T00:11:53.556Z,6.74
2023-02-02T00:12:24.923Z,6.73
2023-02-02T00:12:58.153Z,6.74
2023-02-02T00:13:29.526Z,6.74
2023-02-02T00:14:01.028Z,6.74
2023-02-02T00:14:32.463Z,6.75
2023-02-02T00:15:04.115Z,6.74
2023-02-02T00:15:35.741Z,6.74
2023-02-02T00:16:47.264Z,6.75
2023-02-02T00:17:18.585Z,6.74
2023-02-02T00:17:50.089Z,6.74
2023-02-02T00:18:21.525Z,6.75
2023-02-02T00:18:54.301Z,6.76
2023-02-02T00:19:28.542Z,6.71
2023-02-02T00:19:59.976Z,6.72
2023-02-02T00:20:31.953Z,6.70
2023-02-02T00:21:03.407Z,6.70
2023-02-02T00:21:35.344Z,6.74
2023-02-02T00:22:06.757Z,6.74
2023-02-02T00:22:38.198Z,6.73
2023-02-02T00:23:09.674Z,6.71
2023-02-02T00:23:41.084Z,6.73
2023-02-02T00:24:15.194Z,6.75
2023-02-02T00:24:46.731Z,6.74
2023-02-02T00:25:18.086Z,6.74
2023-02-02T00:25:50.573Z,6.75
2023-02-02T00:26:22.136Z,6.74
2023-02-02T00:26:56.295Z,6.73
2023-02-02T00:27:27.748Z,6.75
2023-02-02T00:27:59.352Z,6.73
2023-02-02T00:28:30.722Z,6.71
2023-02-02T00:29:02.364Z,6.73
2023-02-02T00:29:33.851Z,6.74
2023-02-02T00:30:05.998Z,6.74
2023-02-02T00:30:37.447Z,6.75
2023-02-02T00:31:09.281Z,6.75
2023-02-02T00:31:41.564Z,6.75
2023-02-02T00:32:12.937Z,6.75
2023-02-02T00:32:44.583Z,6.73
2023-02-02T00:33:15.981Z,6.74
2023-02-02T00:33:48.661Z,6.73
2023-02-02T00:34:21.170Z,6.72
2023-02-02T00:34:52.511Z,6.74
2023-02-02T00:35:24.134Z,6.73
2023-02-02T00:35:55.671Z,6.72
2023-02-02T00:36:27.111Z,6.73
2023-02-02T00:36:58.593Z,6.70
2023-02-02T00:37:29.982Z,6.70
2023-02-02T00:38:01.930Z,6.70
2023-02-02T00:38:34.611Z,6.72
2023-02-02T00:39:06.600Z,6.73
2023-02-02T00:39:37.977Z,6.70
2023-02-02T00:40:10.459Z,6.71
2023-02-02T00:40:41.832Z,6.71
2023-02-02T00:41:13.490Z,6.70
2023-02-02T00:41:45.785Z,6.69
2023-02-02T00:42:17.723Z,6.69
2023-02-02T00:42:50.376Z,6.69
2023-02-02T00:43:21.825Z,6.69
2023-02-02T00:44:11.649Z,6.69
2023-02-02T00:45:01.739Z,6.70
2023-02-02T00:45:33.115Z,6.69
2023-02-02T00:46:04.807Z,6.68
2023-02-02T00:46:39.946Z,6.67
2023-02-02T00:47:11.613Z,6.67
2023-02-02T00:47:47.029Z,6.67
2023-02-02T00:48:18.481Z,6.65
2023-02-02T00:48:49.809Z,6.68
2023-02-02T00:49:21.504Z,6.66
2023-02-02T00:49:52.901Z,6.67
2023-02-02T00:50:24.485Z,6.67
2023-02-02T00:50:55.867Z,6.69
2023-02-02T00:51:27.202Z,6.68
2023-02-02T00:52:00.251Z,6.66
2023-02-02T00:52:31.703Z,6.67
2023-02-02T00:53:03.893Z,6.70
2023-02-02T00:53:35.319Z,6.67
2023-02-02T00:54:06.956Z,6.67
2023-02-02T00:54:38.498Z,6.68
2023-02-02T00:55:11.425Z,6.67
2023-02-02T00:55:42.830Z,6.68
2023-02-02T00:56:14.166Z,6.70
2023-02-02T00:56:45.679Z,6.67
2023-02-02T00:57:17.034Z,6.71
2023-02-02T00:57:48.391Z,6.70
2023-02-02T00:58:20.470Z,6.71
2023-02-02T00:58:52.020Z,6.68
2023-02-02T00:59:23.492Z,6.68
2023-02-02T00:59:54.899Z,6.64
2023-02-02T01:00:27.391Z,6.69
2023-02-02T01:00:58.825Z,6.66
2023-02-02T01:01:30.235Z,6.69
2023-02-02T01:02:02.151Z,6.69
2023-02-02T01:02:34.870Z,6.69
2023-02-02T01:03:07.099Z,6.69
2023-02-02T01:03:38.480Z,6.69
2023-02-02T01:04:09.895Z,6.70
2023-02-02T01:04:41.338Z,6.69
2023-02-02T01:05:13.538Z,6.66
2023-02-02T01:05:45.085Z,6.65
2023-02-02T01:06:17.517Z,6.70
2023-02-02T01:06:48.901Z,6.67
2023-02-02T01:07:20.346Z,6.64
2023-02-02T01:07:51.893Z,6.65
2023-02-02T01:08:23.445Z,6.68
2023-02-02T01:08:54.870Z,6.70
2023-02-02T01:09:26.398Z,6.70
2023-02-02T01:09:58.153Z,6.67
2023-02-02T01:10:29.542Z,6.67
2023-02-02T01:11:00.882Z,6.67
2023-02-02T01:11:32.306Z,6.68
2023-02-02T01:12:03.819Z,6.65
2023-02-02T01:12:35.209Z,6.68
2023-02-02T01:13:06.645Z,6.66
2023-02-02T01:13:38.510Z,6.64
2023-02-02T01:14:09.904Z,6.64
2023-02-02T01:14:41.236Z,6.63
2023-02-02T01:15:13.032Z,6.64
2023-02-02T01:15:44.402Z,6.63
2023-02-02T01:16:15.929Z,6.61
2023-02-02T01:16:48.164Z,6.64
2023-02-02T01:17:19.681Z,6.63
2023-02-02T01:17:51.116Z,6.58
2023-02-02T01:18:22.561Z,6.62
2023-02-02T01:18:54.110Z,6.58
2023-02-02T01:19:25.723Z,6.60
2023-02-02T01:19:57.167Z,6.61
2023-02-02T01:20:47.171Z,6.59
2023-02-02T01:21:18.620Z,6.59
2023-02-02T01:21:51.089Z,6.58
2023-02-02T01:22:22.637Z,6.55
2023-02-02T01:22:54.089Z,6.57
2023-02-02T01:23:25.888Z,6.56
2023-02-02T01:23:57.357Z,6.57
2023-02-02T01:24:28.818Z,6.54
2023-02-02T01:25:01.298Z,6.56
2023-02-02T01:25:34.683Z,6.55
2023-02-02T01:26:10.174Z,6.54
2023-02-02T01:26:41.827Z,6.51
2023-02-02T01:27:13.286Z,6.51
2023-02-02T01:27:44.819Z,6.54
2023-02-02T01:28:16.274Z,6.50
2023-02-02T01:28:48.871Z,6.52
2023-02-02T01:29:20.271Z,6.50
2023-02-02T01:29:51.722Z,6.51
2023-02-02T01:30:23.171Z,6.47
2023-02-02T01:30:55.696Z,6.48
2023-02-02T01:31:27.172Z,6.50
2023-02-02T01:31:58.680Z,6.49
2023-02-02T01:32:30.142Z,6.46
2023-02-02T01:33:01.526Z,6.47
2023-02-02T01:33:33.044Z,6.45
2023-02-02T01:34:04.428Z,6.45
2023-02-02T01:34:35.987Z,6.44
2023-02-02T01:35:07.524Z,6.46
2023-02-02T01:35:46.683Z,6.43
2023-02-02T01:36:21.061Z,6.44
2023-02-02T01:36:52.465Z,6.42
2023-02-02T01:37:23.955Z,6.41
2023-02-02T01:37:55.299Z,6.40
2023-02-02T01:38:26.739Z,6.40
2023-02-02T01:38:58.175Z,6.42
2023-02-02T01:39:29.708Z,6.42
2023-02-02T01:40:01.305Z,6.43
2023-02-02T01:41:24.192Z,6.42
2023-02-02T01:41:55.606Z,6.42
2023-02-02T01:42:27.048Z,6.41
2023-02-02T01:42:58.387Z,6.42
2023-02-02T01:43:41.787Z,6.42
2023-02-02T01:44:50.582Z,6.41
2023-02-02T01:45:30.852Z,6.39
2023-02-02T01:46:02.280Z,6.41
2023-02-02T01:46:35.784Z,6.42
2023-02-02T01:47:07.319Z,6.41
2023-02-02T01:47:54.634Z,6.41
2023-02-02T01:48:34.919Z,6.40
2023-02-02T01:49:20.572Z,6.39
2023-02-02T01:49:54.599Z,6.39
2023-02-02T01:50:32.496Z,6.37
2023-02-02T01:51:09.499Z,6.37
2023-02-02T01:51:48.045Z,6.36
2023-02-02T01:52:22.575Z,6.34
2023-02-02T01:52:56.773Z,6.37
2023-02-02T01:53:29.763Z,6.33
2023-02-02T01:54:02.693Z,6.31
2023-02-02T01:54:38.931Z,6.28
2023-02-02T01:55:13.062Z,6.33
2023-02-02T01:55:44.512Z,6.32
2023-02-02T01:56:24.469Z,6.31
2023-02-02T01:57:01.305Z,6.31
2023-02-02T01:57:57.303Z,6.34
2023-02-02T01:58:33.372Z,6.32
2023-02-02T01:59:05.773Z,6.33
2023-02-02T01:59:38.556Z,6.33
2023-02-02T02:00:13.208Z,6.33
2023-02-02T02:00:46.948Z,6.33
2023-02-02T02:01:18.874Z,6.30
2023-02-02T02:01:52.589Z,6.31
2023-02-02T02:02:25.934Z,6.31
2023-02-02T02:03:04.616Z,6.31
2023-02-02T02:03:37.403Z,6.32
2023-02-02T02:04:08.863Z,6.32
2023-02-02T02:04:42.337Z,6.31
2023-02-02T02:05:18.981Z,6.33
2023-02-02T02:05:58.708Z,6.33
2023-02-02T02:06:30.475Z,6.32
2023-02-02T02:07:04.648Z,6.33
2023-02-02T02:07:36.074Z,6.31
2023-02-02T02:08:17.086Z,6.32
2023-02-02T02:09:05.301Z,6.30
2023-02-02T02:09:36.717Z,6.32
2023-02-02T02:10:08.665Z,6.32
2023-02-02T02:10:40.108Z,6.30
2023-02-02T02:11:11.560Z,6.30
2023-02-02T02:11:42.991Z,6.30
2023-02-02T02:12:15.928Z,6.29
2023-02-02T02:12:48.538Z,6.28
2023-02-02T02:13:22.538Z,6.33
2023-02-02T02:14:14.542Z,6.32
2023-02-02T02:15:07.728Z,6.34
2023-02-02T02:16:14.944Z,6.33
2023-02-02T02:17:03.322Z,6.32
2023-02-02T02:18:12.071Z,6.32
2023-02-02T02:19:07.056Z,6.32
2023-02-02T02:20:23.840Z,6.30
2023-02-02T02:21:42.651Z,6.30
2023-02-02T02:22:37.433Z,6.31
2023-02-02T02:23:53.880Z,6.31
2023-02-02T02:25:11.276Z,6.32
2023-02-02T02:26:26.135Z,6.31
2023-02-02T02:27:03.299Z,6.31
2023-02-02T02:28:02.451Z,6.32
2023-02-02T02:28:45.856Z,6.32
2023-02-02T02:29:33.194Z,6.33
2023-02-02T02:30:39.665Z,6.32
2023-02-02T02:31:30.126Z,6.33
2023-02-02T02:32:39.940Z,6.32
2023-02-02T02:33:18.612Z,6.32
2023-02-02T02:34:21.006Z,6.32
2023-02-02T02:35:18.256Z,6.32
2023-02-02T02:36:02.852Z,6.31
2023-02-02T02:38:04.882Z,6.31
2023-02-02T02:38:52.471Z,6.30
2023-02-02T02:39:38.587Z,6.30
2023-02-02T02:40:20.658Z,6.29
2023-02-02T02:40:59.728Z,6.29
2023-02-02T02:41:36.734Z,6.29
2023-02-02T02:42:15.531Z,6.30
2023-02-02T02:42:52.008Z,6.28
2023-02-02T02:43:31.627Z,6.24
2023-02-02T02:44:08.951Z,6.27
2023-02-02T02:44:41.713Z,6.26
2023-02-02T02:45:14.130Z,6.27
2023-02-02T02:45:46.026Z,6.24
2023-02-02T02:46:17.605Z,6.26
2023-02-02T02:46:50.414Z,6.21
2023-02-02T02:47:22.419Z,6.26
2023-02-02T02:47:55.138Z,6.26
2023-02-02T02:48:26.534Z,6.21
2023-02-02T02:48:58.695Z,6.23
2023-02-02T02:49:30.348Z,6.24
2023-02-02T02:50:01.811Z,6.23
2023-02-02T02:50:33.172Z,6.22
2023-02-02T02:51:08.768Z,6.24
2023-02-02T02:51:49.616Z,6.24
2023-02-02T02:52:21.092Z,6.23
2023-02-02T02:53:18.862Z,6.24
2023-02-02T02:53:50.439Z,6.26
2023-02-02T02:54:29.528Z,6.25
2023-02-02T02:55:02.654Z,6.22
2023-02-02T02:56:16.494Z,6.23
2023-02-02T02:57:06.121Z,6.27
2023-02-02T02:57:58.264Z,6.26
2023-02-02T02:58:52.500Z,6.26
2023-02-02T02:59:40.704Z,6.25
2023-02-02T03:00:30.738Z,6.24
2023-02-02T03:01:17.555Z,6.23
2023-02-02T03:02:04.415Z,6.22
2023-02-02T03:02:52.867Z,6.24
2023-02-02T03:03:39.399Z,6.24
2023-02-02T03:04:37.294Z,6.24
2023-02-02T03:05:24.147Z,6.26
2023-02-02T03:06:07.195Z,6.27
2023-02-02T03:07:07.500Z,6.26
2023-02-02T03:07:44.656Z,6.26
2023-02-02T03:08:32.217Z,6.27
2023-02-02T03:09:12.458Z,6.28
2023-02-02T03:09:46.235Z,6.28
2023-02-02T03:10:21.760Z,6.27
2023-02-02T03:10:56.624Z,6.29
2023-02-02T03:11:28.324Z,6.30
2023-02-02T03:12:00.165Z,6.27
2023-02-02T03:12:31.736Z,6.26
2023-02-02T03:13:08.317Z,6.27
2023-02-02T03:13:41.074Z,6.28
2023-02-02T03:14:12.669Z,6.32
2023-02-02T03:14:44.096Z,6.31
2023-02-02T03:15:16.642Z,6.30
2023-02-02T03:15:48.084Z,6.32
2023-02-02T03:16:19.477Z,6.31
2023-02-02T03:16:51.711Z,6.28
2023-02-02T03:17:23.108Z,6.32
2023-02-02T03:17:54.830Z,6.32
2023-02-02T03:18:31.207Z,6.31
2023-02-02T03:19:04.431Z,6.31
2023-02-02T03:19:35.804Z,6.32
2023-02-02T03:20:07.839Z,6.34
2023-02-02T03:20:39.592Z,6.31
2023-02-02T03:21:11.227Z,6.35
2023-02-02T03:21:42.580Z,6.34
2023-02-02T03:22:14.210Z,6.32
2023-02-02T03:22:45.605Z,6.34
2023-02-02T03:23:17.167Z,6.31
2023-02-02T03:24:37.655Z,6.32
2023-02-02T03:25:11.320Z,6.33
2023-02-02T03:25:43.499Z,6.33
2023-02-02T03:26:15.053Z,6.34
2023-02-02T03:26:46.613Z,6.35
2023-02-02T03:27:18.041Z,6.36
2023-02-02T03:27:49.665Z,6.37
2023-02-02T03:28:22.930Z,6.36
2023-02-02T03:28:57.259Z,6.38
2023-02-02T03:29:29.502Z,6.35
2023-02-02T03:30:00.898Z,6.36
2023-02-02T03:30:33.379Z,6.39
2023-02-02T03:31:05.325Z,6.38
2023-02-02T03:31:36.956Z,6.40
2023-02-02T03:32:08.340Z,6.39
2023-02-02T03:32:40.377Z,6.39
2023-02-02T03:33:12.975Z,6.38
2023-02-02T03:33:44.600Z,6.39
2023-02-02T03:34:15.936Z,6.38
2023-02-02T03:34:47.329Z,6.39
2023-02-02T03:35:20.722Z,6.39
2023-02-02T03:35:52.348Z,6.40
2023-02-02T03:36:23.741Z,6.41
2023-02-02T03:36:55.128Z,6.42
2023-02-02T03:37:26.679Z,6.39
2023-02-02T03:37:58.107Z,6.41
2023-02-02T03:38:29.508Z,6.39
2023-02-02T03:39:00.862Z,6.43
2023-02-02T03:39:32.204Z,6.42
2023-02-02T03:40:04.720Z,6.44
2023-02-02T03:40:36.198Z,6.43
2023-02-02T03:41:07.632Z,6.42
2023-02-02T03:41:39.036Z,6.42
2023-02-02T03:42:10.373Z,6.43
2023-02-02T03:42:41.758Z,6.44
2023-02-02T03:43:13.118Z,6.42
2023-02-02T03:43:44.767Z,6.43
2023-02-02T03:44:16.381Z,6.45
2023-02-02T03:44:47.811Z,6.44
2023-02-02T03:45:19.150Z,6.46
2023-02-02T03:45:58.214Z,6.46
2023-02-02T03:46:29.703Z,6.45
2023-02-02T03:47:01.142Z,6.46
2023-02-02T03:47:32.903Z,6.44
2023-02-02T03:48:05.670Z,6.47
2023-02-02T03:48:38.728Z,6.47
2023-02-02T03:49:10.677Z,6.47
2023-02-02T03:49:42.019Z,6.48
2023-02-02T03:50:13.443Z,6.48
2023-02-02T03:50:44.848Z,6.47
2023-02-02T03:51:16.315Z,6.47
2023-02-02T03:51:48.193Z,6.45
2023-02-02T03:52:19.571Z,6.47
2023-02-02T03:52:51.140Z,6.48
2023-02-02T03:53:23.782Z,6.49
2023-02-02T03:53:55.382Z,6.49
2023-02-02T03:54:26.772Z,6.50
2023-02-02T03:54:58.223Z,6.51
2023-02-02T03:55:29.629Z,6.49
2023-02-02T03:56:01.031Z,6.51
2023-02-02T03:56:32.465Z,6.49
2023-02-02T03:57:22.425Z,6.48
2023-02-02T03:57:53.898Z,6.51
2023-02-02T03:58:25.295Z,6.51
2023-02-02T03:58:56.739Z,6.50
2023-02-02T03:59:28.141Z,6.51
2023-02-02T03:59:59.558Z,6.52
2023-02-02T04:00:30.997Z,6.51
2023-02-02T04:01:04.556Z,6.52
2023-02-02T04:01:54.508Z,6.50
2023-02-02T04:02:25.969Z,6.54
2023-02-02T04:02:57.401Z,6.53
2023-02-02T04:03:28.771Z,6.53
2023-02-02T04:04:00.162Z,6.51
2023-02-02T04:04:31.558Z,6.51
2023-02-02T04:05:03.023Z,6.54
2023-02-02T04:05:34.483Z,6.54
2023-02-02T04:06:05.953Z,6.53
2023-02-02T04:06:37.348Z,6.52
2023-02-02T04:07:08.991Z,6.54
2023-02-02T04:07:40.406Z,6.51
2023-02-02T04:08:11.793Z,6.54
2023-02-02T04:08:43.205Z,6.54
2023-02-02T04:09:14.670Z,6.49
2023-02-02T04:09:46.107Z,6.53
2023-02-02T04:10:18.785Z,6.54
2023-02-02T04:10:50.136Z,6.51
2023-02-02T04:11:21.558Z,6.52
2023-02-02T04:11:53.035Z,6.53
2023-02-02T04:12:24.500Z,6.53
2023-02-02T04:12:55.896Z,6.54
2023-02-02T04:13:27.233Z,6.51
2023-02-02T04:14:47.424Z,6.52
2023-02-02T04:15:18.804Z,6.55
2023-02-02T04:15:59.883Z,6.54
2023-02-02T04:16:34.706Z,6.54
2023-02-02T04:17:06.145Z,6.53
2023-02-02T04:17:37.573Z,6.54
2023-02-02T04:18:08.949Z,6.52
2023-02-02T04:18:40.597Z,6.53
2023-02-02T04:19:12.819Z,6.55
2023-02-02T04:19:44.224Z,6.52
2023-02-02T04:20:15.757Z,6.55
2023-02-02T04:20:47.102Z,6.56
2023-02-02T04:21:18.963Z,6.57
2023-02-02T04:21:50.511Z,6.55
2023-02-02T04:22:40.258Z,6.57
2023-02-02T04:23:11.611Z,6.58
2023-02-02T04:23:43.003Z,6.59
2023-02-02T04:24:15.328Z,6.58
2023-02-02T04:24:46.908Z,6.57
2023-02-02T04:25:18.319Z,6.58
2023-02-02T04:25:51.331Z,6.58
2023-02-02T04:26:26.048Z,6.59
2023-02-02T04:26:57.413Z,6.58
2023-02-02T04:27:31.479Z,6.58
2023-02-02T04:28:03.031Z,6.59
2023-02-02T04:28:34.677Z,6.60
2023-02-02T04:29:06.219Z,6.56
2023-02-02T04:29:37.665Z,6.54
2023-02-02T04:30:10.181Z,6.58
2023-02-02T04:30:41.809Z,6.58
2023-02-02T04:31:13.357Z,6.55
2023-02-02T04:31:44.892Z,6.60
2023-02-02T04:32:17.557Z,6.59
2023-02-02T04:32:51.056Z,6.61
2023-02-02T04:33:24.147Z,6.62
2023-02-02T04:33:59.315Z,6.60
2023-02-02T04:34:30.730Z,6.61
2023-02-02T04:35:02.238Z,6.63
2023-02-02T04:35:33.744Z,6.62
2023-02-02T04:36:05.642Z,6.63
2023-02-02T04:36:37.183Z,6.64
2023-02-02T04:37:08.725Z,6.65
2023-02-02T04:37:40.127Z,6.64
2023-02-02T04:38:12.145Z,6.64
2023-02-02T04:38:43.558Z,6.65
2023-02-02T04:39:15.082Z,6.61
2023-02-02T04:39:46.540Z,6.61
2023-02-02T04:40:18.256Z,6.63
2023-02-02T04:40:49.739Z,6.64
2023-02-02T04:41:22.451Z,6.65
2023-02-02T04:41:53.847Z,6.65
2023-02-02T04:42:25.270Z,6.66
2023-02-02T04:42:57.902Z,6.66
2023-02-02T04:43:29.266Z,6.63
2023-02-02T04:44:00.629Z,6.67
2023-02-02T04:44:32.018Z,6.66
2023-02-02T04:45:03.626Z,6.63
2023-02-02T04:45:35.332Z,6.66
2023-02-02T04:46:06.823Z,6.65
2023-02-02T04:46:38.247Z,6.69
2023-02-02T04:47:09.697Z,6.64
2023-02-02T04:47:41.132Z,6.70
2023-02-02T04:48:12.604Z,6.68
2023-02-02T04:48:44.069Z,6.69
2023-02-02T04:49:15.666Z,6.71
2023-02-02T04:49:47.044Z,6.70
2023-02-02T04:50:18.587Z,6.72
2023-02-02T04:50:50.134Z,6.71
2023-02-02T04:51:21.497Z,6.73
2023-02-02T04:51:52.893Z,6.72
2023-02-02T04:52:24.454Z,6.72
2023-02-02T04:53:44.732Z,6.73
2023-02-02T04:54:16.212Z,6.73
2023-02-02T04:54:47.576Z,6.73
2023-02-02T04:55:19.105Z,6.74
2023-02-02T04:55:50.707Z,6.74
2023-02-02T04:56:22.673Z,6.73
2023-02-02T04:56:54.063Z,6.75
2023-02-02T04:57:25.437Z,6.75
2023-02-02T04:57:56.774Z,6.74
2023-02-02T04:58:28.151Z,6.75
2023-02-02T04:58:59.740Z,6.75
2023-02-02T04:59:31.120Z,6.76
2023-02-02T05:00:03.340Z,6.77
2023-02-02T05:00:34.733Z,6.77
2023-02-02T05:01:18.012Z,6.77
2023-02-02T05:01:50.896Z,6.76
2023-02-02T05:02:22.246Z,6.75
2023-02-02T05:02:53.601Z,6.78
2023-02-02T05:03:25.051Z,6.77
2023-02-02T05:03:57.107Z,6.77
2023-02-02T05:04:28.737Z,6.75
2023-02-02T05:05:00.232Z,6.79
2023-02-02T05:05:31.868Z,6.80
2023-02-02T05:06:04.314Z,6.78
2023-02-02T05:06:35.803Z,6.80
2023-02-02T05:07:07.191Z,6.76
2023-02-02T05:07:40.264Z,6.79
2023-02-02T05:08:12.919Z,6.79
2023-02-02T05:08:44.473Z,6.80
2023-02-02T05:09:15.907Z,6.79
2023-02-02T05:09:47.360Z,6.78
2023-02-02T05:10:18.831Z,6.80
2023-02-02T05:10:50.679Z,6.77
2023-02-02T05:11:23.503Z,6.79
2023-02-02T05:11:54.948Z,6.81
2023-02-02T05:12:26.424Z,6.78
2023-02-02T05:12:57.848Z,6.80
2023-02-02T05:13:29.372Z,6.79
2023-02-02T05:14:00.972Z,6.80
2023-02-02T05:14:32.448Z,6.79
2023-02-02T05:15:54.702Z,6.80
2023-02-02T05:16:28.798Z,6.81
2023-02-02T05:17:00.658Z,6.82
2023-02-02T05:17:32.500Z,6.83
2023-02-02T05:18:03.855Z,6.83
2023-02-02T05:18:35.290Z,6.84
2023-02-02T05:19:06.635Z,6.82
2023-02-02T05:19:38.185Z,6.83
2023-02-02T05:20:10.267Z,6.84
2023-02-02T05:20:41.603Z,6.81
2023-02-02T05:21:13.027Z,6.83
2023-02-02T05:21:45.377Z,6.85
2023-02-02T05:22:16.778Z,6.82
2023-02-02T05:22:51.215Z,6.84
2023-02-02T05:23:23.010Z,6.83
2023-02-02T05:23:54.517Z,6.85
2023-02-02T05:24:27.546Z,6.84
2023-02-02T05:24:59.036Z,6.84
2023-02-02T05:25:30.459Z,6.82
2023-02-02T05:26:01.906Z,6.83
2023-02-02T05:26:33.469Z,6.85
2023-02-02T05:27:05.408Z,6.79
2023-02-02T05:27:36.843Z,6.83
2023-02-02T05:28:08.395Z,6.82
2023-02-02T05:28:41.090Z,6.85
2023-02-02T05:29:12.425Z,6.84
2023-02-02T05:29:43.816Z,6.84
2023-02-02T05:30:15.720Z,6.81
2023-02-02T05:30:47.605Z,6.83
2023-02-02T05:31:19.461Z,6.85
2023-02-02T05:31:50.943Z,6.85
2023-02-02T05:32:22.428Z,6.84
2023-02-02T05:32:53.767Z,6.84
2023-02-02T05:33:25.241Z,6.82
2023-02-02T05:33:56.877Z,6.85
2023-02-02T05:34:28.247Z,6.85
2023-02-02T05:34:59.651Z,6.84
2023-02-02T05:35:31.040Z,6.82
2023-02-02T05:36:02.688Z,6.84
2023-02-02T05:36:34.089Z,6.86
2023-02-02T05:37:05.517Z,6.87
2023-02-02T05:37:37.068Z,6.86
2023-02-02T05:38:08.480Z,6.82
2023-02-02T05:38:39.833Z,6.83
2023-02-02T05:39:11.495Z,6.85
2023-02-02T05:39:42.865Z,6.81
2023-02-02T05:40:14.278Z,6.83
2023-02-02T05:40:50.465Z,6.85
2023-02-02T05:41:28.251Z,6.85
2023-02-02T05:42:04.092Z,6.82
2023-02-02T05:42:35.599Z,6.83
2023-02-02T05:43:07.046Z,6.83
2023-02-02T05:43:38.540Z,6.81
2023-02-02T05:44:12.944Z,6.85
2023-02-02T05:44:44.470Z,6.85
2023-02-02T05:45:16.220Z,6.85
2023-02-02T05:45:47.607Z,6.85
2023-02-02T05:46:19.202Z,6.86
2023-02-02T05:47:09.172Z,6.88
2023-02-02T05:47:40.693Z,6.87
2023-02-02T05:48:14.224Z,6.87
2023-02-02T05:48:45.629Z,6.86
2023-02-02T05:49:16.983Z,6.86
2023-02-02T05:49:49.859Z,6.86
2023-02-02T05:50:21.338Z,6.88
2023-02-02T05:51:20.017Z,6.89
2023-02-02T05:51:57.180Z,6.88
2023-02-02T05:52:34.602Z,6.85
2023-02-02T05:53:05.956Z,6.86
2023-02-02T05:53:37.530Z,6.87
2023-02-02T05:54:08.961Z,6.87
2023-02-02T05:54:40.339Z,6.88
2023-02-02T05:55:11.741Z,6.87
2023-02-02T05:55:43.085Z,6.84
2023-02-02T05:56:15.760Z,6.83
2023-02-02T05:56:48.481Z,6.83
2023-02-02T05:57:19.964Z,6.81
2023-02-02T05:57:51.446Z,6.84
2023-02-02T05:58:22.988Z,6.86
2023-02-02T05:58:54.447Z,6.81
2023-02-02T05:59:26.038Z,6.86
2023-02-02T05:59:57.412Z,6.85
2023-02-02T06:00:28.945Z,6.83
2023-02-02T06:01:00.445Z,6.81
2023-02-02T06:01:31.834Z,6.80
2023-02-02T06:02:03.286Z,6.83
2023-02-02T06:02:34.679Z,6.79
2023-02-02T06:03:06.115Z,6.79
2023-02-02T06:03:37.748Z,6.79
2023-02-02T06:04:09.509Z,6.79
2023-02-02T06:04:41.007Z,6.79
2023-02-02T06:05:12.522Z,6.80
2023-02-02T06:05:44.053Z,6.81
2023-02-02T06:06:15.579Z,6.83
2023-02-02T06:06:48.098Z,6.84
2023-02-02T06:07:19.641Z,6.83
2023-02-02T06:07:51.133Z,6.80
2023-02-02T06:08:22.526Z,6.83
2023-02-02T06:08:54.011Z,6.84
2023-02-02T06:09:25.951Z,6.83
2023-02-02T06:09:58.257Z,6.84
2023-02-02T06:10:31.592Z,6.84
2023-02-02T06:11:14.780Z,6.81
2023-02-02T06:11:46.662Z,6.80
2023-02-02T06:12:18.925Z,6.80
2023-02-02T06:12:50.275Z,6.80
2023-02-02T06:13:22.730Z,6.79
2023-02-02T06:13:54.143Z,6.81
2023-02-02T06:14:25.653Z,6.79
2023-02-02T06:14:57.273Z,6.79
2023-02-02T06:15:29.338Z,6.80
2023-02-02T06:16:00.871Z,6.82
2023-02-02T06:16:32.273Z,6.77
2023-02-02T06:17:03.821Z,6.82
2023-02-02T06:17:35.219Z,6.78
2023-02-02T06:18:08.296Z,6.79
2023-02-02T06:18:39.865Z,6.82
2023-02-02T06:19:11.222Z,6.78
2023-02-02T06:19:42.630Z,6.80
2023-02-02T06:20:14.063Z,6.79
2023-02-02T06:20:47.058Z,6.78
2023-02-02T06:21:19.908Z,6.81
2023-02-02T06:21:51.330Z,6.79
2023-02-02T06:22:22.699Z,6.80
2023-02-02T06:22:54.277Z,6.81
2023-02-02T06:23:25.941Z,6.77
2023-02-02T06:23:57.942Z,6.80
2023-02-02T06:24:29.480Z,6.77
2023-02-02T06:25:01.058Z,6.80
2023-02-02T06:25:32.778Z,6.80
2023-02-02T06:26:04.514Z,6.77
2023-02-02T06:26:36.395Z,6.78
2023-02-02T06:27:07.894Z,6.79
2023-02-02T06:27:39.280Z,6.78
2023-02-02T06:28:10.686Z,6.80
2023-02-02T06:28:43.135Z,6.75
2023-02-02T06:29:14.535Z,6.79
2023-02-02T06:29:46.002Z,6.78
2023-02-02T06:30:17.682Z,6.79
2023-02-02T06:30:49.161Z,6.76
2023-02-02T06:31:21.568Z,6.78
2023-02-02T06:31:53.087Z,6.79
2023-02-02T06:32:24.638Z,6.77
2023-02-02T06:32:56.046Z,6.78
2023-02-02T06:33:27.404Z,6.77
2023-02-02T06:33:58.936Z,6.75
2023-02-02T06:34:30.282Z,6.75
2023-02-02T06:35:01.707Z,6.76
2023-02-02T06:35:33.662Z,6.75
2023-02-02T06:36:06.478Z,6.77
2023-02-02T06:36:38.050Z,6.76
2023-02-02T06:37:09.594Z,6.76
2023-02-02T06:37:42.151Z,6.73
2023-02-02T06:38:13.588Z,6.76
2023-02-02T06:38:49.496Z,6.75
2023-02-02T06:39:20.896Z,6.78
2023-02-02T06:39:52.336Z,6.79
2023-02-02T06:40:23.747Z,6.78
2023-02-02T06:40:55.931Z,6.79
2023-02-02T06:41:27.310Z,6.78
2023-02-02T06:42:02.009Z,6.79
2023-02-02T06:42:37.668Z,6.77
2023-02-02T06:43:09.134Z,6.79
2023-02-02T06:43:40.518Z,6.76
2023-02-02T06:44:14.825Z,6.76
2023-02-02T06:44:46.227Z,6.77
2023-02-02T06:45:17.575Z,6.78
2023-02-02T06:45:48.998Z,6.75
2023-02-02T06:46:20.467Z,6.76
2023-02-02T06:46:51.870Z,6.76
2023-02-02T06:47:24.995Z,6.77
2023-02-02T06:48:03.498Z,6.78
2023-02-02T06:48:34.941Z,6.77
2023-02-02T06:49:06.337Z,6.74
2023-02-02T06:49:37.727Z,6.75
2023-02-02T06:50:09.823Z,6.76
2023-02-02T06:50:41.328Z,6.76
2023-02-02T06:51:12.823Z,6.74
2023-02-02T06:51:44.482Z,6.76
2023-02-02T06:52:15.888Z,6.75
2023-02-02T06:52:51.328Z,6.73
2023-02-02T06:53:23.174Z,6.77
2023-02-02T06:53:54.675Z,6.75
2023-02-02T06:54:26.062Z,6.74
2023-02-02T06:54:57.408Z,6.70
2023-02-02T06:55:28.841Z,6.74
2023-02-02T06:56:03.533Z,6.74
2023-02-02T06:56:35.109Z,6.73
2023-02-02T06:57:06.562Z,6.74
2023-02-02T06:57:37.924Z,6.74
2023-02-02T06:58:09.364Z,6.72
2023-02-02T06:58:41.316Z,6.75
2023-02-02T06:59:12.671Z,6.74
2023-02-02T07:00:02.532Z,6.71
2023-02-02T07:00:36.908Z,6.73
2023-02-02T07:01:12.483Z,6.72
2023-02-02T07:01:43.989Z,6.73
2023-02-02T07:03:04.335Z,6.73
2023-02-02T07:03:36.029Z,6.73
2023-02-02T07:04:07.355Z,6.73
2023-02-02T07:04:39.230Z,6.73
2023-02-02T07:05:10.741Z,6.74
2023-02-02T07:05:42.083Z,6.73
2023-02-02T07:06:15.756Z,6.73
2023-02-02T07:06:47.206Z,6.73
2023-02-02T07:07:21.200Z,6.73
2023-02-02T07:07:52.735Z,6.70
2023-02-02T07:08:24.094Z,6.73
2023-02-02T07:09:01.229Z,6.72
2023-02-02T07:09:35.479Z,6.71
2023-02-02T07:10:07.343Z,6.70
2023-02-02T07:11:14.738Z,6.72
2023-02-02T07:11:34.442Z,6.72
2023-02-02T07:12:06.773Z,6.71
2023-02-02T07:12:38.506Z,6.72
2023-02-02T07:13:10.116Z,6.71
2023-02-02T07:13:41.571Z,6.71
2023-02-02T07:14:13.415Z,6.68
2023-02-02T07:14:45.679Z,6.69
2023-02-02T07:15:35.772Z,6.71
2023-02-02T07:16:09.404Z,6.70
2023-02-02T07:16:40.788Z,6.71
2023-02-02T07:17:12.207Z,6.71
2023-02-02T07:17:43.636Z,6.71
2023-02-02T07:18:15.040Z,6.71
2023-02-02T07:18:48.313Z,6.70
2023-02-02T07:19:19.772Z,6.72
2023-02-02T07:20:10.258Z,6.73
2023-02-02T07:20:42.441Z,6.72
2023-02-02T07:21:19.561Z,6.71
2023-02-02T07:21:50.884Z,6.70
2023-02-02T07:22:22.214Z,6.71
2023-02-02T07:22:53.635Z,6.68
2023-02-02T07:23:25.075Z,6.68
2023-02-02T07:23:57.604Z,6.70
2023-02-02T07:24:32.340Z,6.67
2023-02-02T07:25:03.925Z,6.68
2023-02-02T07:25:35.371Z,6.65
2023-02-02T07:26:08.868Z,6.69
2023-02-02T07:26:42.866Z,6.66
2023-02-02T07:27:17.362Z,6.69
2023-02-02T07:27:55.377Z,6.66
2023-02-02T07:28:27.564Z,6.69
2023-02-02T07:28:59.052Z,6.66
2023-02-02T07:29:30.747Z,6.69
2023-02-02T07:30:02.345Z,6.67
2023-02-02T07:30:36.558Z,6.66
2023-02-02T07:31:20.069Z,6.67
2023-02-02T07:31:54.163Z,6.68
2023-02-02T07:32:27.078Z,6.72
2023-02-02T07:33:01.926Z,6.69
2023-02-02T07:33:38.697Z,6.67
2023-02-02T07:34:10.390Z,6.72
2023-02-02T07:34:42.473Z,6.69
2023-02-02T07:35:16.786Z,6.69
2023-02-02T07:35:50.871Z,6.67
2023-02-02T07:36:26.569Z,6.66
2023-02-02T07:36:58.309Z,6.70
2023-02-02T07:37:32.245Z,6.68
2023-02-02T07:38:05.995Z,6.69
2023-02-02T07:38:40.165Z,6.65