createdAt,value
2017-07-29T00:02:26.648Z,82.88
2017-07-29T00:04:54.245Z,83.00
2017-07-29T00:07:21.865Z,83.86
2017-07-29T00:09:49.458Z,83.90
2017-07-29T00:12:17.083Z,83.49
2017-07-29T00:14:44.714Z,83.28
2017-07-29T00:17:12.318Z,83.35
2017-07-29T00:19:39.947Z,83.47
2017-07-29T00:22:07.575Z,84.47
2017-07-29T00:24:35.159Z,85.04
2017-07-29T00:27:02.806Z,84.68
2017-07-29T00:29:30.411Z,84.91
2017-07-29T00:31:58.038Z,84.66
2017-07-29T00:34:25.631Z,84.27
2017-07-29T00:36:53.283Z,84.51
2017-07-29T00:39:20.870Z,84.64
2017-07-29T00:41:48.462Z,84.96
2017-07-29T00:44:16.077Z,84.93
2017-07-29T00:46:43.686Z,84.47
2017-07-29T00:49:11.311Z,84.16
2017-07-29T00:51:38.921Z,84.16
2017-07-29T00:54:06.602Z,84.13
2017-07-29T00:56:34.194Z,83.67
2017-07-29T00:59:01.823Z,83.18
2017-07-29T01:01:29.422Z,82.30
2017-07-29T01:03:57.046Z,80.91
2017-07-29T01:06:24.648Z,80.90
2017-07-29T01:08:52.274Z,80.35
2017-07-29T01:11:19.867Z,79.70
2017-07-29T01:13:47.532Z,79.63
2017-07-29T01:16:15.129Z,79.28
2017-07-29T01:18:42.734Z,79.45
2017-07-29T01:21:10.479Z,79.39
2017-07-29T01:23:38.067Z,79.09
2017-07-29T01:26:05.694Z,79.19
2017-07-29T01:28:33.336Z,78.49
2017-07-29T01:31:00.990Z,78.08
2017-07-29T01:33:28.652Z,77.83
2017-07-29T01:35:56.255Z,77.78
2017-07-29T01:38:23.886Z,77.54
2017-07-29T01:40:51.494Z,77.24
2017-07-29T01:43:19.125Z,76.53
2017-07-29T01:45:46.746Z,75.84
2017-07-29T01:48:14.358Z,75.61
2017-07-29T01:50:41.938Z,74.54
2017-07-29T01:53:09.550Z,74.34
2017-07-29T01:55:37.150Z,73.97
2017-07-29T01:58:04.775Z,73.42
2017-07-29T02:00:32.381Z,73.33
2017-07-29T02:03:00.030Z,72.16
2017-07-29T02:05:27.614Z,71.59
2017-07-29T02:07:55.247Z,71.44
2017-07-29T02:10:22.866Z,71.41
2017-07-29T02:12:50.454Z,71.07
2017-07-29T02:15:18.090Z,70.87
2017-07-29T02:17:45.704Z,70.72
2017-07-29T02:20:13.338Z,69.93
2017-07-29T02:22:40.936Z,70.27
2017-07-29T02:25:08.571Z,69.87
2017-07-29T02:27:36.209Z,70.22
2017-07-29T02:30:03.878Z,69.86
2017-07-29T02:32:31.471Z,69.23
2017-07-29T02:34:59.063Z,69.54
2017-07-29T02:37:26.690Z,69.61
2017-07-29T02:39:54.313Z,69.34
2017-07-29T02:42:21.915Z,69.50
2017-07-29T02:44:49.550Z,69.24
2017-07-29T02:47:17.150Z,69.28
2017-07-29T02:49:44.747Z,69.25
2017-07-29T02:52:12.375Z,69.44
2017-07-29T02:54:39.974Z,69.51
2017-07-29T02:57:07.714Z,69.46
2017-07-29T02:59:35.308Z,68.84
2017-07-29T03:02:03.574Z,69.30
2017-07-29T03:04:31.165Z,69.20
2017-07-29T03:06:58.794Z,68.36
2017-07-29T03:09:26.422Z,69.04
2017-07-29T03:11:54.058Z,68.69
2017-07-29T03:14:21.666Z,68.48
2017-07-29T03:16:49.298Z,68.76
2017-07-29T03:19:16.907Z,68.69
2017-07-29T03:21:44.526Z,68.62
2017-07-29T03:24:12.119Z,68.79
2017-07-29T03:26:39.747Z,69.05
2017-07-29T03:29:07.346Z,68.66
2017-07-29T03:31:34.974Z,68.87
2017-07-29T03:34:02.592Z,68.77
2017-07-29T03:36:30.224Z,68.67
2017-07-29T03:38:57.813Z,68.71
2017-07-29T03:41:25.450Z,68.90
2017-07-29T03:43:53.056Z,68.44
2017-07-29T03:46:20.898Z,68.42
2017-07-29T03:48:48.490Z,68.73
2017-07-29T03:51:16.082Z,68.55
2017-07-29T03:53:43.742Z,68.90
2017-07-29T03:56:11.346Z,68.62
2017-07-29T03:58:39.066Z,68.51
2017-07-29T04:01:06.658Z,68.61
2017-07-29T04:03:34.294Z,68.63
2017-07-29T04:06:01.890Z,68.03
2017-07-29T04:08:29.521Z,68.12
2017-07-29T04:10:57.198Z,68.17
2017-07-29T04:13:24.833Z,67.86
2017-07-29T04:15:52.414Z,67.98
2017-07-29T04:18:20.049Z,67.97
2017-07-29T04:20:47.650Z,68.17
2017-07-29T04:23:15.289Z,68.06
2017-07-29T04:25:42.891Z,68.26
2017-07-29T04:28:10.562Z,68.25
2017-07-29T04:30:38.156Z,67.99
2017-07-29T04:33:05.782Z,67.91
2017-07-29T04:35:33.427Z,67.91
2017-07-29T04:38:01.048Z,68.09
2017-07-29T04:40:28.722Z,67.85
2017-07-29T04:42:56.342Z,67.81
2017-07-29T04:45:23.934Z,68.10
2017-07-29T04:47:51.539Z,67.79
2017-07-29T04:50:19.183Z,67.51
2017-07-29T04:52:46.813Z,67.79
2017-07-29T04:55:14.459Z,67.65
2017-07-29T04:57:42.046Z,67.61
2017-07-29T05:00:09.666Z,67.66
2017-07-29T05:02:37.258Z,67.61
2017-07-29T05:05:04.876Z,67.83
2017-07-29T05:07:32.474Z,67.85
2017-07-29T05:10:00.092Z,67.69
2017-07-29T05:12:27.695Z,67.71
2017-07-29T05:14:55.389Z,67.38
2017-07-29T05:17:22.982Z,67.54
2017-07-29T05:19:50.616Z,67.46
2017-07-29T05:22:18.195Z,67.63
2017-07-29T05:24:45.811Z,67.55
2017-07-29T05:27:13.406Z,67.44
2017-07-29T05:29:41.030Z,67.22
2017-07-29T05:32:08.634Z,67.53
2017-07-29T05:34:36.250Z,67.60
2017-07-29T05:37:03.940Z,67.60
2017-07-29T05:39:31.574Z,67.58
2017-07-29T05:41:59.226Z,67.26
2017-07-29T05:44:26.822Z,67.81
2017-07-29T05:46:54.446Z,67.50
2017-07-29T05:49:22.038Z,67.53
2017-07-29T05:51:49.662Z,67.01
2017-07-29T05:54:17.333Z,67.09
2017-07-29T05:56:44.929Z,67.08
2017-07-29T05:59:12.564Z,66.69
2017-07-29T06:01:40.163Z,67.06
2017-07-29T06:04:07.785Z,66.28
2017-07-29T06:06:35.381Z,66.71
2017-07-29T06:09:03.010Z,66.61
2017-07-29T06:11:30.618Z,66.58
2017-07-29T06:13:58.249Z,66.83
2017-07-29T06:16:25.890Z,65.98
2017-07-29T06:18:53.497Z,66.53
2017-07-29T06:21:21.113Z,66.36
2017-07-29T06:23:48.730Z,65.81
2017-07-29T06:26:16.323Z,65.45
2017-07-29T06:28:43.954Z,66.16
2017-07-29T06:31:11.556Z,66.09
2017-07-29T06:33:39.195Z,65.50
2017-07-29T06:36:06.802Z,65.96
2017-07-29T06:38:34.497Z,66.05
2017-07-29T06:41:02.122Z,65.99
2017-07-29T06:43:29.738Z,66.29
2017-07-29T06:45:57.369Z,65.88
2017-07-29T06:48:24.966Z,66.01
2017-07-29T06:50:52.590Z,66.38
2017-07-29T06:53:20.181Z,66.45
2017-07-29T06:55:47.815Z,66.81
2017-07-29T06:58:15.425Z,67.20
2017-07-29T07:00:43.059Z,66.30
2017-07-29T07:03:10.668Z,66.09
2017-07-29T07:05:38.295Z,66.50
2017-07-29T07:08:05.940Z,66.70
2017-07-29T07:10:33.546Z,66.64
2017-07-29T07:13:01.187Z,66.23
2017-07-29T07:15:28.815Z,65.61
2017-07-29T07:17:56.491Z,64.83
2017-07-29T07:20:24.087Z,65.19
2017-07-29T07:22:51.710Z,66.15
2017-07-29T07:25:19.314Z,64.99
2017-07-29T07:27:46.929Z,64.64
2017-07-29T07:30:14.694Z,63.61
2017-07-29T07:32:42.339Z,62.92
2017-07-29T07:35:09.935Z,62.90
2017-07-29T07:37:37.549Z,63.42
2017-07-29T07:40:05.159Z,61.91
2017-07-29T07:42:32.811Z,61.99
2017-07-29T07:45:00.412Z,61.04
2017-07-29T07:47:28.017Z,60.93
2017-07-29T07:49:55.641Z,61.00
2017-07-29T07:52:23.278Z,61.57
2017-07-29T07:54:50.875Z,61.19
2017-07-29T07:57:18.472Z,60.81
2017-07-29T07:59:46.090Z,60.63
2017-07-29T08:02:13.727Z,61.21
2017-07-29T08:04:41.342Z,61.08
2017-07-29T08:07:08.956Z,60.43
2017-07-29T08:09:36.581Z,61.28
2017-07-29T08:12:04.182Z,60.81
2017-07-29T08:14:31.801Z,60.45
2017-07-29T08:16:59.418Z,61.16
2017-07-29T08:19:27.064Z,61.11
2017-07-29T08:21:54.678Z,60.89
2017-07-29T08:24:22.314Z,60.82
2017-07-29T08:26:49.908Z,61.37
2017-07-29T08:29:17.530Z,60.12
2017-07-29T08:31:45.131Z,61.12
2017-07-29T08:34:12.859Z,60.38
2017-07-29T08:36:40.452Z,60.49
2017-07-29T08:39:08.054Z,61.12
2017-07-29T08:41:35.658Z,61.59
2017-07-29T08:44:03.282Z,61.04
2017-07-29T08:46:31.082Z,60.44
2017-07-29T08:48:58.699Z,60.48
2017-07-29T08:51:26.354Z,60.62
2017-07-29T08:53:53.985Z,60.43
2017-07-29T08:56:21.635Z,60.47
2017-07-29T08:58:49.268Z,60.39
2017-07-29T09:01:16.860Z,59.85
2017-07-29T09:03:44.490Z,59.76
2017-07-29T09:06:12.212Z,59.68
2017-07-29T09:08:39.854Z,60.46
2017-07-29T09:11:07.463Z,59.41
2017-07-29T09:13:35.133Z,60.09
2017-07-29T09:16:02.722Z,59.92
2017-07-29T09:18:30.344Z,60.86
2017-07-29T09:20:57.962Z,60.11
2017-07-29T09:23:25.584Z,60.52
2017-07-29T09:25:53.186Z,60.18
2017-07-29T09:28:20.822Z,59.95
2017-07-29T09:30:48.462Z,59.53
2017-07-29T09:33:16.118Z,59.53
2017-07-29T09:35:43.826Z,60.50
2017-07-29T09:38:11.456Z,59.93
2017-07-29T09:40:39.051Z,59.58
2017-07-29T09:43:06.677Z,60.03
2017-07-29T09:45:34.284Z,60.65
2017-07-29T09:48:01.934Z,60.08
2017-07-29T09:50:29.712Z,59.36
2017-07-29T09:52:57.460Z,59.81
2017-07-29T09:55:25.166Z,59.06
2017-07-29T09:57:52.818Z,59.69
2017-07-29T10:00:20.412Z,58.47
2017-07-29T10:02:48.031Z,59.00
2017-07-29T10:05:15.690Z,58.27
2017-07-29T10:07:43.290Z,57.74
2017-07-29T10:10:10.946Z,57.76
2017-07-29T10:12:38.560Z,58.03
2017-07-29T10:15:06.207Z,58.67
2017-07-29T10:17:33.820Z,57.22
2017-07-29T10:20:01.432Z,56.92
2017-07-29T10:22:29.034Z,57.58
2017-07-29T10:24:56.702Z,56.89
2017-07-29T10:27:24.301Z,56.62
2017-07-29T10:29:51.947Z,56.95
2017-07-29T10:32:19.540Z,56.83
2017-07-29T10:34:47.208Z,56.03
2017-07-29T10:37:14.839Z,56.47
2017-07-29T10:39:42.475Z,55.66
2017-07-29T10:42:10.089Z,56.75
2017-07-29T10:44:37.734Z,55.33
2017-07-29T10:47:05.338Z,54.35
2017-07-29T10:49:32.994Z,54.40
2017-07-29T10:52:00.600Z,54.09
2017-07-29T10:54:28.218Z,53.59
2017-07-29T10:56:55.930Z,54.16
2017-07-29T10:59:23.533Z,55.54
2017-07-29T11:01:51.276Z,56.19
2017-07-29T11:04:18.879Z,56.58
2017-07-29T11:06:46.510Z,56.46
2017-07-29T11:09:14.102Z,56.14
2017-07-29T11:11:41.730Z,56.00
2017-07-29T11:14:09.343Z,55.97
2017-07-29T11:16:36.974Z,56.27
2017-07-29T11:19:04.564Z,55.85
2017-07-29T11:21:32.198Z,55.84
2017-07-29T11:23:59.802Z,56.15
2017-07-29T11:26:27.465Z,56.15
2017-07-29T11:28:55.069Z,56.80
2017-07-29T11:31:22.720Z,56.39
2017-07-29T11:33:50.347Z,56.02
2017-07-29T11:36:18.026Z,56.38
2017-07-29T11:38:45.633Z,56.61
2017-07-29T11:41:13.256Z,56.68
2017-07-29T11:43:40.874Z,56.63
2017-07-29T11:46:08.511Z,56.90
2017-07-29T11:48:36.107Z,56.85
2017-07-29T11:51:03.830Z,57.14
2017-07-29T11:53:31.417Z,57.35
2017-07-29T11:55:59.034Z,57.30
2017-07-29T11:58:26.717Z,56.64
2017-07-29T12:00:54.319Z,56.66
2017-07-29T12:03:21.958Z,56.34
2017-07-29T12:05:49.583Z,55.71
2017-07-29T12:08:17.312Z,55.61
2017-07-29T12:10:44.919Z,55.27
2017-07-29T12:13:12.538Z,54.54
2017-07-29T12:15:40.138Z,54.17
2017-07-29T12:18:07.772Z,54.71
2017-07-29T12:20:35.372Z,54.88
2017-07-29T12:23:02.992Z,55.87
2017-07-29T12:25:30.593Z,55.27
2017-07-29T12:27:58.222Z,55.54
2017-07-29T12:30:25.896Z,55.80
2017-07-29T12:32:53.573Z,56.40
2017-07-29T12:35:21.193Z,56.63
2017-07-29T12:37:48.830Z,56.48
2017-07-29T12:40:16.422Z,56.30
2017-07-29T12:42:44.050Z,56.36
2017-07-29T12:45:11.646Z,57.24
2017-07-29T12:47:39.335Z,58.64
2017-07-29T12:50:06.911Z,59.03
2017-07-29T12:52:34.562Z,59.65
2017-07-29T12:55:02.171Z,60.10
2017-07-29T12:57:29.862Z,60.49
2017-07-29T12:59:57.462Z,60.93
2017-07-29T13:02:25.113Z,60.88
2017-07-29T13:04:52.707Z,61.52
2017-07-29T13:07:20.334Z,61.63
2017-07-29T13:09:47.941Z,62.08
2017-07-29T13:12:15.578Z,62.66
2017-07-29T13:14:43.201Z,62.77
2017-07-29T13:17:10.838Z,63.08
2017-07-29T13:19:38.440Z,63.26
2017-07-29T13:22:06.062Z,63.26
2017-07-29T13:24:33.685Z,63.72
2017-07-29T13:27:01.313Z,63.13
2017-07-29T13:29:28.940Z,63.19
2017-07-29T13:31:56.538Z,63.19
2017-07-29T13:34:24.160Z,62.36
2017-07-29T13:36:51.783Z,61.75
2017-07-29T13:39:19.382Z,61.15
2017-07-29T13:41:47.018Z,60.03
2017-07-29T13:44:14.627Z,59.34
2017-07-29T13:46:42.221Z,56.58
2017-07-29T13:49:09.863Z,54.98
2017-07-29T13:51:37.478Z,54.68
2017-07-29T13:54:05.129Z,54.99
2017-07-29T13:56:32.739Z,56.16
2017-07-29T13:59:00.368Z,57.00
2017-07-29T14:01:27.975Z,57.25
2017-07-29T14:03:55.638Z,57.58
2017-07-29T14:06:23.239Z,57.15
2017-07-29T14:08:50.854Z,57.97
2017-07-29T14:11:18.498Z,57.74
2017-07-29T14:13:46.155Z,57.82
2017-07-29T14:16:13.793Z,55.20
2017-07-29T14:18:41.449Z,53.52
2017-07-29T14:21:09.042Z,54.27
2017-07-29T14:23:36.643Z,55.65
2017-07-29T14:26:04.279Z,55.62
2017-07-29T14:28:31.909Z,56.48
2017-07-29T14:30:59.660Z,56.42
2017-07-29T14:33:27.271Z,56.67
2017-07-29T14:35:55.137Z,57.49
2017-07-29T14:38:22.767Z,57.32
2017-07-29T14:40:50.374Z,57.75
2017-07-29T14:43:17.986Z,58.24
2017-07-29T14:45:45.679Z,58.64
2017-07-29T14:48:30.710Z,58.46
2017-07-29T14:50:58.344Z,58.78
2017-07-29T14:53:25.994Z,58.70
2017-07-29T14:55:53.614Z,57.53
2017-07-29T14:58:21.233Z,57.28
2017-07-29T15:00:48.867Z,56.38
2017-07-29T15:03:16.471Z,55.87
2017-07-29T15:05:44.099Z,55.29
2017-07-29T15:08:11.700Z,53.11
2017-07-29T15:10:39.339Z,53.27
2017-07-29T15:13:06.948Z,53.24
2017-07-29T15:15:34.582Z,51.08
2017-07-29T15:18:02.186Z,50.21
2017-07-29T15:20:29.767Z,50.38
2017-07-29T15:22:57.387Z,50.69
2017-07-29T15:25:25.015Z,50.71
2017-07-29T15:27:52.648Z,51.24
2017-07-29T15:30:20.222Z,50.67
2017-07-29T15:32:47.982Z,49.88
2017-07-29T15:35:15.595Z,49.33
2017-07-29T15:37:43.252Z,48.64
2017-07-29T15:40:10.871Z,47.82
2017-07-29T15:42:38.695Z,47.10
2017-07-29T15:45:06.287Z,46.79
2017-07-29T15:47:33.911Z,46.84
2017-07-29T15:50:01.518Z,46.38
2017-07-29T15:52:29.154Z,46.71
2017-07-29T15:54:56.747Z,46.29
2017-07-29T15:57:24.400Z,46.61
2017-07-29T15:59:51.994Z,46.24
2017-07-29T16:02:19.778Z,47.66
2017-07-29T16:04:47.389Z,48.27
2017-07-29T16:07:15.026Z,49.13
2017-07-29T16:09:42.651Z,49.36
2017-07-29T16:12:10.292Z,48.46
2017-07-29T16:14:37.910Z,48.49
2017-07-29T16:17:05.574Z,48.51
2017-07-29T16:19:33.188Z,47.12
2017-07-29T16:22:00.823Z,47.64
2017-07-29T16:24:28.483Z,46.75
2017-07-29T16:26:57.850Z,47.48
2017-07-29T16:29:25.490Z,48.71
2017-07-29T16:31:53.226Z,49.17
2017-07-29T16:34:20.842Z,48.32
2017-07-29T16:36:48.457Z,48.14
2017-07-29T16:39:16.087Z,46.93
2017-07-29T16:41:43.722Z,46.12
2017-07-29T16:44:11.375Z,47.64
2017-07-29T16:46:39.000Z,48.46
2017-07-29T16:49:06.640Z,48.42
2017-07-29T16:51:34.281Z,47.56
2017-07-29T16:54:01.899Z,47.16
2017-07-29T16:56:29.529Z,47.62
2017-07-29T16:58:57.162Z,46.66
2017-07-29T17:01:24.780Z,46.83
2017-07-29T17:03:52.422Z,49.03
2017-07-29T17:06:20.018Z,51.56
2017-07-29T17:08:47.694Z,53.20
2017-07-29T17:11:15.298Z,53.23
2017-07-29T17:13:42.939Z,53.04
2017-07-29T17:16:10.547Z,51.51
2017-07-29T17:18:38.179Z,51.74
2017-07-29T17:21:05.814Z,52.51
2017-07-29T17:23:33.492Z,52.34
2017-07-29T17:26:01.091Z,53.56
2017-07-29T17:28:28.732Z,53.90
2017-07-29T17:30:56.339Z,53.80
2017-07-29T17:33:23.986Z,54.33
2017-07-29T17:35:51.598Z,53.77
2017-07-29T17:38:19.233Z,52.59
2017-07-29T17:40:46.838Z,52.33
2017-07-29T17:43:14.467Z,51.78
2017-07-29T17:45:42.062Z,51.84
2017-07-29T17:48:09.754Z,50.56
2017-07-29T17:50:37.346Z,49.38
2017-07-29T17:53:04.977Z,49.08
2017-07-29T17:55:32.597Z,49.36
2017-07-29T17:58:00.257Z,49.24
2017-07-29T18:00:27.868Z,50.44
2017-07-29T18:02:55.564Z,51.32
2017-07-29T18:05:23.182Z,51.03
2017-07-29T18:07:50.840Z,51.22
2017-07-29T18:10:18.461Z,51.08
2017-07-29T18:12:46.064Z,51.20
2017-07-29T18:15:13.700Z,50.54
2017-07-29T18:17:41.354Z,50.28
2017-07-29T18:20:08.959Z,49.67
2017-07-29T18:22:36.553Z,49.57
2017-07-29T18:25:04.186Z,50.06
2017-07-29T18:27:31.831Z,50.42
2017-07-29T18:29:59.446Z,50.89
2017-07-29T18:32:27.060Z,50.99
2017-07-29T18:34:54.670Z,51.47
2017-07-29T18:37:22.316Z,51.54
2017-07-29T18:39:49.914Z,51.43
2017-07-29T18:42:17.594Z,51.71
2017-07-29T18:44:45.209Z,51.79
2017-07-29T18:47:12.850Z,52.26
2017-07-29T18:49:40.460Z,52.14
2017-07-29T18:52:08.118Z,52.47
2017-07-29T18:54:35.783Z,52.66
2017-07-29T18:57:03.523Z,52.57
2017-07-29T18:59:31.150Z,52.69
2017-07-29T19:01:58.762Z,52.40
2017-07-29T19:04:26.386Z,52.80
2017-07-29T19:06:54.002Z,52.78
2017-07-29T19:09:21.669Z,53.06
2017-07-29T19:11:49.349Z,53.02
2017-07-29T19:14:17.016Z,53.13
2017-07-29T19:16:45.049Z,53.30
2017-07-29T19:19:13.908Z,53.41
2017-07-29T19:21:41.590Z,53.75
2017-07-29T19:24:09.251Z,53.82
2017-07-29T19:26:36.843Z,53.82
2017-07-29T19:29:04.478Z,53.94
2017-07-29T19:31:32.114Z,54.19
2017-07-29T19:33:59.763Z,54.43
2017-07-29T19:36:27.458Z,54.66
2017-07-29T19:38:55.065Z,54.82
2017-07-29T19:41:22.710Z,54.91
2017-07-29T19:43:50.374Z,55.04
2017-07-29T19:46:17.995Z,55.35
2017-07-29T19:48:45.610Z,55.58
2017-07-29T19:51:13.395Z,55.93
2017-07-29T19:53:41.207Z,56.12
2017-07-29T19:56:08.896Z,56.27
2017-07-29T19:58:36.493Z,56.59
2017-07-29T20:01:04.139Z,56.88
2017-07-29T20:03:31.737Z,56.94
2017-07-29T20:05:59.392Z,56.84
2017-07-29T20:08:26.972Z,56.90
2017-07-29T20:10:54.586Z,56.91
2017-07-29T20:13:22.239Z,57.06
2017-07-29T20:15:49.902Z,57.33
2017-07-29T20:18:17.504Z,57.33
2017-07-29T20:20:45.097Z,57.61
2017-07-29T20:23:12.755Z,57.88
2017-07-29T20:25:40.386Z,58.01
2017-07-29T20:28:07.990Z,58.06
2017-07-29T20:30:35.639Z,58.18
2017-07-29T20:33:03.248Z,58.22
2017-07-29T20:35:30.925Z,58.27
2017-07-29T20:37:58.527Z,58.42
2017-07-29T20:40:26.146Z,58.36
2017-07-29T20:42:53.798Z,58.52
2017-07-29T20:45:21.474Z,58.58
2017-07-29T20:47:49.145Z,58.83
2017-07-29T20:50:16.795Z,58.66
2017-07-29T20:52:44.471Z,58.84
2017-07-29T20:55:12.070Z,58.86
2017-07-29T20:57:39.694Z,58.94
2017-07-29T21:00:07.297Z,59.01
2017-07-29T21:02:34.939Z,59.08
2017-07-29T21:05:02.540Z,59.10
2017-07-29T21:07:30.182Z,59.01
2017-07-29T21:09:57.782Z,59.08
2017-07-29T21:12:25.411Z,59.00
2017-07-29T21:14:53.023Z,59.35
2017-07-29T21:17:20.623Z,59.41
2017-07-29T21:19:48.349Z,59.56
2017-07-29T21:22:15.946Z,59.55
2017-07-29T21:24:43.574Z,59.44
2017-07-29T21:27:11.184Z,59.43
2017-07-29T21:29:38.795Z,59.55
2017-07-29T21:32:06.463Z,59.60
2017-07-29T21:34:34.098Z,59.58
2017-07-29T21:37:01.702Z,59.67
2017-07-29T21:39:29.340Z,59.77
2017-07-29T21:41:56.934Z,59.79
2017-07-29T21:44:24.649Z,59.80
2017-07-29T21:46:52.247Z,59.98
2017-07-29T21:49:19.886Z,59.73
2017-07-29T21:51:47.487Z,59.77
2017-07-29T21:54:15.158Z,59.88
2017-07-29T21:56:42.749Z,59.95
2017-07-29T21:59:10.392Z,60.03
2017-07-29T22:01:37.975Z,59.93
2017-07-29T22:04:05.630Z,59.93
2017-07-29T22:06:33.212Z,59.91
2017-07-29T22:09:00.854Z,60.05
2017-07-29T22:11:28.468Z,59.97
2017-07-29T22:13:56.066Z,59.86
2017-07-29T22:16:23.695Z,59.78
2017-07-29T22:18:51.315Z,59.84
2017-07-29T22:21:19.051Z,59.65
2017-07-29T22:23:46.652Z,59.41
2017-07-29T22:26:14.274Z,59.43
2017-07-29T22:28:41.868Z,59.07
2017-07-29T22:31:09.502Z,58.93
2017-07-29T22:33:37.098Z,59.06
2017-07-29T22:36:04.717Z,58.95
2017-07-29T22:38:32.311Z,59.17
2017-07-29T22:40:59.953Z,58.93
2017-07-29T22:43:27.566Z,58.96
2017-07-29T22:45:55.230Z,59.24
2017-07-29T22:48:22.835Z,59.38
2017-07-29T22:50:50.442Z,59.44
2017-07-29T22:53:18.078Z,59.52
2017-07-29T22:55:45.679Z,59.35
2017-07-29T22:58:13.297Z,59.54
2017-07-29T23:00:40.894Z,59.65
2017-07-29T23:03:08.490Z,59.75
2017-07-29T23:05:36.086Z,59.94
2017-07-29T23:08:03.715Z,59.90
2017-07-29T23:10:31.338Z,59.87
2017-07-29T23:12:58.940Z,60.05
2017-07-29T23:15:26.573Z,60.17
2017-07-29T23:17:54.177Z,60.42
2017-07-29T23:20:21.834Z,60.32
2017-07-29T23:22:49.475Z,60.53
2017-07-29T23:25:17.076Z,60.96
2017-07-29T23:27:44.818Z,61.19
2017-07-29T23:30:12.454Z,61.29
2017-07-29T23:32:40.058Z,61.43
2017-07-29T23:35:07.691Z,61.62
2017-07-29T23:37:35.331Z,61.65
2017-07-29T23:40:02.947Z,62.00
2017-07-29T23:42:30.559Z,62.13
2017-07-29T23:44:58.150Z,62.36
2017-07-29T23:47:25.789Z,62.53
2017-07-29T23:49:53.405Z,62.56
2017-07-29T23:52:21.046Z,62.70
2017-07-29T23:54:48.650Z,62.84
2017-07-29T23:57:16.276Z,62.84
2017-07-29T23:59:43.886Z,62.86
