createdAt,value
2019-04-03T00:01:47.601Z,15.70
2019-04-03T00:04:16.704Z,15.80
2019-04-03T00:06:45.532Z,16.30
2019-04-03T00:09:14.525Z,16.70
2019-04-03T00:11:43.406Z,16.70
2019-04-03T00:14:12.974Z,16.80
2019-04-03T00:16:42.055Z,16.80
2019-04-03T00:19:11.388Z,16.60
2019-04-03T00:21:40.176Z,17.20
2019-04-03T00:24:09.093Z,17.70
2019-04-03T00:26:37.988Z,18.00
2019-04-03T00:29:06.845Z,18.80
2019-04-03T00:31:35.962Z,19.30
2019-04-03T00:34:04.947Z,19.80
2019-04-03T00:36:33.779Z,19.80
2019-04-03T00:39:03.008Z,20.70
2019-04-03T00:41:31.880Z,20.60
2019-04-03T00:44:00.764Z,21.10
2019-04-03T00:46:29.686Z,21.20
2019-04-03T00:48:58.597Z,20.90
2019-04-03T00:51:28.022Z,21.20
2019-04-03T00:53:58.064Z,21.90
2019-04-03T00:56:27.349Z,22.60
2019-04-03T00:58:56.584Z,22.10
2019-04-03T01:01:26.686Z,22.40
2019-04-03T01:03:56.802Z,22.90
2019-04-03T01:06:28.649Z,22.20
2019-04-03T01:08:57.758Z,22.70
2019-04-03T01:11:28.836Z,23.30
2019-04-03T01:14:01.094Z,24.10
2019-04-03T01:16:29.548Z,24.50
2019-04-03T01:18:59.893Z,25.30
2019-04-03T01:21:28.864Z,26.10
2019-04-03T01:23:57.979Z,26.40
2019-04-03T01:26:26.902Z,26.60
2019-04-03T01:28:56.057Z,26.70
2019-04-03T01:31:24.976Z,25.90
2019-04-03T01:33:53.860Z,25.80
2019-04-03T01:36:22.730Z,25.70
2019-04-03T01:38:51.536Z,25.30
2019-04-03T01:41:21.553Z,25.60
2019-04-03T01:43:53.070Z,25.10
2019-04-03T01:46:21.402Z,24.30
2019-04-03T01:48:50.262Z,24.80
2019-04-03T01:51:19.220Z,25.30
2019-04-03T01:53:48.224Z,24.20
2019-04-03T01:56:17.132Z,24.50
2019-04-03T01:58:45.954Z,25.10
2019-04-03T02:01:14.870Z,25.80
2019-04-03T02:03:44.009Z,27.50
2019-04-03T02:06:13.590Z,28.10
2019-04-03T02:08:44.935Z,29.20
2019-04-03T02:11:13.776Z,28.60
2019-04-03T02:13:43.130Z,28.90
2019-04-03T02:16:12.311Z,29.10
2019-04-03T02:18:41.088Z,29.10
2019-04-03T02:21:10.123Z,29.60
2019-04-03T02:23:39.230Z,29.80
2019-04-03T02:26:08.224Z,28.70
2019-04-03T02:28:37.720Z,29.10
2019-04-03T02:31:06.874Z,29.60
2019-04-03T02:33:36.125Z,29.80
2019-04-03T02:36:05.831Z,29.60
2019-04-03T02:38:34.673Z,29.90
2019-04-03T02:41:04.951Z,29.10
2019-04-03T02:43:34.540Z,28.20
2019-04-03T02:46:03.536Z,29.10
2019-04-03T02:48:32.694Z,29.10
2019-04-03T02:51:02.598Z,29.10
2019-04-03T02:53:32.110Z,29.10
2019-04-03T02:56:01.083Z,29.40
2019-04-03T02:58:30.206Z,28.90
2019-04-03T03:00:59.538Z,28.70
2019-04-03T03:03:28.437Z,29.20
2019-04-03T03:06:00.616Z,29.40
2019-04-03T03:08:28.325Z,29.70
2019-04-03T03:10:57.766Z,29.80
2019-04-03T03:13:27.025Z,29.70
2019-04-03T03:15:57.346Z,29.80
2019-04-03T03:18:27.195Z,30.00
2019-04-03T03:20:58.630Z,30.00
2019-04-03T03:23:28.217Z,30.10
2019-04-03T03:25:57.964Z,31.10
2019-04-03T03:28:27.978Z,31.80
2019-04-03T03:31:02.705Z,31.80
2019-04-03T03:33:35.729Z,32.00
2019-04-03T03:36:00.134Z,32.20
2019-04-03T03:38:29.776Z,33.00
2019-04-03T03:40:59.560Z,33.40
2019-04-03T03:43:29.111Z,33.80
2019-04-03T03:45:58.825Z,32.70
2019-04-03T03:48:27.965Z,34.10
2019-04-03T03:50:58.572Z,35.40
2019-04-03T03:53:29.395Z,35.10
2019-04-03T03:55:59.740Z,33.70
2019-04-03T03:58:29.526Z,34.00
2019-04-03T04:01:00.491Z,34.40
2019-04-03T04:03:29.954Z,34.70
2019-04-03T04:05:59.554Z,34.50
2019-04-03T04:08:29.859Z,35.20
2019-04-03T04:11:00.244Z,34.60
2019-04-03T04:13:30.163Z,34.10
2019-04-03T04:16:02.724Z,34.70
2019-04-03T04:18:30.717Z,33.50
2019-04-03T04:20:59.689Z,34.10
2019-04-03T04:23:28.871Z,33.60
2019-04-03T04:26:01.549Z,32.50
2019-04-03T04:28:29.940Z,32.60
2019-04-03T04:31:00.222Z,33.00
2019-04-03T04:33:29.060Z,33.00
2019-04-03T04:35:58.056Z,33.40
2019-04-03T04:38:27.215Z,34.10
2019-04-03T04:40:56.212Z,34.80
2019-04-03T04:43:25.380Z,34.00
2019-04-03T04:45:54.286Z,34.30
2019-04-03T04:48:23.072Z,34.50
2019-04-03T04:50:54.246Z,35.00
2019-04-03T04:53:22.448Z,35.30
2019-04-03T04:55:51.359Z,35.70
2019-04-03T04:58:20.136Z,34.70
2019-04-03T05:00:48.937Z,35.40
2019-04-03T05:03:17.795Z,35.00
2019-04-03T05:05:46.886Z,34.90
2019-04-03T05:08:16.104Z,35.00
2019-04-03T05:10:45.040Z,35.70
2019-04-03T05:13:15.987Z,37.40
2019-04-03T05:15:45.366Z,37.40
2019-04-03T05:18:14.258Z,37.40
2019-04-03T05:20:43.444Z,35.60
2019-04-03T05:23:12.338Z,37.90
2019-04-03T05:25:41.504Z,38.60
2019-04-03T05:28:10.480Z,37.90
2019-04-03T05:30:39.376Z,37.40
2019-04-03T05:33:10.636Z,37.30
2019-04-03T05:35:38.948Z,37.50
2019-04-03T05:38:07.991Z,37.40
2019-04-03T05:40:36.925Z,39.00
2019-04-03T05:43:06.128Z,39.70
2019-04-03T05:45:35.712Z,41.10
2019-04-03T05:48:05.533Z,40.30
2019-04-03T05:50:36.669Z,40.00
2019-04-03T05:53:06.570Z,38.40
2019-04-03T05:55:35.783Z,40.70
2019-04-03T05:58:05.455Z,39.80
2019-04-03T06:00:34.358Z,39.10
2019-04-03T06:03:03.501Z,40.30
2019-04-03T06:05:32.440Z,40.60
2019-04-03T06:08:01.278Z,40.60
2019-04-03T06:10:32.342Z,41.60
2019-04-03T06:13:00.889Z,40.40
2019-04-03T06:15:29.889Z,40.00
2019-04-03T06:17:58.656Z,39.80
2019-04-03T06:20:27.557Z,41.10
2019-04-03T06:22:56.470Z,41.00
2019-04-03T06:25:28.783Z,40.90
2019-04-03T06:27:55.924Z,40.60
2019-04-03T06:30:25.809Z,40.10
2019-04-03T06:32:55.465Z,40.20
2019-04-03T06:35:24.628Z,40.60
2019-04-03T06:37:53.610Z,40.60
2019-04-03T06:40:22.561Z,39.20
2019-04-03T06:42:51.401Z,40.70
2019-04-03T06:45:20.307Z,40.50
2019-04-03T06:47:49.516Z,41.00
2019-04-03T06:50:18.352Z,40.10
2019-04-03T06:52:47.368Z,40.80
2019-04-03T06:55:16.632Z,39.70
2019-04-03T06:57:45.508Z,39.60
2019-04-03T07:00:14.860Z,41.70
2019-04-03T07:02:44.172Z,40.80
2019-04-03T07:05:13.416Z,42.90
2019-04-03T07:07:42.342Z,43.50
2019-04-03T07:10:23.364Z,44.30
2019-04-03T07:12:42.088Z,44.50
2019-04-03T07:15:12.042Z,44.60
2019-04-03T07:17:41.432Z,44.30
2019-04-03T07:20:14.494Z,44.40
2019-04-03T07:22:41.986Z,45.00
2019-04-03T07:25:11.048Z,44.90
2019-04-03T07:27:41.818Z,46.00
2019-04-03T07:30:11.510Z,46.40
2019-04-03T07:32:40.708Z,46.40
2019-04-03T07:35:10.390Z,46.00
2019-04-03T07:37:39.722Z,44.80
2019-04-03T07:40:09.165Z,46.40
2019-04-03T07:42:37.976Z,47.20
2019-04-03T07:45:08.180Z,47.70
2019-04-03T07:47:37.168Z,47.60
2019-04-03T07:50:10.313Z,48.60
2019-04-03T07:52:39.143Z,49.00
2019-04-03T07:55:08.304Z,50.00
2019-04-03T07:57:40.362Z,49.40
2019-04-03T08:00:10.132Z,49.10
2019-04-03T08:02:39.222Z,50.30
2019-04-03T08:05:09.872Z,50.10
2019-04-03T08:07:38.776Z,51.50
2019-04-03T08:10:08.387Z,51.40
2019-04-03T08:12:37.328Z,41.10
2019-04-03T08:15:09.212Z,32.10
2019-04-03T08:17:38.079Z,34.90
2019-04-03T08:20:08.649Z,37.80
2019-04-03T08:22:37.620Z,39.30
2019-04-03T08:25:10.389Z,38.50
2019-04-03T08:27:37.968Z,41.20
2019-04-03T08:30:08.666Z,40.70
2019-04-03T08:32:38.122Z,38.00
2019-04-03T08:35:19.290Z,39.30
2019-04-03T08:37:40.926Z,39.80
2019-04-03T08:40:08.906Z,38.70
2019-04-03T08:42:37.818Z,40.40
2019-04-03T08:45:09.254Z,39.50
2019-04-03T08:47:38.570Z,41.60
2019-04-03T08:50:08.699Z,40.80
2019-04-03T08:52:37.796Z,42.90
2019-04-03T08:55:08.109Z,43.70
2019-04-03T08:57:37.104Z,44.30
2019-04-03T09:00:06.723Z,45.40
2019-04-03T09:02:35.661Z,45.30
2019-04-03T09:05:05.159Z,46.60
2019-04-03T09:07:34.063Z,45.30
2019-04-03T09:10:03.724Z,45.30
2019-04-03T09:12:32.673Z,45.50
2019-04-03T09:15:01.657Z,46.30
2019-04-03T09:17:33.542Z,44.10
2019-04-03T09:20:01.848Z,43.90
2019-04-03T09:22:31.080Z,46.50
2019-04-03T09:25:00.645Z,45.90
2019-04-03T09:27:30.020Z,45.10
2019-04-03T09:29:58.928Z,46.10
2019-04-03T09:32:27.855Z,47.80
2019-04-03T09:34:57.184Z,47.10
2019-04-03T09:37:26.588Z,49.00
2019-04-03T09:39:55.584Z,45.90
2019-04-03T09:42:24.582Z,46.50
2019-04-03T09:44:55.626Z,46.50
2019-04-03T09:47:24.240Z,46.30
2019-04-03T09:49:53.139Z,44.90
2019-04-03T09:52:23.627Z,42.80
2019-04-03T09:54:52.867Z,43.30
2019-04-03T09:57:21.644Z,45.10
2019-04-03T09:59:50.782Z,43.80
2019-04-03T10:02:20.675Z,43.10
2019-04-03T10:04:49.967Z,45.20
2019-04-03T10:07:19.563Z,43.00
2019-04-03T10:09:48.608Z,43.20
2019-04-03T10:12:17.496Z,42.30
2019-04-03T10:14:46.501Z,42.50
2019-04-03T10:17:16.043Z,42.50
2019-04-03T10:19:46.225Z,41.80
2019-04-03T10:22:15.547Z,40.70
2019-04-03T10:24:44.368Z,39.40
2019-04-03T10:27:13.438Z,38.70
2019-04-03T10:29:42.563Z,37.50
2019-04-03T10:32:11.530Z,36.50
2019-04-03T10:34:40.592Z,38.40
2019-04-03T10:37:09.392Z,36.70
2019-04-03T10:39:41.934Z,36.20
2019-04-03T10:42:09.317Z,33.70
2019-04-03T10:44:38.204Z,32.40
2019-04-03T10:47:07.080Z,32.80
2019-04-03T10:49:35.983Z,34.50
2019-04-03T10:52:06.628Z,31.80
2019-04-03T10:54:37.564Z,31.50
2019-04-03T10:57:06.375Z,31.40
2019-04-03T10:59:35.880Z,32.30
2019-04-03T11:02:05.468Z,29.20
2019-04-03T11:04:34.613Z,30.50
2019-04-03T11:07:03.519Z,31.00
2019-04-03T11:09:32.359Z,29.70
2019-04-03T11:12:01.821Z,30.50
2019-04-03T11:14:30.804Z,29.00
2019-04-03T11:16:59.812Z,29.20
2019-04-03T11:19:28.923Z,28.10
2019-04-03T11:21:58.248Z,27.90
2019-04-03T11:24:27.129Z,29.20
2019-04-03T11:26:55.948Z,28.80
2019-04-03T11:29:25.112Z,27.90
2019-04-03T11:31:54.413Z,30.20
2019-04-03T11:34:23.732Z,30.10
2019-04-03T11:36:52.944Z,29.10
2019-04-03T11:39:22.054Z,29.00
2019-04-03T11:41:51.389Z,28.70
2019-04-03T11:44:20.600Z,28.80
2019-04-03T11:46:49.569Z,29.00
2019-04-03T11:49:20.009Z,28.50
2019-04-03T11:51:49.290Z,27.60
2019-04-03T11:54:18.552Z,27.90
2019-04-03T11:56:47.987Z,28.30
2019-04-03T11:59:17.000Z,27.70
2019-04-03T12:01:45.896Z,28.50
2019-04-03T12:04:15.160Z,28.90
2019-04-03T12:06:44.319Z,28.50
2019-04-03T12:09:13.488Z,26.00
2019-04-03T12:11:42.320Z,25.70
2019-04-03T12:14:11.705Z,25.00
2019-04-03T12:16:40.720Z,26.10
2019-04-03T12:19:09.644Z,27.00
2019-04-03T12:21:38.608Z,28.30
2019-04-03T12:24:07.397Z,28.50
2019-04-03T12:26:36.623Z,30.50
2019-04-03T12:29:07.719Z,29.60
2019-04-03T12:31:37.041Z,27.70
2019-04-03T12:34:06.815Z,30.70
2019-04-03T12:36:36.099Z,30.10
2019-04-03T12:39:13.409Z,30.10
2019-04-03T12:41:43.208Z,28.70
2019-04-03T12:44:12.652Z,28.50
2019-04-03T12:46:41.828Z,27.10
2019-04-03T12:49:11.427Z,25.90
2019-04-03T12:51:40.287Z,26.90
2019-04-03T12:54:09.192Z,27.70
2019-04-03T12:56:38.221Z,27.40
2019-04-03T12:59:09.135Z,25.90
2019-04-03T13:01:38.172Z,28.20
2019-04-03T13:04:07.185Z,29.30
2019-04-03T13:06:36.325Z,29.20
2019-04-03T13:09:08.689Z,27.70
2019-04-03T13:11:37.844Z,28.00
2019-04-03T13:14:07.052Z,27.30
2019-04-03T13:16:36.667Z,27.40
2019-04-03T13:19:05.668Z,28.50
2019-04-03T13:21:34.983Z,27.80
2019-04-03T13:24:04.480Z,28.70
2019-04-03T13:26:33.748Z,28.80
2019-04-03T13:29:03.400Z,25.40
2019-04-03T13:31:32.499Z,25.20
2019-04-03T13:34:02.217Z,25.70
2019-04-03T13:36:31.249Z,25.20
2019-04-03T13:39:01.296Z,25.30
2019-04-03T13:41:33.307Z,25.50
2019-04-03T13:44:01.155Z,26.60
2019-04-03T13:46:30.052Z,25.70
2019-04-03T13:48:59.315Z,25.80
2019-04-03T13:51:28.980Z,25.10
2019-04-03T13:53:58.384Z,26.10
2019-04-03T13:56:27.406Z,27.40
2019-04-03T13:58:56.297Z,26.70
2019-04-03T14:01:27.621Z,25.70
2019-04-03T14:03:55.928Z,27.00
2019-04-03T14:06:25.085Z,25.70
2019-04-03T14:08:54.745Z,24.90
2019-04-03T14:11:23.676Z,25.40
2019-04-03T14:13:52.854Z,25.30
2019-04-03T14:16:23.486Z,26.00
2019-04-03T14:18:52.619Z,26.40
2019-04-03T14:21:22.188Z,26.70
2019-04-03T14:23:51.422Z,25.50
2019-04-03T14:26:20.461Z,26.40
2019-04-03T14:28:49.800Z,26.30
2019-04-03T14:31:19.075Z,26.20
2019-04-03T14:33:48.523Z,25.50
2019-04-03T14:36:19.144Z,26.10
2019-04-03T14:38:48.261Z,27.10
2019-04-03T14:41:19.052Z,27.20
2019-04-03T14:43:47.720Z,26.90
2019-04-03T14:46:17.955Z,27.60
2019-04-03T14:48:47.290Z,27.70
2019-04-03T14:51:16.189Z,27.70
2019-04-03T14:53:45.068Z,28.50
2019-04-03T14:56:14.002Z,29.40
2019-04-03T14:58:42.913Z,29.20
2019-04-03T15:01:11.886Z,29.90
2019-04-03T15:03:41.280Z,30.50
2019-04-03T15:06:10.395Z,32.30
2019-04-03T15:08:39.385Z,32.70
2019-04-03T15:11:08.196Z,33.60
2019-04-03T15:13:37.132Z,32.70
2019-04-03T15:16:06.303Z,33.60
2019-04-03T15:18:35.206Z,35.30
2019-04-03T15:21:04.672Z,36.30
2019-04-03T15:23:35.372Z,38.70
2019-04-03T15:26:04.535Z,40.90
2019-04-03T15:28:36.555Z,39.90
2019-04-03T15:31:05.516Z,40.60
2019-04-03T15:33:34.504Z,40.60
2019-04-03T15:36:03.978Z,42.70
2019-04-03T15:38:33.763Z,43.00
2019-04-03T15:41:02.833Z,42.80
2019-04-03T15:43:31.634Z,42.80
2019-04-03T15:46:00.745Z,42.40
2019-04-03T15:48:30.229Z,43.30
2019-04-03T15:50:59.382Z,41.40
2019-04-03T15:53:28.228Z,39.80
2019-04-03T15:55:57.225Z,40.70
2019-04-03T15:58:27.212Z,40.20
2019-04-03T16:00:56.465Z,40.40
2019-04-03T16:03:25.452Z,40.90
2019-04-03T16:05:54.409Z,42.00
2019-04-03T16:08:23.389Z,42.90
2019-04-03T16:10:54.482Z,43.30
2019-04-03T16:13:23.000Z,44.90
2019-04-03T16:15:55.187Z,46.00
2019-04-03T16:18:22.533Z,45.00
2019-04-03T16:20:51.466Z,44.00
2019-04-03T16:23:20.601Z,44.70
2019-04-03T16:25:49.958Z,45.10
2019-04-03T16:28:19.539Z,46.00
2019-04-03T16:30:52.383Z,45.10
2019-04-03T16:33:23.544Z,44.50
2019-04-03T16:35:50.436Z,43.10
2019-04-03T16:38:23.358Z,43.00
2019-04-03T16:40:52.398Z,43.60
2019-04-03T16:43:23.131Z,40.40
2019-04-03T16:45:52.505Z,40.40
2019-04-03T16:48:21.871Z,41.80
2019-04-03T16:50:50.932Z,41.80
2019-04-03T16:53:20.779Z,39.30
2019-04-03T16:55:50.659Z,37.30
2019-04-03T16:58:20.579Z,40.30
2019-04-03T17:00:49.719Z,41.80
2019-04-03T17:03:18.612Z,39.90
2019-04-03T17:05:47.576Z,40.90
2019-04-03T17:08:18.585Z,41.20
2019-04-03T17:10:47.980Z,41.90
2019-04-03T17:13:16.793Z,39.50
2019-04-03T17:15:45.564Z,39.00
2019-04-03T17:18:16.482Z,38.40
2019-04-03T17:20:48.956Z,39.50
2019-04-03T17:23:16.910Z,39.20
2019-04-03T17:25:49.403Z,38.50
2019-04-03T17:28:16.426Z,38.80
2019-04-03T17:30:45.871Z,37.50
2019-04-03T17:33:14.975Z,36.70
2019-04-03T17:35:46.079Z,38.20
2019-04-03T17:38:14.688Z,37.90
2019-04-03T17:40:43.700Z,37.80
2019-04-03T17:43:13.062Z,37.20
2019-04-03T17:45:42.829Z,37.60
2019-04-03T17:48:11.721Z,37.70
2019-04-03T17:50:41.335Z,38.40
2019-04-03T17:53:10.252Z,38.50
2019-04-03T17:55:41.186Z,40.60
2019-04-03T17:58:09.788Z,41.40
2019-04-03T18:00:39.247Z,41.90
2019-04-03T18:03:08.702Z,41.30
2019-04-03T18:05:38.384Z,42.70
2019-04-03T18:13:32.370Z,44.70
2019-04-03T18:16:01.242Z,45.30
2019-04-03T18:18:33.226Z,46.50
2019-04-03T18:21:01.280Z,47.50
2019-04-03T18:23:30.107Z,48.20
2019-04-03T18:25:59.706Z,46.70
2019-04-03T18:28:29.462Z,49.10
2019-04-03T18:30:58.878Z,49.70
2019-04-03T18:33:27.788Z,50.40
2019-04-03T18:35:57.297Z,51.00
2019-04-03T18:38:26.396Z,51.40
2019-04-03T18:40:55.403Z,52.60
2019-04-03T18:43:24.176Z,54.90
2019-04-03T18:45:53.835Z,54.00
2019-04-03T18:48:24.171Z,53.20
2019-04-03T18:50:53.089Z,52.00
2019-04-03T18:53:21.932Z,51.20
2019-04-03T18:55:50.845Z,52.10
2019-04-03T18:58:19.840Z,48.90
2019-04-03T19:00:48.793Z,49.70
2019-04-03T19:03:17.731Z,48.70
2019-04-03T19:05:46.718Z,49.70
2019-04-03T19:08:17.828Z,50.00
2019-04-03T19:10:46.485Z,49.80
2019-04-03T19:13:15.531Z,49.10
2019-04-03T19:15:44.406Z,49.80
2019-04-03T19:18:19.829Z,49.60
2019-04-03T19:20:44.337Z,49.40
2019-04-03T19:23:13.337Z,49.60
2019-04-03T19:25:42.237Z,48.80
2019-04-03T19:28:11.121Z,48.70
2019-04-03T19:30:40.139Z,48.30
2019-04-03T19:33:08.932Z,49.00
2019-04-03T19:35:37.875Z,50.70
2019-04-03T19:38:07.075Z,51.90
2019-04-03T19:40:35.893Z,51.30
2019-04-03T19:43:05.152Z,50.70
2019-04-03T19:45:33.944Z,50.90
2019-04-03T19:48:03.038Z,50.70
2019-04-03T19:50:32.356Z,50.90
2019-04-03T19:53:01.176Z,50.60
2019-04-03T19:55:30.022Z,50.80
2019-04-03T19:57:58.936Z,49.00
2019-04-03T20:00:27.928Z,50.10
2019-04-03T20:02:56.853Z,51.10
2019-04-03T20:05:25.832Z,50.90
2019-04-03T20:07:54.625Z,50.50
2019-04-03T20:10:23.465Z,50.50
2019-04-03T20:12:52.336Z,50.60
2019-04-03T20:15:22.798Z,51.70
2019-04-03T20:17:54.517Z,51.40
2019-04-03T20:20:22.443Z,50.80
2019-04-03T20:22:51.329Z,50.10
2019-04-03T20:25:20.240Z,49.50
2019-04-03T20:27:51.453Z,50.10
2019-04-03T20:30:19.999Z,50.50
2019-04-03T20:32:48.812Z,50.70
2019-04-03T20:35:18.711Z,51.10
2019-04-03T20:37:47.993Z,50.60
2019-04-03T20:40:17.230Z,50.00
2019-04-03T20:42:46.068Z,49.80
2019-04-03T20:45:15.148Z,48.90
2019-04-03T20:47:44.095Z,50.00
2019-04-03T20:50:15.932Z,49.20
2019-04-03T20:52:46.293Z,50.20
2019-04-03T20:55:15.724Z,50.40
2019-04-03T20:57:55.342Z,51.80
2019-04-03T21:00:18.570Z,51.80
2019-04-03T21:02:47.949Z,51.90
2019-04-03T21:05:18.590Z,53.20
2019-04-03T21:07:47.784Z,53.30
2019-04-03T21:10:16.586Z,52.70
2019-04-03T21:12:45.545Z,51.30
2019-04-03T21:15:14.808Z,52.60
2019-04-03T21:17:43.636Z,54.20
2019-04-03T21:20:12.816Z,53.10
2019-04-03T21:22:41.685Z,53.90
2019-04-03T21:25:10.568Z,53.40
2019-04-03T21:27:40.184Z,53.70
2019-04-03T21:30:10.660Z,53.40
2019-04-03T21:32:39.529Z,54.40
2019-04-03T21:35:08.663Z,53.80
2019-04-03T21:37:39.946Z,54.40
2019-04-03T21:40:09.469Z,53.10
2019-04-03T21:42:38.662Z,52.70
2019-04-03T21:45:08.316Z,51.90
2019-04-03T21:47:37.284Z,52.80
2019-04-03T21:50:07.165Z,52.70
2019-04-03T21:52:36.440Z,54.00
2019-04-03T21:55:06.541Z,54.80
2019-04-03T21:57:37.613Z,54.40
2019-04-03T22:00:07.713Z,54.60
2019-04-03T22:02:36.716Z,54.00
2019-04-03T22:05:07.289Z,53.10
2019-04-03T22:07:36.359Z,52.60
2019-04-03T22:10:08.644Z,53.20
2019-04-03T22:12:37.413Z,53.70
2019-04-03T22:15:07.210Z,53.90
2019-04-03T22:17:36.541Z,53.80
2019-04-03T22:20:06.297Z,52.50
2019-04-03T22:22:35.080Z,53.20
2019-04-03T22:25:04.073Z,53.90
2019-04-03T22:27:32.972Z,54.60
2019-04-03T22:30:01.908Z,54.70
2019-04-03T22:32:30.808Z,54.00
2019-04-03T22:35:01.009Z,54.00
2019-04-03T22:37:30.248Z,54.10
2019-04-03T22:39:59.208Z,55.10
2019-04-03T22:42:28.024Z,52.90
2019-04-03T22:44:56.896Z,54.00
2019-04-03T22:47:25.838Z,53.50
2019-04-03T22:49:54.764Z,54.00
2019-04-03T22:52:23.896Z,54.00
2019-04-03T22:54:52.700Z,53.90
2019-04-03T22:57:21.546Z,53.90
2019-04-03T22:59:50.413Z,54.60
2019-04-03T23:02:19.244Z,54.50
2019-04-03T23:04:48.158Z,54.60
2019-04-03T23:07:16.934Z,55.00
2019-04-03T23:09:45.769Z,55.10
2019-04-03T23:12:14.736Z,56.00
2019-04-03T23:14:43.748Z,55.70
2019-04-03T23:17:13.924Z,54.70
2019-04-03T23:19:43.650Z,54.70
2019-04-03T23:22:12.550Z,54.90
2019-04-03T23:24:41.394Z,55.50
2019-04-03T23:27:10.520Z,55.60
2019-04-03T23:29:39.482Z,55.20
2019-04-03T23:32:08.332Z,54.20
2019-04-03T23:34:37.321Z,54.20
2019-04-03T23:37:06.132Z,54.20
2019-04-03T23:39:35.033Z,54.50
2019-04-03T23:42:06.593Z,55.20
2019-04-03T23:44:34.829Z,55.60
2019-04-03T23:47:03.744Z,54.90
2019-04-03T23:49:32.757Z,55.80
2019-04-03T23:52:01.702Z,56.50
2019-04-03T23:54:33.687Z,56.30
2019-04-03T23:57:01.408Z,55.30
2019-04-03T23:59:30.313Z,55.80
