createdAt,value
2023-05-02T00:02:17.772Z,40.30
2023-05-02T00:04:45.778Z,40.40
2023-05-02T00:07:13.751Z,40.30
2023-05-02T00:09:41.528Z,40.40
2023-05-02T00:12:09.403Z,40.40
2023-05-02T00:14:39.601Z,40.50
2023-05-02T00:17:07.432Z,40.60
2023-05-02T00:19:40.070Z,40.60
2023-05-02T00:22:08.554Z,40.70
2023-05-02T00:24:36.524Z,40.80
2023-05-02T00:27:04.846Z,40.80
2023-05-02T00:29:32.810Z,40.70
2023-05-02T00:32:00.687Z,40.80
2023-05-02T00:34:31.732Z,40.80
2023-05-02T00:37:00.055Z,40.90
2023-05-02T00:39:27.822Z,41.00
2023-05-02T00:41:59.309Z,41.10
2023-05-02T00:44:27.309Z,41.10
2023-05-02T00:46:56.118Z,41.10
2023-05-02T00:49:24.214Z,41.30
2023-05-02T00:51:53.326Z,41.20
2023-05-02T00:54:21.120Z,41.30
2023-05-02T00:56:49.040Z,41.30
2023-05-02T00:59:17.967Z,41.40
2023-05-02T01:02:07.222Z,41.50
2023-05-02T01:05:03.765Z,41.50
2023-05-02T01:07:54.270Z,41.20
2023-05-02T01:14:31.522Z,40.40
2023-05-02T01:17:05.702Z,39.90
2023-05-02T01:19:36.888Z,39.70
2023-05-02T01:22:08.615Z,39.30
2023-05-02T01:24:43.076Z,39.10
2023-05-02T01:27:14.308Z,38.90
2023-05-02T01:29:44.536Z,38.80
2023-05-02T01:32:15.388Z,38.60
2023-05-02T01:34:45.517Z,38.50
2023-05-02T01:37:15.502Z,38.30
2023-05-02T01:39:44.624Z,38.30
2023-05-02T01:42:13.950Z,38.10
2023-05-02T01:44:43.882Z,38.00
2023-05-02T01:47:13.267Z,38.00
2023-05-02T01:49:42.717Z,37.90
2023-05-02T01:52:13.431Z,37.80
2023-05-02T01:54:42.594Z,37.70
2023-05-02T01:57:12.588Z,37.60
2023-05-02T01:59:42.441Z,37.60
2023-05-02T02:02:13.201Z,37.60
2023-05-02T02:04:41.802Z,37.50
2023-05-02T02:07:13.580Z,37.60
2023-05-02T02:09:41.706Z,37.50
2023-05-02T02:12:16.132Z,37.30
2023-05-02T02:14:50.032Z,37.10
2023-05-02T02:17:41.708Z,37.20
2023-05-02T02:20:12.460Z,37.10
2023-05-02T02:22:43.380Z,37.10
2023-05-02T02:25:15.264Z,37.10
2023-05-02T02:27:43.666Z,37.00
2023-05-02T02:30:11.995Z,37.10
2023-05-02T02:32:40.031Z,37.10
2023-05-02T02:35:08.537Z,37.10
2023-05-02T02:37:43.201Z,37.20
2023-05-02T02:40:27.143Z,37.30
2023-05-02T02:43:25.642Z,37.40
2023-05-02T02:46:10.097Z,37.40
2023-05-02T02:48:43.522Z,37.40
2023-05-02T02:51:34.126Z,37.50
2023-05-02T02:54:28.756Z,37.50
2023-05-02T02:57:11.102Z,37.60
2023-05-02T02:59:45.180Z,37.50
2023-05-02T03:02:17.495Z,37.50
2023-05-02T03:04:47.346Z,37.60
2023-05-02T03:07:15.320Z,37.50
2023-05-02T03:09:47.839Z,37.70
2023-05-02T03:12:21.766Z,37.50
2023-05-02T03:14:51.347Z,37.50
2023-05-02T03:17:19.458Z,37.60
2023-05-02T03:19:47.686Z,37.60
2023-05-02T03:22:16.216Z,37.60
2023-05-02T03:24:44.227Z,37.60
2023-05-02T03:27:13.688Z,37.70
2023-05-02T03:29:43.512Z,37.70
2023-05-02T03:32:13.411Z,37.80
2023-05-02T03:34:43.560Z,37.80
2023-05-02T03:37:12.122Z,37.90
2023-05-02T03:39:40.039Z,37.80
2023-05-02T03:42:08.055Z,37.80
2023-05-02T03:44:35.977Z,37.90
2023-05-02T03:47:03.971Z,37.90
2023-05-02T03:49:37.788Z,37.90
2023-05-02T03:52:07.554Z,38.00
2023-05-02T03:54:37.261Z,38.00
2023-05-02T03:57:06.030Z,38.00
2023-05-02T03:59:35.301Z,38.00
2023-05-02T04:02:11.665Z,38.10
2023-05-02T04:04:44.080Z,38.20
2023-05-02T04:07:19.499Z,38.10
2023-05-02T04:09:52.253Z,38.30
2023-05-02T04:12:20.542Z,38.20
2023-05-02T04:14:51.460Z,38.20
2023-05-02T04:17:21.732Z,38.10
2023-05-02T04:19:51.544Z,38.00
2023-05-02T04:22:21.527Z,38.00
2023-05-02T04:25:00.709Z,37.90
2023-05-02T04:27:30.143Z,37.90
2023-05-02T04:29:59.108Z,37.80
2023-05-02T04:32:27.991Z,37.80
2023-05-02T04:34:57.107Z,37.70
2023-05-02T04:37:25.920Z,37.60
2023-05-02T04:39:53.860Z,37.50
2023-05-02T04:42:25.371Z,37.50
2023-05-02T04:45:11.393Z,37.50
2023-05-02T04:47:40.149Z,37.50
2023-05-02T04:50:09.330Z,37.30
2023-05-02T04:52:37.225Z,37.30
2023-05-02T04:55:06.144Z,36.40
2023-05-02T04:57:34.548Z,36.90
2023-05-02T05:00:04.235Z,38.40
2023-05-02T05:02:33.229Z,38.20
2023-05-02T05:05:02.806Z,38.20
2023-05-02T05:07:31.475Z,39.40
2023-05-02T05:10:00.514Z,40.10
2023-05-02T05:12:33.150Z,39.20
2023-05-02T05:15:01.609Z,39.80
2023-05-02T05:17:31.526Z,40.20
2023-05-02T05:20:01.023Z,40.90
2023-05-02T05:22:29.345Z,40.30
2023-05-02T05:24:57.402Z,39.70
2023-05-02T05:27:30.139Z,39.30
2023-05-02T05:29:59.082Z,38.60
2023-05-02T05:32:28.202Z,39.10
2023-05-02T05:34:56.947Z,39.00
2023-05-02T05:37:27.934Z,39.20
2023-05-02T05:39:58.167Z,38.60
2023-05-02T05:42:27.298Z,38.50
2023-05-02T05:45:00.010Z,38.20
2023-05-02T05:47:28.777Z,38.30
2023-05-02T05:49:57.587Z,38.20
2023-05-02T05:52:30.095Z,38.10
2023-05-02T05:55:00.644Z,38.30
2023-05-02T05:57:30.284Z,38.30
2023-05-02T05:59:58.481Z,38.50
2023-05-02T06:02:27.113Z,38.40
2023-05-02T06:04:57.092Z,38.50
2023-05-02T06:07:26.669Z,38.60
2023-05-02T06:09:54.974Z,38.60
2023-05-02T06:12:23.268Z,38.60
2023-05-02T06:14:52.784Z,38.50
2023-05-02T06:17:22.417Z,38.50
2023-05-02T06:19:51.015Z,38.60
2023-05-02T06:22:19.414Z,38.80
2023-05-02T06:24:47.527Z,38.80
2023-05-02T06:27:15.581Z,38.60
2023-05-02T06:29:43.723Z,38.60
2023-05-02T06:32:11.761Z,38.70
2023-05-02T06:34:42.591Z,38.70
2023-05-02T06:37:11.375Z,38.70
2023-05-02T06:39:39.517Z,38.90
2023-05-02T06:42:07.386Z,38.90
2023-05-02T06:44:36.575Z,39.00
2023-05-02T06:47:07.100Z,39.10
2023-05-02T06:49:36.079Z,39.30
2023-05-02T06:52:04.130Z,39.20
2023-05-02T06:54:32.206Z,39.40
2023-05-02T06:57:01.183Z,39.50
2023-05-02T06:59:29.199Z,39.60
2023-05-02T07:01:57.162Z,39.70
2023-05-02T07:04:25.989Z,39.80
2023-05-02T07:06:54.249Z,39.80
2023-05-02T07:09:22.646Z,39.90
2023-05-02T07:11:50.629Z,39.90
2023-05-02T07:14:18.589Z,40.00
2023-05-02T07:16:46.723Z,40.10
2023-05-02T07:19:14.919Z,40.00
2023-05-02T07:21:42.923Z,40.00
2023-05-02T07:24:10.978Z,40.10
2023-05-02T07:26:38.999Z,40.00
2023-05-02T07:29:06.999Z,40.10
2023-05-02T07:31:35.242Z,40.10
2023-05-02T07:34:03.215Z,40.20
2023-05-02T07:36:31.402Z,40.40
2023-05-02T07:38:59.718Z,40.50
2023-05-02T07:41:27.700Z,40.60
2023-05-02T07:43:57.716Z,40.50
2023-05-02T07:46:25.894Z,40.50
2023-05-02T07:48:54.290Z,40.70
2023-05-02T07:51:22.790Z,40.70
2023-05-02T07:53:53.844Z,40.90
2023-05-02T07:56:22.137Z,40.80
2023-05-02T07:58:51.744Z,41.10
2023-05-02T08:01:20.159Z,40.70
2023-05-02T08:03:49.923Z,40.70
2023-05-02T08:06:18.580Z,40.60
2023-05-02T08:08:46.719Z,40.50
2023-05-02T08:11:14.769Z,40.40
2023-05-02T08:13:43.039Z,40.40
2023-05-02T08:16:11.573Z,40.30
2023-05-02T08:18:40.608Z,40.30
2023-05-02T08:21:08.906Z,40.40
2023-05-02T08:23:37.925Z,40.40
2023-05-02T08:26:05.927Z,40.40
2023-05-02T08:28:36.492Z,40.40
2023-05-02T08:31:04.844Z,40.40
2023-05-02T08:33:33.096Z,40.40
2023-05-02T08:36:01.196Z,40.40
2023-05-02T08:38:29.298Z,40.40
2023-05-02T08:40:57.496Z,40.40
2023-05-02T08:43:25.734Z,40.40
2023-05-02T08:45:59.998Z,40.30
2023-05-02T08:48:29.316Z,40.30
2023-05-02T08:50:57.916Z,40.30
2023-05-02T08:53:27.172Z,40.30
2023-05-02T08:55:55.646Z,40.40
2023-05-02T08:58:23.705Z,40.60
2023-05-02T09:00:53.890Z,40.50
2023-05-02T09:03:28.174Z,40.50
2023-05-02T09:06:23.386Z,40.60
2023-05-02T09:08:53.430Z,40.70
2023-05-02T09:11:22.486Z,40.60
2023-05-02T09:13:52.448Z,40.80
2023-05-02T09:16:25.992Z,40.90
2023-05-02T09:18:58.887Z,40.80
2023-05-02T09:21:38.334Z,41.00
2023-05-02T09:24:22.697Z,41.10
2023-05-02T09:27:04.723Z,41.20
2023-05-02T09:29:38.276Z,41.20
2023-05-02T09:32:07.412Z,41.20
2023-05-02T09:34:37.862Z,41.10
2023-05-02T09:41:42.142Z,41.30
2023-05-02T09:44:15.769Z,41.40
2023-05-02T09:46:46.225Z,41.50
2023-05-02T09:49:20.822Z,41.40
2023-05-02T09:51:49.788Z,41.50
2023-05-02T09:54:37.037Z,41.40
2023-05-02T09:57:07.560Z,41.60
2023-05-02T09:59:36.725Z,41.40
2023-05-02T10:02:07.759Z,41.60
2023-05-02T10:04:37.130Z,41.60
2023-05-02T10:07:06.853Z,41.50
2023-05-02T10:09:39.162Z,41.40
2023-05-02T10:12:08.638Z,41.40
2023-05-02T10:14:42.162Z,41.20
2023-05-02T10:17:21.809Z,41.40
2023-05-02T10:20:05.458Z,41.60
2023-05-02T10:22:37.158Z,41.60
2023-05-02T10:25:05.785Z,41.80
2023-05-02T10:27:34.496Z,41.50
2023-05-02T10:30:04.901Z,41.60
2023-05-02T10:32:37.277Z,41.50
2023-05-02T10:35:07.713Z,41.30
2023-05-02T10:37:38.993Z,41.50
2023-05-02T10:40:11.672Z,41.50
2023-05-02T10:42:45.978Z,41.40
2023-05-02T10:45:30.685Z,41.40
2023-05-02T10:48:21.064Z,41.30
2023-05-02T10:50:51.875Z,41.40
2023-05-02T10:53:37.439Z,41.50
2023-05-02T10:56:15.892Z,41.40
2023-05-02T10:58:46.386Z,41.50
2023-05-02T11:01:27.470Z,41.40
2023-05-02T11:03:57.957Z,41.50
2023-05-02T11:06:32.183Z,41.50
2023-05-02T11:09:21.365Z,41.60
2023-05-02T11:11:50.956Z,41.60
2023-05-02T11:14:29.469Z,41.60
2023-05-02T11:17:09.423Z,41.50
2023-05-02T11:19:46.778Z,41.70
2023-05-02T11:22:21.135Z,41.60
2023-05-02T11:24:51.055Z,41.70
2023-05-02T11:27:31.413Z,41.70
2023-05-02T11:30:23.392Z,41.70
2023-05-02T11:32:53.767Z,41.40
2023-05-02T11:35:25.214Z,41.30
2023-05-02T11:37:57.468Z,41.50
2023-05-02T11:40:27.362Z,41.40
2023-05-02T11:42:56.965Z,41.40
2023-05-02T11:45:38.102Z,41.40
2023-05-02T11:48:07.774Z,41.40
2023-05-02T11:50:50.429Z,41.60
2023-05-02T11:53:24.176Z,41.50
2023-05-02T11:56:00.283Z,41.70
2023-05-02T11:58:32.541Z,41.70
2023-05-02T12:01:16.179Z,41.80
2023-05-02T12:03:45.352Z,41.80
2023-05-02T12:06:16.423Z,41.80
2023-05-02T12:08:45.902Z,42.10
2023-05-02T12:11:17.881Z,42.30
2023-05-02T12:13:50.861Z,42.30
2023-05-02T12:16:20.183Z,42.20
2023-05-02T12:18:49.701Z,42.00
2023-05-02T12:21:19.198Z,42.30
2023-05-02T12:23:47.749Z,42.40
2023-05-02T12:26:31.017Z,42.80
2023-05-02T12:28:59.812Z,42.90
2023-05-02T12:31:31.353Z,42.90
2023-05-02T12:34:01.520Z,42.90
2023-05-02T12:36:31.090Z,42.80
2023-05-02T12:39:00.387Z,42.80
2023-05-02T12:41:47.541Z,43.00
2023-05-02T12:44:15.921Z,42.90
2023-05-02T12:47:01.155Z,43.00
2023-05-02T12:49:29.451Z,43.00
2023-05-02T12:51:58.500Z,43.00
2023-05-02T12:54:26.982Z,43.10
2023-05-02T12:56:55.203Z,43.20
2023-05-02T12:59:32.242Z,43.20
2023-05-02T13:02:01.169Z,43.30
2023-05-02T13:04:42.367Z,43.20
2023-05-02T13:07:11.157Z,43.30
2023-05-02T13:09:39.511Z,43.30
2023-05-02T13:12:08.225Z,43.30
2023-05-02T13:14:36.824Z,43.40
2023-05-02T13:17:05.559Z,43.30
2023-05-02T13:19:33.942Z,43.40
2023-05-02T13:22:02.377Z,43.40
2023-05-02T13:24:31.046Z,43.40
2023-05-02T13:26:59.194Z,43.40
2023-05-02T13:29:27.534Z,43.30
2023-05-02T13:31:55.934Z,43.40
2023-05-02T13:34:24.421Z,43.40
2023-05-02T13:36:52.583Z,43.20
2023-05-02T13:39:21.114Z,42.40
2023-05-02T13:41:49.456Z,42.00
2023-05-02T13:44:17.647Z,41.20
2023-05-02T13:46:46.007Z,41.60
2023-05-02T13:49:14.794Z,42.20
2023-05-02T13:51:43.064Z,42.30
2023-05-02T13:54:11.301Z,42.50
2023-05-02T13:56:40.210Z,42.60
2023-05-02T13:59:10.897Z,42.70
2023-05-02T14:01:42.174Z,42.80
2023-05-02T14:04:10.689Z,42.90
2023-05-02T14:06:39.456Z,43.10
2023-05-02T14:09:07.974Z,43.10
2023-05-02T14:11:36.748Z,43.10
2023-05-02T14:14:05.222Z,43.10
2023-05-02T14:16:35.351Z,43.20
2023-05-02T14:19:03.623Z,43.50
2023-05-02T14:21:32.295Z,43.40
2023-05-02T14:24:00.596Z,43.40
2023-05-02T14:26:29.054Z,43.40
2023-05-02T14:28:57.663Z,43.60
2023-05-02T14:31:26.061Z,43.80
2023-05-02T14:34:00.283Z,44.00
2023-05-02T14:36:28.658Z,43.90
2023-05-02T14:38:56.926Z,44.00
2023-05-02T14:41:25.460Z,44.40
2023-05-02T14:43:53.992Z,44.20
2023-05-02T14:46:22.350Z,44.00
2023-05-02T14:48:50.830Z,43.90
2023-05-02T14:51:19.346Z,43.80
2023-05-02T14:53:49.488Z,43.60
2023-05-02T14:56:18.853Z,43.00
2023-05-02T14:58:47.340Z,42.80
2023-05-02T15:01:22.922Z,43.10
2023-05-02T15:04:06.069Z,43.30
2023-05-02T15:06:36.458Z,43.40
2023-05-02T15:09:05.293Z,43.50
2023-05-02T15:11:33.530Z,43.40
2023-05-02T15:14:01.905Z,43.40
2023-05-02T15:16:30.452Z,43.70
2023-05-02T15:18:58.902Z,43.60
2023-05-02T15:21:27.228Z,43.40
2023-05-02T15:23:55.625Z,43.20
2023-05-02T15:26:25.783Z,43.10
2023-05-02T15:28:54.040Z,43.00
2023-05-02T15:31:22.813Z,42.70
2023-05-02T15:33:51.974Z,42.60
2023-05-02T15:36:20.276Z,42.50
2023-05-02T15:38:48.562Z,42.40
2023-05-02T15:41:16.837Z,42.40
2023-05-02T15:43:45.091Z,42.40
2023-05-02T15:46:13.630Z,42.50
2023-05-02T15:48:41.915Z,42.40
2023-05-02T15:51:11.060Z,42.30
2023-05-02T15:53:44.387Z,42.20
2023-05-02T15:56:12.976Z,42.10
2023-05-02T15:58:41.572Z,42.10
2023-05-02T16:01:10.193Z,42.10
2023-05-02T16:03:38.404Z,42.30
2023-05-02T16:06:07.859Z,42.80
2023-05-02T16:08:36.249Z,42.70
2023-05-02T16:11:04.406Z,42.70
2023-05-02T16:13:33.042Z,42.70
2023-05-02T16:16:01.176Z,42.80
2023-05-02T16:18:29.327Z,42.80
2023-05-02T16:20:57.674Z,42.80
2023-05-02T16:23:26.508Z,42.80
2023-05-02T16:26:01.893Z,42.90
2023-05-02T16:28:30.177Z,42.90
2023-05-02T16:30:58.299Z,42.80
2023-05-02T16:33:26.381Z,42.80
2023-05-02T16:36:02.095Z,42.90
2023-05-02T16:38:30.247Z,42.80
2023-05-02T16:40:58.854Z,42.80
2023-05-02T16:43:27.162Z,42.90
2023-05-02T16:46:06.265Z,42.90
2023-05-02T16:48:35.442Z,42.90
2023-05-02T16:51:04.774Z,42.90
2023-05-02T16:53:33.028Z,42.90
2023-05-02T16:56:01.204Z,42.90
2023-05-02T16:58:29.477Z,42.90
2023-05-02T17:01:00.242Z,43.00
2023-05-02T17:03:29.679Z,43.00
2023-05-02T17:06:01.236Z,43.00
2023-05-02T17:08:29.575Z,43.10
2023-05-02T17:10:57.725Z,43.10
2023-05-02T17:13:26.048Z,43.10
2023-05-02T17:15:54.310Z,43.10
2023-05-02T17:18:22.769Z,43.10
2023-05-02T17:20:51.518Z,43.10
2023-05-02T17:23:19.659Z,43.10
2023-05-02T17:25:47.929Z,43.10
2023-05-02T17:28:16.841Z,43.20
2023-05-02T17:30:44.982Z,43.20
2023-05-02T17:33:13.215Z,43.20
2023-05-02T17:35:41.665Z,43.30
2023-05-02T17:38:09.791Z,43.20
2023-05-02T17:40:38.344Z,43.20
2023-05-02T17:43:06.690Z,43.20
2023-05-02T17:45:34.633Z,43.20
2023-05-02T17:48:03.991Z,43.20
2023-05-02T17:50:36.957Z,43.30
2023-05-02T17:53:05.999Z,43.20
2023-05-02T17:55:37.375Z,43.20
2023-05-02T17:58:05.404Z,43.30
2023-05-02T18:00:33.775Z,43.30
2023-05-02T18:03:02.685Z,43.30
2023-05-02T18:05:30.936Z,43.30
2023-05-02T18:07:59.323Z,43.30
2023-05-02T18:10:27.711Z,43.30
2023-05-02T18:12:55.805Z,43.30
2023-05-02T18:15:24.235Z,43.40
2023-05-02T18:17:52.538Z,43.30
2023-05-02T18:20:20.843Z,43.30
2023-05-02T18:22:48.999Z,43.30
2023-05-02T18:25:17.077Z,43.30
2023-05-02T18:27:45.337Z,43.30
2023-05-02T18:30:13.771Z,43.40
2023-05-02T18:32:42.049Z,43.30
2023-05-02T18:35:12.933Z,43.40
2023-05-02T18:37:41.282Z,43.30
2023-05-02T18:40:09.794Z,43.40
2023-05-02T18:42:38.064Z,43.40
2023-05-02T18:45:06.562Z,43.40
2023-05-02T18:47:35.146Z,43.40
2023-05-02T18:50:04.723Z,43.40
2023-05-02T18:52:33.099Z,43.40
2023-05-02T18:55:06.256Z,43.40
2023-05-02T18:57:34.548Z,43.40
2023-05-02T19:00:06.478Z,43.40
2023-05-02T19:02:35.124Z,43.40
2023-05-02T19:05:09.849Z,43.40
2023-05-02T19:07:38.629Z,43.40
2023-05-02T19:10:08.387Z,43.40
2023-05-02T19:12:36.452Z,43.30
2023-05-02T19:15:05.279Z,43.30
2023-05-02T19:17:33.540Z,43.40
2023-05-02T19:20:01.662Z,43.50
2023-05-02T19:22:31.773Z,43.30
2023-05-02T19:25:00.834Z,43.40
2023-05-02T19:27:29.600Z,43.50
2023-05-02T19:29:58.837Z,43.50
2023-05-02T19:32:27.944Z,43.50
2023-05-02T19:34:57.117Z,43.50
2023-05-02T19:37:25.512Z,43.50
2023-05-02T19:39:53.836Z,43.50
2023-05-02T19:42:22.100Z,43.50
2023-05-02T19:44:50.482Z,43.50
2023-05-02T19:47:18.692Z,43.50
2023-05-02T19:49:47.008Z,43.50
2023-05-02T19:52:15.033Z,43.50
2023-05-02T19:54:43.066Z,43.50
2023-05-02T19:57:11.086Z,43.50
2023-05-02T19:59:39.407Z,43.50
2023-05-02T20:02:07.700Z,43.50
2023-05-02T20:04:35.942Z,43.50
2023-05-02T20:07:03.992Z,43.60
2023-05-02T20:09:32.026Z,43.60
2023-05-02T20:12:00.056Z,43.60
2023-05-02T20:14:28.074Z,43.60
2023-05-02T20:17:01.261Z,43.60
2023-05-02T20:19:32.369Z,43.60
2023-05-02T20:22:00.523Z,43.60
2023-05-02T20:24:28.602Z,43.60
2023-05-02T20:26:56.472Z,43.70
2023-05-02T20:29:25.830Z,43.60
2023-05-02T20:31:55.164Z,43.70
2023-05-02T20:34:25.312Z,43.60
2023-05-02T20:36:53.461Z,43.70
2023-05-02T20:39:22.042Z,43.70
2023-05-02T20:41:50.583Z,43.70
2023-05-02T20:44:22.701Z,43.60
2023-05-02T20:46:51.685Z,43.70
2023-05-02T20:49:19.938Z,43.70
2023-05-02T20:51:47.926Z,43.70
2023-05-02T20:54:16.179Z,43.70
2023-05-02T20:56:45.662Z,43.70
2023-05-02T20:59:13.891Z,43.70
2023-05-02T21:01:42.218Z,43.70
2023-05-02T21:04:10.573Z,43.70
2023-05-02T21:06:39.083Z,43.70
2023-05-02T21:09:09.387Z,43.80
2023-05-02T21:11:37.433Z,43.70
2023-05-02T21:14:05.559Z,43.70
2023-05-02T21:16:33.672Z,43.80
2023-05-02T21:19:02.833Z,43.80
2023-05-02T21:21:31.061Z,43.80
2023-05-02T21:23:59.144Z,43.80
2023-05-02T21:26:27.162Z,43.80
2023-05-02T21:28:55.310Z,43.80
2023-05-02T21:31:23.446Z,43.80
2023-05-02T21:33:51.574Z,43.90
2023-05-02T21:36:19.526Z,43.90
2023-05-02T21:38:47.679Z,43.80
2023-05-02T21:41:15.619Z,43.90
2023-05-02T21:43:43.696Z,43.90
2023-05-02T21:46:12.336Z,43.90
2023-05-02T21:48:40.552Z,43.90
2023-05-02T21:51:14.089Z,43.90
2023-05-02T21:53:42.632Z,43.90
2023-05-02T21:56:11.258Z,43.90
2023-05-02T21:58:39.491Z,43.90
2023-05-02T22:01:07.579Z,43.90
2023-05-02T22:03:36.183Z,44.00
2023-05-02T22:06:06.661Z,43.90
2023-05-02T22:08:35.036Z,43.90
2023-05-02T22:11:08.264Z,44.00
2023-05-02T22:13:37.090Z,43.90
2023-05-02T22:16:05.541Z,43.90
2023-05-02T22:18:33.588Z,43.90
2023-05-02T22:21:01.738Z,43.90
2023-05-02T22:23:31.221Z,43.90
2023-05-02T22:25:59.294Z,44.00
2023-05-02T22:28:27.309Z,43.90
2023-05-02T22:30:55.301Z,44.00
2023-05-02T22:33:23.719Z,44.00
2023-05-02T22:35:51.785Z,44.00
2023-05-02T22:38:20.413Z,44.00
2023-05-02T22:40:48.997Z,44.00
2023-05-02T22:43:17.752Z,44.00
2023-05-02T22:45:45.795Z,44.00
2023-05-02T22:48:13.619Z,44.00
2023-05-02T22:50:43.288Z,44.00
2023-05-02T22:53:11.635Z,44.10
2023-05-02T22:55:39.716Z,44.00
2023-05-02T22:58:07.555Z,44.00
2023-05-02T23:00:35.492Z,44.00
2023-05-02T23:03:03.718Z,44.00
2023-05-02T23:05:31.869Z,44.00
2023-05-02T23:07:59.965Z,44.00
2023-05-02T23:10:28.112Z,44.00
2023-05-02T23:12:56.308Z,44.00
2023-05-02T23:15:24.496Z,44.00
2023-05-02T23:17:52.443Z,44.00
2023-05-02T23:20:22.821Z,44.00
2023-05-02T23:22:51.474Z,44.10
2023-05-02T23:25:20.056Z,44.00
2023-05-02T23:27:48.124Z,44.00
2023-05-02T23:30:16.213Z,44.00
2023-05-02T23:32:44.464Z,44.00
2023-05-02T23:35:12.929Z,44.00
2023-05-02T23:37:41.260Z,44.00
2023-05-02T23:40:09.907Z,44.10
2023-05-02T23:42:40.426Z,44.10
2023-05-02T23:45:09.472Z,44.00
2023-05-02T23:47:38.202Z,44.10
2023-05-02T23:50:06.950Z,44.00
2023-05-02T23:52:34.690Z,44.00
2023-05-02T23:55:02.902Z,44.10
2023-05-02T23:57:31.166Z,44.00
2023-05-02T23:59:59.285Z,44.10
