createdAt,value
2024-01-04T00:00:22.381Z,8.168640137
2024-01-04T00:01:54.553Z,8.198852539
2024-01-04T00:02:56.208Z,8.20892334
2024-01-04T00:03:56.927Z,8.20892334
2024-01-04T00:04:58.586Z,8.20892334
2024-01-04T00:06:01.424Z,8.20892334
2024-01-04T00:08:04.497Z,8.20892334
2024-01-04T00:10:04.461Z,8.20892334
2024-01-04T00:11:05.104Z,8.20892334
2024-01-04T00:12:06.715Z,8.218994141
2024-01-04T00:13:27.693Z,8.218994141
2024-01-04T00:15:10.028Z,8.20892334
2024-01-04T00:16:10.838Z,8.198852539
2024-01-04T00:17:12.110Z,8.198852539
2024-01-04T00:18:13.241Z,8.198852539
2024-01-04T00:19:17.322Z,8.20892334
2024-01-04T00:21:16.574Z,8.20892334
2024-01-04T00:22:18.132Z,8.218994141
2024-01-04T00:23:18.914Z,8.218994141
2024-01-04T00:24:19.688Z,8.218994141
2024-01-04T00:25:21.701Z,8.20892334
2024-01-04T00:26:22.235Z,8.239135742
2024-01-04T00:27:53.528Z,8.269348145
2024-01-04T00:28:54.160Z,8.269348145
2024-01-04T00:29:55.695Z,8.309631348
2024-01-04T00:30:56.861Z,8.289489746
2024-01-04T00:31:57.054Z,8.309631348
2024-01-04T00:32:58.656Z,8.309631348
2024-01-04T00:33:59.321Z,8.319702148
2024-01-04T00:35:00.792Z,8.319702148
2024-01-04T00:36:01.521Z,8.319702148
2024-01-04T00:37:02.505Z,8.319702148
2024-01-04T00:38:03.868Z,8.319702148
2024-01-04T00:39:05.694Z,8.309631348
2024-01-04T00:40:06.217Z,8.319702148
2024-01-04T00:41:06.936Z,8.309631348
2024-01-04T00:42:08.756Z,8.279418945
2024-01-04T00:43:10.262Z,8.269348145
2024-01-04T00:44:10.935Z,8.249206543
2024-01-04T00:45:12.629Z,8.249206543
2024-01-04T00:46:13.065Z,8.239135742
2024-01-04T00:47:13.652Z,8.249206543
2024-01-04T00:48:15.069Z,8.249206543
2024-01-04T00:49:15.418Z,8.239135742
2024-01-04T00:50:17.308Z,8.239135742
2024-01-04T00:51:18.578Z,8.218994141
2024-01-04T00:52:20.153Z,8.218994141
2024-01-04T00:53:20.633Z,8.20892334
2024-01-04T00:54:29.137Z,8.138427734
2024-01-04T00:55:53.686Z,8.128356934
2024-01-04T00:56:55.366Z,8.138427734
2024-01-04T00:57:55.852Z,8.138427734
2024-01-04T00:58:56.518Z,8.128356934
2024-01-04T00:59:57.897Z,8.098144531
2024-01-04T01:00:58.614Z,8.067932129
2024-01-04T01:01:59.259Z,8.027648926
2024-01-04T01:03:00.664Z,7.95715332
2024-01-04T01:04:01.252Z,7.95715332
2024-01-04T01:05:06.834Z,7.906799316
2024-01-04T01:07:04.806Z,7.886657715
2024-01-04T01:08:05.722Z,7.916870117
2024-01-04T01:09:07.162Z,7.916870117
2024-01-04T01:10:10.752Z,7.94708252
2024-01-04T01:12:10.166Z,7.95715332
2024-01-04T01:13:10.792Z,8.027648926
2024-01-04T01:14:14.204Z,8.057861328
2024-01-04T01:16:13.952Z,8.098144531
2024-01-04T01:17:14.582Z,8.168640137
2024-01-04T01:18:15.342Z,8.20892334
2024-01-04T01:19:16.953Z,8.218994141
2024-01-04T01:20:18.134Z,8.249206543
2024-01-04T01:21:19.056Z,8.249206543
2024-01-04T01:22:20.596Z,8.249206543
2024-01-04T01:23:21.668Z,8.279418945
2024-01-04T01:24:53.804Z,8.289489746
2024-01-04T01:25:54.407Z,8.33984375
2024-01-04T01:26:55.054Z,8.319702148
2024-01-04T01:27:55.856Z,8.359985352
2024-01-04T01:28:57.496Z,8.359985352
2024-01-04T01:29:58.461Z,8.359985352
2024-01-04T01:30:59.612Z,8.319702148
2024-01-04T01:32:00.483Z,8.279418945
2024-01-04T01:33:02.186Z,8.269348145
2024-01-04T01:34:03.155Z,8.20892334
2024-01-04T01:35:04.146Z,8.098144531
2024-01-04T01:36:04.933Z,7.95715332
2024-01-04T01:37:06.806Z,7.806091309
2024-01-04T01:39:07.564Z,7.735595703
2024-01-04T01:40:08.244Z,7.705383301
2024-01-04T01:41:09.621Z,7.685241699
2024-01-04T01:42:10.284Z,7.665100098
2024-01-04T01:43:11.573Z,7.655029297
2024-01-04T01:44:12.134Z,7.634887695
2024-01-04T01:45:14.129Z,7.655029297
2024-01-04T01:46:14.676Z,7.685241699
2024-01-04T01:47:15.293Z,7.6953125
2024-01-04T01:48:16.530Z,7.6953125
2024-01-04T01:49:17.093Z,7.725524902
2024-01-04T01:50:17.447Z,7.755737305
2024-01-04T01:51:18.110Z,7.785949707
2024-01-04T01:52:19.593Z,7.816162109
2024-01-04T01:53:20.763Z,7.816162109
2024-01-04T01:54:22.109Z,7.836303711
2024-01-04T01:55:54.085Z,7.856445313
2024-01-04T01:56:54.669Z,7.886657715
2024-01-04T01:57:55.605Z,7.916870117
2024-01-04T01:58:56.201Z,7.94708252
2024-01-04T01:59:57.099Z,7.987365723
2024-01-04T02:00:58.637Z,8.017578125
2024-01-04T02:01:59.558Z,8.037719727
2024-01-04T02:03:00.961Z,8.037719727
2024-01-04T02:04:01.536Z,8.057861328
2024-01-04T02:05:02.165Z,8.057861328
2024-01-04T02:06:03.609Z,8.057861328
2024-01-04T02:07:05.259Z,8.057861328
2024-01-04T02:08:05.792Z,8.027648926
2024-01-04T02:09:48.357Z,8.037719727
2024-01-04T02:11:12.029Z,8.067932129
2024-01-04T02:13:10.246Z,8.08807373
2024-01-04T02:14:11.760Z,8.098144531
2024-01-04T02:15:12.986Z,8.067932129
2024-01-04T02:16:14.697Z,8.098144531
2024-01-04T02:17:15.188Z,8.067932129
2024-01-04T02:18:16.786Z,8.057861328
2024-01-04T02:19:17.462Z,8.027648926
2024-01-04T02:20:18.015Z,7.997436523
2024-01-04T02:21:18.830Z,7.997436523
2024-01-04T02:22:20.098Z,7.987365723
2024-01-04T02:23:20.864Z,7.997436523
2024-01-04T02:24:52.060Z,8.017578125
2024-01-04T02:25:53.630Z,7.95715332
2024-01-04T02:26:54.414Z,7.937011719
2024-01-04T02:27:56.365Z,7.916870117
2024-01-04T02:28:56.900Z,7.886657715
2024-01-04T02:29:57.455Z,7.886657715
2024-01-04T02:30:59.653Z,7.886657715
2024-01-04T02:33:00.817Z,7.846374512
2024-01-04T02:34:01.516Z,7.816162109
2024-01-04T02:35:03.172Z,7.836303711
2024-01-04T02:36:04.423Z,7.836303711
2024-01-04T02:37:04.882Z,7.785949707
2024-01-04T02:38:06.808Z,7.735595703
2024-01-04T02:39:07.439Z,7.725524902
2024-01-04T02:40:09.342Z,7.735595703
2024-01-04T02:41:09.851Z,7.6953125
2024-01-04T02:42:11.355Z,7.665100098
2024-01-04T02:43:12.038Z,7.655029297
2024-01-04T02:44:13.057Z,7.624816895
2024-01-04T02:45:13.304Z,7.584533691
2024-01-04T02:46:14.474Z,7.624816895
2024-01-04T02:47:19.109Z,7.634887695
2024-01-04T02:49:16.853Z,7.634887695
2024-01-04T02:50:17.114Z,7.634887695
2024-01-04T02:51:18.065Z,7.655029297
2024-01-04T02:52:19.640Z,7.655029297
2024-01-04T02:53:20.542Z,7.655029297
2024-01-04T02:54:51.962Z,7.685241699
2024-01-04T02:55:53.554Z,7.685241699
2024-01-04T02:56:54.915Z,7.6953125
2024-01-04T02:57:56.642Z,7.685241699
2024-01-04T02:58:57.250Z,7.6953125
2024-01-04T02:59:58.298Z,7.6953125
2024-01-04T03:00:59.664Z,7.6953125
2024-01-04T03:02:00.399Z,7.705383301
2024-01-04T03:03:08.517Z,7.705383301
2024-01-04T03:05:08.234Z,7.735595703
2024-01-04T03:07:04.955Z,7.765808105
2024-01-04T03:08:15.448Z,7.765808105
2024-01-04T03:10:07.773Z,7.785949707
2024-01-04T03:11:08.624Z,7.806091309
2024-01-04T03:12:09.714Z,7.785949707
2024-01-04T03:13:12.448Z,7.785949707
2024-01-04T03:15:12.829Z,7.765808105
2024-01-04T03:16:14.971Z,7.836303711
2024-01-04T03:18:15.327Z,7.856445313
2024-01-04T03:19:15.954Z,7.876586914
2024-01-04T03:20:16.531Z,7.876586914
2024-01-04T03:21:17.140Z,7.856445313
2024-01-04T03:22:19.649Z,7.856445313
2024-01-04T03:24:19.914Z,7.886657715
2024-01-04T03:25:21.634Z,7.916870117
2024-01-04T03:26:54.144Z,7.937011719
2024-01-04T03:27:55.840Z,7.937011719
2024-01-04T03:28:56.462Z,7.94708252
2024-01-04T03:29:57.818Z,7.95715332
2024-01-04T03:31:19.332Z,7.95715332
2024-01-04T03:33:01.898Z,7.987365723
2024-01-04T03:34:03.380Z,7.987365723
2024-01-04T03:35:03.321Z,7.997436523
2024-01-04T03:36:04.887Z,8.027648926
2024-01-04T03:37:05.505Z,8.017578125
2024-01-04T03:38:11.948Z,8.057861328
2024-01-04T03:40:08.489Z,8.067932129
2024-01-04T03:41:09.289Z,8.08807373
2024-01-04T03:42:10.728Z,8.098144531
2024-01-04T03:43:11.492Z,8.08807373
2024-01-04T03:44:12.643Z,8.098144531
2024-01-04T03:45:13.865Z,8.118286133
2024-01-04T03:46:17.869Z,8.128356934
2024-01-04T03:47:17.036Z,8.118286133
2024-01-04T03:48:19.033Z,8.118286133
2024-01-04T03:49:20.169Z,8.118286133
2024-01-04T03:50:52.668Z,8.128356934
2024-01-04T03:51:53.908Z,8.118286133
2024-01-04T03:52:55.800Z,8.067932129
2024-01-04T03:53:56.850Z,8.057861328
2024-01-04T03:54:57.738Z,8.057861328
2024-01-04T03:55:59.549Z,8.037719727
2024-01-04T03:57:00.537Z,8.057861328
2024-01-04T03:58:01.570Z,8.067932129
2024-01-04T03:59:02.377Z,8.067932129
2024-01-04T04:00:03.485Z,8.057861328
2024-01-04T04:01:09.525Z,8.08807373
2024-01-04T04:03:06.773Z,8.098144531
2024-01-04T04:04:08.438Z,8.118286133
2024-01-04T04:05:09.196Z,8.118286133
2024-01-04T04:06:10.975Z,8.138427734
2024-01-04T04:07:11.705Z,8.168640137
2024-01-04T04:08:13.155Z,8.138427734
2024-01-04T04:09:13.857Z,8.128356934
2024-01-04T04:10:14.800Z,8.128356934
2024-01-04T04:11:15.512Z,8.08807373
2024-01-04T04:12:17.268Z,8.08807373
2024-01-04T04:13:17.993Z,8.067932129
2024-01-04T04:14:18.701Z,8.057861328
2024-01-04T04:15:20.529Z,8.027648926
2024-01-04T04:16:52.049Z,7.997436523
2024-01-04T04:17:52.877Z,7.987365723
2024-01-04T04:18:54.297Z,7.987365723
2024-01-04T04:19:54.942Z,7.95715332
2024-01-04T04:20:55.646Z,7.94708252
2024-01-04T04:21:56.091Z,7.906799316
2024-01-04T04:22:57.582Z,7.906799316
2024-01-04T04:23:58.235Z,7.876586914
2024-01-04T04:24:59.046Z,7.886657715
2024-01-04T04:25:59.578Z,7.876586914
2024-01-04T04:27:01.227Z,7.846374512
2024-01-04T04:28:02.351Z,7.806091309
2024-01-04T04:29:03.021Z,7.765808105
2024-01-04T04:30:03.999Z,7.705383301
2024-01-04T04:31:05.578Z,7.6953125
2024-01-04T04:32:06.545Z,7.705383301
2024-01-04T04:33:07.177Z,7.6953125
2024-01-04T04:34:07.930Z,7.6953125
2024-01-04T04:35:08.603Z,7.735595703
2024-01-04T04:36:10.183Z,7.765808105
2024-01-04T04:37:10.910Z,7.785949707
2024-01-04T04:38:12.547Z,7.806091309
2024-01-04T04:39:13.469Z,7.785949707
2024-01-04T04:40:15.867Z,7.755737305
2024-01-04T04:41:14.595Z,7.765808105
2024-01-04T04:42:16.134Z,7.765808105
2024-01-04T04:43:17.655Z,7.765808105
2024-01-04T04:44:18.363Z,7.765808105
2024-01-04T04:45:19.230Z,7.785949707
2024-01-04T04:46:51.812Z,7.785949707
2024-01-04T04:47:52.716Z,7.735595703
2024-01-04T04:48:53.287Z,7.705383301
2024-01-04T04:49:54.749Z,7.665100098
2024-01-04T04:50:55.650Z,7.6953125
2024-01-04T04:51:56.057Z,7.6953125
2024-01-04T04:52:57.603Z,7.705383301
2024-01-04T04:53:58.125Z,7.705383301
2024-01-04T04:54:58.979Z,7.6953125
2024-01-04T04:55:59.721Z,7.6953125
2024-01-04T04:57:01.456Z,7.705383301
2024-01-04T04:58:02.111Z,7.685241699
2024-01-04T04:59:02.943Z,7.685241699
2024-01-04T05:00:03.743Z,7.665100098
2024-01-04T05:01:05.374Z,7.685241699
2024-01-04T05:02:06.690Z,7.6953125
2024-01-04T05:03:07.562Z,7.685241699
2024-01-04T05:04:08.259Z,7.685241699
2024-01-04T05:05:08.792Z,7.705383301
2024-01-04T05:06:09.789Z,7.685241699
2024-01-04T05:07:10.844Z,7.685241699
2024-01-04T05:08:11.829Z,7.685241699
2024-01-04T05:09:14.492Z,7.705383301
2024-01-04T05:10:14.525Z,7.725524902
2024-01-04T05:11:15.055Z,7.725524902
2024-01-04T05:12:16.584Z,7.755737305
2024-01-04T05:13:17.845Z,7.765808105
2024-01-04T05:14:18.608Z,7.806091309
2024-01-04T05:15:19.741Z,7.806091309
2024-01-04T05:16:51.438Z,7.816162109
2024-01-04T05:17:52.138Z,7.816162109
2024-01-04T05:18:53.444Z,7.816162109
2024-01-04T05:19:54.288Z,7.816162109
2024-01-04T05:20:55.611Z,7.816162109
2024-01-04T05:21:56.466Z,7.816162109
2024-01-04T05:22:57.129Z,7.806091309
2024-01-04T05:23:58.497Z,7.806091309
2024-01-04T05:24:59.071Z,7.806091309
2024-01-04T05:25:59.573Z,7.836303711
2024-01-04T05:27:01.122Z,7.816162109
2024-01-04T05:28:02.671Z,7.806091309
2024-01-04T05:29:03.868Z,7.785949707
2024-01-04T05:30:04.871Z,7.806091309
2024-01-04T05:31:06.123Z,7.816162109
2024-01-04T05:32:07.144Z,7.816162109
2024-01-04T05:33:08.300Z,7.846374512
2024-01-04T05:34:09.116Z,7.876586914
2024-01-04T05:35:10.096Z,7.886657715
2024-01-04T05:36:11.106Z,7.916870117
2024-01-04T05:37:15.969Z,7.916870117
2024-01-04T05:39:14.415Z,7.916870117
2024-01-04T05:40:15.136Z,7.886657715
2024-01-04T05:41:16.231Z,7.886657715
2024-01-04T05:42:18.008Z,7.906799316
2024-01-04T05:43:18.906Z,7.916870117
2024-01-04T05:44:49.858Z,7.916870117
2024-01-04T05:45:54.665Z,7.906799316
2024-01-04T05:47:52.927Z,7.916870117
2024-01-04T05:48:54.009Z,7.916870117
2024-01-04T05:49:54.836Z,7.906799316
2024-01-04T05:50:56.134Z,7.906799316
2024-01-04T05:51:56.646Z,7.906799316
2024-01-04T05:52:57.455Z,7.916870117
2024-01-04T05:53:58.204Z,7.916870117
2024-01-04T05:54:59.055Z,7.94708252
2024-01-04T05:56:09.398Z,7.987365723
2024-01-04T05:58:01.858Z,7.95715332
2024-01-04T05:59:02.309Z,7.94708252
2024-01-04T06:00:04.134Z,7.886657715
2024-01-04T06:01:04.788Z,7.856445313
2024-01-04T06:02:06.369Z,7.816162109
2024-01-04T06:03:07.112Z,7.816162109
2024-01-04T06:04:08.372Z,7.785949707
2024-01-04T06:05:09.273Z,7.755737305
2024-01-04T06:06:09.833Z,7.735595703
2024-01-04T06:07:11.435Z,7.705383301
2024-01-04T06:08:12.096Z,7.6953125
2024-01-04T06:09:13.519Z,7.685241699
2024-01-04T06:10:14.050Z,7.665100098
2024-01-04T06:11:14.528Z,7.665100098
2024-01-04T06:12:16.292Z,7.665100098
2024-01-04T06:13:18.631Z,7.655029297
2024-01-04T06:14:48.875Z,7.665100098
2024-01-04T06:15:49.483Z,7.685241699
2024-01-04T06:16:51.144Z,7.685241699
2024-01-04T06:17:52.813Z,7.655029297
2024-01-04T06:18:53.634Z,7.665100098
2024-01-04T06:19:54.058Z,7.665100098
2024-01-04T06:20:55.058Z,7.685241699
2024-01-04T06:21:55.755Z,7.665100098
2024-01-04T06:22:57.085Z,7.685241699
2024-01-04T06:23:57.836Z,7.6953125
2024-01-04T06:24:58.332Z,7.6953125
2024-01-04T06:25:59.385Z,7.705383301
2024-01-04T06:27:01.054Z,7.725524902
2024-01-04T06:28:01.770Z,7.705383301
2024-01-04T06:29:02.248Z,7.6953125
2024-01-04T06:30:03.147Z,7.6953125
2024-01-04T06:31:12.874Z,7.705383301
2024-01-04T06:33:07.043Z,7.685241699
2024-01-04T06:34:07.742Z,7.665100098
2024-01-04T06:35:08.248Z,7.665100098
2024-01-04T06:36:09.927Z,7.685241699
2024-01-04T06:37:11.150Z,7.685241699
2024-01-04T06:38:11.649Z,7.665100098
2024-01-04T06:39:13.273Z,7.665100098
2024-01-04T06:40:13.927Z,7.685241699
2024-01-04T06:41:14.635Z,7.705383301
2024-01-04T06:42:16.456Z,7.755737305
2024-01-04T06:43:17.879Z,7.725524902
2024-01-04T06:44:49.037Z,7.725524902
2024-01-04T06:45:49.647Z,7.735595703
2024-01-04T06:46:50.265Z,7.765808105
2024-01-04T06:47:52.492Z,7.785949707
2024-01-04T06:48:53.804Z,7.806091309
2024-01-04T06:50:00.875Z,7.806091309
2024-01-04T06:50:55.686Z,7.816162109
2024-01-04T06:51:56.138Z,7.836303711
2024-01-04T06:52:57.664Z,7.836303711
2024-01-04T06:54:00.652Z,7.856445313
2024-01-04T06:54:59.426Z,7.846374512
2024-01-04T06:56:00.579Z,7.876586914
2024-01-04T06:57:01.579Z,7.906799316
2024-01-04T06:58:02.845Z,7.916870117
2024-01-04T06:59:04.709Z,7.916870117
2024-01-04T07:00:05.458Z,7.916870117
2024-01-04T07:01:06.586Z,7.937011719
2024-01-04T07:02:07.916Z,7.916870117
2024-01-04T07:03:08.576Z,7.937011719
2024-01-04T07:04:13.187Z,7.94708252
2024-01-04T07:06:11.015Z,7.95715332
2024-01-04T07:07:12.128Z,7.997436523
2024-01-04T07:08:13.883Z,7.987365723
2024-01-04T07:09:14.611Z,8.017578125
2024-01-04T07:10:16.116Z,8.017578125
2024-01-04T07:11:16.762Z,8.037719727
2024-01-04T07:12:18.153Z,8.027648926
2024-01-04T07:13:49.347Z,8.037719727
2024-01-04T07:14:53.569Z,8.057861328
2024-01-04T07:16:51.294Z,8.057861328
2024-01-04T07:17:53.369Z,8.057861328
2024-01-04T07:18:53.963Z,8.037719727
2024-01-04T07:19:54.626Z,8.067932129
2024-01-04T07:21:08.686Z,8.08807373
2024-01-04T07:23:00.236Z,8.118286133
2024-01-04T07:24:01.679Z,8.098144531
2024-01-04T07:25:02.298Z,8.098144531
2024-01-04T07:26:03.403Z,8.118286133
2024-01-04T07:27:04.269Z,8.118286133
2024-01-04T07:28:05.613Z,8.128356934
2024-01-04T07:29:06.125Z,8.128356934
2024-01-04T07:30:07.119Z,8.138427734
2024-01-04T07:31:07.616Z,8.138427734
2024-01-04T07:32:08.528Z,8.178710938
2024-01-04T07:33:10.290Z,8.20892334
2024-01-04T07:34:11.392Z,8.218994141
2024-01-04T07:35:16.702Z,8.218994141
2024-01-04T07:36:14.362Z,8.198852539
2024-01-04T07:37:14.737Z,8.178710938
2024-01-04T07:38:16.313Z,8.138427734
2024-01-04T07:39:17.244Z,8.168640137
2024-01-04T07:40:49.050Z,8.168640137
2024-01-04T07:41:50.823Z,8.138427734
2024-01-04T07:42:51.481Z,8.138427734
2024-01-04T07:43:52.035Z,8.168640137
2024-01-04T07:45:01.729Z,8.138427734
2024-01-04T07:45:53.944Z,8.128356934
2024-01-04T07:46:54.778Z,8.128356934
2024-01-04T07:47:56.717Z,8.128356934
2024-01-04T07:48:59.831Z,8.128356934
2024-01-04T07:49:57.847Z,8.138427734
2024-01-04T07:50:58.384Z,8.168640137
2024-01-04T07:52:00.437Z,8.168640137
2024-01-04T07:53:02.283Z,8.168640137
2024-01-04T07:54:03.457Z,8.178710938
2024-01-04T07:55:07.321Z,8.128356934
2024-01-04T07:56:10.342Z,8.128356934
2024-01-04T07:58:07.866Z,8.138427734
2024-01-04T07:59:08.647Z,8.168640137
2024-01-04T08:00:09.351Z,8.138427734
2024-01-04T08:01:11.164Z,8.138427734
2024-01-04T08:02:11.586Z,8.138427734
2024-01-04T08:03:12.515Z,8.118286133
2024-01-04T08:04:13.100Z,8.067932129
2024-01-04T08:05:13.946Z,8.057861328
2024-01-04T08:06:14.850Z,8.057861328
2024-01-04T08:07:15.511Z,8.057861328
2024-01-04T08:08:16.883Z,7.997436523
2024-01-04T08:09:53.678Z,8.027648926
2024-01-04T08:11:56.342Z,8.067932129
2024-01-04T08:13:52.307Z,8.08807373
2024-01-04T08:14:57.017Z,8.178710938
2024-01-04T08:16:54.762Z,8.20892334
2024-01-04T08:18:05.490Z,8.218994141
2024-01-04T08:19:58.979Z,8.239135742
2024-01-04T08:20:59.533Z,8.269348145
2024-01-04T08:21:59.850Z,8.269348145
2024-01-04T08:23:00.357Z,8.269348145
2024-01-04T08:24:02.496Z,8.279418945
2024-01-04T08:25:03.206Z,8.279418945
2024-01-04T08:26:04.103Z,8.289489746
2024-01-04T08:27:04.749Z,8.309631348
2024-01-04T08:28:06.099Z,8.319702148
2024-01-04T08:29:06.841Z,8.33984375
2024-01-04T08:30:07.442Z,8.390197754
2024-01-04T08:31:08.518Z,8.370056152
2024-01-04T08:32:09.105Z,8.420410156
2024-01-04T08:33:10.778Z,8.450622559
2024-01-04T08:34:11.186Z,8.430480957
2024-01-04T08:35:11.977Z,8.430480957
2024-01-04T08:36:13.532Z,8.420410156
2024-01-04T08:37:16.072Z,8.420410156
2024-01-04T08:38:16.482Z,8.460693359
2024-01-04T08:39:48.593Z,8.430480957
2024-01-04T08:40:50.114Z,8.430480957
2024-01-04T08:41:50.697Z,8.420410156
2024-01-04T08:42:59.831Z,8.400268555
2024-01-04T08:44:56.013Z,8.420410156
2024-01-04T08:45:57.343Z,8.430480957
2024-01-04T08:46:58.357Z,8.430480957
2024-01-04T08:48:06.104Z,8.47076416
2024-01-04T08:50:01.123Z,8.460693359
2024-01-04T08:51:03.136Z,8.450622559
2024-01-04T08:52:04.365Z,8.450622559
2024-01-04T08:53:05.640Z,8.450622559
2024-01-04T08:54:07.427Z,8.420410156
2024-01-04T08:55:09.406Z,8.400268555
2024-01-04T08:56:12.580Z,8.430480957
2024-01-04T08:58:13.500Z,8.430480957
2024-01-04T08:59:14.965Z,8.450622559
2024-01-04T09:00:15.986Z,8.450622559
2024-01-04T09:01:16.814Z,8.450622559
2024-01-04T09:02:49.745Z,8.47076416
2024-01-04T09:03:50.323Z,8.490905762
2024-01-04T09:04:50.883Z,8.47076416
2024-01-04T09:05:51.992Z,8.500976563
2024-01-04T09:06:52.649Z,8.47076416
2024-01-04T09:07:54.473Z,8.460693359
2024-01-04T09:08:55.964Z,8.47076416
2024-01-04T09:09:56.520Z,8.47076416
2024-01-04T09:10:58.096Z,8.47076416
2024-01-04T09:12:15.311Z,8.460693359
2024-01-04T09:14:00.462Z,8.490905762
2024-01-04T09:15:01.663Z,8.500976563
2024-01-04T09:16:02.997Z,8.500976563
2024-01-04T09:17:03.534Z,8.541259766
2024-01-04T09:18:06.761Z,8.581542969
2024-01-04T09:20:06.793Z,8.581542969
2024-01-04T09:21:07.708Z,8.60168457
2024-01-04T09:22:08.168Z,8.581542969
2024-01-04T09:23:10.024Z,8.611755371
2024-01-04T09:24:10.711Z,8.611755371
2024-01-04T09:25:11.917Z,8.641967773
2024-01-04T09:26:12.892Z,8.641967773
2024-01-04T09:27:13.419Z,8.652038574
2024-01-04T09:28:15.416Z,8.652038574
2024-01-04T09:29:47.229Z,8.672180176
2024-01-04T09:30:47.942Z,8.712463379
2024-01-04T09:31:48.472Z,8.752746582
2024-01-04T09:32:49.451Z,8.752746582
2024-01-04T09:33:50.139Z,8.762817383
2024-01-04T09:34:50.800Z,8.762817383
2024-01-04T09:35:51.923Z,8.793029785
2024-01-04T09:36:55.196Z,8.762817383
2024-01-04T09:38:56.237Z,8.803100586
2024-01-04T09:40:57.379Z,8.833312988
2024-01-04T09:41:57.662Z,8.833312988
2024-01-04T09:43:01.702Z,8.833312988
2024-01-04T09:43:59.718Z,8.833312988
2024-01-04T09:45:00.412Z,8.85345459
2024-01-04T09:46:01.121Z,8.883666992
2024-01-04T09:47:01.797Z,8.883666992
2024-01-04T09:48:02.605Z,8.893737793
2024-01-04T09:49:03.998Z,8.893737793
2024-01-04T09:50:04.454Z,8.893737793
2024-01-04T09:51:04.983Z,8.883666992
2024-01-04T09:52:10.669Z,8.893737793
2024-01-04T09:54:08.219Z,8.913879395
2024-01-04T09:55:11.153Z,8.964233398
2024-01-04T09:57:10.155Z,8.964233398
2024-01-04T09:58:11.116Z,8.974304199
2024-01-04T09:59:12.629Z,8.974304199
2024-01-04T10:00:13.189Z,8.964233398
2024-01-04T10:01:13.874Z,8.964233398
2024-01-04T10:02:14.365Z,8.974304199
2024-01-04T10:03:46.807Z,8.984375
2024-01-04T10:04:47.247Z,8.984375
2024-01-04T10:05:48.083Z,9.004516602
2024-01-04T10:06:48.508Z,9.044799805
2024-01-04T10:07:49.932Z,9.064941406
2024-01-04T10:08:51.224Z,9.064941406
2024-01-04T10:09:51.633Z,9.075012207
2024-01-04T10:10:52.167Z,9.125366211
2024-01-04T10:11:53.663Z,9.11529541
2024-01-04T10:12:54.136Z,9.095153809
2024-01-04T10:13:55.675Z,9.11529541
2024-01-04T10:14:56.138Z,9.034729004
2024-01-04T10:15:56.875Z,9.034729004
2024-01-04T10:16:57.301Z,9.034729004
2024-01-04T10:17:58.205Z,9.004516602
2024-01-04T10:18:59.302Z,9.004516602
2024-01-04T10:19:59.644Z,9.014587402
2024-01-04T10:21:00.626Z,9.034729004
2024-01-04T10:22:01.099Z,9.034729004
2024-01-04T10:23:02.852Z,9.034729004
2024-01-04T10:24:03.528Z,9.034729004
2024-01-04T10:25:03.930Z,9.075012207
2024-01-04T10:26:04.697Z,9.095153809
2024-01-04T10:27:06.069Z,9.11529541
2024-01-04T10:29:07.096Z,9.125366211
2024-01-04T10:30:17.436Z,9.145507813
2024-01-04T10:32:15.307Z,9.145507813
2024-01-04T10:34:12.201Z,9.125366211
2024-01-04T10:35:12.855Z,9.125366211
2024-01-04T10:36:13.738Z,9.145507813
2024-01-04T10:37:14.641Z,9.155578613
2024-01-04T10:38:46.653Z,9.155578613
2024-01-04T10:39:47.588Z,9.195861816
2024-01-04T10:40:48.639Z,9.256286621
2024-01-04T10:41:50.147Z,9.306640625
2024-01-04T10:42:51.628Z,9.346923828
2024-01-04T10:43:52.393Z,9.397277832
2024-01-04T10:44:53.731Z,9.447631836
2024-01-04T10:45:54.849Z,9.49798584
2024-01-04T10:46:54.917Z,9.548339844
2024-01-04T10:47:56.593Z,9.578552246
2024-01-04T10:48:57.240Z,9.588623047
2024-01-04T10:49:57.654Z,9.598693848
2024-01-04T10:50:58.428Z,9.618835449
2024-01-04T10:51:59.877Z,9.649047852
2024-01-04T10:53:00.355Z,9.669189453
2024-01-04T10:54:08.270Z,9.729614258
2024-01-04T10:56:03.140Z,9.739685059
2024-01-04T10:57:04.112Z,9.749755859
2024-01-04T10:58:04.425Z,9.769897461
2024-01-04T10:59:05.599Z,9.800109863
2024-01-04T11:00:06.399Z,9.810180664
2024-01-04T11:01:06.976Z,9.830322266
2024-01-04T11:02:07.407Z,9.830322266
2024-01-04T11:03:09.209Z,9.800109863
2024-01-04T11:04:11.020Z,9.779968262
2024-01-04T11:05:10.267Z,9.769897461
2024-01-04T11:06:17.324Z,9.769897461
2024-01-04T11:08:13.656Z,9.769897461
2024-01-04T11:09:15.218Z,9.769897461
2024-01-04T11:10:46.065Z,9.779968262
2024-01-04T11:11:47.431Z,9.729614258
2024-01-04T11:12:49.288Z,9.709472656
2024-01-04T11:13:49.716Z,9.62890625
2024-01-04T11:14:50.544Z,9.588623047
2024-01-04T11:16:06.365Z,9.548339844
2024-01-04T11:17:08.275Z,9.518127441
2024-01-04T11:18:31.174Z,9.528198242
2024-01-04T11:19:55.709Z,9.528198242
2024-01-04T11:20:56.238Z,9.528198242
2024-01-04T11:21:58.725Z,9.477844238
2024-01-04T11:24:00.516Z,9.49798584
2024-01-04T11:25:06.608Z,9.528198242
2024-01-04T11:27:02.849Z,9.528198242
2024-01-04T11:28:03.944Z,9.548339844
2024-01-04T11:29:05.710Z,9.558410645
2024-01-04T11:30:06.893Z,9.598693848
2024-01-04T11:31:07.849Z,9.649047852
2024-01-04T11:32:14.087Z,9.699401855
2024-01-04T11:34:10.845Z,9.709472656
2024-01-04T11:35:11.368Z,9.729614258
2024-01-04T11:36:12.320Z,9.749755859
2024-01-04T11:37:12.824Z,9.749755859
2024-01-04T11:38:14.362Z,9.769897461
2024-01-04T11:39:45.894Z,9.769897461
2024-01-04T11:40:47.101Z,9.749755859
2024-01-04T11:41:47.547Z,9.779968262
2024-01-04T11:42:49.279Z,9.749755859
2024-01-04T11:43:49.838Z,9.749755859
2024-01-04T11:44:50.729Z,9.749755859
2024-01-04T11:45:51.661Z,9.769897461
2024-01-04T11:46:52.338Z,9.779968262
2024-01-04T11:47:53.615Z,9.830322266
2024-01-04T11:48:54.552Z,9.830322266
2024-01-04T11:50:05.335Z,9.810180664
2024-01-04T11:50:56.926Z,9.810180664
2024-01-04T11:51:58.115Z,9.850463867
2024-01-04T11:52:58.918Z,9.88067627
2024-01-04T11:53:59.679Z,9.89074707
2024-01-04T11:55:01.694Z,9.89074707
2024-01-04T11:56:03.157Z,9.910888672
2024-01-04T11:57:05.678Z,9.931030273
2024-01-04T11:58:05.117Z,9.951171875
2024-01-04T11:59:06.033Z,9.951171875
2024-01-04T12:00:06.884Z,9.951171875
2024-01-04T12:01:09.387Z,9.931030273
2024-01-04T12:02:12.303Z,9.931030273
2024-01-04T12:04:12.959Z,9.920959473
2024-01-04T12:05:14.215Z,9.951171875
2024-01-04T12:06:45.872Z,9.991455078
2024-01-04T12:07:46.533Z,10.04180908