createdAt,value
2018-12-13T00:00:15.624Z,0.00
2018-12-13T00:01:15.801Z,0.00
2018-12-13T00:02:15.890Z,0.00
2018-12-13T00:03:15.541Z,0.00
2018-12-13T00:04:15.535Z,0.00
2018-12-13T00:05:15.570Z,0.00
2018-12-13T00:06:15.514Z,0.00
2018-12-13T00:07:15.518Z,0.00
2018-12-13T00:08:15.506Z,0.00
2018-12-13T00:09:15.476Z,0.00
2018-12-13T00:10:15.529Z,0.00
2018-12-13T00:11:15.521Z,0.00
2018-12-13T00:12:15.442Z,0.00
2018-12-13T00:13:15.435Z,0.00
2018-12-13T00:14:15.610Z,0.00
2018-12-13T00:15:15.448Z,0.00
2018-12-13T00:16:15.397Z,0.00
2018-12-13T00:17:15.387Z,0.00
2018-12-13T00:18:15.384Z,0.00
2018-12-13T00:19:15.358Z,0.00
2018-12-13T00:20:15.395Z,0.00
2018-12-13T00:21:15.341Z,0.00
2018-12-13T00:22:15.350Z,0.00
2018-12-13T00:23:15.328Z,0.00
2018-12-13T00:24:15.323Z,0.00
2018-12-13T00:25:15.298Z,0.00
2018-12-13T00:26:15.306Z,0.00
2018-12-13T00:27:15.269Z,0.00
2018-12-13T00:28:15.337Z,0.00
2018-12-13T00:29:15.267Z,0.00
2018-12-13T00:30:15.292Z,0.00
2018-12-13T00:31:15.276Z,0.00
2018-12-13T00:32:15.215Z,0.00
2018-12-13T00:33:15.200Z,0.00
2018-12-13T00:34:15.191Z,0.00
2018-12-13T00:35:15.210Z,0.00
2018-12-13T00:36:15.208Z,0.00
2018-12-13T00:37:15.181Z,0.00
2018-12-13T00:38:15.153Z,0.00
2018-12-13T00:39:15.151Z,0.00
2018-12-13T00:40:15.131Z,0.00
2018-12-13T00:41:15.137Z,0.00
2018-12-13T00:42:15.135Z,0.00
2018-12-13T00:43:15.109Z,0.00
2018-12-13T00:44:15.109Z,0.00
2018-12-13T00:45:15.073Z,0.00
2018-12-13T00:46:15.072Z,0.00
2018-12-13T00:47:15.080Z,0.00
2018-12-13T00:48:15.068Z,0.00
2018-12-13T00:49:15.022Z,0.00
2018-12-13T00:50:15.019Z,0.00
2018-12-13T00:51:15.004Z,0.00
2018-12-13T00:52:15.027Z,0.00
2018-12-13T00:53:15.047Z,0.00
2018-12-13T00:54:14.975Z,0.00
2018-12-13T00:55:14.962Z,0.00
2018-12-13T00:56:14.951Z,0.00
2018-12-13T00:57:14.944Z,0.00
2018-12-13T00:58:14.950Z,0.00
2018-12-13T00:59:14.920Z,0.00
2018-12-13T01:00:14.927Z,0.00
2018-12-13T01:01:14.892Z,0.00
2018-12-13T01:02:14.926Z,0.00
2018-12-13T01:03:14.909Z,0.00
2018-12-13T01:04:14.867Z,0.00
2018-12-13T01:05:14.861Z,0.00
2018-12-13T01:06:14.844Z,0.00
2018-12-13T01:07:14.824Z,0.00
2018-12-13T01:08:14.875Z,0.00
2018-12-13T01:09:14.816Z,0.00
2018-12-13T01:10:14.809Z,0.00
2018-12-13T01:11:14.790Z,0.00
2018-12-13T01:12:14.767Z,0.00
2018-12-13T01:13:14.787Z,0.00
2018-12-13T01:14:14.752Z,0.00
2018-12-13T01:15:14.740Z,0.00
2018-12-13T01:16:14.729Z,0.00
2018-12-13T01:17:14.715Z,0.00
2018-12-13T01:18:14.742Z,0.00
2018-12-13T01:19:14.716Z,0.00
2018-12-13T01:20:14.684Z,0.00
2018-12-13T01:21:20.451Z,0.00
2018-12-13T01:22:15.657Z,0.00
2018-12-13T01:23:14.647Z,0.00
2018-12-13T01:24:14.661Z,0.00
2018-12-13T01:25:14.635Z,0.00
2018-12-13T01:26:14.632Z,0.00
2018-12-13T01:27:14.613Z,0.00
2018-12-13T01:28:14.594Z,0.00
2018-12-13T01:29:14.736Z,0.00
2018-12-13T01:30:14.575Z,0.00
2018-12-13T01:31:14.563Z,0.00
2018-12-13T01:32:14.549Z,0.00
2018-12-13T01:33:14.581Z,0.00
2018-12-13T01:34:14.529Z,0.00
2018-12-13T01:35:14.639Z,0.00
2018-12-13T01:36:14.513Z,0.00
2018-12-13T01:37:14.497Z,0.00
2018-12-13T01:38:14.496Z,0.00
2018-12-13T01:39:14.468Z,0.00
2018-12-13T01:40:14.605Z,0.00
2018-12-13T01:41:14.484Z,0.00
2018-12-13T01:42:14.440Z,0.00
2018-12-13T01:43:14.486Z,0.00
2018-12-13T01:44:14.425Z,0.00
2018-12-13T01:45:14.434Z,0.00
2018-12-13T01:46:14.394Z,0.00
2018-12-13T01:47:14.439Z,0.00
2018-12-13T01:48:14.374Z,0.00
2018-12-13T01:49:14.366Z,0.00
2018-12-13T01:50:14.398Z,0.00
2018-12-13T01:51:14.364Z,0.00
2018-12-13T01:52:14.325Z,0.00
2018-12-13T01:53:14.313Z,0.00
2018-12-13T01:54:14.315Z,0.00
2018-12-13T01:55:14.305Z,0.00
2018-12-13T01:56:14.343Z,0.00
2018-12-13T01:57:14.276Z,0.00
2018-12-13T01:58:14.273Z,0.00
2018-12-13T01:59:14.250Z,0.00
2018-12-13T02:00:14.239Z,0.00
2018-12-13T02:01:14.353Z,0.00
2018-12-13T02:02:14.213Z,0.00
2018-12-13T02:03:14.207Z,0.00
2018-12-13T02:04:14.230Z,0.00
2018-12-13T02:05:14.180Z,0.00
2018-12-13T02:06:14.203Z,0.00
2018-12-13T02:07:14.164Z,0.00
2018-12-13T02:08:14.192Z,0.00
2018-12-13T02:09:14.145Z,0.00
2018-12-13T02:10:14.131Z,0.00
2018-12-13T02:11:14.150Z,0.00
2018-12-13T02:12:14.113Z,0.00
2018-12-13T02:13:14.095Z,0.00
2018-12-13T02:14:14.085Z,0.00
2018-12-13T02:15:14.074Z,0.00
2018-12-13T02:16:14.087Z,0.00
2018-12-13T02:17:14.052Z,0.00
2018-12-13T02:18:14.046Z,0.00
2018-12-13T02:19:14.038Z,0.00
2018-12-13T02:20:14.017Z,0.00
2018-12-13T02:21:14.007Z,0.00
2018-12-13T02:22:14.022Z,0.00
2018-12-13T02:23:13.985Z,0.00
2018-12-13T02:24:13.973Z,0.00
2018-12-13T02:25:13.985Z,0.00
2018-12-13T02:26:13.949Z,0.00
2018-12-13T02:27:13.973Z,0.00
2018-12-13T02:28:13.922Z,0.00
2018-12-13T02:29:13.939Z,0.00
2018-12-13T02:30:13.911Z,0.00
2018-12-13T02:31:13.893Z,0.00
2018-12-13T02:32:13.884Z,0.00
2018-12-13T02:33:14.011Z,0.00
2018-12-13T02:34:13.861Z,0.00
2018-12-13T02:35:13.849Z,0.00
2018-12-13T02:36:13.840Z,0.00
2018-12-13T02:37:13.833Z,0.00
2018-12-13T02:38:13.839Z,0.00
2018-12-13T02:39:13.807Z,0.00
2018-12-13T02:40:13.798Z,0.00
2018-12-13T02:41:13.789Z,0.00
2018-12-13T02:42:13.775Z,0.00
2018-12-13T02:43:13.794Z,0.00
2018-12-13T02:44:13.749Z,0.00
2018-12-13T02:45:13.743Z,0.00
2018-12-13T02:46:13.739Z,0.00
2018-12-13T02:47:13.721Z,0.00
2018-12-13T02:48:13.829Z,0.00
2018-12-13T02:49:13.723Z,0.00
2018-12-13T02:50:13.680Z,0.00
2018-12-13T02:51:13.673Z,0.00
2018-12-13T02:52:13.678Z,0.00
2018-12-13T02:53:13.677Z,0.00
2018-12-13T02:54:13.639Z,0.00
2018-12-13T02:55:13.634Z,0.00
2018-12-13T02:56:13.617Z,0.00
2018-12-13T02:57:13.604Z,0.00
2018-12-13T02:58:13.595Z,0.00
2018-12-13T02:59:13.607Z,0.00
2018-12-13T03:00:13.576Z,0.00
2018-12-13T03:01:13.569Z,0.00
2018-12-13T03:02:13.553Z,0.00
2018-12-13T03:03:13.537Z,0.00
2018-12-13T03:04:13.555Z,0.00
2018-12-13T03:05:13.545Z,0.00
2018-12-13T03:06:13.512Z,0.00
2018-12-13T03:07:14.304Z,0.00
2018-12-13T03:08:13.491Z,0.00
2018-12-13T03:09:13.507Z,0.00
2018-12-13T03:10:13.497Z,0.00
2018-12-13T03:11:13.457Z,0.00
2018-12-13T03:12:13.444Z,0.00
2018-12-13T03:13:13.450Z,0.00
2018-12-13T03:14:13.454Z,0.00
2018-12-13T03:15:13.414Z,0.00
2018-12-13T03:16:13.398Z,0.00
2018-12-13T03:17:13.385Z,0.00
2018-12-13T03:18:13.390Z,0.00
2018-12-13T03:19:13.387Z,0.00
2018-12-13T03:20:13.383Z,0.00
2018-12-13T03:21:13.343Z,0.00
2018-12-13T03:22:13.338Z,0.00
2018-12-13T03:23:13.319Z,0.00
2018-12-13T03:24:13.362Z,0.00
2018-12-13T03:25:13.326Z,0.00
2018-12-13T03:26:13.289Z,0.00
2018-12-13T03:27:13.284Z,0.00
2018-12-13T03:28:13.274Z,0.00
2018-12-13T03:29:13.253Z,0.00
2018-12-13T03:30:13.292Z,0.00
2018-12-13T03:31:13.343Z,0.00
2018-12-13T03:32:13.241Z,0.00
2018-12-13T03:33:13.251Z,0.00
2018-12-13T03:34:13.233Z,0.00
2018-12-13T03:35:13.373Z,0.00
2018-12-13T03:36:13.204Z,0.00
2018-12-13T03:37:20.370Z,0.00
2018-12-13T03:38:14.163Z,0.00
2018-12-13T03:39:13.144Z,0.00
2018-12-13T03:40:13.163Z,0.00
2018-12-13T03:41:13.306Z,0.00
2018-12-13T03:42:13.111Z,0.00
2018-12-13T03:43:13.104Z,0.00
2018-12-13T03:44:13.093Z,0.00
2018-12-13T03:45:13.090Z,0.00
2018-12-13T03:46:13.112Z,0.00
2018-12-13T03:47:13.060Z,0.00
2018-12-13T03:48:13.050Z,0.00
2018-12-13T03:49:13.050Z,0.00
2018-12-13T03:50:13.023Z,0.00
2018-12-13T03:51:13.023Z,0.00
2018-12-13T03:52:13.165Z,0.00
2018-12-13T03:53:13.007Z,0.00
2018-12-13T03:54:12.985Z,0.00
2018-12-13T03:55:12.977Z,0.00
2018-12-13T03:56:12.967Z,0.00
2018-12-13T03:57:12.981Z,0.00
2018-12-13T03:58:12.948Z,0.00
2018-12-13T03:59:12.927Z,0.00
2018-12-13T04:00:12.915Z,0.00
2018-12-13T04:01:12.924Z,0.00
2018-12-13T04:02:12.942Z,0.00
2018-12-13T04:03:12.917Z,0.00
2018-12-13T04:04:12.878Z,0.00
2018-12-13T04:05:12.864Z,0.00
2018-12-13T04:06:12.852Z,0.00
2018-12-13T04:07:12.876Z,0.00
2018-12-13T04:08:12.831Z,0.00
2018-12-13T04:09:12.830Z,0.00
2018-12-13T04:10:12.804Z,0.00
2018-12-13T04:11:12.838Z,0.00
2018-12-13T04:12:12.810Z,0.00
2018-12-13T04:13:12.785Z,0.00
2018-12-13T04:14:12.793Z,0.00
2018-12-13T04:15:12.765Z,0.00
2018-12-13T04:16:12.738Z,0.00
2018-12-13T04:17:12.774Z,0.00
2018-12-13T04:18:12.719Z,0.00
2018-12-13T04:19:12.710Z,0.00
2018-12-13T04:20:12.706Z,0.00
2018-12-13T04:21:12.687Z,0.00
2018-12-13T04:22:12.678Z,0.00
2018-12-13T04:23:12.694Z,0.00
2018-12-13T04:24:12.654Z,0.00
2018-12-13T04:25:12.639Z,0.00
2018-12-13T04:26:12.631Z,0.00
2018-12-13T04:27:12.627Z,0.00
2018-12-13T04:28:12.640Z,0.00
2018-12-13T04:29:12.595Z,0.00
2018-12-13T04:30:12.618Z,0.00
2018-12-13T04:31:12.579Z,0.00
2018-12-13T04:32:12.564Z,0.00
2018-12-13T04:33:12.585Z,0.00
2018-12-13T04:34:12.541Z,0.00
2018-12-13T04:35:12.551Z,0.00
2018-12-13T04:36:13.490Z,0.00
2018-12-13T04:37:12.511Z,0.00
2018-12-13T04:38:12.527Z,0.00
2018-12-13T04:39:12.487Z,0.00
2018-12-13T04:40:12.499Z,0.00
2018-12-13T04:41:12.569Z,0.00
2018-12-13T04:42:12.465Z,0.00
2018-12-13T04:43:12.451Z,0.00
2018-12-13T04:44:12.461Z,0.00
2018-12-13T04:45:12.458Z,0.00
2018-12-13T04:46:12.420Z,0.00
2018-12-13T04:47:12.403Z,0.00
2018-12-13T04:48:12.417Z,0.00
2018-12-13T04:49:12.382Z,0.00
2018-12-13T04:50:12.373Z,0.00
2018-12-13T04:51:12.357Z,0.00
2018-12-13T04:52:12.345Z,0.00
2018-12-13T04:53:12.337Z,0.00
2018-12-13T04:54:12.356Z,0.00
2018-12-13T04:55:12.340Z,0.00
2018-12-13T04:56:12.745Z,0.00
2018-12-13T04:57:12.292Z,0.00
2018-12-13T04:58:12.309Z,0.00
2018-12-13T04:59:12.290Z,0.00
2018-12-13T05:00:12.256Z,0.00
2018-12-13T05:01:12.249Z,0.00
2018-12-13T05:02:12.235Z,0.00
2018-12-13T05:03:12.226Z,0.00
2018-12-13T05:04:12.247Z,0.00
2018-12-13T05:05:12.201Z,0.00
2018-12-13T05:06:12.203Z,0.00
2018-12-13T05:07:12.182Z,0.00
2018-12-13T05:08:12.172Z,0.00
2018-12-13T05:09:12.194Z,0.00
2018-12-13T05:10:12.152Z,0.00
2018-12-13T05:11:12.137Z,0.00
2018-12-13T05:12:12.155Z,0.00
2018-12-13T05:13:12.134Z,0.00
2018-12-13T05:14:12.112Z,0.00
2018-12-13T05:15:12.094Z,0.00
2018-12-13T05:16:12.107Z,0.00
2018-12-13T05:17:12.101Z,0.00
2018-12-13T05:18:12.067Z,0.00
2018-12-13T05:19:12.056Z,0.00
2018-12-13T05:20:12.067Z,0.00
2018-12-13T05:21:12.034Z,0.00
2018-12-13T05:22:12.023Z,0.00
2018-12-13T05:23:12.031Z,0.00
2018-12-13T05:24:12.002Z,0.00
2018-12-13T05:25:12.063Z,0.00
2018-12-13T05:26:11.973Z,0.00
2018-12-13T05:27:11.967Z,0.00
2018-12-13T05:28:11.964Z,0.00
2018-12-13T05:29:11.980Z,0.00
2018-12-13T05:30:11.941Z,0.00
2018-12-13T05:31:11.920Z,0.00
2018-12-13T05:32:11.909Z,0.00
2018-12-13T05:33:11.900Z,0.00
2018-12-13T05:34:11.895Z,0.00
2018-12-13T05:35:11.930Z,0.00
2018-12-13T05:36:11.893Z,0.00
2018-12-13T05:37:11.859Z,0.00
2018-12-13T05:38:11.861Z,0.00
2018-12-13T05:39:11.834Z,0.00
2018-12-13T05:40:11.824Z,0.00
2018-12-13T05:41:11.999Z,0.00
2018-12-13T05:42:11.805Z,0.00
2018-12-13T05:43:11.802Z,0.00
2018-12-13T05:44:11.887Z,0.00
2018-12-13T05:45:11.774Z,0.00
2018-12-13T05:46:11.786Z,0.00
2018-12-13T05:47:11.749Z,0.00
2018-12-13T05:48:11.748Z,0.00
2018-12-13T05:49:11.734Z,0.00
2018-12-13T05:50:11.745Z,0.00
2018-12-13T05:51:11.705Z,0.00
2018-12-13T05:52:11.766Z,0.00
2018-12-13T05:53:11.682Z,0.00
2018-12-13T05:54:11.676Z,0.00
2018-12-13T05:55:11.660Z,0.00
2018-12-13T05:56:11.652Z,0.00
2018-12-13T05:57:11.668Z,0.00
2018-12-13T05:58:11.632Z,0.00
2018-12-13T05:59:11.617Z,0.00
2018-12-13T06:00:11.621Z,0.00
2018-12-13T06:01:11.595Z,0.00
2018-12-13T06:02:11.632Z,0.00
2018-12-13T06:03:11.594Z,0.00
2018-12-13T06:04:11.567Z,0.00
2018-12-13T06:05:11.558Z,0.00
2018-12-13T06:06:11.565Z,0.00
2018-12-13T06:07:11.646Z,0.00
2018-12-13T06:08:11.520Z,0.00
2018-12-13T06:09:11.508Z,0.00
2018-12-13T06:10:11.504Z,0.00
2018-12-13T06:11:11.493Z,0.00
2018-12-13T06:12:11.509Z,0.00
2018-12-13T06:13:11.503Z,0.00
2018-12-13T06:14:11.465Z,0.00
2018-12-13T06:15:11.446Z,0.00
2018-12-13T06:16:11.435Z,0.00
2018-12-13T06:17:11.460Z,0.00
2018-12-13T06:18:11.413Z,0.00
2018-12-13T06:19:11.399Z,0.00
2018-12-13T06:20:11.390Z,0.00
2018-12-13T06:21:11.917Z,0.00
2018-12-13T06:22:11.371Z,0.00
2018-12-13T06:23:11.384Z,0.00
2018-12-13T06:24:11.345Z,0.00
2018-12-13T06:25:11.340Z,0.00
2018-12-13T06:26:11.326Z,0.00
2018-12-13T06:27:11.317Z,0.00
2018-12-13T06:28:11.341Z,0.00
2018-12-13T06:29:11.293Z,0.00
2018-12-13T06:30:11.285Z,0.00
2018-12-13T06:31:11.274Z,0.00
2018-12-13T06:32:11.295Z,0.00
2018-12-13T06:33:11.247Z,0.00
2018-12-13T06:34:11.239Z,0.00
2018-12-13T06:35:11.231Z,0.00
2018-12-13T06:36:11.215Z,0.00
2018-12-13T06:37:11.204Z,0.00
2018-12-13T06:38:11.231Z,0.00
2018-12-13T06:39:11.185Z,0.00
2018-12-13T06:40:15.561Z,0.00
2018-12-13T06:41:11.192Z,0.00
2018-12-13T06:42:11.154Z,0.00
2018-12-13T06:43:11.181Z,0.00
2018-12-13T06:44:11.139Z,0.00
2018-12-13T06:45:11.121Z,0.00
2018-12-13T06:46:11.114Z,0.00
2018-12-13T06:47:11.104Z,0.00
2018-12-13T06:48:11.186Z,0.00
2018-12-13T06:49:11.080Z,0.00
2018-12-13T06:50:11.064Z,0.00
2018-12-13T06:51:11.062Z,0.00
2018-12-13T06:52:11.045Z,0.00
2018-12-13T06:53:11.073Z,0.00
2018-12-13T06:54:11.022Z,0.00
2018-12-13T06:55:11.016Z,0.00
2018-12-13T06:56:11.014Z,0.00
2018-12-13T06:57:11.014Z,0.00
2018-12-13T06:58:10.983Z,0.00
2018-12-13T06:59:10.970Z,0.00
2018-12-13T07:00:10.962Z,0.00
2018-12-13T07:01:10.948Z,0.00
2018-12-13T07:02:10.954Z,0.00
2018-12-13T07:03:10.957Z,0.00
2018-12-13T07:04:10.942Z,0.00
2018-12-13T07:05:10.908Z,0.00
2018-12-13T07:06:10.900Z,0.00
2018-12-13T07:07:10.886Z,0.00
2018-12-13T07:08:10.883Z,0.00
2018-12-13T07:09:10.926Z,0.00
2018-12-13T07:10:10.857Z,0.00
2018-12-13T07:11:10.866Z,0.00
2018-12-13T07:12:10.831Z,0.00
2018-12-13T07:13:10.829Z,0.00
2018-12-13T07:14:10.808Z,0.00
2018-12-13T07:15:10.812Z,0.00
2018-12-13T07:16:10.824Z,0.00
2018-12-13T07:17:10.774Z,0.00
2018-12-13T07:18:10.764Z,0.00
2018-12-13T07:19:10.780Z,0.00
2018-12-13T07:20:10.742Z,0.00
2018-12-13T07:21:10.729Z,0.00
2018-12-13T07:22:10.724Z,0.00
2018-12-13T07:23:10.710Z,0.00
2018-12-13T07:24:10.723Z,0.00
2018-12-13T07:25:10.692Z,0.00
2018-12-13T07:26:10.689Z,0.00
2018-12-13T07:27:10.684Z,0.00
2018-12-13T07:28:10.659Z,5.62
2018-12-13T07:29:10.674Z,5.62
2018-12-13T07:30:10.650Z,5.62
2018-12-13T07:31:10.630Z,5.62
2018-12-13T07:32:10.622Z,5.62
2018-12-13T07:33:10.604Z,5.62
2018-12-13T07:34:10.614Z,5.62
2018-12-13T07:35:10.579Z,5.62
2018-12-13T07:36:10.569Z,5.62
2018-12-13T07:37:10.565Z,5.62
2018-12-13T07:38:14.280Z,5.62
2018-12-13T07:39:10.598Z,5.62
2018-12-13T07:40:10.545Z,11.25
2018-12-13T07:41:10.517Z,11.25
2018-12-13T07:42:10.505Z,11.25
2018-12-13T07:43:10.498Z,11.25
2018-12-13T07:44:10.524Z,11.25
2018-12-13T07:45:10.500Z,11.25
2018-12-13T07:46:10.460Z,11.25
2018-12-13T07:47:10.448Z,11.25
2018-12-13T07:48:10.449Z,16.88
2018-12-13T07:49:10.445Z,16.88
2018-12-13T07:50:10.456Z,16.88
2018-12-13T07:51:10.409Z,16.88
2018-12-13T07:52:10.398Z,16.88
2018-12-13T07:53:10.393Z,16.88
2018-12-13T07:54:10.390Z,16.88
2018-12-13T07:55:10.442Z,16.88
2018-12-13T07:56:10.388Z,22.50
2018-12-13T07:57:10.344Z,22.50
2018-12-13T07:58:10.333Z,22.50
2018-12-13T07:59:10.319Z,22.50
2018-12-13T08:00:10.309Z,22.50
2018-12-13T08:01:10.331Z,22.50
2018-12-13T08:02:10.291Z,22.50
2018-12-13T08:03:10.288Z,22.50
2018-12-13T08:04:10.265Z,28.12
2018-12-13T08:05:10.254Z,28.12
2018-12-13T08:06:10.280Z,28.12
2018-12-13T08:07:10.233Z,28.12
2018-12-13T08:08:10.223Z,28.12
2018-12-13T08:09:10.212Z,28.12
2018-12-13T08:10:10.201Z,28.12
2018-12-13T08:11:10.192Z,28.12
2018-12-13T08:12:10.209Z,28.12
2018-12-13T08:13:10.196Z,33.75
2018-12-13T08:14:10.217Z,33.75
2018-12-13T08:15:10.154Z,33.75
2018-12-13T08:16:10.136Z,33.75
2018-12-13T08:17:10.125Z,33.75
2018-12-13T08:18:10.145Z,33.75
2018-12-13T08:19:10.110Z,33.75
2018-12-13T08:20:10.093Z,39.38
2018-12-13T08:21:10.093Z,39.38
2018-12-13T08:22:10.074Z,39.38
2018-12-13T08:23:10.085Z,39.38
2018-12-13T08:24:10.083Z,39.38
2018-12-13T08:25:10.039Z,45.00
2018-12-13T08:26:10.030Z,45.00
2018-12-13T08:27:10.019Z,45.00
2018-12-13T08:28:10.013Z,45.00
2018-12-13T08:29:10.020Z,45.00
2018-12-13T08:30:09.988Z,45.00
2018-12-13T08:31:09.974Z,45.00
2018-12-13T08:32:09.972Z,50.62
2018-12-13T08:33:09.989Z,50.62
2018-12-13T08:34:09.989Z,50.62
2018-12-13T08:35:09.946Z,50.62
2018-12-13T08:36:09.925Z,50.62
2018-12-13T08:37:09.919Z,50.62
2018-12-13T08:38:09.946Z,50.62
2018-12-13T08:39:10.063Z,50.62
2018-12-13T08:40:09.879Z,50.62
2018-12-13T08:41:09.873Z,50.62
2018-12-13T08:42:09.861Z,50.62
2018-12-13T08:43:09.850Z,50.62
2018-12-13T08:44:09.891Z,50.62
2018-12-13T08:45:09.824Z,50.62
2018-12-13T08:46:09.828Z,50.62
2018-12-13T08:47:09.804Z,50.62
2018-12-13T08:48:09.797Z,50.62
2018-12-13T08:49:09.839Z,50.62
2018-12-13T08:50:09.772Z,50.62
2018-12-13T08:51:09.766Z,56.25
2018-12-13T08:52:09.749Z,56.25
2018-12-13T08:53:09.749Z,56.25
2018-12-13T08:54:09.758Z,56.25
2018-12-13T08:55:09.741Z,56.25
2018-12-13T08:56:09.787Z,56.25
2018-12-13T08:57:09.690Z,56.25
2018-12-13T08:58:09.685Z,56.25
2018-12-13T08:59:09.729Z,56.25
2018-12-13T09:00:09.660Z,56.25
2018-12-13T09:01:09.657Z,56.25
2018-12-13T09:02:09.637Z,56.25
2018-12-13T09:03:09.671Z,56.25
2018-12-13T09:04:09.649Z,56.25
2018-12-13T09:05:09.631Z,61.88
2018-12-13T09:06:09.608Z,61.88
2018-12-13T09:07:09.598Z,67.50
2018-12-13T09:08:09.592Z,67.50
2018-12-13T09:09:09.622Z,67.50
2018-12-13T09:10:10.441Z,67.50
2018-12-13T09:11:09.539Z,67.50
2018-12-13T09:12:09.533Z,67.50
2018-12-13T09:13:09.519Z,67.50
2018-12-13T09:14:09.506Z,73.12
2018-12-13T09:15:09.534Z,73.12
2018-12-13T09:16:09.518Z,73.12
2018-12-13T09:17:09.471Z,73.12
2018-12-13T09:18:09.463Z,73.12
2018-12-13T09:19:09.452Z,73.12
2018-12-13T09:20:09.440Z,78.75
2018-12-13T09:21:09.464Z,78.75
2018-12-13T09:22:09.427Z,78.75
2018-12-13T09:23:09.421Z,73.12
2018-12-13T09:24:09.396Z,73.12
2018-12-13T09:25:09.390Z,73.12
2018-12-13T09:26:09.401Z,73.12
2018-12-13T09:27:09.362Z,78.75
2018-12-13T09:28:09.411Z,78.75
2018-12-13T09:29:09.344Z,78.75
2018-12-13T09:30:09.330Z,78.75
2018-12-13T09:31:09.348Z,78.75
2018-12-13T09:32:09.307Z,84.38
2018-12-13T09:33:09.311Z,84.38
2018-12-13T09:34:09.288Z,84.38
2018-12-13T09:35:09.281Z,78.75
2018-12-13T09:36:09.297Z,78.75
2018-12-13T09:37:09.255Z,84.38
2018-12-13T09:38:09.247Z,84.38
2018-12-13T09:39:09.231Z,84.38
2018-12-13T09:40:09.222Z,84.38
2018-12-13T09:41:09.231Z,84.38
2018-12-13T09:42:09.206Z,84.38
2018-12-13T09:43:09.190Z,84.38
2018-12-13T09:44:09.174Z,84.38
2018-12-13T09:45:09.164Z,84.38
2018-12-13T09:46:09.190Z,84.38
2018-12-13T09:47:09.144Z,84.38
2018-12-13T09:48:09.134Z,90.00
2018-12-13T09:49:09.122Z,95.62
2018-12-13T09:50:09.111Z,95.62
2018-12-13T09:51:09.131Z,101.25
2018-12-13T09:52:09.107Z,101.25
2018-12-13T09:53:09.082Z,101.25
2018-12-13T09:54:09.091Z,101.25
2018-12-13T09:55:09.058Z,95.62
2018-12-13T09:56:09.048Z,95.62
2018-12-13T09:57:09.059Z,95.62
2018-12-13T09:58:09.045Z,95.62
2018-12-13T09:59:09.019Z,90.00
2018-12-13T10:00:09.015Z,90.00
2018-12-13T10:01:08.992Z,90.00
2018-12-13T10:02:09.007Z,95.62
2018-12-13T10:03:08.989Z,90.00
2018-12-13T10:04:08.955Z,90.00
2018-12-13T10:05:08.950Z,90.00
2018-12-13T10:06:08.931Z,90.00
2018-12-13T10:07:08.966Z,90.00
2018-12-13T10:08:08.916Z,95.62
2018-12-13T10:09:08.903Z,90.00
2018-12-13T10:10:08.894Z,90.00
2018-12-13T10:11:08.885Z,95.62
2018-12-13T10:12:08.913Z,95.62
2018-12-13T10:13:08.853Z,101.25
2018-12-13T10:14:08.846Z,112.50
2018-12-13T10:15:08.843Z,106.88
2018-12-13T10:16:08.841Z,106.88
2018-12-13T10:17:08.875Z,112.50
2018-12-13T10:18:08.825Z,123.75
2018-12-13T10:19:08.794Z,112.50
2018-12-13T10:20:08.783Z,106.88
2018-12-13T10:21:08.800Z,112.50
2018-12-13T10:22:11.629Z,101.25
2018-12-13T10:23:08.775Z,112.50
2018-12-13T10:24:08.733Z,106.88
2018-12-13T10:25:08.731Z,112.50
2018-12-13T10:26:08.710Z,118.12
2018-12-13T10:27:08.704Z,146.25
2018-12-13T10:28:08.717Z,157.50
2018-12-13T10:29:08.704Z,135.00
2018-12-13T10:30:08.663Z,135.00
2018-12-13T10:31:08.663Z,146.25
2018-12-13T10:32:08.656Z,151.88
2018-12-13T10:33:08.637Z,151.88
2018-12-13T10:34:08.822Z,140.62
2018-12-13T10:35:11.514Z,129.38
2018-12-13T10:36:08.597Z,135.00
2018-12-13T10:37:08.597Z,129.38
2018-12-13T10:38:08.584Z,129.38
2018-12-13T10:39:08.595Z,135.00
2018-12-13T10:40:08.563Z,135.00
2018-12-13T10:41:08.563Z,129.38
2018-12-13T10:42:08.532Z,140.62
2018-12-13T10:43:08.523Z,140.62
2018-12-13T10:44:08.545Z,140.62
2018-12-13T10:45:08.504Z,135.00
2018-12-13T10:46:08.505Z,129.38
2018-12-13T10:47:08.476Z,129.38
2018-12-13T10:48:08.484Z,135.00
2018-12-13T10:49:08.490Z,123.75
2018-12-13T10:50:08.471Z,118.12
2018-12-13T10:51:08.435Z,123.75
2018-12-13T10:52:08.427Z,129.38
2018-12-13T10:53:08.410Z,140.62
2018-12-13T10:54:08.398Z,123.75
2018-12-13T10:55:08.427Z,118.12
2018-12-13T10:56:08.379Z,118.12
2018-12-13T10:57:08.366Z,129.38
2018-12-13T10:58:08.353Z,140.62
2018-12-13T10:59:08.343Z,168.75
2018-12-13T11:00:08.361Z,135.00
2018-12-13T11:01:08.324Z,123.75
2018-12-13T11:02:08.322Z,123.75
2018-12-13T11:03:08.301Z,123.75
2018-12-13T11:04:08.285Z,129.38
2018-12-13T11:05:08.328Z,118.12
2018-12-13T11:06:08.291Z,123.75
2018-12-13T11:07:08.271Z,146.25
2018-12-13T11:08:08.243Z,168.75
2018-12-13T11:09:08.236Z,168.75
2018-12-13T11:10:08.244Z,140.62
2018-12-13T11:11:08.237Z,135.00
2018-12-13T11:12:08.202Z,123.75
2018-12-13T11:13:08.196Z,146.25
2018-12-13T11:14:08.188Z,140.62
2018-12-13T11:15:08.169Z,101.25
2018-12-13T11:16:08.182Z,90.00
2018-12-13T11:17:08.144Z,78.75
2018-12-13T11:18:08.137Z,73.12
2018-12-13T11:19:08.132Z,67.50
2018-12-13T11:20:08.115Z,84.38
2018-12-13T11:21:08.123Z,106.88
2018-12-13T11:22:08.087Z,106.88
2018-12-13T11:23:08.078Z,78.75
2018-12-13T11:24:08.088Z,73.12
2018-12-13T11:25:08.052Z,101.25
2018-12-13T11:26:08.076Z,129.38
2018-12-13T11:27:08.062Z,129.38
2018-12-13T11:28:08.020Z,118.12
2018-12-13T11:29:08.023Z,123.75
2018-12-13T11:30:08.014Z,123.75
2018-12-13T11:31:08.024Z,129.38
2018-12-13T11:32:07.999Z,140.62
2018-12-13T11:33:07.969Z,112.50
2018-12-13T11:34:07.960Z,112.50
2018-12-13T11:35:07.944Z,101.25
2018-12-13T11:36:07.957Z,95.62
2018-12-13T11:37:07.953Z,101.25
2018-12-13T11:38:07.913Z,118.12
2018-12-13T11:39:07.901Z,118.12
2018-12-13T11:40:07.887Z,112.50
2018-12-13T11:41:07.908Z,118.12
2018-12-13T11:42:07.907Z,129.38
2018-12-13T11:43:07.858Z,146.25
2018-12-13T11:44:07.959Z,157.50
2018-12-13T11:45:07.833Z,135.00
2018-12-13T11:46:07.821Z,140.62
2018-12-13T11:47:07.844Z,157.50
2018-12-13T11:48:07.802Z,168.75
2018-12-13T11:49:12.092Z,163.12
2018-12-13T11:50:07.796Z,140.62
2018-12-13T11:51:07.771Z,140.62
2018-12-13T11:52:07.788Z,180.00
2018-12-13T11:53:07.761Z,168.75
2018-12-13T11:54:07.736Z,140.62
2018-12-13T11:55:07.724Z,129.38
2018-12-13T11:56:07.709Z,129.38
2018-12-13T11:57:07.697Z,118.12
2018-12-13T11:58:07.724Z,112.50
2018-12-13T11:59:07.680Z,106.88
2018-12-13T12:00:07.679Z,118.12
2018-12-13T12:01:07.706Z,101.25
2018-12-13T12:02:07.647Z,106.88
2018-12-13T12:03:07.658Z,112.50
2018-12-13T12:04:07.625Z,118.12
2018-12-13T12:05:07.614Z,123.75
2018-12-13T12:06:07.599Z,112.50
2018-12-13T12:07:07.594Z,112.50
2018-12-13T12:08:07.622Z,106.88
2018-12-13T12:09:12.181Z,112.50
2018-12-13T12:10:07.573Z,118.12
2018-12-13T12:11:07.554Z,118.12
2018-12-13T12:12:07.541Z,118.12
2018-12-13T12:13:07.529Z,118.12
2018-12-13T12:14:07.567Z,123.75
2018-12-13T12:15:07.505Z,123.75
2018-12-13T12:16:07.500Z,123.75
2018-12-13T12:17:07.676Z,123.75
2018-12-13T12:18:07.470Z,118.12
2018-12-13T12:19:07.491Z,123.75
2018-12-13T12:20:07.451Z,123.75
2018-12-13T12:21:07.442Z,123.75
2018-12-13T12:22:07.424Z,118.12
2018-12-13T12:23:07.414Z,112.50
2018-12-13T12:24:07.436Z,112.50
2018-12-13T12:25:07.389Z,106.88
2018-12-13T12:26:07.380Z,112.50
2018-12-13T12:27:08.600Z,106.88
2018-12-13T12:28:07.356Z,101.25
2018-12-13T12:29:07.380Z,106.88
2018-12-13T12:30:07.352Z,101.25
2018-12-13T12:31:07.327Z,106.88
2018-12-13T12:32:07.317Z,129.38
2018-12-13T12:33:07.308Z,129.38
2018-12-13T12:34:07.333Z,112.50
2018-12-13T12:35:07.318Z,95.62
2018-12-13T12:36:07.280Z,95.62
2018-12-13T12:37:07.263Z,95.62
2018-12-13T12:38:07.254Z,95.62
2018-12-13T12:39:07.241Z,95.62
2018-12-13T12:40:07.359Z,90.00
2018-12-13T12:41:07.216Z,84.38
2018-12-13T12:42:07.220Z,84.38
2018-12-13T12:43:07.192Z,84.38
2018-12-13T12:44:07.183Z,95.62
2018-12-13T12:45:07.217Z,90.00
2018-12-13T12:46:07.158Z,95.62
2018-12-13T12:47:07.171Z,95.62
2018-12-13T12:48:07.141Z,95.62
2018-12-13T12:49:07.128Z,95.62
2018-12-13T12:50:07.117Z,101.25
2018-12-13T12:51:07.151Z,101.25
2018-12-13T12:52:07.093Z,95.62
2018-12-13T12:53:07.088Z,95.62
2018-12-13T12:54:07.080Z,95.62
2018-12-13T12:55:07.061Z,84.38
2018-12-13T12:56:07.075Z,90.00
2018-12-13T12:57:07.038Z,90.00
2018-12-13T12:58:07.027Z,90.00
2018-12-13T12:59:07.019Z,95.62
2018-12-13T13:00:07.005Z,90.00
2018-12-13T13:01:07.016Z,90.00
2018-12-13T13:02:06.982Z,84.38
2018-12-13T13:03:06.973Z,78.75