createdAt,value
2017-07-18T00:00:11.104Z,68.66
2017-07-18T00:00:51.687Z,68.76
2017-07-18T00:01:32.202Z,68.85
2017-07-18T00:02:12.680Z,69.05
2017-07-18T00:02:53.140Z,69.15
2017-07-18T00:03:33.683Z,68.95
2017-07-18T00:04:14.181Z,69.05
2017-07-18T00:04:54.691Z,69.34
2017-07-18T00:05:35.178Z,68.95
2017-07-18T00:06:15.655Z,68.85
2017-07-18T00:06:56.217Z,68.95
2017-07-18T00:07:36.829Z,69.05
2017-07-18T00:08:17.297Z,69.53
2017-07-18T00:08:57.782Z,69.53
2017-07-18T00:09:38.347Z,70.27
2017-07-18T00:10:18.800Z,70.18
2017-07-18T00:10:59.542Z,70.27
2017-07-18T00:11:40.104Z,70.08
2017-07-18T00:12:20.671Z,69.98
2017-07-18T00:13:01.115Z,69.79
2017-07-18T00:13:41.611Z,69.89
2017-07-18T00:14:23.062Z,70.08
2017-07-18T00:15:03.536Z,69.82
2017-07-18T00:15:44.107Z,69.89
2017-07-18T00:16:24.564Z,69.82
2017-07-18T00:17:05.098Z,70.08
2017-07-18T00:17:45.567Z,70.08
2017-07-18T00:18:26.071Z,70.56
2017-07-18T00:19:06.567Z,71.14
2017-07-18T00:19:47.087Z,70.86
2017-07-18T00:20:27.563Z,70.37
2017-07-18T00:21:08.079Z,70.47
2017-07-18T00:21:48.559Z,70.66
2017-07-18T00:22:29.008Z,70.76
2017-07-18T00:23:09.554Z,71.01
2017-07-18T00:23:50.029Z,71.34
2017-07-18T00:24:30.547Z,71.62
2017-07-18T00:25:11.139Z,71.04
2017-07-18T00:25:51.596Z,70.95
2017-07-18T00:26:32.075Z,71.14
2017-07-18T00:27:12.600Z,71.24
2017-07-18T00:27:53.122Z,70.95
2017-07-18T00:28:33.607Z,70.76
2017-07-18T00:29:14.104Z,70.95
2017-07-18T00:29:54.626Z,70.66
2017-07-18T00:30:35.155Z,70.08
2017-07-18T00:31:15.616Z,70.66
2017-07-18T00:31:56.136Z,70.08
2017-07-18T00:32:36.635Z,70.47
2017-07-18T00:33:17.147Z,70.66
2017-07-18T00:33:57.720Z,70.08
2017-07-18T00:34:38.163Z,70.66
2017-07-18T00:35:18.574Z,70.18
2017-07-18T00:35:59.162Z,70.37
2017-07-18T00:36:39.563Z,70.47
2017-07-18T00:37:20.079Z,70.27
2017-07-18T00:38:00.531Z,71.04
2017-07-18T00:38:41.058Z,71.3
2017-07-18T00:39:21.578Z,71.2
2017-07-18T00:40:02.024Z,71.4
2017-07-18T00:40:42.596Z,71.4
2017-07-18T00:41:23.066Z,71.59
2017-07-18T00:42:03.582Z,71.4
2017-07-18T00:42:44.056Z,71.59
2017-07-18T00:43:24.619Z,71.5
2017-07-18T00:44:05.078Z,71.34
2017-07-18T00:44:45.558Z,71.59
2017-07-18T00:45:26.166Z,71.14
2017-07-18T00:46:06.724Z,71.04
2017-07-18T00:46:47.153Z,71.11
2017-07-18T00:47:27.657Z,71.11
2017-07-18T00:48:08.114Z,71.3
2017-07-18T00:48:48.614Z,70.95
2017-07-18T00:49:29.076Z,71.2
2017-07-18T00:50:09.584Z,71.34
2017-07-18T00:50:50.044Z,71.5
2017-07-18T00:51:30.550Z,71.4
2017-07-18T00:52:11.071Z,71.3
2017-07-18T00:52:51.626Z,71.78
2017-07-18T00:53:32.163Z,71.78
2017-07-18T00:54:12.706Z,71.98
2017-07-18T00:54:53.205Z,72.08
2017-07-18T00:55:33.649Z,71.2
2017-07-18T00:56:14.216Z,71.78
2017-07-18T00:56:54.667Z,72.08
2017-07-18T00:57:35.201Z,72.08
2017-07-18T00:58:15.655Z,72.08
2017-07-18T00:58:56.216Z,71.88
2017-07-18T00:59:36.712Z,71.78
2017-07-18T01:00:17.149Z,72.08
2017-07-18T01:00:57.636Z,72.08
2017-07-18T01:01:38.115Z,71.98
2017-07-18T01:02:18.631Z,71.78
2017-07-18T01:02:59.099Z,71.59
2017-07-18T01:03:39.607Z,72.17
2017-07-18T01:04:20.116Z,72.95
2017-07-18T01:05:00.564Z,72.36
2017-07-18T01:05:41.110Z,71.78
2017-07-18T01:06:21.573Z,73.04
2017-07-18T01:07:02.170Z,72.75
2017-07-18T01:07:42.730Z,72.91
2017-07-18T01:08:23.207Z,73.2
2017-07-18T01:09:03.661Z,73.04
2017-07-18T01:09:44.193Z,72.56
2017-07-18T01:10:24.633Z,72.95
2017-07-18T01:11:05.143Z,72.08
2017-07-18T01:11:45.642Z,72.66
2017-07-18T01:12:26.186Z,72.81
2017-07-18T01:13:06.721Z,72.75
2017-07-18T01:13:47.213Z,73.14
2017-07-18T01:14:27.686Z,73.01
2017-07-18T01:15:08.186Z,72.95
2017-07-18T01:15:48.660Z,72.91
2017-07-18T01:16:29.206Z,73.39
2017-07-18T01:17:09.666Z,73.1
2017-07-18T01:17:50.143Z,73.3
2017-07-18T01:18:30.816Z,73.1
2017-07-18T01:19:11.331Z,72.91
2017-07-18T01:19:51.809Z,72.91
2017-07-18T01:20:32.358Z,72.91
2017-07-18T01:21:13.090Z,73.01
2017-07-18T01:21:53.507Z,73.1
2017-07-18T01:22:33.990Z,72.95
2017-07-18T01:23:14.524Z,73.04
2017-07-18T01:23:54.981Z,72.95
2017-07-18T01:24:35.478Z,72.95
2017-07-18T01:25:15.958Z,73.2
2017-07-18T01:25:56.457Z,73.78
2017-07-18T01:26:36.944Z,73.68
2017-07-18T01:27:17.492Z,73.59
2017-07-18T01:27:57.973Z,73.49
2017-07-18T01:28:38.467Z,73.97
2017-07-18T01:29:18.974Z,73.68
2017-07-18T01:29:59.475Z,73.3
2017-07-18T01:30:39.965Z,73.88
2017-07-18T01:31:20.405Z,73.78
2017-07-18T01:32:00.910Z,73.88
2017-07-18T01:32:41.400Z,74.27
2017-07-18T01:33:21.922Z,73.59
2017-07-18T01:34:02.395Z,74.17
2017-07-18T01:34:43.021Z,74.17
2017-07-18T01:35:23.532Z,74.65
2017-07-18T01:36:04.267Z,73.78
2017-07-18T01:36:44.781Z,74.07
2017-07-18T01:37:25.296Z,74.27
2017-07-18T01:38:05.765Z,73.78
2017-07-18T01:38:46.299Z,73.68
2017-07-18T01:39:26.781Z,74.27
2017-07-18T01:40:07.309Z,74.65
2017-07-18T01:40:47.789Z,74.42
2017-07-18T01:41:28.242Z,74.71
2017-07-18T01:42:08.745Z,74.46
2017-07-18T01:42:49.310Z,74.46
2017-07-18T01:43:29.825Z,74.13
2017-07-18T01:44:10.256Z,73.94
2017-07-18T01:44:50.803Z,74.81
2017-07-18T01:45:31.238Z,74.62
2017-07-18T01:46:11.736Z,75
2017-07-18T01:46:52.266Z,74.71
2017-07-18T01:47:32.740Z,74.23
2017-07-18T01:48:13.229Z,74.9
2017-07-18T01:48:53.797Z,74.9
2017-07-18T01:49:34.280Z,75
2017-07-18T01:50:14.770Z,74.9
2017-07-18T01:50:55.250Z,74.71
2017-07-18T01:51:35.695Z,75.1
2017-07-18T01:52:16.244Z,75.1
2017-07-18T01:52:56.794Z,74.62
2017-07-18T01:53:37.231Z,74.9
2017-07-18T01:54:17.682Z,74.32
2017-07-18T01:54:58.185Z,74.23
2017-07-18T01:55:38.710Z,74.13
2017-07-18T01:56:19.249Z,74.71
2017-07-18T01:56:59.731Z,73.94
2017-07-18T01:57:40.262Z,74.04
2017-07-18T01:58:20.705Z,73.94
2017-07-18T01:59:01.235Z,74.32
2017-07-18T01:59:41.692Z,75
2017-07-18T02:00:22.320Z,74.9
2017-07-18T02:01:02.833Z,74.62
2017-07-18T02:01:43.303Z,74.71
2017-07-18T02:02:23.916Z,75
2017-07-18T02:03:04.468Z,75.29
2017-07-18T02:03:44.994Z,75.48
2017-07-18T02:04:25.503Z,75.1
2017-07-18T02:05:06.001Z,75.2
2017-07-18T02:05:46.517Z,74.9
2017-07-18T02:06:27.072Z,75.39
2017-07-18T02:07:07.555Z,75.58
2017-07-18T02:07:48.015Z,75.58
2017-07-18T02:08:28.517Z,75.74
2017-07-18T02:09:09.008Z,75.64
2017-07-18T02:09:49.549Z,75.48
2017-07-18T02:10:30.007Z,75.87
2017-07-18T02:11:10.476Z,75.68
2017-07-18T02:11:50.960Z,75.68
2017-07-18T02:12:31.526Z,75.64
2017-07-18T02:13:11.981Z,75.93
2017-07-18T02:13:52.518Z,75.68
2017-07-18T02:14:32.984Z,75.58
2017-07-18T02:15:13.496Z,75.2
2017-07-18T02:15:53.977Z,75.48
2017-07-18T02:16:34.491Z,75.97
2017-07-18T02:17:15.118Z,75.97
2017-07-18T02:17:55.669Z,75.39
2017-07-18T02:18:36.192Z,75.29
2017-07-18T02:19:16.641Z,75.48
2017-07-18T02:19:57.201Z,75.48
2017-07-18T02:20:37.632Z,75.39
2017-07-18T02:21:18.158Z,75.1
2017-07-18T02:21:58.835Z,75.2
2017-07-18T02:22:39.273Z,75
2017-07-18T02:23:19.811Z,75.58
2017-07-18T02:24:00.298Z,75.97
2017-07-18T02:24:40.766Z,75.2
2017-07-18T02:25:21.268Z,75.48
2017-07-18T02:26:01.811Z,75.2
2017-07-18T02:26:42.284Z,75.1
2017-07-18T02:27:22.775Z,75.1
2017-07-18T02:28:03.231Z,75.2
2017-07-18T02:28:43.756Z,75.58
2017-07-18T02:29:24.273Z,75.58
2017-07-18T02:30:04.866Z,75.78
2017-07-18T02:30:45.389Z,75.97
2017-07-18T02:31:25.924Z,75.54
2017-07-18T02:32:06.406Z,76.42
2017-07-18T02:32:46.963Z,76.51
2017-07-18T02:33:27.455Z,76.8
2017-07-18T02:34:07.913Z,76.32
2017-07-18T02:34:48.416Z,76.32
2017-07-18T02:35:28.869Z,77
2017-07-18T02:36:09.429Z,76.9
2017-07-18T02:36:49.874Z,76.7
2017-07-18T02:37:30.390Z,77
2017-07-18T02:38:10.901Z,76.61
2017-07-18T02:38:51.393Z,76.7
2017-07-18T02:39:31.898Z,76.7
2017-07-18T02:40:12.465Z,76.9
2017-07-18T02:40:52.898Z,76.7
2017-07-18T02:41:33.389Z,77.73
2017-07-18T02:42:13.917Z,77.76
2017-07-18T02:42:54.477Z,77.96
2017-07-18T02:43:34.936Z,77.92
2017-07-18T02:44:15.449Z,77.73
2017-07-18T02:44:55.975Z,78.59
2017-07-18T02:45:36.571Z,78.5
2017-07-18T02:46:17.153Z,78.89
2017-07-18T02:46:57.650Z,78.11
2017-07-18T02:47:38.162Z,77.63
2017-07-18T02:48:18.617Z,77.83
2017-07-18T02:48:59.133Z,77.57
2017-07-18T02:49:39.593Z,77.48
2017-07-18T02:50:20.102Z,77.09
2017-07-18T02:51:00.604Z,77.19
2017-07-18T02:51:41.160Z,76.51
2017-07-18T02:52:21.702Z,76.9
2017-07-18T02:53:02.222Z,77.38
2017-07-18T02:53:42.659Z,77.76
2017-07-18T02:54:23.196Z,77.48
2017-07-18T02:55:03.686Z,77.67
2017-07-18T02:55:44.165Z,77.19
2017-07-18T02:56:24.672Z,77.38
2017-07-18T02:57:05.170Z,76.51
2017-07-18T02:57:45.655Z,77
2017-07-18T02:58:26.132Z,76.8
2017-07-18T02:59:06.662Z,76.9
2017-07-18T02:59:47.217Z,76.51
2017-07-18T03:00:27.735Z,76.7
2017-07-18T03:01:08.188Z,76.9
2017-07-18T03:01:48.764Z,76.7
2017-07-18T03:02:29.185Z,76.7
2017-07-18T03:03:09.736Z,76.7
2017-07-18T03:03:50.205Z,76.51
2017-07-18T03:04:30.660Z,76.42
2017-07-18T03:05:11.161Z,76.51
2017-07-18T03:05:51.647Z,76.61
2017-07-18T03:06:32.177Z,75.93
2017-07-18T03:07:12.664Z,76.32
2017-07-18T03:07:53.188Z,76.42
2017-07-18T03:08:33.668Z,76.61
2017-07-18T03:09:14.195Z,76.64
2017-07-18T03:09:54.697Z,76.51
2017-07-18T03:10:35.186Z,76.22
2017-07-18T03:11:15.687Z,76.35
2017-07-18T03:11:56.201Z,76.22
2017-07-18T03:12:36.686Z,76.9
2017-07-18T03:13:17.183Z,76.9
2017-07-18T03:13:57.643Z,77.38
2017-07-18T03:14:38.141Z,77.19
2017-07-18T03:15:18.678Z,77.67
2017-07-18T03:15:59.212Z,77.67
2017-07-18T03:16:39.689Z,77.67
2017-07-18T03:17:20.153Z,77.57
2017-07-18T03:18:00.650Z,77.48
2017-07-18T03:18:41.202Z,77.48
2017-07-18T03:19:21.636Z,77.57
2017-07-18T03:20:02.105Z,77.86
2017-07-18T03:20:42.538Z,77.76
2017-07-18T03:21:23.039Z,77.67
2017-07-18T03:22:03.585Z,77.67
2017-07-18T03:22:44.082Z,77.57
2017-07-18T03:23:24.572Z,77.96
2017-07-18T03:24:05.102Z,77.86
2017-07-18T03:24:45.570Z,77.96
2017-07-18T03:25:26.074Z,77.76
2017-07-18T03:26:06.555Z,77.57
2017-07-18T03:26:47.009Z,77.57
2017-07-18T03:27:27.514Z,77.48
2017-07-18T03:28:08.035Z,77.67
2017-07-18T03:28:48.592Z,77.86
2017-07-18T03:29:29.115Z,78.11
2017-07-18T03:30:09.652Z,78.31
2017-07-18T03:30:50.111Z,77.57
2017-07-18T03:31:30.599Z,77.86
2017-07-18T03:32:11.114Z,77.86
2017-07-18T03:32:51.609Z,77.76
2017-07-18T03:33:32.226Z,77.57
2017-07-18T03:34:12.669Z,77.57
2017-07-18T03:34:53.167Z,78.34
2017-07-18T03:35:33.737Z,77.76
2017-07-18T03:36:14.229Z,78.69
2017-07-18T03:36:54.725Z,78.5
2017-07-18T03:37:35.211Z,78.06
2017-07-18T03:38:15.888Z,77.76
2017-07-18T03:38:56.396Z,77.57
2017-07-18T03:39:36.889Z,78.15
2017-07-18T03:40:17.386Z,77.76
2017-07-18T03:40:57.883Z,77.96
2017-07-18T03:41:38.324Z,77.48
2017-07-18T03:42:18.986Z,77.96
2017-07-18T03:42:59.561Z,77.83
2017-07-18T03:43:39.979Z,78.02
2017-07-18T03:44:20.506Z,78.83
2017-07-18T03:45:01.022Z,78.5
2017-07-18T03:45:41.479Z,78.44
2017-07-18T03:46:21.991Z,78.59
2017-07-18T03:47:02.472Z,78.5
2017-07-18T03:47:42.977Z,78.02
2017-07-18T03:48:23.479Z,78.31
2017-07-18T03:49:04.036Z,78.34
2017-07-18T03:49:44.514Z,78.69
2017-07-18T03:50:25.033Z,78.41
2017-07-18T03:51:05.520Z,78.5
2017-07-18T03:51:46.009Z,78.79
2017-07-18T03:52:26.513Z,78.41
2017-07-18T03:53:07.020Z,78.41
2017-07-18T03:53:47.454Z,78.59
2017-07-18T03:54:27.981Z,78.54
2017-07-18T03:55:08.485Z,78.31
2017-07-18T03:55:48.948Z,78.59
2017-07-18T03:56:29.580Z,78.54
2017-07-18T03:57:10.129Z,77.86
2017-07-18T03:57:50.560Z,78.69
2017-07-18T03:58:31.093Z,78.59
2017-07-18T03:59:11.528Z,78.44
2017-07-18T03:59:52.034Z,78.54
2017-07-18T04:00:32.574Z,78.15
2017-07-18T04:01:13.025Z,78.06
2017-07-18T04:01:53.496Z,78.83
2017-07-18T04:02:34.046Z,78.44
2017-07-18T04:03:14.485Z,78.15
2017-07-18T04:03:55.106Z,78.15
2017-07-18T04:04:35.599Z,78.15
2017-07-18T04:05:16.103Z,78.06
2017-07-18T04:05:56.602Z,78.69
2017-07-18T04:06:37.082Z,78.06
2017-07-18T04:07:17.591Z,78.64
2017-07-18T04:07:58.123Z,78.83
2017-07-18T04:08:38.651Z,78.64
2017-07-18T04:09:19.145Z,78.5
2017-07-18T04:09:59.621Z,78.73
2017-07-18T04:10:40.196Z,78.54
2017-07-18T04:11:20.744Z,78.59
2017-07-18T04:12:01.222Z,78.44
2017-07-18T04:12:41.759Z,78.5
2017-07-18T04:13:22.297Z,78.44
2017-07-18T04:14:02.726Z,78.99
2017-07-18T04:14:43.206Z,79.08
2017-07-18T04:15:23.713Z,78.99
2017-07-18T04:16:04.221Z,79.27
2017-07-18T04:16:44.733Z,79.08
2017-07-18T04:17:25.237Z,79.08
2017-07-18T04:18:05.761Z,78.89
2017-07-18T04:18:46.245Z,78.79
2017-07-18T04:19:26.777Z,78.99
2017-07-18T04:20:07.283Z,78.64
2017-07-18T04:20:47.772Z,78.69
2017-07-18T04:21:28.265Z,78.41
2017-07-18T04:22:08.678Z,78.44
2017-07-18T04:22:49.193Z,78.79
2017-07-18T04:23:29.671Z,79.17
2017-07-18T04:24:10.143Z,79.08
2017-07-18T04:24:50.784Z,78.89
2017-07-18T04:25:31.118Z,79.17
2017-07-18T04:26:11.639Z,79.08
2017-07-18T04:26:52.088Z,78.99
2017-07-18T04:27:32.613Z,78.79
2017-07-18T04:28:13.133Z,79.08
2017-07-18T04:28:53.775Z,79.56
2017-07-18T04:29:34.119Z,79.37
2017-07-18T04:30:14.613Z,79.37
2017-07-18T04:30:55.033Z,79.47
2017-07-18T04:31:35.530Z,79.17
2017-07-18T04:32:16.065Z,79.75
2017-07-18T04:32:56.586Z,79.95
2017-07-18T04:33:37.093Z,80.14
2017-07-18T04:34:17.573Z,80.87
2017-07-18T04:34:58.039Z,80.62
2017-07-18T04:35:38.540Z,80.3
2017-07-18T04:36:19.108Z,80.24
2017-07-18T04:36:59.582Z,79.95
2017-07-18T04:37:40.095Z,81.07
2017-07-18T04:38:20.547Z,80.91
2017-07-18T04:39:01.078Z,80.68
2017-07-18T04:39:41.662Z,80.68
2017-07-18T04:40:22.222Z,80.58
2017-07-18T04:41:02.743Z,81.26
2017-07-18T04:41:43.258Z,81.74
2017-07-18T04:42:23.734Z,81.16
2017-07-18T04:43:04.232Z,80.97
2017-07-18T04:43:44.746Z,80.53
2017-07-18T04:44:25.251Z,80.14
2017-07-18T04:45:05.698Z,79.95
2017-07-18T04:45:46.198Z,80.53
2017-07-18T04:46:26.720Z,79.95
2017-07-18T04:47:07.276Z,80.05
2017-07-18T04:47:47.855Z,80.3
2017-07-18T04:48:28.308Z,80.33
2017-07-18T04:49:08.957Z,80.14
2017-07-18T04:49:49.458Z,79.95
2017-07-18T04:50:29.952Z,79.85
2017-07-18T04:51:10.384Z,80.14
2017-07-18T04:51:50.898Z,80.43
2017-07-18T04:52:31.368Z,80.14
2017-07-18T04:53:11.926Z,79.95
2017-07-18T04:53:52.489Z,80.33
2017-07-18T04:54:32.949Z,80.62
2017-07-18T04:55:13.449Z,80.62
2017-07-18T04:55:54.115Z,79.85
2017-07-18T04:56:34.576Z,80.43
2017-07-18T04:57:15.086Z,80.91
2017-07-18T04:57:55.605Z,81.01
2017-07-18T04:58:36.117Z,80.91
2017-07-18T04:59:16.582Z,80.33
2017-07-18T04:59:57.174Z,80.62
2017-07-18T05:00:37.631Z,79.66
2017-07-18T05:01:18.126Z,80.05
2017-07-18T05:01:58.645Z,79.41
2017-07-18T05:02:39.110Z,78.92
2017-07-18T05:03:19.631Z,79.31
2017-07-18T05:04:00.082Z,79.02
2017-07-18T05:04:40.643Z,79.41
2017-07-18T05:05:21.108Z,79.6
2017-07-18T05:06:01.630Z,79.17
2017-07-18T05:06:42.092Z,79.66
2017-07-18T05:07:22.634Z,79.22
2017-07-18T05:08:03.068Z,79.41
2017-07-18T05:08:43.592Z,79.66
2017-07-18T05:09:24.050Z,79.6
2017-07-18T05:10:04.583Z,79.5
2017-07-18T05:10:45.357Z,79.85
2017-07-18T05:11:25.944Z,80.05
2017-07-18T05:12:06.662Z,79.22
2017-07-18T05:12:47.307Z,79.41
2017-07-18T05:13:27.878Z,79.31
2017-07-18T05:14:08.425Z,78.92
2017-07-18T05:14:49.109Z,79.22
2017-07-18T05:15:29.579Z,78.92
2017-07-18T05:16:10.084Z,79.12
2017-07-18T05:16:50.609Z,79.12
2017-07-18T05:17:31.156Z,79.31
2017-07-18T05:18:11.679Z,78.83
2017-07-18T05:20:02.015Z,79.02
2017-07-18T05:20:42.712Z,79.45
2017-07-18T05:21:23.254Z,81.38
2017-07-18T05:22:03.867Z,79.25
2017-07-18T05:22:44.342Z,83.22
2017-07-18T05:23:24.887Z,82.98
2017-07-18T05:24:05.790Z,83.41
2017-07-18T05:24:46.328Z,80.47
2017-07-18T05:25:26.806Z,85.25
2017-07-18T05:26:07.270Z,80.28
2017-07-18T05:26:47.879Z,81.05
2017-07-18T05:27:28.396Z,87.52
2017-07-18T05:28:08.968Z,84.72
2017-07-18T05:28:49.505Z,83.85
2017-07-18T05:29:31.597Z,82.21
2017-07-18T05:30:12.086Z,84.43
2017-07-18T05:30:54.214Z,83.66
2017-07-18T05:31:34.675Z,87.33
2017-07-18T05:32:15.234Z,87.76
2017-07-18T05:32:55.726Z,84.05
2017-07-18T05:33:36.213Z,81.63
2017-07-18T05:34:16.736Z,83.75
2017-07-18T05:34:57.277Z,83.66
2017-07-18T05:35:37.834Z,82.21
2017-07-18T05:36:18.367Z,84.24
2017-07-18T05:36:58.935Z,82.69
2017-07-18T05:37:41.178Z,83.56
2017-07-18T05:38:21.731Z,80.76
2017-07-18T05:39:02.281Z,81.05
2017-07-18T05:39:44.684Z,81.05
2017-07-18T05:40:25.184Z,80.47
2017-07-18T05:41:05.766Z,82.79
2017-07-18T05:41:46.277Z,82.89
2017-07-18T05:42:26.754Z,85.98
2017-07-18T05:43:07.271Z,84.82
2017-07-18T05:43:47.819Z,82.4
2017-07-18T05:44:30.182Z,82.6
2017-07-18T05:45:12.604Z,82.5
2017-07-18T05:45:54.789Z,83.37
2017-07-18T05:46:35.307Z,82.15
2017-07-18T05:47:15.808Z,83.08
2017-07-18T05:47:56.611Z,85.11
2017-07-18T05:48:37.124Z,84.05
2017-07-18T05:49:17.654Z,81.63
2017-07-18T05:49:58.156Z,81.63
2017-07-18T05:50:38.689Z,81.44
2017-07-18T05:51:19.164Z,83.18
2017-07-18T05:51:59.724Z,82.02
2017-07-18T05:52:42.114Z,82.45
2017-07-18T05:53:22.604Z,82.73
2017-07-18T05:54:03.114Z,81.29
2017-07-18T05:54:43.652Z,79.89
2017-07-18T05:55:25.870Z,82.21
2017-07-18T05:56:06.408Z,81.73
2017-07-18T05:56:46.913Z,83.99
2017-07-18T05:57:27.444Z,83.61
2017-07-18T05:58:09.869Z,81.57
2017-07-18T05:58:52.149Z,78.91
2017-07-18T05:59:32.681Z,82.78
2017-07-18T06:00:13.147Z,82.72
2017-07-18T06:00:53.742Z,82.81
2017-07-18T06:01:34.283Z,80.3
2017-07-18T06:02:14.803Z,77.69
2017-07-18T06:02:55.387Z,78.08
2017-07-18T06:03:35.860Z,78.69
2017-07-18T06:04:16.333Z,84.41
2017-07-18T06:04:58.833Z,83.86
2017-07-18T06:05:41.187Z,78.54
2017-07-18T06:06:23.626Z,79.5
2017-07-18T06:07:04.067Z,83
2017-07-18T06:07:44.598Z,77.57
2017-07-18T06:08:25.716Z,75.24
2017-07-18T06:09:06.122Z,74.6
2017-07-18T06:09:46.725Z,73.54
2017-07-18T06:10:27.287Z,73.73
2017-07-18T06:11:07.789Z,73.93
2017-07-18T06:11:49.968Z,73.25
2017-07-18T06:12:30.538Z,73.44
2017-07-18T06:13:11.014Z,80.75
2017-07-18T06:13:51.549Z,78.71
2017-07-18T06:14:32.193Z,80.17
2017-07-18T06:15:12.698Z,75.9
2017-07-18T06:15:53.224Z,73.19
2017-07-18T06:16:33.808Z,71.6
2017-07-18T06:17:14.360Z,71.54
2017-07-18T06:17:54.964Z,72.41
2017-07-18T06:18:35.495Z,75.9
2017-07-18T06:19:16.001Z,75.07
2017-07-18T06:19:56.500Z,71.83
2017-07-18T06:20:37.073Z,73.77
2017-07-18T06:21:17.591Z,71.44
2017-07-18T06:21:58.048Z,70.28
2017-07-18T06:22:38.600Z,74.29
2017-07-18T06:23:19.054Z,82.92
2017-07-18T06:24:01.387Z,79.24
2017-07-18T06:24:41.977Z,79.43
2017-07-18T06:25:22.502Z,79.86
2017-07-18T06:27:15.841Z,75.59
2017-07-18T06:27:56.293Z,72.97
2017-07-18T06:28:36.779Z,69.83
2017-07-18T06:29:17.255Z,68.96
2017-07-18T06:29:57.781Z,70.41
2017-07-18T06:30:38.257Z,70.18
2017-07-18T06:31:18.735Z,70.18
2017-07-18T06:31:59.221Z,69.89
2017-07-18T06:32:39.725Z,74.16
2017-07-18T06:33:20.251Z,71.96
2017-07-18T06:34:00.731Z,70.18
2017-07-18T06:34:41.218Z,71.67
2017-07-18T06:35:21.685Z,70.67
2017-07-18T06:36:02.211Z,70.99
2017-07-18T06:36:42.689Z,69.93
2017-07-18T06:37:23.183Z,70.21
2017-07-18T06:38:03.622Z,73.22
2017-07-18T06:38:44.129Z,70.12
2017-07-18T06:39:24.597Z,71.96
2017-07-18T06:40:05.097Z,68.76
2017-07-18T06:40:45.566Z,70.83
2017-07-18T06:41:26.066Z,69.15
2017-07-18T06:42:06.644Z,69.15
2017-07-18T06:42:47.088Z,70.12
2017-07-18T06:43:27.563Z,74
2017-07-18T06:44:08.057Z,69.73
2017-07-18T06:44:48.555Z,74.39
2017-07-18T06:45:29.025Z,72.45
2017-07-18T06:46:09.513Z,70.21
2017-07-18T06:46:50.050Z,68.86
2017-07-18T06:47:30.907Z,69.09
2017-07-18T06:48:11.389Z,69.09
2017-07-18T06:48:52.544Z,68.96
2017-07-18T06:49:33.292Z,75.2
2017-07-18T06:50:13.823Z,72.49
2017-07-18T06:50:54.364Z,71.48
2017-07-18T06:51:34.844Z,68.86
2017-07-18T06:52:15.330Z,70.73
2017-07-18T06:52:55.879Z,72.39
2017-07-18T06:53:36.434Z,70.15
2017-07-18T06:54:16.885Z,68.7
2017-07-18T06:54:57.371Z,68.02
2017-07-18T06:55:38.110Z,68.21
2017-07-18T06:56:18.595Z,68.6
2017-07-18T06:56:59.183Z,68.51
2017-07-18T06:57:39.652Z,71.61
2017-07-18T06:58:20.196Z,74.56
2017-07-18T06:59:00.723Z,72.42
2017-07-18T06:59:41.181Z,69.6
2017-07-18T07:00:21.705Z,70.67
2017-07-18T07:01:02.170Z,73.3
2017-07-18T07:01:42.732Z,68.83
2017-07-18T07:02:23.244Z,67.57
2017-07-18T07:03:03.743Z,72.23
2017-07-18T07:03:44.218Z,68.73
2017-07-18T07:04:24.713Z,67.44
2017-07-18T07:05:05.214Z,68.51
2017-07-18T07:05:45.661Z,67.63
2017-07-18T07:06:26.214Z,67.28
2017-07-18T07:07:06.739Z,68.73
2017-07-18T07:07:47.227Z,74.46
2017-07-18T07:08:27.770Z,72.52
2017-07-18T07:09:08.228Z,67.66
2017-07-18T07:09:48.742Z,72.42
2017-07-18T07:10:29.245Z,72.33
2017-07-18T07:11:09.752Z,75.62
2017-07-18T07:11:50.375Z,74.27
2017-07-18T07:12:30.833Z,70.29
2017-07-18T07:13:11.606Z,68.25
2017-07-18T07:13:52.280Z,67.08
2017-07-18T07:14:32.808Z,71.64
2017-07-18T07:15:13.449Z,70.32
2017-07-18T07:15:53.890Z,79.64
2017-07-18T07:16:34.277Z,77.12
2017-07-18T07:17:14.811Z,71
2017-07-18T07:17:55.420Z,71.39
2017-07-18T07:18:36.082Z,78.28
2017-07-18T07:19:16.534Z,70.71
2017-07-18T07:19:57.087Z,73.33
2017-07-18T07:20:37.591Z,75.18
2017-07-18T07:21:18.096Z,74.4
2017-07-18T07:21:58.535Z,73.82
2017-07-18T07:22:39.217Z,68.67
2017-07-18T07:23:19.673Z,69.93
2017-07-18T07:24:00.191Z,78.28
2017-07-18T07:24:40.719Z,79.1
2017-07-18T07:25:21.177Z,82.07
2017-07-18T07:26:01.691Z,79.06
2017-07-18T07:26:42.221Z,71.58
2017-07-18T07:27:22.738Z,67.41
2017-07-18T07:28:03.221Z,66.63
2017-07-18T07:28:43.678Z,66.14
2017-07-18T07:29:24.187Z,76.44
2017-07-18T07:30:04.744Z,69.15
2017-07-18T07:30:45.198Z,68.57
2017-07-18T07:31:25.696Z,67.31
2017-07-18T07:32:06.321Z,73.33
2017-07-18T07:32:46.831Z,68.57
2017-07-18T07:33:27.330Z,69.74
2017-07-18T07:34:07.825Z,66.24
2017-07-18T07:34:48.253Z,70.03
2017-07-18T07:35:28.773Z,69.06
2017-07-18T07:36:09.303Z,70.12
2017-07-18T07:36:49.781Z,74.3
2017-07-18T07:37:30.347Z,69.54
2017-07-18T07:38:10.849Z,73.91
2017-07-18T07:38:51.322Z,71.68
2017-07-18T07:39:31.849Z,73.52
2017-07-18T07:40:12.311Z,73.27
2017-07-18T07:40:52.770Z,73.52
2017-07-18T07:41:33.270Z,71.58
2017-07-18T07:42:13.776Z,74.01
2017-07-18T07:42:54.277Z,71.97
2017-07-18T07:43:34.836Z,69.25
2017-07-18T07:44:15.381Z,71.29
2017-07-18T07:44:55.913Z,70.12
2017-07-18T07:45:36.397Z,66.63
2017-07-18T07:46:16.932Z,65.56
2017-07-18T07:46:57.449Z,68.77
2017-07-18T07:47:37.980Z,72.07
2017-07-18T07:48:18.429Z,71.88
2017-07-18T07:48:58.925Z,68.38
2017-07-18T07:49:39.434Z,66.14
2017-07-18T07:50:20.027Z,65.95
2017-07-18T07:51:00.650Z,64.49
2017-07-18T07:51:41.087Z,64.98
2017-07-18T07:52:21.577Z,70.12
2017-07-18T07:53:02.137Z,69.25
2017-07-18T07:53:42.595Z,70.51
2017-07-18T07:54:23.085Z,68.99
2017-07-18T07:55:03.716Z,67.34
2017-07-18T07:55:44.237Z,67.05
2017-07-18T07:56:24.878Z,69.48
2017-07-18T07:57:05.350Z,69.67
2017-07-18T07:57:45.923Z,68.41
2017-07-18T07:58:26.420Z,65.47
2017-07-18T07:59:06.925Z,71.52
2017-07-18T07:59:47.422Z,75.12
2017-07-18T08:00:28.046Z,71.81
2017-07-18T08:01:08.603Z,71.62
2017-07-18T08:01:49.142Z,68.99
2017-07-18T08:02:29.626Z,73.27
2017-07-18T08:03:10.161Z,73.85
2017-07-18T08:03:50.678Z,74.6
2017-07-18T08:04:31.168Z,76.25
2017-07-18T08:05:11.650Z,71.62
2017-07-18T08:05:52.204Z,67.5
2017-07-18T08:06:33.088Z,68.38
2017-07-18T08:07:13.551Z,67.11
2017-07-18T08:07:54.072Z,67.11
2017-07-18T08:08:34.653Z,65.66
2017-07-18T08:09:15.134Z,65.3
2017-07-18T08:09:55.623Z,71.72
2017-07-18T08:10:36.131Z,73.75
2017-07-18T08:11:16.623Z,69.09
2017-07-18T08:11:57.098Z,72.59
2017-07-18T08:12:37.678Z,73.82
2017-07-18T08:13:18.205Z,73.72
2017-07-18T08:13:58.858Z,73.24
2017-07-18T08:14:39.396Z,73.82
2017-07-18T08:15:20.003Z,68.57
2017-07-18T08:16:00.480Z,66.56
2017-07-18T08:16:40.950Z,66.27
2017-07-18T08:17:21.438Z,65.79
2017-07-18T08:18:01.950Z,72.2
2017-07-18T08:18:42.479Z,69.96
2017-07-18T08:19:23.017Z,70.26
2017-07-18T08:20:03.546Z,68.12
2017-07-18T08:20:44.004Z,70.16
2017-07-18T08:21:24.555Z,66.47
2017-07-18T08:22:05.038Z,64.72
2017-07-18T08:22:45.484Z,65.01
2017-07-18T08:23:26.067Z,69.48
2017-07-18T08:24:06.666Z,68.6
2017-07-18T08:24:47.003Z,68.99
2017-07-18T08:25:27.547Z,69.19
2017-07-18T08:26:08.118Z,71.72
2017-07-18T08:26:48.581Z,68.7
2017-07-18T08:27:29.094Z,67.54
2017-07-18T08:28:09.573Z,66.56
2017-07-18T08:28:50.234Z,65.08
2017-07-18T08:29:30.770Z,65.08
2017-07-18T08:30:11.242Z,64.91
2017-07-18T08:30:51.872Z,68.9
2017-07-18T08:31:32.353Z,67.05
2017-07-18T08:32:12.805Z,65.89
2017-07-18T08:32:53.362Z,69.19
2017-07-18T08:33:33.798Z,66.08
2017-07-18T08:34:14.349Z,69.48
2017-07-18T08:34:54.804Z,70.45
2017-07-18T08:35:35.404Z,72.49
2017-07-18T08:36:15.826Z,73.08
2017-07-18T08:36:56.353Z,76.34
2017-07-18T08:37:36.857Z,75.95
2017-07-18T08:38:17.437Z,76.09
2017-07-18T08:38:57.936Z,78.03
2017-07-18T08:39:38.400Z,74.34
2017-07-18T08:40:18.925Z,75.25
2017-07-18T08:40:59.413Z,77.87
2017-07-18T08:41:39.961Z,77.48
2017-07-18T08:42:20.395Z,72.53
2017-07-18T08:43:00.879Z,70.2
2017-07-18T08:43:41.382Z,73.89
2017-07-18T08:44:21.900Z,74.86
2017-07-18T08:45:02.386Z,69.06
2017-07-18T08:45:42.878Z,71.98
2017-07-18T08:46:23.346Z,73.4
2017-07-18T08:47:03.851Z,74.28