createdAt,value
2022-08-05T00:03:54.422Z,10.43
2022-08-05T00:08:01.245Z,4.23
2022-08-05T00:12:03.825Z,3.33
2022-08-05T00:16:09.067Z,4.70
2022-08-05T00:20:11.300Z,3.50
2022-08-05T00:24:19.009Z,5.40
2022-08-05T00:28:29.800Z,6.53
2022-08-05T00:32:33.130Z,6.63
2022-08-05T00:37:10.726Z,5.67
2022-08-05T00:41:00.400Z,4.67
2022-08-05T00:45:03.281Z,6.03
2022-08-05T00:49:06.361Z,10.27
2022-08-05T00:53:45.092Z,6.43
2022-08-05T00:57:31.920Z,4.57
2022-08-05T01:01:52.930Z,3.83
2022-08-05T01:05:55.898Z,5.73
2022-08-05T01:09:58.138Z,5.07
2022-08-05T01:14:08.548Z,4.87
2022-08-05T01:18:15.601Z,6.87
2022-08-05T01:22:38.352Z,8.63
2022-08-05T01:26:56.632Z,5.50
2022-08-05T01:31:04.443Z,4.00
2022-08-05T01:35:10.584Z,5.93
2022-08-05T01:39:15.699Z,5.37
2022-08-05T01:43:37.879Z,6.00
2022-08-05T01:47:45.760Z,4.37
2022-08-05T01:51:51.958Z,6.40
2022-08-05T01:56:00.081Z,7.77
2022-08-05T02:00:11.842Z,7.13
2022-08-05T02:04:18.345Z,10.33
2022-08-05T02:08:31.042Z,7.90
2022-08-05T02:12:37.712Z,6.83
2022-08-05T02:16:44.556Z,7.67
2022-08-05T02:20:52.018Z,6.90
2022-08-05T02:25:00.621Z,8.33
2022-08-05T02:29:04.037Z,9.40
2022-08-05T02:33:08.455Z,9.23
2022-08-05T02:37:15.101Z,12.80
2022-08-05T02:41:20.097Z,13.70
2022-08-05T02:45:26.517Z,11.70
2022-08-05T02:49:35.778Z,9.30
2022-08-05T02:53:41.455Z,10.13
2022-08-05T02:58:11.823Z,14.10
2022-08-05T03:02:08.039Z,10.50
2022-08-05T03:06:56.224Z,11.60
2022-08-05T03:10:34.570Z,12.13
2022-08-05T03:14:45.662Z,11.77
2022-08-05T03:18:48.763Z,11.77
2022-08-05T03:22:50.544Z,14.87
2022-08-05T03:26:53.562Z,17.20
2022-08-05T03:30:56.219Z,12.67
2022-08-05T03:34:57.984Z,11.73
2022-08-05T03:39:06.791Z,10.87
2022-08-05T03:43:58.760Z,11.67
2022-08-05T03:47:35.261Z,12.63
2022-08-05T03:52:36.629Z,10.90
2022-08-05T03:56:26.918Z,10.53
2022-08-05T04:00:33.786Z,12.20
2022-08-05T04:04:35.783Z,10.43
2022-08-05T04:08:40.178Z,11.10
2022-08-05T04:16:44.330Z,14.63
2022-08-05T04:20:53.086Z,13.00
2022-08-05T04:24:55.311Z,14.77
2022-08-05T04:28:56.842Z,12.87
2022-08-05T04:33:01.470Z,13.53
2022-08-05T04:37:03.933Z,12.53
2022-08-05T04:41:06.370Z,13.23
2022-08-05T04:45:10.262Z,10.33
2022-08-05T04:49:17.022Z,11.70
2022-08-05T04:53:26.347Z,12.90
2022-08-05T04:57:37.006Z,12.50
2022-08-05T05:02:07.624Z,12.10
2022-08-05T05:06:40.163Z,12.30
2022-08-05T05:10:24.601Z,13.23
2022-08-05T05:14:32.199Z,12.73
2022-08-05T05:18:34.304Z,12.20
2022-08-05T05:22:40.966Z,12.40
2022-08-05T05:26:42.602Z,12.67
2022-08-05T05:30:49.702Z,17.57
2022-08-05T05:34:52.414Z,17.20
2022-08-05T05:38:55.679Z,21.30
2022-08-05T05:42:57.581Z,23.47
2022-08-05T05:47:04.472Z,29.30
2022-08-05T05:51:22.122Z,27.67
2022-08-05T05:55:25.404Z,29.90
2022-08-05T05:59:47.106Z,40.30
2022-08-05T06:04:00.700Z,36.97
2022-08-05T06:08:04.360Z,38.67
2022-08-05T06:12:09.513Z,36.63
2022-08-05T06:16:30.168Z,35.93
2022-08-05T06:20:32.927Z,33.57
2022-08-05T06:24:35.908Z,34.73
2022-08-05T06:28:38.757Z,40.20
2022-08-05T06:32:42.037Z,43.13
2022-08-05T06:36:57.218Z,45.03
2022-08-05T06:41:00.277Z,43.70
2022-08-05T06:45:05.276Z,50.30
2022-08-05T06:49:09.694Z,46.17
2022-08-05T06:53:22.351Z,43.90
2022-08-05T06:57:57.652Z,45.87
2022-08-05T07:01:47.693Z,39.57
2022-08-05T07:05:54.450Z,47.00
2022-08-05T07:09:58.745Z,42.10
2022-08-05T07:14:00.453Z,40.30
2022-08-05T07:18:08.232Z,41.23
2022-08-05T07:22:11.805Z,45.43
2022-08-05T07:26:22.560Z,51.47
2022-08-05T07:30:30.722Z,49.10
2022-08-05T07:34:40.488Z,57.47
2022-08-05T07:38:44.259Z,59.73
2022-08-05T07:42:45.993Z,64.87
2022-08-05T07:46:50.262Z,61.93
2022-08-05T07:50:53.566Z,59.83
2022-08-05T07:54:55.086Z,46.37
2022-08-05T07:58:58.837Z,35.33
2022-08-05T08:03:14.063Z,27.03
2022-08-05T08:07:22.685Z,26.77
2022-08-05T08:11:27.485Z,21.80
2022-08-05T08:15:37.141Z,24.57
2022-08-05T08:20:43.615Z,25.60
2022-08-05T08:24:14.540Z,27.50
2022-08-05T08:28:18.938Z,29.50
2022-08-05T08:32:39.833Z,27.77
2022-08-05T08:36:49.015Z,27.60
2022-08-05T08:40:56.081Z,31.10
2022-08-05T08:45:20.314Z,29.63
2022-08-05T08:50:12.950Z,28.90
2022-08-05T08:53:45.451Z,30.50
2022-08-05T08:57:58.008Z,30.10
2022-08-05T09:02:01.107Z,30.77
2022-08-05T09:06:08.074Z,27.13
2022-08-05T09:10:13.321Z,26.90
2022-08-05T09:14:57.340Z,26.07
2022-08-05T09:18:42.794Z,25.17
2022-08-05T09:23:09.777Z,23.90
2022-08-05T09:28:04.480Z,22.53
2022-08-05T09:32:46.395Z,18.93
2022-08-05T09:36:55.377Z,17.63
2022-08-05T09:41:05.640Z,17.53
2022-08-05T09:46:04.567Z,16.67
2022-08-05T09:49:40.278Z,14.97
2022-08-05T09:53:59.220Z,12.63
2022-08-05T09:58:11.210Z,11.10
2022-08-05T10:02:12.806Z,13.67
2022-08-05T10:06:22.108Z,11.63
2022-08-05T10:10:32.479Z,10.70
2022-08-05T10:14:34.304Z,11.13
2022-08-05T10:18:37.420Z,9.93
2022-08-05T10:22:43.060Z,8.70
2022-08-05T10:26:52.894Z,8.87
2022-08-05T10:32:48.340Z,7.20
2022-08-05T10:35:16.711Z,8.80
2022-08-05T10:40:03.749Z,10.67
2022-08-05T10:43:50.718Z,7.77
2022-08-05T10:48:29.270Z,7.27
2022-08-05T10:52:40.277Z,7.63
2022-08-05T10:56:54.464Z,7.30
2022-08-05T11:01:03.131Z,8.43
2022-08-05T11:05:08.570Z,8.83
2022-08-05T11:09:16.593Z,7.60
2022-08-05T11:13:40.344Z,8.80
2022-08-05T11:18:09.712Z,8.57
2022-08-05T11:22:38.846Z,6.73
2022-08-05T11:26:43.810Z,6.87
2022-08-05T11:31:56.765Z,7.87
2022-08-05T11:36:07.680Z,5.70
2022-08-05T11:40:10.454Z,6.80
2022-08-05T11:44:40.237Z,7.00
2022-08-05T11:48:41.547Z,7.93
2022-08-05T11:52:44.042Z,6.83
2022-08-05T11:56:50.317Z,7.90
2022-08-05T12:01:01.120Z,9.50
2022-08-05T12:05:18.488Z,6.85
2022-08-05T12:09:24.436Z,7.95
2022-08-05T12:13:56.103Z,6.38
2022-08-05T12:18:09.898Z,7.93
2022-08-05T12:22:19.886Z,5.03
2022-08-05T12:26:23.082Z,5.45
2022-08-05T12:30:32.101Z,7.05
2022-08-05T12:34:36.491Z,7.28
2022-08-05T12:38:41.137Z,5.32
2022-08-05T12:42:42.931Z,4.50
2022-08-05T12:46:52.909Z,7.28
2022-08-05T12:51:21.675Z,4.88
2022-08-05T12:55:35.446Z,5.25
2022-08-05T13:00:09.057Z,5.22
2022-08-05T13:04:09.639Z,7.20
2022-08-05T13:08:11.891Z,5.22
2022-08-05T13:12:16.431Z,3.45
2022-08-05T13:16:19.913Z,3.90
2022-08-05T13:20:25.300Z,4.35
2022-08-05T13:24:57.156Z,4.10
2022-08-05T13:28:52.476Z,5.43
2022-08-05T13:32:54.925Z,5.60
2022-08-05T13:36:58.206Z,5.72
2022-08-05T13:41:00.174Z,3.10
2022-08-05T13:45:04.821Z,3.58
2022-08-05T13:49:10.077Z,6.13
2022-08-05T13:53:15.766Z,3.22
2022-08-05T13:57:18.315Z,5.03
2022-08-05T14:01:27.445Z,4.22
2022-08-05T14:06:04.774Z,6.10
2022-08-05T14:10:08.364Z,6.28
2022-08-05T14:14:10.292Z,4.53
2022-08-05T14:18:22.943Z,5.15
2022-08-05T14:22:30.132Z,4.60
2022-08-05T14:26:38.299Z,3.37
2022-08-05T14:30:46.357Z,5.13
2022-08-05T14:34:49.500Z,4.27
2022-08-05T14:38:54.277Z,3.83
2022-08-05T14:42:56.144Z,2.27
2022-08-05T14:46:57.884Z,3.30
2022-08-05T14:51:00.983Z,6.77
2022-08-05T14:55:05.691Z,2.53
2022-08-05T14:59:07.749Z,11.27
2022-08-05T15:03:09.661Z,4.60
2022-08-05T15:08:12.521Z,4.87
2022-08-05T15:11:51.209Z,2.17
2022-08-05T15:15:56.373Z,1.93
2022-08-05T15:19:58.055Z,5.93
2022-08-05T15:24:00.936Z,10.33
2022-08-05T15:28:02.976Z,4.90
2022-08-05T15:32:05.774Z,6.67
2022-08-05T15:36:16.740Z,4.17
2022-08-05T15:41:03.539Z,2.87
2022-08-05T15:44:42.831Z,7.30
2022-08-05T15:48:51.893Z,3.43
2022-08-05T15:53:04.141Z,3.00
2022-08-05T15:57:08.957Z,2.37
2022-08-05T16:01:17.020Z,2.60
2022-08-05T16:05:19.327Z,1.97
2022-08-05T16:09:22.367Z,5.70
2022-08-05T16:13:34.104Z,4.40
2022-08-05T16:17:36.372Z,2.67
2022-08-05T16:22:01.133Z,2.97
2022-08-05T16:26:06.840Z,2.80
2022-08-05T16:30:23.253Z,5.30
2022-08-05T16:34:28.278Z,2.87
2022-08-05T16:38:31.763Z,2.50
2022-08-05T16:42:34.013Z,1.10
2022-08-05T16:46:38.092Z,2.67
2022-08-05T16:50:42.903Z,3.57
2022-08-05T16:54:44.415Z,3.67
2022-08-05T16:58:47.407Z,3.23
2022-08-05T17:02:50.295Z,3.57
2022-08-05T17:06:53.035Z,3.60
2022-08-05T17:10:55.372Z,2.27
2022-08-05T17:14:57.078Z,2.33
2022-08-05T17:19:01.419Z,2.60
2022-08-05T17:23:02.973Z,3.80
2022-08-05T17:27:04.483Z,3.17
2022-08-05T17:31:08.248Z,4.40
2022-08-05T17:35:15.479Z,4.30
2022-08-05T17:39:24.312Z,1.93
2022-08-05T17:43:47.208Z,2.23
2022-08-05T17:47:56.271Z,1.67
2022-08-05T17:51:59.439Z,1.43
2022-08-05T17:56:02.862Z,1.53
2022-08-05T18:00:06.131Z,4.47
2022-08-05T18:04:11.957Z,1.73
2022-08-05T18:08:15.315Z,2.23
2022-08-05T18:12:22.233Z,3.50
2022-08-05T18:16:25.787Z,3.07
2022-08-05T18:20:29.420Z,2.53
2022-08-05T18:24:35.083Z,3.20
2022-08-05T18:28:38.503Z,3.83
2022-08-05T18:32:40.473Z,4.67
2022-08-05T18:36:55.243Z,3.70
2022-08-05T18:41:57.288Z,1.20
2022-08-05T18:45:20.791Z,2.40
2022-08-05T18:49:22.306Z,1.50
2022-08-05T18:53:25.230Z,1.20
2022-08-05T18:57:31.159Z,1.63
2022-08-05T19:01:47.939Z,2.93
2022-08-05T19:06:13.575Z,1.23
2022-08-05T19:10:28.190Z,1.47
2022-08-05T19:14:37.780Z,2.40
2022-08-05T19:18:56.503Z,2.83
2022-08-05T19:22:58.758Z,3.10
2022-08-05T19:27:00.450Z,1.77
2022-08-05T19:31:07.291Z,7.83
2022-08-05T19:35:09.637Z,3.43
2022-08-05T19:39:11.513Z,1.10
2022-08-05T19:44:03.855Z,2.40
2022-08-05T19:47:41.584Z,2.27
2022-08-05T19:52:08.446Z,3.73
2022-08-05T19:56:15.165Z,2.17
2022-08-05T20:00:27.396Z,3.70
2022-08-05T20:04:30.548Z,1.90
2022-08-05T20:08:32.471Z,2.77
2022-08-05T20:12:34.408Z,1.57
2022-08-05T20:16:36.178Z,1.70
2022-08-05T20:20:43.895Z,2.90
2022-08-05T20:24:46.450Z,1.30
2022-08-05T20:28:49.256Z,4.13
2022-08-05T20:32:53.115Z,3.20
2022-08-05T20:36:55.967Z,2.03
2022-08-05T20:40:57.526Z,4.33
2022-08-05T20:44:59.187Z,3.30
2022-08-05T20:49:02.486Z,3.03
2022-08-05T20:53:16.021Z,4.23
2022-08-05T20:57:43.868Z,3.70
2022-08-05T21:01:46.390Z,1.33
2022-08-05T21:05:54.581Z,2.80
2022-08-05T21:09:57.914Z,5.27
2022-08-05T21:13:59.644Z,2.63
2022-08-05T21:18:01.391Z,3.00
2022-08-05T21:22:03.196Z,3.40
2022-08-05T21:26:08.118Z,2.57
2022-08-05T21:30:17.562Z,5.70
2022-08-05T21:34:19.311Z,3.67
2022-08-05T21:38:21.253Z,3.63
2022-08-05T21:42:41.072Z,2.37
2022-08-05T21:46:45.507Z,8.30
2022-08-05T21:50:54.109Z,2.97
2022-08-05T21:54:56.564Z,2.23
2022-08-05T21:58:59.900Z,6.13
2022-08-05T22:03:09.925Z,4.67
2022-08-05T22:07:11.946Z,3.43
2022-08-05T22:11:15.546Z,5.10
2022-08-05T22:16:02.036Z,4.90
2022-08-05T22:19:57.512Z,3.47
2022-08-05T22:24:09.135Z,2.57
2022-08-05T22:28:14.644Z,2.97
2022-08-05T22:32:21.306Z,4.23
2022-08-05T22:36:25.042Z,3.60
2022-08-05T22:40:26.683Z,2.23
2022-08-05T22:44:32.358Z,2.10
2022-08-05T22:48:35.348Z,3.40
2022-08-05T22:52:37.403Z,2.50
2022-08-05T22:56:39.999Z,4.13
2022-08-05T23:00:42.096Z,2.07
2022-08-05T23:04:52.132Z,5.50
2022-08-05T23:08:54.095Z,2.73
2022-08-05T23:12:56.098Z,5.17
2022-08-05T23:16:57.887Z,2.53
2022-08-05T23:21:02.813Z,2.40
2022-08-05T23:25:05.441Z,4.97
2022-08-05T23:29:10.001Z,2.83
2022-08-05T23:33:22.476Z,2.87
2022-08-05T23:37:36.449Z,4.43
2022-08-05T23:41:41.047Z,4.47
2022-08-05T23:45:50.141Z,3.57
2022-08-05T23:49:56.336Z,3.17
2022-08-05T23:54:00.919Z,2.57
2022-08-05T23:58:03.354Z,3.20
