createdAt,value
2023-05-19T00:00:30.650Z,100
2023-05-19T00:10:30.573Z,100
2023-05-19T00:20:30.557Z,100
2023-05-19T00:30:30.544Z,100
2023-05-19T00:40:30.370Z,100
2023-05-19T00:50:30.548Z,100
2023-05-19T01:00:30.476Z,100
2023-05-19T01:10:30.500Z,100
2023-05-19T01:20:30.429Z,100
2023-05-19T01:30:30.488Z,100
2023-05-19T01:40:30.548Z,100
2023-05-19T01:50:30.464Z,100
2023-05-19T02:00:30.390Z,100
2023-05-19T02:10:30.372Z,100
2023-05-19T02:20:30.380Z,100
2023-05-19T02:30:30.262Z,100
2023-05-19T02:40:30.380Z,100
2023-05-19T02:50:30.434Z,100
2023-05-19T03:00:30.335Z,100
2023-05-19T03:10:30.411Z,100
2023-05-19T03:20:30.406Z,100
2023-05-19T03:30:30.435Z,100
2023-05-19T03:40:30.357Z,100
2023-05-19T03:50:30.346Z,100
2023-05-19T04:00:30.400Z,100
2023-05-19T04:10:30.368Z,100
2023-05-19T04:20:30.303Z,100
2023-05-19T04:30:30.349Z,100
2023-05-19T04:40:30.286Z,100
2023-05-19T04:50:30.602Z,100
2023-05-19T05:00:30.247Z,100
2023-05-19T05:10:30.280Z,100
2023-05-19T05:20:30.359Z,100
2023-05-19T05:30:30.167Z,100
2023-05-19T05:40:30.251Z,100
2023-05-19T05:50:30.409Z,100
2023-05-19T06:00:30.233Z,100
2023-05-19T06:10:30.199Z,100
2023-05-19T06:20:30.257Z,100
2023-05-19T06:30:30.352Z,100
2023-05-19T06:40:30.351Z,100
2023-05-19T06:50:30.201Z,100
2023-05-19T07:00:30.171Z,100
2023-05-19T07:10:30.203Z,96
2023-05-19T07:20:30.318Z,94
2023-05-19T07:30:30.147Z,91
2023-05-19T07:40:30.175Z,99
2023-05-19T07:50:30.221Z,86
2023-05-19T08:00:30.174Z,97
2023-05-19T08:10:30.194Z,96
2023-05-19T08:20:30.192Z,99
2023-05-19T08:30:30.167Z,98
2023-05-19T08:40:30.142Z,99
2023-05-19T08:50:30.178Z,98
2023-05-19T09:00:30.041Z,98
2023-05-19T09:10:30.157Z,99
2023-05-19T09:20:30.037Z,100
2023-05-19T09:30:30.053Z,95
2023-05-19T09:40:30.083Z,89
2023-05-19T09:50:30.009Z,89
2023-05-19T10:00:29.996Z,93
2023-05-19T10:10:30.012Z,87
2023-05-19T10:20:30.005Z,88
2023-05-19T10:30:30.081Z,91
2023-05-19T10:40:30.030Z,91
2023-05-19T10:50:29.983Z,93
2023-05-19T11:00:29.991Z,96
2023-05-19T11:10:29.939Z,100
2023-05-19T11:20:29.947Z,98
2023-05-19T11:30:29.912Z,99
2023-05-19T11:40:29.901Z,99
2023-05-19T11:50:29.904Z,100
2023-05-19T12:00:29.868Z,100
2023-05-19T12:10:30.014Z,100
2023-05-19T12:20:29.895Z,95
2023-05-19T12:30:29.871Z,93
2023-05-19T12:40:29.924Z,97
2023-05-19T12:50:29.872Z,93
2023-05-19T13:00:29.923Z,83
2023-05-19T13:10:29.838Z,83
2023-05-19T13:20:29.818Z,88
2023-05-19T13:30:29.826Z,95
2023-05-19T13:40:29.836Z,91
2023-05-19T13:50:29.785Z,97
2023-05-19T14:00:29.805Z,100
2023-05-19T14:10:29.810Z,100
2023-05-19T14:20:29.825Z,100
2023-05-19T14:30:29.777Z,100
2023-05-19T14:40:29.741Z,100
2023-05-19T14:50:29.796Z,100
2023-05-19T15:00:29.787Z,100
2023-05-19T15:10:29.756Z,100
2023-05-19T15:20:29.772Z,100
2023-05-19T15:30:29.821Z,100
2023-05-19T15:40:29.751Z,100
2023-05-19T15:50:29.714Z,100
2023-05-19T16:00:29.722Z,100
2023-05-19T16:10:29.715Z,100
2023-05-19T16:20:29.766Z,100
2023-05-19T16:30:29.673Z,100
2023-05-19T16:40:30.883Z,100
2023-05-19T16:50:29.666Z,100
2023-05-19T17:00:29.633Z,100
2023-05-19T17:10:29.667Z,100
2023-05-19T17:20:29.638Z,100
2023-05-19T17:30:29.638Z,100
2023-05-19T17:40:29.603Z,100
2023-05-19T17:50:29.600Z,100
2023-05-19T18:00:29.590Z,100
2023-05-19T18:10:29.616Z,100
2023-05-19T18:20:29.618Z,100
2023-05-19T18:30:29.606Z,100
2023-05-19T18:40:29.566Z,100
2023-05-19T18:50:29.554Z,100
2023-05-19T19:00:29.581Z,100
2023-05-19T19:10:29.585Z,100
2023-05-19T19:20:29.561Z,100
2023-05-19T19:30:29.713Z,100
2023-05-19T19:40:29.564Z,100
2023-05-19T19:50:29.559Z,100
2023-05-19T20:00:29.561Z,100
2023-05-19T20:10:29.555Z,100
2023-05-19T20:20:29.541Z,100
2023-05-19T20:30:29.621Z,100
2023-05-19T20:40:29.546Z,100
2023-05-19T20:50:29.562Z,100
2023-05-19T21:00:30.460Z,100
2023-05-19T21:10:29.578Z,100
2023-05-19T21:20:29.531Z,100
2023-05-19T21:30:29.542Z,98
2023-05-19T21:40:29.472Z,96
2023-05-19T21:50:29.481Z,96
2023-05-19T22:00:29.477Z,94
2023-05-19T22:10:29.470Z,92
2023-05-19T22:20:29.473Z,91
2023-05-19T22:30:29.444Z,90
2023-05-19T22:40:29.567Z,89
2023-05-19T22:50:29.431Z,88
2023-05-19T23:00:29.451Z,89
2023-05-19T23:10:29.516Z,89
2023-05-19T23:20:29.506Z,90
2023-05-19T23:30:29.394Z,89
2023-05-19T23:40:29.407Z,90
2023-05-19T23:50:29.371Z,89
