createdAt,value
2017-03-09T00:00:17.969Z,23.53
2017-03-09T00:00:36.518Z,23.61
2017-03-09T00:00:55.661Z,23.5
2017-03-09T00:01:15.657Z,23.6
2017-03-09T00:01:35.441Z,23.49
2017-03-09T00:01:54.587Z,23.48
2017-03-09T00:02:14.357Z,23.55
2017-03-09T00:02:33.552Z,23.61
2017-03-09T00:02:52.736Z,23.55
2017-03-09T00:03:12.506Z,23.53
2017-03-09T00:03:32.298Z,23.63
2017-03-09T00:03:52.061Z,23.6
2017-03-09T00:04:11.803Z,23.55
2017-03-09T00:04:30.975Z,23.63
2017-03-09T00:04:50.761Z,23.65
2017-03-09T00:05:09.344Z,23.6
2017-03-09T00:05:29.097Z,23.61
2017-03-09T00:05:48.868Z,23.65
2017-03-09T00:06:08.723Z,23.72
2017-03-09T00:06:28.481Z,23.75
2017-03-09T00:06:47.630Z,23.71
2017-03-09T00:07:07.386Z,23.65
2017-03-09T00:07:27.151Z,23.72
2017-03-09T00:07:46.291Z,23.63
2017-03-09T00:08:06.066Z,23.48
2017-03-09T00:08:25.219Z,23.5
2017-03-09T00:08:44.998Z,23.67
2017-03-09T00:09:04.753Z,23.65
2017-03-09T00:09:23.337Z,23.49
2017-03-09T00:09:43.067Z,23.63
2017-03-09T00:10:36.437Z,23.61
2017-03-09T00:10:56.163Z,23.63
2017-03-09T00:11:15.292Z,23.46
2017-03-09T00:11:34.444Z,23.45
2017-03-09T00:11:54.184Z,23.45
2017-03-09T00:12:13.977Z,23.53
2017-03-09T00:12:33.786Z,23.5
2017-03-09T00:12:53.535Z,23.55
2017-03-09T00:13:13.265Z,23.61
2017-03-09T00:13:33.028Z,23.53
2017-03-09T00:13:52.211Z,23.49
2017-03-09T00:14:12.017Z,23.48
2017-03-09T00:14:31.809Z,23.63
2017-03-09T00:14:51.571Z,23.63
2017-03-09T00:15:11.352Z,23.64
2017-03-09T00:15:30.531Z,23.63
2017-03-09T00:15:50.317Z,23.65
2017-03-09T00:16:10.236Z,23.67
2017-03-09T00:16:30.009Z,23.63
2017-03-09T00:16:49.149Z,23.63
2017-03-09T00:17:08.962Z,23.56
2017-03-09T00:17:28.774Z,23.64
2017-03-09T00:17:48.515Z,23.63
2017-03-09T00:18:07.683Z,23.58
2017-03-09T00:18:27.448Z,23.6
2017-03-09T00:18:46.608Z,23.61
2017-03-09T00:19:06.343Z,23.49
2017-03-09T00:19:26.099Z,23.61
2017-03-09T00:19:45.316Z,23.53
2017-03-09T00:20:04.473Z,23.49
2017-03-09T00:20:24.227Z,23.48
2017-03-09T00:20:43.985Z,23.48
2017-03-09T00:21:03.177Z,23.43
2017-03-09T00:21:22.964Z,23.52
2017-03-09T00:21:42.713Z,23.53
2017-03-09T00:22:02.465Z,23.49
2017-03-09T00:22:22.218Z,23.48
2017-03-09T00:22:41.991Z,23.46
2017-03-09T00:23:01.762Z,23.43
2017-03-09T00:23:21.530Z,23.38
2017-03-09T00:23:41.299Z,23.4
2017-03-09T00:24:01.081Z,23.48
2017-03-09T00:24:20.798Z,23.4
2017-03-09T00:24:40.599Z,23.43
2017-03-09T00:25:00.394Z,23.33
2017-03-09T00:25:34.052Z,23.35
2017-03-09T00:25:53.838Z,23.42
2017-03-09T00:26:13.021Z,23.43
2017-03-09T00:26:32.200Z,23.48
2017-03-09T00:26:51.997Z,23.52
2017-03-09T00:27:11.733Z,23.49
2017-03-09T00:27:31.540Z,23.52
2017-03-09T00:27:51.291Z,23.55
2017-03-09T00:28:11.061Z,23.56
2017-03-09T00:28:30.807Z,23.49
2017-03-09T00:28:50.563Z,23.58
2017-03-09T00:29:10.343Z,23.45
2017-03-09T00:29:29.476Z,23.55
2017-03-09T00:29:49.210Z,23.43
2017-03-09T00:30:09.163Z,23.56
2017-03-09T00:30:28.907Z,23.63
2017-03-09T00:30:48.665Z,23.65
2017-03-09T00:31:08.438Z,23.6
2017-03-09T00:31:27.616Z,23.5
2017-03-09T00:31:46.766Z,23.55
2017-03-09T00:32:06.528Z,23.52
2017-03-09T00:32:26.312Z,23.53
2017-03-09T00:32:46.144Z,23.5
2017-03-09T00:33:05.919Z,23.55
2017-03-09T00:33:25.684Z,23.65
2017-03-09T00:33:45.590Z,23.5
2017-03-09T00:34:05.327Z,23.61
2017-03-09T00:34:25.078Z,23.48
2017-03-09T00:34:44.869Z,23.5
2017-03-09T00:35:04.621Z,23.43
2017-03-09T00:35:24.373Z,23.45
2017-03-09T00:35:43.526Z,23.52
2017-03-09T00:36:03.291Z,23.45
2017-03-09T00:36:23.067Z,23.65
2017-03-09T00:36:42.249Z,23.5
2017-03-09T00:37:02.061Z,23.48
2017-03-09T00:37:21.843Z,23.56
2017-03-09T00:37:40.381Z,23.52
2017-03-09T00:38:00.130Z,23.55
2017-03-09T00:38:19.892Z,23.61
2017-03-09T00:38:39.695Z,23.52
2017-03-09T00:38:59.482Z,23.52
2017-03-09T00:39:19.282Z,23.52
2017-03-09T00:39:38.428Z,23.56
2017-03-09T00:39:58.181Z,23.5
2017-03-09T00:40:17.535Z,23.58
2017-03-09T00:40:37.286Z,23.46
2017-03-09T00:40:57.042Z,23.46
2017-03-09T00:41:17.090Z,23.53
2017-03-09T00:41:37.098Z,23.52
2017-03-09T00:41:56.281Z,23.61
2017-03-09T00:42:15.437Z,23.63
2017-03-09T00:42:35.199Z,23.61
2017-03-09T00:42:54.958Z,23.67
2017-03-09T00:43:14.705Z,23.64
2017-03-09T00:43:34.494Z,23.63
2017-03-09T00:43:54.284Z,23.71
2017-03-09T00:44:13.463Z,23.65
2017-03-09T00:44:33.276Z,23.68
2017-03-09T00:44:53.030Z,23.63
2017-03-09T00:45:12.202Z,23.6
2017-03-09T00:45:31.951Z,23.65
2017-03-09T00:45:51.710Z,23.61
2017-03-09T00:46:11.612Z,23.63
2017-03-09T00:46:30.906Z,23.7
2017-03-09T00:46:50.075Z,23.72
2017-03-09T00:47:09.945Z,23.75
2017-03-09T00:47:29.651Z,23.71
2017-03-09T00:47:49.367Z,23.7
2017-03-09T00:48:09.168Z,23.63
2017-03-09T00:48:28.967Z,23.63
2017-03-09T00:48:48.979Z,23.67
2017-03-09T00:49:08.753Z,23.6
2017-03-09T00:49:28.551Z,23.61
2017-03-09T00:49:47.102Z,23.58
2017-03-09T00:50:06.262Z,23.64
2017-03-09T00:50:26.019Z,23.58
2017-03-09T00:50:46.227Z,23.63
2017-03-09T00:51:05.967Z,23.52
2017-03-09T00:51:26.008Z,23.5
2017-03-09T00:51:45.213Z,23.53
2017-03-09T00:52:05.024Z,23.45
2017-03-09T00:52:24.344Z,23.6
2017-03-09T00:52:44.091Z,23.48
2017-03-09T00:53:03.470Z,23.53
2017-03-09T00:53:23.221Z,23.52
2017-03-09T00:53:43.034Z,23.45
2017-03-09T00:54:02.838Z,23.52
2017-03-09T00:54:22.055Z,23.52
2017-03-09T00:54:41.848Z,23.52
2017-03-09T00:55:01.848Z,23.46
2017-03-09T00:55:21.645Z,23.64
2017-03-09T00:55:40.818Z,23.56
2017-03-09T00:56:00.595Z,23.5
2017-03-09T00:56:19.347Z,23.49
2017-03-09T00:56:39.096Z,23.48
2017-03-09T00:56:58.849Z,23.52
2017-03-09T00:57:17.999Z,23.52
2017-03-09T00:57:37.801Z,23.52
2017-03-09T00:57:57.675Z,23.48
2017-03-09T00:58:16.225Z,23.42
2017-03-09T00:58:35.390Z,23.43
2017-03-09T00:58:55.147Z,23.45
2017-03-09T00:59:14.932Z,23.45
2017-03-09T00:59:34.716Z,23.48
2017-03-09T00:59:53.878Z,23.48
2017-03-09T01:00:13.719Z,23.52
2017-03-09T01:00:32.908Z,23.49
2017-03-09T01:00:52.679Z,23.5
2017-03-09T01:01:12.464Z,23.46
2017-03-09T01:01:45.506Z,23.53
2017-03-09T01:02:05.343Z,23.52
2017-03-09T01:02:24.618Z,23.46
2017-03-09T01:02:44.412Z,23.5
2017-03-09T01:03:04.171Z,23.53
2017-03-09T01:03:23.913Z,23.49
2017-03-09T01:03:43.095Z,23.52
2017-03-09T01:04:02.854Z,23.49
2017-03-09T01:04:22.125Z,23.46
2017-03-09T01:04:41.960Z,23.46
2017-03-09T01:05:01.718Z,23.5
2017-03-09T01:05:21.456Z,23.43
2017-03-09T01:05:40.603Z,23.52
2017-03-09T01:06:00.365Z,23.45
2017-03-09T01:06:19.769Z,23.42
2017-03-09T01:06:39.611Z,23.46
2017-03-09T01:06:59.391Z,23.48
2017-03-09T01:07:19.162Z,23.45
2017-03-09T01:07:38.942Z,23.38
2017-03-09T01:07:58.691Z,23.4
2017-03-09T01:08:18.625Z,23.34
2017-03-09T01:08:38.561Z,23.4
2017-03-09T01:08:58.295Z,23.37
2017-03-09T01:09:18.102Z,23.4
2017-03-09T01:09:37.868Z,23.42
2017-03-09T01:09:57.633Z,23.42
2017-03-09T01:10:17.476Z,23.43
2017-03-09T01:10:36.748Z,23.46
2017-03-09T01:10:56.537Z,23.45
2017-03-09T01:11:16.308Z,23.42
2017-03-09T01:11:36.103Z,23.43
2017-03-09T01:11:55.852Z,23.4
2017-03-09T01:12:15.641Z,23.37
2017-03-09T01:12:35.422Z,23.37
2017-03-09T01:12:54.560Z,23.52
2017-03-09T01:13:14.307Z,23.43
2017-03-09T01:13:33.486Z,23.46
2017-03-09T01:13:53.263Z,23.43
2017-03-09T01:14:13.063Z,23.33
2017-03-09T01:14:32.851Z,23.43
2017-03-09T01:14:52.596Z,23.37
2017-03-09T01:15:11.778Z,23.37
2017-03-09T01:15:31.563Z,23.34
2017-03-09T01:15:51.356Z,23.38
2017-03-09T01:16:11.120Z,23.33
2017-03-09T01:16:30.893Z,23.34
2017-03-09T01:16:50.061Z,23.35
2017-03-09T01:17:09.244Z,23.4
2017-03-09T01:17:29.039Z,23.35
2017-03-09T01:17:48.779Z,23.31
2017-03-09T01:18:08.539Z,23.34
2017-03-09T01:18:27.729Z,23.38
2017-03-09T01:18:46.928Z,23.4
2017-03-09T01:19:06.693Z,23.35
2017-03-09T01:19:26.459Z,23.31
2017-03-09T01:19:46.224Z,23.38
2017-03-09T01:20:05.547Z,23.34
2017-03-09T01:20:24.694Z,23.34
2017-03-09T01:20:44.458Z,23.31
2017-03-09T01:21:04.232Z,23.37
2017-03-09T01:21:24.010Z,23.33
2017-03-09T01:21:43.780Z,23.31
2017-03-09T01:22:03.556Z,23.29
2017-03-09T01:22:23.320Z,23.29
2017-03-09T01:22:43.103Z,23.34
2017-03-09T01:23:02.851Z,23.35
2017-03-09T01:23:22.017Z,23.27
2017-03-09T01:23:40.603Z,23.35
2017-03-09T01:24:00.385Z,23.35
2017-03-09T01:24:18.973Z,23.33
2017-03-09T01:24:38.749Z,23.35
2017-03-09T01:24:58.510Z,23.35
2017-03-09T01:25:17.645Z,23.38
2017-03-09T01:25:36.799Z,23.33
2017-03-09T01:25:55.964Z,23.35
2017-03-09T01:26:15.769Z,23.33
2017-03-09T01:26:35.017Z,23.34
2017-03-09T01:26:54.780Z,23.31
2017-03-09T01:27:14.552Z,23.37
2017-03-09T01:27:34.339Z,23.33
2017-03-09T01:27:54.100Z,23.31
2017-03-09T01:28:13.920Z,23.34
2017-03-09T01:28:33.908Z,23.35
2017-03-09T01:28:53.134Z,23.31
2017-03-09T01:29:12.895Z,23.35
2017-03-09T01:29:32.656Z,23.26
2017-03-09T01:29:52.455Z,23.35
2017-03-09T01:30:12.316Z,23.4
2017-03-09T01:30:32.366Z,23.33
2017-03-09T01:30:52.167Z,23.29
2017-03-09T01:31:11.945Z,23.29
2017-03-09T01:31:31.690Z,23.31
2017-03-09T01:31:51.468Z,23.27
2017-03-09T01:32:11.381Z,23.2
2017-03-09T01:32:31.748Z,23.22
2017-03-09T01:32:51.603Z,23.22
2017-03-09T01:33:12.654Z,23.24
2017-03-09T01:33:32.408Z,23.14
2017-03-09T01:33:52.191Z,23.09
2017-03-09T01:34:11.588Z,23.09
2017-03-09T01:34:32.049Z,23.08
2017-03-09T01:34:52.007Z,23.18
2017-03-09T01:35:11.913Z,23.07
2017-03-09T01:35:31.745Z,23.07
2017-03-09T01:35:51.526Z,23.18
2017-03-09T01:36:11.599Z,23.23
2017-03-09T01:36:30.693Z,23.26
2017-03-09T01:36:50.573Z,23.24
2017-03-09T01:37:10.411Z,23.23
2017-03-09T01:37:29.632Z,23.2
2017-03-09T01:37:49.409Z,23.12
2017-03-09T01:38:08.634Z,23.12
2017-03-09T01:38:28.869Z,23.09
2017-03-09T01:38:47.496Z,23.14
2017-03-09T01:39:07.225Z,23.12
2017-03-09T01:39:26.951Z,23.09
2017-03-09T01:39:46.096Z,23.07
2017-03-09T01:40:19.785Z,23.12
2017-03-09T01:40:39.751Z,23.09
2017-03-09T01:40:59.528Z,23.12
2017-03-09T01:41:18.896Z,23.09
2017-03-09T01:41:38.032Z,23.12
2017-03-09T01:41:57.786Z,23.04
2017-03-09T01:42:17.863Z,23.08
2017-03-09T01:42:37.849Z,23.14
2017-03-09T01:42:57.612Z,23.12
2017-03-09T01:43:16.757Z,23.04
2017-03-09T01:43:36.603Z,23.09
2017-03-09T01:43:56.408Z,22.96
2017-03-09T01:44:16.644Z,23
2017-03-09T01:44:36.928Z,22.99
2017-03-09T01:44:56.806Z,23.11
2017-03-09T01:45:16.929Z,23.07
2017-03-09T01:45:37.054Z,23.07
2017-03-09T01:45:56.320Z,23.15
2017-03-09T01:46:16.602Z,23.11
2017-03-09T01:46:36.885Z,23.08
2017-03-09T01:46:56.677Z,23.18
2017-03-09T01:47:16.557Z,23.07
2017-03-09T01:47:36.399Z,23.17
2017-03-09T01:47:56.189Z,23.17
2017-03-09T01:48:16.389Z,23.09
2017-03-09T01:48:35.902Z,23.09
2017-03-09T01:48:55.059Z,22.99
2017-03-09T01:49:14.804Z,23.09
2017-03-09T01:49:34.568Z,23.09
2017-03-09T01:49:54.342Z,23.14
2017-03-09T01:50:14.314Z,23.08
2017-03-09T01:50:34.594Z,23.09
2017-03-09T01:50:54.574Z,23.09
2017-03-09T01:51:13.851Z,23.04
2017-03-09T01:51:33.712Z,23.12
2017-03-09T01:51:53.471Z,23.11
2017-03-09T01:52:13.582Z,23.12
2017-03-09T01:52:33.979Z,23.11
2017-03-09T01:52:53.224Z,23.08
2017-03-09T01:53:13.139Z,23.17
2017-03-09T01:53:32.616Z,23.09
2017-03-09T01:53:52.652Z,23.04
2017-03-09T01:54:12.815Z,23.14
2017-03-09T01:54:32.571Z,23.09
2017-03-09T01:54:51.816Z,23.14
2017-03-09T01:55:11.621Z,23.15
2017-03-09T01:55:31.433Z,23.08
2017-03-09T01:55:51.204Z,23.15
2017-03-09T01:56:11.431Z,23.09
2017-03-09T01:56:31.220Z,23.09
2017-03-09T01:56:51.115Z,23.12
2017-03-09T01:57:10.937Z,23.12
2017-03-09T01:57:30.743Z,23.07
2017-03-09T01:57:50.546Z,23.08
2017-03-09T01:58:10.480Z,23.09
2017-03-09T01:58:29.542Z,23.09
2017-03-09T01:58:49.545Z,23.15
2017-03-09T01:59:09.659Z,23.08
2017-03-09T01:59:29.067Z,23.11
2017-03-09T02:00:02.945Z,23.07
2017-03-09T02:00:23.415Z,23.08
2017-03-09T02:00:43.602Z,23.09
2017-03-09T02:01:03.622Z,23.12
2017-03-09T02:01:23.692Z,23.07
2017-03-09T02:01:43.709Z,23.15
2017-03-09T02:02:03.073Z,23.14
2017-03-09T02:02:22.860Z,23.11
2017-03-09T02:02:42.466Z,23.05
2017-03-09T02:03:02.314Z,23.15
2017-03-09T02:03:22.307Z,23.12
2017-03-09T02:03:42.219Z,23.12
2017-03-09T02:04:02.036Z,23.15
2017-03-09T02:04:22.416Z,23.11
2017-03-09T02:04:42.479Z,23.11
2017-03-09T02:05:02.259Z,23.17
2017-03-09T02:05:22.044Z,23.17
2017-03-09T02:05:41.813Z,23.12
2017-03-09T02:06:01.568Z,23.12
2017-03-09T02:06:21.796Z,23.14
2017-03-09T02:06:41.235Z,23.08
2017-03-09T02:07:01.007Z,23.07
2017-03-09T02:07:19.604Z,23.12
2017-03-09T02:07:39.370Z,23.08
2017-03-09T02:07:59.147Z,23.11
2017-03-09T02:08:18.736Z,23.09
2017-03-09T02:08:38.943Z,23.07
2017-03-09T02:08:58.805Z,22.97
2017-03-09T02:09:18.727Z,23.04
2017-03-09T02:09:37.934Z,23
2017-03-09T02:09:57.752Z,23.02
2017-03-09T02:10:17.789Z,22.93
2017-03-09T02:10:37.769Z,23
2017-03-09T02:10:57.578Z,22.89
2017-03-09T02:11:16.774Z,23
2017-03-09T02:11:35.932Z,22.94
2017-03-09T02:11:55.716Z,22.9
2017-03-09T02:12:15.040Z,22.9
2017-03-09T02:12:35.147Z,22.99
2017-03-09T02:12:54.374Z,22.89
2017-03-09T02:13:14.129Z,22.99
2017-03-09T02:13:33.929Z,22.99
2017-03-09T02:13:53.669Z,23
2017-03-09T02:14:12.973Z,22.96
2017-03-09T02:14:33.048Z,22.93
2017-03-09T02:14:52.220Z,22.92
2017-03-09T02:15:11.421Z,22.97
2017-03-09T02:15:30.587Z,22.89
2017-03-09T02:15:50.427Z,22.93
2017-03-09T02:16:10.839Z,23
2017-03-09T02:16:31.278Z,22.87
2017-03-09T02:16:51.160Z,22.97
2017-03-09T02:17:11.003Z,22.86
2017-03-09T02:17:30.992Z,23
2017-03-09T02:17:50.846Z,23
2017-03-09T02:18:10.894Z,22.93
2017-03-09T02:18:31.336Z,22.89
2017-03-09T02:18:51.374Z,22.96
2017-03-09T02:19:11.462Z,22.94
2017-03-09T02:19:30.942Z,22.9
2017-03-09T02:19:50.807Z,22.97
2017-03-09T02:20:10.219Z,22.92
2017-03-09T02:20:30.592Z,22.87
2017-03-09T02:20:50.636Z,22.92
2017-03-09T02:21:10.727Z,23.02
2017-03-09T02:21:31.549Z,22.94
2017-03-09T02:21:51.670Z,22.9
2017-03-09T02:22:11.797Z,23
2017-03-09T02:22:32.200Z,22.99
2017-03-09T02:22:51.982Z,22.97
2017-03-09T02:23:11.901Z,22.94
2017-03-09T02:23:31.930Z,23.04
2017-03-09T02:23:51.742Z,22.96
2017-03-09T02:24:11.172Z,22.94
2017-03-09T02:24:31.722Z,22.96
2017-03-09T02:24:51.664Z,23.09
2017-03-09T02:25:11.622Z,23
2017-03-09T02:25:30.963Z,22.94
2017-03-09T02:25:50.122Z,22.99
2017-03-09T02:26:10.141Z,22.97
2017-03-09T02:26:29.924Z,22.96
2017-03-09T02:26:49.936Z,22.99
2017-03-09T02:27:09.888Z,23.05
2017-03-09T02:27:29.721Z,23.04
2017-03-09T02:27:49.521Z,23.08
2017-03-09T02:28:09.522Z,23.07
2017-03-09T02:28:29.299Z,23.11
2017-03-09T02:28:49.750Z,23.08
2017-03-09T02:29:09.690Z,23.12
2017-03-09T02:29:29.053Z,23.09
2017-03-09T02:29:48.345Z,23.15
2017-03-09T02:30:08.212Z,23.11
2017-03-09T02:30:28.681Z,23.15
2017-03-09T02:30:48.972Z,23.09
2017-03-09T02:31:09.305Z,23.09
2017-03-09T02:31:29.048Z,23.09
2017-03-09T02:31:49.262Z,23.11
2017-03-09T02:32:09.618Z,23.15
2017-03-09T02:32:29.444Z,23.04
2017-03-09T02:32:49.048Z,23.12
2017-03-09T02:33:09.344Z,23.2
2017-03-09T02:33:29.778Z,23.2
2017-03-09T02:33:49.902Z,23.14
2017-03-09T02:34:10.187Z,23.17
2017-03-09T02:34:30.710Z,23.17
2017-03-09T02:34:50.881Z,23.15
2017-03-09T02:35:10.988Z,23.17
2017-03-09T02:35:31.210Z,23.17
2017-03-09T02:35:50.562Z,23.2
2017-03-09T02:36:10.676Z,23.05
2017-03-09T02:36:31.074Z,23.17
2017-03-09T02:36:51.226Z,23.09
2017-03-09T02:37:10.810Z,23.15
2017-03-09T02:37:30.528Z,23.14
2017-03-09T02:37:50.577Z,23.14
2017-03-09T02:38:10.821Z,23.09
2017-03-09T02:38:31.252Z,23.11
2017-03-09T02:38:50.803Z,23.07
2017-03-09T02:39:11.047Z,23.07
2017-03-09T02:39:31.411Z,23.12
2017-03-09T02:39:51.473Z,22.99
2017-03-09T02:40:11.554Z,23
2017-03-09T02:40:31.367Z,22.92
2017-03-09T02:40:50.826Z,23
2017-03-09T02:41:11.313Z,22.99
2017-03-09T02:41:31.596Z,22.94
2017-03-09T02:41:51.757Z,23
2017-03-09T02:42:12.011Z,22.94
2017-03-09T02:42:32.436Z,22.92
2017-03-09T02:42:51.985Z,22.97
2017-03-09T02:43:12.129Z,23
2017-03-09T02:43:32.284Z,22.96
2017-03-09T02:43:52.455Z,22.93
2017-03-09T02:44:12.716Z,22.92
2017-03-09T02:44:33.616Z,22.94
2017-03-09T02:44:53.677Z,22.99
2017-03-09T02:45:13.896Z,22.87
2017-03-09T02:45:34.231Z,22.96
2017-03-09T02:45:54.423Z,22.96
2017-03-09T02:46:14.702Z,22.9
2017-03-09T02:46:34.480Z,22.83
2017-03-09T02:46:54.677Z,22.89
2017-03-09T02:47:15.043Z,22.89
2017-03-09T02:47:35.670Z,22.9
2017-03-09T02:47:55.384Z,22.9
2017-03-09T02:48:15.619Z,22.9
2017-03-09T02:48:35.368Z,22.97
2017-03-09T02:48:54.805Z,22.89
2017-03-09T02:49:14.900Z,22.89
2017-03-09T02:49:34.802Z,22.93
2017-03-09T02:49:54.589Z,22.93
2017-03-09T02:50:14.853Z,22.83
2017-03-09T02:50:35.184Z,22.97
2017-03-09T02:50:55.149Z,22.93
2017-03-09T02:51:15.420Z,22.94
2017-03-09T02:51:34.856Z,23
2017-03-09T02:51:54.772Z,22.99
2017-03-09T02:52:14.966Z,23.04
2017-03-09T02:52:35.320Z,23
2017-03-09T02:52:55.244Z,22.97
2017-03-09T02:53:15.345Z,22.99
2017-03-09T02:53:35.309Z,23.02
2017-03-09T02:53:54.700Z,22.94
2017-03-09T02:54:14.914Z,22.97
2017-03-09T02:54:35.285Z,22.99
2017-03-09T02:54:55.335Z,23.04
2017-03-09T02:55:15.363Z,23
2017-03-09T02:55:35.433Z,23.08
2017-03-09T02:55:55.262Z,23.02
2017-03-09T02:56:15.437Z,23.02
2017-03-09T02:56:35.800Z,23.05
2017-03-09T02:56:55.608Z,22.96
2017-03-09T02:57:15.618Z,22.96
2017-03-09T02:57:34.988Z,23.05
2017-03-09T02:57:54.903Z,23
2017-03-09T02:58:15.205Z,23.04
2017-03-09T02:58:35.501Z,22.97
2017-03-09T02:58:55.092Z,23.05
2017-03-09T02:59:16.888Z,22.96
2017-03-09T02:59:36.530Z,22.99
2017-03-09T02:59:56.596Z,23.04
2017-03-09T03:00:19.055Z,23.04
2017-03-09T03:00:39.448Z,23.04
2017-03-09T03:00:59.759Z,22.99
2017-03-09T03:01:20.250Z,23.07
2017-03-09T03:01:40.721Z,22.96
2017-03-09T03:02:01.180Z,23.08
2017-03-09T03:02:21.672Z,22.99
2017-03-09T03:02:42.323Z,23.08
2017-03-09T03:03:02.761Z,23.08
2017-03-09T03:03:22.559Z,23.05
2017-03-09T03:03:42.670Z,23.12
2017-03-09T03:04:03.098Z,23.14
2017-03-09T03:04:23.732Z,23.08
2017-03-09T03:04:44.216Z,23.08
2017-03-09T03:05:04.114Z,23.05
2017-03-09T03:05:24.600Z,23.11
2017-03-09T03:05:44.510Z,23.14
2017-03-09T03:06:04.271Z,23.07
2017-03-09T03:06:25.020Z,23.15
2017-03-09T03:06:45.410Z,23
2017-03-09T03:07:05.881Z,23.09
2017-03-09T03:07:26.250Z,23.05
2017-03-09T03:07:46.642Z,23.09
2017-03-09T03:08:07.096Z,23.15
2017-03-09T03:08:27.661Z,23.14
2017-03-09T03:08:48.166Z,23.08
2017-03-09T03:09:08.677Z,23.18
2017-03-09T03:09:29.341Z,23.22
2017-03-09T03:09:49.763Z,23.24
2017-03-09T03:10:10.175Z,23.24
2017-03-09T03:10:30.004Z,23.24
2017-03-09T03:10:50.521Z,23.22
2017-03-09T03:11:11.041Z,23.24
2017-03-09T03:11:30.170Z,23.24
2017-03-09T03:11:49.998Z,23.33
2017-03-09T03:12:10.444Z,23.2
2017-03-09T03:12:30.242Z,23.23
2017-03-09T03:12:50.620Z,23.22
2017-03-09T03:13:10.848Z,23.22
2017-03-09T03:13:30.449Z,23.22
2017-03-09T03:13:49.081Z,23.24
2017-03-09T03:14:09.100Z,23.22
2017-03-09T03:14:28.901Z,23.2
2017-03-09T03:14:48.866Z,23.22
2017-03-09T03:15:08.846Z,23.2
2017-03-09T03:15:30.860Z,23.15
2017-03-09T03:15:50.108Z,23.15
2017-03-09T03:16:10.548Z,23.2
2017-03-09T03:16:31.162Z,23.11
2017-03-09T03:16:51.509Z,23.07
2017-03-09T03:17:12.035Z,23.11
2017-03-09T03:17:32.483Z,23.11
2017-03-09T03:17:52.783Z,23.12
2017-03-09T03:18:13.305Z,23.09
2017-03-09T03:18:33.749Z,23.09
2017-03-09T03:18:53.386Z,23.11
2017-03-09T03:19:13.705Z,23.15
2017-03-09T03:19:34.144Z,23.17
2017-03-09T03:19:54.540Z,23.14
2017-03-09T03:20:14.987Z,23.18
2017-03-09T03:20:34.712Z,23.17
2017-03-09T03:20:54.993Z,23.14
2017-03-09T03:21:15.101Z,23.12
2017-03-09T03:21:34.653Z,23.2
2017-03-09T03:21:54.158Z,23.17
2017-03-09T03:22:13.784Z,23.14
2017-03-09T03:22:34.130Z,23.11
2017-03-09T03:22:53.939Z,23.15
2017-03-09T03:23:13.691Z,23.15
2017-03-09T03:23:33.426Z,23.05
2017-03-09T03:23:53.161Z,23.08
2017-03-09T03:24:13.149Z,23.09
2017-03-09T03:24:33.524Z,23.14
2017-03-09T03:24:52.750Z,23.11
2017-03-09T03:25:11.905Z,23.08
2017-03-09T03:25:31.666Z,23.08
2017-03-09T03:25:51.415Z,23.07
2017-03-09T03:26:10.832Z,23.12
2017-03-09T03:26:31.230Z,23.11
2017-03-09T03:26:51.109Z,23.11
2017-03-09T03:27:10.982Z,23.09
2017-03-09T03:27:30.252Z,23.11
2017-03-09T03:27:50.031Z,23.04
2017-03-09T03:28:09.431Z,23.12
2017-03-09T03:28:29.155Z,23.08
2017-03-09T03:28:49.068Z,23.09
2017-03-09T03:29:08.844Z,23.07
2017-03-09T03:29:28.791Z,23.12
2017-03-09T03:29:48.742Z,23.07
2017-03-09T03:30:08.802Z,23.11
2017-03-09T03:30:28.593Z,23.11
2017-03-09T03:30:48.770Z,23.05
2017-03-09T03:31:08.900Z,23.14
2017-03-09T03:31:28.851Z,23.11
2017-03-09T03:31:48.626Z,23.15
2017-03-09T03:32:08.545Z,23.11
2017-03-09T03:32:28.973Z,23.11
2017-03-09T03:32:48.938Z,23.15
2017-03-09T03:33:08.117Z,23.08
2017-03-09T03:33:28.034Z,23.09
2017-03-09T03:33:47.826Z,23.12
2017-03-09T03:34:07.239Z,23.08
2017-03-09T03:34:27.052Z,23.12
2017-03-09T03:34:47.171Z,23.14
2017-03-09T03:35:07.278Z,23.14
2017-03-09T03:35:26.816Z,23.12
2017-03-09T03:35:46.759Z,23.12
2017-03-09T03:36:06.751Z,23.08
2017-03-09T03:36:25.882Z,23.09
2017-03-09T03:36:46.121Z,23.05
2017-03-09T03:37:05.974Z,23.07
2017-03-09T03:37:25.824Z,23.05
2017-03-09T03:37:45.676Z,23.09
2017-03-09T03:38:05.572Z,23.14
2017-03-09T03:38:26.019Z,23.17
2017-03-09T03:38:46.086Z,23.07
2017-03-09T03:39:05.878Z,23.17
2017-03-09T03:39:25.133Z,23.17
2017-03-09T03:39:44.888Z,23.17
2017-03-09T03:40:04.772Z,23.17
2017-03-09T03:40:24.516Z,23.18
2017-03-09T03:40:44.554Z,23.22
2017-03-09T03:41:04.323Z,23.22
2017-03-09T03:41:24.208Z,23.2
2017-03-09T03:41:43.993Z,23.24
2017-03-09T03:42:03.836Z,23.22
2017-03-09T03:42:23.576Z,23.23
2017-03-09T03:42:43.651Z,23.2
2017-03-09T03:43:03.404Z,23.2
2017-03-09T03:43:23.272Z,23.22
2017-03-09T03:43:43.036Z,23.24
2017-03-09T03:44:02.859Z,23.22
2017-03-09T03:44:22.640Z,23.24
2017-03-09T03:44:42.884Z,23.15
2017-03-09T03:45:02.715Z,23.14
2017-03-09T03:45:21.328Z,23.15
2017-03-09T03:45:41.110Z,23.11
2017-03-09T03:46:00.864Z,23.09
2017-03-09T03:46:21.399Z,23.11
2017-03-09T03:46:40.970Z,23.12
2017-03-09T03:47:00.776Z,23.11
2017-03-09T03:47:20.033Z,23.11
2017-03-09T03:47:39.835Z,22.97
2017-03-09T03:47:59.663Z,22.94
2017-03-09T03:48:19.979Z,22.94
2017-03-09T03:48:39.633Z,23.08
2017-03-09T03:48:59.595Z,23.02
2017-03-09T03:49:19.467Z,23.11
2017-03-09T03:49:37.552Z,23.11
2017-03-09T03:49:57.275Z,23.09
2017-03-09T03:50:17.480Z,23.05
2017-03-09T03:50:37.734Z,23
2017-03-09T03:50:57.762Z,22.97
2017-03-09T03:51:17.786Z,23.04
2017-03-09T03:51:37.801Z,22.99
2017-03-09T03:51:57.711Z,22.94
2017-03-09T03:52:17.978Z,22.89
2017-03-09T03:52:37.638Z,22.97
2017-03-09T03:52:56.990Z,22.92
2017-03-09T03:53:17.006Z,22.96
2017-03-09T03:53:36.968Z,22.97
2017-03-09T03:53:56.818Z,22.94
2017-03-09T03:54:17.050Z,22.96
2017-03-09T03:54:37.275Z,22.94
2017-03-09T03:54:57.119Z,22.92
2017-03-09T03:55:16.990Z,22.99
2017-03-09T03:55:36.368Z,23.02
2017-03-09T03:55:55.582Z,22.96
2017-03-09T03:56:15.736Z,23
2017-03-09T03:56:35.374Z,22.94
2017-03-09T03:56:55.258Z,23.07
2017-03-09T03:57:15.129Z,23.04
2017-03-09T03:57:34.508Z,22.99
2017-03-09T03:57:54.391Z,23.07
2017-03-09T03:58:14.548Z,23.07
2017-03-09T03:58:34.840Z,23.07
2017-03-09T03:58:54.847Z,23.05
2017-03-09T03:59:14.704Z,23.09
2017-03-09T03:59:34.640Z,23.18
2017-03-09T03:59:53.846Z,23.09
2017-03-09T04:00:13.260Z,23.11
2017-03-09T04:00:32.992Z,23.07
2017-03-09T04:00:52.831Z,23.11
2017-03-09T04:01:12.661Z,23.05
2017-03-09T04:01:32.620Z,23.08
2017-03-09T04:01:52.420Z,23.09
2017-03-09T04:02:12.517Z,23.08
2017-03-09T04:02:32.950Z,23.09
2017-03-09T04:02:52.757Z,23.09
2017-03-09T04:03:12.914Z,23.14
2017-03-09T04:03:32.138Z,23.17
2017-03-09T04:03:52.050Z,23.07
2017-03-09T04:04:11.545Z,23.2
2017-03-09T04:04:30.719Z,23.23
2017-03-09T04:04:50.142Z,23.23
2017-03-09T04:05:10.005Z,23.22
2017-03-09T04:05:29.374Z,23.29
2017-03-09T04:05:49.211Z,23.17
2017-03-09T04:06:08.587Z,23.29
2017-03-09T04:06:29.027Z,23.2
2017-03-09T04:06:48.915Z,23.27
2017-03-09T04:07:08.702Z,23.31
2017-03-09T04:07:27.893Z,23.35
2017-03-09T04:07:47.664Z,23.27
2017-03-09T04:08:07.624Z,23.33
2017-03-09T04:08:28.040Z,23.35
2017-03-09T04:08:48.167Z,23.38
2017-03-09T04:09:08.021Z,23.35
2017-03-09T04:09:27.942Z,23.38
2017-03-09T04:09:47.810Z,23.43
2017-03-09T04:10:07.748Z,23.35
2017-03-09T04:10:26.929Z,23.35
2017-03-09T04:10:46.377Z,23.38
2017-03-09T04:11:06.161Z,23.4
2017-03-09T04:11:25.969Z,23.29
2017-03-09T04:11:45.759Z,23.42
2017-03-09T04:12:05.637Z,23.33
2017-03-09T04:12:26.089Z,23.33
2017-03-09T04:12:45.489Z,23.34
2017-03-09T04:13:05.259Z,23.45
2017-03-09T04:13:25.038Z,23.38
2017-03-09T04:13:44.253Z,23.37
2017-03-09T04:14:04.103Z,23.46
2017-03-09T04:14:24.564Z,23.45
2017-03-09T04:14:44.621Z,23.4
2017-03-09T04:15:04.408Z,23.45
2017-03-09T04:15:24.159Z,23.45
2017-03-09T04:15:43.950Z,23.49
2017-03-09T04:16:03.135Z,23.42
2017-03-09T04:16:23.659Z,23.49
2017-03-09T04:16:43.757Z,23.48
2017-03-09T04:17:03.491Z,23.46
2017-03-09T04:17:23.235Z,23.48
2017-03-09T04:17:43.029Z,23.49
2017-03-09T04:18:02.799Z,23.56