createdAt,value
2023-01-26T00:04:47.255Z,63.00
2023-01-26T00:09:50.017Z,75.90
2023-01-26T00:14:52.750Z,61.22
2023-01-26T00:19:58.875Z,64.65
2023-01-26T00:25:01.673Z,64.00
2023-01-26T00:30:05.136Z,66.93
2023-01-26T00:35:10.408Z,62.75
2023-01-26T00:40:13.667Z,69.78
2023-01-26T00:45:16.728Z,64.43
2023-01-26T00:50:22.479Z,68.68
2023-01-26T00:55:32.090Z,65.18
2023-01-26T01:00:38.607Z,69.75
2023-01-26T01:05:42.887Z,66.85
2023-01-26T01:10:48.578Z,67.85
2023-01-26T01:15:51.439Z,72.70
2023-01-26T01:20:55.652Z,70.32
2023-01-26T01:25:58.799Z,74.30
2023-01-26T01:31:05.354Z,70.80
2023-01-26T01:36:12.197Z,68.90
2023-01-26T01:41:15.911Z,63.03
2023-01-26T01:46:27.796Z,72.72
2023-01-26T01:51:35.732Z,73.85
2023-01-26T01:56:41.882Z,73.30
2023-01-26T02:01:44.662Z,71.05
2023-01-26T02:06:51.327Z,64.20
2023-01-26T02:11:54.241Z,63.30
2023-01-26T02:16:57.346Z,71.65
2023-01-26T02:22:08.805Z,66.85
2023-01-26T02:27:13.368Z,69.45
2023-01-26T02:32:16.386Z,63.53
2023-01-26T02:37:19.475Z,68.75
2023-01-26T02:42:43.348Z,65.68
2023-01-26T02:47:46.378Z,67.22
2023-01-26T02:52:49.247Z,64.15
2023-01-26T03:03:03.002Z,57.65
2023-01-26T03:08:07.401Z,65.05
2023-01-26T03:13:14.231Z,65.50
2023-01-26T03:18:36.115Z,54.63
2023-01-26T03:23:56.671Z,60.47
2023-01-26T03:29:02.256Z,59.10
2023-01-26T03:34:05.431Z,58.78
2023-01-26T03:39:08.696Z,66.80
2023-01-26T03:44:30.362Z,65.22
2023-01-26T03:49:51.713Z,57.65
2023-01-26T03:55:13.020Z,65.88
2023-01-26T04:00:17.794Z,65.78
2023-01-26T04:05:39.308Z,57.25
2023-01-26T04:10:42.670Z,60.85
2023-01-26T04:16:06.061Z,64.57
2023-01-26T04:21:26.327Z,65.22
2023-01-26T04:26:34.804Z,54.85
2023-01-26T04:31:41.613Z,55.83
2023-01-26T04:36:45.127Z,54.88
2023-01-26T04:41:49.858Z,43.75
2023-01-26T04:46:55.029Z,49.70
2023-01-26T04:51:58.355Z,50.00
2023-01-26T04:57:02.370Z,44.60
2023-01-26T05:02:06.790Z,46.95
2023-01-26T05:07:09.721Z,44.97
2023-01-26T05:12:27.052Z,41.38
2023-01-26T05:17:54.180Z,43.88
2023-01-26T05:23:12.357Z,48.55
2023-01-26T05:28:38.035Z,44.67
2023-01-26T05:33:42.263Z,40.83
2023-01-26T05:38:48.282Z,46.15
2023-01-26T05:43:53.433Z,44.33
2023-01-26T05:49:14.476Z,40.65
2023-01-26T05:54:17.698Z,39.33
2023-01-26T05:59:20.762Z,35.58
2023-01-26T06:04:25.337Z,44.65
2023-01-26T06:09:30.759Z,39.22
2023-01-26T06:15:03.623Z,42.03
2023-01-26T06:20:14.745Z,37.13
2023-01-26T06:30:23.867Z,38.38
2023-01-26T06:35:28.207Z,41.45
2023-01-26T06:40:34.130Z,41.35
2023-01-26T06:45:37.913Z,40.88
2023-01-26T06:50:42.404Z,43.55
2023-01-26T06:55:49.453Z,42.72
2023-01-26T07:01:09.583Z,39.78
2023-01-26T07:06:14.028Z,43.08
2023-01-26T07:11:17.371Z,38.50
2023-01-26T07:16:20.565Z,38.53
2023-01-26T07:21:24.963Z,38.60
2023-01-26T07:26:27.703Z,40.15
2023-01-26T07:31:30.531Z,35.50
2023-01-26T07:36:34.753Z,35.97
2023-01-26T07:41:37.536Z,38.78
2023-01-26T07:46:59.516Z,37.15
2023-01-26T07:52:04.808Z,35.38
2023-01-26T07:57:08.294Z,34.80
2023-01-26T08:02:11.541Z,35.78
2023-01-26T08:07:31.157Z,33.70
2023-01-26T08:12:40.152Z,37.80
2023-01-26T08:17:44.137Z,34.92
2023-01-26T08:22:48.257Z,34.30
2023-01-26T08:28:06.494Z,39.53
2023-01-26T08:33:12.334Z,33.63
2023-01-26T08:38:19.346Z,32.53
2023-01-26T08:43:25.143Z,39.85
2023-01-26T08:48:28.400Z,43.38
2023-01-26T08:53:43.137Z,43.97
2023-01-26T08:58:46.257Z,35.10
2023-01-26T09:03:49.083Z,33.20
2023-01-26T09:08:53.165Z,103.97
2023-01-26T09:13:57.293Z,25.40
2023-01-26T09:19:00.309Z,23.98
2023-01-26T09:24:04.711Z,25.15
2023-01-26T09:29:07.458Z,22.42
2023-01-26T09:34:10.236Z,22.15
2023-01-26T09:39:14.715Z,21.08
2023-01-26T09:44:21.563Z,19.33
2023-01-26T09:49:30.199Z,17.88
2023-01-26T09:54:39.309Z,31.30
2023-01-26T09:59:49.883Z,19.00
2023-01-26T10:04:58.893Z,18.02
2023-01-26T10:10:06.908Z,18.70
2023-01-26T10:15:32.538Z,19.08
2023-01-26T10:20:38.101Z,23.42
2023-01-26T10:25:44.250Z,20.50
2023-01-26T10:30:48.807Z,21.95
2023-01-26T10:35:52.024Z,21.40
2023-01-26T10:40:56.499Z,26.27
2023-01-26T10:45:59.383Z,22.05
2023-01-26T10:51:16.269Z,28.50
2023-01-26T10:56:20.489Z,24.65
2023-01-26T11:01:27.570Z,26.52
2023-01-26T11:06:31.353Z,26.00
2023-01-26T11:11:35.405Z,28.75
2023-01-26T11:16:39.065Z,28.95
2023-01-26T11:21:48.089Z,30.10
2023-01-26T11:27:29.879Z,29.83
2023-01-26T11:32:43.550Z,32.05
2023-01-26T11:37:52.457Z,29.67
2023-01-26T11:43:28.241Z,29.33
2023-01-26T11:48:40.534Z,29.73
2023-01-26T11:54:01.286Z,33.88
2023-01-26T11:59:13.360Z,37.67
2023-01-26T12:04:20.135Z,29.90
2023-01-26T12:09:32.729Z,37.70
2023-01-26T12:14:43.519Z,32.17
2023-01-26T12:19:53.715Z,38.72
2023-01-26T12:25:18.576Z,28.25
2023-01-26T12:30:35.486Z,28.73
2023-01-26T12:36:03.865Z,38.60
2023-01-26T12:41:12.646Z,32.10
2023-01-26T12:46:18.381Z,29.33
2023-01-26T12:51:26.677Z,28.25
2023-01-26T12:56:36.001Z,24.98
2023-01-26T13:01:43.222Z,26.60
2023-01-26T13:06:46.033Z,23.13
2023-01-26T13:11:51.668Z,22.38
2023-01-26T13:16:56.043Z,21.67
2023-01-26T13:21:58.902Z,18.95
2023-01-26T13:27:01.668Z,21.77
2023-01-26T13:32:55.006Z,27.85
2023-01-26T13:38:05.936Z,19.92
2023-01-26T13:43:26.162Z,14.35
2023-01-26T13:48:48.698Z,16.58
2023-01-26T13:53:59.675Z,23.67
2023-01-26T13:59:08.494Z,18.27
2023-01-26T14:04:16.021Z,16.08
2023-01-26T14:09:20.569Z,16.93
2023-01-26T14:14:27.073Z,19.15
2023-01-26T14:19:29.991Z,21.90
2023-01-26T14:24:36.045Z,18.83
2023-01-26T14:29:40.842Z,19.25
2023-01-26T14:34:53.625Z,19.75
2023-01-26T14:40:22.871Z,20.38
2023-01-26T14:45:31.140Z,20.88
2023-01-26T14:50:35.009Z,17.13
2023-01-26T14:55:39.142Z,20.30
2023-01-26T15:00:41.990Z,21.33
2023-01-26T15:05:45.945Z,22.92
2023-01-26T15:11:19.151Z,21.52
2023-01-26T15:16:24.009Z,20.95
2023-01-26T15:21:33.838Z,21.48
2023-01-26T15:26:38.296Z,21.80
2023-01-26T15:31:42.930Z,27.48
2023-01-26T15:36:50.138Z,21.95
2023-01-26T15:42:12.289Z,22.25
2023-01-26T15:47:15.119Z,28.67
2023-01-26T15:52:20.369Z,25.13
2023-01-26T15:57:24.430Z,19.05
2023-01-26T16:02:29.603Z,18.80
2023-01-26T16:07:32.341Z,20.30
2023-01-26T16:12:36.869Z,19.73
2023-01-26T16:17:39.622Z,22.42
2023-01-26T16:22:42.423Z,20.30
2023-01-26T16:27:46.534Z,26.40
2023-01-26T16:32:50.513Z,24.05
2023-01-26T16:37:53.314Z,32.28
2023-01-26T16:42:57.463Z,28.42
2023-01-26T16:48:01.206Z,31.23
2023-01-26T16:53:15.640Z,26.67
2023-01-26T16:58:19.979Z,27.77
2023-01-26T17:03:23.089Z,26.83
2023-01-26T17:08:25.902Z,30.40
2023-01-26T17:13:31.206Z,26.92
2023-01-26T17:18:34.680Z,20.23
2023-01-26T17:23:41.474Z,21.25
2023-01-26T17:28:46.363Z,26.45
2023-01-26T17:33:51.741Z,20.42
2023-01-26T17:38:54.494Z,17.70
2023-01-26T17:43:58.594Z,17.38
2023-01-26T17:49:01.348Z,16.13
2023-01-26T17:54:04.234Z,17.75
2023-01-26T17:59:08.463Z,17.90
2023-01-26T18:04:11.226Z,17.58
2023-01-26T18:09:14.061Z,18.55
2023-01-26T18:14:18.227Z,18.70
2023-01-26T18:19:20.974Z,20.73
2023-01-26T18:24:23.907Z,16.40
2023-01-26T18:29:28.036Z,17.20
2023-01-26T18:34:30.759Z,12.65
2023-01-26T18:39:33.560Z,21.20
2023-01-26T18:44:37.728Z,22.45
2023-01-26T18:49:40.464Z,22.55
2023-01-26T18:54:43.635Z,21.85
2023-01-26T18:59:48.144Z,21.83
2023-01-26T19:04:53.549Z,21.38
2023-01-26T19:09:57.952Z,19.45
2023-01-26T19:15:02.167Z,20.85
2023-01-26T19:20:05.800Z,26.20
2023-01-26T19:25:11.639Z,18.38
2023-01-26T19:30:16.728Z,23.95
2023-01-26T19:35:20.040Z,23.02
2023-01-26T19:40:23.481Z,24.52
2023-01-26T19:45:28.502Z,24.95
2023-01-26T19:50:35.670Z,23.40
2023-01-26T19:55:38.646Z,26.58
2023-01-26T20:00:45.220Z,25.30
2023-01-26T20:05:48.067Z,24.63
2023-01-26T20:10:51.262Z,23.73
2023-01-26T20:15:58.246Z,17.90
2023-01-26T20:21:01.219Z,17.65
2023-01-26T20:26:08.676Z,22.05
2023-01-26T20:31:15.650Z,20.10
2023-01-26T20:36:22.004Z,16.48
2023-01-26T20:41:28.406Z,18.15
2023-01-26T20:46:42.558Z,18.40
2023-01-26T20:51:52.317Z,19.58
2023-01-26T20:56:57.538Z,18.95
2023-01-26T21:02:01.809Z,18.23
2023-01-26T21:07:04.768Z,25.23
2023-01-26T21:12:07.659Z,20.30
2023-01-26T21:17:11.871Z,16.92
2023-01-26T21:22:14.977Z,16.80
2023-01-26T21:27:18.344Z,17.67
2023-01-26T21:32:36.044Z,15.15
2023-01-26T21:37:38.989Z,16.70
2023-01-26T21:42:41.953Z,13.63
2023-01-26T21:48:06.108Z,12.32
2023-01-26T21:53:08.862Z,13.48
2023-01-26T21:58:29.044Z,10.50
2023-01-26T22:03:33.412Z,13.10
2023-01-26T22:08:36.243Z,11.52
2023-01-26T22:13:39.122Z,11.57
2023-01-26T22:18:43.851Z,9.85
2023-01-26T22:23:47.018Z,9.77
2023-01-26T22:28:54.113Z,8.23
2023-01-26T22:34:00.227Z,8.15
2023-01-26T22:39:02.950Z,8.63
2023-01-26T22:44:06.144Z,8.23
2023-01-26T22:49:11.017Z,9.18
2023-01-26T22:54:13.739Z,6.50
2023-01-26T22:59:16.453Z,6.70
2023-01-26T23:04:20.789Z,6.53
2023-01-26T23:09:23.619Z,4.20
2023-01-26T23:14:35.237Z,4.78
2023-01-26T23:19:39.340Z,4.60
2023-01-26T23:25:02.109Z,4.70
2023-01-26T23:30:05.678Z,4.57
2023-01-26T23:35:10.325Z,4.82
2023-01-26T23:40:14.984Z,4.55
2023-01-26T23:45:18.025Z,4.57
2023-01-26T23:50:22.314Z,3.65
2023-01-26T23:55:25.078Z,6.20
