createdAt,value
2019-04-30T00:02:05.762Z,100.00
2019-04-30T00:04:40.553Z,100.00
2019-04-30T00:07:10.396Z,100.00
2019-04-30T00:09:41.537Z,100.00
2019-04-30T00:12:10.830Z,100.00
2019-04-30T00:14:41.331Z,100.00
2019-04-30T00:17:15.041Z,100.00
2019-04-30T00:19:41.596Z,100.00
2019-04-30T00:22:10.693Z,100.00
2019-04-30T00:24:46.855Z,100.00
2019-04-30T00:27:12.128Z,100.00
2019-04-30T00:29:41.332Z,100.00
2019-04-30T00:32:10.473Z,100.00
2019-04-30T00:34:39.580Z,100.00
2019-04-30T00:37:13.862Z,100.00
2019-04-30T00:39:44.292Z,100.00
2019-04-30T00:42:12.231Z,100.00
2019-04-30T00:44:41.366Z,100.00
2019-04-30T00:47:10.589Z,100.00
2019-04-30T00:49:39.738Z,100.00
2019-04-30T00:52:09.045Z,100.00
2019-04-30T00:54:38.264Z,100.00
2019-04-30T00:57:07.780Z,100.00
2019-04-30T00:59:39.694Z,100.00
2019-04-30T01:02:28.898Z,100.00
2019-04-30T01:05:00.188Z,100.00
2019-04-30T01:07:27.360Z,100.00
2019-04-30T01:09:56.758Z,100.00
2019-04-30T01:12:31.021Z,100.00
2019-04-30T01:14:57.050Z,100.00
2019-04-30T01:17:26.178Z,100.00
2019-04-30T01:19:55.456Z,100.00
2019-04-30T01:22:28.215Z,100.00
2019-04-30T01:24:56.314Z,100.00
2019-04-30T01:27:25.509Z,100.00
2019-04-30T01:29:54.833Z,100.00
2019-04-30T01:32:23.947Z,100.00
2019-04-30T01:34:54.011Z,100.00
2019-04-30T01:37:28.366Z,100.00
2019-04-30T01:39:54.056Z,100.00
2019-04-30T01:42:23.590Z,100.00
2019-04-30T01:44:54.005Z,100.00
2019-04-30T01:47:27.702Z,100.00
2019-04-30T01:49:55.857Z,100.00
2019-04-30T01:52:31.045Z,100.00
2019-04-30T01:54:58.663Z,100.00
2019-04-30T01:57:35.830Z,100.00
2019-04-30T02:00:30.741Z,100.00
2019-04-30T02:03:00.265Z,100.00
2019-04-30T02:05:29.368Z,100.00
2019-04-30T02:07:58.636Z,100.00
2019-04-30T02:10:28.550Z,100.00
2019-04-30T02:12:59.077Z,100.00
2019-04-30T02:15:29.181Z,100.00
2019-04-30T02:17:58.911Z,100.00
2019-04-30T02:20:28.835Z,100.00
2019-04-30T02:22:58.651Z,100.00
2019-04-30T02:25:29.548Z,100.00
2019-04-30T02:27:59.266Z,100.00
2019-04-30T02:30:30.931Z,100.00
2019-04-30T02:33:00.626Z,100.00
2019-04-30T02:35:54.891Z,100.00
2019-04-30T02:38:30.043Z,100.00
2019-04-30T02:40:59.908Z,100.00
2019-04-30T02:43:30.353Z,100.00
2019-04-30T02:46:00.525Z,100.00
2019-04-30T02:48:30.809Z,100.00
2019-04-30T02:51:01.723Z,100.00
2019-04-30T02:54:24.074Z,100.00
2019-04-30T02:56:59.750Z,100.00
2019-04-30T02:59:30.031Z,100.00
2019-04-30T03:01:59.902Z,100.00
2019-04-30T03:04:29.527Z,100.00
2019-04-30T03:06:59.724Z,100.00
2019-04-30T03:09:29.665Z,100.00
2019-04-30T03:12:00.269Z,100.00
2019-04-30T03:14:30.149Z,100.00
2019-04-30T03:17:21.151Z,100.00
2019-04-30T03:20:03.123Z,100.00
2019-04-30T03:22:30.229Z,100.00
2019-04-30T03:24:59.765Z,100.00
2019-04-30T03:27:30.161Z,100.00
2019-04-30T03:30:00.276Z,100.00
2019-04-30T03:32:35.790Z,100.00
2019-04-30T03:35:03.245Z,100.00
2019-04-30T03:37:31.416Z,100.00
2019-04-30T03:40:00.800Z,100.00
2019-04-30T03:42:29.959Z,100.00
2019-04-30T03:44:59.346Z,100.00
2019-04-30T03:47:30.056Z,100.00
2019-04-30T03:50:00.119Z,100.00
2019-04-30T03:52:29.550Z,100.00
2019-04-30T03:54:59.652Z,100.00
2019-04-30T03:57:30.416Z,100.00
2019-04-30T03:59:59.640Z,100.00
2019-04-30T04:02:45.664Z,100.00
2019-04-30T04:05:26.941Z,100.00
2019-04-30T04:08:01.385Z,100.00
2019-04-30T04:10:44.477Z,100.00
2019-04-30T04:13:13.566Z,100.00
2019-04-30T04:15:42.642Z,100.00
2019-04-30T04:18:11.718Z,100.00
2019-04-30T04:20:42.842Z,100.00
2019-04-30T04:23:12.223Z,100.00
2019-04-30T04:25:41.390Z,100.00
2019-04-30T04:28:10.725Z,100.00
2019-04-30T04:30:42.839Z,100.00
2019-04-30T04:33:11.107Z,100.00
2019-04-30T04:35:40.425Z,100.00
2019-04-30T04:38:12.241Z,100.00
2019-04-30T04:40:40.486Z,100.00
2019-04-30T04:43:10.513Z,100.00
2019-04-30T04:45:43.479Z,100.00
2019-04-30T04:48:11.112Z,100.00
2019-04-30T04:50:40.330Z,100.00
2019-04-30T04:53:11.534Z,100.00
2019-04-30T04:55:40.773Z,100.00
2019-04-30T04:58:12.957Z,100.00
2019-04-30T05:00:41.106Z,100.00
2019-04-30T05:03:20.151Z,100.00
2019-04-30T05:05:50.006Z,100.00
2019-04-30T05:08:19.671Z,100.00
2019-04-30T05:10:49.502Z,100.00
2019-04-30T05:13:19.297Z,100.00
2019-04-30T05:15:49.238Z,100.00
2019-04-30T05:18:19.294Z,100.00
2019-04-30T05:20:49.064Z,100.00
2019-04-30T05:23:21.863Z,100.00
2019-04-30T05:25:52.924Z,100.00
2019-04-30T05:28:22.037Z,100.00
2019-04-30T05:30:51.110Z,100.00
2019-04-30T05:33:20.848Z,100.00
2019-04-30T05:35:49.927Z,100.00
2019-04-30T05:38:19.065Z,100.00
2019-04-30T05:40:49.529Z,100.00
2019-04-30T05:43:19.272Z,100.00
2019-04-30T05:45:49.232Z,100.00
2019-04-30T05:48:18.968Z,100.00
2019-04-30T05:50:49.368Z,100.00
2019-04-30T05:53:19.175Z,100.00
2019-04-30T05:55:49.393Z,100.00
2019-04-30T05:58:19.729Z,100.00
2019-04-30T06:00:49.913Z,100.00
2019-04-30T06:03:27.633Z,100.00
2019-04-30T06:05:50.103Z,100.00
2019-04-30T06:08:21.010Z,100.00
2019-04-30T06:11:09.367Z,100.00
2019-04-30T06:14:16.241Z,100.00
2019-04-30T06:17:03.752Z,100.00
2019-04-30T06:19:32.833Z,100.00
2019-04-30T06:22:07.533Z,100.00
2019-04-30T06:24:32.735Z,100.00
2019-04-30T06:27:01.870Z,100.00
2019-04-30T06:29:31.329Z,100.00
2019-04-30T06:32:00.499Z,100.00
2019-04-30T06:34:29.990Z,100.00
2019-04-30T06:36:59.736Z,100.00
2019-04-30T06:39:28.990Z,100.00
2019-04-30T06:42:04.942Z,100.00
2019-04-30T06:44:37.499Z,100.00
2019-04-30T06:47:01.879Z,100.00
2019-04-30T06:49:30.976Z,100.00
2019-04-30T06:52:00.070Z,100.00
2019-04-30T06:54:29.178Z,100.00
2019-04-30T06:56:59.642Z,100.00
2019-04-30T06:59:29.942Z,100.00
2019-04-30T07:01:59.112Z,100.00
2019-04-30T07:04:29.959Z,100.00
2019-04-30T07:06:59.361Z,100.00
2019-04-30T07:09:55.577Z,100.00
2019-04-30T07:12:42.803Z,100.00
2019-04-30T07:15:13.663Z,100.00
2019-04-30T07:17:42.891Z,100.00
2019-04-30T07:20:12.005Z,100.00
2019-04-30T07:22:49.677Z,100.00
2019-04-30T07:25:12.440Z,100.00
2019-04-30T07:27:43.780Z,100.00
2019-04-30T07:30:13.246Z,100.00
2019-04-30T07:32:42.396Z,100.00
2019-04-30T07:35:11.558Z,100.00
2019-04-30T07:37:40.673Z,100.00
2019-04-30T07:40:09.955Z,100.00
2019-04-30T07:42:44.666Z,100.00
2019-04-30T07:45:10.157Z,100.00
2019-04-30T07:47:39.751Z,100.00
2019-04-30T07:50:10.599Z,99.92
2019-04-30T07:52:58.116Z,100.00
2019-04-30T07:55:10.967Z,100.00
2019-04-30T07:57:40.605Z,98.60
2019-04-30T08:00:10.384Z,98.65
2019-04-30T08:02:45.209Z,99.88
2019-04-30T08:05:20.325Z,97.54
2019-04-30T08:07:49.950Z,98.20
2019-04-30T08:10:19.130Z,97.61
2019-04-30T08:12:50.392Z,98.26
2019-04-30T08:15:19.901Z,98.30
2019-04-30T08:18:02.203Z,97.31
2019-04-30T08:20:19.917Z,96.93
2019-04-30T08:22:49.431Z,98.80
2019-04-30T08:25:19.830Z,100.00
2019-04-30T08:27:49.463Z,100.00
2019-04-30T08:30:26.104Z,100.00
2019-04-30T08:32:50.206Z,100.00
2019-04-30T08:35:19.809Z,100.00
2019-04-30T08:37:49.814Z,100.00
2019-04-30T08:40:19.253Z,99.21
2019-04-30T08:42:49.500Z,99.99
2019-04-30T08:45:19.645Z,100.00
2019-04-30T08:47:49.491Z,100.00
2019-04-30T08:50:19.909Z,97.76
2019-04-30T08:52:50.159Z,96.57
2019-04-30T08:55:22.385Z,93.48
2019-04-30T08:57:50.427Z,92.01
2019-04-30T09:00:19.710Z,90.68
2019-04-30T09:02:49.304Z,92.11
2019-04-30T09:05:43.561Z,93.94
2019-04-30T09:08:13.661Z,93.32
2019-04-30T09:10:42.731Z,91.65
2019-04-30T09:13:11.999Z,91.01
2019-04-30T09:15:41.126Z,89.93
2019-04-30T09:18:12.570Z,87.44
2019-04-30T09:20:42.054Z,85.89
2019-04-30T09:23:13.180Z,87.21
2019-04-30T09:25:42.552Z,88.31
2019-04-30T09:28:11.762Z,91.43
2019-04-30T09:30:40.917Z,87.43
2019-04-30T09:33:11.179Z,86.87
2019-04-30T09:35:40.565Z,87.21
2019-04-30T09:38:09.615Z,88.66
2019-04-30T09:40:41.562Z,88.35
2019-04-30T09:43:09.967Z,87.18
2019-04-30T09:45:39.084Z,87.80
2019-04-30T09:48:09.419Z,86.10
2019-04-30T09:50:39.402Z,87.54
2019-04-30T09:53:09.895Z,87.50
2019-04-30T09:55:40.547Z,85.17
2019-04-30T09:58:17.165Z,84.47
2019-04-30T10:00:40.683Z,82.61
2019-04-30T10:03:10.765Z,83.68
2019-04-30T10:05:40.276Z,83.19
2019-04-30T10:08:09.820Z,82.17
2019-04-30T10:10:52.686Z,75.71
2019-04-30T10:13:21.911Z,78.17
2019-04-30T10:15:59.199Z,77.15
2019-04-30T10:18:28.396Z,76.04
2019-04-30T10:20:58.894Z,73.47
2019-04-30T10:23:30.354Z,77.00
2019-04-30T10:25:59.831Z,75.68
2019-04-30T10:28:29.277Z,71.41
2019-04-30T10:30:58.341Z,73.93
2019-04-30T10:33:28.704Z,74.08
2019-04-30T10:35:59.486Z,72.47
2019-04-30T10:38:29.411Z,72.28
2019-04-30T10:40:58.764Z,70.20
2019-04-30T10:43:31.923Z,72.35
2019-04-30T10:46:00.513Z,70.99
2019-04-30T10:48:29.651Z,70.22
2019-04-30T10:50:59.325Z,67.50
2019-04-30T10:53:28.694Z,62.70
2019-04-30T10:55:59.460Z,58.54
2019-04-30T10:58:28.770Z,61.67
2019-04-30T11:01:01.670Z,62.90
2019-04-30T11:03:29.226Z,61.41
2019-04-30T11:05:58.639Z,58.76
2019-04-30T11:08:27.816Z,62.19
2019-04-30T11:10:57.090Z,60.35
2019-04-30T11:13:26.267Z,55.66
2019-04-30T11:15:55.442Z,56.43
2019-04-30T11:18:24.755Z,51.70
2019-04-30T11:20:54.103Z,52.13
2019-04-30T11:23:24.116Z,55.29
2019-04-30T11:25:53.722Z,55.48
2019-04-30T11:28:24.018Z,53.27
2019-04-30T11:30:58.823Z,54.48
2019-04-30T11:33:28.627Z,58.25
2019-04-30T11:36:03.089Z,58.91
2019-04-30T11:38:29.923Z,59.08
2019-04-30T11:40:59.300Z,58.71
2019-04-30T11:43:29.457Z,58.76
2019-04-30T11:46:36.320Z,58.74
2019-04-30T11:49:05.944Z,57.63
2019-04-30T11:51:34.950Z,53.77
2019-04-30T11:54:04.051Z,53.74
2019-04-30T11:56:33.305Z,51.77
2019-04-30T11:59:02.472Z,52.31
2019-04-30T12:01:32.082Z,53.19
2019-04-30T12:04:01.207Z,49.44
2019-04-30T12:06:30.336Z,50.48
2019-04-30T12:09:10.150Z,49.58
2019-04-30T12:11:39.378Z,47.70
2019-04-30T12:14:08.772Z,47.13
2019-04-30T12:16:39.555Z,48.18
2019-04-30T12:19:09.185Z,50.51
2019-04-30T12:21:38.227Z,51.87
2019-04-30T12:24:07.713Z,51.71
2019-04-30T12:26:38.817Z,50.22
2019-04-30T12:29:08.976Z,46.98
2019-04-30T12:31:39.056Z,46.97
2019-04-30T12:34:08.215Z,47.60
2019-04-30T12:36:38.796Z,44.33
2019-04-30T12:39:08.176Z,44.17
2019-04-30T12:41:40.386Z,46.32
2019-04-30T12:44:08.809Z,46.63
2019-04-30T12:46:38.764Z,45.03
2019-04-30T12:49:12.168Z,47.82
2019-04-30T12:51:59.284Z,42.27
2019-04-30T12:54:48.673Z,43.75
2019-04-30T12:57:29.488Z,44.68
2019-04-30T13:00:00.473Z,44.78
2019-04-30T13:02:29.940Z,43.96
2019-04-30T13:05:00.478Z,44.88
2019-04-30T13:07:30.903Z,44.30
2019-04-30T13:10:01.759Z,44.27
2019-04-30T13:12:31.789Z,42.49
2019-04-30T13:15:01.327Z,41.63
2019-04-30T13:17:30.567Z,41.68
2019-04-30T13:19:59.740Z,41.46
2019-04-30T13:22:29.065Z,42.09
2019-04-30T13:24:59.680Z,42.49
2019-04-30T13:27:31.126Z,40.52
2019-04-30T13:30:11.942Z,39.50
2019-04-30T13:32:49.339Z,40.34
2019-04-30T13:35:19.146Z,39.46
2019-04-30T13:37:56.465Z,40.72
2019-04-30T13:40:44.576Z,41.51
2019-04-30T13:43:14.094Z,41.84
2019-04-30T13:45:43.417Z,39.92
2019-04-30T13:48:12.876Z,41.84
2019-04-30T13:50:42.031Z,41.25
2019-04-30T13:53:11.206Z,42.05
2019-04-30T13:55:45.687Z,38.85
2019-04-30T13:58:11.379Z,40.29
2019-04-30T14:00:40.649Z,37.44
2019-04-30T14:03:21.257Z,37.51
2019-04-30T14:05:51.555Z,35.25
2019-04-30T14:08:28.843Z,32.54
2019-04-30T14:10:59.206Z,33.88
2019-04-30T14:13:28.442Z,32.88
2019-04-30T14:15:57.617Z,32.54
2019-04-30T14:18:30.868Z,31.99
2019-04-30T14:21:00.792Z,33.38
2019-04-30T14:23:28.902Z,32.80
2019-04-30T14:26:00.933Z,34.90
2019-04-30T14:28:29.263Z,32.94
2019-04-30T14:30:58.527Z,33.96
2019-04-30T14:33:29.366Z,33.31
2019-04-30T14:36:00.557Z,32.62
2019-04-30T14:38:29.335Z,34.38
2019-04-30T14:41:00.656Z,32.72
2019-04-30T14:43:42.794Z,33.11
2019-04-30T14:46:32.765Z,34.59
2019-04-30T14:49:22.389Z,33.58
2019-04-30T14:51:52.260Z,35.20
2019-04-30T14:54:32.270Z,35.35
2019-04-30T14:57:07.583Z,36.43
2019-04-30T14:59:50.961Z,36.30
2019-04-30T15:02:42.017Z,36.06
2019-04-30T15:05:11.782Z,32.87
2019-04-30T15:07:41.225Z,34.01
2019-04-30T15:10:10.511Z,33.75
2019-04-30T15:12:39.610Z,35.62
2019-04-30T15:15:09.225Z,34.78
2019-04-30T15:17:41.107Z,33.75
2019-04-30T15:20:10.982Z,33.22
2019-04-30T15:22:43.308Z,33.19
2019-04-30T15:25:12.507Z,33.13
2019-04-30T15:27:45.164Z,32.70
2019-04-30T15:30:21.684Z,33.42
2019-04-30T15:32:45.935Z,33.77
2019-04-30T15:35:14.992Z,34.95
2019-04-30T15:37:45.966Z,33.79
2019-04-30T15:40:15.810Z,33.69
2019-04-30T15:42:46.558Z,33.03
2019-04-30T15:45:19.059Z,33.54
2019-04-30T15:47:48.669Z,34.57
2019-04-30T15:50:19.550Z,34.86
2019-04-30T15:52:48.857Z,34.32
2019-04-30T15:55:18.962Z,34.36
2019-04-30T15:58:07.105Z,34.46
2019-04-30T16:00:36.724Z,32.40
2019-04-30T16:03:11.856Z,33.75
2019-04-30T16:05:43.560Z,33.62
2019-04-30T16:08:26.428Z,34.26
2019-04-30T16:11:14.717Z,33.79
2019-04-30T16:14:18.578Z,34.87
2019-04-30T16:17:04.853Z,35.32
2019-04-30T16:19:33.991Z,34.73
2019-04-30T16:22:03.052Z,33.93
2019-04-30T16:24:32.165Z,34.26
2019-04-30T16:27:01.238Z,33.83
2019-04-30T16:29:30.766Z,33.34
2019-04-30T16:31:59.867Z,33.81
2019-04-30T16:34:30.399Z,34.63
2019-04-30T16:36:59.690Z,34.77
2019-04-30T16:39:28.930Z,35.68
2019-04-30T16:41:59.180Z,35.27
2019-04-30T16:44:28.322Z,34.33
2019-04-30T16:46:59.514Z,34.85
2019-04-30T16:49:28.990Z,33.41
2019-04-30T16:52:01.573Z,32.72
2019-04-30T16:54:30.716Z,32.27
2019-04-30T16:57:04.091Z,32.20
2019-04-30T16:59:38.803Z,34.43
2019-04-30T17:02:09.324Z,34.72
2019-04-30T17:05:03.521Z,35.19
2019-04-30T17:07:52.273Z,34.51
2019-04-30T17:10:35.346Z,34.95
2019-04-30T17:13:18.884Z,36.57
2019-04-30T17:15:48.708Z,35.99
2019-04-30T17:18:19.053Z,35.58
2019-04-30T17:20:49.164Z,35.98
2019-04-30T17:23:19.309Z,34.54
2019-04-30T17:25:48.517Z,33.38
2019-04-30T17:28:18.799Z,33.38
2019-04-30T17:30:49.180Z,34.19
2019-04-30T17:33:18.501Z,34.27
2019-04-30T17:35:49.748Z,34.27
2019-04-30T17:38:19.125Z,36.05
2019-04-30T17:40:49.680Z,36.02
2019-04-30T17:43:18.901Z,36.45
2019-04-30T17:45:49.344Z,37.34
2019-04-30T17:48:18.869Z,38.46
2019-04-30T17:50:49.759Z,36.36
2019-04-30T17:53:19.110Z,36.78
2019-04-30T17:55:49.064Z,37.80
2019-04-30T17:58:20.618Z,38.64
2019-04-30T18:00:53.170Z,40.53
2019-04-30T18:03:22.379Z,41.25
2019-04-30T18:05:51.447Z,42.35
2019-04-30T18:08:21.242Z,43.17
2019-04-30T18:10:50.612Z,43.62
2019-04-30T18:13:19.979Z,43.80
2019-04-30T18:15:49.138Z,45.74
2019-04-30T18:18:46.515Z,47.85
2019-04-30T18:21:29.302Z,49.17
2019-04-30T18:24:16.178Z,49.11
2019-04-30T18:26:50.220Z,50.06
2019-04-30T18:29:19.512Z,51.61
2019-04-30T18:31:48.802Z,52.27
2019-04-30T18:34:19.449Z,54.08
2019-04-30T18:36:51.208Z,55.24
2019-04-30T18:39:19.699Z,56.55
2019-04-30T18:41:49.094Z,57.38
2019-04-30T18:44:19.556Z,58.74
2019-04-30T18:46:49.184Z,60.49
2019-04-30T18:49:18.732Z,62.59
2019-04-30T18:51:49.242Z,63.92
2019-04-30T18:54:20.928Z,65.28
2019-04-30T18:56:49.891Z,65.96
2019-04-30T18:59:19.624Z,65.55
2019-04-30T19:01:48.812Z,66.51
2019-04-30T19:04:18.898Z,66.57
2019-04-30T19:06:48.971Z,67.13
2019-04-30T19:09:30.036Z,67.71
2019-04-30T19:12:29.142Z,68.43
2019-04-30T19:15:11.265Z,68.98
2019-04-30T19:18:02.516Z,70.84
2019-04-30T19:20:44.426Z,70.62
2019-04-30T19:23:13.805Z,69.92
2019-04-30T19:25:43.091Z,69.13
2019-04-30T19:28:14.567Z,68.02
2019-04-30T19:30:55.059Z,68.61
2019-04-30T19:33:14.407Z,68.79
2019-04-30T19:35:43.909Z,69.73
2019-04-30T19:38:14.019Z,70.51
2019-04-30T19:40:43.190Z,70.83
2019-04-30T19:43:12.706Z,70.90
2019-04-30T19:45:42.103Z,71.06
2019-04-30T19:48:11.745Z,71.59
2019-04-30T19:50:41.380Z,72.42
2019-04-30T19:53:11.277Z,72.47
2019-04-30T19:55:41.073Z,72.76
2019-04-30T19:58:14.485Z,73.05
2019-04-30T20:06:39.560Z,72.33
2019-04-30T20:09:09.200Z,72.00
2019-04-30T20:11:42.536Z,72.05
2019-04-30T20:14:11.831Z,72.41
2019-04-30T20:16:41.029Z,72.30
2019-04-30T20:19:10.216Z,72.39
2019-04-30T20:21:50.414Z,73.14
2019-04-30T20:24:10.655Z,72.63
2019-04-30T20:26:39.916Z,73.02
2019-04-30T20:29:09.406Z,73.67
2019-04-30T20:31:38.743Z,74.32
2019-04-30T20:34:09.206Z,75.04
2019-04-30T20:36:38.948Z,75.45
2019-04-30T20:39:24.000Z,75.84
2019-04-30T20:41:54.074Z,76.30
2019-04-30T20:44:23.300Z,77.72
2019-04-30T20:46:53.117Z,78.05
2019-04-30T20:49:22.350Z,78.17
2019-04-30T20:51:55.180Z,78.63
2019-04-30T20:54:22.957Z,79.37
2019-04-30T20:56:52.423Z,79.72
2019-04-30T20:59:21.589Z,80.00
2019-04-30T21:01:51.181Z,79.94
2019-04-30T21:04:21.058Z,80.59
2019-04-30T21:06:50.450Z,80.76
2019-04-30T21:09:20.011Z,80.98
2019-04-30T21:11:49.423Z,81.32
2019-04-30T21:14:19.194Z,81.32
2019-04-30T21:16:48.695Z,81.63
2019-04-30T21:19:17.892Z,81.89
2019-04-30T21:21:47.207Z,82.04
2019-04-30T21:24:16.476Z,82.45
2019-04-30T21:26:45.922Z,82.89
2019-04-30T21:29:16.065Z,83.76
2019-04-30T21:32:10.306Z,83.97
2019-04-30T21:34:43.637Z,84.45
2019-04-30T21:37:12.931Z,84.95
2019-04-30T21:39:42.150Z,85.55
2019-04-30T21:42:11.320Z,86.40
2019-04-30T21:44:42.049Z,86.67
2019-04-30T21:47:11.566Z,86.99
2019-04-30T21:49:40.636Z,87.56
2019-04-30T21:52:09.942Z,87.58
2019-04-30T21:54:39.133Z,88.10
2019-04-30T21:57:08.286Z,87.96
2019-04-30T21:59:38.848Z,88.54
2019-04-30T22:02:08.353Z,88.35
2019-04-30T22:04:37.791Z,88.74
2019-04-30T22:07:09.289Z,89.04
2019-04-30T22:09:38.246Z,89.08
2019-04-30T22:12:09.197Z,89.98
2019-04-30T22:14:38.526Z,90.27
2019-04-30T22:17:09.319Z,90.00
2019-04-30T22:19:38.540Z,90.33
2019-04-30T22:22:09.399Z,90.30
2019-04-30T22:24:38.944Z,90.55
2019-04-30T22:27:08.059Z,90.48
2019-04-30T22:29:41.850Z,90.62
2019-04-30T22:32:09.339Z,91.20
2019-04-30T22:34:38.699Z,91.22
2019-04-30T22:37:08.570Z,91.23
2019-04-30T22:40:01.336Z,91.66
2019-04-30T22:42:32.693Z,91.70
2019-04-30T22:45:02.768Z,91.41
2019-04-30T22:47:32.166Z,91.12
2019-04-30T22:50:01.344Z,91.31
2019-04-30T22:52:30.616Z,91.11
2019-04-30T22:54:59.794Z,90.72
2019-04-30T22:57:29.110Z,90.99
2019-04-30T22:59:58.603Z,90.99
2019-04-30T23:02:50.251Z,91.13
2019-04-30T23:05:19.830Z,91.14
2019-04-30T23:07:49.268Z,90.84
2019-04-30T23:10:18.806Z,90.87
2019-04-30T23:12:50.212Z,90.88
2019-04-30T23:15:20.405Z,90.90
2019-04-30T23:17:49.758Z,91.39
2019-04-30T23:20:18.865Z,91.85
2019-04-30T23:22:48.032Z,91.78
2019-04-30T23:25:17.467Z,91.53
2019-04-30T23:27:46.531Z,91.52
2019-04-30T23:30:15.723Z,91.47
2019-04-30T23:32:44.987Z,91.81
2019-04-30T23:35:14.282Z,92.39
2019-04-30T23:37:43.773Z,93.10
2019-04-30T23:40:29.542Z,93.46
2019-04-30T23:42:58.912Z,92.75
2019-04-30T23:45:28.672Z,92.39
2019-04-30T23:47:58.013Z,92.59
2019-04-30T23:50:27.149Z,92.37
2019-04-30T23:52:56.332Z,92.86
2019-04-30T23:55:25.660Z,92.85
2019-04-30T23:57:54.786Z,92.49
