createdAt,value
2018-04-06T00:00:53.053Z,87.40
2018-04-06T00:03:20.552Z,87.43
2018-04-06T00:05:48.013Z,87.43
2018-04-06T00:08:15.464Z,87.35
2018-04-06T00:10:42.936Z,87.23
2018-04-06T00:13:10.390Z,87.34
2018-04-06T00:15:37.866Z,87.58
2018-04-06T00:18:05.319Z,87.53
2018-04-06T00:20:32.801Z,87.59
2018-04-06T00:23:00.264Z,87.48
2018-04-06T00:25:27.738Z,87.37
2018-04-06T00:27:55.191Z,87.29
2018-04-06T00:30:22.663Z,87.56
2018-04-06T00:32:50.122Z,87.29
2018-04-06T00:35:17.598Z,87.11
2018-04-06T00:37:45.062Z,87.28
2018-04-06T00:40:12.530Z,87.90
2018-04-06T00:42:39.996Z,88.26
2018-04-06T00:45:07.478Z,88.50
2018-04-06T00:47:34.990Z,88.76
2018-04-06T00:50:02.437Z,88.96
2018-04-06T00:52:29.887Z,88.87
2018-04-06T00:54:57.359Z,88.59
2018-04-06T00:57:24.815Z,88.09
2018-04-06T00:59:52.308Z,87.64
2018-04-06T01:02:19.764Z,87.67
2018-04-06T01:04:47.247Z,87.57
2018-04-06T01:07:32.187Z,87.46
2018-04-06T01:10:17.422Z,87.08
2018-04-06T01:13:02.320Z,87.15
2018-04-06T01:15:47.272Z,87.58
2018-04-06T01:18:14.728Z,87.70
2018-04-06T01:20:42.214Z,87.66
2018-04-06T01:23:09.677Z,87.48
2018-04-06T01:25:37.161Z,87.52
2018-04-06T01:28:04.631Z,87.60
2018-04-06T01:30:32.104Z,87.64
2018-04-06T01:32:59.560Z,87.79
2018-04-06T01:35:27.044Z,88.08
2018-04-06T01:37:55.342Z,88.20
2018-04-06T01:40:22.821Z,88.32
2018-04-06T01:42:50.287Z,88.46
2018-04-06T01:45:17.768Z,88.45
2018-04-06T01:47:45.227Z,88.39
2018-04-06T01:50:12.711Z,88.54
2018-04-06T01:52:40.175Z,88.48
2018-04-06T01:55:07.663Z,88.69
2018-04-06T01:57:35.115Z,88.68
2018-04-06T02:00:02.600Z,88.53
2018-04-06T02:02:30.075Z,88.30
2018-04-06T02:04:57.543Z,88.30
2018-04-06T02:07:25.002Z,88.33
2018-04-06T02:09:52.461Z,88.36
2018-04-06T02:12:19.939Z,88.23
2018-04-06T02:14:47.396Z,88.05
2018-04-06T02:17:14.876Z,88.22
2018-04-06T02:19:42.335Z,88.30
2018-04-06T02:22:09.819Z,88.07
2018-04-06T02:24:37.335Z,88.24
2018-04-06T02:27:04.775Z,88.30
2018-04-06T02:29:32.231Z,88.17
2018-04-06T02:31:59.709Z,87.93
2018-04-06T02:34:27.168Z,87.92
2018-04-06T02:36:54.656Z,87.93
2018-04-06T02:39:22.115Z,88.10
2018-04-06T02:41:49.607Z,88.05
2018-04-06T02:44:17.076Z,88.02
2018-04-06T02:46:44.562Z,87.94
2018-04-06T02:49:12.088Z,87.77
2018-04-06T02:51:39.574Z,88.02
2018-04-06T02:54:07.035Z,88.59
2018-04-06T02:56:34.512Z,88.54
2018-04-06T02:59:01.973Z,88.59
2018-04-06T03:01:30.399Z,88.63
2018-04-06T03:03:57.868Z,88.29
2018-04-06T03:06:25.343Z,88.20
2018-04-06T03:08:52.802Z,88.31
2018-04-06T03:11:20.276Z,88.54
2018-04-06T03:13:47.735Z,88.72
2018-04-06T03:16:15.220Z,88.34
2018-04-06T03:18:42.681Z,87.90
2018-04-06T03:21:10.160Z,87.87
2018-04-06T03:23:37.620Z,87.83
2018-04-06T03:26:05.097Z,88.01
2018-04-06T03:28:32.555Z,87.97
2018-04-06T03:31:00.033Z,88.21
2018-04-06T03:33:27.491Z,88.33
2018-04-06T03:35:54.947Z,88.41
2018-04-06T03:38:22.415Z,88.56
2018-04-06T03:40:49.872Z,88.63
2018-04-06T03:43:17.351Z,88.91
2018-04-06T03:45:44.836Z,89.08
2018-04-06T03:48:12.310Z,88.93
2018-04-06T03:50:39.811Z,88.99
2018-04-06T03:53:07.316Z,89.15
2018-04-06T03:55:34.772Z,89.34
2018-04-06T03:58:02.261Z,89.60
2018-04-06T04:00:29.714Z,89.84
2018-04-06T04:02:57.192Z,90.03
2018-04-06T04:05:24.655Z,90.13
2018-04-06T04:07:52.139Z,90.26
2018-04-06T04:10:19.622Z,90.36
2018-04-06T04:12:47.108Z,90.41
2018-04-06T04:15:14.599Z,90.43
2018-04-06T04:17:42.078Z,90.51
2018-04-06T04:20:09.548Z,90.57
2018-04-06T04:22:37.044Z,90.63
2018-04-06T04:25:04.503Z,90.70
2018-04-06T04:27:31.988Z,90.67
2018-04-06T04:29:59.450Z,90.62
2018-04-06T04:32:26.930Z,90.64
2018-04-06T04:34:54.392Z,90.61
2018-04-06T04:37:21.889Z,90.52
2018-04-06T04:39:49.359Z,90.53
2018-04-06T04:42:16.842Z,90.60
2018-04-06T04:44:44.311Z,90.58
2018-04-06T04:47:11.791Z,90.62
2018-04-06T04:49:39.255Z,90.72
2018-04-06T04:52:06.754Z,90.73
2018-04-06T04:54:34.218Z,90.60
2018-04-06T04:57:01.723Z,90.44
2018-04-06T04:59:29.188Z,90.20
2018-04-06T05:01:56.660Z,90.21
2018-04-06T05:04:24.147Z,90.36
2018-04-06T05:06:51.611Z,90.57
2018-04-06T05:09:19.103Z,90.78
2018-04-06T05:11:46.567Z,90.92
2018-04-06T05:14:14.054Z,91.01
2018-04-06T05:16:41.520Z,91.04
2018-04-06T05:19:09.003Z,91.03
2018-04-06T05:21:36.462Z,91.03
2018-04-06T05:24:03.948Z,91.04
2018-04-06T05:26:31.411Z,91.01
2018-04-06T05:28:58.894Z,90.87
2018-04-06T05:31:26.355Z,90.77
2018-04-06T05:33:53.844Z,90.75
2018-04-06T05:36:21.307Z,90.70
2018-04-06T05:38:48.861Z,90.64
2018-04-06T05:41:16.276Z,90.57
2018-04-06T05:43:43.775Z,90.62
2018-04-06T05:46:11.256Z,90.54
2018-04-06T05:48:38.757Z,90.57
2018-04-06T05:51:06.215Z,90.52
2018-04-06T05:53:33.706Z,90.44
2018-04-06T05:56:01.180Z,90.26
2018-04-06T05:58:28.667Z,89.74
2018-04-06T06:00:56.139Z,89.27
2018-04-06T06:03:23.646Z,88.81
2018-04-06T06:05:51.341Z,88.40
2018-04-06T06:08:18.824Z,88.13
2018-04-06T06:10:46.296Z,87.99
2018-04-06T06:13:13.782Z,87.85
2018-04-06T06:15:41.264Z,87.49
2018-04-06T06:18:08.749Z,86.92
2018-04-06T06:20:36.209Z,86.35
2018-04-06T06:23:03.728Z,85.86
2018-04-06T06:25:31.196Z,85.21
2018-04-06T06:27:58.660Z,84.82
2018-04-06T06:30:26.144Z,84.12
2018-04-06T06:32:53.616Z,83.79
2018-04-06T06:35:21.195Z,83.30
2018-04-06T06:37:48.674Z,83.12
2018-04-06T06:40:16.155Z,82.33
2018-04-06T06:42:43.635Z,82.21
2018-04-06T06:45:11.127Z,81.24
2018-04-06T06:47:38.614Z,81.81
2018-04-06T06:50:06.103Z,81.39
2018-04-06T06:52:33.563Z,80.77
2018-04-06T06:55:01.047Z,79.58
2018-04-06T06:57:28.512Z,79.28
2018-04-06T06:59:55.997Z,79.36
2018-04-06T07:02:23.464Z,78.45
2018-04-06T07:04:50.964Z,78.29
2018-04-06T07:07:18.437Z,77.67
2018-04-06T07:09:45.922Z,76.76
2018-04-06T07:12:13.385Z,76.73
2018-04-06T07:14:40.890Z,76.20
2018-04-06T07:17:08.360Z,75.64
2018-04-06T07:19:35.843Z,74.93
2018-04-06T07:22:03.308Z,75.14
2018-04-06T07:24:30.795Z,74.13
2018-04-06T07:26:58.255Z,73.79
2018-04-06T07:29:25.739Z,73.01
2018-04-06T07:31:53.965Z,74.27
2018-04-06T07:34:21.452Z,73.09
2018-04-06T07:36:48.921Z,72.32
2018-04-06T07:39:16.403Z,71.23
2018-04-06T07:41:43.859Z,72.02
2018-04-06T07:44:11.377Z,72.03
2018-04-06T07:46:38.823Z,71.30
2018-04-06T07:49:06.310Z,71.32
2018-04-06T07:51:33.780Z,69.43
2018-04-06T07:54:02.236Z,69.62
2018-04-06T07:56:29.723Z,69.46
2018-04-06T07:58:57.933Z,67.97
2018-04-06T08:01:25.422Z,68.04
2018-04-06T08:03:52.889Z,67.68
2018-04-06T08:06:20.375Z,66.90
2018-04-06T08:08:47.843Z,66.33
2018-04-06T08:11:15.322Z,65.16
2018-04-06T08:13:42.775Z,65.60
2018-04-06T08:16:10.266Z,63.98
2018-04-06T08:18:37.727Z,65.41
2018-04-06T08:21:05.205Z,64.86
2018-04-06T08:23:32.666Z,63.27
2018-04-06T08:26:00.143Z,62.65
2018-04-06T08:28:27.599Z,62.57
2018-04-06T08:30:55.086Z,61.94
2018-04-06T08:33:22.547Z,61.44
2018-04-06T08:35:50.034Z,60.79
2018-04-06T08:38:17.488Z,61.11
2018-04-06T08:40:44.967Z,60.52
2018-04-06T08:43:12.432Z,60.70
2018-04-06T08:45:39.916Z,60.40
2018-04-06T08:48:07.434Z,59.92
2018-04-06T08:50:34.874Z,59.23
2018-04-06T08:53:02.330Z,60.84
2018-04-06T08:55:29.814Z,57.85
2018-04-06T08:57:57.268Z,59.34
2018-04-06T09:00:24.735Z,58.45
2018-04-06T09:02:52.193Z,57.90
2018-04-06T09:05:19.685Z,58.65
2018-04-06T09:07:47.136Z,59.34
2018-04-06T09:10:14.621Z,57.95
2018-04-06T09:12:42.086Z,57.00
2018-04-06T09:15:09.552Z,58.72
2018-04-06T09:17:37.031Z,57.53
2018-04-06T09:20:04.495Z,56.97
2018-04-06T09:22:31.980Z,57.42
2018-04-06T09:24:59.437Z,57.86
2018-04-06T09:27:26.915Z,58.03
2018-04-06T09:29:54.385Z,58.12
2018-04-06T09:32:21.868Z,58.74
2018-04-06T09:34:49.331Z,59.65
2018-04-06T09:37:16.818Z,58.40
2018-04-06T09:39:44.281Z,58.08
2018-04-06T09:42:11.762Z,58.73
2018-04-06T09:44:39.218Z,58.89
2018-04-06T09:47:06.703Z,58.38
2018-04-06T09:49:34.212Z,58.10
2018-04-06T09:52:01.898Z,59.01
2018-04-06T09:54:29.359Z,57.61
2018-04-06T09:56:56.854Z,57.25
2018-04-06T09:59:24.362Z,58.39
2018-04-06T10:02:01.768Z,57.00
2018-04-06T10:04:29.244Z,57.40
2018-04-06T10:06:56.748Z,57.99
2018-04-06T10:09:24.218Z,56.44
2018-04-06T10:11:51.695Z,55.49
2018-04-06T10:14:19.159Z,56.72
2018-04-06T10:16:46.648Z,55.73
2018-04-06T10:19:14.112Z,58.06
2018-04-06T10:21:41.605Z,56.94
2018-04-06T10:24:09.071Z,56.21
2018-04-06T10:26:36.547Z,56.87
2018-04-06T10:29:04.016Z,55.90
2018-04-06T10:31:31.582Z,52.91
2018-04-06T10:33:59.046Z,55.19
2018-04-06T10:36:26.541Z,53.29
2018-04-06T10:38:53.995Z,53.16
2018-04-06T10:41:21.474Z,54.28
2018-04-06T10:43:48.966Z,51.94
2018-04-06T10:46:16.428Z,51.66
2018-04-06T10:48:43.925Z,51.47
2018-04-06T10:51:11.428Z,51.13
2018-04-06T10:53:38.915Z,49.85
2018-04-06T10:56:06.383Z,50.74
2018-04-06T10:58:33.883Z,48.61
2018-04-06T11:01:01.344Z,50.12
2018-04-06T11:03:28.827Z,49.26
2018-04-06T11:05:56.299Z,49.15
2018-04-06T11:08:23.799Z,48.96
2018-04-06T11:10:51.260Z,49.78
2018-04-06T11:13:18.739Z,47.97
2018-04-06T11:15:46.203Z,49.02
2018-04-06T11:18:13.697Z,48.69
2018-04-06T11:20:41.166Z,45.72
2018-04-06T11:23:08.694Z,47.23
2018-04-06T11:25:36.135Z,46.22
2018-04-06T11:28:03.617Z,46.61
2018-04-06T11:30:31.075Z,45.30
2018-04-06T11:32:58.560Z,45.05
2018-04-06T11:35:26.032Z,45.32
2018-04-06T11:37:53.524Z,44.93
2018-04-06T11:40:20.986Z,46.33
2018-04-06T11:42:48.466Z,45.12
2018-04-06T11:45:15.923Z,46.16
2018-04-06T11:47:43.404Z,44.86
2018-04-06T11:50:10.867Z,43.87
2018-04-06T11:52:38.344Z,42.86
2018-04-06T11:55:05.855Z,43.86
2018-04-06T11:57:33.335Z,43.99
2018-04-06T12:00:00.799Z,43.11
2018-04-06T12:02:28.315Z,44.21
2018-04-06T12:04:55.783Z,42.18
2018-04-06T12:07:23.251Z,43.23
2018-04-06T12:09:50.736Z,40.94
2018-04-06T12:12:18.192Z,41.07
2018-04-06T12:14:45.684Z,39.86
2018-04-06T12:17:13.136Z,41.88
2018-04-06T12:19:40.619Z,39.96
2018-04-06T12:22:08.080Z,39.83
2018-04-06T12:24:35.561Z,41.70
2018-04-06T12:27:03.015Z,41.90
2018-04-06T12:29:30.499Z,40.22
2018-04-06T12:31:57.958Z,40.48
2018-04-06T12:34:25.465Z,39.06
2018-04-06T12:36:52.956Z,41.11
2018-04-06T12:39:20.664Z,40.65
2018-04-06T12:41:48.124Z,41.93
2018-04-06T12:44:15.615Z,40.58
2018-04-06T12:46:43.083Z,37.97
2018-04-06T12:49:10.560Z,37.91
2018-04-06T12:51:38.024Z,39.77
2018-04-06T12:54:05.512Z,37.48
2018-04-06T12:56:32.976Z,36.83
2018-04-06T12:59:00.465Z,36.44
2018-04-06T13:01:27.938Z,39.10
2018-04-06T13:03:55.419Z,37.33
2018-04-06T13:06:23.090Z,37.49
2018-04-06T13:08:50.568Z,36.93
2018-04-06T13:11:18.027Z,35.88
2018-04-06T13:13:45.516Z,35.63
2018-04-06T13:16:12.971Z,35.30
2018-04-06T13:18:40.456Z,35.76
2018-04-06T13:21:07.912Z,35.28
2018-04-06T13:23:35.387Z,34.36
2018-04-06T13:26:02.842Z,35.14
2018-04-06T13:28:30.298Z,30.85
2018-04-06T13:30:57.816Z,29.93
2018-04-06T13:33:25.277Z,28.36
2018-04-06T13:35:52.775Z,27.51
2018-04-06T13:38:20.234Z,30.38
2018-04-06T13:40:47.716Z,28.15
2018-04-06T13:43:15.179Z,30.91
2018-04-06T13:45:42.663Z,27.46
2018-04-06T13:48:10.132Z,26.37
2018-04-06T13:50:37.611Z,26.04
2018-04-06T13:53:05.076Z,25.27
2018-04-06T13:55:32.556Z,27.52
2018-04-06T13:58:00.011Z,25.79
2018-04-06T14:00:27.501Z,26.41
2018-04-06T14:02:54.959Z,30.75
2018-04-06T14:07:57.060Z,27.15
2018-04-06T14:10:24.556Z,25.05
2018-04-06T14:12:52.022Z,24.12
2018-04-06T14:15:19.495Z,23.54
2018-04-06T14:17:46.951Z,23.18
2018-04-06T14:20:14.432Z,23.04
2018-04-06T14:22:41.906Z,23.12
2018-04-06T14:25:09.382Z,22.78
2018-04-06T14:27:36.843Z,24.97
2018-04-06T14:30:04.325Z,24.21
2018-04-06T14:32:31.776Z,23.93
2018-04-06T14:34:59.252Z,24.78
2018-04-06T14:37:26.713Z,24.50
2018-04-06T14:39:54.202Z,26.65
2018-04-06T14:42:21.668Z,28.09
2018-04-06T14:44:49.192Z,24.84
2018-04-06T14:47:16.627Z,26.83
2018-04-06T14:49:44.135Z,26.62
2018-04-06T14:52:11.596Z,25.18
2018-04-06T14:54:39.083Z,25.94
2018-04-06T14:57:06.580Z,28.75
2018-04-06T14:59:34.041Z,29.77
2018-04-06T15:02:01.527Z,28.86
2018-04-06T15:04:28.996Z,30.74
2018-04-06T15:06:56.494Z,27.56
2018-04-06T15:09:24.030Z,26.02
2018-04-06T15:11:51.536Z,26.58
2018-04-06T15:14:18.990Z,26.45
2018-04-06T15:16:46.475Z,30.26
2018-04-06T15:19:14.776Z,30.64
2018-04-06T15:21:42.280Z,27.72
2018-04-06T15:24:09.862Z,29.14
2018-04-06T15:26:37.350Z,28.35
2018-04-06T15:29:04.824Z,27.15
2018-04-06T15:31:32.313Z,27.41
2018-04-06T15:33:59.779Z,24.79
2018-04-06T15:36:27.272Z,24.53
2018-04-06T15:38:54.788Z,23.71
2018-04-06T15:41:22.303Z,26.58
2018-04-06T15:43:53.475Z,27.81
2018-04-06T15:46:24.916Z,24.40
2018-04-06T15:48:52.376Z,23.58
2018-04-06T15:51:19.903Z,23.59
2018-04-06T15:53:47.366Z,26.31
2018-04-06T15:56:14.849Z,25.70
2018-04-06T15:58:42.325Z,25.56
2018-04-06T16:01:09.857Z,25.12
2018-04-06T16:03:37.327Z,23.76
2018-04-06T16:06:04.824Z,24.41
2018-04-06T16:08:32.290Z,26.51
2018-04-06T16:10:59.778Z,27.58
2018-04-06T16:13:27.242Z,26.76
2018-04-06T16:15:54.722Z,28.43
2018-04-06T16:18:22.182Z,27.18
2018-04-06T16:20:49.678Z,28.20
2018-04-06T16:23:17.138Z,26.95
2018-04-06T16:25:44.629Z,28.65
2018-04-06T16:28:12.096Z,28.01
2018-04-06T16:30:39.564Z,28.61
2018-04-06T16:33:07.047Z,26.82
2018-04-06T16:35:34.515Z,32.87
2018-04-06T16:38:02.007Z,32.38
2018-04-06T16:40:29.477Z,35.89
2018-04-06T16:42:56.968Z,36.61
2018-04-06T16:45:24.448Z,37.65
2018-04-06T16:47:51.929Z,35.50
2018-04-06T16:50:19.399Z,36.85
2018-04-06T16:52:46.876Z,37.72
2018-04-06T16:55:14.363Z,37.18
2018-04-06T16:57:41.852Z,37.15
2018-04-06T17:00:09.690Z,36.69
2018-04-06T17:02:37.171Z,38.01
2018-04-06T17:05:04.748Z,38.64
2018-04-06T17:07:32.348Z,38.34
2018-04-06T17:09:59.902Z,39.36
2018-04-06T17:12:27.398Z,39.22
2018-04-06T17:14:54.875Z,39.73
2018-04-06T17:17:22.445Z,40.29
2018-04-06T17:19:49.933Z,40.45
2018-04-06T17:22:19.301Z,40.56
2018-04-06T17:24:46.938Z,41.20
2018-04-06T17:27:15.000Z,41.00
2018-04-06T17:29:42.540Z,41.70
2018-04-06T17:32:10.163Z,41.21
2018-04-06T17:34:37.676Z,41.55
2018-04-06T17:37:05.261Z,42.33
2018-04-06T17:39:32.791Z,43.25
2018-04-06T17:42:00.328Z,43.86
2018-04-06T17:44:27.842Z,44.30
2018-04-06T17:46:55.376Z,43.99
2018-04-06T17:49:22.879Z,43.80
2018-04-06T17:51:50.488Z,44.65
2018-04-06T17:54:18.031Z,45.37
2018-04-06T17:56:45.583Z,46.57
2018-04-06T17:59:13.103Z,47.84
2018-04-06T18:01:40.640Z,49.29
2018-04-06T18:04:08.200Z,50.22
2018-04-06T18:06:35.675Z,51.39
2018-04-06T18:09:03.199Z,51.40
2018-04-06T18:11:30.664Z,51.34
2018-04-06T18:13:58.888Z,50.92
2018-04-06T18:16:26.395Z,50.77
2018-04-06T18:18:53.935Z,50.19
2018-04-06T18:21:21.428Z,50.69
