createdAt,value
2024-03-06T06:34:19.871Z,51.66
2024-03-06T06:35:19.910Z,51.76
2024-03-06T06:36:19.849Z,51.66
2024-03-06T06:37:19.845Z,51.66
2024-03-06T06:40:19.823Z,51.76
2024-03-06T06:41:19.818Z,51.76
2024-03-06T06:42:19.782Z,51.76
2024-03-06T06:43:19.774Z,51.76
2024-03-06T06:44:19.778Z,51.66
2024-03-06T06:45:19.755Z,51.66
2024-03-06T06:46:19.789Z,51.76
2024-03-06T06:47:19.791Z,51.76
2024-03-06T06:48:19.743Z,51.76
2024-03-06T06:49:19.702Z,51.76
2024-03-06T06:50:19.777Z,51.76
2024-03-06T06:51:19.683Z,51.76
2024-03-06T06:52:19.669Z,51.76
2024-03-06T06:53:19.700Z,51.76
2024-03-06T06:54:19.648Z,51.76
2024-03-06T06:55:19.638Z,51.76
2024-03-06T06:56:19.647Z,51.76
2024-03-06T06:57:19.687Z,51.76
2024-03-06T06:58:19.676Z,51.76
2024-03-06T06:59:19.633Z,51.76
2024-03-06T07:00:19.581Z,51.76
2024-03-06T07:01:19.630Z,51.76
2024-03-06T07:02:19.649Z,51.86
2024-03-06T07:03:19.586Z,51.86
2024-03-06T07:04:19.551Z,51.86
2024-03-06T07:05:19.717Z,51.86
2024-03-06T07:06:19.606Z,51.86
2024-03-06T07:07:19.601Z,51.88
2024-03-06T07:08:19.555Z,51.88
2024-03-06T07:09:19.544Z,51.88
2024-03-06T07:10:19.493Z,51.88
2024-03-06T07:11:19.655Z,51.88
2024-03-06T07:12:19.463Z,51.88
2024-03-06T07:13:19.454Z,51.98
2024-03-06T07:14:19.547Z,51.98
2024-03-06T07:15:19.429Z,51.98
2024-03-06T07:16:19.470Z,51.98
2024-03-06T07:17:19.409Z,51.98
2024-03-06T07:18:19.446Z,52.08
2024-03-06T07:19:19.367Z,52.08
2024-03-06T07:20:19.389Z,52.08
2024-03-06T07:21:19.343Z,52.19
2024-03-06T07:22:19.339Z,52.19
2024-03-06T07:23:19.345Z,52.19
2024-03-06T07:24:19.309Z,52.19
2024-03-06T07:25:19.302Z,52.19
2024-03-06T07:26:19.357Z,52.28
2024-03-06T07:27:19.276Z,52.28
2024-03-06T07:28:19.263Z,52.28
2024-03-06T07:31:19.233Z,52.08
2024-03-06T07:32:19.246Z,52.08
2024-03-06T07:33:19.345Z,52.08
2024-03-06T07:35:19.285Z,51.98
2024-03-06T07:36:19.176Z,51.88
2024-03-06T07:39:19.143Z,51.76
2024-03-06T07:40:19.167Z,51.66
2024-03-06T07:41:19.130Z,51.56
2024-03-06T07:42:19.109Z,51.56
2024-03-06T07:43:19.108Z,51.46
2024-03-06T07:44:19.134Z,51.36
2024-03-06T07:48:19.102Z,51.13
2024-03-06T07:49:19.033Z,51.13
2024-03-06T07:51:19.094Z,51.03
2024-03-06T07:52:18.995Z,50.93
2024-03-06T07:53:19.011Z,50.93
2024-03-06T07:54:18.972Z,50.93
2024-03-06T07:56:19.132Z,50.83
2024-03-06T07:59:19.235Z,50.73
2024-03-06T08:00:18.909Z,50.73
2024-03-06T08:02:18.974Z,50.63
2024-03-06T08:03:18.878Z,50.61
2024-03-06T08:04:18.888Z,50.61
2024-03-06T08:05:18.931Z,50.81
2024-03-06T08:06:18.913Z,50.70
2024-03-06T08:08:18.888Z,50.81
2024-03-06T08:09:18.814Z,50.81
2024-03-06T08:10:18.794Z,50.81
2024-03-06T08:11:18.956Z,50.81
2024-03-06T08:12:18.779Z,50.70
2024-03-06T08:13:18.760Z,51.01
2024-03-06T08:14:18.949Z,50.90
2024-03-06T08:15:18.789Z,50.90
2024-03-06T08:16:18.847Z,50.90
2024-03-06T08:17:18.800Z,50.90
2024-03-06T08:18:18.717Z,51.01
2024-03-06T08:19:18.699Z,50.90
2024-03-06T08:20:18.728Z,50.90
2024-03-06T08:21:18.672Z,50.90
2024-03-06T08:22:18.716Z,51.01
2024-03-06T08:23:18.694Z,50.90
2024-03-06T08:24:18.650Z,50.90
2024-03-06T08:25:18.626Z,51.01
2024-03-06T08:26:18.667Z,51.01
2024-03-06T08:27:18.617Z,51.01
2024-03-06T08:28:18.590Z,51.01
2024-03-06T08:29:18.672Z,51.01
2024-03-06T08:30:18.601Z,51.01
2024-03-06T08:31:18.624Z,51.03
2024-03-06T08:32:18.593Z,51.03
2024-03-06T08:34:18.857Z,51.13
2024-03-06T08:35:21.751Z,51.13
2024-03-06T08:36:18.503Z,51.13
2024-03-06T08:37:18.489Z,51.13
2024-03-06T08:38:18.783Z,51.13
2024-03-06T08:39:18.469Z,51.13
2024-03-06T08:40:18.474Z,51.23
2024-03-06T08:41:18.520Z,51.23
2024-03-06T08:42:18.433Z,51.23
2024-03-06T08:43:18.420Z,51.23
2024-03-06T08:44:18.439Z,51.23
2024-03-06T08:45:18.411Z,51.33
2024-03-06T08:46:18.389Z,51.33
2024-03-06T08:47:18.455Z,51.33
2024-03-06T08:48:18.497Z,51.36
2024-03-06T08:49:18.360Z,51.46
2024-03-06T08:50:18.478Z,51.46
2024-03-06T08:51:18.340Z,51.46
2024-03-06T08:52:18.349Z,51.46
2024-03-06T08:53:18.655Z,51.56
2024-03-06T08:54:18.349Z,51.56
2024-03-06T08:55:18.403Z,51.56
2024-03-06T08:56:18.351Z,51.66
2024-03-06T08:57:18.263Z,51.56
2024-03-06T08:58:18.254Z,51.66
2024-03-06T08:59:18.319Z,51.66
2024-03-06T09:00:18.276Z,51.66
2024-03-06T09:01:18.236Z,51.66
2024-03-06T09:02:18.236Z,51.66
2024-03-06T09:03:18.194Z,51.76
2024-03-06T09:04:18.186Z,51.76
2024-03-06T09:05:18.234Z,51.76
2024-03-06T09:06:18.172Z,51.76
2024-03-06T09:07:18.157Z,51.88
2024-03-06T09:08:18.211Z,51.88
2024-03-06T09:09:18.131Z,51.88
2024-03-06T09:10:18.170Z,51.88
2024-03-06T09:11:18.228Z,51.88
2024-03-06T09:12:18.116Z,51.88
2024-03-06T09:13:18.088Z,51.98
2024-03-06T09:14:18.104Z,51.98
2024-03-06T09:15:18.074Z,51.98
2024-03-06T09:16:18.046Z,51.98
2024-03-06T09:17:18.046Z,51.98
2024-03-06T09:18:18.123Z,51.98
2024-03-06T09:19:19.821Z,51.98
2024-03-06T09:20:18.177Z,51.98
2024-03-06T09:21:17.993Z,52.08
2024-03-06T09:22:17.989Z,52.08
2024-03-06T09:23:18.038Z,52.08
2024-03-06T09:24:17.975Z,52.08
2024-03-06T09:25:17.950Z,52.08
2024-03-06T09:26:18.092Z,52.08
2024-03-06T09:27:17.927Z,52.08
2024-03-06T09:28:17.933Z,52.08
2024-03-06T09:29:17.945Z,52.08
2024-03-06T09:31:17.884Z,51.98
2024-03-06T09:32:19.763Z,51.98
2024-03-06T09:33:17.958Z,51.98
2024-03-06T09:34:17.851Z,51.98
2024-03-06T09:35:17.858Z,51.98
2024-03-06T09:36:17.852Z,51.98
2024-03-06T09:37:17.814Z,51.98
2024-03-06T09:38:20.239Z,51.88
2024-03-06T09:39:17.796Z,51.98
2024-03-06T09:40:17.788Z,51.98
2024-03-06T09:41:17.812Z,51.88
2024-03-06T09:42:17.808Z,51.98
2024-03-06T09:43:17.745Z,51.98
2024-03-06T09:44:17.772Z,51.98
2024-03-06T09:45:17.734Z,51.98
2024-03-06T09:46:17.713Z,52.08
2024-03-06T09:47:17.768Z,52.08
2024-03-06T09:48:17.711Z,52.08
2024-03-06T09:49:17.679Z,52.11
2024-03-06T09:50:17.698Z,52.11
2024-03-06T09:51:17.667Z,52.21
2024-03-06T09:52:17.666Z,52.21
2024-03-06T09:53:17.657Z,52.21
2024-03-06T09:54:20.542Z,52.21
2024-03-06T09:55:17.615Z,52.21
2024-03-06T09:56:17.625Z,52.21
2024-03-06T09:57:17.602Z,52.31
2024-03-06T09:58:17.632Z,52.31
2024-03-06T09:59:17.583Z,52.31
2024-03-06T10:00:20.588Z,52.31
2024-03-06T10:01:17.619Z,52.31
2024-03-06T10:02:17.551Z,52.41
2024-03-06T10:03:17.523Z,52.41
2024-03-06T10:04:17.513Z,52.41
2024-03-06T10:05:17.541Z,52.41
2024-03-06T10:06:17.507Z,52.51
2024-03-06T10:07:17.480Z,52.51
2024-03-06T10:08:17.645Z,52.61
2024-03-06T10:09:17.452Z,52.61
2024-03-06T10:10:17.442Z,52.64
2024-03-06T10:11:17.524Z,52.74
2024-03-06T10:12:17.508Z,52.74
2024-03-06T10:13:17.403Z,52.74
2024-03-06T10:14:17.467Z,52.74
2024-03-06T10:15:17.387Z,52.74
2024-03-06T10:16:17.388Z,52.84
2024-03-06T10:17:17.381Z,52.84
2024-03-06T10:18:17.391Z,52.84
2024-03-06T10:19:17.340Z,52.84
2024-03-06T10:20:17.342Z,52.84
2024-03-06T10:21:17.334Z,52.84
2024-03-06T10:22:17.305Z,52.84
2024-03-06T10:23:17.314Z,52.94
2024-03-06T10:24:17.289Z,52.94
2024-03-06T10:25:17.280Z,52.94
2024-03-06T10:26:17.319Z,52.94
2024-03-06T10:27:17.253Z,52.94
2024-03-06T10:28:17.244Z,53.04
2024-03-06T10:29:17.256Z,53.04
2024-03-06T10:30:17.281Z,53.04
2024-03-06T10:31:17.213Z,53.04
2024-03-06T10:32:17.273Z,53.14
2024-03-06T10:33:17.206Z,53.14
2024-03-06T10:34:17.176Z,53.14
2024-03-06T10:35:17.187Z,53.24
2024-03-06T10:36:17.153Z,53.24
2024-03-06T10:37:17.141Z,53.24
2024-03-06T10:38:17.136Z,53.24
2024-03-06T10:39:17.119Z,53.24
2024-03-06T10:40:17.115Z,53.37
2024-03-06T10:41:20.078Z,53.37
2024-03-06T10:42:17.089Z,53.47
2024-03-06T10:43:17.072Z,53.47
2024-03-06T10:44:17.101Z,53.47
2024-03-06T10:45:17.062Z,53.57
2024-03-06T10:46:17.101Z,53.57
2024-03-06T10:47:17.133Z,53.57
2024-03-06T10:48:17.179Z,53.67
2024-03-06T10:50:17.060Z,53.77
2024-03-06T10:51:16.991Z,53.77
2024-03-06T10:52:16.970Z,53.77
2024-03-06T10:53:21.181Z,53.77
2024-03-06T10:54:17.968Z,53.87
2024-03-06T10:55:16.938Z,53.87
2024-03-06T10:56:16.939Z,53.97
2024-03-06T10:57:16.921Z,53.97
2024-03-06T10:58:16.903Z,54.07
2024-03-06T10:59:17.032Z,54.07
2024-03-06T11:01:16.894Z,54.20
2024-03-06T11:03:16.859Z,54.30
2024-03-06T11:04:16.838Z,54.30
2024-03-06T11:05:16.916Z,54.30
2024-03-06T11:07:16.811Z,54.30
2024-03-06T11:10:16.770Z,54.30
2024-03-06T11:12:16.897Z,54.40
2024-03-06T11:13:16.747Z,54.40
2024-03-06T11:15:16.727Z,54.40
2024-03-06T11:23:16.667Z,54.40
2024-03-06T11:28:16.568Z,54.40
2024-03-06T11:30:16.541Z,54.30
2024-03-06T11:31:16.532Z,54.30
2024-03-06T11:33:16.650Z,54.40
2024-03-06T11:35:16.538Z,54.40
2024-03-06T11:36:16.483Z,54.40
2024-03-06T11:37:16.489Z,54.40
2024-03-06T11:38:16.507Z,54.50
2024-03-06T11:39:16.444Z,54.60
2024-03-06T11:40:16.436Z,54.70
2024-03-06T11:41:16.525Z,54.80
2024-03-06T11:42:16.424Z,54.80
2024-03-06T11:43:16.404Z,54.90
2024-03-06T11:44:16.505Z,54.90
2024-03-06T11:45:16.376Z,55.01
2024-03-06T11:46:16.435Z,55.01
2024-03-06T11:47:18.506Z,55.10
2024-03-06T11:49:16.338Z,55.21
2024-03-06T11:50:16.432Z,55.21
2024-03-06T11:51:16.311Z,55.21
2024-03-06T11:52:16.299Z,55.21
2024-03-06T11:53:16.298Z,55.21
2024-03-06T11:54:16.286Z,55.31
2024-03-06T11:55:16.263Z,55.31
2024-03-06T11:56:16.290Z,55.31
2024-03-06T11:57:16.245Z,55.31
2024-03-06T11:58:16.230Z,55.31
2024-03-06T11:59:16.274Z,55.31
2024-03-06T12:00:16.221Z,55.31
2024-03-06T12:01:16.249Z,55.31
2024-03-06T12:02:16.243Z,55.31
2024-03-06T12:03:16.183Z,55.31
2024-03-06T12:04:16.171Z,55.31
2024-03-06T12:05:16.167Z,55.41
2024-03-06T12:06:16.205Z,55.31
2024-03-06T12:07:16.133Z,55.31
2024-03-06T12:08:16.165Z,55.31
2024-03-06T12:09:16.106Z,55.31
2024-03-06T12:10:16.102Z,55.31
2024-03-06T12:11:16.197Z,55.31
2024-03-06T12:12:16.103Z,55.31
2024-03-06T12:13:16.062Z,55.31
2024-03-06T12:14:16.112Z,55.31
2024-03-06T12:15:16.082Z,55.21
2024-03-06T12:16:16.036Z,55.21
2024-03-06T12:17:16.697Z,55.21
2024-03-06T12:18:16.053Z,55.31
2024-03-06T12:19:15.999Z,55.31
2024-03-06T12:20:15.994Z,55.21
2024-03-06T12:21:15.975Z,55.31
2024-03-06T12:22:16.136Z,55.31
2024-03-06T12:23:15.987Z,55.31
2024-03-06T12:24:15.944Z,55.31
2024-03-06T12:25:15.925Z,55.31
2024-03-06T12:26:15.936Z,55.21
2024-03-06T12:27:15.911Z,55.21
2024-03-06T12:28:15.894Z,55.21
2024-03-06T12:29:15.917Z,55.21
2024-03-06T12:30:15.873Z,55.21
2024-03-06T12:31:15.862Z,55.21
2024-03-06T12:32:15.876Z,55.21
2024-03-06T12:33:15.989Z,55.21
2024-03-06T12:34:15.847Z,55.21
2024-03-06T12:35:15.842Z,55.21
2024-03-06T12:36:15.807Z,55.21
2024-03-06T12:37:15.800Z,55.21
2024-03-06T12:38:15.851Z,55.10
2024-03-06T12:39:15.774Z,55.10
2024-03-06T12:40:15.762Z,55.10
2024-03-06T12:41:15.791Z,55.21
2024-03-06T12:42:15.740Z,55.21
2024-03-06T12:43:15.738Z,55.10
2024-03-06T12:44:15.769Z,55.21
2024-03-06T12:45:15.706Z,55.21
2024-03-06T12:46:15.705Z,55.21
2024-03-06T12:47:15.705Z,55.10
2024-03-06T12:48:15.731Z,55.21
2024-03-06T12:49:15.664Z,55.21
2024-03-06T12:50:15.670Z,55.21
2024-03-06T12:51:15.645Z,55.21
2024-03-06T12:52:15.637Z,55.21
2024-03-06T12:53:15.640Z,55.21
2024-03-06T12:54:15.765Z,55.21
2024-03-06T12:55:15.594Z,55.21
2024-03-06T12:56:15.609Z,55.21
2024-03-06T12:57:15.574Z,55.21
2024-03-06T12:58:15.560Z,55.21
2024-03-06T12:59:15.622Z,55.21
2024-03-06T13:00:15.536Z,55.21
2024-03-06T13:01:15.779Z,55.10
2024-03-06T13:02:15.562Z,55.10
2024-03-06T13:03:15.506Z,55.10
2024-03-06T13:04:15.496Z,55.10
2024-03-06T13:05:15.576Z,55.10
2024-03-06T13:06:15.474Z,55.10
2024-03-06T13:07:15.457Z,55.01
2024-03-06T13:08:15.644Z,55.01
2024-03-06T13:09:15.437Z,55.01
2024-03-06T13:10:15.480Z,55.01
2024-03-06T13:11:15.534Z,55.01
2024-03-06T13:12:15.515Z,55.01
2024-03-06T13:13:15.389Z,55.01
2024-03-06T13:14:15.450Z,55.01
2024-03-06T13:15:15.370Z,55.01
2024-03-06T13:16:15.353Z,55.01
2024-03-06T13:17:15.380Z,55.01
2024-03-06T13:18:15.449Z,55.01
2024-03-06T13:19:15.321Z,55.01
2024-03-06T13:20:15.359Z,55.01
2024-03-06T13:21:15.305Z,55.01
2024-03-06T13:22:15.294Z,55.01
2024-03-06T13:23:15.319Z,55.01
2024-03-06T13:24:15.267Z,55.01
2024-03-06T13:25:15.278Z,55.01
2024-03-06T13:26:15.490Z,55.01
2024-03-06T13:27:15.239Z,55.01
2024-03-06T13:28:15.222Z,55.01
2024-03-06T13:29:15.262Z,55.01
2024-03-06T13:30:15.213Z,55.01
2024-03-06T13:31:15.194Z,55.01
2024-03-06T13:32:15.221Z,55.01
2024-03-06T13:33:15.386Z,55.01
2024-03-06T13:34:15.155Z,55.01
2024-03-06T13:35:15.268Z,55.01
2024-03-06T13:36:15.130Z,55.01
2024-03-06T13:37:15.125Z,55.10
2024-03-06T13:38:15.163Z,55.10
2024-03-06T13:39:15.099Z,55.10
2024-03-06T13:40:15.090Z,55.10
2024-03-06T13:41:15.100Z,55.01
2024-03-06T13:42:15.109Z,55.01
2024-03-06T13:43:15.055Z,55.10
2024-03-06T13:44:15.056Z,55.01
2024-03-06T13:45:15.119Z,55.01
2024-03-06T13:46:15.022Z,55.01
2024-03-06T13:47:15.030Z,55.10
2024-03-06T13:48:15.066Z,55.21
2024-03-06T13:49:14.989Z,55.21
2024-03-06T13:50:15.021Z,55.21
2024-03-06T13:51:14.966Z,55.21
2024-03-06T13:52:14.951Z,55.21
2024-03-06T13:53:15.018Z,55.21
2024-03-06T13:54:14.932Z,55.21
2024-03-06T13:55:14.922Z,55.21
2024-03-06T13:56:14.925Z,55.21
2024-03-06T13:57:14.897Z,55.31
2024-03-06T13:58:14.976Z,55.31
2024-03-06T13:59:14.898Z,55.31
2024-03-06T14:00:14.862Z,55.31
2024-03-06T14:01:14.871Z,55.41
2024-03-06T14:02:14.870Z,55.41
2024-03-06T14:03:14.831Z,55.41
2024-03-06T14:04:14.817Z,55.51
2024-03-06T14:05:14.924Z,55.51
2024-03-06T14:06:14.793Z,55.51
2024-03-06T14:07:14.805Z,55.51
2024-03-06T14:08:14.780Z,55.51
2024-03-06T14:09:14.761Z,55.51
2024-03-06T14:10:14.754Z,55.61
2024-03-06T14:11:14.805Z,55.51
2024-03-06T14:12:14.792Z,55.51
2024-03-06T14:13:14.719Z,55.51
2024-03-06T14:14:14.820Z,55.51
2024-03-06T14:15:14.691Z,55.51
2024-03-06T14:16:14.684Z,55.61
2024-03-06T14:17:14.702Z,55.51
2024-03-06T14:18:14.724Z,55.51
2024-03-06T14:19:14.660Z,55.51
2024-03-06T14:20:14.856Z,55.51
2024-03-06T14:21:14.630Z,55.71
2024-03-06T14:22:14.613Z,55.71
2024-03-06T14:23:14.641Z,55.71
2024-03-06T14:24:14.610Z,55.71
2024-03-06T14:25:14.634Z,55.71
2024-03-06T14:26:14.610Z,55.71
2024-03-06T14:27:17.066Z,55.71
2024-03-06T14:28:14.545Z,55.61
2024-03-06T14:29:14.565Z,55.61
2024-03-06T14:30:14.586Z,55.91
2024-03-06T14:31:14.517Z,56.01
2024-03-06T14:32:14.600Z,56.01
2024-03-06T14:33:14.551Z,56.09
2024-03-06T14:34:14.480Z,56.09
2024-03-06T14:35:14.571Z,56.09
2024-03-06T14:36:14.507Z,56.09
2024-03-06T14:37:14.446Z,56.09
2024-03-06T14:38:14.454Z,56.19
2024-03-06T14:39:14.424Z,56.19
2024-03-06T14:40:14.458Z,56.19
2024-03-06T14:41:14.431Z,56.19
2024-03-06T14:42:14.385Z,56.19
2024-03-06T14:43:14.384Z,56.09
2024-03-06T14:44:14.389Z,56.19
2024-03-06T14:45:14.358Z,56.09
2024-03-06T14:46:14.394Z,56.09
2024-03-06T14:47:14.424Z,56.09
2024-03-06T14:48:14.365Z,56.09
2024-03-06T14:49:14.311Z,56.09
2024-03-06T14:50:14.332Z,56.09
2024-03-06T14:51:14.296Z,56.09
2024-03-06T14:52:14.342Z,56.09
2024-03-06T14:53:14.285Z,56.09
2024-03-06T14:54:14.257Z,56.09
2024-03-06T14:55:14.248Z,56.09
2024-03-06T14:56:14.265Z,56.29
2024-03-06T14:57:14.222Z,56.29
2024-03-06T14:58:14.208Z,56.39
2024-03-06T14:59:14.256Z,56.39
2024-03-06T15:00:14.194Z,56.39
2024-03-06T15:01:14.223Z,56.39
2024-03-06T15:02:14.249Z,56.39
2024-03-06T15:03:14.159Z,56.29
2024-03-06T15:04:14.138Z,56.29
2024-03-06T15:05:14.192Z,56.19
2024-03-06T15:06:14.121Z,56.19
2024-03-06T15:07:14.120Z,56.19
2024-03-06T15:08:14.127Z,56.19
2024-03-06T15:09:14.094Z,56.19
2024-03-06T15:10:14.092Z,56.19
2024-03-06T15:11:14.153Z,56.19
2024-03-06T15:12:14.058Z,56.19
2024-03-06T15:13:14.046Z,56.19
2024-03-06T15:14:14.079Z,56.19
2024-03-06T15:15:14.078Z,56.19
2024-03-06T15:16:14.009Z,56.19
2024-03-06T15:17:14.125Z,56.19
2024-03-06T15:18:14.220Z,56.19
2024-03-06T15:19:13.990Z,56.19
2024-03-06T15:20:13.978Z,56.19
2024-03-06T15:21:13.964Z,56.19
2024-03-06T15:22:13.944Z,56.19
2024-03-06T15:23:13.996Z,56.19
2024-03-06T15:24:13.936Z,56.19
2024-03-06T15:25:13.908Z,56.19
2024-03-06T15:26:13.930Z,56.19
2024-03-06T15:27:13.886Z,56.19
2024-03-06T15:28:13.881Z,56.19
2024-03-06T15:29:13.914Z,56.19
2024-03-06T15:30:13.850Z,56.19
2024-03-06T15:31:13.841Z,56.19
2024-03-06T15:32:13.864Z,56.19
2024-03-06T15:33:13.917Z,56.19
2024-03-06T15:34:13.852Z,56.19
2024-03-06T15:35:13.833Z,56.29
2024-03-06T15:36:13.800Z,56.31
2024-03-06T15:37:13.776Z,56.31
2024-03-06T15:38:13.787Z,56.31
2024-03-06T15:39:13.762Z,56.31
2024-03-06T15:40:13.737Z,56.31
2024-03-06T15:41:13.840Z,56.31
2024-03-06T15:42:13.723Z,56.31
2024-03-06T15:43:13.711Z,56.31
2024-03-06T15:44:13.716Z,56.31
2024-03-06T15:45:13.710Z,56.42
2024-03-06T15:46:13.671Z,56.31
2024-03-06T15:47:13.770Z,56.42
2024-03-06T15:48:13.713Z,56.42
2024-03-06T15:49:13.641Z,56.42
2024-03-06T15:50:13.715Z,56.42
2024-03-06T15:51:13.626Z,56.42
2024-03-06T15:52:13.606Z,56.42
2024-03-06T15:53:13.622Z,56.42
2024-03-06T15:54:13.587Z,56.42
2024-03-06T15:55:13.592Z,56.51
2024-03-06T15:56:13.583Z,56.51
2024-03-06T15:57:13.558Z,56.51
2024-03-06T15:58:13.537Z,56.51
2024-03-06T15:59:13.556Z,56.51
2024-03-06T16:00:13.523Z,56.51
2024-03-06T16:01:13.538Z,56.51
2024-03-06T16:02:13.540Z,56.42
2024-03-06T16:03:13.486Z,56.54
2024-03-06T16:04:13.472Z,56.54
2024-03-06T16:05:13.564Z,56.54
2024-03-06T16:06:18.414Z,56.54
2024-03-06T16:07:14.453Z,56.54
2024-03-06T16:08:13.482Z,56.54
2024-03-06T16:09:13.422Z,56.54
2024-03-06T16:10:13.401Z,56.54
2024-03-06T16:11:13.502Z,56.54
2024-03-06T16:12:13.410Z,56.54
2024-03-06T16:13:13.369Z,56.54
2024-03-06T16:14:13.419Z,56.54
2024-03-06T16:15:13.350Z,56.54
2024-03-06T16:16:13.344Z,56.54
2024-03-06T16:17:13.357Z,56.54
2024-03-06T16:18:14.061Z,56.54
2024-03-06T16:19:13.305Z,56.54
2024-03-06T16:20:13.295Z,56.54
2024-03-06T16:21:13.289Z,56.54
2024-03-06T16:22:13.349Z,56.54
2024-03-06T16:23:13.348Z,56.54
2024-03-06T16:24:13.247Z,56.54
2024-03-06T16:25:13.236Z,56.64
2024-03-06T16:26:13.249Z,56.64
2024-03-06T16:27:13.215Z,56.75
2024-03-06T16:28:13.219Z,56.75
2024-03-06T16:29:13.218Z,56.75
2024-03-06T16:30:13.381Z,56.75
2024-03-06T16:31:13.168Z,56.75
2024-03-06T16:32:13.179Z,56.75
2024-03-06T16:33:13.239Z,56.75
2024-03-06T16:34:13.136Z,56.75
2024-03-06T16:35:13.171Z,56.84
2024-03-06T16:36:13.112Z,56.84
2024-03-06T16:37:13.154Z,56.95
2024-03-06T16:38:13.273Z,56.95
2024-03-06T16:39:13.077Z,56.95
2024-03-06T16:40:13.083Z,56.95
2024-03-06T16:41:13.091Z,56.95
2024-03-06T16:42:13.055Z,57.04
2024-03-06T16:43:13.041Z,57.04
2024-03-06T16:44:13.032Z,56.95
2024-03-06T16:45:13.011Z,56.95
2024-03-06T16:46:13.011Z,56.95
2024-03-06T16:47:13.022Z,56.95
2024-03-06T16:48:13.106Z,56.95
2024-03-06T16:49:12.967Z,57.04
2024-03-06T16:50:13.034Z,56.97
2024-03-06T16:51:12.946Z,56.97
2024-03-06T16:52:12.934Z,56.97
2024-03-06T16:53:12.946Z,57.08
2024-03-06T16:54:12.964Z,57.08
2024-03-06T16:55:12.907Z,57.08
2024-03-06T16:56:12.890Z,57.08
2024-03-06T16:57:12.875Z,57.08
2024-03-06T16:58:12.865Z,57.08
2024-03-06T16:59:12.895Z,57.08
2024-03-06T17:00:12.843Z,57.08
2024-03-06T17:01:12.852Z,57.08
2024-03-06T17:02:12.844Z,57.08
2024-03-06T17:03:12.830Z,57.08
2024-03-06T17:04:12.805Z,57.08
2024-03-06T17:05:12.924Z,57.08
2024-03-06T17:06:12.778Z,57.08
2024-03-06T17:07:12.773Z,57.08
2024-03-06T17:08:15.467Z,57.08
2024-03-06T17:09:12.775Z,57.08
2024-03-06T17:10:12.752Z,57.08
2024-03-06T17:11:12.997Z,57.08
2024-03-06T17:12:12.789Z,57.08
2024-03-06T17:13:12.700Z,57.08
2024-03-06T17:14:12.702Z,57.17
2024-03-06T17:15:12.677Z,57.08
2024-03-06T17:16:12.667Z,57.08
2024-03-06T17:17:12.686Z,57.17
2024-03-06T17:18:12.709Z,57.17
2024-03-06T17:19:12.632Z,57.17
2024-03-06T17:20:12.694Z,57.17
2024-03-06T17:21:12.609Z,57.17
2024-03-06T17:22:12.603Z,57.17
2024-03-06T17:23:12.606Z,57.17
2024-03-06T17:24:12.584Z,57.20
2024-03-06T17:25:12.563Z,57.30
2024-03-06T17:26:12.589Z,57.20
2024-03-06T17:27:12.547Z,57.20
2024-03-06T17:28:12.532Z,57.20
2024-03-06T17:29:12.601Z,57.30
2024-03-06T17:30:12.515Z,57.30
2024-03-06T17:31:12.502Z,57.30
2024-03-06T17:32:12.526Z,57.30
2024-03-06T17:33:12.574Z,57.30
2024-03-06T17:34:12.464Z,57.30
2024-03-06T17:35:12.481Z,57.30
2024-03-06T17:36:12.457Z,57.30
2024-03-06T17:37:12.429Z,57.30
2024-03-06T17:38:12.458Z,57.30
2024-03-06T17:39:12.519Z,57.30
2024-03-06T17:40:12.525Z,57.30
2024-03-06T17:41:12.435Z,57.30
2024-03-06T17:42:12.404Z,57.30
2024-03-06T17:43:12.362Z,57.30
2024-03-06T17:44:12.373Z,57.30
2024-03-06T17:45:12.339Z,57.20
2024-03-06T17:46:12.330Z,57.20
2024-03-06T17:47:12.336Z,57.20
2024-03-06T17:48:12.365Z,57.20
2024-03-06T17:49:12.294Z,57.20
2024-03-06T17:50:12.302Z,57.20
2024-03-06T17:51:12.269Z,57.20
2024-03-06T17:52:12.273Z,57.20
2024-03-06T17:53:12.296Z,57.20
2024-03-06T21:21:09.918Z,53.69
2024-03-06T21:22:09.909Z,53.69
2024-03-06T21:23:09.965Z,54.10
2024-03-06T21:24:09.884Z,54.30
