createdAt,value
2022-10-11T00:00:01.587Z,83.01
2022-10-11T00:01:01.676Z,82.81
2022-10-11T00:02:01.527Z,82.70
2022-10-11T00:03:01.542Z,82.51
2022-10-11T00:04:01.489Z,82.36
2022-10-11T00:05:01.492Z,82.29
2022-10-11T00:06:01.753Z,82.11
2022-10-11T00:07:01.512Z,81.91
2022-10-11T00:08:01.461Z,81.57
2022-10-11T00:09:01.479Z,81.50
2022-10-11T00:10:01.432Z,81.54
2022-10-11T00:11:01.414Z,81.21
2022-10-11T00:12:01.397Z,81.18
2022-10-11T00:13:01.390Z,81.35
2022-10-11T00:14:01.457Z,81.42
2022-10-11T00:15:01.355Z,81.55
2022-10-11T00:16:01.597Z,81.48
2022-10-11T00:17:01.340Z,81.11
2022-10-11T00:18:05.242Z,81.11
2022-10-11T00:19:01.345Z,81.27
2022-10-11T00:20:01.293Z,81.29
2022-10-11T00:21:01.334Z,81.40
2022-10-11T00:22:01.243Z,81.48
2022-10-11T00:23:01.328Z,81.61
2022-10-11T00:24:01.258Z,81.69
2022-10-11T00:25:01.227Z,81.75
2022-10-11T00:26:01.466Z,81.63
2022-10-11T00:27:01.186Z,81.60
2022-10-11T00:28:01.167Z,81.35
2022-10-11T00:29:01.143Z,81.25
2022-10-11T00:30:01.148Z,81.01
2022-10-11T00:31:01.489Z,80.89
2022-10-11T00:32:01.129Z,81.04
2022-10-11T00:33:01.130Z,81.19
2022-10-11T00:34:01.084Z,81.20
2022-10-11T00:35:01.089Z,81.22
2022-10-11T00:36:01.138Z,81.32
2022-10-11T00:37:01.059Z,81.41
2022-10-11T00:38:01.075Z,81.58
2022-10-11T00:39:01.013Z,81.69
2022-10-11T00:40:01.014Z,81.80
2022-10-11T00:41:00.981Z,81.98
2022-10-11T00:42:01.003Z,82.19
2022-10-11T00:43:00.993Z,82.29
2022-10-11T00:44:01.009Z,82.43
2022-10-11T00:45:00.947Z,82.51
2022-10-11T00:46:01.087Z,82.61
2022-10-11T00:47:00.927Z,82.66
2022-10-11T00:48:00.906Z,82.69
2022-10-11T00:49:00.921Z,82.69
2022-10-11T00:50:00.867Z,82.69
2022-10-11T00:51:00.928Z,82.69
2022-10-11T00:52:00.945Z,82.74
2022-10-11T00:53:00.814Z,82.83
2022-10-11T00:54:00.808Z,82.95
2022-10-11T00:55:00.793Z,83.01
2022-10-11T00:56:00.858Z,83.07
2022-10-11T00:57:00.770Z,83.19
2022-10-11T00:58:00.787Z,83.30
2022-10-11T00:59:00.771Z,83.31
2022-10-11T01:00:00.737Z,83.30
2022-10-11T01:01:00.826Z,83.33
2022-10-11T01:02:00.718Z,83.40
2022-10-11T01:03:00.686Z,83.48
2022-10-11T01:04:00.689Z,83.52
2022-10-11T01:05:25.170Z,83.44
2022-10-11T01:06:00.655Z,83.37
2022-10-11T01:07:00.640Z,83.39
2022-10-11T01:08:00.648Z,83.31
2022-10-11T01:09:00.648Z,83.17
2022-10-11T01:10:00.609Z,82.93
2022-10-11T01:11:00.577Z,82.87
2022-10-11T01:12:00.575Z,82.85
2022-10-11T01:13:00.604Z,82.88
2022-10-11T01:14:00.576Z,82.91
2022-10-11T01:15:00.527Z,82.96
2022-10-11T01:16:00.513Z,82.96
2022-10-11T01:17:00.517Z,82.96
2022-10-11T01:18:00.486Z,82.94
2022-10-11T01:19:00.567Z,82.88
2022-10-11T01:20:00.483Z,82.83
2022-10-11T01:21:00.464Z,82.86
2022-10-11T01:22:00.423Z,82.91
2022-10-11T01:23:00.421Z,82.87
2022-10-11T01:24:02.692Z,82.85
2022-10-11T01:25:00.395Z,82.90
2022-10-11T01:26:00.385Z,82.85
2022-10-11T01:27:00.373Z,82.88
2022-10-11T01:28:00.343Z,82.96
2022-10-11T01:29:00.336Z,82.94
2022-10-11T01:30:00.349Z,82.97
2022-10-11T01:31:00.313Z,82.88
2022-10-11T01:32:00.370Z,82.92
2022-10-11T01:33:00.315Z,82.91
2022-10-11T01:34:00.301Z,82.84
2022-10-11T01:35:00.319Z,82.55
2022-10-11T01:36:00.255Z,82.47
2022-10-11T01:37:00.259Z,82.50
2022-10-11T01:38:00.203Z,82.50
2022-10-11T01:39:00.201Z,82.50
2022-10-11T01:40:00.265Z,82.50
2022-10-11T01:41:00.197Z,82.53
2022-10-11T01:42:00.172Z,82.61
2022-10-11T01:43:00.144Z,82.64
2022-10-11T01:44:00.138Z,82.55
2022-10-11T01:45:00.166Z,82.45
2022-10-11T01:46:00.163Z,82.44
2022-10-11T01:47:00.100Z,82.39
2022-10-11T01:48:00.117Z,82.37
2022-10-11T01:49:00.081Z,82.31
2022-10-11T01:50:00.050Z,82.27
2022-10-11T01:51:00.048Z,82.28
2022-10-11T01:52:00.013Z,82.32
2022-10-11T01:53:00.019Z,82.25
2022-10-11T01:54:00.057Z,82.34
2022-10-11T01:55:15.353Z,82.34
2022-10-11T01:55:59.981Z,82.41
2022-10-11T01:56:59.955Z,82.43
2022-10-11T01:57:59.934Z,82.36
2022-10-11T01:58:59.921Z,82.43
2022-10-11T01:59:59.912Z,82.50
2022-10-11T02:00:59.928Z,82.62
2022-10-11T02:01:59.887Z,82.68
2022-10-11T02:02:59.906Z,82.73
2022-10-11T02:03:59.880Z,82.84
2022-10-11T02:04:59.842Z,82.85
2022-10-11T02:05:59.841Z,82.75
2022-10-11T02:06:59.835Z,82.61
2022-10-11T02:07:59.792Z,82.60
2022-10-11T02:09:03.274Z,82.66
2022-10-11T02:09:59.787Z,82.71
2022-10-11T02:10:59.771Z,82.73
2022-10-11T02:11:59.731Z,82.84
2022-10-11T02:12:59.714Z,82.84
2022-10-11T02:13:59.713Z,82.95
2022-10-11T02:14:59.720Z,83.00
2022-10-11T02:15:59.736Z,83.10
2022-10-11T02:16:59.697Z,83.24
2022-10-11T02:17:59.682Z,83.38
2022-10-11T02:18:59.659Z,83.43
2022-10-11T02:19:59.693Z,83.44
2022-10-11T02:20:59.630Z,83.44
2022-10-11T02:21:59.623Z,83.36
2022-10-11T02:22:59.597Z,83.05
2022-10-11T02:23:59.610Z,82.85
2022-10-11T02:24:59.566Z,82.70
2022-10-11T02:25:59.539Z,82.56
2022-10-11T02:26:59.563Z,82.66
2022-10-11T02:27:59.522Z,82.70
2022-10-11T02:28:59.512Z,82.75
2022-10-11T02:29:59.520Z,82.86
2022-10-11T02:30:59.513Z,82.92
2022-10-11T02:31:59.490Z,82.93
2022-10-11T02:32:59.445Z,82.88
2022-10-11T02:33:59.458Z,82.71
2022-10-11T02:34:59.465Z,82.84
2022-10-11T02:35:59.469Z,82.86
2022-10-11T02:36:59.407Z,82.89
2022-10-11T02:37:59.420Z,82.85
2022-10-11T02:38:59.364Z,82.72
2022-10-11T02:39:59.376Z,82.50
2022-10-11T02:40:59.354Z,82.33
2022-10-11T02:41:59.339Z,82.25
2022-10-11T02:42:59.328Z,82.30
2022-10-11T02:43:59.331Z,82.30
2022-10-11T02:44:59.305Z,82.40
2022-10-11T02:45:59.320Z,82.51
2022-10-11T02:46:59.282Z,82.52
2022-10-11T02:47:59.323Z,82.59
2022-10-11T02:48:59.226Z,82.62
2022-10-11T02:49:59.202Z,82.53
2022-10-11T02:50:59.264Z,82.51
2022-10-11T02:51:59.185Z,82.45
2022-10-11T02:52:59.184Z,82.32
2022-10-11T02:53:59.153Z,82.45
2022-10-11T02:54:59.165Z,82.60
2022-10-11T02:55:59.158Z,82.59
2022-10-11T02:56:59.185Z,82.55
2022-10-11T02:57:59.188Z,82.33
2022-10-11T02:58:59.090Z,82.35
2022-10-11T02:59:59.090Z,82.21
2022-10-11T03:00:59.119Z,82.03
2022-10-11T03:01:59.078Z,82.13
2022-10-11T03:02:59.062Z,82.33
2022-10-11T03:03:59.021Z,82.42
2022-10-11T03:04:59.034Z,82.45
2022-10-11T03:05:59.002Z,82.48
2022-10-11T03:06:58.992Z,82.53
2022-10-11T03:07:59.044Z,82.56
2022-10-11T03:08:58.949Z,82.56
2022-10-11T03:09:58.941Z,82.61
2022-10-11T03:10:58.982Z,82.29
2022-10-11T03:11:58.922Z,82.04
2022-10-11T03:12:58.893Z,81.74
2022-10-11T03:13:58.873Z,81.64
2022-10-11T03:14:58.896Z,81.56
2022-10-11T03:16:03.703Z,81.66
2022-10-11T03:17:17.227Z,81.73
2022-10-11T03:17:58.834Z,81.95
2022-10-11T03:18:58.867Z,82.17
2022-10-11T03:19:58.822Z,82.45
2022-10-11T03:20:58.783Z,82.61
2022-10-11T03:21:58.803Z,82.75
2022-10-11T03:22:58.745Z,82.93
2022-10-11T03:23:58.755Z,83.13
2022-10-11T03:25:03.549Z,83.31
2022-10-11T03:25:58.740Z,83.52
2022-10-11T03:26:58.719Z,83.61
2022-10-11T03:27:58.722Z,83.61
2022-10-11T03:28:58.761Z,83.66
2022-10-11T03:29:58.724Z,83.61
2022-10-11T03:30:58.659Z,83.51
2022-10-11T03:31:58.645Z,83.71
2022-10-11T03:32:58.616Z,83.76
2022-10-11T03:33:58.610Z,83.82
2022-10-11T03:34:58.607Z,83.74
2022-10-11T03:35:58.580Z,83.67
2022-10-11T03:36:58.586Z,83.61
2022-10-11T03:37:58.572Z,83.65
2022-10-11T03:38:58.604Z,83.75
2022-10-11T03:39:58.586Z,83.75
2022-10-11T03:40:58.525Z,83.82
2022-10-11T03:41:58.546Z,83.86
2022-10-11T03:42:58.517Z,83.89
2022-10-11T03:43:58.479Z,83.90
2022-10-11T03:44:58.467Z,83.95
2022-10-11T03:45:58.465Z,83.92
2022-10-11T03:46:58.448Z,83.87
2022-10-11T03:47:58.432Z,83.87
2022-10-11T03:48:58.436Z,83.66
2022-10-11T03:49:58.428Z,83.74
2022-10-11T03:50:58.370Z,83.79
2022-10-11T03:51:58.420Z,83.83
2022-10-11T03:52:58.423Z,83.71
2022-10-11T03:54:02.616Z,83.69
2022-10-11T03:54:58.316Z,83.74
2022-10-11T03:55:58.386Z,83.51
2022-10-11T03:56:58.325Z,83.47
2022-10-11T03:57:58.291Z,83.51
2022-10-11T03:58:58.282Z,83.52
2022-10-11T03:59:58.274Z,83.54
2022-10-11T04:00:58.245Z,83.57
2022-10-11T04:01:58.333Z,83.57
2022-10-11T04:02:58.209Z,83.39
2022-10-11T04:03:58.197Z,83.40
2022-10-11T04:04:58.180Z,83.35
2022-10-11T04:05:58.170Z,83.30
2022-10-11T04:06:58.176Z,83.42
2022-10-11T04:07:58.158Z,83.54
2022-10-11T04:08:58.126Z,83.56
2022-10-11T04:09:58.125Z,83.65
2022-10-11T04:10:58.113Z,83.74
2022-10-11T04:11:58.121Z,83.86
2022-10-11T04:12:58.144Z,83.91
2022-10-11T04:13:58.057Z,84.02
2022-10-11T04:14:58.059Z,83.93
2022-10-11T04:15:58.033Z,83.93
2022-10-11T04:17:00.400Z,83.97
2022-10-11T04:17:58.031Z,83.98
2022-10-11T04:18:58.012Z,84.02
2022-10-11T04:19:58.006Z,84.10
2022-10-11T04:20:57.983Z,84.14
2022-10-11T04:21:57.955Z,84.01
2022-10-11T04:22:57.935Z,83.96
2022-10-11T04:23:57.935Z,83.96
2022-10-11T04:24:57.941Z,83.90
2022-10-11T04:25:57.889Z,83.79
2022-10-11T04:26:57.894Z,83.53
2022-10-11T04:27:57.939Z,83.36
2022-10-11T04:28:57.911Z,83.25
2022-10-11T04:29:57.868Z,83.28
2022-10-11T04:30:57.815Z,83.30
2022-10-11T04:31:57.812Z,83.13
2022-10-11T04:32:57.787Z,83.02
2022-10-11T04:33:57.787Z,83.10
2022-10-11T04:34:57.772Z,83.16
2022-10-11T04:35:57.744Z,83.29
2022-10-11T04:36:57.732Z,83.42
2022-10-11T04:37:57.736Z,83.43
2022-10-11T04:38:57.814Z,83.53
2022-10-11T04:39:57.727Z,83.50
2022-10-11T04:40:57.740Z,83.37
2022-10-11T04:41:57.666Z,83.41
2022-10-11T04:42:57.651Z,83.36
2022-10-11T04:43:57.655Z,83.38
2022-10-11T04:44:57.667Z,83.44
2022-10-11T04:45:57.817Z,83.45
2022-10-11T04:46:57.630Z,83.41
2022-10-11T04:47:56.638Z,83.33
2022-10-11T04:48:57.606Z,83.22
2022-10-11T04:49:57.565Z,83.15
2022-10-11T04:50:58.218Z,83.06
2022-10-11T04:53:25.702Z,82.30
2022-10-11T05:00:11.896Z,82.08
2022-10-11T05:04:46.664Z,82.21
2022-10-11T05:05:47.424Z,82.69
2022-10-11T05:06:47.293Z,82.83
2022-10-11T05:07:47.391Z,82.88
2022-10-11T05:08:57.887Z,83.01
2022-10-11T05:09:47.452Z,83.08
2022-10-11T05:10:47.316Z,83.00
2022-10-11T05:12:01.326Z,83.05
2022-10-11T05:12:47.409Z,83.05
2022-10-11T05:13:47.136Z,82.87
2022-10-11T05:14:47.592Z,82.76
2022-10-11T05:15:47.109Z,82.82
2022-10-11T05:16:47.106Z,82.86
2022-10-11T05:17:47.135Z,82.85
2022-10-11T05:18:47.092Z,82.81
2022-10-11T05:19:47.124Z,82.68
2022-10-11T05:20:47.042Z,82.61
2022-10-11T05:21:47.024Z,82.52
2022-10-11T05:22:47.008Z,82.46
2022-10-11T05:23:46.993Z,82.55
2022-10-11T05:24:46.993Z,82.38
2022-10-11T05:25:46.961Z,82.29
2022-10-11T05:26:46.950Z,82.28
2022-10-11T05:27:46.932Z,82.28
2022-10-11T05:28:46.944Z,82.25
2022-10-11T05:29:46.935Z,82.27
2022-10-11T05:30:46.894Z,82.27
2022-10-11T05:31:46.896Z,82.15
2022-10-11T05:32:46.866Z,82.13
2022-10-11T05:33:46.876Z,81.88
2022-10-11T05:34:46.840Z,81.77
2022-10-11T05:35:46.840Z,81.71
2022-10-11T05:36:46.831Z,81.77
2022-10-11T05:37:46.795Z,81.49
2022-10-11T05:38:46.791Z,81.50
2022-10-11T05:39:46.785Z,81.30
2022-10-11T05:40:46.761Z,81.23
2022-10-11T05:41:46.748Z,81.22
2022-10-11T05:42:46.732Z,81.37
2022-10-11T05:43:46.758Z,81.19
2022-10-11T05:44:46.722Z,81.24
2022-10-11T05:45:46.704Z,81.15
2022-10-11T05:46:46.691Z,81.17
2022-10-11T05:47:46.670Z,81.23
2022-10-11T05:48:46.647Z,81.21
2022-10-11T05:49:46.635Z,80.97
2022-10-11T05:50:46.621Z,80.98
2022-10-11T05:51:46.612Z,81.15
2022-10-11T05:52:46.591Z,81.30
2022-10-11T05:53:46.589Z,81.33
2022-10-11T05:54:46.583Z,81.06
2022-10-11T05:55:46.579Z,81.17
2022-10-11T05:56:46.529Z,81.18
2022-10-11T05:57:46.551Z,81.05
2022-10-11T05:58:46.506Z,81.02
2022-10-11T05:59:46.494Z,81.14
2022-10-11T06:00:46.502Z,81.14
2022-10-11T06:01:46.518Z,81.18
2022-10-11T06:02:46.448Z,81.06
2022-10-11T06:03:46.484Z,81.22
2022-10-11T06:04:46.420Z,81.33
2022-10-11T06:05:46.436Z,81.35
2022-10-11T06:06:46.400Z,81.46
2022-10-11T06:07:46.406Z,81.60
2022-10-11T06:08:46.399Z,81.67
2022-10-11T06:09:46.370Z,81.67
2022-10-11T06:10:46.342Z,81.69
2022-10-11T06:11:46.325Z,81.75
2022-10-11T06:12:46.308Z,81.64
2022-10-11T06:13:46.297Z,81.50
2022-10-11T06:14:46.279Z,81.17
2022-10-11T06:15:46.280Z,81.22
2022-10-11T06:16:46.251Z,81.11
2022-10-11T06:17:46.249Z,80.99
2022-10-11T06:18:46.227Z,81.19
2022-10-11T06:19:46.216Z,81.26
2022-10-11T06:20:46.211Z,81.46
2022-10-11T06:21:46.187Z,81.59
2022-10-11T06:22:46.169Z,81.83
2022-10-11T06:23:46.160Z,82.03
2022-10-11T06:24:46.141Z,82.08
2022-10-11T06:25:46.145Z,82.27
2022-10-11T06:26:46.115Z,82.35
2022-10-11T06:27:46.101Z,82.44
2022-10-11T06:28:46.135Z,82.61
2022-10-11T06:29:46.081Z,82.67
2022-10-11T06:30:46.064Z,82.82
2022-10-11T06:31:46.074Z,82.84
2022-10-11T06:32:46.039Z,82.85
2022-10-11T06:33:46.027Z,82.95
2022-10-11T06:34:46.004Z,82.90
2022-10-11T06:35:45.996Z,82.84
2022-10-11T06:36:45.993Z,82.67
2022-10-11T06:37:45.993Z,82.67
2022-10-11T06:38:45.947Z,82.83
2022-10-11T06:39:45.945Z,82.77
2022-10-11T06:40:45.925Z,82.82
2022-10-11T06:41:45.931Z,82.94
2022-10-11T06:42:45.898Z,83.02
2022-10-11T06:43:45.885Z,82.85
2022-10-11T06:44:45.863Z,82.85
2022-10-11T06:45:45.858Z,82.87
2022-10-11T06:46:45.854Z,82.95
2022-10-11T06:47:45.828Z,82.98
2022-10-11T06:48:45.809Z,82.98
2022-10-11T06:49:45.800Z,82.96
2022-10-11T06:50:59.747Z,82.91
2022-10-11T06:51:45.786Z,82.85
2022-10-11T06:52:45.755Z,82.67
2022-10-11T06:53:45.752Z,82.68
2022-10-11T06:54:45.733Z,82.68
2022-10-11T06:55:45.716Z,82.55
2022-10-11T06:56:45.730Z,82.49
2022-10-11T06:57:45.690Z,82.23
2022-10-11T06:58:45.676Z,82.32
2022-10-11T06:59:45.663Z,82.31
2022-10-11T07:00:45.680Z,82.27
2022-10-11T07:01:45.632Z,82.32
2022-10-11T07:02:45.621Z,82.41
2022-10-11T07:03:45.615Z,82.23
2022-10-11T07:04:45.595Z,82.28
2022-10-11T07:05:45.672Z,82.10
2022-10-11T07:06:45.567Z,82.13
2022-10-11T07:07:45.560Z,82.18
2022-10-11T07:08:45.560Z,82.31
2022-10-11T07:09:45.531Z,82.42
2022-10-11T07:10:45.518Z,82.30
2022-10-11T07:11:45.507Z,82.20
2022-10-11T07:12:45.515Z,82.27
2022-10-11T07:13:45.470Z,81.95
2022-10-11T07:14:45.477Z,82.09
2022-10-11T07:15:45.456Z,82.25
2022-10-11T07:16:45.436Z,82.38
2022-10-11T07:17:45.491Z,82.39
2022-10-11T07:18:45.392Z,82.43
2022-10-11T07:19:45.385Z,82.53
2022-10-11T07:20:45.383Z,82.53
2022-10-11T07:21:45.354Z,82.25
2022-10-11T07:22:45.360Z,82.06
2022-10-11T07:23:45.345Z,81.76
2022-10-11T07:24:45.317Z,81.73
2022-10-11T07:25:45.322Z,81.90
2022-10-11T07:26:45.287Z,81.99
2022-10-11T07:27:45.326Z,81.98
2022-10-11T07:28:45.316Z,82.12
2022-10-11T07:29:45.278Z,82.15
2022-10-11T07:30:45.227Z,82.22
2022-10-11T07:31:45.224Z,82.30
2022-10-11T07:32:45.197Z,82.24
2022-10-11T07:33:45.198Z,82.22
2022-10-11T07:34:45.173Z,82.20
2022-10-11T07:35:48.409Z,82.23
2022-10-11T07:36:45.169Z,82.26
2022-10-11T07:37:45.136Z,82.30
2022-10-11T07:38:45.152Z,82.21
2022-10-11T07:39:45.110Z,82.20
2022-10-11T07:40:45.089Z,82.20
2022-10-11T07:41:46.175Z,82.00
2022-10-11T07:42:45.069Z,81.89
2022-10-11T07:43:45.134Z,81.92
2022-10-11T07:44:45.079Z,81.86
2022-10-11T07:45:45.052Z,81.77
2022-10-11T07:46:45.011Z,81.78
2022-10-11T07:47:45.001Z,81.48
2022-10-11T07:48:45.026Z,81.49
2022-10-11T07:49:44.981Z,81.55
2022-10-11T07:50:44.982Z,81.58
2022-10-11T07:51:44.941Z,81.61
2022-10-11T07:52:44.936Z,81.58
2022-10-11T07:53:44.934Z,81.57
2022-10-11T07:54:44.926Z,81.58
2022-10-11T07:55:44.883Z,81.48
2022-10-11T07:56:44.868Z,81.45
2022-10-11T07:57:44.857Z,81.35
2022-10-11T07:58:44.840Z,81.27
2022-10-11T07:59:49.939Z,81.22
2022-10-11T08:00:44.854Z,81.16
2022-10-11T08:01:44.918Z,81.13
2022-10-11T08:02:44.793Z,81.07
2022-10-11T08:03:44.796Z,81.07
2022-10-11T08:04:44.766Z,80.82
2022-10-11T08:05:44.773Z,80.82
2022-10-11T08:06:44.767Z,80.79
2022-10-11T08:07:44.734Z,80.63
2022-10-11T08:08:44.738Z,80.39
2022-10-11T08:09:44.700Z,79.98
2022-10-11T08:10:44.749Z,80.28
2022-10-11T08:11:44.683Z,80.29
2022-10-11T08:12:44.673Z,80.33
2022-10-11T08:13:44.767Z,80.34
2022-10-11T08:14:44.632Z,80.28
2022-10-11T08:15:44.620Z,79.94
2022-10-11T08:16:44.590Z,79.96
2022-10-11T08:17:44.652Z,79.95
2022-10-11T08:18:44.571Z,79.92
2022-10-11T08:19:44.572Z,79.85
2022-10-11T08:20:44.538Z,79.86
2022-10-11T08:21:44.524Z,79.93
2022-10-11T08:22:44.529Z,79.84
2022-10-11T08:23:44.520Z,79.94
2022-10-11T08:24:44.498Z,79.65
2022-10-11T08:25:44.477Z,79.61
2022-10-11T08:26:44.456Z,79.73
2022-10-11T08:27:44.465Z,79.69
2022-10-11T08:28:44.489Z,79.67
2022-10-11T08:29:44.420Z,79.70
2022-10-11T08:30:44.430Z,79.61
2022-10-11T08:31:44.396Z,79.55
2022-10-11T08:32:44.442Z,79.47
2022-10-11T08:33:44.384Z,79.32
2022-10-11T08:34:44.371Z,79.16
2022-10-11T08:35:44.352Z,79.13
2022-10-11T08:36:44.342Z,79.27
2022-10-11T08:37:44.322Z,79.24
2022-10-11T08:38:44.320Z,79.22
2022-10-11T08:39:44.286Z,79.25
2022-10-11T08:40:44.285Z,79.23
2022-10-11T08:41:44.290Z,79.00
2022-10-11T08:42:44.266Z,78.89
2022-10-11T08:43:44.250Z,78.73
2022-10-11T08:45:10.600Z,78.89
2022-10-11T08:45:44.243Z,78.92
2022-10-11T08:46:44.193Z,79.01
2022-10-11T08:47:44.186Z,79.01
2022-10-11T08:48:44.185Z,79.02
2022-10-11T08:49:44.201Z,79.05
2022-10-11T08:50:44.159Z,79.00
2022-10-11T08:51:44.145Z,79.04
2022-10-11T08:52:44.144Z,78.95
2022-10-11T08:53:44.134Z,78.93
2022-10-11T08:54:44.119Z,78.83
2022-10-11T08:55:44.097Z,78.77
2022-10-11T08:56:44.061Z,78.72
2022-10-11T08:57:44.085Z,78.55
2022-10-11T08:58:44.043Z,78.34
2022-10-11T08:59:44.068Z,78.44
2022-10-11T09:00:44.025Z,78.46
2022-10-11T09:01:44.110Z,78.53
2022-10-11T09:03:06.822Z,78.51
2022-10-11T09:03:43.972Z,78.19
2022-10-11T09:04:43.981Z,78.21
2022-10-11T09:05:43.954Z,78.10
2022-10-11T09:06:43.980Z,78.21
2022-10-11T09:07:43.931Z,77.99
2022-10-11T09:08:43.909Z,78.09
2022-10-11T09:09:43.927Z,78.04
2022-10-11T09:10:43.882Z,77.98
2022-10-11T09:11:43.887Z,77.92
2022-10-11T09:12:43.854Z,77.95
2022-10-11T09:13:43.872Z,78.00
2022-10-11T09:14:43.833Z,77.77
2022-10-11T09:15:43.812Z,77.68
2022-10-11T09:16:43.816Z,77.72
2022-10-11T09:17:43.827Z,77.70
2022-10-11T09:18:43.813Z,77.55
2022-10-11T09:19:43.757Z,76.99
2022-10-11T09:20:43.746Z,77.14
2022-10-11T09:21:43.742Z,77.28
2022-10-11T09:22:43.717Z,77.28
2022-10-11T09:23:43.710Z,77.23
2022-10-11T09:24:43.692Z,77.20
2022-10-11T09:25:43.691Z,77.14
2022-10-11T09:26:43.681Z,77.09
2022-10-11T09:28:01.830Z,77.07
2022-10-11T09:28:43.680Z,76.96
2022-10-11T09:29:43.623Z,76.91
2022-10-11T09:30:43.620Z,76.97
2022-10-11T09:31:43.683Z,77.01
2022-10-11T09:32:43.587Z,77.02
2022-10-11T09:33:43.584Z,77.15
2022-10-11T09:34:43.598Z,77.17
2022-10-11T09:35:43.554Z,77.07
2022-10-11T09:36:43.531Z,77.12
2022-10-11T09:37:43.531Z,77.17
2022-10-11T09:38:43.516Z,77.11
2022-10-11T09:39:43.493Z,77.07
2022-10-11T09:40:43.482Z,77.11
2022-10-11T09:41:43.475Z,77.07
2022-10-11T09:42:43.462Z,76.92
2022-10-11T09:43:43.449Z,76.77
2022-10-11T09:44:43.458Z,76.83
2022-10-11T09:45:48.257Z,76.69
2022-10-11T09:46:43.420Z,76.72
2022-10-11T09:47:43.395Z,76.68
2022-10-11T09:48:43.378Z,76.80
2022-10-11T09:49:43.360Z,76.90
2022-10-11T09:50:43.355Z,76.95
2022-10-11T09:51:43.342Z,76.88
2022-10-11T09:52:43.331Z,76.82
2022-10-11T09:53:43.309Z,76.80
2022-10-11T09:54:43.295Z,76.81
2022-10-11T09:55:43.288Z,77.00
2022-10-11T09:56:43.289Z,77.00
2022-10-11T09:57:43.273Z,76.96
2022-10-11T09:58:43.261Z,76.80
2022-10-11T09:59:43.231Z,76.87
2022-10-11T10:00:43.226Z,76.97
2022-10-11T10:01:43.316Z,77.08
2022-10-11T10:02:43.189Z,76.89
2022-10-11T10:03:43.180Z,76.78
2022-10-11T10:04:43.175Z,76.85
2022-10-11T10:05:43.149Z,76.86
2022-10-11T10:06:43.161Z,76.87
2022-10-11T10:07:43.120Z,76.74
2022-10-11T10:08:43.139Z,76.69
2022-10-11T10:09:43.123Z,76.77
2022-10-11T10:10:43.095Z,76.88
2022-10-11T10:11:43.082Z,76.96
2022-10-11T10:12:43.061Z,76.96
2022-10-11T10:13:43.054Z,76.96
2022-10-11T10:14:43.045Z,77.04
2022-10-11T10:15:43.014Z,77.04
2022-10-11T10:16:43.013Z,77.03
2022-10-11T10:17:42.994Z,77.03
2022-10-11T10:18:43.002Z,77.06
2022-10-11T10:19:45.297Z,77.09
2022-10-11T10:20:42.958Z,77.18
2022-10-11T10:21:42.950Z,77.21
2022-10-11T10:22:42.940Z,77.16
2022-10-11T10:23:42.931Z,77.17
2022-10-11T10:24:42.935Z,77.22
2022-10-11T10:25:43.792Z,77.23
2022-10-11T10:26:42.878Z,77.25
2022-10-11T10:27:42.861Z,77.35
2022-10-11T10:28:42.930Z,77.16
2022-10-11T10:29:42.844Z,77.10
2022-10-11T10:30:42.829Z,76.94
2022-10-11T10:32:09.301Z,76.63
2022-10-11T10:32:48.240Z,76.56
2022-10-11T10:33:42.789Z,76.34
2022-10-11T10:34:42.805Z,76.02
2022-10-11T10:35:42.758Z,75.97
2022-10-11T10:36:42.752Z,75.94
2022-10-11T10:37:42.733Z,75.87
2022-10-11T10:38:42.737Z,75.89
2022-10-11T10:39:42.714Z,75.71
2022-10-11T10:40:42.727Z,75.79
2022-10-11T10:41:42.679Z,75.81
2022-10-11T10:42:42.670Z,75.76
2022-10-11T10:43:42.652Z,75.82
2022-10-11T10:44:42.668Z,75.73
2022-10-11T10:45:42.658Z,75.69
2022-10-11T10:46:42.615Z,75.80
2022-10-11T10:47:42.706Z,75.84
2022-10-11T10:49:23.302Z,75.90
2022-10-11T10:49:53.643Z,75.97
2022-10-11T10:50:42.568Z,75.86
2022-10-11T10:51:42.554Z,75.66
2022-10-11T10:52:42.548Z,75.45
2022-10-11T10:53:42.538Z,75.32
2022-10-11T10:54:42.520Z,75.19
2022-10-11T10:55:42.504Z,75.08
2022-10-11T10:56:42.496Z,74.93
2022-10-11T10:57:42.482Z,74.53
2022-10-11T10:58:42.467Z,74.34
2022-10-11T10:59:42.448Z,74.13
2022-10-11T11:00:42.439Z,74.18
2022-10-11T11:01:42.475Z,74.34
2022-10-11T11:02:42.504Z,74.33
2022-10-11T11:03:42.396Z,74.29
2022-10-11T11:04:42.381Z,74.36
2022-10-11T11:05:42.373Z,74.43
2022-10-11T11:06:42.410Z,74.25
2022-10-11T11:07:42.339Z,73.61
2022-10-11T11:08:42.333Z,73.80
2022-10-11T11:09:42.360Z,73.58
2022-10-11T11:10:42.327Z,73.24
2022-10-11T11:11:42.303Z,73.12
2022-10-11T11:12:42.285Z,72.68
2022-10-11T11:13:42.315Z,71.65
2022-10-11T11:14:42.299Z,71.99
2022-10-11T11:15:42.312Z,71.01
2022-10-11T11:16:42.230Z,70.62
2022-10-11T11:17:42.211Z,70.86
2022-10-11T11:18:42.202Z,70.74
2022-10-11T11:19:42.184Z,71.02
2022-10-11T11:20:42.172Z,71.01
2022-10-11T11:21:42.202Z,70.55
2022-10-11T11:22:42.153Z,70.31
2022-10-11T11:23:42.132Z,70.55
2022-10-11T11:24:42.134Z,70.48
2022-10-11T11:25:44.850Z,70.63
2022-10-11T11:26:44.437Z,70.24
2022-10-11T11:27:42.087Z,70.03
2022-10-11T11:28:42.118Z,69.79
2022-10-11T11:29:42.056Z,70.12
2022-10-11T11:30:42.050Z,70.01
2022-10-11T11:31:42.060Z,70.07
2022-10-11T11:32:45.543Z,69.78
2022-10-11T11:33:45.184Z,69.58
2022-10-11T11:34:41.997Z,69.26
2022-10-11T11:35:41.984Z,69.53
2022-10-11T11:36:41.991Z,69.41
2022-10-11T11:37:41.956Z,69.29
2022-10-11T11:38:41.943Z,69.22
2022-10-11T11:39:41.941Z,69.02
2022-10-11T11:40:41.921Z,68.66
2022-10-11T11:41:41.898Z,68.60
2022-10-11T11:42:41.904Z,68.20
2022-10-11T11:43:41.881Z,68.36
2022-10-11T11:44:41.863Z,68.57
2022-10-11T11:45:41.849Z,68.63
2022-10-11T11:46:41.859Z,68.75
2022-10-11T11:47:41.826Z,68.81
2022-10-11T11:48:41.821Z,69.07
2022-10-11T11:49:41.799Z,69.01
2022-10-11T11:50:41.788Z,69.01
2022-10-11T11:51:41.768Z,68.88
2022-10-11T11:52:41.793Z,69.18
2022-10-11T11:53:41.759Z,69.11
2022-10-11T11:54:41.737Z,69.18
2022-10-11T11:55:41.716Z,69.16
2022-10-11T11:56:41.707Z,69.28
2022-10-11T11:57:41.698Z,69.31
2022-10-11T11:58:41.701Z,69.71
2022-10-11T11:59:41.666Z,69.10
2022-10-11T12:00:41.712Z,68.87
2022-10-11T12:01:41.700Z,68.79
2022-10-11T12:02:41.635Z,68.65
2022-10-11T12:03:42.008Z,68.50
2022-10-11T12:04:41.603Z,68.61
2022-10-11T12:05:41.587Z,68.68
2022-10-11T12:07:04.123Z,68.56
2022-10-11T12:07:41.577Z,68.59
2022-10-11T12:08:41.548Z,68.46
2022-10-11T12:09:41.540Z,69.02
2022-10-11T12:10:41.523Z,68.05
2022-10-11T12:11:41.513Z,68.36
2022-10-11T12:12:41.513Z,67.95
2022-10-11T12:13:41.510Z,68.01
2022-10-11T12:14:41.472Z,68.11
2022-10-11T12:15:41.458Z,68.33
2022-10-11T12:16:41.454Z,68.67
2022-10-11T12:17:41.457Z,68.75
2022-10-11T12:18:42.763Z,68.47
2022-10-11T12:19:41.419Z,68.19
2022-10-11T12:20:41.411Z,68.19
2022-10-11T12:21:41.378Z,67.43
2022-10-11T12:22:41.387Z,67.50
2022-10-11T12:23:41.405Z,67.81
2022-10-11T12:24:41.341Z,68.05
2022-10-11T12:25:41.345Z,67.72
2022-10-11T12:26:41.342Z,67.20
2022-10-11T12:27:41.406Z,67.17
2022-10-11T12:28:41.358Z,67.11
2022-10-11T12:29:41.275Z,67.10
2022-10-11T12:30:43.067Z,67.45
2022-10-11T12:31:45.869Z,67.59
2022-10-11T12:32:41.264Z,67.57
2022-10-11T12:33:41.244Z,67.88
2022-10-11T12:35:41.205Z,67.40
2022-10-11T12:36:41.221Z,67.30
2022-10-11T12:37:41.182Z,67.06
2022-10-11T12:38:41.174Z,66.93
2022-10-11T12:39:41.165Z,66.39
2022-10-11T12:40:41.143Z,66.71
2022-10-11T12:41:41.137Z,66.84
2022-10-11T12:42:41.115Z,66.98
2022-10-11T12:43:41.128Z,66.99
2022-10-11T12:44:41.077Z,67.17
2022-10-11T12:45:41.066Z,67.26
2022-10-11T12:46:41.063Z,67.18
2022-10-11T12:47:41.044Z,66.94
2022-10-11T12:48:41.315Z,67.07
2022-10-11T12:49:41.020Z,67.25
2022-10-11T12:50:41.020Z,67.26
2022-10-11T12:51:40.986Z,67.30
2022-10-11T12:52:41.000Z,67.49
2022-10-11T12:53:40.973Z,67.02
2022-10-11T12:54:40.956Z,66.98
2022-10-11T12:55:40.986Z,66.76
2022-10-11T12:56:40.926Z,66.31
2022-10-11T12:57:45.927Z,66.10
2022-10-11T12:58:40.914Z,66.13
2022-10-11T12:59:40.894Z,65.79
2022-10-11T13:00:40.882Z,65.63
2022-10-11T13:01:40.890Z,65.57
2022-10-11T13:02:40.882Z,65.51
2022-10-11T13:03:40.836Z,65.61