createdAt,value
2018-02-05T00:00:28.567Z,0.00
2018-02-05T00:01:28.578Z,0.00
2018-02-05T00:02:28.594Z,0.00
2018-02-05T00:03:28.603Z,0.00
2018-02-05T00:04:28.619Z,0.00
2018-02-05T00:05:28.627Z,0.00
2018-02-05T00:06:28.642Z,0.00
2018-02-05T00:07:28.656Z,0.00
2018-02-05T00:08:28.665Z,0.00
2018-02-05T00:09:28.680Z,0.00
2018-02-05T00:10:28.689Z,0.00
2018-02-05T00:11:28.705Z,0.00
2018-02-05T00:12:28.720Z,0.00
2018-02-05T00:13:28.726Z,0.00
2018-02-05T00:14:28.737Z,0.00
2018-02-05T00:15:28.748Z,0.00
2018-02-05T00:16:28.769Z,0.00
2018-02-05T00:17:28.778Z,0.00
2018-02-05T00:18:28.787Z,0.00
2018-02-05T00:19:28.797Z,0.00
2018-02-05T00:20:28.807Z,0.00
2018-02-05T00:21:28.821Z,0.00
2018-02-05T00:22:28.831Z,0.00
2018-02-05T00:23:28.847Z,0.00
2018-02-05T00:24:28.856Z,0.00
2018-02-05T00:25:28.864Z,0.00
2018-02-05T00:26:28.879Z,0.00
2018-02-05T00:27:28.895Z,0.00
2018-02-05T00:28:28.907Z,0.00
2018-02-05T00:29:28.923Z,0.00
2018-02-05T00:30:28.930Z,0.00
2018-02-05T00:31:28.940Z,0.00
2018-02-05T00:32:28.951Z,0.00
2018-02-05T00:33:28.974Z,0.00
2018-02-05T00:34:28.977Z,0.00
2018-02-05T00:35:28.990Z,0.00
2018-02-05T00:36:29.003Z,0.00
2018-02-05T00:37:29.014Z,0.00
2018-02-05T00:38:29.030Z,0.00
2018-02-05T00:39:29.039Z,0.00
2018-02-05T00:40:29.050Z,0.00
2018-02-05T00:41:29.072Z,0.00
2018-02-05T00:42:29.077Z,0.00
2018-02-05T00:43:29.087Z,0.00
2018-02-05T00:44:29.102Z,0.00
2018-02-05T00:45:29.112Z,0.00
2018-02-05T00:46:29.121Z,0.00
2018-02-05T00:47:29.135Z,0.00
2018-02-05T00:48:29.151Z,0.00
2018-02-05T00:49:29.160Z,0.00
2018-02-05T00:50:29.172Z,0.00
2018-02-05T00:51:29.183Z,0.00
2018-02-05T00:52:29.200Z,0.00
2018-02-05T00:53:29.210Z,0.00
2018-02-05T00:54:29.220Z,0.00
2018-02-05T00:55:29.242Z,0.00
2018-02-05T00:56:29.236Z,0.00
2018-02-05T00:57:29.261Z,0.00
2018-02-05T00:58:29.289Z,0.00
2018-02-05T00:59:29.281Z,0.00
2018-02-05T01:00:29.288Z,0.00
2018-02-05T01:01:29.307Z,0.00
2018-02-05T01:02:29.317Z,0.00
2018-02-05T01:03:29.335Z,0.00
2018-02-05T01:04:29.340Z,0.00
2018-02-05T01:05:29.349Z,0.00
2018-02-05T01:06:29.371Z,0.00
2018-02-05T01:07:29.378Z,0.00
2018-02-05T01:08:29.385Z,0.00
2018-02-05T01:09:29.400Z,0.00
2018-02-05T01:10:29.412Z,0.00
2018-02-05T01:11:29.430Z,0.00
2018-02-05T01:12:29.440Z,0.00
2018-02-05T01:13:29.443Z,0.00
2018-02-05T01:14:29.455Z,0.00
2018-02-05T01:15:31.453Z,0.00
2018-02-05T01:16:29.493Z,0.00
2018-02-05T01:17:29.497Z,0.00
2018-02-05T01:18:29.507Z,0.00
2018-02-05T01:19:29.521Z,0.00
2018-02-05T01:20:29.533Z,0.00
2018-02-05T01:21:29.539Z,0.00
2018-02-05T01:22:29.553Z,0.00
2018-02-05T01:23:29.574Z,0.00
2018-02-05T01:24:29.572Z,0.00
2018-02-05T01:25:29.596Z,0.00
2018-02-05T01:26:29.605Z,0.00
2018-02-05T01:27:29.611Z,0.00
2018-02-05T01:28:29.679Z,0.00
2018-02-05T01:29:29.642Z,0.00
2018-02-05T01:30:29.652Z,0.00
2018-02-05T01:31:29.663Z,0.00
2018-02-05T01:32:29.677Z,0.00
2018-02-05T01:33:29.688Z,0.00
2018-02-05T01:34:29.700Z,0.00
2018-02-05T01:35:29.714Z,0.00
2018-02-05T01:36:29.721Z,0.00
2018-02-05T01:37:29.738Z,0.00
2018-02-05T01:38:29.746Z,0.00
2018-02-05T01:39:29.776Z,0.00
2018-02-05T01:40:29.798Z,0.00
2018-02-05T01:41:29.786Z,0.00
2018-02-05T01:42:29.799Z,0.00
2018-02-05T01:43:29.811Z,0.00
2018-02-05T01:44:29.822Z,0.00
2018-02-05T01:45:29.833Z,0.00
2018-02-05T01:46:29.850Z,0.00
2018-02-05T01:47:29.858Z,0.00
2018-02-05T01:48:29.871Z,0.00
2018-02-05T01:49:29.882Z,0.00
2018-02-05T01:50:29.897Z,0.00
2018-02-05T01:51:29.906Z,0.00
2018-02-05T01:52:29.923Z,0.00
2018-02-05T01:53:29.931Z,0.00
2018-02-05T01:54:29.948Z,0.00
2018-02-05T01:55:29.975Z,0.00
2018-02-05T01:56:29.968Z,0.00
2018-02-05T01:57:29.978Z,0.00
2018-02-05T01:58:29.995Z,0.00
2018-02-05T01:59:30.004Z,0.00
2018-02-05T02:00:30.021Z,0.00
2018-02-05T02:01:30.028Z,0.00
2018-02-05T02:02:30.042Z,0.00
2018-02-05T02:03:30.051Z,0.00
2018-02-05T02:04:30.065Z,0.00
2018-02-05T02:05:30.077Z,0.00
2018-02-05T02:06:30.086Z,0.00
2018-02-05T02:07:30.103Z,0.00
2018-02-05T02:08:30.111Z,0.00
2018-02-05T02:09:30.124Z,0.00
2018-02-05T02:10:30.141Z,0.00
2018-02-05T02:11:30.152Z,0.00
2018-02-05T02:12:30.161Z,0.00
2018-02-05T02:13:30.173Z,0.00
2018-02-05T02:14:30.181Z,0.00
2018-02-05T02:15:30.202Z,0.00
2018-02-05T02:16:30.213Z,0.00
2018-02-05T02:17:30.232Z,0.00
2018-02-05T02:18:30.237Z,0.00
2018-02-05T02:19:30.249Z,0.00
2018-02-05T02:20:30.256Z,0.00
2018-02-05T02:21:30.268Z,0.00
2018-02-05T02:22:30.280Z,0.00
2018-02-05T02:23:30.291Z,0.00
2018-02-05T02:24:30.299Z,0.00
2018-02-05T02:25:30.317Z,0.00
2018-02-05T02:26:30.322Z,0.00
2018-02-05T02:27:30.340Z,0.00
2018-02-05T02:28:30.349Z,0.00
2018-02-05T02:29:30.359Z,0.00
2018-02-05T02:30:30.377Z,0.00
2018-02-05T02:31:30.393Z,0.00
2018-02-05T02:32:30.400Z,0.00
2018-02-05T02:33:30.413Z,0.00
2018-02-05T02:34:30.429Z,0.00
2018-02-05T02:35:30.437Z,0.00
2018-02-05T02:36:30.450Z,0.00
2018-02-05T02:37:30.463Z,0.00
2018-02-05T02:38:30.476Z,0.00
2018-02-05T02:39:30.485Z,0.00
2018-02-05T02:40:30.499Z,0.00
2018-02-05T02:41:30.507Z,0.00
2018-02-05T02:42:30.523Z,0.00
2018-02-05T02:43:30.533Z,0.00
2018-02-05T02:44:30.547Z,0.00
2018-02-05T02:45:30.555Z,0.00
2018-02-05T02:46:30.571Z,0.00
2018-02-05T02:47:30.577Z,0.00
2018-02-05T02:48:30.596Z,0.00
2018-02-05T02:49:30.607Z,0.00
2018-02-05T02:50:30.619Z,0.00
2018-02-05T02:51:30.634Z,0.00
2018-02-05T02:52:30.651Z,0.00
2018-02-05T02:53:30.660Z,0.00
2018-02-05T02:54:30.665Z,0.00
2018-02-05T02:55:30.694Z,0.00
2018-02-05T02:56:30.693Z,0.00
2018-02-05T02:57:30.701Z,0.00
2018-02-05T02:58:30.714Z,0.00
2018-02-05T02:59:30.724Z,0.00
2018-02-05T03:00:30.732Z,0.00
2018-02-05T03:01:30.755Z,0.00
2018-02-05T03:02:30.762Z,0.00
2018-02-05T03:03:30.773Z,0.00
2018-02-05T03:04:30.782Z,0.00
2018-02-05T03:05:30.797Z,0.00
2018-02-05T03:06:30.810Z,0.00
2018-02-05T03:07:30.824Z,0.00
2018-02-05T03:08:30.832Z,0.00
2018-02-05T03:09:30.842Z,0.00
2018-02-05T03:10:30.859Z,0.00
2018-02-05T03:11:30.867Z,0.00
2018-02-05T03:12:30.875Z,0.00
2018-02-05T03:13:30.894Z,0.00
2018-02-05T03:14:30.909Z,0.00
2018-02-05T03:15:30.917Z,0.00
2018-02-05T03:16:30.935Z,0.00
2018-02-05T03:17:30.942Z,0.00
2018-02-05T03:18:30.961Z,0.00
2018-02-05T03:19:30.965Z,0.00
2018-02-05T03:20:30.975Z,0.00
2018-02-05T03:21:30.988Z,0.00
2018-02-05T03:22:31.001Z,0.00
2018-02-05T03:23:31.013Z,0.00
2018-02-05T03:24:31.026Z,0.00
2018-02-05T03:25:31.034Z,0.00
2018-02-05T03:26:31.051Z,0.00
2018-02-05T03:27:31.062Z,0.00
2018-02-05T03:28:31.071Z,0.00
2018-02-05T03:29:31.090Z,0.00
2018-02-05T03:30:31.098Z,0.00
2018-02-05T03:31:31.107Z,0.00
2018-02-05T03:32:31.123Z,0.00
2018-02-05T03:33:31.136Z,0.00
2018-02-05T03:34:31.145Z,0.00
2018-02-05T03:35:31.159Z,0.00
2018-02-05T03:36:31.175Z,0.00
2018-02-05T03:37:31.182Z,0.00
2018-02-05T03:38:31.189Z,0.00
2018-02-05T03:39:31.208Z,0.00
2018-02-05T03:40:31.227Z,0.00
2018-02-05T03:41:31.233Z,0.00
2018-02-05T03:42:31.239Z,0.00
2018-02-05T03:43:31.258Z,0.00
2018-02-05T03:44:31.266Z,0.00
2018-02-05T03:45:31.273Z,0.00
2018-02-05T03:46:31.290Z,0.00
2018-02-05T03:47:31.303Z,0.00
2018-02-05T03:48:31.316Z,0.00
2018-02-05T03:49:31.326Z,0.00
2018-02-05T03:50:31.338Z,0.00
2018-02-05T03:51:31.352Z,0.00
2018-02-05T03:52:31.364Z,0.00
2018-02-05T03:53:31.373Z,0.00
2018-02-05T03:54:31.388Z,0.00
2018-02-05T03:55:31.397Z,0.00
2018-02-05T03:56:31.412Z,0.00
2018-02-05T03:57:31.423Z,0.00
2018-02-05T03:58:31.430Z,0.00
2018-02-05T03:59:31.444Z,0.00
2018-02-05T04:00:31.458Z,0.00
2018-02-05T04:01:31.470Z,0.00
2018-02-05T04:02:31.482Z,0.00
2018-02-05T04:03:31.492Z,0.00
2018-02-05T04:04:31.505Z,0.00
2018-02-05T04:05:31.523Z,0.00
2018-02-05T04:06:31.530Z,0.00
2018-02-05T04:07:31.544Z,0.00
2018-02-05T04:08:31.555Z,0.00
2018-02-05T04:09:31.568Z,0.00
2018-02-05T04:10:31.584Z,0.00
2018-02-05T04:11:31.588Z,0.00
2018-02-05T04:12:31.603Z,0.00
2018-02-05T04:13:31.616Z,0.00
2018-02-05T04:14:31.627Z,0.00
2018-02-05T04:15:31.641Z,0.00
2018-02-05T04:16:31.655Z,0.00
2018-02-05T04:17:31.659Z,0.00
2018-02-05T04:18:31.671Z,0.00
2018-02-05T04:19:31.690Z,0.00
2018-02-05T04:20:31.699Z,0.00
2018-02-05T04:21:31.708Z,0.00
2018-02-05T04:22:31.722Z,0.00
2018-02-05T04:23:31.732Z,0.00
2018-02-05T04:24:31.747Z,0.00
2018-02-05T04:25:31.757Z,0.00
2018-02-05T04:26:31.769Z,0.00
2018-02-05T04:27:31.783Z,0.00
2018-02-05T04:28:31.788Z,0.00
2018-02-05T04:29:31.800Z,0.00
2018-02-05T04:30:31.817Z,0.00
2018-02-05T04:31:31.830Z,0.00
2018-02-05T04:32:31.841Z,0.00
2018-02-05T04:33:31.854Z,0.00
2018-02-05T04:34:31.865Z,0.00
2018-02-05T04:35:31.881Z,0.00
2018-02-05T04:36:31.887Z,0.00
2018-02-05T04:37:31.900Z,0.00
2018-02-05T04:38:31.908Z,0.00
2018-02-05T04:39:31.928Z,0.00
2018-02-05T04:40:31.936Z,0.00
2018-02-05T04:41:31.951Z,0.00
2018-02-05T04:42:31.961Z,0.00
2018-02-05T04:43:31.972Z,0.00
2018-02-05T04:44:31.980Z,0.00
2018-02-05T04:45:32.004Z,0.00
2018-02-05T04:46:32.018Z,0.00
2018-02-05T04:47:32.017Z,0.00
2018-02-05T04:48:32.030Z,0.00
2018-02-05T04:49:32.056Z,0.00
2018-02-05T04:50:32.056Z,0.00
2018-02-05T04:51:32.064Z,0.00
2018-02-05T04:52:32.077Z,0.00
2018-02-05T04:53:32.088Z,0.00
2018-02-05T04:54:32.099Z,0.00
2018-02-05T04:55:32.114Z,0.00
2018-02-05T04:56:32.124Z,0.00
2018-02-05T04:57:32.136Z,0.00
2018-02-05T04:58:32.148Z,0.00
2018-02-05T04:59:32.163Z,0.00
2018-02-05T05:00:32.170Z,0.00
2018-02-05T05:01:32.184Z,0.00
2018-02-05T05:02:32.202Z,0.00
2018-02-05T05:03:32.200Z,0.00
2018-02-05T05:04:32.222Z,0.00
2018-02-05T05:05:32.230Z,0.00
2018-02-05T05:06:32.241Z,0.00
2018-02-05T05:07:32.256Z,0.00
2018-02-05T05:08:32.268Z,0.00
2018-02-05T05:09:32.277Z,0.00
2018-02-05T05:10:32.292Z,0.00
2018-02-05T05:11:32.303Z,0.00
2018-02-05T05:12:32.312Z,0.00
2018-02-05T05:13:32.324Z,0.00
2018-02-05T05:14:32.336Z,0.00
2018-02-05T05:15:32.353Z,0.00
2018-02-05T05:16:32.359Z,0.00
2018-02-05T05:17:32.368Z,0.00
2018-02-05T05:18:32.386Z,0.00
2018-02-05T05:19:32.397Z,0.00
2018-02-05T05:20:32.411Z,0.00
2018-02-05T05:21:32.421Z,0.00
2018-02-05T05:22:32.428Z,0.00
2018-02-05T05:23:32.443Z,0.00
2018-02-05T05:24:32.466Z,0.00
2018-02-05T05:25:32.470Z,0.00
2018-02-05T05:26:32.478Z,0.00
2018-02-05T05:27:32.492Z,0.00
2018-02-05T05:28:32.503Z,0.00
2018-02-05T05:29:32.521Z,0.00
2018-02-05T05:30:32.525Z,0.00
2018-02-05T05:31:32.538Z,0.00
2018-02-05T05:32:32.542Z,0.00
2018-02-05T05:33:32.563Z,0.00
2018-02-05T05:34:32.574Z,0.00
2018-02-05T05:35:32.582Z,0.00
2018-02-05T05:36:32.592Z,0.00
2018-02-05T05:37:32.608Z,0.00
2018-02-05T05:38:32.618Z,0.00
2018-02-05T05:39:32.626Z,0.00
2018-02-05T05:40:32.640Z,0.00
2018-02-05T05:41:32.654Z,0.00
2018-02-05T05:42:32.665Z,0.00
2018-02-05T05:43:32.678Z,0.00
2018-02-05T05:44:32.736Z,0.00
2018-02-05T05:45:32.696Z,0.00
2018-02-05T05:46:32.715Z,0.00
2018-02-05T05:47:32.727Z,0.00
2018-02-05T05:48:32.737Z,0.00
2018-02-05T05:49:32.748Z,0.00
2018-02-05T05:50:32.765Z,0.00
2018-02-05T05:51:32.773Z,0.00
2018-02-05T05:52:32.786Z,0.00
2018-02-05T05:53:32.798Z,0.00
2018-02-05T05:54:32.807Z,0.00
2018-02-05T05:55:32.826Z,0.00
2018-02-05T05:56:32.833Z,0.00
2018-02-05T05:57:32.842Z,0.00
2018-02-05T05:58:32.854Z,0.00
2018-02-05T05:59:32.866Z,0.00
2018-02-05T06:00:32.883Z,0.00
2018-02-05T06:01:32.892Z,0.00
2018-02-05T06:02:32.901Z,0.00
2018-02-05T06:03:32.910Z,0.00
2018-02-05T06:04:32.927Z,0.00
2018-02-05T06:05:32.935Z,0.00
2018-02-05T06:06:32.945Z,0.00
2018-02-05T06:07:32.960Z,0.00
2018-02-05T06:08:32.972Z,0.00
2018-02-05T06:09:32.980Z,0.00
2018-02-05T06:10:32.995Z,0.00
2018-02-05T06:11:33.007Z,0.00
2018-02-05T06:12:33.018Z,0.00
2018-02-05T06:13:33.029Z,0.00
2018-02-05T06:14:33.047Z,0.00
2018-02-05T06:15:33.051Z,0.00
2018-02-05T06:16:33.062Z,0.00
2018-02-05T06:17:33.074Z,0.00
2018-02-05T06:18:33.087Z,0.00
2018-02-05T06:19:33.097Z,0.00
2018-02-05T06:20:33.108Z,0.00
2018-02-05T06:21:33.119Z,0.00
2018-02-05T06:22:33.132Z,0.00
2018-02-05T06:23:33.143Z,0.00
2018-02-05T06:24:33.149Z,0.00
2018-02-05T06:25:33.178Z,0.00
2018-02-05T06:26:33.185Z,0.00
2018-02-05T06:27:33.190Z,0.00
2018-02-05T06:28:33.200Z,0.00
2018-02-05T06:29:33.212Z,0.00
2018-02-05T06:30:33.229Z,0.00
2018-02-05T06:31:33.236Z,4.00
2018-02-05T06:32:33.248Z,0.00
2018-02-05T06:33:33.261Z,0.00
2018-02-05T06:34:33.271Z,4.00
2018-02-05T06:35:33.285Z,0.00
2018-02-05T06:36:33.292Z,4.00
2018-02-05T06:37:33.311Z,4.00
2018-02-05T06:38:33.321Z,4.00
2018-02-05T06:39:33.331Z,8.00
2018-02-05T06:40:33.340Z,8.00
2018-02-05T06:41:33.352Z,4.00
2018-02-05T06:42:33.366Z,8.00
2018-02-05T06:43:33.372Z,12.00
2018-02-05T06:44:33.392Z,12.00
2018-02-05T06:45:33.397Z,16.00
2018-02-05T06:46:33.411Z,16.00
2018-02-05T06:47:33.427Z,20.00
2018-02-05T06:48:33.433Z,20.00
2018-02-05T06:49:33.452Z,24.00
2018-02-05T06:50:33.460Z,28.00
2018-02-05T06:51:33.468Z,36.00
2018-02-05T06:52:33.484Z,40.00
2018-02-05T06:53:33.493Z,40.00
2018-02-05T06:54:33.504Z,48.00
2018-02-05T06:55:33.514Z,52.00
2018-02-05T06:56:33.525Z,64.00
2018-02-05T06:57:33.533Z,72.00
2018-02-05T06:58:33.551Z,80.00
2018-02-05T06:59:33.561Z,84.00
2018-02-05T07:00:33.574Z,96.00
2018-02-05T07:01:33.581Z,104.00
2018-02-05T07:02:33.605Z,116.00
2018-02-05T07:03:33.615Z,128.00
2018-02-05T07:04:33.615Z,136.00
2018-02-05T07:05:33.668Z,152.00
2018-02-05T07:06:33.648Z,164.00
2018-02-05T07:07:33.669Z,180.00
2018-02-05T07:08:33.703Z,192.00
2018-02-05T07:09:33.684Z,204.00
2018-02-05T07:10:33.767Z,224.00
2018-02-05T07:11:33.703Z,236.00
2018-02-05T07:12:33.809Z,256.00
2018-02-05T07:13:33.724Z,276.00
2018-02-05T07:14:33.737Z,288.00
2018-02-05T07:15:33.752Z,304.00
2018-02-05T07:16:33.792Z,324.00
2018-02-05T07:17:33.768Z,344.00
2018-02-05T07:18:33.780Z,364.00
2018-02-05T07:19:33.791Z,384.00
2018-02-05T07:20:33.803Z,404.00
2018-02-05T07:21:33.817Z,420.00
2018-02-05T07:22:33.826Z,440.00
2018-02-05T07:23:33.835Z,460.00
2018-02-05T07:24:33.843Z,480.00
2018-02-05T07:25:33.860Z,500.00
2018-02-05T07:26:33.870Z,520.00
2018-02-05T07:27:33.913Z,540.00
2018-02-05T07:28:33.895Z,560.00
2018-02-05T07:29:33.910Z,576.00
2018-02-05T07:30:33.923Z,596.00
2018-02-05T07:31:33.934Z,620.00
2018-02-05T07:32:33.998Z,636.00
2018-02-05T07:33:34.020Z,656.00
2018-02-05T07:34:34.042Z,676.00
2018-02-05T07:35:34.033Z,692.00
2018-02-05T07:36:34.070Z,712.00
2018-02-05T07:37:34.057Z,732.00
2018-02-05T07:38:34.060Z,752.00
2018-02-05T07:39:34.055Z,768.00
2018-02-05T07:40:34.106Z,788.00
2018-02-05T07:41:34.076Z,804.00
2018-02-05T07:42:34.126Z,820.00
2018-02-05T07:43:34.067Z,840.00
2018-02-05T07:44:34.080Z,856.00
2018-02-05T07:45:34.093Z,876.00
2018-02-05T07:46:34.185Z,896.00
2018-02-05T07:47:34.157Z,908.00
2018-02-05T07:48:34.167Z,928.00
2018-02-05T07:49:34.162Z,948.00
2018-02-05T07:50:34.204Z,964.00
2018-02-05T07:51:34.165Z,976.00
2018-02-05T07:52:34.176Z,992.00
2018-02-05T07:53:34.189Z,1008.00
2018-02-05T07:54:34.222Z,1024.00
2018-02-05T07:55:34.206Z,1044.00
2018-02-05T07:56:34.222Z,1060.00
2018-02-05T07:57:34.235Z,1080.00
2018-02-05T07:58:34.248Z,1096.00
2018-02-05T07:59:34.255Z,1112.00
2018-02-05T08:00:34.276Z,1128.00
2018-02-05T08:01:34.282Z,1148.00
2018-02-05T08:02:34.296Z,1164.00
2018-02-05T08:03:34.306Z,1180.00
2018-02-05T08:04:34.316Z,1192.00
2018-02-05T08:05:34.324Z,1208.00
2018-02-05T08:06:34.328Z,1224.00
2018-02-05T08:07:34.345Z,1236.00
2018-02-05T08:08:34.362Z,1240.00
2018-02-05T08:09:34.368Z,1244.00
2018-02-05T08:10:34.376Z,1252.00
2018-02-05T08:11:34.393Z,1264.00
2018-02-05T08:12:34.404Z,1272.00
2018-02-05T08:13:34.418Z,1284.00
2018-02-05T08:14:34.425Z,1296.00
2018-02-05T08:15:34.438Z,1324.00
2018-02-05T08:16:34.451Z,1376.00
2018-02-05T08:17:34.458Z,1432.00
2018-02-05T08:18:34.484Z,1488.00
2018-02-05T08:19:34.484Z,1520.00
2018-02-05T08:20:34.495Z,1552.00
2018-02-05T08:21:34.512Z,1568.00
2018-02-05T08:22:34.530Z,1572.00
2018-02-05T08:23:34.531Z,1580.00
2018-02-05T08:24:34.552Z,1600.00
2018-02-05T08:25:34.557Z,1616.00
2018-02-05T08:26:34.564Z,1648.00
2018-02-05T08:27:34.609Z,1692.00
2018-02-05T08:28:34.592Z,1732.00
2018-02-05T08:29:34.601Z,1768.00
2018-02-05T08:30:34.615Z,1768.00
2018-02-05T08:31:34.618Z,1784.00
2018-02-05T08:32:34.653Z,1832.00
2018-02-05T08:33:34.658Z,1896.00
2018-02-05T08:34:34.672Z,1984.00
2018-02-05T08:35:34.670Z,2036.00
2018-02-05T08:36:34.684Z,2024.00
2018-02-05T08:37:34.695Z,2076.00
2018-02-05T08:38:34.699Z,2080.00
2018-02-05T08:39:34.722Z,2180.00
2018-02-05T08:40:34.820Z,2104.00
2018-02-05T08:41:34.741Z,2276.00
2018-02-05T08:42:34.760Z,2444.00
2018-02-05T08:43:34.765Z,2444.00
2018-02-05T08:44:34.780Z,2192.00
2018-02-05T08:45:34.812Z,2392.00
2018-02-05T08:46:34.833Z,2456.00
2018-02-05T08:47:34.813Z,2424.00
2018-02-05T08:48:34.821Z,2360.00
2018-02-05T08:49:34.840Z,2360.00
2018-02-05T08:50:34.860Z,2376.00
2018-02-05T08:51:34.906Z,2304.00
2018-02-05T08:52:34.873Z,2280.00
2018-02-05T08:53:34.881Z,2316.00
2018-02-05T08:54:34.900Z,2324.00
2018-02-05T08:55:34.901Z,2348.00
2018-02-05T08:56:34.919Z,2284.00
2018-02-05T08:57:34.932Z,2324.00
2018-02-05T08:58:34.942Z,2396.00
2018-02-05T08:59:34.955Z,2260.00
2018-02-05T09:00:34.967Z,2380.00
2018-02-05T09:01:34.981Z,2380.00
2018-02-05T09:02:35.013Z,2416.00
2018-02-05T09:03:35.001Z,2404.00
2018-02-05T09:04:35.017Z,2396.00
2018-02-05T09:05:35.040Z,2460.00
2018-02-05T09:06:35.046Z,2480.00
2018-02-05T09:07:35.061Z,2484.00
2018-02-05T09:08:35.066Z,2484.00
2018-02-05T09:09:35.070Z,2488.00
2018-02-05T09:10:35.089Z,2512.00
2018-02-05T09:11:35.108Z,2508.00
2018-02-05T09:12:35.118Z,2536.00
2018-02-05T09:13:35.128Z,2532.00
2018-02-05T09:14:35.134Z,2548.00
2018-02-05T09:15:35.155Z,2568.00
2018-02-05T09:16:35.181Z,2572.00
2018-02-05T09:17:35.226Z,2572.00
2018-02-05T09:18:35.229Z,2584.00
2018-02-05T09:19:35.208Z,2588.00
2018-02-05T09:20:35.215Z,2596.00
2018-02-05T09:21:35.236Z,2604.00
2018-02-05T09:22:35.238Z,2612.00
2018-02-05T09:23:35.260Z,2608.00
2018-02-05T09:24:35.278Z,2604.00
2018-02-05T09:25:35.276Z,2600.00
2018-02-05T09:26:35.297Z,2600.00
2018-02-05T09:27:35.293Z,2588.00
2018-02-05T09:28:35.315Z,2580.00
2018-02-05T09:29:35.321Z,2580.00
2018-02-05T09:30:35.343Z,2576.00
2018-02-05T09:31:35.381Z,2572.00
2018-02-05T09:32:35.362Z,2580.00
2018-02-05T09:33:35.391Z,2576.00
2018-02-05T09:34:35.425Z,2560.00
2018-02-05T09:35:35.406Z,2564.00
2018-02-05T09:36:35.415Z,2568.00
2018-02-05T09:37:35.434Z,2576.00
2018-02-05T09:38:35.439Z,2592.00
2018-02-05T09:39:35.469Z,2600.00
2018-02-05T09:40:35.802Z,2608.00
2018-02-05T09:41:35.492Z,2612.00
2018-02-05T09:42:35.491Z,2616.00
2018-02-05T09:43:35.507Z,2612.00
2018-02-05T09:44:35.512Z,2612.00
2018-02-05T09:45:35.527Z,2612.00
2018-02-05T09:46:35.538Z,2620.00
2018-02-05T09:47:35.700Z,2636.00
2018-02-05T09:48:35.560Z,2652.00
2018-02-05T09:49:35.569Z,2672.00
2018-02-05T09:50:35.596Z,2684.00
2018-02-05T09:51:35.599Z,2700.00
2018-02-05T09:52:35.612Z,2712.00
2018-02-05T09:53:35.624Z,2732.00
2018-02-05T09:54:35.684Z,2740.00
2018-02-05T09:55:35.677Z,2736.00
2018-02-05T09:56:35.668Z,2724.00
2018-02-05T09:57:35.679Z,2704.00
2018-02-05T09:58:35.696Z,2688.00
2018-02-05T09:59:35.701Z,2676.00
2018-02-05T10:00:35.718Z,2664.00
2018-02-05T10:01:35.723Z,2668.00
2018-02-05T10:02:35.748Z,2656.00
2018-02-05T10:03:35.756Z,2648.00
2018-02-05T10:04:35.769Z,2656.00
2018-02-05T10:05:35.772Z,2648.00
2018-02-05T10:06:35.822Z,2648.00
2018-02-05T10:07:35.823Z,2652.00
2018-02-05T10:08:35.821Z,2656.00
2018-02-05T10:09:35.833Z,2656.00
2018-02-05T10:10:35.847Z,2652.00
2018-02-05T10:11:35.915Z,2656.00
2018-02-05T10:12:35.904Z,2660.00
2018-02-05T10:13:35.887Z,2656.00
2018-02-05T10:14:35.892Z,2664.00
2018-02-05T10:15:35.901Z,2664.00
2018-02-05T10:16:35.976Z,2672.00
2018-02-05T10:17:35.929Z,2672.00
2018-02-05T10:18:35.948Z,2676.00
2018-02-05T10:19:35.957Z,2676.00
2018-02-05T10:20:35.969Z,2672.00
2018-02-05T10:21:35.978Z,2668.00
2018-02-05T10:22:35.993Z,2668.00
2018-02-05T10:23:36.008Z,2664.00
2018-02-05T10:24:36.023Z,2656.00
2018-02-05T10:25:36.041Z,2648.00
2018-02-05T10:26:36.051Z,2648.00
2018-02-05T10:27:36.074Z,2640.00
2018-02-05T10:28:36.078Z,2644.00
2018-02-05T10:29:36.395Z,2644.00
2018-02-05T10:30:36.103Z,2648.00
2018-02-05T10:31:36.117Z,2652.00
2018-02-05T10:32:36.121Z,2660.00
2018-02-05T10:33:36.135Z,2664.00
2018-02-05T10:34:36.154Z,2660.00
2018-02-05T10:35:36.157Z,2660.00
2018-02-05T10:36:36.172Z,2660.00
2018-02-05T10:37:36.197Z,2680.00
2018-02-05T10:38:36.201Z,2676.00
2018-02-05T10:39:36.212Z,2692.00
2018-02-05T10:40:36.227Z,2688.00
2018-02-05T10:41:36.240Z,2696.00
2018-02-05T10:42:36.253Z,2684.00
2018-02-05T10:43:36.266Z,2704.00
2018-02-05T10:44:36.280Z,2708.00
2018-02-05T10:45:36.303Z,2708.00
2018-02-05T10:46:36.306Z,2708.00
2018-02-05T10:47:36.318Z,2704.00
2018-02-05T10:48:36.332Z,2700.00
2018-02-05T10:49:36.344Z,2688.00
2018-02-05T10:50:36.360Z,2684.00
2018-02-05T10:51:36.385Z,2668.00
2018-02-05T10:52:36.384Z,2676.00
2018-02-05T10:53:36.397Z,2676.00
2018-02-05T10:54:36.453Z,2664.00
2018-02-05T10:55:36.423Z,2672.00
2018-02-05T10:56:36.451Z,2684.00
2018-02-05T10:57:36.464Z,2692.00
2018-02-05T10:58:36.463Z,2708.00
2018-02-05T10:59:36.521Z,2712.00
2018-02-05T11:00:36.498Z,2716.00
2018-02-05T11:01:36.503Z,2716.00
2018-02-05T11:02:36.535Z,2716.00
2018-02-05T11:03:36.600Z,2716.00
2018-02-05T11:04:36.679Z,2716.00
2018-02-05T11:05:37.624Z,2724.00
2018-02-05T11:06:37.287Z,2728.00
2018-02-05T11:07:36.643Z,2732.00
2018-02-05T11:08:36.613Z,2732.00
2018-02-05T11:09:36.681Z,2736.00
2018-02-05T11:10:37.602Z,2724.00
2018-02-05T11:11:36.759Z,2720.00
