createdAt,value
2019-01-26T00:00:49.387Z,90.90
2019-01-26T00:03:20.240Z,90.90
2019-01-26T00:05:51.135Z,91.00
2019-01-26T00:08:22.162Z,91.00
2019-01-26T00:10:53.011Z,91.00
2019-01-26T00:13:24.016Z,91.00
2019-01-26T00:15:54.883Z,90.80
2019-01-26T00:18:25.660Z,90.90
2019-01-26T00:20:56.602Z,91.30
2019-01-26T00:23:27.621Z,91.10
2019-01-26T00:25:58.473Z,91.10
2019-01-26T00:28:29.374Z,91.10
2019-01-26T00:31:00.250Z,91.20
2019-01-26T00:33:31.032Z,91.20
2019-01-26T00:36:01.724Z,91.20
2019-01-26T00:38:32.508Z,91.40
2019-01-26T00:41:03.298Z,91.20
2019-01-26T00:43:34.176Z,91.30
2019-01-26T00:46:05.166Z,91.40
2019-01-26T00:48:36.002Z,91.70
2019-01-26T00:51:06.835Z,91.40
2019-01-26T00:53:37.408Z,91.30
2019-01-26T00:56:08.333Z,91.30
2019-01-26T00:58:39.267Z,91.40
2019-01-26T01:01:10.402Z,91.40
2019-01-26T01:03:41.339Z,91.30
2019-01-26T01:06:12.293Z,91.50
2019-01-26T01:08:43.049Z,91.50
2019-01-26T01:11:13.977Z,91.70
2019-01-26T01:13:44.761Z,91.60
2019-01-26T01:16:15.384Z,91.50
2019-01-26T01:18:46.188Z,91.70
2019-01-26T01:21:17.194Z,91.50
2019-01-26T01:23:48.017Z,91.60
2019-01-26T01:26:18.789Z,91.60
2019-01-26T01:28:49.807Z,91.60
2019-01-26T01:31:20.397Z,91.50
2019-01-26T01:33:50.952Z,91.60
2019-01-26T01:36:21.614Z,91.50
2019-01-26T01:38:52.533Z,91.50
2019-01-26T01:41:23.177Z,91.60
2019-01-26T01:43:54.212Z,91.60
2019-01-26T01:46:25.116Z,91.60
2019-01-26T01:48:55.916Z,91.60
2019-01-26T01:51:26.816Z,91.70
2019-01-26T01:53:57.535Z,91.70
2019-01-26T01:56:28.488Z,91.60
2019-01-26T01:58:59.157Z,91.80
2019-01-26T02:01:29.908Z,91.60
2019-01-26T02:04:00.995Z,91.80
2019-01-26T02:06:31.699Z,91.70
2019-01-26T02:09:02.703Z,91.80
2019-01-26T02:11:33.374Z,91.90
2019-01-26T02:14:04.446Z,91.90
2019-01-26T02:16:35.135Z,92.00
2019-01-26T02:19:05.731Z,92.10
2019-01-26T02:21:36.503Z,91.80
2019-01-26T02:24:07.111Z,91.80
2019-01-26T02:26:38.137Z,91.80
2019-01-26T02:29:08.879Z,91.90
2019-01-26T02:31:39.642Z,91.80
2019-01-26T02:34:10.475Z,91.80
2019-01-26T02:36:41.151Z,91.80
2019-01-26T02:39:11.939Z,91.80
2019-01-26T02:41:42.727Z,91.80
2019-01-26T02:44:13.360Z,91.70
2019-01-26T02:46:44.141Z,91.80
2019-01-26T02:49:14.889Z,91.80
2019-01-26T02:51:45.800Z,91.80
2019-01-26T02:54:16.800Z,92.00
2019-01-26T02:56:47.693Z,91.80
2019-01-26T02:59:18.335Z,91.80
2019-01-26T03:01:49.421Z,91.80
2019-01-26T03:04:20.196Z,91.90
2019-01-26T03:06:50.792Z,91.90
2019-01-26T03:09:21.464Z,91.90
2019-01-26T03:11:52.028Z,92.00
2019-01-26T03:14:22.786Z,92.00
2019-01-26T03:16:53.768Z,92.00
2019-01-26T03:19:24.989Z,92.10
2019-01-26T03:21:55.715Z,92.10
2019-01-26T03:24:26.572Z,92.20
2019-01-26T03:26:57.282Z,92.10
2019-01-26T03:29:29.784Z,92.20
2019-01-26T03:32:00.516Z,92.20
2019-01-26T03:34:31.610Z,92.10
2019-01-26T03:37:04.186Z,92.30
2019-01-26T03:39:35.063Z,92.10
2019-01-26T03:42:05.772Z,92.00
2019-01-26T03:44:36.502Z,92.10
2019-01-26T03:47:13.643Z,92.40
2019-01-26T03:49:40.235Z,92.10
2019-01-26T03:52:10.909Z,92.10
2019-01-26T03:54:41.982Z,92.00
2019-01-26T03:57:12.579Z,92.10
2019-01-26T03:59:43.265Z,92.20
2019-01-26T04:02:13.939Z,92.10
2019-01-26T04:04:44.601Z,91.80
2019-01-26T04:07:15.470Z,91.90
2019-01-26T04:09:45.995Z,92.10
2019-01-26T04:12:16.967Z,92.00
2019-01-26T04:14:47.676Z,92.10
2019-01-26T04:17:22.029Z,92.10
2019-01-26T04:19:50.745Z,92.20
2019-01-26T04:22:21.603Z,92.40
2019-01-26T04:24:52.633Z,92.50
2019-01-26T04:27:23.418Z,92.20
2019-01-26T04:29:54.152Z,92.20
2019-01-26T04:32:24.678Z,92.10
2019-01-26T04:34:55.515Z,92.00
2019-01-26T04:37:29.421Z,92.20
2019-01-26T04:40:00.297Z,91.90
2019-01-26T04:42:31.066Z,91.90
2019-01-26T04:45:01.886Z,92.00
2019-01-26T04:47:32.563Z,92.00
2019-01-26T04:50:03.649Z,92.10
2019-01-26T04:52:34.452Z,92.30
2019-01-26T04:55:06.744Z,92.20
2019-01-26T04:57:37.346Z,92.50
2019-01-26T05:00:20.095Z,92.60
2019-01-26T05:02:50.718Z,92.60
2019-01-26T05:05:21.766Z,92.60
2019-01-26T05:07:52.705Z,92.70
2019-01-26T05:10:23.463Z,92.40
2019-01-26T05:12:54.089Z,92.30
2019-01-26T05:15:24.753Z,92.50
2019-01-26T05:17:55.399Z,92.80
2019-01-26T05:20:26.436Z,92.60
2019-01-26T05:22:57.126Z,94.50
2019-01-26T05:25:27.806Z,93.60
2019-01-26T05:27:58.461Z,92.90
2019-01-26T05:30:29.174Z,92.70
2019-01-26T05:32:59.860Z,92.60
2019-01-26T05:35:30.991Z,92.30
2019-01-26T05:38:01.863Z,92.30
2019-01-26T05:40:32.665Z,92.30
2019-01-26T05:43:03.253Z,92.20
2019-01-26T05:45:34.350Z,92.10
2019-01-26T05:48:05.218Z,92.00
2019-01-26T05:50:35.863Z,92.10
2019-01-26T05:53:06.551Z,92.10
2019-01-26T05:55:37.118Z,92.10
2019-01-26T05:58:08.193Z,92.10
2019-01-26T06:00:38.993Z,93.70
2019-01-26T06:03:09.801Z,94.30
2019-01-26T06:05:40.493Z,94.50
2019-01-26T06:08:11.251Z,94.60
2019-01-26T06:10:41.921Z,94.60
2019-01-26T06:13:12.807Z,94.60
2019-01-26T06:15:43.596Z,94.60
2019-01-26T06:18:14.388Z,94.30
2019-01-26T06:20:45.519Z,94.00
2019-01-26T06:23:16.618Z,94.10
2019-01-26T06:25:47.424Z,94.10
2019-01-26T06:28:18.304Z,94.20
2019-01-26T06:30:49.067Z,94.00
2019-01-26T06:33:19.872Z,94.10
2019-01-26T06:35:50.640Z,94.00
2019-01-26T06:38:21.322Z,93.90
2019-01-26T06:40:52.303Z,94.00
2019-01-26T06:43:24.358Z,93.90
2019-01-26T06:45:55.413Z,94.10
2019-01-26T06:48:26.170Z,93.90
2019-01-26T06:50:56.869Z,93.90
2019-01-26T06:53:27.554Z,93.90
2019-01-26T06:55:58.316Z,93.80
2019-01-26T06:58:29.282Z,93.70
2019-01-26T07:01:00.422Z,93.60
2019-01-26T07:03:31.142Z,93.50
2019-01-26T07:06:06.528Z,93.50
2019-01-26T07:08:41.969Z,93.60
2019-01-26T07:11:13.466Z,93.60
2019-01-26T07:13:44.174Z,93.60
2019-01-26T07:16:16.764Z,93.70
2019-01-26T07:18:47.589Z,93.80
2019-01-26T07:21:18.438Z,93.60
2019-01-26T07:23:49.077Z,93.50
2019-01-26T07:26:20.023Z,93.50
2019-01-26T07:28:50.978Z,93.60
2019-01-26T07:31:21.398Z,93.40
2019-01-26T07:33:52.219Z,93.30
2019-01-26T07:36:23.250Z,93.40
2019-01-26T07:38:54.191Z,93.30
2019-01-26T07:41:24.861Z,93.40
2019-01-26T07:43:56.425Z,93.30
2019-01-26T07:46:27.273Z,93.40
2019-01-26T07:48:58.288Z,93.20
2019-01-26T07:51:29.158Z,93.20
2019-01-26T07:54:00.030Z,93.20
2019-01-26T07:56:31.067Z,93.30
2019-01-26T07:59:01.811Z,93.20
2019-01-26T08:01:34.887Z,93.20
2019-01-26T08:04:05.836Z,93.20
2019-01-26T08:06:37.761Z,93.10
2019-01-26T08:09:13.520Z,93.10
2019-01-26T08:11:44.720Z,93.20
2019-01-26T08:14:15.920Z,93.20
2019-01-26T08:16:46.665Z,93.20
2019-01-26T08:19:17.762Z,93.40
2019-01-26T08:21:48.450Z,93.40
2019-01-26T08:24:19.145Z,93.40
2019-01-26T08:26:50.012Z,93.30
2019-01-26T08:29:22.577Z,93.20
2019-01-26T08:31:53.415Z,93.30
2019-01-26T08:34:24.123Z,93.40
2019-01-26T08:36:54.897Z,93.40
2019-01-26T08:39:26.067Z,93.60
2019-01-26T08:41:56.984Z,93.60
2019-01-26T08:44:30.061Z,93.70
2019-01-26T08:47:01.418Z,93.80
2019-01-26T08:49:32.521Z,93.80
2019-01-26T08:52:03.485Z,93.90
2019-01-26T08:54:34.287Z,94.10
2019-01-26T08:57:05.156Z,94.00
2019-01-26T08:59:36.043Z,93.90
2019-01-26T09:02:11.128Z,94.00
2019-01-26T09:04:42.115Z,94.20
2019-01-26T09:07:12.753Z,94.20
2019-01-26T09:09:43.542Z,94.80
2019-01-26T09:12:17.198Z,94.30
2019-01-26T09:14:48.172Z,94.10
2019-01-26T09:17:18.752Z,94.00
2019-01-26T09:19:49.592Z,94.10
2019-01-26T09:22:20.850Z,94.30
2019-01-26T09:24:51.396Z,94.40
2019-01-26T09:27:23.720Z,94.60
2019-01-26T09:29:54.975Z,94.50
2019-01-26T09:32:25.788Z,94.50
2019-01-26T09:34:58.390Z,94.40
2019-01-26T09:37:29.288Z,94.60
2019-01-26T09:40:00.200Z,94.60
2019-01-26T09:42:30.964Z,94.40
2019-01-26T09:45:01.746Z,94.60
2019-01-26T09:47:32.361Z,94.70
2019-01-26T09:50:03.502Z,94.80
2019-01-26T09:52:34.539Z,94.80
2019-01-26T09:55:08.115Z,95.00
2019-01-26T09:57:38.795Z,95.10
2019-01-26T10:00:12.333Z,95.10
2019-01-26T10:02:43.141Z,95.40
2019-01-26T10:05:14.281Z,95.40
2019-01-26T10:07:45.024Z,95.30
2019-01-26T10:10:16.906Z,95.40
2019-01-26T10:12:47.805Z,95.50
2019-01-26T10:15:27.472Z,95.40
2019-01-26T10:17:58.376Z,95.80
2019-01-26T10:20:31.538Z,95.70
2019-01-26T10:23:02.451Z,95.30
2019-01-26T10:25:33.292Z,95.40
2019-01-26T10:28:04.539Z,95.10
2019-01-26T10:30:44.993Z,95.10
2019-01-26T10:33:15.694Z,95.10
2019-01-26T10:35:57.314Z,95.50
2019-01-26T10:38:29.647Z,95.60
2019-01-26T10:41:03.407Z,95.40
2019-01-26T10:43:35.659Z,95.40
2019-01-26T10:46:06.523Z,95.70
2019-01-26T10:48:37.556Z,95.60
2019-01-26T10:51:08.246Z,95.50
2019-01-26T10:53:38.856Z,95.90
2019-01-26T10:56:09.737Z,95.60
2019-01-26T10:58:40.828Z,95.60
2019-01-26T11:01:13.150Z,95.90
2019-01-26T11:03:43.997Z,95.60
2019-01-26T11:06:14.989Z,96.10
2019-01-26T11:08:46.111Z,95.90
2019-01-26T11:11:17.255Z,96.20
2019-01-26T11:13:48.158Z,96.10
2019-01-26T11:16:19.138Z,96.20
2019-01-26T11:18:50.279Z,96.00
2019-01-26T11:21:21.276Z,95.90
2019-01-26T11:23:52.356Z,95.80
2019-01-26T11:26:23.160Z,96.10
2019-01-26T11:28:53.951Z,96.00
2019-01-26T11:31:24.949Z,95.80
2019-01-26T11:33:55.917Z,95.90
2019-01-26T11:36:26.763Z,95.80
2019-01-26T11:38:57.433Z,95.80
2019-01-26T11:41:28.349Z,95.50
2019-01-26T11:43:59.457Z,95.50
2019-01-26T11:46:30.301Z,95.70
2019-01-26T11:49:01.094Z,95.70
2019-01-26T11:51:33.347Z,95.70
2019-01-26T11:54:04.164Z,95.70
2019-01-26T11:56:46.635Z,95.20
2019-01-26T11:59:18.793Z,95.90
2019-01-26T12:01:53.793Z,95.00
2019-01-26T12:04:28.803Z,94.10
2019-01-26T12:07:01.301Z,93.70
2019-01-26T12:09:35.199Z,93.00
2019-01-26T12:12:08.990Z,93.40
2019-01-26T12:14:41.401Z,93.00
2019-01-26T12:17:12.372Z,92.70
2019-01-26T12:19:43.265Z,92.70
2019-01-26T12:22:15.601Z,92.60
2019-01-26T12:24:46.357Z,92.70
2019-01-26T12:27:17.350Z,92.80
2019-01-26T12:29:47.921Z,92.80
2019-01-26T12:32:18.466Z,92.70
2019-01-26T12:34:48.987Z,93.00
2019-01-26T12:37:19.843Z,92.70
2019-01-26T12:39:50.545Z,92.80
2019-01-26T12:42:21.315Z,92.80
2019-01-26T12:44:52.281Z,92.80
2019-01-26T12:47:23.346Z,92.70
2019-01-26T12:49:54.150Z,92.90
2019-01-26T12:52:25.072Z,92.70
2019-01-26T12:54:56.349Z,92.50
2019-01-26T12:57:27.382Z,92.60
2019-01-26T12:59:57.986Z,92.30
2019-01-26T13:02:28.748Z,96.40
2019-01-26T13:05:00.736Z,98.00
2019-01-26T13:07:31.373Z,97.40
2019-01-26T13:10:03.140Z,96.60
2019-01-26T13:12:33.988Z,96.20
2019-01-26T13:15:05.650Z,96.20
2019-01-26T13:17:36.548Z,96.00
2019-01-26T13:20:10.137Z,95.90
2019-01-26T13:22:41.272Z,95.70
2019-01-26T13:25:14.394Z,95.70
2019-01-26T13:27:45.195Z,95.60
2019-01-26T13:30:22.188Z,95.60
2019-01-26T13:32:52.934Z,95.60
2019-01-26T13:35:23.568Z,95.50
2019-01-26T13:37:54.611Z,95.50
2019-01-26T13:40:27.760Z,95.50
2019-01-26T13:42:58.683Z,95.70
2019-01-26T13:45:29.428Z,95.70
2019-01-26T13:48:00.489Z,95.70
2019-01-26T13:50:33.336Z,95.70
2019-01-26T13:53:04.543Z,95.50
2019-01-26T13:55:37.260Z,95.50
2019-01-26T13:58:08.223Z,95.50
2019-01-26T14:00:39.027Z,95.60
2019-01-26T14:03:11.213Z,95.60
2019-01-26T14:05:43.158Z,95.50
2019-01-26T14:08:14.010Z,95.60
2019-01-26T14:10:44.831Z,95.40
2019-01-26T14:13:15.499Z,95.40
2019-01-26T14:15:46.110Z,95.60
2019-01-26T14:18:16.899Z,95.40
2019-01-26T14:20:47.673Z,95.30
2019-01-26T14:23:18.461Z,95.40
2019-01-26T14:25:49.895Z,95.40
2019-01-26T14:28:20.932Z,95.20
2019-01-26T14:30:53.743Z,95.40
2019-01-26T14:33:24.478Z,95.30
2019-01-26T14:35:55.487Z,95.40
2019-01-26T14:38:26.358Z,95.40
2019-01-26T14:40:57.134Z,95.30
2019-01-26T14:43:28.031Z,95.40
2019-01-26T14:45:58.925Z,95.30
2019-01-26T14:48:29.722Z,95.30
2019-01-26T14:51:00.489Z,95.20
2019-01-26T14:53:31.184Z,95.30
2019-01-26T14:56:01.995Z,95.30
2019-01-26T14:58:32.976Z,95.40
2019-01-26T15:01:04.078Z,95.40
2019-01-26T15:03:35.185Z,95.40
2019-01-26T15:06:05.991Z,95.50
2019-01-26T15:08:37.072Z,95.30
2019-01-26T15:11:08.043Z,95.30
2019-01-26T15:13:38.760Z,95.40
2019-01-26T15:16:09.806Z,95.30
2019-01-26T15:18:40.937Z,95.50
2019-01-26T15:21:11.835Z,95.40
2019-01-26T15:23:42.666Z,95.50
2019-01-26T15:26:13.658Z,95.60
2019-01-26T15:28:44.542Z,95.50
2019-01-26T15:31:15.331Z,95.50
2019-01-26T15:33:46.242Z,95.60
2019-01-26T15:36:17.080Z,95.50
2019-01-26T15:38:47.950Z,95.60
2019-01-26T15:41:18.743Z,95.60
2019-01-26T15:43:49.426Z,95.50
2019-01-26T15:46:20.282Z,95.50
2019-01-26T15:48:50.914Z,95.90
2019-01-26T15:51:22.835Z,95.60
2019-01-26T15:53:53.478Z,95.70
2019-01-26T15:56:24.499Z,95.60
2019-01-26T15:58:55.575Z,95.50
2019-01-26T16:01:26.486Z,95.60
2019-01-26T16:03:57.620Z,95.70
2019-01-26T16:06:30.125Z,95.60
2019-01-26T16:09:00.836Z,95.60
2019-01-26T16:11:32.063Z,95.60
2019-01-26T16:14:04.696Z,95.50
2019-01-26T16:16:36.948Z,95.60
2019-01-26T16:19:07.719Z,95.50
2019-01-26T16:21:38.679Z,95.40
2019-01-26T16:24:09.600Z,95.30
2019-01-26T16:26:40.382Z,95.30
2019-01-26T16:29:10.974Z,95.40
2019-01-26T16:31:41.750Z,95.40
2019-01-26T16:34:12.525Z,95.50
2019-01-26T16:36:46.094Z,95.50
2019-01-26T16:39:16.876Z,95.50
2019-01-26T16:41:48.816Z,95.40
2019-01-26T16:44:19.729Z,95.40
2019-01-26T16:46:50.396Z,95.50
2019-01-26T16:49:21.113Z,95.50
2019-01-26T16:51:52.071Z,95.40
2019-01-26T16:54:22.930Z,95.50
2019-01-26T16:56:54.934Z,95.50
2019-01-26T16:59:25.766Z,95.60
2019-01-26T17:01:56.515Z,95.70
2019-01-26T17:04:27.147Z,95.60
2019-01-26T17:06:58.242Z,95.60
2019-01-26T17:09:29.376Z,95.60
2019-01-26T17:12:00.222Z,95.50
2019-01-26T17:14:33.662Z,95.50
2019-01-26T17:17:04.390Z,95.60
2019-01-26T17:19:35.158Z,95.70
2019-01-26T17:22:05.854Z,95.70
2019-01-26T17:24:36.632Z,95.70
2019-01-26T17:27:08.826Z,95.70
2019-01-26T17:29:39.389Z,95.70
2019-01-26T17:32:11.680Z,95.70
2019-01-26T17:34:42.380Z,95.90
2019-01-26T17:37:13.604Z,96.00
2019-01-26T17:39:45.846Z,95.80
2019-01-26T17:42:16.910Z,95.80
2019-01-26T17:44:47.747Z,95.80
2019-01-26T17:47:18.596Z,95.80
2019-01-26T17:49:49.625Z,95.70
2019-01-26T17:52:20.454Z,95.70
2019-01-26T17:54:51.018Z,95.80
2019-01-26T17:57:21.681Z,95.70
2019-01-26T17:59:52.375Z,95.80
2019-01-26T18:02:23.298Z,95.80
2019-01-26T18:04:54.141Z,95.70
2019-01-26T18:07:24.826Z,95.80
2019-01-26T18:09:55.319Z,95.80
2019-01-26T18:12:26.163Z,95.90
2019-01-26T18:14:56.782Z,96.10
2019-01-26T18:17:27.585Z,96.00
2019-01-26T18:19:58.338Z,95.90
2019-01-26T18:22:29.464Z,96.00
2019-01-26T18:25:00.764Z,96.10
2019-01-26T18:27:32.373Z,96.10
2019-01-26T18:30:03.192Z,96.00
2019-01-26T18:32:34.135Z,96.10
2019-01-26T18:35:07.535Z,96.00
2019-01-26T18:37:38.705Z,96.20
2019-01-26T18:40:18.418Z,96.10
2019-01-26T18:42:49.982Z,96.10
2019-01-26T18:45:22.482Z,96.10
2019-01-26T18:47:53.202Z,96.20
2019-01-26T18:50:26.528Z,96.10
2019-01-26T18:52:58.345Z,96.40
2019-01-26T18:55:29.083Z,96.30
2019-01-26T18:57:59.954Z,96.30
2019-01-26T19:00:34.443Z,96.40
2019-01-26T19:03:07.849Z,96.40
2019-01-26T19:05:39.904Z,96.30
2019-01-26T19:08:10.807Z,96.40
2019-01-26T19:10:41.663Z,96.30
2019-01-26T19:13:13.165Z,96.30
2019-01-26T19:15:44.349Z,96.30
2019-01-26T19:18:15.109Z,96.20
2019-01-26T19:20:45.781Z,96.20
2019-01-26T19:23:16.516Z,96.20
2019-01-26T19:25:47.227Z,96.40
2019-01-26T19:28:17.992Z,96.40
2019-01-26T19:30:48.784Z,96.30
2019-01-26T19:33:19.659Z,96.40
2019-01-26T19:35:50.551Z,96.40
2019-01-26T19:38:21.661Z,96.40
2019-01-26T19:40:53.115Z,96.40
2019-01-26T19:43:24.308Z,96.50
2019-01-26T19:45:55.439Z,96.40
2019-01-26T19:48:26.235Z,96.50
2019-01-26T19:50:56.953Z,96.60
2019-01-26T19:53:28.030Z,96.80
2019-01-26T19:55:58.827Z,96.70
2019-01-26T19:58:29.775Z,96.70
2019-01-26T20:01:00.831Z,96.80
2019-01-26T20:03:31.600Z,96.70
2019-01-26T20:06:02.620Z,97.10
2019-01-26T20:08:33.541Z,96.80
2019-01-26T20:11:04.469Z,96.80
2019-01-26T20:13:35.720Z,96.80
2019-01-26T20:16:06.626Z,96.80
2019-01-26T20:18:40.557Z,97.20
2019-01-26T20:21:17.494Z,97.20
2019-01-26T20:23:43.678Z,97.10
2019-01-26T20:26:15.999Z,97.50
2019-01-26T20:28:47.265Z,97.20
2019-01-26T20:31:18.338Z,97.30
2019-01-26T20:33:49.185Z,97.20
2019-01-26T20:36:19.940Z,97.20
2019-01-26T20:38:50.756Z,97.30
2019-01-26T20:41:21.995Z,97.40
2019-01-26T20:43:52.845Z,97.30
2019-01-26T20:46:23.742Z,97.40
2019-01-26T20:48:54.812Z,97.50
2019-01-26T20:51:26.016Z,97.40
2019-01-26T20:53:56.769Z,97.80
2019-01-26T20:56:30.306Z,97.70
2019-01-26T20:59:00.309Z,97.60
2019-01-26T21:01:31.185Z,97.90
2019-01-26T21:04:01.959Z,97.80
2019-01-26T21:06:36.138Z,97.80
2019-01-26T21:09:08.361Z,97.80
2019-01-26T21:11:39.394Z,98.10
2019-01-26T21:14:10.217Z,97.90
2019-01-26T21:16:41.103Z,97.60
2019-01-26T21:19:11.920Z,97.70
2019-01-26T21:21:42.868Z,97.50
2019-01-26T21:24:14.017Z,97.70
2019-01-26T21:26:44.639Z,97.60
2019-01-26T21:29:15.432Z,97.40
2019-01-26T21:31:46.256Z,97.70
2019-01-26T21:34:17.133Z,97.60
2019-01-26T21:36:48.090Z,98.10
2019-01-26T21:39:19.279Z,98.10
2019-01-26T21:41:50.178Z,97.70
2019-01-26T21:44:21.090Z,97.60
2019-01-26T21:46:51.955Z,97.90
2019-01-26T21:49:22.748Z,97.70
2019-01-26T21:51:53.628Z,97.70
2019-01-26T21:54:24.720Z,97.70
2019-01-26T21:56:55.562Z,97.60
2019-01-26T21:59:26.576Z,98.00
2019-01-26T22:01:57.167Z,97.90
2019-01-26T22:04:28.188Z,98.10
2019-01-26T22:07:41.351Z,98.10
2019-01-26T22:10:18.319Z,97.80
2019-01-26T22:12:49.047Z,98.20
2019-01-26T22:15:21.054Z,97.70
2019-01-26T22:17:52.080Z,98.40
2019-01-26T22:20:25.688Z,97.70
2019-01-26T22:22:56.846Z,98.20
2019-01-26T22:25:27.534Z,98.20
2019-01-26T22:27:58.413Z,98.00
2019-01-26T22:30:33.900Z,97.90
2019-01-26T22:33:05.113Z,97.90
2019-01-26T22:35:36.000Z,97.80
2019-01-26T22:38:08.506Z,98.10
2019-01-26T22:40:39.347Z,98.30
2019-01-26T22:43:10.224Z,98.20
2019-01-26T22:45:41.168Z,98.40
2019-01-26T22:48:12.132Z,98.30
2019-01-26T22:50:43.901Z,98.20
2019-01-26T22:53:14.702Z,98.10
2019-01-26T22:55:45.709Z,98.10
2019-01-26T22:58:16.223Z,98.30
2019-01-26T23:00:57.237Z,98.30
2019-01-26T23:03:39.951Z,98.40
2019-01-26T23:06:25.845Z,98.50
2019-01-26T23:08:58.532Z,98.50
2019-01-26T23:11:40.756Z,98.70
2019-01-26T23:14:14.229Z,98.70
2019-01-26T23:16:59.518Z,98.80
2019-01-26T23:19:32.773Z,98.60
2019-01-26T23:22:29.167Z,98.30
2019-01-26T23:25:22.435Z,98.70
2019-01-26T23:28:11.241Z,98.20
2019-01-26T23:30:57.590Z,98.20
2019-01-26T23:33:28.687Z,98.40
2019-01-26T23:35:59.722Z,98.70
2019-01-26T23:38:30.533Z,98.20
2019-01-26T23:41:01.804Z,98.40
2019-01-26T23:43:32.463Z,98.30
2019-01-26T23:46:03.208Z,98.50
2019-01-26T23:48:34.030Z,98.30
2019-01-26T23:51:05.052Z,98.00
2019-01-26T23:53:36.249Z,98.40
2019-01-26T23:56:06.989Z,98.10
2019-01-26T23:58:37.953Z,98.40
