createdAt,value
2022-10-01T00:00:15.175Z,42.46
2022-10-01T00:01:15.226Z,42.46
2022-10-01T00:02:15.156Z,42.46
2022-10-01T00:03:15.187Z,42.35
2022-10-01T00:04:15.147Z,42.35
2022-10-01T00:05:15.145Z,42.35
2022-10-01T00:06:15.105Z,42.35
2022-10-01T00:07:15.261Z,42.35
2022-10-01T00:08:15.084Z,42.35
2022-10-01T00:09:15.076Z,42.35
2022-10-01T00:10:15.087Z,42.35
2022-10-01T00:11:15.055Z,42.35
2022-10-01T00:12:15.047Z,42.35
2022-10-01T00:13:15.055Z,42.25
2022-10-01T00:14:15.026Z,42.25
2022-10-01T00:15:15.044Z,42.25
2022-10-01T00:16:15.036Z,42.25
2022-10-01T00:17:14.985Z,42.25
2022-10-01T00:18:14.985Z,42.25
2022-10-01T00:19:14.982Z,42.25
2022-10-01T00:20:14.972Z,42.25
2022-10-01T00:21:15.566Z,42.25
2022-10-01T00:22:14.947Z,42.16
2022-10-01T00:23:14.926Z,42.16
2022-10-01T00:24:14.927Z,42.16
2022-10-01T00:25:14.907Z,42.16
2022-10-01T00:26:25.643Z,42.16
2022-10-01T00:27:14.916Z,42.16
2022-10-01T00:28:14.928Z,42.16
2022-10-01T00:29:15.817Z,42.16
2022-10-01T00:30:14.857Z,42.16
2022-10-01T00:31:14.892Z,42.16
2022-10-01T00:32:14.847Z,42.16
2022-10-01T00:33:14.847Z,42.16
2022-10-01T00:34:14.818Z,42.16
2022-10-01T00:35:14.808Z,42.16
2022-10-01T00:36:14.797Z,42.16
2022-10-01T00:37:14.816Z,42.16
2022-10-01T00:38:14.788Z,42.16
2022-10-01T00:39:14.807Z,42.16
2022-10-01T00:40:14.759Z,42.16
2022-10-01T00:41:14.748Z,42.16
2022-10-01T00:42:14.750Z,42.16
2022-10-01T00:43:14.758Z,42.16
2022-10-01T00:44:14.717Z,42.05
2022-10-01T00:45:14.737Z,42.05
2022-10-01T00:46:14.722Z,42.16
2022-10-01T00:47:14.692Z,42.16
2022-10-01T00:48:14.677Z,42.16
2022-10-01T00:49:14.677Z,42.16
2022-10-01T00:50:14.658Z,42.16
2022-10-01T00:51:15.506Z,42.16
2022-10-01T00:52:14.647Z,42.05
2022-10-01T00:53:14.627Z,42.16
2022-10-01T00:54:14.657Z,42.05
2022-10-01T00:55:14.617Z,42.16
2022-10-01T00:56:14.646Z,42.16
2022-10-01T00:57:14.598Z,42.05
2022-10-01T00:58:14.608Z,42.05
2022-10-01T00:59:14.577Z,42.16
2022-10-01T01:00:14.558Z,42.16
2022-10-01T01:01:14.574Z,42.16
2022-10-01T02:06:24.810Z,41.85
2022-10-01T02:07:24.811Z,41.85
2022-10-01T02:08:24.771Z,41.85
2022-10-01T02:09:24.781Z,41.85
2022-10-01T02:10:24.751Z,41.85
2022-10-01T02:11:24.742Z,41.85
2022-10-01T02:12:24.751Z,41.85
2022-10-01T02:13:24.730Z,41.85
2022-10-01T02:14:24.701Z,41.85
2022-10-01T02:15:24.701Z,41.85
2022-10-01T02:16:24.759Z,41.85
2022-10-01T02:17:24.681Z,41.85
2022-10-01T02:18:24.661Z,41.85
2022-10-01T02:19:24.670Z,41.85
2022-10-01T02:20:24.651Z,41.85
2022-10-01T02:21:24.638Z,41.85
2022-10-01T02:22:24.631Z,41.85
2022-10-01T02:23:25.572Z,41.75
2022-10-01T02:24:24.625Z,41.75
2022-10-01T02:25:24.611Z,41.75
2022-10-01T02:26:24.652Z,41.75
2022-10-01T02:27:24.573Z,41.75
2022-10-01T02:28:24.630Z,41.75
2022-10-01T02:29:24.651Z,41.75
2022-10-01T02:30:24.553Z,41.75
2022-10-01T02:31:24.603Z,41.75
2022-10-01T02:32:24.521Z,41.66
2022-10-01T02:33:24.570Z,41.66
2022-10-01T02:34:24.491Z,41.75
2022-10-01T02:35:24.510Z,41.66
2022-10-01T02:36:24.472Z,41.66
2022-10-01T02:37:24.474Z,41.66
2022-10-01T02:38:24.461Z,41.66
2022-10-01T02:39:24.603Z,41.66
2022-10-01T02:40:24.436Z,41.66
2022-10-01T02:41:24.422Z,41.66
2022-10-01T02:42:24.420Z,41.66
2022-10-01T02:43:24.412Z,41.66
2022-10-01T02:44:24.392Z,41.66
2022-10-01T02:45:24.410Z,41.66
2022-10-01T02:46:24.371Z,41.66
2022-10-01T02:47:24.362Z,41.66
2022-10-01T02:48:24.363Z,41.66
2022-10-01T02:49:28.553Z,41.66
2022-10-01T02:50:25.365Z,41.66
2022-10-01T02:51:24.322Z,41.66
2022-10-01T02:52:24.322Z,41.66
2022-10-01T02:53:24.962Z,41.66
2022-10-01T02:54:24.292Z,41.66
2022-10-01T02:55:24.294Z,41.66
2022-10-01T02:56:26.102Z,41.55
2022-10-01T02:57:24.271Z,41.55
2022-10-01T02:58:24.244Z,41.55
2022-10-01T02:59:24.255Z,41.55
2022-10-01T03:00:24.242Z,41.66
2022-10-01T03:01:24.241Z,41.66
2022-10-01T03:02:24.282Z,41.66
2022-10-01T03:03:24.213Z,41.55
2022-10-01T03:04:24.182Z,41.55
2022-10-01T03:05:24.173Z,41.55
2022-10-01T03:06:24.173Z,41.66
2022-10-01T03:07:24.171Z,41.66
2022-10-01T03:08:24.143Z,41.55
2022-10-01T03:09:24.693Z,41.55
2022-10-01T03:10:24.122Z,41.66
2022-10-01T03:11:24.113Z,41.55
2022-10-01T03:12:24.102Z,41.55
2022-10-01T03:13:24.092Z,41.55
2022-10-01T03:14:24.106Z,41.55
2022-10-01T03:15:24.090Z,41.55
2022-10-01T03:16:24.106Z,41.55
2022-10-01T03:17:24.064Z,41.55
2022-10-01T03:18:24.033Z,41.55
2022-10-01T03:19:24.053Z,41.55
2022-10-01T03:20:24.023Z,41.55
2022-10-01T03:21:24.025Z,41.66
2022-10-01T03:22:24.013Z,41.55
2022-10-01T03:23:23.994Z,41.55
2022-10-01T03:24:23.974Z,41.55
2022-10-01T03:25:24.146Z,41.55
2022-10-01T03:26:23.963Z,41.55
2022-10-01T03:27:23.949Z,41.55
2022-10-01T03:28:23.978Z,41.55
2022-10-01T03:29:23.932Z,41.55
2022-10-01T03:30:23.944Z,41.55
2022-10-01T03:31:24.020Z,41.55
2022-10-01T03:32:23.894Z,41.55
2022-10-01T03:33:23.884Z,41.55
2022-10-01T03:34:23.874Z,41.55
2022-10-01T03:35:23.873Z,41.55
2022-10-01T03:36:23.853Z,41.55
2022-10-01T03:37:23.856Z,41.55
2022-10-01T03:38:23.843Z,41.55
2022-10-01T03:39:23.834Z,41.55
2022-10-01T03:40:23.815Z,41.55
2022-10-01T03:41:23.803Z,41.55
2022-10-01T03:42:23.784Z,41.55
2022-10-01T03:43:23.774Z,41.55
2022-10-01T03:44:25.454Z,41.55
2022-10-01T03:45:23.796Z,41.55
2022-10-01T03:46:23.744Z,41.55
2022-10-01T03:47:23.785Z,41.55
2022-10-01T03:48:23.725Z,41.55
2022-10-01T03:49:23.724Z,41.55
2022-10-01T03:50:23.726Z,41.55
2022-10-01T03:51:23.696Z,41.55
2022-10-01T03:52:23.684Z,41.55
2022-10-01T03:53:23.674Z,41.55
2022-10-01T03:54:23.674Z,41.55
2022-10-01T03:55:23.654Z,41.55
2022-10-01T03:56:23.724Z,41.55
2022-10-01T03:57:23.673Z,41.55
2022-10-01T03:58:23.645Z,41.46
2022-10-01T03:59:23.637Z,41.46
2022-10-01T04:00:23.595Z,41.46
2022-10-01T04:01:23.677Z,41.46
2022-10-01T04:02:23.702Z,41.55
2022-10-01T04:03:23.577Z,41.46
2022-10-01T04:04:23.806Z,41.46
2022-10-01T04:05:23.565Z,41.46
2022-10-01T04:06:23.545Z,41.46
2022-10-01T04:07:23.535Z,41.46
2022-10-01T04:08:24.483Z,41.46
2022-10-01T04:09:23.526Z,41.46
2022-10-01T04:10:23.555Z,41.46
2022-10-01T04:11:23.504Z,41.46
2022-10-01T04:12:23.495Z,41.46
2022-10-01T04:13:23.465Z,41.46
2022-10-01T04:14:23.464Z,41.46
2022-10-01T04:15:23.446Z,41.55
2022-10-01T04:16:23.709Z,41.46
2022-10-01T04:17:23.436Z,41.46
2022-10-01T04:18:23.416Z,41.46
2022-10-01T04:19:23.407Z,41.46
2022-10-01T04:20:23.397Z,41.46
2022-10-01T04:21:23.394Z,41.46
2022-10-01T04:22:23.416Z,41.46
2022-10-01T04:23:23.366Z,41.46
2022-10-01T04:24:23.371Z,41.46
2022-10-01T04:25:23.346Z,41.46
2022-10-01T04:26:23.378Z,41.46
2022-10-01T04:27:23.325Z,41.46
2022-10-01T04:28:23.416Z,41.46
2022-10-01T04:29:23.296Z,41.46
2022-10-01T04:30:23.326Z,41.46
2022-10-01T04:31:23.313Z,41.46
2022-10-01T04:32:23.267Z,41.46
2022-10-01T04:33:23.259Z,41.46
2022-10-01T04:34:23.246Z,41.46
2022-10-01T04:35:23.256Z,41.46
2022-10-01T04:36:23.226Z,41.46
2022-10-01T04:37:23.250Z,41.46
2022-10-01T04:38:23.207Z,41.46
2022-10-01T04:39:23.207Z,41.46
2022-10-01T04:40:23.187Z,41.35
2022-10-01T04:41:23.189Z,41.35
2022-10-01T04:42:23.156Z,41.46
2022-10-01T04:43:23.156Z,41.46
2022-10-01T04:44:23.145Z,41.46
2022-10-01T04:45:23.127Z,41.35
2022-10-01T04:46:23.164Z,41.35
2022-10-01T04:47:23.129Z,41.35
2022-10-01T04:48:23.097Z,41.46
2022-10-01T04:49:23.097Z,41.35
2022-10-01T04:50:23.077Z,41.35
2022-10-01T04:51:23.068Z,41.35
2022-10-01T04:52:23.067Z,41.46
2022-10-01T04:53:23.087Z,41.35
2022-10-01T04:54:23.037Z,41.35
2022-10-01T04:55:23.030Z,41.46
2022-10-01T04:56:23.043Z,41.35
2022-10-01T04:57:23.008Z,41.35
2022-10-01T04:58:23.007Z,41.35
2022-10-01T04:59:23.017Z,41.35
2022-10-01T05:00:22.998Z,41.35
2022-10-01T05:01:23.047Z,41.35
2022-10-01T05:02:22.996Z,41.35
2022-10-01T05:03:22.947Z,41.35
2022-10-01T05:04:22.950Z,41.35
2022-10-01T05:05:22.944Z,41.35
2022-10-01T05:06:22.917Z,41.35
2022-10-01T05:07:22.908Z,41.35
2022-10-01T05:08:22.897Z,41.35
2022-10-01T05:09:22.896Z,41.35
2022-10-01T05:10:22.875Z,41.35
2022-10-01T05:11:22.854Z,41.25
2022-10-01T05:12:24.697Z,41.35
2022-10-01T05:13:22.788Z,41.35
2022-10-01T05:14:22.788Z,41.35
2022-10-01T05:15:22.828Z,41.35
2022-10-01T05:16:22.811Z,41.35
2022-10-01T05:17:23.731Z,41.35
2022-10-01T05:18:22.749Z,41.35
2022-10-01T05:19:25.297Z,41.35
2022-10-01T05:20:23.718Z,41.35
2022-10-01T05:21:22.708Z,41.35
2022-10-01T05:22:22.766Z,41.35
2022-10-01T05:23:22.690Z,41.35
2022-10-01T05:24:22.729Z,41.35
2022-10-01T05:25:22.719Z,41.35
2022-10-01T05:26:22.718Z,41.46
2022-10-01T05:27:22.750Z,41.35
2022-10-01T05:28:22.926Z,41.35
2022-10-01T05:29:22.672Z,41.35
2022-10-01T05:30:22.668Z,41.35
2022-10-01T05:31:22.748Z,41.46
2022-10-01T05:32:22.608Z,41.35
2022-10-01T05:33:22.601Z,41.35
2022-10-01T05:34:22.571Z,41.46
2022-10-01T05:35:22.620Z,41.46
2022-10-01T05:36:22.599Z,41.46
2022-10-01T05:37:22.589Z,41.46
2022-10-01T05:38:22.588Z,41.46
2022-10-01T05:39:22.617Z,41.46
2022-10-01T05:40:22.589Z,41.46
2022-10-01T05:41:22.548Z,41.46
2022-10-01T05:42:23.189Z,41.46
2022-10-01T05:43:22.529Z,41.46
2022-10-01T05:44:22.520Z,41.46
2022-10-01T05:45:22.521Z,41.46
2022-10-01T05:46:22.523Z,41.46
2022-10-01T05:47:22.501Z,41.46
2022-10-01T05:48:22.483Z,41.46
2022-10-01T05:49:22.478Z,41.46
2022-10-01T05:50:22.507Z,41.46
2022-10-01T05:51:22.454Z,41.46
2022-10-01T05:52:22.467Z,41.46
2022-10-01T05:53:22.429Z,41.46
2022-10-01T05:54:22.433Z,41.46
2022-10-01T05:55:22.393Z,41.46
2022-10-01T05:56:22.403Z,41.46
2022-10-01T05:57:22.396Z,41.46
2022-10-01T05:58:22.379Z,41.46
2022-10-01T05:59:22.364Z,41.46
2022-10-01T06:00:22.351Z,41.46
2022-10-01T06:01:22.390Z,41.46
2022-10-01T06:02:22.495Z,41.46
2022-10-01T06:03:22.349Z,41.46
2022-10-01T06:04:22.271Z,41.46
2022-10-01T06:05:22.300Z,41.46
2022-10-01T06:06:22.300Z,41.46
2022-10-01T06:07:22.470Z,41.46
2022-10-01T06:08:22.268Z,41.46
2022-10-01T06:09:22.299Z,41.46
2022-10-01T06:10:22.251Z,41.46
2022-10-01T06:11:22.244Z,41.46
2022-10-01T06:12:22.231Z,41.46
2022-10-01T06:13:22.240Z,41.46
2022-10-01T06:14:22.201Z,41.46
2022-10-01T06:15:22.199Z,41.46
2022-10-01T06:16:22.244Z,41.46
2022-10-01T06:17:22.183Z,41.46
2022-10-01T06:18:22.160Z,41.46
2022-10-01T06:19:22.120Z,41.46
2022-10-01T06:20:22.101Z,41.55
2022-10-01T06:21:22.089Z,41.46
2022-10-01T06:22:22.081Z,41.55
2022-10-01T06:23:22.109Z,41.46
2022-10-01T06:24:22.062Z,41.55
2022-10-01T06:25:22.050Z,41.55
2022-10-01T06:26:22.028Z,41.55
2022-10-01T06:27:22.019Z,41.55
2022-10-01T06:28:22.109Z,41.55
2022-10-01T06:29:22.002Z,41.55
2022-10-01T06:30:21.981Z,41.55
2022-10-01T06:31:22.031Z,41.55
2022-10-01T06:32:21.960Z,41.55
2022-10-01T06:33:21.953Z,41.55
2022-10-01T06:34:21.952Z,41.55
2022-10-01T06:35:21.985Z,41.55
2022-10-01T06:36:21.943Z,41.55
2022-10-01T06:37:21.921Z,41.55
2022-10-01T06:38:21.948Z,41.55
2022-10-01T06:39:21.921Z,41.66
2022-10-01T06:40:21.904Z,41.55
2022-10-01T06:41:21.911Z,41.66
2022-10-01T06:42:21.891Z,41.66
2022-10-01T06:43:21.851Z,41.55
2022-10-01T06:44:21.843Z,41.66
2022-10-01T06:45:21.832Z,41.66
2022-10-01T06:46:21.907Z,41.66
2022-10-01T06:47:21.820Z,41.66
2022-10-01T06:48:21.821Z,41.66
2022-10-01T06:49:21.791Z,41.66
2022-10-01T06:50:21.780Z,41.66
2022-10-01T06:51:21.785Z,41.66
2022-10-01T06:52:21.802Z,41.66
2022-10-01T06:53:21.741Z,41.66
2022-10-01T06:54:21.782Z,41.66
2022-10-01T06:55:21.733Z,41.66
2022-10-01T06:56:21.751Z,41.66
2022-10-01T06:57:21.702Z,41.66
2022-10-01T06:58:21.711Z,41.66
2022-10-01T06:59:21.697Z,41.66
2022-10-01T07:00:21.692Z,41.66
2022-10-01T07:01:21.708Z,41.75
2022-10-01T07:02:21.737Z,41.66
2022-10-01T07:03:21.642Z,41.75
2022-10-01T07:04:21.681Z,41.75
2022-10-01T07:05:21.626Z,41.66
2022-10-01T07:07:17.508Z,41.75
2022-10-01T07:08:17.482Z,41.75
2022-10-01T07:09:17.469Z,41.75
2022-10-01T07:10:17.493Z,41.75
2022-10-01T07:11:17.450Z,41.75
2022-10-01T07:12:17.461Z,41.75
2022-10-01T07:13:17.431Z,41.75
2022-10-01T07:14:17.434Z,41.75
2022-10-01T07:15:17.689Z,41.75
2022-10-01T07:16:17.418Z,41.75
2022-10-01T07:17:17.411Z,41.75
2022-10-01T07:18:17.389Z,41.75
2022-10-01T07:19:17.385Z,41.75
2022-10-01T07:20:17.391Z,41.75
2022-10-01T07:21:17.370Z,41.75
2022-10-01T07:22:17.345Z,41.75
2022-10-01T07:23:17.339Z,41.85
2022-10-01T07:24:17.322Z,41.85
2022-10-01T07:25:17.341Z,41.85
2022-10-01T07:26:17.369Z,41.85
2022-10-01T07:27:17.653Z,41.85
2022-10-01T07:28:17.355Z,41.85
2022-10-01T07:29:17.280Z,41.85
2022-10-01T07:30:17.264Z,41.85
2022-10-01T07:31:17.289Z,41.85
2022-10-01T07:32:17.305Z,41.85
2022-10-01T07:33:17.222Z,41.85
2022-10-01T07:34:17.251Z,41.85
2022-10-01T07:35:17.210Z,41.85
2022-10-01T07:36:17.202Z,41.96
2022-10-01T07:37:17.724Z,41.96
2022-10-01T07:38:17.178Z,41.96
2022-10-01T07:39:17.160Z,41.85
2022-10-01T07:40:17.183Z,41.96
2022-10-01T07:41:17.145Z,41.96
2022-10-01T07:42:17.193Z,41.96
2022-10-01T07:43:17.132Z,41.96
2022-10-01T07:44:17.112Z,41.96
2022-10-01T07:45:17.145Z,41.96
2022-10-01T07:46:17.161Z,41.96
2022-10-01T07:47:17.101Z,41.96
2022-10-01T07:48:17.088Z,41.96
2022-10-01T07:49:17.061Z,41.96
2022-10-01T07:50:17.052Z,41.96
2022-10-01T07:51:17.080Z,41.96
2022-10-01T07:52:17.035Z,41.96
2022-10-01T07:53:17.171Z,41.96
2022-10-01T07:54:17.012Z,42.05
2022-10-01T07:55:17.002Z,42.05
2022-10-01T07:56:17.027Z,42.05
2022-10-01T07:57:16.983Z,42.05
2022-10-01T07:58:16.971Z,42.05
2022-10-01T07:59:17.021Z,42.05
2022-10-01T08:00:16.959Z,42.05
2022-10-01T08:01:16.985Z,42.05
2022-10-01T08:02:17.057Z,42.05
2022-10-01T08:03:16.939Z,42.05
2022-10-01T08:04:16.952Z,42.05
2022-10-01T08:05:16.902Z,42.05
2022-10-01T08:06:16.892Z,42.05
2022-10-01T08:07:16.902Z,42.05
2022-10-01T08:08:16.912Z,42.05
2022-10-01T08:09:16.861Z,42.05
2022-10-01T08:10:16.872Z,42.05
2022-10-01T08:11:16.850Z,42.05
2022-10-01T08:12:16.831Z,42.05
2022-10-01T08:13:17.204Z,42.16
2022-10-01T08:14:16.851Z,42.16
2022-10-01T08:15:18.483Z,42.16
2022-10-01T08:16:16.841Z,42.16
2022-10-01T08:17:16.781Z,42.16
2022-10-01T08:18:16.773Z,42.16
2022-10-01T08:19:16.782Z,42.16
2022-10-01T08:20:16.751Z,42.16
2022-10-01T08:21:16.741Z,42.16
2022-10-01T08:22:16.731Z,42.16
2022-10-01T08:23:16.723Z,42.16
2022-10-01T08:24:16.732Z,42.16
2022-10-01T08:25:16.712Z,42.25
2022-10-01T08:26:16.774Z,42.16
2022-10-01T08:27:16.684Z,42.16
2022-10-01T08:28:16.733Z,42.16
2022-10-01T08:29:17.207Z,42.16
2022-10-01T08:30:16.702Z,42.16
2022-10-01T08:31:16.714Z,42.25
2022-10-01T08:32:17.153Z,42.25
2022-10-01T08:33:16.633Z,42.25
2022-10-01T08:34:16.605Z,42.25
2022-10-01T08:35:16.602Z,42.25
2022-10-01T08:36:16.585Z,42.25
2022-10-01T08:37:16.603Z,42.25
2022-10-01T08:38:16.635Z,42.25
2022-10-01T08:39:16.554Z,42.25
2022-10-01T08:40:16.546Z,42.25
2022-10-01T08:41:20.139Z,42.25
2022-10-01T08:42:17.523Z,42.25
2022-10-01T08:43:16.842Z,42.25
2022-10-01T08:44:16.503Z,42.35
2022-10-01T08:45:16.494Z,42.25
2022-10-01T08:46:16.565Z,42.25
2022-10-01T08:47:16.473Z,42.35
2022-10-01T08:48:16.462Z,42.35
2022-10-01T08:49:16.474Z,42.35
2022-10-01T08:50:16.514Z,42.35
2022-10-01T08:51:16.453Z,42.35
2022-10-01T08:52:16.413Z,42.35
2022-10-01T08:53:16.433Z,42.35
2022-10-01T08:54:16.424Z,42.35
2022-10-01T08:55:16.423Z,42.35
2022-10-01T08:56:16.542Z,42.35
2022-10-01T08:57:16.404Z,42.35
2022-10-01T08:58:16.374Z,42.35
2022-10-01T08:59:16.365Z,42.35
2022-10-01T09:00:16.986Z,42.35
2022-10-01T09:01:16.378Z,42.35
2022-10-01T09:02:16.314Z,42.35
2022-10-01T09:03:16.643Z,42.35
2022-10-01T09:04:16.347Z,42.35
2022-10-01T09:05:16.323Z,42.35
2022-10-01T09:06:16.273Z,42.46
2022-10-01T09:07:16.280Z,42.46
2022-10-01T09:08:16.277Z,42.35
2022-10-01T09:09:16.376Z,42.46
2022-10-01T09:10:16.238Z,42.46
2022-10-01T09:11:16.274Z,42.46
2022-10-01T09:12:16.214Z,42.46
2022-10-01T09:13:16.233Z,42.46
2022-10-01T09:14:16.213Z,42.46
2022-10-01T09:15:16.208Z,42.46
2022-10-01T09:16:16.231Z,42.46
2022-10-01T09:17:16.173Z,42.46
2022-10-01T09:18:16.184Z,42.46
2022-10-01T09:19:16.163Z,42.46
2022-10-01T09:20:16.163Z,42.46
2022-10-01T09:21:16.155Z,42.46
2022-10-01T09:22:16.127Z,42.46
2022-10-01T09:23:16.115Z,42.46
2022-10-01T09:24:16.103Z,42.46
2022-10-01T09:25:16.136Z,42.46
2022-10-01T09:26:16.185Z,42.46
2022-10-01T09:27:16.066Z,42.46
2022-10-01T09:28:16.146Z,42.46
2022-10-01T09:29:16.087Z,42.46
2022-10-01T09:30:16.054Z,42.55
2022-10-01T09:31:16.083Z,42.55
2022-10-01T09:32:16.016Z,42.55
2022-10-01T09:33:16.005Z,42.55
2022-10-01T09:34:16.015Z,42.55
2022-10-01T09:35:15.996Z,42.55
2022-10-01T09:36:16.154Z,42.55
2022-10-01T09:37:15.984Z,42.55
2022-10-01T09:38:15.997Z,42.55
2022-10-01T09:39:15.946Z,42.55
2022-10-01T09:40:15.942Z,42.55
2022-10-01T09:41:15.945Z,42.55
2022-10-01T09:42:15.935Z,42.55
2022-10-01T09:43:15.906Z,42.55
2022-10-01T09:44:18.703Z,42.55
2022-10-01T09:45:15.908Z,42.55
2022-10-01T09:46:15.901Z,42.55
2022-10-01T09:47:15.876Z,42.55
2022-10-01T09:48:15.908Z,42.55
2022-10-01T09:49:15.866Z,42.55
2022-10-01T09:50:15.901Z,42.55
2022-10-01T09:51:15.843Z,42.66
2022-10-01T09:52:15.816Z,42.66
2022-10-01T09:53:15.820Z,42.66
2022-10-01T09:54:15.795Z,42.66
2022-10-01T09:55:15.795Z,42.66
2022-10-01T09:56:15.851Z,42.66
2022-10-01T09:57:15.765Z,42.66
2022-10-01T09:58:15.760Z,42.66
2022-10-01T09:59:15.757Z,42.66
2022-10-01T10:00:15.817Z,42.66
2022-10-01T10:01:16.691Z,42.66
2022-10-01T10:02:15.798Z,42.66
2022-10-01T10:03:15.796Z,42.66
2022-10-01T10:04:19.954Z,42.66
2022-10-01T10:05:15.709Z,42.66
2022-10-01T10:06:16.225Z,42.66
2022-10-01T10:07:15.669Z,42.66
2022-10-01T10:08:15.698Z,42.66
2022-10-01T10:09:15.636Z,42.66
2022-10-01T10:10:15.703Z,42.66
2022-10-01T10:11:15.643Z,42.66
2022-10-01T10:12:15.666Z,42.66
2022-10-01T10:13:15.605Z,42.66
2022-10-01T10:14:15.609Z,42.66
2022-10-01T10:15:16.248Z,42.76
2022-10-01T10:16:15.630Z,42.66
2022-10-01T10:17:17.318Z,42.76
2022-10-01T10:18:17.353Z,42.76
2022-10-01T10:19:15.557Z,42.76
2022-10-01T10:20:15.540Z,42.76
2022-10-01T10:21:15.519Z,42.76
2022-10-01T10:22:15.537Z,42.76
2022-10-01T10:23:16.455Z,42.76
2022-10-01T10:24:15.538Z,42.76
2022-10-01T10:25:15.491Z,42.76
2022-10-01T10:26:15.516Z,42.76
2022-10-01T10:27:15.469Z,42.76
2022-10-01T10:28:15.480Z,42.76
2022-10-01T10:29:15.451Z,42.76
2022-10-01T10:30:15.955Z,42.76
2022-10-01T10:31:15.458Z,42.76
2022-10-01T10:32:15.416Z,42.76
2022-10-01T10:33:15.396Z,42.76
2022-10-01T10:34:15.406Z,42.76
2022-10-01T10:35:15.395Z,42.85
2022-10-01T10:36:15.376Z,42.76
2022-10-01T10:37:15.375Z,42.77
2022-10-01T10:38:15.360Z,42.85
2022-10-01T10:39:15.368Z,42.85
2022-10-01T10:40:15.367Z,42.85
2022-10-01T10:41:15.349Z,42.85
2022-10-01T10:42:15.347Z,42.85
2022-10-01T10:43:15.309Z,42.85
2022-10-01T10:44:15.320Z,42.85
2022-10-01T10:45:15.301Z,42.85
2022-10-01T10:46:15.348Z,42.88
2022-10-01T10:47:15.296Z,42.88
2022-10-01T10:48:15.258Z,42.85
2022-10-01T10:49:15.242Z,42.85
2022-10-01T10:50:15.238Z,42.88
2022-10-01T10:51:15.217Z,42.85
2022-10-01T10:52:15.251Z,42.88
2022-10-01T10:53:15.287Z,42.88
2022-10-01T10:54:15.200Z,42.88
2022-10-01T10:55:15.209Z,42.88
2022-10-01T10:56:15.248Z,42.88
2022-10-01T10:57:15.750Z,42.85
2022-10-01T10:58:15.172Z,42.88
2022-10-01T10:59:15.142Z,42.88
2022-10-01T11:00:15.209Z,42.97
2022-10-01T11:01:15.185Z,42.96
2022-10-01T11:02:15.165Z,42.88
2022-10-01T11:03:15.150Z,42.97
2022-10-01T11:04:15.099Z,42.97
2022-10-01T11:05:15.078Z,42.97
2022-10-01T11:06:15.088Z,42.96
2022-10-01T11:07:15.059Z,42.96
2022-10-01T11:08:17.775Z,42.96
2022-10-01T11:09:15.038Z,42.96
2022-10-01T11:10:15.050Z,42.96
2022-10-01T11:11:15.024Z,42.96
2022-10-01T11:12:15.988Z,42.97
2022-10-01T11:13:15.010Z,42.96
2022-10-01T11:14:16.549Z,42.97
2022-10-01T11:15:14.988Z,42.97
2022-10-01T11:16:15.026Z,42.97
2022-10-01T11:17:15.921Z,42.97
2022-10-01T11:18:14.951Z,42.97
2022-10-01T11:19:14.948Z,42.97
2022-10-01T11:20:19.847Z,42.97
2022-10-01T11:21:15.928Z,42.97
2022-10-01T11:22:14.920Z,42.97
2022-10-01T11:23:14.911Z,43.08
2022-10-01T11:24:14.910Z,43.08
2022-10-01T11:25:14.880Z,43.08
2022-10-01T11:26:14.908Z,43.08
2022-10-01T11:27:15.169Z,43.08
2022-10-01T11:28:14.929Z,43.08
2022-10-01T11:29:14.849Z,43.08
2022-10-01T11:30:14.828Z,43.08
2022-10-01T11:31:14.843Z,43.08
2022-10-01T11:32:14.810Z,43.08
2022-10-01T11:33:14.812Z,43.08
2022-10-01T11:34:14.806Z,43.08
2022-10-01T11:35:14.792Z,43.08
2022-10-01T11:36:14.783Z,43.08
2022-10-01T11:37:14.761Z,43.08
2022-10-01T11:38:16.478Z,43.08
2022-10-01T11:39:14.752Z,43.08
2022-10-01T11:40:14.744Z,43.08
2022-10-01T11:41:14.730Z,43.08
2022-10-01T11:42:14.799Z,43.08
2022-10-01T11:43:14.691Z,43.08
2022-10-01T11:44:14.711Z,43.08
2022-10-01T11:45:14.679Z,43.18
2022-10-01T11:46:14.741Z,43.18
2022-10-01T11:47:14.650Z,43.18
2022-10-01T11:48:14.651Z,43.18
2022-10-01T11:49:14.681Z,43.18
2022-10-01T11:50:14.651Z,43.18
2022-10-01T11:51:14.634Z,43.18
2022-10-01T11:52:14.612Z,43.18
2022-10-01T11:53:14.611Z,43.18
2022-10-01T11:54:14.601Z,43.18
2022-10-01T11:55:14.604Z,43.18
2022-10-01T11:56:14.643Z,43.18
2022-10-01T11:57:14.566Z,43.18
2022-10-01T11:58:14.559Z,43.18
2022-10-01T11:59:14.561Z,43.18
2022-10-01T12:00:14.528Z,43.18
2022-10-01T12:01:14.559Z,43.27
2022-10-01T12:02:14.618Z,43.27
2022-10-01T12:03:14.500Z,43.27
2022-10-01T12:04:14.490Z,43.27
2022-10-01T12:05:14.557Z,43.27
2022-10-01T12:06:14.481Z,43.18
2022-10-01T12:08:11.522Z,43.27
2022-10-01T12:09:11.496Z,43.27
2022-10-01T12:10:11.482Z,43.27
2022-10-01T12:11:11.471Z,43.27
2022-10-01T12:12:11.471Z,43.27
2022-10-01T12:13:11.474Z,43.27
2022-10-01T12:14:11.476Z,43.27
2022-10-01T12:15:11.435Z,43.27
2022-10-01T12:16:11.471Z,43.27
2022-10-01T12:17:11.436Z,43.27
2022-10-01T12:18:11.406Z,43.27
2022-10-01T12:19:11.404Z,43.27
2022-10-01T12:20:11.394Z,43.27
2022-10-01T12:21:11.370Z,43.27
2022-10-01T12:22:11.365Z,43.27
2022-10-01T12:23:11.423Z,43.27
2022-10-01T12:24:11.351Z,43.27
2022-10-01T12:25:11.346Z,43.27
2022-10-01T12:26:11.332Z,43.27
2022-10-01T12:27:11.333Z,43.27
2022-10-01T12:28:11.359Z,43.27
2022-10-01T12:29:11.314Z,43.38
2022-10-01T12:30:11.314Z,43.38
2022-10-01T12:31:11.350Z,43.27
2022-10-01T12:32:11.685Z,43.38
2022-10-01T12:33:11.280Z,43.38
2022-10-01T12:34:12.205Z,43.38
2022-10-01T12:35:11.923Z,43.38
2022-10-01T12:36:11.224Z,43.38
2022-10-01T12:37:11.203Z,43.38
2022-10-01T12:38:11.233Z,43.38
2022-10-01T12:39:11.193Z,43.38
2022-10-01T12:40:11.193Z,43.38
2022-10-01T12:41:11.164Z,43.38
2022-10-01T12:42:11.173Z,43.38
2022-10-01T12:43:11.153Z,43.38
2022-10-01T12:44:11.163Z,43.38
2022-10-01T12:45:11.136Z,43.38
2022-10-01T12:46:11.196Z,43.38
2022-10-01T12:47:11.105Z,43.38
2022-10-01T12:48:11.115Z,43.38
2022-10-01T12:49:11.114Z,43.38
2022-10-01T12:50:11.085Z,43.38
2022-10-01T12:51:11.065Z,43.48
2022-10-01T12:52:11.065Z,43.38
2022-10-01T12:53:11.062Z,43.48
2022-10-01T12:54:13.431Z,43.48
2022-10-01T12:55:11.053Z,43.48
2022-10-01T12:56:11.014Z,43.48
2022-10-01T12:57:11.003Z,43.48
2022-10-01T12:58:11.003Z,43.48
2022-10-01T12:59:11.023Z,43.48
2022-10-01T13:00:10.974Z,43.48
2022-10-01T13:01:11.057Z,43.48
2022-10-01T13:02:11.011Z,43.48
2022-10-01T13:03:10.945Z,43.48
2022-10-01T13:04:10.947Z,43.48
2022-10-01T13:05:10.946Z,43.48
2022-10-01T13:06:10.925Z,43.48
2022-10-01T13:07:11.603Z,43.48
2022-10-01T13:08:10.905Z,43.48
2022-10-01T13:09:10.894Z,43.48
2022-10-01T13:10:10.870Z,43.58
2022-10-01T13:11:10.883Z,43.48
2022-10-01T13:12:10.864Z,43.48
2022-10-01T13:13:10.844Z,43.48
2022-10-01T13:14:10.839Z,43.48
2022-10-01T13:15:10.824Z,43.58
2022-10-01T13:16:10.849Z,43.58
2022-10-01T13:17:10.820Z,43.58
2022-10-01T13:18:10.816Z,43.58
2022-10-01T13:19:10.816Z,43.58
2022-10-01T13:20:10.817Z,43.58
2022-10-01T13:21:10.774Z,43.58
2022-10-01T13:22:10.760Z,43.58
2022-10-01T13:23:10.778Z,43.58
2022-10-01T13:24:10.757Z,43.58
2022-10-01T13:25:10.780Z,43.58
2022-10-01T13:26:10.804Z,43.58
2022-10-01T13:27:10.706Z,43.58
2022-10-01T13:28:10.738Z,43.58
2022-10-01T13:29:10.704Z,43.58
2022-10-01T13:30:10.675Z,43.58
2022-10-01T13:31:10.721Z,43.58
2022-10-01T13:32:10.645Z,43.58
2022-10-01T13:33:10.647Z,43.58
2022-10-01T13:34:10.636Z,43.58
2022-10-01T13:35:10.636Z,43.58
2022-10-01T13:36:10.618Z,43.58
2022-10-01T13:37:10.625Z,43.58
2022-10-01T13:38:10.626Z,43.58
2022-10-01T13:39:10.616Z,43.58
2022-10-01T13:40:10.576Z,43.58
2022-10-01T13:41:10.555Z,43.58
2022-10-01T13:42:10.555Z,43.58
2022-10-01T13:43:10.554Z,43.58
2022-10-01T13:44:10.525Z,43.58
2022-10-01T13:45:14.916Z,43.58
2022-10-01T13:46:11.555Z,43.58
2022-10-01T13:47:10.528Z,43.58
2022-10-01T13:48:10.490Z,43.58
2022-10-01T13:49:10.477Z,43.58
2022-10-01T13:50:10.476Z,43.58
2022-10-01T13:51:10.484Z,43.55
2022-10-01T13:52:10.447Z,43.55
2022-10-01T13:53:10.457Z,43.55
2022-10-01T13:54:10.427Z,43.58
2022-10-01T13:55:10.447Z,43.58
2022-10-01T13:56:10.457Z,43.58
2022-10-01T13:57:10.395Z,43.58
2022-10-01T13:58:10.383Z,43.58